veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:08,2,68,8.7,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,39,min5.tye
2,1,00:00:48,2,63,12.1,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.36,3,0,65,min5.tye
3,4,00:03:10,2,63,8.2,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,21,min5.tye
4,3,00:03:12,2,71,11.9,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,1,88,min5.tye
5,4,00:03:15,2,64,8.6,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.46,2,0,25,min5.tye
6,1,00:05:55,2,56,10.1,,,,,,,,,,,3.06,2.32,,,,,,,,,,,5.37,3,0,100,min5.tye
7,1,00:06:26,2,64,9.6,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0,66,min5.tye
8,2,00:07:19,2,73,10.1,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.82,3,0,31,min5.tye
9,4,00:09:03,2,71,12.0,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.53,3,0,33,min5.tye
10,1,00:10:38,2,70,10.2,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0,50,min5.tye
11,1,00:11:42,2,55,8.7,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.59,2,0,28,min5.tye
12,1,00:12:18,2,68,10.4,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0,32,min5.tye
13,4,00:13:41,2,71,9.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,95,min5.tye
14,1,00:13:50,2,57,8.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,96,min5.tye
15,4,00:14:22,2,53,8.8,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,52,min5.tye
16,4,00:14:37,2,67,8.8,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0,98,min5.tye
17,1,00:16:32,2,68,11.7,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,23,min5.tye
18,1,00:18:02,2,65,10.3,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0,25,min5.tye
19,4,00:18:13,2,69,8.2,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.62,2,0,11,min5.tye
20,4,00:19:54,2,62,9.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,26,min5.tye
21,1,00:21:58,2,54,9.6,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0,3,min5.tye
22,1,00:23:11,2,63,9.5,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0,90,min5.tye
23,4,00:23:13,2,69,8.7,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.52,2,0,86,min5.tye
24,1,00:23:25,2,64,12.2,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,84,min5.tye
25,1,00:26:15,2,57,12.2,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0,51,min5.tye
26,1,00:28:29,2,72,9.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,87,min5.tye
27,1,00:28:44,2,60,9.2,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,27,min5.tye
28,1,00:32:25,2,64,8.6,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.16,2,0,86,min5.tye
29,4,00:33:30,2,67,14.7,,,,,,,,,,,3.67,7.39,,,,,,,,,,,11.06,5,0,87,min5.tye
30,1,00:35:33,2,69,13.3,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.38,3,0,69,min5.tye
31,4,00:37:35,2,52,9.0,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.63,2,0,45,min5.tye
32,4,00:37:50,2,59,9.2,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,2,0,76,min5.tye
33,1,00:41:25,2,65,9.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,45,min5.tye
34,1,00:41:33,2,70,9.7,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,90,min5.tye
35,1,00:42:49,2,60,10.1,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,96,min5.tye
36,1,00:47:49,2,67,8.7,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0,77,min5.tye
37,4,00:48:16,2,55,8.4,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0,41,min5.tye
38,1,00:52:10,2,76,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,44,min5.tye
39,1,00:53:06,2,51,7.8,,,,,,,,,,,1.14,0.70,,,,,,,,,,,1.83,2,0,49,min5.tye
40,1,00:53:20,2,55,9.0,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,61,min5.tye
41,1,00:54:08,2,71,9.4,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,5,min5.tye
42,4,00:55:46,2,63,13.3,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.59,3,0,14,min5.tye
43,4,01:01:49,2,68,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,91,min5.tye
44,4,01:01:58,2,67,8.7,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,67,min5.tye
45,4,01:03:12,2,65,10.2,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0,56,min5.tye
46,1,01:03:40,2,70,9.3,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.46,2,0,24,min5.tye
47,4,01:04:06,2,60,9.8,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0,46,min5.tye
48,4,01:04:15,2,61,12.2,,,,,,,,,,,3.57,2.95,,,,,,,,,,,6.52,3,0,99,min5.tye
49,4,01:04:40,2,54,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0,14,min5.tye
50,1,01:05:46,2,72,9.4,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,89,min5.tye
51,1,01:07:22,2,60,9.1,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0,35,min5.tye
52,4,01:08:10,2,57,9.6,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0,79,min5.tye
53,1,01:08:27,2,66,9.2,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0,41,min5.tye
54,4,01:13:58,5,68,16.1,4.3,28.8,4.1,,,,,,,,10.33,6.40,6.86,5.98,6.72,,,,,,,,36.28,9,0,71,min5.tye
55,1,01:15:20,2,64,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,66,min5.tye
56,1,01:15:59,2,71,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,87,min5.tye
57,1,01:26:17,3,67,26.7,4.0,,,,,,,,,,11.57,19.25,10.13,,,,,,,,,,40.95,4,0,57,min5.tye
58,4,01:28:59,2,70,12.2,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,0,80,min5.tye
59,4,01:30:55,2,63,10.4,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,3,0,13,min5.tye
60,4,01:32:44,2,67,11.9,,,,,,,,,,,1.83,1.89,,,,,,,,,,,3.73,3,0,53,min5.tye
61,4,01:33:34,2,63,8.7,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,47,min5.tye
62,4,01:35:30,2,57,10.1,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,3,0,16,min5.tye
63,4,01:36:59,2,39,9.5,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.02,2,0,81,min5.tye
64,1,01:37:18,2,71,9.5,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,11,min5.tye
65,1,01:42:07,2,72,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,0,10,min5.tye
66,4,01:47:03,2,73,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,52,min5.tye
67,1,01:51:43,3,68,9.7,10.8,,,,,,,,,,2.51,2.07,0.41,,,,,,,,,,4.99,2,0,70,min5.tye
68,1,01:55:20,2,66,9.0,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.09,2,0,7,min5.tye
69,4,01:56:26,2,54,10.8,,,,,,,,,,,3.22,2.65,,,,,,,,,,,5.86,3,0,18,min5.tye
70,1,01:58:24,2,61,9.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,30,min5.tye
71,1,02:00:13,2,61,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,36,min5.tye
72,1,02:00:26,4,74,13.0,19.8,3.2,,,,,,,,,3.90,3.92,0.97,1.05,,,,,,,,,9.83,3,0,2,min5.tye
73,4,02:04:29,2,71,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0,67,min5.tye
74,4,02:05:11,2,69,9.0,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,100,min5.tye
75,1,02:05:19,2,61,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,37,min5.tye
76,1,02:45:18,2,64,23.0,,,,,,,,,,,6.64,13.89,,,,,,,,,,,20.52,5,0,12,min5.tye
77,4,02:47:00,2,65,8.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,98,min5.tye
78,1,02:47:44,2,69,8.7,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.58,2,0,47,min5.tye
79,4,02:49:25,2,71,11.2,,,,,,,,,,,3.37,3.00,,,,,,,,,,,6.36,3,0,91,min5.tye
80,4,03:00:15,2,60,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,21,min5.tye
81,1,03:00:31,2,70,9.6,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,81,min5.tye
82,1,03:14:42,2,62,14.3,,,,,,,,,,,3.61,2.92,,,,,,,,,,,6.53,5,0,71,min5.tye
83,1,03:22:06,2,70,12.2,,,,,,,,,,,3.18,2.45,,,,,,,,,,,5.63,3,0,63,min5.tye
84,1,03:24:17,5,69,12.3,4.4,31.3,4.1,,,,,,,,7.89,5.41,6.24,4.65,5.19,,,,,,,,29.38,9,0,55,min5.tye
85,1,03:24:30,5,68,13.5,4.4,34.7,4.0,,,,,,,,9.01,11.79,11.20,6.52,6.32,,,,,,,,44.83,9,2,21,min5.tye
86,1,03:24:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,1,03:26:32,2,67,11.0,,,,,,,,,,,2.60,2.58,,,,,,,,,,,5.18,3,0,96,min5.tye
88,4,03:30:10,2,65,8.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,44,min5.tye
89,1,03:31:08,2,62,8.9,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,67,min5.tye
90,1,03:35:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
91,2,03:35:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
92,4,03:35:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
93,3,03:35:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,1,03:37:05,2,64,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,98,min5.tye
95,1,03:45:18,3,65,13.2,15.3,,,,,,,,,,3.10,3.46,1.91,,,,,,,,,,8.48,3,0,23,min5.tye
96,4,03:49:38,2,51,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0,69,min5.tye
97,4,03:57:44,2,78,8.9,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0,73,min5.tye
98,1,04:08:21,2,66,8.8,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0,56,min5.tye
99,1,04:11:34,2,67,9.0,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,76,min5.tye
100,1,04:14:53,2,64,9.5,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,2,0,37,min5.tye
101,1,04:16:58,3,69,11.8,15.2,,,,,,,,,,3.51,3.89,1.47,,,,,,,,,,8.87,3,0,28,min5.tye
102,4,04:19:16,5,66,12.1,4.4,31.0,4.2,,,,,,,,8.83,15.25,15.03,19.33,19.30,,,,,,,,77.74,9,0,39,min5.tye
103,1,04:24:59,2,65,12.2,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,3,0,49,min5.tye
104,1,04:28:27,2,60,8.8,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,52,min5.tye
105,4,04:34:20,2,66,9.5,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.69,2,0,69,min5.tye
106,1,04:35:50,6,63,17.0,4.4,19.3,5.4,4.4,,,,,,,8.28,15.56,14.95,8.46,17.43,16.09,,,,,,,80.78,10,2,13,min5.tye
107,1,04:35:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
108,1,04:37:24,6,65,17.2,4.5,13.1,4.8,4.3,,,,,,,8.65,16.34,16.29,4.78,17.42,16.78,,,,,,,80.26,10,0,27,min5.tye
109,1,04:48:43,5,63,15.9,4.4,29.0,4.1,,,,,,,,9.75,22.00,18.43,15.51,16.04,,,,,,,,81.74,9,0,31,min5.tye
110,4,05:02:21,2,69,8.8,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.52,2,0,12,min5.tye
111,1,05:03:49,6,69,16.4,4.4,19.3,4.8,4.9,,,,,,,8.00,16.18,15.44,3.96,20.80,19.51,,,,,,,83.89,10,0,3,min5.tye
112,4,05:04:03,2,65,9.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,19,min5.tye
113,4,05:06:10,2,65,8.9,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,17,min5.tye
114,4,05:07:13,2,74,8.7,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0,61,min5.tye
115,4,05:07:19,2,67,12.2,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0,25,min5.tye
116,4,05:07:29,2,66,8.9,,,,,,,,,,,1.26,0.65,,,,,,,,,,,1.91,2,0,5,min5.tye
117,4,05:11:59,2,66,8.8,,,,,,,,,,,0.99,0.47,,,,,,,,,,,1.46,2,0,84,min5.tye
118,4,05:12:57,2,65,8.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,32,min5.tye
119,4,05:14:09,2,67,12.2,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0,84,min5.tye
120,1,05:16:31,2,71,12.2,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0,86,min5.tye
121,1,05:16:36,2,60,8.8,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0,81,min5.tye
122,4,05:17:01,2,70,12.2,,,,,,,,,,,3.12,2.90,,,,,,,,,,,6.03,3,0,87,min5.tye
123,4,05:18:02,2,74,9.5,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0,49,min5.tye
124,4,05:20:03,2,75,11.7,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.56,3,0,29,min5.tye
125,4,05:22:54,2,74,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,66,min5.tye
126,1,05:25:23,2,71,9.0,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,44,min5.tye
127,1,05:29:27,2,22,10.7,,,,,,,,,,,2.03,2.50,,,,,,,,,,,4.54,3,2,96,min5.tye
128,1,05:29:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,4,05:30:04,2,72,8.5,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0,14,min5.tye
130,3,05:38:06,2,68,8.6,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,1,93,min5.tye
131,4,05:38:06,2,61,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,97,min5.tye
132,1,05:38:10,2,67,9.6,,,,,,,,,,,2.19,2.16,,,,,,,,,,,4.35,2,0,77,min5.tye
133,1,05:38:23,2,70,13.8,,,,,,,,,,,3.43,3.43,,,,,,,,,,,6.85,5,0,99,min5.tye
134,1,05:40:08,2,66,11.9,,,,,,,,,,,4.93,3.32,,,,,,,,,,,8.25,3,0,37,min5.tye
135,3,05:40:17,6,67,16.4,4.3,28.5,4.1,4.1,,,,,,,8.71,7.18,7.31,5.27,4.88,4.74,,,,,,,38.08,10,1,21,min5.tye
136,1,05:40:44,2,76,11.0,,,,,,,,,,,2.54,2.96,,,,,,,,,,,5.50,3,0,97,min5.tye
137,1,05:41:14,5,68,12.3,4.4,31.3,4.2,,,,,,,,8.45,5.69,5.83,5.55,5.08,,,,,,,,30.61,9,2,18,min5.tye
138,1,05:41:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
139,1,05:43:00,2,69,12.9,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.94,3,0,10,min5.tye
140,4,05:45:28,2,69,9.2,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,89,min5.tye
141,4,05:46:45,2,67,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,72,min5.tye
142,1,05:49:02,2,67,8.4,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0,94,min5.tye
143,1,05:50:20,5,63,12.9,4.3,34.2,4.1,,,,,,,,9.54,8.13,8.07,5.43,4.75,,,,,,,,35.92,9,0,0,min5.tye
144,4,05:53:04,2,57,12.3,,,,,,,,,,,3.43,2.70,,,,,,,,,,,6.13,3,0,38,min5.tye
145,1,05:55:21,2,68,10.7,,,,,,,,,,,1.81,1.88,,,,,,,,,,,3.69,3,0,41,min5.tye
146,1,05:57:18,2,64,9.0,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,16,min5.tye
147,4,05:58:51,2,64,9.2,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,28,min5.tye
148,1,05:59:19,2,75,13.4,,,,,,,,,,,3.19,3.05,,,,,,,,,,,6.25,3,0,80,min5.tye
149,4,05:59:51,2,62,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,7,min5.tye
150,1,06:00:16,4,63,14.6,26.2,3.1,,,,,,,,,3.31,4.13,1.36,1.24,,,,,,,,,10.04,4,0,60,min5.tye
151,4,06:00:32,2,63,9.0,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0,91,min5.tye
152,1,06:00:51,2,60,10.1,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,0,72,min5.tye
153,4,06:01:46,2,59,9.4,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,0,15,min5.tye
154,4,06:02:08,2,66,11.8,,,,,,,,,,,2.86,2.16,,,,,,,,,,,5.03,3,0,67,min5.tye
155,4,06:04:10,2,52,11.2,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0,88,min5.tye
156,1,06:05:33,2,56,10.0,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0,87,min5.tye
157,4,06:05:50,2,66,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,97,min5.tye
158,1,06:05:55,2,61,12.2,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.21,3,0,65,min5.tye
159,4,06:06:46,2,67,9.0,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,80,min5.tye
160,4,06:07:22,5,57,11.6,4.3,26.4,4.1,,,,,,,,9.49,5.51,5.47,6.51,6.53,,,,,,,,33.51,9,2,27,min5.tye
161,4,06:07:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
162,4,06:07:26,4,54,17.0,4.3,28.6,,,,,,,,,9.87,6.28,6.46,6.96,,,,,,,,,29.58,8,2,18,min5.tye
163,4,06:07:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
164,4,06:09:17,2,65,10.0,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,3,0,15,min5.tye
165,1,06:09:42,2,50,9.1,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0,84,min5.tye
166,1,06:09:59,2,67,12.2,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0,56,min5.tye
167,4,06:10:27,2,60,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,72,min5.tye
168,4,06:11:18,2,68,12.1,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,3,0,58,min5.tye
169,4,06:12:15,2,48,9.2,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0,18,min5.tye
170,1,06:12:39,2,69,12.2,,,,,,,,,,,3.64,2.40,,,,,,,,,,,6.04,3,0,88,min5.tye
171,4,06:15:48,2,62,9.0,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0,36,min5.tye
172,1,06:16:05,2,64,10.7,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,3,0,41,min5.tye
173,4,06:16:27,2,63,9.9,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.95,3,0,10,min5.tye
174,1,06:16:39,5,64,15.0,4.3,28.6,4.1,,,,,,,,10.92,17.33,16.79,17.21,17.24,,,,,,,,79.49,9,0,75,min5.tye
175,4,06:18:48,2,69,9.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,36,min5.tye
176,4,06:19:08,2,62,13.2,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0,12,min5.tye
177,4,06:19:50,2,60,9.0,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,95,min5.tye
178,4,06:19:56,2,70,9.1,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0,99,min5.tye
179,1,06:21:03,2,63,12.2,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,60,min5.tye
180,4,06:21:48,2,63,9.0,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,0,89,min5.tye
181,4,06:22:33,2,65,8.8,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0,69,min5.tye
182,1,06:24:02,2,68,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,10,min5.tye
183,4,06:25:46,2,67,9.5,,,,,,,,,,,2.66,3.04,,,,,,,,,,,5.70,2,0,64,min5.tye
184,4,06:26:29,2,70,9.6,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0,64,min5.tye
185,4,06:27:07,2,62,9.0,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,11,min5.tye
186,1,06:27:15,2,53,10.2,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,3,0,38,min5.tye
187,4,06:28:56,2,73,9.6,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0,56,min5.tye
188,1,06:29:48,2,62,13.1,,,,,,,,,,,3.32,3.24,,,,,,,,,,,6.56,3,0,7,min5.tye
189,1,06:30:11,2,63,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0,20,min5.tye
190,4,06:30:25,2,70,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,38,min5.tye
191,1,06:32:52,2,64,10.4,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.95,3,0,8,min5.tye
192,1,06:33:43,2,65,8.8,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.83,2,0,36,min5.tye
193,4,06:33:52,2,68,11.9,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0,40,min5.tye
194,1,06:36:16,2,66,9.5,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,2,0,65,min5.tye
195,1,06:36:26,2,69,11.8,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0,23,min5.tye
196,4,06:36:33,2,74,9.6,,,,,,,,,,,1.70,1.66,,,,,,,,,,,3.36,2,0,5,min5.tye
197,1,06:37:34,2,65,11.0,,,,,,,,,,,2.63,2.76,,,,,,,,,,,5.39,3,0,98,min5.tye
198,1,06:38:16,2,69,13.5,,,,,,,,,,,3.14,4.40,,,,,,,,,,,7.54,3,0,52,min5.tye
199,4,06:39:58,2,64,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,42,min5.tye
200,1,06:41:25,2,70,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.81,2,0,91,min5.tye
201,4,06:41:54,5,67,12.1,4.4,31.1,4.1,,,,,,,,10.35,16.62,16.76,21.44,21.17,,,,,,,,86.34,9,0,48,min5.tye
202,1,06:43:19,2,70,12.4,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.83,3,0,21,min5.tye
203,1,06:44:24,2,63,13.0,,,,,,,,,,,3.51,2.46,,,,,,,,,,,5.97,3,0,26,min5.tye
204,4,06:44:54,2,71,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,29,min5.tye
205,4,06:45:07,2,64,9.2,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,90,min5.tye
206,3,06:45:58,2,70,10.0,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.10,3,1,0,min5.tye
207,1,06:46:47,5,62,17.0,4.3,34.7,4.1,,,,,,,,10.04,6.77,6.26,5.18,5.07,,,,,,,,33.31,9,2,15,min5.tye
208,1,06:46:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
209,4,06:46:55,2,68,8.7,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,0,32,min5.tye
210,3,06:46:56,2,69,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,1,84,min5.tye
211,1,06:47:15,2,68,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,78,min5.tye
212,1,06:51:57,2,64,9.1,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.95,2,0,43,min5.tye
213,4,06:52:09,2,69,12.1,,,,,,,,,,,3.15,2.44,,,,,,,,,,,5.59,3,0,73,min5.tye
214,1,06:54:45,2,70,9.3,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0,63,min5.tye
215,1,06:54:53,2,68,8.9,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,2,0,8,min5.tye
216,4,06:55:10,5,69,17.0,4.4,24.6,4.4,,,,,,,,8.67,6.67,7.21,5.23,4.73,,,,,,,,32.51,9,0,9,min5.tye
217,1,06:56:14,2,58,8.8,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,43,min5.tye
218,4,06:56:14,2,62,8.9,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0,60,min5.tye
219,4,06:57:27,4,65,12.1,20.5,2.9,,,,,,,,,3.09,3.56,1.59,1.33,,,,,,,,,9.57,3,0,72,min5.tye
220,1,06:57:58,2,51,11.1,,,,,,,,,,,2.82,3.04,,,,,,,,,,,5.86,3,0,48,min5.tye
221,3,06:58:22,2,27,10.0,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.11,3,1,33,min5.tye
222,1,06:58:42,2,29,10.4,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,3,0,91,min5.tye
223,1,06:59:05,2,60,9.4,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0,96,min5.tye
224,3,06:59:55,2,69,12.1,,,,,,,,,,,3.39,3.56,,,,,,,,,,,6.95,3,1,85,min5.tye
225,4,07:00:01,2,64,8.2,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.27,2,0,79,min5.tye
226,4,07:01:19,2,68,8.7,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,78,min5.tye
227,1,07:01:24,2,70,9.4,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.87,2,0,64,min5.tye
228,1,07:02:10,2,67,8.7,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.20,2,0,76,min5.tye
229,4,07:02:17,5,70,17.2,4.5,17.9,4.2,,,,,,,,8.90,6.37,6.68,4.44,3.94,,,,,,,,30.32,9,0,61,min5.tye
230,4,07:03:12,2,73,9.0,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,22,min5.tye
231,4,07:05:12,2,72,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,89,min5.tye
232,4,07:06:02,2,66,13.2,,,,,,,,,,,0.79,1.05,,,,,,,,,,,1.84,3,0,52,min5.tye
233,4,07:06:06,2,63,8.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,79,min5.tye
234,4,07:07:19,2,71,9.4,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0,74,min5.tye
235,4,07:08:31,2,72,10.1,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,3,0,75,min5.tye
236,4,07:10:10,2,66,8.7,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,2,min5.tye
237,3,07:10:11,2,70,11.7,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.02,3,1,56,min5.tye
238,4,07:10:38,2,74,12.1,,,,,,,,,,,3.03,2.73,,,,,,,,,,,5.75,3,0,78,min5.tye
239,1,07:11:20,2,70,11.9,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,3,0,67,min5.tye
240,4,07:11:53,2,68,9.4,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.69,2,0,89,min5.tye
241,1,07:12:14,2,68,8.4,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,55,min5.tye
242,1,07:12:54,6,62,16.4,4.4,28.7,4.1,4.2,,,,,,,8.10,18.56,17.90,12.68,12.43,11.76,,,,,,,81.42,10,2,18,min5.tye
243,1,07:12:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
244,4,07:13:05,2,70,8.6,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,0,5,min5.tye
245,1,07:13:25,2,64,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,16,min5.tye
246,4,07:13:55,2,67,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,57,min5.tye
247,4,07:14:17,2,69,9.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.17,2,0,79,min5.tye
248,3,07:14:17,2,72,9.3,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,2,1,21,min5.tye
249,4,07:14:22,2,68,9.2,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0,71,min5.tye
250,4,07:14:38,2,66,14.3,,,,,,,,,,,3.60,3.63,,,,,,,,,,,7.23,5,0,96,min5.tye
251,1,07:14:41,2,65,8.8,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0,26,min5.tye
252,4,07:14:57,2,60,19.2,,,,,,,,,,,6.77,13.84,,,,,,,,,,,20.61,5,0,29,min5.tye
253,4,07:16:05,2,65,9.5,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,10,min5.tye
254,4,07:16:10,2,59,9.2,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0,22,min5.tye
255,4,07:16:15,2,67,8.7,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,25,min5.tye
256,1,07:17:49,2,73,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,94,min5.tye
257,4,07:17:51,2,62,9.1,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,44,min5.tye
258,4,07:19:04,5,69,16.0,4.4,28.9,4.1,,,,,,,,10.07,7.25,6.77,6.23,5.45,,,,,,,,35.78,9,0,87,min5.tye
259,3,07:19:46,2,70,9.7,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,1,48,min5.tye
260,4,07:21:12,2,65,12.1,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.59,3,0,94,min5.tye
261,1,07:21:32,2,75,8.7,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0,69,min5.tye
262,3,07:21:33,2,75,10.2,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,1,59,min5.tye
263,4,07:21:33,2,67,9.5,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,96,min5.tye
264,3,07:22:02,2,69,8.6,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,1,34,min5.tye
265,4,07:22:02,2,69,8.7,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,2,3,35,min5.tye
266,4,07:22:05,2,68,10.0,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,3,0,45,min5.tye
267,4,07:22:18,2,71,8.8,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0,55,min5.tye
268,4,07:22:32,2,71,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,92,min5.tye
269,4,07:22:36,5,72,16.5,4.4,24.1,4.9,,,,,,,,8.27,5.68,5.63,5.01,4.52,,,,,,,,29.12,9,0,45,min5.tye
270,4,07:22:58,5,67,15.1,4.3,28.5,4.1,,,,,,,,9.61,5.32,4.95,4.84,4.07,,,,,,,,28.80,9,2,33,min5.tye
271,4,07:22:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
272,4,07:24:07,5,61,15.5,32.2,4.1,4.1,,,,,,,,6.28,7.68,4.93,2.76,1.09,,,,,,,,22.73,10,0,57,min5.tye
273,4,07:24:15,2,70,11.7,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,3,min5.tye
274,1,07:24:43,2,70,9.3,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,89,min5.tye
275,4,07:25:14,2,71,12.2,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,3,0,45,min5.tye
276,4,07:25:23,2,68,8.7,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,4,min5.tye
277,1,07:25:35,2,70,9.2,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.97,2,0,79,min5.tye
278,4,07:25:50,2,70,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0,71,min5.tye
279,4,07:25:54,2,59,8.2,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,45,min5.tye
280,1,07:26:12,3,64,13.2,14.0,,,,,,,,,,3.63,3.21,0.82,,,,,,,,,,7.67,3,0,49,min5.tye
281,1,07:26:58,2,70,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,73,min5.tye
282,1,07:27:26,5,66,15.1,4.4,28.9,4.1,,,,,,,,11.79,17.48,16.60,16.06,15.85,,,,,,,,77.78,9,0,38,min5.tye
283,4,07:27:48,2,58,9.6,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0,77,min5.tye
284,1,07:27:51,2,69,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,95,min5.tye
285,4,07:29:14,2,67,9.6,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0,96,min5.tye
286,1,07:29:29,2,62,9.0,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,7,min5.tye
287,1,07:29:48,2,66,8.8,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0,45,min5.tye
288,1,07:29:50,2,64,9.0,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,34,min5.tye
289,1,07:29:52,2,66,9.4,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,80,min5.tye
290,1,07:30:29,2,64,9.8,,,,,,,,,,,3.00,2.81,,,,,,,,,,,5.81,2,0,41,min5.tye
291,4,07:31:22,2,70,9.3,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0,48,min5.tye
292,4,07:31:46,2,65,9.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,2,0,8,min5.tye
293,4,07:33:13,2,70,9.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,67,min5.tye
294,1,07:33:59,2,66,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0,40,min5.tye
295,1,07:34:19,2,68,10.3,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0,37,min5.tye
296,4,07:35:17,2,59,11.7,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0,3,min5.tye
297,4,07:35:40,2,66,9.2,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0,14,min5.tye
298,1,07:36:43,2,69,12.2,,,,,,,,,,,3.08,2.64,,,,,,,,,,,5.72,3,0,37,min5.tye
299,4,07:37:22,2,58,8.7,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,21,min5.tye
300,4,07:37:39,5,64,12.8,4.3,34.0,4.1,,,,,,,,10.64,7.22,7.19,4.97,5.01,,,,,,,,35.03,9,2,10,min5.tye
301,4,07:37:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
302,1,07:39:40,2,67,12.2,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.36,3,0,90,min5.tye
303,4,07:39:54,2,70,9.4,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,69,min5.tye
304,1,07:39:59,2,70,12.3,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0,93,min5.tye
305,1,07:40:04,2,70,11.0,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.16,3,0,27,min5.tye