veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:33,2,69,9.0,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,1,19,min5.tye
2,2,00:01:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,81,min5.tye
3,1,00:03:28,2,68,8.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,2,1,92,min5.tye
4,1,00:03:45,2,60,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.89,2,1,84,min5.tye
5,1,00:03:55,2,64,9.2,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.62,2,1,31,min5.tye
6,4,00:06:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,44,min5.tye
7,1,00:07:48,2,73,10.3,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,1,7,min5.tye
8,1,00:08:35,2,65,9.3,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,1,20,min5.tye
9,1,00:09:28,2,67,9.8,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.52,3,1,25,min5.tye
10,1,00:10:47,2,66,12.2,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,1,88,min5.tye
11,1,00:12:29,2,69,8.8,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,1,70,min5.tye
12,1,00:15:48,5,65,16.3,4.4,31.9,4.1,,,,,,,,10.32,7.80,7.68,5.19,5.53,,,,,,,,36.53,9,1,89,min5.tye
13,4,00:19:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,66,min5.tye
14,1,00:20:00,2,65,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,1,25,min5.tye
15,1,00:22:54,2,72,11.3,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.00,3,1,78,min5.tye
16,1,00:23:19,2,71,9.4,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,1,7,min5.tye
17,1,00:23:23,2,70,8.9,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,1,76,min5.tye
18,1,00:24:09,2,76,8.8,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.08,2,1,25,min5.tye
19,1,00:26:34,2,73,9.3,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,1,98,min5.tye
20,4,00:28:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,97,min5.tye
21,1,00:29:00,2,39,9.1,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.29,2,1,1,min5.tye
22,1,00:29:32,2,74,8.9,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.97,2,1,67,min5.tye
23,1,00:30:05,2,68,9.5,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.93,2,1,33,min5.tye
24,4,00:30:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,6,min5.tye
25,4,00:33:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,11,min5.tye
26,4,00:34:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,5,min5.tye
27,2,00:35:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,2,min5.tye
28,1,00:35:37,2,68,11.4,,,,,,,,,,,3.80,3.99,,,,,,,,,,,7.79,3,1,3,min5.tye
29,1,00:35:43,2,67,12.2,,,,,,,,,,,3.57,3.58,,,,,,,,,,,7.15,3,1,91,min5.tye
30,1,00:42:25,4,63,24.2,4.4,33.1,,,,,,,,,11.41,18.15,17.94,14.60,,,,,,,,,62.11,8,3,15,min5.tye
31,1,00:42:26,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,5,min5.tye
32,4,00:42:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,35,min5.tye
33,3,00:44:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,52,min5.tye
34,1,00:47:19,2,64,11.0,,,,,,,,,,,3.38,3.56,,,,,,,,,,,6.94,3,1,51,min5.tye
35,1,00:47:27,3,57,12.2,16.0,,,,,,,,,,3.54,2.78,0.52,,,,,,,,,,6.84,3,1,86,min5.tye
36,1,00:52:14,2,71,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,1,84,min5.tye
37,1,00:53:36,2,64,9.6,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,1,51,min5.tye
38,4,01:00:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,26,min5.tye
39,1,01:03:15,2,67,10.3,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,1,1,min5.tye
40,1,01:07:05,2,54,9.3,,,,,,,,,,,2.23,2.40,,,,,,,,,,,4.63,2,1,64,min5.tye
41,4,01:09:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,86,min5.tye
42,1,01:10:10,2,62,9.6,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,1,18,min5.tye
43,1,01:11:22,2,60,13.5,,,,,,,,,,,4.15,6.62,,,,,,,,,,,10.77,3,1,43,min5.tye
44,1,01:11:37,2,75,8.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,1,27,min5.tye
45,1,01:14:48,2,62,10.3,,,,,,,,,,,3.12,3.31,,,,,,,,,,,6.43,3,1,21,min5.tye
46,1,01:17:12,2,79,9.6,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,1,8,min5.tye
47,1,01:17:19,2,66,11.5,,,,,,,,,,,3.51,3.36,,,,,,,,,,,6.88,3,1,43,min5.tye
48,1,01:19:19,5,63,14.6,4.4,30.4,4.2,,,,,,,,12.33,20.73,20.83,18.67,19.29,,,,,,,,91.86,9,1,31,min5.tye
49,2,01:21:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,42,min5.tye
50,1,01:28:37,2,30,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,1,93,min5.tye
51,4,01:29:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,6,min5.tye
52,4,01:37:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,2,min5.tye
53,1,01:39:57,2,70,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,1,31,min5.tye
54,1,01:40:42,2,59,12.8,,,,,,,,,,,5.81,10.23,,,,,,,,,,,16.03,5,1,3,min5.tye
55,1,01:46:34,2,70,8.9,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,1,87,min5.tye
56,1,01:51:30,2,55,8.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,1,52,min5.tye
57,4,01:55:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,54,min5.tye
58,1,01:57:44,2,59,8.8,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,1,22,min5.tye
59,1,02:00:28,2,64,10.1,,,,,,,,,,,2.90,3.34,,,,,,,,,,,6.24,3,1,81,min5.tye
60,1,02:03:35,2,69,12.4,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,1,29,min5.tye
61,4,02:05:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,7,min5.tye
62,4,02:11:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,21,min5.tye
63,1,02:15:59,2,60,8.7,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,1,65,min5.tye
64,1,02:18:41,2,59,8.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,1,78,min5.tye
65,1,02:19:14,2,70,9.7,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.86,2,1,69,min5.tye
66,1,02:28:08,5,68,20.1,4.4,29.4,5.1,,,,,,,,10.95,9.41,9.94,6.10,5.98,,,,,,,,42.39,9,1,45,min5.tye
67,1,02:30:21,2,65,21.7,,,,,,,,,,,10.59,16.25,,,,,,,,,,,26.84,5,1,88,min5.tye
68,4,02:31:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,16,min5.tye
69,4,02:37:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,62,min5.tye
70,4,02:41:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,65,min5.tye
71,1,02:47:39,2,70,13.5,,,,,,,,,,,4.84,8.61,,,,,,,,,,,13.45,5,1,86,min5.tye
72,1,02:49:39,4,62,12.1,21.1,3.3,,,,,,,,,3.33,4.44,3.43,1.51,,,,,,,,,12.71,3,1,31,min5.tye
73,1,02:55:52,5,63,16.6,4.4,29.4,4.2,,,,,,,,12.23,20.08,18.98,19.27,18.47,,,,,,,,89.03,9,1,18,min5.tye
74,4,03:01:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,42,min5.tye
75,1,03:03:02,2,67,8.6,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,1,75,min5.tye
76,1,03:04:31,5,69,16.3,4.4,31.9,4.1,,,,,,,,9.53,8.39,7.55,5.89,5.65,,,,,,,,37.01,9,1,65,min5.tye
77,1,03:07:19,2,62,9.4,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,1,17,min5.tye
78,1,03:11:47,2,66,9.4,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.40,2,1,43,min5.tye
79,2,03:12:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,45,min5.tye
80,1,03:13:41,5,61,15.9,4.4,31.4,10.1,,,,,,,,12.19,21.34,21.24,17.18,17.63,,,,,,,,89.58,9,1,27,min5.tye
81,4,03:23:41,2,70,8.7,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0,31,min5.tye
82,1,03:24:50,2,73,8.9,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,2,1,93,min5.tye
83,4,03:25:54,2,69,11.7,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0,46,min5.tye
84,1,03:26:16,2,79,8.8,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,1,93,min5.tye
85,4,03:26:44,2,71,12.2,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,74,min5.tye
86,4,03:27:36,2,66,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,36,min5.tye
87,1,03:31:02,5,66,13.4,4.4,31.3,4.1,,,,,,,,12.14,13.00,13.14,8.69,8.60,,,,,,,,55.56,9,1,93,min5.tye
88,1,03:35:01,2,66,8.3,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,1,11,min5.tye
89,1,03:35:33,2,67,10.1,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,1,14,min5.tye
90,2,03:36:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,28,min5.tye
91,1,03:36:50,5,62,13.5,4.4,29.2,4.2,,,,,,,,12.35,20.19,19.56,20.24,19.45,,,,,,,,91.79,9,1,54,min5.tye
92,2,03:38:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,82,min5.tye
93,4,03:45:27,2,59,9.3,,,,,,,,,,,1.88,1.79,,,,,,,,,,,3.67,2,0,18,min5.tye
94,4,03:49:22,2,69,8.8,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.59,2,0,37,min5.tye
95,1,03:50:19,2,72,11.0,,,,,,,,,,,3.32,3.75,,,,,,,,,,,7.06,3,1,95,min5.tye
96,1,03:50:59,2,67,11.8,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.01,3,1,96,min5.tye
97,1,03:51:40,2,67,8.7,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,1,3,min5.tye
98,1,03:53:33,5,69,15.8,4.2,31.5,10.3,,,,,,,,9.73,6.88,7.49,4.13,3.36,,,,,,,,31.59,9,1,86,min5.tye
99,4,03:56:17,3,66,15.6,4.3,,,,,,,,,,11.07,18.18,18.09,,,,,,,,,,47.35,6,0,67,min5.tye
100,4,03:56:18,2,66,5.1,,,,,,,,,,,18.55,19.05,,,,,,,,,,,37.60,14,0,22,min5.tye
101,1,03:56:54,2,73,8.7,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,1,8,min5.tye
102,1,03:57:04,5,69,15.5,4.2,29.8,4.2,,,,,,,,12.25,23.32,16.16,19.72,18.95,,,,,,,,90.40,9,1,32,min5.tye
103,4,04:03:34,5,64,16.1,4.4,31.7,4.1,,,,,,,,8.89,16.45,15.56,18.47,19.54,,,,,,,,78.90,9,0,82,min5.tye
104,4,04:04:55,2,66,12.1,,,,,,,,,,,3.21,2.10,,,,,,,,,,,5.31,3,0,58,min5.tye
105,4,04:05:37,2,68,9.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,10,min5.tye
106,4,04:08:16,2,61,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,40,min5.tye
107,4,04:08:37,2,69,8.5,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.97,2,0,16,min5.tye
108,4,04:09:55,2,67,10.5,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0,51,min5.tye
109,4,04:10:34,2,65,10.6,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,3,0,84,min5.tye
110,1,04:13:53,2,67,10.1,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.03,3,1,56,min5.tye
111,1,04:15:29,5,68,17.4,4.3,32.3,4.1,,,,,,,,11.28,6.35,6.18,3.41,5.06,,,,,,,,32.28,9,1,39,min5.tye
112,4,04:16:10,2,69,14.1,,,,,,,,,,,4.30,3.09,,,,,,,,,,,7.40,5,0,41,min5.tye
113,1,04:16:20,2,64,21.6,,,,,,,,,,,9.01,11.98,,,,,,,,,,,20.99,5,1,90,min5.tye
114,2,04:17:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
115,4,04:17:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
116,1,04:17:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,3,04:17:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
118,4,04:19:26,2,62,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,43,min5.tye
119,4,04:19:41,2,63,8.2,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,13,min5.tye
120,1,04:20:21,1,427,,,,,,,,,,,,8.15,,,,,,,,,,,,8.15,15,3:19,0,min5.tye
121,1,04:20:23,5,68,10.9,4.4,20.5,4.1,,,,,,,,10.52,12.05,11.43,10.43,9.92,,,,,,,,54.36,9,1,32,min5.tye
122,4,04:21:20,2,64,9.6,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.14,2,0,14,min5.tye
123,1,04:22:19,2,65,23.4,,,,,,,,,,,10.02,12.59,,,,,,,,,,,22.62,5,1,11,min5.tye
124,4,04:25:05,2,61,9.9,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0,99,min5.tye
125,1,04:26:21,2,72,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,1,11,min5.tye
126,4,04:28:21,2,58,9.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,0,96,min5.tye
127,1,04:28:56,4,55,13.4,26.5,4.1,,,,,,,,,7.24,8.20,3.74,4.01,,,,,,,,,23.19,8,1,52,min5.tye
128,4,04:31:34,2,71,9.4,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0,3,min5.tye
129,4,04:32:27,2,61,9.3,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.73,2,0,8,min5.tye
130,4,04:34:01,2,68,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.54,2,0,39,min5.tye
131,4,04:35:21,2,66,10.6,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.93,3,0,41,min5.tye
132,4,04:36:46,2,55,9.5,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,2,0,23,min5.tye
133,4,04:38:20,2,49,8.7,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,21,min5.tye
134,1,04:38:23,2,71,14.3,,,,,,,,,,,5.39,5.99,,,,,,,,,,,11.38,5,1,8,min5.tye
135,2,04:40:03,2,70,8.8,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,94,min5.tye
136,1,04:40:26,3,49,11.0,19.6,,,,,,,,,,3.50,3.57,3.32,,,,,,,,,,10.39,3,1,33,min5.tye
137,1,04:41:06,2,66,8.8,,,,,,,,,,,1.74,1.62,,,,,,,,,,,3.36,2,1,13,min5.tye
138,4,04:41:39,2,73,9.3,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0,16,min5.tye
139,4,04:42:56,2,68,8.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0,74,min5.tye
140,4,04:43:06,2,74,12.2,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0,19,min5.tye
141,1,04:43:12,3,65,11.7,19.4,,,,,,,,,,3.00,3.02,3.34,,,,,,,,,,9.36,3,1,89,min5.tye
142,1,04:45:01,2,67,9.2,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,1,93,min5.tye
143,1,04:45:29,2,80,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,1,76,min5.tye
144,4,04:45:39,2,66,9.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0,82,min5.tye
145,1,04:46:51,2,67,8.7,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,1,56,min5.tye
146,1,04:46:54,2,65,8.4,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,1,83,min5.tye
147,1,04:47:16,5,64,12.6,4.4,19.6,4.1,,,,,,,,11.61,12.03,11.00,12.42,12.70,,,,,,,,59.75,9,1,98,min5.tye
148,1,04:47:30,2,53,8.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,1,11,min5.tye
149,1,04:49:04,2,69,9.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,1,6,min5.tye
150,4,04:49:14,2,67,8.1,,,,,,,,,,,1.65,1.47,,,,,,,,,,,3.13,2,0,59,min5.tye
151,2,04:50:50,2,68,9.4,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.27,2,0,25,min5.tye
152,3,04:51:26,2,69,12.2,,,,,,,,,,,3.62,2.88,,,,,,,,,,,6.50,3,1,79,min5.tye
153,4,04:51:51,2,65,11.6,,,,,,,,,,,2.89,2.56,,,,,,,,,,,5.45,3,0,97,min5.tye
154,4,04:52:09,2,67,8.5,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0,89,min5.tye
155,1,04:52:45,4,66,13.1,21.4,2.9,,,,,,,,,4.30,3.86,2.21,1.46,,,,,,,,,11.84,3,1,77,min5.tye
156,4,04:53:12,2,53,10.6,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,48,min5.tye
157,1,04:53:38,2,73,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,1,80,min5.tye
158,3,04:54:51,2,70,9.4,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.55,2,1,25,min5.tye
159,4,04:54:51,2,62,9.6,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,35,min5.tye
160,1,04:56:35,3,64,12.1,19.2,,,,,,,,,,3.58,3.45,2.49,,,,,,,,,,9.53,3,1,87,min5.tye
161,1,04:56:53,5,58,10.8,4.6,4.3,36.1,,,,,,,,11.81,10.14,19.13,20.25,23.53,,,,,,,,84.85,14,3,6,min5.tye
162,1,04:56:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,90,min5.tye
163,4,04:57:11,3,61,9.2,13.3,,,,,,,,,,2.44,2.66,1.39,,,,,,,,,,6.48,2,0,48,min5.tye
164,4,04:57:25,2,72,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0,84,min5.tye
165,1,04:58:21,2,69,8.8,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,2,1,91,min5.tye
166,4,04:58:47,2,75,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0,44,min5.tye
167,4,04:59:16,2,66,9.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.26,3,0,78,min5.tye
168,4,04:59:33,2,78,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,75,min5.tye
169,1,04:59:45,2,65,9.6,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,2,1,74,min5.tye
170,4,05:00:04,2,72,7.3,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,2,0,36,min5.tye
171,4,05:00:32,2,75,8.8,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,92,min5.tye
172,4,05:01:13,2,70,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,3,min5.tye
173,4,05:02:25,2,80,8.9,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,15,min5.tye
174,1,05:03:51,2,74,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,1,93,min5.tye
175,2,05:04:32,2,66,8.4,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,64,min5.tye
176,1,05:04:56,4,68,11.4,30.4,4.1,,,,,,,,,7.71,20.39,12.60,12.31,,,,,,,,,53.00,8,1,5,min5.tye
177,4,05:04:59,2,69,12.3,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,65,min5.tye
178,1,05:07:44,2,70,12.2,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.97,3,1,52,min5.tye
179,2,05:07:47,4,68,12.2,4.3,18.8,,,,,,,,,9.78,8.52,7.95,6.04,,,,,,,,,32.30,8,0,71,min5.tye
180,1,05:08:39,4,72,11.1,17.2,3.1,,,,,,,,,2.91,5.15,2.39,1.75,,,,,,,,,12.20,3,1,23,min5.tye
181,1,05:08:45,2,69,13.4,,,,,,,,,,,3.81,3.98,,,,,,,,,,,7.80,3,1,2,min5.tye
182,1,05:08:53,2,75,13.1,,,,,,,,,,,4.39,5.49,,,,,,,,,,,9.88,3,1,30,min5.tye
183,4,05:09:46,2,74,9.8,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,3,0,37,min5.tye
184,4,05:09:57,2,65,10.1,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.10,3,0,88,min5.tye
185,1,05:11:07,2,70,9.1,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,1,80,min5.tye
186,4,05:11:16,2,76,8.7,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.46,2,0,30,min5.tye
187,1,05:11:58,2,70,13.3,,,,,,,,,,,3.50,4.02,,,,,,,,,,,7.52,3,1,70,min5.tye
188,1,05:12:20,3,66,12.6,32.8,,,,,,,,,,7.64,20.53,20.69,,,,,,,,,,48.86,8,1,30,min5.tye
189,3,05:12:42,2,70,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,1,26,min5.tye
190,4,05:12:42,2,69,11.8,,,,,,,,,,,3.28,2.32,,,,,,,,,,,5.60,3,0,92,min5.tye
191,1,05:12:56,2,71,24.2,,,,,,,,,,,12.96,12.94,,,,,,,,,,,25.90,4,1,89,min5.tye
192,4,05:13:43,2,68,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,62,min5.tye
193,4,05:13:45,2,70,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0,19,min5.tye
194,4,05:14:03,2,65,8.7,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,29,min5.tye
195,2,05:14:07,2,69,11.9,,,,,,,,,,,3.51,3.26,,,,,,,,,,,6.77,3,0,37,min5.tye
196,1,05:14:13,2,68,9.4,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,1,60,min5.tye
197,4,05:14:23,2,74,11.8,,,,,,,,,,,3.46,3.03,,,,,,,,,,,6.49,3,0,14,min5.tye
198,4,05:14:48,2,73,9.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,21,min5.tye
199,4,05:16:08,2,56,13.4,,,,,,,,,,,9.11,9.88,,,,,,,,,,,18.99,5,2,37,min5.tye
200,4,05:16:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
201,1,05:16:10,2,32,12.3,,,,,,,,,,,3.91,3.75,,,,,,,,,,,7.67,3,1,82,min5.tye
202,4,05:16:28,2,69,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,71,min5.tye
203,1,05:16:52,2,69,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,1,76,min5.tye
204,4,05:17:07,2,58,8.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,97,min5.tye
205,1,05:17:15,2,70,12.3,,,,,,,,,,,3.68,2.88,,,,,,,,,,,6.56,3,1,12,min5.tye
206,4,05:18:06,2,69,13.3,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.28,3,0,24,min5.tye
207,1,05:18:33,2,74,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,1,31,min5.tye
208,1,05:18:42,3,73,10.8,18.0,,,,,,,,,,2.44,2.68,1.14,,,,,,,,,,6.26,3,1,81,min5.tye
209,4,05:19:29,2,73,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0,25,min5.tye
210,4,05:20:21,2,68,12.0,,,,,,,,,,,3.02,1.90,,,,,,,,,,,4.92,3,0,76,min5.tye
211,1,05:20:52,2,68,11.0,,,,,,,,,,,3.03,3.78,,,,,,,,,,,6.81,3,1,81,min5.tye
212,1,05:20:55,2,69,8.8,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,1,0,min5.tye
213,1,05:21:02,5,65,16.3,4.4,30.6,4.1,,,,,,,,12.77,21.32,20.36,20.10,20.52,,,,,,,,95.08,9,1,26,min5.tye
214,4,05:21:30,2,67,11.9,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.70,3,0,10,min5.tye
215,4,05:22:30,2,55,9.2,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0,41,min5.tye
216,1,05:22:46,2,59,11.3,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,1,88,min5.tye
217,4,05:23:27,2,62,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.61,2,0,100,min5.tye
218,3,05:23:28,2,65,9.2,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,1,53,min5.tye
219,4,05:23:37,2,74,8.4,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0,42,min5.tye
220,4,05:25:02,2,67,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,53,min5.tye
221,1,05:25:17,2,68,9.8,,,,,,,,,,,2.98,2.94,,,,,,,,,,,5.92,2,1,49,min5.tye
222,1,05:25:41,2,70,11.9,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,1,99,min5.tye
223,4,05:25:47,2,72,9.6,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,81,min5.tye
224,4,05:27:08,2,73,8.7,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0,94,min5.tye
225,4,05:27:32,2,68,9.2,,,,,,,,,,,2.52,2.66,,,,,,,,,,,5.18,2,0,44,min5.tye
226,1,05:27:46,5,68,17.9,4.3,31.4,10.3,,,,,,,,10.29,6.58,6.69,3.72,2.89,,,,,,,,30.17,9,1,35,min5.tye
227,2,05:27:49,6,64,16.8,4.6,30.9,4.1,4.1,,,,,,,11.18,8.10,7.84,0.81,3.10,6.21,,,,,,,37.23,10,0,55,min5.tye
228,1,05:27:51,2,58,8.8,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,2,1,66,min5.tye
229,3,05:28:38,2,73,10.6,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,1,50,min5.tye
230,4,05:28:43,2,68,8.7,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.91,2,0,97,min5.tye
231,1,05:28:47,2,62,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,1,59,min5.tye
232,4,05:29:35,2,69,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0,24,min5.tye
233,1,05:30:06,2,61,11.9,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.00,3,1,57,min5.tye
234,1,05:30:24,3,53,8.8,11.5,,,,,,,,,,2.17,2.22,1.22,,,,,,,,,,5.61,2,1,28,min5.tye
235,1,05:30:35,2,70,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,1,95,min5.tye
236,4,05:30:42,2,67,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,34,min5.tye
237,1,05:30:57,2,76,9.1,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.37,2,1,54,min5.tye
238,4,05:31:12,2,73,16.6,,,,,,,,,,,4.26,5.82,,,,,,,,,,,10.08,5,0,99,min5.tye
239,4,05:31:33,5,66,15.3,4.2,33.9,4.1,,,,,,,,11.24,19.61,12.65,15.50,16.59,,,,,,,,75.61,9,2,14,min5.tye
240,4,05:31:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
241,1,05:32:01,2,73,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.53,2,1,34,min5.tye
242,1,05:32:31,2,71,9.1,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.48,2,1,67,min5.tye
243,1,05:32:37,3,70,12.9,19.7,,,,,,,,,,4.28,4.91,2.14,,,,,,,,,,11.34,3,1,31,min5.tye
244,1,05:32:54,2,63,11.4,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.52,3,1,3,min5.tye
245,4,05:33:04,2,72,8.9,,,,,,,,,,,1.32,0.88,,,,,,,,,,,2.20,2,0,30,min5.tye
246,1,05:33:07,2,63,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,1,38,min5.tye
247,4,05:33:26,2,67,8.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,36,min5.tye
248,2,05:33:46,3,56,11.6,20.6,,,,,,,,,,3.72,3.44,3.68,,,,,,,,,,10.83,3,0,64,min5.tye
249,1,05:33:48,2,71,12.2,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,1,18,min5.tye
250,1,05:34:16,2,68,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,1,4,min5.tye
251,1,05:34:27,2,68,9.5,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,1,48,min5.tye
252,1,05:34:47,2,70,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,1,97,min5.tye
253,2,05:34:56,2,66,8.7,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,74,min5.tye
254,1,05:34:57,4,51,11.9,20.7,2.4,,,,,,,,,3.34,3.57,2.08,3.05,,,,,,,,,12.04,3,1,81,min5.tye
255,4,05:35:21,2,66,10.7,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.70,3,0,19,min5.tye
256,1,05:35:56,2,66,9.8,,,,,,,,,,,3.08,3.13,,,,,,,,,,,6.21,2,1,28,min5.tye
257,2,05:36:15,2,65,8.7,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,56,min5.tye
258,1,05:36:56,2,64,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,1,64,min5.tye
259,2,05:36:58,2,70,12.1,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0,22,min5.tye
260,1,05:37:01,2,66,8.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,1,52,min5.tye
261,3,05:37:10,2,71,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,1,51,min5.tye
262,4,05:37:10,2,66,12.1,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0,66,min5.tye
263,1,05:37:18,2,66,11.6,,,,,,,,,,,3.32,5.25,,,,,,,,,,,8.57,3,1,71,min5.tye
264,2,05:37:26,2,28,9.5,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,2,0,75,min5.tye
265,1,05:37:30,2,67,13.0,,,,,,,,,,,4.14,3.47,,,,,,,,,,,7.61,3,1,37,min5.tye
266,1,05:37:41,2,65,9.7,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,1,66,min5.tye
267,1,05:37:57,2,67,10.2,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.76,3,1,48,min5.tye
268,1,05:38:11,2,66,8.2,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,1,84,min5.tye
269,4,05:38:13,2,69,8.4,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,98,min5.tye
270,1,05:38:30,3,53,12.2,19.5,,,,,,,,,,3.27,3.78,2.77,,,,,,,,,,9.82,3,1,47,min5.tye
271,1,05:38:35,2,58,9.1,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,1,16,min5.tye
272,1,05:38:47,2,75,8.7,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,1,75,min5.tye
273,1,05:39:53,2,71,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,1,99,min5.tye
274,4,05:40:17,2,71,9.2,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,77,min5.tye
275,1,05:40:19,2,66,9.1,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,1,10,min5.tye
276,4,05:40:29,2,68,11.8,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.94,3,0,98,min5.tye
277,2,05:40:34,2,70,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,71,min5.tye
278,1,05:40:35,2,62,8.9,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,1,98,min5.tye
279,4,05:40:37,2,65,12.9,,,,,,,,,,,3.38,2.57,,,,,,,,,,,5.95,3,0,67,min5.tye
280,1,05:41:00,2,75,12.2,,,,,,,,,,,3.26,2.23,,,,,,,,,,,5.49,3,1,81,min5.tye
281,4,05:41:19,2,61,10.1,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0,6,min5.tye
282,1,05:41:29,2,62,10.0,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,1,39,min5.tye
283,4,05:41:41,2,61,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0,41,min5.tye
284,2,05:42:07,2,73,8.5,,,,,,,,,,,2.11,2.29,,,,,,,,,,,4.40,2,0,67,min5.tye
285,1,05:42:15,2,63,22.8,,,,,,,,,,,10.18,14.01,,,,,,,,,,,24.19,5,1,70,min5.tye
286,4,05:43:03,2,69,9.7,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.17,2,0,2,min5.tye
287,1,05:43:38,3,63,18.3,4.4,,,,,,,,,,9.86,11.63,12.13,,,,,,,,,,33.61,6,1,44,min5.tye
288,4,05:43:50,2,69,12.1,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0,73,min5.tye
289,3,05:43:56,2,76,9.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,1,30,min5.tye
290,4,05:44:04,2,66,11.1,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0,94,min5.tye
291,1,05:44:30,2,65,10.1,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.24,3,1,77,min5.tye
292,1,05:45:27,2,69,9.4,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,1,45,min5.tye
293,4,05:45:50,2,69,10.8,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,88,min5.tye
294,2,05:46:10,2,65,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,77,min5.tye
295,1,05:46:17,2,67,8.8,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,1,92,min5.tye
296,4,05:46:43,2,69,8.8,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,48,min5.tye
297,4,05:46:53,2,66,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,18,min5.tye
298,2,05:46:56,2,70,9.6,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.09,2,0,6,min5.tye
299,1,05:47:03,5,58,13.4,4.4,29.2,4.1,,,,,,,,11.51,18.67,18.04,18.46,20.47,,,,,,,,87.16,9,1,20,min5.tye
300,4,05:47:05,2,77,13.0,,,,,,,,,,,3.77,3.60,,,,,,,,,,,7.37,3,0,92,min5.tye
301,1,05:47:11,5,63,16.5,4.4,29.9,4.0,,,,,,,,11.73,21.32,19.46,19.64,21.10,,,,,,,,93.24,9,1,45,min5.tye
302,4,05:47:24,2,58,10.1,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0,80,min5.tye
303,1,05:47:25,5,63,17.4,4.4,31.8,10.2,,,,,,,,11.68,17.35,17.50,18.83,18.92,,,,,,,,84.27,9,1,20,min5.tye
304,2,05:47:26,2,72,9.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,2,0,65,min5.tye
305,1,05:47:32,2,64,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,1,76,min5.tye
306,4,05:47:43,2,59,8.2,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,15,min5.tye