veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,2,62,8.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
2,1,00:00:18,5,65,15.7,4.3,31.4,4.0,,,,,,,,10.93,17.50,18.12,17.00,16.80,,,,,,,,80.35,9,0
3,2,00:00:20,2,76,9.5,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,2,0
4,1,00:00:26,2,68,9.5,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
5,4,00:00:30,2,76,9.4,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.29,2,0
6,1,00:00:31,5,63,17.0,4.4,26.4,3.9,,,,,,,,11.68,15.70,15.98,12.52,17.73,,,,,,,,73.60,9,0
7,3,00:00:31,2,83,11.0,,,,,,,,,,,4.17,2.76,,,,,,,,,,,6.94,3,0
8,4,00:00:31,2,71,8.7,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.56,2,0
9,1,00:00:32,2,70,8.9,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
10,1,00:00:34,3,70,12.1,15.3,,,,,,,,,,3.21,2.67,2.81,,,,,,,,,,8.69,3,0
11,1,00:00:41,2,72,10.0,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
12,4,00:00:46,2,68,9.0,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
13,2,00:00:47,2,66,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
14,4,00:01:17,2,71,9.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
15,4,00:01:31,2,71,11.6,,,,,,,,,,,3.65,2.59,,,,,,,,,,,6.24,3,0
16,4,00:01:40,2,80,8.8,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
17,4,00:01:42,2,75,9.5,,,,,,,,,,,2.20,2.23,,,,,,,,,,,4.43,2,0
18,2,00:01:44,2,69,8.6,,,,,,,,,,,2.58,1.79,,,,,,,,,,,4.37,2,0
19,1,00:02:00,2,74,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
20,4,00:02:08,2,71,9.6,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.40,2,0
21,1,00:02:13,2,76,8.5,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
22,1,00:02:21,2,76,8.7,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
23,3,00:02:31,2,73,8.7,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
24,3,00:02:33,2,71,9.5,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,2,0
25,4,00:02:36,2,61,10.4,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0
26,3,00:02:36,2,74,9.4,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.67,2,0
27,1,00:02:55,2,73,9.7,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,2,0
28,1,00:03:05,2,77,12.9,,,,,,,,,,,3.83,2.76,,,,,,,,,,,6.59,3,0
29,4,00:03:09,2,59,8.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
30,4,00:03:27,2,71,9.5,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.09,2,0
31,1,00:03:27,2,75,8.5,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.60,2,0
32,4,00:03:28,5,71,15.7,4.3,32.6,4.0,,,,,,,,12.28,16.28,15.52,16.66,17.86,,,,,,,,78.60,9,0
33,1,00:03:37,4,70,12.8,16.1,2.8,,,,,,,,,4.07,3.59,2.59,2.38,,,,,,,,,12.63,3,0
34,1,00:04:05,2,73,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
35,1,00:04:11,2,72,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
36,4,00:04:12,2,73,9.4,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.44,2,0
37,4,00:04:15,2,70,8.5,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
38,4,00:04:28,2,67,8.6,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
39,1,00:04:41,2,70,13.2,,,,,,,,,,,4.42,2.86,,,,,,,,,,,7.28,3,0
40,1,00:04:50,2,75,10.2,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
41,1,00:04:53,3,65,16.8,30.0,,,,,,,,,,4.46,9.84,1.22,,,,,,,,,,15.52,8,0
42,2,00:05:03,2,69,8.8,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
43,1,00:05:08,2,68,24.2,,,,,,,,,,,10.86,13.65,,,,,,,,,,,24.51,4,0
44,1,00:05:10,3,70,13.0,14.5,,,,,,,,,,3.39,3.52,1.30,,,,,,,,,,8.21,3,0
45,4,00:05:32,5,65,16.8,4.3,34.2,4.1,,,,,,,,11.21,6.79,8.16,5.03,5.30,,,,,,,,36.49,9,0
46,1,00:05:35,2,63,9.4,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
47,2,00:05:36,4,76,13.2,21.8,2.9,,,,,,,,,4.37,4.49,3.10,3.28,,,,,,,,,15.24,3,0
48,1,00:05:38,2,65,14.2,,,,,,,,,,,2.90,7.25,,,,,,,,,,,10.15,5,0
49,2,00:05:38,2,79,9.1,,,,,,,,,,,2.63,2.68,,,,,,,,,,,5.31,2,0
50,4,00:05:40,2,72,11.2,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.20,3,0
51,1,00:05:44,2,71,9.7,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.15,2,0
52,1,00:05:46,2,71,10.2,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,3,0
53,1,00:06:00,2,73,8.5,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
54,3,00:06:02,2,72,10.0,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.41,3,0
55,1,00:06:03,2,73,10.2,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.38,3,0
56,1,00:06:11,2,72,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
57,4,00:06:15,5,60,12.6,20.9,9.6,21.9,,,,,,,,11.03,15.06,12.42,14.57,12.07,,,,,,,,65.14,11,0
58,3,00:06:16,2,65,9.1,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.20,2,0
59,2,00:06:17,2,72,8.5,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.15,2,0
60,4,00:06:50,2,56,11.1,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
61,4,00:06:56,2,68,9.5,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,2,0
62,1,00:07:04,2,70,14.7,,,,,,,,,,,3.55,7.82,,,,,,,,,,,11.37,5,0
63,2,00:07:06,2,70,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
64,1,00:07:08,2,70,8.9,,,,,,,,,,,2.50,2.88,,,,,,,,,,,5.38,2,0
65,1,00:07:14,3,72,19.3,4.3,,,,,,,,,,10.22,3.49,4.82,,,,,,,,,,18.53,6,0
66,1,00:07:26,2,74,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0
67,4,00:07:51,2,74,9.1,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
68,1,00:08:16,2,72,8.4,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
69,4,00:08:30,2,70,9.5,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
70,1,00:08:35,2,65,11.7,,,,,,,,,,,3.55,4.20,,,,,,,,,,,7.75,3,0
71,4,00:08:35,2,68,8.7,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0
72,1,00:09:17,2,78,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
73,1,00:09:21,2,74,9.2,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
74,2,00:09:44,2,70,8.7,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
75,4,00:09:48,2,75,11.5,,,,,,,,,,,3.16,2.45,,,,,,,,,,,5.61,3,0
76,4,00:09:50,2,76,8.9,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.45,2,0
77,3,00:10:01,2,71,8.4,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0
78,1,00:10:01,3,73,8.9,14.0,,,,,,,,,,2.53,1.86,0.64,,,,,,,,,,5.03,2,0
79,2,00:10:10,2,73,10.1,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.19,3,0
80,1,00:10:34,2,66,8.7,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
81,4,00:10:49,5,68,24.0,4.4,27.8,10.1,,,,,,,,12.86,9.17,8.59,10.28,9.24,,,,,,,,50.13,16,0
82,2,00:10:52,2,73,13.0,,,,,,,,,,,4.24,3.59,,,,,,,,,,,7.83,3,0
83,1,00:10:54,2,71,8.7,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.27,2,0
84,4,00:10:56,2,72,9.0,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,2,0
85,1,00:11:06,5,69,17.2,4.3,33.0,4.1,,,,,,,,11.96,9.03,9.83,6.98,8.22,,,,,,,,46.02,9,0
86,1,00:11:17,5,70,17.2,4.4,30.4,4.0,,,,,,,,12.17,5.58,5.77,2.21,2.37,,,,,,,,28.09,9,0
88,4,00:11:28,2,78,9.1,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.78,2,0
89,2,00:11:35,2,65,17.5,,,,,,,,,,,8.67,15.00,,,,,,,,,,,23.67,5,0
90,4,00:11:36,2,71,8.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
91,2,00:11:41,2,68,9.2,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,2,0
92,3,00:11:44,2,79,8.6,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,2,0
93,1,00:11:47,4,50,12.0,12.7,8.2,,,,,,,,,3.63,3.63,2.44,2.64,,,,,,,,,12.34,3,0
94,1,00:12:08,4,64,10.8,16.5,2.9,,,,,,,,,2.97,3.90,2.74,2.64,,,,,,,,,12.26,3,0
95,1,00:12:23,2,71,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
96,4,00:12:34,2,70,8.7,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
97,4,00:12:41,5,63,13.0,4.4,30.7,4.1,,,,,,,,9.83,4.91,4.56,3.32,3.95,,,,,,,,26.57,9,0
98,1,00:12:44,2,71,10.6,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.57,3,0
99,2,00:12:49,2,76,9.2,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,2,0
100,4,00:12:50,2,71,8.2,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
101,1,00:12:53,2,72,9.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
102,3,00:12:55,2,72,9.4,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
103,4,00:12:56,2,65,12.0,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.48,3,0
104,1,00:12:57,2,71,8.6,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
105,3,00:13:05,2,75,9.4,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,2,0
106,1,00:13:31,2,68,10.2,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.14,3,0
107,4,00:13:36,2,67,9.4,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0
108,4,00:13:50,2,70,8.7,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
109,4,00:13:56,2,72,9.3,,,,,,,,,,,2.51,2.68,,,,,,,,,,,5.19,2,0
110,1,00:13:59,2,65,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
111,4,00:14:04,2,71,9.3,,,,,,,,,,,2.63,1.59,,,,,,,,,,,4.22,2,0
112,2,00:14:11,2,68,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
113,3,00:14:19,2,73,10.3,,,,,,,,,,,2.95,1.74,,,,,,,,,,,4.69,3,0
114,2,00:14:31,2,75,8.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
115,1,00:14:51,2,71,12.0,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0
116,1,00:14:55,4,63,9.6,14.5,2.9,,,,,,,,,3.15,3.10,2.16,1.74,,,,,,,,,10.15,2,0
117,3,00:15:30,2,76,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
118,1,00:15:35,2,70,8.5,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,2,0
119,1,00:15:37,2,69,10.9,,,,,,,,,,,2.97,3.09,,,,,,,,,,,6.05,3,0
120,1,00:15:40,2,68,12.0,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0
121,1,00:16:00,2,71,8.9,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,0
122,2,00:16:09,2,73,9.2,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0
123,2,00:16:18,2,68,8.9,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,2,0
124,1,00:16:18,2,67,8.0,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.71,2,0
125,2,00:16:19,2,67,10.8,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.40,3,0
126,1,00:16:24,5,65,17.2,4.3,33.3,4.1,,,,,,,,11.39,6.59,6.65,7.93,7.32,,,,,,,,39.89,9,0
127,1,00:16:39,2,76,9.4,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,2,0
128,1,00:16:40,2,75,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
129,4,00:16:47,2,70,8.7,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.84,2,0
130,2,00:16:52,2,74,9.3,,,,,,,,,,,2.81,2.97,,,,,,,,,,,5.78,2,0
131,1,00:16:55,2,78,9.5,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
132,1,00:17:03,2,63,14.1,,,,,,,,,,,3.64,7.24,,,,,,,,,,,10.88,5,0
133,1,00:17:25,2,75,9.1,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
134,1,00:17:58,2,80,9.7,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,2,0
135,4,00:18:15,2,70,10.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
136,1,00:18:28,5,68,17.2,4.3,30.7,4.1,,,,,,,,12.29,7.60,7.32,6.62,7.33,,,,,,,,41.16,9,0
137,4,00:18:35,2,70,9.9,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.63,3,0
138,4,00:18:40,2,70,9.4,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.98,2,0
139,4,00:18:42,2,70,9.0,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
140,2,00:18:45,2,76,10.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0
141,1,00:18:47,2,75,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
142,4,00:18:57,2,73,9.8,,,,,,,,,,,3.11,3.33,,,,,,,,,,,6.43,2,0
143,2,00:19:01,2,74,10.3,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,3,0
144,1,00:19:02,3,65,17.2,4.3,,,,,,,,,,11.32,4.48,3.50,,,,,,,,,,19.30,6,0
145,1,00:19:13,2,73,9.9,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
146,2,00:19:15,2,68,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
147,2,00:19:19,2,86,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
148,1,00:19:24,2,74,10.5,,,,,,,,,,,3.06,3.26,,,,,,,,,,,6.33,3,0
149,1,00:19:34,3,73,10.9,15.6,,,,,,,,,,2.77,3.59,2.53,,,,,,,,,,8.90,3,0
150,4,00:19:48,2,70,11.0,,,,,,,,,,,3.38,3.73,,,,,,,,,,,7.11,3,0
151,4,00:19:57,2,74,11.4,,,,,,,,,,,4.18,5.98,,,,,,,,,,,10.16,3,0
153,4,00:20:21,2,77,9.4,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,2,0
154,1,00:20:34,2,77,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
155,4,00:20:35,2,73,13.1,,,,,,,,,,,4.71,3.43,,,,,,,,,,,8.14,3,0
156,1,00:20:36,2,73,10.9,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,3,0
157,4,00:20:47,2,70,8.9,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0
158,4,00:20:53,2,70,8.9,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
159,2,00:20:54,2,85,9.4,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.56,2,0
160,4,00:20:57,2,78,11.8,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.13,3,0
161,1,00:21:00,3,71,17.3,21.3,,,,,,,,,,3.19,8.86,2.01,,,,,,,,,,14.07,8,0
162,1,00:21:13,2,71,8.7,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,2,0
163,1,00:21:14,2,68,10.0,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
164,2,00:21:27,2,81,10.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.44,3,0
165,3,00:21:35,2,76,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
166,1,00:21:37,2,68,8.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
167,4,00:21:57,2,70,11.6,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
168,2,00:21:59,2,73,9.0,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,0
169,1,00:22:08,2,66,11.5,,,,,,,,,,,3.27,3.20,,,,,,,,,,,6.47,3,0
170,1,00:22:30,5,58,16.5,4.3,34.0,4.0,,,,,,,,11.40,9.15,8.64,6.65,7.53,,,,,,,,43.36,9,0
171,1,00:22:53,2,71,8.0,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
172,1,00:23:02,5,67,14.5,4.3,30.1,4.1,,,,,,,,9.46,4.31,4.36,3.41,3.38,,,,,,,,24.92,9,0
173,1,00:24:01,2,76,8.5,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0
174,1,00:24:22,2,75,9.4,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.76,2,0
175,4,00:24:26,2,74,9.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
176,4,00:24:31,2,81,9.6,,,,,,,,,,,2.70,1.56,,,,,,,,,,,4.26,2,0
177,1,00:25:27,2,70,8.2,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
178,4,00:25:38,3,71,9.2,13.0,,,,,,,,,,2.75,2.11,1.13,,,,,,,,,,5.99,2,0
179,1,00:26:01,5,61,12.6,21.1,9.6,22.2,,,,,,,,11.52,18.61,17.60,11.65,12.12,,,,,,,,71.50,11,0
180,3,00:26:07,2,86,8.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
181,1,00:26:34,2,71,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
182,2,00:26:37,2,74,9.0,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
183,4,00:26:57,2,68,11.5,,,,,,,,,,,3.35,3.30,,,,,,,,,,,6.65,3,0
184,4,00:27:03,2,70,9.4,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,2,0
185,1,00:27:15,2,63,14.5,,,,,,,,,,,4.50,3.28,,,,,,,,,,,7.78,5,0
186,1,00:27:34,2,78,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
187,4,00:27:44,2,70,9.6,,,,,,,,,,,2.94,2.31,,,,,,,,,,,5.25,2,0
188,4,00:27:56,2,73,9.3,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.85,2,0
189,4,00:28:22,2,76,14.4,,,,,,,,,,,4.91,4.10,,,,,,,,,,,9.00,5,0
190,2,00:28:22,2,105,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
191,2,00:29:30,2,83,9.9,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,3,0
192,1,00:29:31,5,73,15.2,4.3,27.9,4.0,,,,,,,,12.20,15.99,16.76,13.24,17.69,,,,,,,,75.88,9,0
193,4,00:29:32,2,71,8.7,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
194,1,00:29:35,2,73,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.03,2,0
195,2,00:29:40,2,75,8.7,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0
196,1,00:29:54,2,77,9.0,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
197,4,00:30:15,2,69,8.6,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.35,2,0
198,3,00:30:36,2,71,10.3,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,3,0
199,3,00:30:53,2,72,8.7,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.36,2,0
200,4,00:30:54,2,70,9.1,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
201,4,00:31:09,2,71,11.4,,,,,,,,,,,3.21,3.35,,,,,,,,,,,6.56,3,0
202,1,00:31:23,2,72,10.2,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.42,3,0
203,1,00:31:28,2,55,7.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
204,1,00:31:29,2,71,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
205,3,00:31:36,2,74,9.1,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.35,2,0
206,4,00:31:39,2,53,11.0,,,,,,,,,,,3.82,7.51,,,,,,,,,,,11.33,5,0
208,1,00:31:43,2,83,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
209,4,00:31:45,2,68,8.7,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
210,2,00:31:46,2,69,8.9,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
211,4,00:31:58,3,71,10.0,12.5,,,,,,,,,,3.14,2.56,2.25,,,,,,,,,,7.95,3,0
212,4,00:32:00,2,63,10.1,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.04,3,0
213,2,00:32:20,4,69,12.7,21.9,2.9,,,,,,,,,3.47,5.14,4.14,3.85,,,,,,,,,16.60,3,0
214,4,00:32:22,2,71,9.3,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.07,2,0
216,3,00:32:30,5,70,19.8,4.3,28.8,5.0,,,,,,,,12.04,18.21,17.35,17.71,17.46,,,,,,,,82.77,9,0
217,4,00:32:31,2,70,10.0,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
218,2,00:32:32,2,78,9.4,,,,,,,,,,,2.73,2.26,,,,,,,,,,,5.00,2,0
219,1,00:32:47,2,55,6.3,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.12,2,0
220,1,00:32:50,2,72,9.3,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
221,4,00:32:54,2,71,10.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,3,0
222,3,00:32:58,2,70,11.2,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.58,3,0
223,2,00:33:09,2,72,9.2,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.10,2,0
224,2,00:33:37,3,73,13.1,13.4,,,,,,,,,,4.79,4.86,2.02,,,,,,,,,,11.68,3,0
225,4,00:33:48,2,70,9.4,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0
226,1,00:33:57,2,70,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
227,4,00:34:03,2,71,8.8,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.19,2,0
228,4,00:34:06,2,71,9.9,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,3,0
229,4,00:34:13,2,69,10.2,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.52,3,0
230,1,00:34:17,2,72,13.2,,,,,,,,,,,3.79,2.50,,,,,,,,,,,6.29,3,0
231,1,00:34:24,2,70,8.2,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
232,2,00:34:26,2,75,13.1,,,,,,,,,,,4.83,3.48,,,,,,,,,,,8.30,3,0
233,4,00:34:34,2,77,9.3,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.70,2,0
234,1,00:34:36,4,66,13.5,20.8,3.0,,,,,,,,,5.15,5.09,1.69,2.40,,,,,,,,,14.33,3,0
235,4,00:34:43,2,75,8.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0
236,4,00:35:18,2,55,8.5,,,,,,,,,,,4.01,5.14,,,,,,,,,,,9.15,3,0
237,4,00:35:25,2,70,9.0,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
238,4,00:35:26,2,55,6.4,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,2,0
239,1,00:35:26,2,64,10.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.57,3,0
240,1,00:35:31,3,67,10.8,15.3,,,,,,,,,,3.14,3.55,2.16,,,,,,,,,,8.84,3,0
241,1,00:35:38,2,72,11.9,,,,,,,,,,,3.53,2.54,,,,,,,,,,,6.07,3,0
242,3,00:35:39,5,72,19.6,4.3,32.6,4.1,,,,,,,,11.94,14.81,14.81,9.44,8.94,,,,,,,,59.95,9,0
243,1,00:35:47,3,71,9.8,13.6,,,,,,,,,,2.22,1.87,0.91,,,,,,,,,,5.00,3,0
244,4,00:35:51,2,72,8.9,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
245,2,00:35:52,2,67,8.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
246,4,00:36:00,2,70,12.1,,,,,,,,,,,3.49,2.31,,,,,,,,,,,5.80,3,0
247,4,00:36:07,2,73,9.3,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,2,0
248,1,00:36:28,2,78,8.6,,,,,,,,,,,1.72,0.81,,,,,,,,,,,2.53,2,0
249,4,00:36:31,5,68,13.5,4.4,26.8,4.0,,,,,,,,9.87,6.44,5.95,3.50,4.88,,,,,,,,30.64,9,0
250,4,00:36:34,2,72,8.3,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
251,4,00:36:50,5,64,12.8,20.7,9.4,22.2,,,,,,,,10.32,7.49,6.15,6.62,7.09,,,,,,,,37.67,11,0
252,1,00:36:52,2,71,9.4,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
253,4,00:36:59,2,73,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.64,2,0
254,3,00:37:08,2,71,9.4,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,2,0
255,1,00:37:26,2,68,12.1,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.93,3,0
256,1,00:37:50,2,84,9.5,,,,,,,,,,,2.42,1.12,,,,,,,,,,,3.54,2,0
257,1,00:37:55,2,74,11.3,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.44,3,0
258,2,00:37:56,2,73,9.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,2,0
259,2,00:37:57,2,74,8.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
260,4,00:38:00,2,65,11.7,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
261,4,00:38:21,2,75,8.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
262,2,00:38:56,5,65,19.7,4.3,31.8,4.1,,,,,,,,12.48,16.22,15.83,13.72,14.00,,,,,,,,72.25,9,0
263,1,00:39:04,2,68,8.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
264,1,00:39:17,2,57,9.2,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,2,0
265,1,00:39:18,2,69,9.1,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.55,2,0
266,1,00:39:22,2,71,11.5,,,,,,,,,,,3.34,3.77,,,,,,,,,,,7.11,3,0
267,4,00:39:32,2,75,8.9,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.32,2,0
268,1,00:39:33,2,72,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
269,4,00:39:42,5,73,19.7,4.4,32.6,4.1,,,,,,,,10.50,6.38,6.33,5.39,3.93,,,,,,,,32.53,9,0
270,4,00:39:43,2,73,9.7,,,,,,,,,,,3.37,3.38,,,,,,,,,,,6.75,2,0
271,1,00:39:44,2,66,8.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
272,4,00:39:53,2,76,11.8,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
273,1,00:40:18,5,70,17.3,4.3,31.6,4.0,,,,,,,,11.58,9.44,9.20,9.11,10.74,,,,,,,,50.07,9,0
274,2,00:40:21,2,76,8.6,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
275,3,00:40:50,2,86,9.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0
276,1,00:40:57,2,75,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
277,2,00:41:13,2,70,8.8,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
278,1,00:41:19,2,71,8.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
279,2,00:41:26,5,70,15.2,4.2,27.9,4.0,,,,,,,,12.80,17.99,18.25,15.01,18.01,,,,,,,,82.06,9,0
280,4,00:41:33,5,62,11.9,21.0,9.2,22.0,,,,,,,,11.61,18.91,13.36,12.05,9.24,,,,,,,,65.17,11,0
281,1,00:41:36,2,68,8.6,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0
282,2,00:41:57,2,75,8.9,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,0
283,4,00:41:59,2,70,9.3,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.24,2,0
284,4,00:42:08,5,69,19.7,4.4,41.5,6.0,,,,,,,,11.66,13.61,12.58,17.93,19.08,,,,,,,,74.86,9,0
285,1,00:42:09,2,73,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
286,1,00:42:39,4,73,13.1,21.1,3.0,,,,,,,,,4.43,4.54,3.14,3.16,,,,,,,,,15.27,3,0
287,1,00:42:55,2,76,10.0,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,3,0
288,1,00:43:20,2,74,9.4,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
289,1,00:43:33,2,74,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
290,2,00:43:40,2,71,9.0,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
291,1,00:43:53,2,71,9.9,,,,,,,,,,,3.28,3.34,,,,,,,,,,,6.62,3,0
292,2,00:43:55,2,75,9.5,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.22,2,0
293,1,00:44:42,2,78,11.7,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.03,3,0
294,4,00:44:43,2,81,9.5,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.09,2,0
295,1,00:45:00,2,75,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
296,1,00:45:04,2,70,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
297,1,00:45:06,2,70,9.9,,,,,,,,,,,2.91,2.78,,,,,,,,,,,5.69,3,0
298,2,00:45:09,2,76,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
299,1,00:45:24,2,61,9.1,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.26,2,0
300,4,00:46:20,2,72,9.6,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,2,0
301,1,00:46:26,2,76,9.3,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.08,2,0
302,1,00:46:30,2,76,8.8,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,2,0
303,1,00:46:34,2,74,9.5,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,2,0
304,4,00:47:03,2,63,8.6,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
305,4,00:47:05,5,30,5.7,1.9,4.7,1.9,,,,,,,,6.21,7.32,6.87,7.85,7.59,,,,,,,,35.84,0,0
306,4,00:47:06,2,66,4.1,,,,,,,,,,,18.52,17.61,,,,,,,,,,,36.12,14,38
307,4,00:47:09,2,75,9.1,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0
308,1,00:47:20,2,76,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
309,4,00:47:29,5,71,18.1,4.3,32.8,4.1,,,,,,,,11.88,17.70,17.55,16.85,17.53,,,,,,,,81.52,9,0
310,4,00:48:08,2,75,8.7,,,,,,,,,,,2.33,1.14,,,,,,,,,,,3.47,2,0
311,1,00:48:30,2,75,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
312,1,00:49:17,2,68,8.8,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
313,4,00:49:18,2,70,8.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
314,1,00:49:38,2,73,10.0,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
315,4,00:49:41,5,70,17.2,4.3,30.3,4.0,,,,,,,,11.49,6.69,5.85,6.29,5.56,,,,,,,,35.88,9,0
316,1,00:49:42,2,76,11.6,,,,,,,,,,,3.10,3.50,,,,,,,,,,,6.60,3,0
317,4,00:49:44,2,70,10.0,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
318,4,00:50:11,2,76,12.0,,,,,,,,,,,3.26,2.60,,,,,,,,,,,5.86,3,0
319,1,00:50:43,2,76,8.9,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,0
320,2,00:51:08,3,71,10.6,19.7,,,,,,,,,,3.14,3.37,1.13,,,,,,,,,,7.64,3,0
321,4,00:52:40,2,71,9.0,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
322,2,00:53:25,2,77,9.2,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
323,4,00:53:35,2,66,9.4,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,2,0
324,4,00:53:37,2,66,9.2,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0
325,4,00:53:38,2,66,11.6,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0
326,1,00:54:21,2,69,9.5,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,2,0
327,1,00:54:36,2,66,9.4,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0
328,2,00:54:55,2,75,11.3,,,,,,,,,,,4.13,4.18,,,,,,,,,,,8.31,3,0
329,1,00:55:04,2,76,9.1,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.14,2,0
330,4,00:55:07,2,72,8.7,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
331,4,00:55:08,2,71,10.4,,,,,,,,,,,3.13,3.68,,,,,,,,,,,6.81,3,0
332,4,00:55:13,2,78,8.7,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0
333,4,00:55:14,2,78,9.1,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
334,4,00:55:33,2,73,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
335,1,00:55:35,2,71,8.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0
336,1,00:55:44,2,73,11.0,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,3,0
337,4,00:55:55,2,72,9.0,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,2,0
338,1,00:55:58,2,70,10.1,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
339,1,00:56:01,2,70,10.0,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
340,1,00:56:05,4,69,11.7,22.5,2.8,,,,,,,,,4.31,4.44,5.57,5.17,,,,,,,,,19.48,3,0
341,3,00:56:09,4,75,10.9,14.8,2.9,,,,,,,,,3.22,3.09,2.22,1.95,,,,,,,,,10.47,3,0
342,4,00:56:43,2,71,10.2,,,,,,,,,,,2.81,1.89,,,,,,,,,,,4.70,3,0
343,4,00:56:46,2,70,12.0,,,,,,,,,,,3.91,3.00,,,,,,,,,,,6.91,3,0
344,2,00:56:57,2,73,9.4,,,,,,,,,,,2.67,1.62,,,,,,,,,,,4.29,2,0
345,1,00:57:16,2,75,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
346,2,00:57:30,2,69,9.0,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0
347,1,00:58:16,2,59,10.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
348,4,00:58:18,5,68,15.9,4.3,36.6,4.5,,,,,,,,12.18,8.82,8.53,6.55,6.87,,,,,,,,42.95,9,0
349,1,00:58:26,2,74,9.4,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
350,4,00:58:28,2,71,8.6,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,2,0
351,1,00:58:35,2,78,8.6,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0
352,1,00:58:51,2,68,8.6,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
353,4,00:59:02,2,70,9.8,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
354,1,00:59:18,2,78,10.2,,,,,,,,,,,2.68,1.42,,,,,,,,,,,4.10,3,0
355,4,00:59:25,2,70,8.3,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.87,2,0
356,1,00:59:34,2,76,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
357,4,00:59:57,2,78,11.6,,,,,,,,,,,3.89,3.41,,,,,,,,,,,7.30,3,0