veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,66,8.9,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.67,2,0
2,4,00:00:37,5,62,17.3,4.4,36.7,4.1,,,,,,,,11.23,11.96,11.32,7.15,5.73,,,,,,,,47.39,9,0
3,1,00:01:48,2,70,12.8,,,,,,,,,,,4.91,2.86,,,,,,,,,,,7.77,3,0
4,1,00:04:21,5,67,13.0,4.2,38.0,4.0,,,,,,,,10.86,16.53,17.24,19.92,21.13,,,,,,,,85.70,9,0
5,1,00:04:40,2,69,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
6,1,00:04:53,2,68,10.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0
7,1,00:05:20,2,63,9.4,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,2,0
8,1,00:05:34,2,69,10.2,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0
9,1,00:08:49,2,66,9.1,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
10,4,00:09:24,2,75,9.0,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
11,3,00:10:30,2,62,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
12,2,00:10:33,2,69,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
13,1,00:11:08,2,63,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.80,2,0
14,1,00:11:34,2,64,9.2,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
15,4,00:12:59,2,60,11.8,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.93,3,0
16,1,00:13:52,2,57,8.9,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
17,4,00:14:27,2,76,9.4,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0
18,1,00:16:10,2,61,9.6,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.04,2,0
19,4,00:17:03,2,70,13.3,,,,,,,,,,,3.28,4.76,,,,,,,,,,,8.04,3,0
20,1,00:17:19,2,65,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
21,1,00:17:26,2,66,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
22,1,00:17:31,2,66,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
23,1,00:17:50,2,65,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
24,2,00:18:25,2,66,11.8,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
25,1,00:18:38,2,66,8.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
27,4,00:19:30,2,64,8.8,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,2,0
28,4,00:20:34,5,68,18.8,4.4,32.4,4.0,,,,,,,,10.25,7.54,7.48,5.65,8.40,,,,,,,,39.32,9,0
29,1,00:22:01,2,65,9.9,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0
30,1,00:23:46,2,62,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.03,2,0
31,1,00:23:53,2,63,12.1,,,,,,,,,,,3.14,1.84,,,,,,,,,,,4.98,3,0
32,1,00:24:45,2,59,10.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
33,4,00:24:50,2,68,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
34,1,00:25:33,5,52,11.3,4.3,37.1,4.1,,,,,,,,10.21,12.55,12.06,11.58,11.48,,,,,,,,57.88,9,0
35,1,00:30:16,5,58,12.1,4.3,29.8,4.0,,,,,,,,10.59,16.56,16.43,12.13,12.80,,,,,,,,68.51,9,0
36,1,00:32:00,2,70,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
37,4,00:33:04,2,61,10.0,,,,,,,,,,,3.33,2.98,,,,,,,,,,,6.31,3,0
38,1,00:33:18,2,48,9.1,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
39,1,00:33:22,2,53,12.1,,,,,,,,,,,3.76,2.59,,,,,,,,,,,6.36,3,0
40,4,00:35:17,2,73,10.8,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.71,3,0
41,1,00:35:57,2,72,8.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,2,0
42,4,00:36:01,2,65,8.6,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
43,1,00:36:44,4,51,12.7,17.4,2.7,,,,,,,,,3.44,3.11,2.48,2.54,,,,,,,,,11.58,3,0
44,1,00:38:40,2,73,9.1,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
45,1,00:40:13,2,67,9.3,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.12,2,0
46,1,00:40:49,2,60,8.8,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,2,0
47,1,00:41:04,3,67,26.6,3.9,,,,,,,,,,13.19,20.28,10.77,,,,,,,,,,44.24,4,0
48,4,00:41:42,2,73,9.1,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
49,4,00:44:43,2,64,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
50,4,00:44:58,2,61,8.8,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
51,4,00:48:26,3,66,11.9,13.7,,,,,,,,,,3.50,2.74,1.35,,,,,,,,,,7.59,3,0
52,4,00:49:12,2,69,13.2,,,,,,,,,,,4.56,3.90,,,,,,,,,,,8.46,3,0
53,4,00:49:19,5,62,11.9,4.3,29.2,10.2,,,,,,,,9.36,5.17,4.90,5.18,4.44,,,,,,,,29.04,16,0
54,1,00:49:43,2,65,10.0,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.69,3,0
55,1,00:49:50,2,54,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
56,1,00:56:39,2,53,13.0,,,,,,,,,,,3.90,3.71,,,,,,,,,,,7.61,3,0
57,1,00:56:47,2,66,9.3,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.71,2,0
58,1,00:56:49,2,68,11.5,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.26,3,0
59,1,00:57:03,2,73,8.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.30,2,0
60,1,00:59:13,2,70,8.6,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.30,2,0
61,4,01:00:08,2,70,8.6,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.40,2,0
62,4,01:01:04,2,63,12.0,,,,,,,,,,,4.52,3.24,,,,,,,,,,,7.76,3,0
63,4,01:05:15,2,68,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
64,1,01:05:50,2,64,12.0,,,,,,,,,,,3.67,2.22,,,,,,,,,,,5.89,3,0
65,1,01:06:05,2,66,8.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
66,1,01:08:19,2,62,9.5,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,0
67,1,01:10:02,2,58,8.7,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
68,4,01:10:42,2,70,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
69,4,01:11:25,2,73,13.2,,,,,,,,,,,4.17,7.29,,,,,,,,,,,11.46,5,0
70,4,01:11:44,2,75,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
71,1,01:14:30,3,62,8.9,11.7,,,,,,,,,,2.67,2.64,0.53,,,,,,,,,,5.84,2,0
72,1,01:17:20,2,58,11.7,,,,,,,,,,,3.76,2.56,,,,,,,,,,,6.33,3,0
73,4,01:18:30,2,68,8.6,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.33,2,0
74,4,01:18:37,2,63,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.91,2,0
75,1,01:18:39,2,63,9.0,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,0
76,1,01:19:38,2,64,9.0,,,,,,,,,,,2.29,1.17,,,,,,,,,,,3.46,2,0
77,1,01:20:07,2,63,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
78,1,01:21:23,2,67,9.3,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
79,1,01:21:45,2,70,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
80,4,01:23:41,2,78,11.3,,,,,,,,,,,3.87,5.30,,,,,,,,,,,9.17,3,0
81,1,01:24:26,2,52,11.8,,,,,,,,,,,3.67,2.67,,,,,,,,,,,6.34,3,0
82,2,01:24:28,2,57,9.0,,,,,,,,,,,2.81,2.95,,,,,,,,,,,5.76,2,0
83,4,01:25:46,2,65,10.7,,,,,,,,,,,3.20,4.03,,,,,,,,,,,7.24,3,0
84,1,01:30:28,2,57,8.9,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.98,2,0
85,1,01:30:50,2,55,9.8,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,2,0
86,2,01:30:50,2,55,9.8,,,,,,,,,,,1.34,1.22,,,,,,,,,,,2.56,2,0
87,1,01:37:34,2,60,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
88,4,01:38:03,2,66,9.3,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,0
89,4,01:38:21,5,62,14.3,4.4,31.1,4.1,,,,,,,,10.37,7.58,7.47,6.88,6.74,,,,,,,,39.04,9,0
90,4,01:39:10,2,65,8.9,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
91,1,01:40:15,2,43,9.2,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.78,2,0
92,1,01:40:36,2,66,9.6,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.68,2,0
93,1,01:40:42,2,68,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.20,2,0
94,1,01:40:51,2,50,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
95,1,01:41:58,2,71,11.6,,,,,,,,,,,3.52,2.48,,,,,,,,,,,6.00,3,0
96,3,01:42:50,2,65,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
97,4,01:42:59,5,53,14.1,4.3,30.7,4.1,,,,,,,,9.04,5.12,4.94,4.22,4.16,,,,,,,,27.48,9,0
98,1,01:45:07,2,52,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.93,2,0
99,1,01:47:53,2,60,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
100,1,01:49:53,2,67,8.9,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
101,2,01:55:14,2,75,8.3,,,,,,,,,,,1.08,1.33,,,,,,,,,,,2.42,2,0
102,1,01:55:17,2,61,11.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
103,1,01:59:18,2,63,23.0,,,,,,,,,,,8.36,14.71,,,,,,,,,,,23.07,5,0
104,4,02:03:36,5,60,19.6,4.4,30.8,4.0,,,,,,,,12.36,18.94,18.23,15.24,24.05,,,,,,,,88.82,9,0
105,4,02:03:38,5,58,14.4,4.3,29.6,4.1,,,,,,,,11.14,16.64,16.83,17.90,18.14,,,,,,,,80.65,9,0
106,1,02:07:07,2,54,21.4,,,,,,,,,,,10.35,12.40,,,,,,,,,,,22.75,5,0
107,3,02:08:25,2,73,8.2,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
108,4,02:08:47,3,65,23.6,4.1,,,,,,,,,,9.04,15.68,3.73,,,,,,,,,,28.45,6,0
109,1,02:09:05,2,60,10.9,,,,,,,,,,,3.25,3.27,,,,,,,,,,,6.52,3,0
110,1,02:09:13,2,59,11.5,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
111,1,02:11:27,2,63,9.5,,,,,,,,,,,2.70,2.56,,,,,,,,,,,5.26,2,0
112,1,02:14:11,2,70,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
113,4,02:17:51,2,66,9.4,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
114,1,02:18:04,2,66,9.0,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
115,4,02:19:48,2,68,12.0,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.49,3,0
116,1,02:20:42,2,62,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
117,1,02:21:00,2,62,8.7,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0
118,4,02:36:02,2,69,8.6,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0
119,1,02:37:13,2,53,13.2,,,,,,,,,,,4.42,3.62,,,,,,,,,,,8.04,3,0
120,1,02:38:52,6,71,15.3,4.4,19.0,4.9,4.9,,,,,,,5.96,8.75,8.58,5.31,12.42,13.40,,,,,,,54.41,10,34
121,1,02:40:21,5,65,19.8,4.3,29.7,10.1,,,,,,,,11.24,16.47,16.25,18.35,18.83,,,,,,,,81.15,16,0
122,1,02:40:27,2,76,9.7,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
123,4,02:41:01,2,62,8.7,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
124,1,02:41:02,3,47,11.3,14.2,,,,,,,,,,3.16,7.33,1.73,,,,,,,,,,12.22,8,0
125,4,02:43:20,5,59,16.4,4.3,37.2,4.0,,,,,,,,10.77,7.14,7.36,6.05,6.15,,,,,,,,37.47,9,0
126,1,02:43:54,2,63,8.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
127,1,02:44:11,2,43,9.6,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
128,1,02:45:04,2,66,8.4,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.12,2,0
129,4,02:45:31,2,70,8.4,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
130,1,02:47:37,2,72,13.2,,,,,,,,,,,4.64,7.28,,,,,,,,,,,11.91,5,0
131,1,03:04:51,2,55,9.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
132,4,03:13:58,2,68,9.5,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
133,1,03:16:18,2,57,7.8,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.20,2,0
134,1,03:17:42,2,76,11.5,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0
135,1,03:18:52,2,64,8.9,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
136,4,03:22:49,2,62,9.0,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
137,4,03:27:27,2,73,9.0,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
138,4,03:34:42,2,73,9.4,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0
139,1,03:36:58,6,66,14.8,4.3,16.8,5.0,5.1,,,,,,,11.74,15.83,15.55,5.10,19.50,19.35,,,,,,,87.07,10,0
140,1,03:38:30,5,66,13.5,4.3,28.7,4.1,,,,,,,,11.61,16.18,15.79,16.86,16.76,,,,,,,,77.19,9,0
141,4,03:51:39,2,64,9.8,,,,,,,,,,,2.33,2.47,,,,,,,,,,,4.81,2,0
142,4,03:54:24,2,66,13.1,,,,,,,,,,,4.19,4.72,,,,,,,,,,,8.91,3,0
143,1,03:59:42,2,62,9.1,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
144,4,03:59:50,2,53,21.3,,,,,,,,,,,7.96,8.76,,,,,,,,,,,16.72,5,0
145,1,04:01:47,2,58,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
146,1,04:03:43,5,67,14.2,4.3,30.8,4.1,,,,,,,,12.97,15.61,15.00,15.02,13.21,,,,,,,,71.80,9,0
147,1,04:04:18,2,66,10.3,,,,,,,,,,,2.85,2.43,,,,,,,,,,,5.28,3,0
148,1,04:21:24,2,58,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
149,4,04:23:19,2,73,10.5,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
150,4,04:24:03,5,68,15.3,4.3,23.8,4.9,,,,,,,,10.44,6.67,6.57,4.33,4.88,,,,,,,,32.90,9,34
151,1,04:25:58,6,55,16.3,4.6,18.0,4.6,4.9,,,,,,,10.84,14.41,13.93,7.17,18.77,18.81,,,,,,,83.92,10,0
152,1,04:27:42,5,57,17.1,4.2,30.4,4.0,,,,,,,,11.65,9.85,9.64,7.80,10.02,,,,,,,,48.95,9,0
153,1,04:28:11,5,68,19.6,4.4,30.5,4.0,,,,,,,,11.90,6.66,6.66,6.10,5.19,,,,,,,,36.51,9,0
154,1,04:28:35,5,69,14.6,4.3,29.8,4.1,,,,,,,,11.27,7.56,7.43,5.77,6.26,,,,,,,,38.29,9,0
155,1,04:28:49,5,65,12.1,4.3,34.4,4.0,,,,,,,,12.36,15.76,15.50,14.50,10.96,,,,,,,,69.08,9,0
156,1,04:29:36,2,57,12.1,,,,,,,,,,,3.35,2.08,,,,,,,,,,,5.43,3,0
157,1,04:33:56,2,68,9.1,,,,,,,,,,,2.56,1.28,,,,,,,,,,,3.83,2,0
158,4,04:34:30,2,65,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
159,1,04:35:10,2,66,10.8,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
160,4,04:37:40,2,52,8.8,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
161,4,04:41:45,2,57,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
162,4,04:44:31,4,66,11.6,16.4,2.9,,,,,,,,,3.30,2.70,0.69,0.84,,,,,,,,,7.52,3,0
163,4,04:44:39,2,57,7.5,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.11,2,0
164,1,04:49:51,2,73,13.2,,,,,,,,,,,4.55,2.79,,,,,,,,,,,7.35,3,0
165,1,04:54:37,2,57,7.6,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
166,1,05:00:52,2,74,9.0,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
167,4,05:01:02,5,68,15.9,4.3,34.2,4.0,,,,,,,,10.37,7.45,8.56,8.43,7.17,,,,,,,,41.99,9,34
168,1,05:01:40,6,62,16.2,4.4,18.9,5.4,4.4,,,,,,,11.76,16.96,16.34,6.02,14.04,13.58,,,,,,,78.71,10,0
169,1,05:01:52,6,60,16.4,4.4,17.0,4.0,4.4,,,,,,,11.16,15.29,15.16,7.18,13.91,13.84,,,,,,,76.53,10,34
170,4,05:06:28,5,70,14.9,4.3,21.8,5.0,,,,,,,,9.37,6.96,6.60,5.78,6.47,,,,,,,,35.18,9,0
171,1,05:18:44,2,62,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
172,4,05:18:47,2,63,9.3,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,2,0
173,1,05:19:01,2,77,8.5,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,2,0
174,1,05:19:35,2,73,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
175,1,05:23:26,2,57,11.3,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0
176,1,05:25:01,2,67,9.5,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,0
177,4,05:27:49,2,62,8.7,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,2,0
178,1,05:28:05,2,63,12.1,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
179,1,05:30:15,3,61,11.6,13.9,,,,,,,,,,3.61,3.08,0.65,,,,,,,,,,7.34,3,0
180,1,05:30:21,2,61,12.1,,,,,,,,,,,3.36,2.42,,,,,,,,,,,5.78,3,0
181,1,05:30:34,2,47,8.7,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
182,1,05:31:46,2,59,9.4,,,,,,,,,,,2.57,1.30,,,,,,,,,,,3.87,2,0
183,4,05:33:19,2,62,10.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
184,4,05:33:23,5,63,13.6,4.3,29.0,4.1,,,,,,,,8.66,5.09,5.00,3.12,3.29,,,,,,,,25.15,9,0
185,4,05:34:57,2,63,9.9,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
186,4,05:42:01,2,60,12.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
187,4,05:42:06,2,60,9.4,,,,,,,,,,,2.44,2.58,,,,,,,,,,,5.02,2,0
188,4,05:43:55,2,75,11.5,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
189,1,05:43:56,2,69,8.7,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.43,2,0
190,4,05:44:47,2,71,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
191,4,05:44:53,2,68,9.5,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
192,4,05:45:58,5,65,18.8,4.3,31.8,4.0,,,,,,,,9.79,5.95,6.15,3.60,3.24,,,,,,,,28.73,9,0
193,4,05:46:49,2,70,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
194,1,05:47:10,2,60,11.3,,,,,,,,,,,3.79,3.21,,,,,,,,,,,7.00,3,0
195,4,05:48:04,2,73,9.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
196,4,05:51:13,2,68,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
197,3,05:53:53,2,68,11.8,,,,,,,,,,,3.91,3.32,,,,,,,,,,,7.23,3,0
198,4,05:54:31,2,65,8.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
199,4,05:54:44,2,66,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
200,1,05:54:49,2,63,10.1,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
201,4,05:56:01,5,64,16.2,4.6,22.8,4.9,,,,,,,,8.54,6.71,6.54,4.18,4.87,,,,,,,,30.84,9,0
202,1,05:56:33,2,63,8.7,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
203,4,05:59:20,2,71,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.08,2,0
204,4,05:59:22,2,68,13.2,,,,,,,,,,,4.09,2.99,,,,,,,,,,,7.07,3,0
205,4,05:59:26,2,67,10.8,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0
206,1,06:00:02,2,62,9.3,,,,,,,,,,,2.32,1.13,,,,,,,,,,,3.45,2,0
207,4,06:00:45,2,65,9.6,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.07,2,0
208,4,06:01:16,2,65,10.2,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
209,4,06:02:22,2,67,9.4,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
210,1,06:03:12,2,59,9.3,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
211,1,06:04:27,2,66,9.2,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
212,4,06:05:33,4,62,11.5,19.2,2.7,,,,,,,,,2.71,3.31,2.06,2.20,,,,,,,,,10.29,3,0
213,4,06:07:17,2,69,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
214,4,06:07:51,2,66,9.9,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0
215,3,06:08:36,2,64,7.2,,,,,,,,,,,1.46,1.57,,,,,,,,,,,3.03,2,0
216,4,06:09:07,2,70,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
217,1,06:09:38,3,65,10.7,13.5,,,,,,,,,,2.97,2.62,1.08,,,,,,,,,,6.66,3,0
218,3,06:10:16,2,66,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
219,4,06:10:21,2,57,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
220,3,06:10:56,3,67,9.7,14.5,,,,,,,,,,2.96,3.31,1.32,,,,,,,,,,7.58,2,0
221,4,06:11:04,2,66,8.5,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
222,4,06:11:38,2,81,8.8,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
223,4,06:11:51,2,71,8.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
224,4,06:12:49,2,68,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
225,4,06:12:57,2,64,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0
226,1,06:14:14,2,55,8.7,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
227,4,06:17:13,2,68,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,2,0
228,1,06:17:26,2,65,13.2,,,,,,,,,,,4.03,3.13,,,,,,,,,,,7.16,3,0
229,1,06:17:29,3,66,11.0,15.2,,,,,,,,,,3.06,3.46,1.14,,,,,,,,,,7.66,3,0
230,4,06:17:54,2,66,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
231,4,06:18:21,5,63,16.3,4.4,24.2,4.4,,,,,,,,9.38,6.76,6.80,4.82,4.36,,,,,,,,32.11,9,34
232,4,06:18:30,5,65,16.5,4.4,21.0,4.3,,,,,,,,9.21,6.99,7.21,4.52,4.32,,,,,,,,32.25,9,0
233,1,06:19:19,2,68,9.5,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.68,2,0
234,4,06:20:34,5,66,17.3,4.2,27.3,4.0,,,,,,,,9.59,5.22,5.72,1.78,3.69,,,,,,,,26.00,9,0
235,4,06:21:02,2,70,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
236,4,06:22:32,2,70,10.8,,,,,,,,,,,3.06,2.71,,,,,,,,,,,5.77,3,0
237,1,06:22:55,5,65,19.5,4.3,30.7,4.0,,,,,,,,13.68,17.02,16.26,16.81,17.02,,,,,,,,80.80,9,0
238,4,06:24:22,2,62,11.4,,,,,,,,,,,2.57,2.94,,,,,,,,,,,5.51,3,0
239,1,06:25:40,2,79,10.8,,,,,,,,,,,3.65,3.28,,,,,,,,,,,6.94,3,0
240,1,06:26:46,5,63,15.4,4.3,36.5,4.0,,,,,,,,12.47,15.52,15.49,17.38,17.36,,,,,,,,78.22,9,0
241,4,06:26:47,2,71,9.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
242,1,06:27:34,2,71,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.53,2,0
243,4,06:29:49,2,71,10.5,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
244,1,06:29:50,2,70,9.3,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.20,2,0
245,4,06:30:56,2,53,11.3,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0
246,3,06:30:57,2,62,10.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,3,0
247,1,06:33:28,4,59,13.6,19.0,3.4,,,,,,,,,4.05,3.81,2.75,1.16,,,,,,,,,11.76,3,0
248,1,06:33:45,3,62,9.8,16.9,,,,,,,,,,3.02,3.66,1.66,,,,,,,,,,8.34,3,0
249,1,06:33:52,3,62,11.8,13.8,,,,,,,,,,3.70,3.37,1.50,,,,,,,,,,8.57,3,0
250,1,06:34:00,2,64,11.7,,,,,,,,,,,3.09,2.27,,,,,,,,,,,5.37,3,0
251,4,06:35:42,2,64,9.1,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
252,4,06:37:20,2,68,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
253,1,06:38:42,6,69,15.4,4.3,19.1,4.8,4.9,,,,,,,11.89,15.86,15.77,9.05,17.67,16.96,,,,,,,87.20,10,0
254,4,06:39:02,4,63,10.9,17.7,2.6,,,,,,,,,2.88,3.59,1.03,0.35,,,,,,,,,7.85,3,0
255,4,06:39:25,2,66,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
256,4,06:40:58,3,66,12.0,14.4,,,,,,,,,,3.05,2.27,0.63,,,,,,,,,,5.94,3,0
257,4,06:41:20,2,66,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
258,4,06:44:26,2,73,8.9,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0
259,1,06:44:33,2,58,8.3,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0
260,1,06:45:15,2,64,9.3,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.58,2,0
261,4,06:45:31,2,60,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
262,1,06:46:22,5,68,16.9,4.3,31.1,4.0,,,,,,,,13.29,16.99,17.19,17.91,17.59,,,,,,,,82.97,9,0
263,4,06:46:34,2,67,8.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
264,4,06:47:44,2,60,10.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.49,3,0
265,4,06:49:46,2,52,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
266,4,06:50:57,2,63,9.4,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.47,2,0
267,1,06:50:58,2,67,11.6,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.44,3,0
268,4,06:51:14,4,65,11.5,15.9,3.1,,,,,,,,,3.08,3.20,0.81,0.90,,,,,,,,,7.99,3,0
269,4,06:52:00,2,59,8.0,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
270,4,06:52:31,2,65,9.4,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
271,4,06:52:46,2,68,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
272,1,06:55:14,2,60,12.0,,,,,,,,,,,4.94,4.41,,,,,,,,,,,9.35,3,0
273,4,06:55:25,2,57,8.8,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
274,1,07:04:04,2,73,9.6,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0
275,4,07:04:05,2,73,9.5,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
276,1,07:05:12,6,47,16.2,4.3,18.7,4.8,4.9,,,,,,,10.44,16.09,15.39,6.22,17.24,17.24,,,,,,,82.63,10,0
277,1,07:06:49,6,66,17.9,4.3,18.6,4.9,4.9,,,,,,,11.50,17.17,16.81,8.07,17.29,16.94,,,,,,,87.78,10,0
278,4,07:07:05,5,61,16.2,4.4,29.4,10.1,,,,,,,,10.01,6.56,5.85,3.75,7.56,,,,,,,,33.73,16,0
279,4,07:07:26,2,64,9.4,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,2,0
280,4,07:07:31,2,64,8.8,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
281,4,07:07:56,2,62,10.1,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,3,0
282,3,07:08:00,2,68,8.8,,,,,,,,,,,2.06,2.02,,,,,,,,,,,4.08,2,0
283,4,07:08:14,2,66,8.7,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0
284,1,07:09:26,2,72,9.2,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.80,2,0
285,4,07:09:39,2,53,11.7,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
286,4,07:11:00,2,64,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
287,4,07:11:27,3,66,26.4,4.0,,,,,,,,,,14.33,20.04,11.41,,,,,,,,,,45.79,4,0
288,4,07:11:32,2,66,11.9,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
289,1,07:13:24,6,65,16.1,4.4,13.1,4.6,4.2,,,,,,,10.52,15.97,15.97,5.10,20.11,19.88,,,,,,,87.54,10,0
290,1,07:13:42,2,65,8.6,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.46,2,0
291,4,07:15:32,2,76,9.3,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
292,4,07:16:03,2,65,9.0,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
293,1,07:16:24,2,55,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
294,4,07:16:27,2,65,11.3,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
295,1,07:16:34,2,56,11.2,,,,,,,,,,,3.96,3.89,,,,,,,,,,,7.85,3,0
296,4,07:17:49,2,68,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
297,4,07:19:25,2,79,9.4,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,2,0
298,1,07:21:10,2,66,9.6,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
299,4,07:22:47,2,72,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
300,1,07:23:43,2,62,9.2,,,,,,,,,,,2.72,1.42,,,,,,,,,,,4.14,2,0
301,2,07:23:45,2,64,7.9,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
302,4,07:25:01,2,73,8.2,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
303,4,07:25:25,2,68,10.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0
304,4,07:27:54,2,73,9.9,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.05,3,0
305,4,07:28:58,2,73,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
306,4,07:29:57,2,61,9.5,,,,,,,,,,,1.98,1.87,,,,,,,,,,,3.84,2,0
307,4,07:30:42,3,63,11.8,13.8,,,,,,,,,,2.95,2.41,1.45,,,,,,,,,,6.81,3,0
308,4,07:30:54,2,74,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
309,4,07:31:48,2,64,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
310,4,07:32:39,2,66,9.9,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,0
311,4,07:33:06,5,62,15.2,4.3,32.0,4.1,,,,,,,,12.69,14.29,15.71,13.53,14.11,,,,,,,,70.33,9,0
312,4,07:33:25,2,62,10.0,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
313,1,07:34:05,2,65,8.9,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,2,0
314,1,07:35:00,5,70,14.1,4.3,30.8,4.1,,,,,,,,12.93,16.62,16.44,17.21,16.64,,,,,,,,79.84,9,0
315,4,07:35:26,2,71,11.7,,,,,,,,,,,3.61,3.06,,,,,,,,,,,6.67,3,0
316,1,07:35:49,5,68,14.1,5.1,20.1,4.4,,,,,,,,10.47,16.33,15.39,19.61,18.58,,,,,,,,80.37,9,0
317,4,07:36:00,2,67,8.7,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
318,1,07:37:07,2,65,9.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0
319,4,07:38:08,2,66,9.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
320,4,07:38:45,2,75,8.6,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.36,2,0
321,1,07:39:36,2,70,9.3,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
322,4,07:39:46,2,58,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
323,4,07:40:53,2,62,11.0,,,,,,,,,,,2.79,3.01,,,,,,,,,,,5.80,3,0
324,1,07:41:27,2,60,9.4,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
325,4,07:43:32,2,58,9.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
326,4,07:44:33,2,66,11.7,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
327,4,07:45:08,3,66,9.3,13.0,,,,,,,,,,2.55,2.82,1.43,,,,,,,,,,6.79,2,0
328,4,07:45:50,2,70,8.6,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
329,1,07:46:18,2,62,9.0,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
330,1,07:49:15,2,68,13.0,,,,,,,,,,,3.83,2.65,,,,,,,,,,,6.48,3,0
331,4,07:49:26,6,71,17.1,4.4,23.8,5.1,8.1,,,,,,,10.48,18.55,18.57,9.52,19.37,18.65,,,,,,,95.14,10,0
332,1,07:49:29,2,65,8.9,,,,,,,,,,,1.94,2.07,,,,,,,,,,,4.01,2,0
333,1,07:49:37,2,68,10.9,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,3,0
334,1,07:52:15,2,65,12.2,,,,,,,,,,,3.96,2.71,,,,,,,,,,,6.67,3,0
335,4,07:53:03,5,63,15.3,4.4,35.3,4.0,,,,,,,,11.94,14.68,15.84,14.44,15.73,,,,,,,,72.63,9,0
336,4,07:53:43,2,68,12.0,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.21,3,0
337,4,07:55:10,2,60,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
338,4,07:56:17,2,67,8.6,,,,,,,,,,,1.87,0.90,,,,,,,,,,,2.77,2,0
339,1,07:56:19,2,63,9.3,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
340,4,07:56:47,2,60,12.0,,,,,,,,,,,3.47,3.10,,,,,,,,,,,6.57,3,0
341,4,07:56:55,3,65,12.7,14.7,,,,,,,,,,4.18,3.31,1.43,,,,,,,,,,8.92,3,0
342,1,07:58:20,2,62,10.1,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,3,0
343,4,07:59:26,2,75,9.3,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.95,2,0
344,4,07:59:49,2,70,8.6,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.84,2,0
345,4,08:00:51,2,70,9.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
346,4,08:00:57,5,64,14.0,4.3,31.4,4.9,,,,,,,,8.79,5.64,6.64,4.37,5.92,,,,,,,,31.35,9,0
347,1,08:02:18,2,71,8.6,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0