veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:40,2,68,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
2,1,00:02:19,2,63,10.9,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.86,3,0
3,4,00:03:11,5,61,16.7,4.2,31.6,4.1,,,,,,,,9.44,5.20,5.22,4.93,5.05,,,,,,,,29.84,9,0
4,1,00:03:29,2,71,11.5,,,,,,,,,,,3.63,3.21,,,,,,,,,,,6.83,3,0
5,1,00:03:39,2,65,9.5,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
6,4,00:05:42,2,65,8.8,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
7,4,00:06:53,2,65,9.1,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
8,2,00:07:22,2,71,12.2,,,,,,,,,,,4.00,3.69,,,,,,,,,,,7.69,3,0
9,3,00:11:06,2,75,9.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
10,1,00:11:19,2,67,11.1,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0
11,4,00:13:10,2,69,8.9,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
12,4,00:15:17,2,66,8.5,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
13,4,00:16:10,5,55,20.5,4.3,32.6,4.6,,,,,,,,10.55,11.44,11.36,5.44,5.34,,,,,,,,44.12,9,0
14,2,00:17:30,2,93,8.3,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
15,4,00:17:36,2,65,8.8,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.01,2,0
16,4,00:19:05,2,68,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.78,2,0
17,1,00:19:33,2,69,9.4,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
18,1,00:20:49,2,65,8.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
19,1,00:20:58,2,73,8.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,2,0
20,4,00:22:05,2,65,13.0,,,,,,,,,,,3.75,4.49,,,,,,,,,,,8.23,3,0
21,1,00:22:44,2,65,9.6,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
22,4,00:24:18,2,62,9.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
23,4,00:24:37,5,62,17.1,4.3,29.7,4.0,,,,,,,,10.24,5.15,5.24,3.38,3.23,,,,,,,,27.24,9,0
24,1,00:27:56,2,65,9.5,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
25,1,00:40:55,2,67,9.2,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
26,1,00:41:45,2,68,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
27,4,00:43:44,5,63,17.5,4.2,31.8,4.2,,,,,,,,10.24,7.15,6.73,8.39,8.23,,,,,,,,40.74,9,0
28,1,00:47:12,2,69,9.1,,,,,,,,,,,2.26,1.15,,,,,,,,,,,3.41,2,0
29,2,00:49:27,2,61,8.8,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.10,2,0
30,1,00:53:01,2,65,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
31,4,00:58:47,2,68,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
32,1,01:00:09,2,64,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
33,4,01:00:23,5,65,14.9,4.2,31.4,4.0,,,,,,,,10.19,7.47,7.08,6.68,6.64,,,,,,,,38.06,9,0
34,1,01:03:08,2,66,13.3,,,,,,,,,,,3.65,2.94,,,,,,,,,,,6.59,3,0
35,1,01:07:03,2,69,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
36,4,01:13:36,5,66,13.6,4.3,28.9,4.1,,,,,,,,8.49,5.03,4.76,2.88,3.05,,,,,,,,24.21,9,0
37,4,01:13:53,2,64,11.0,,,,,,,,,,,2.68,2.62,,,,,,,,,,,5.30,3,0
38,1,01:15:09,2,70,12.1,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,3,0
39,1,01:16:55,2,61,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,2,0
40,4,01:23:46,2,67,9.6,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,2,0
41,1,01:25:08,2,50,11.9,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.38,3,0
42,1,01:25:35,2,62,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.95,2,0
43,2,01:26:29,2,73,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
45,4,01:26:31,5,65,14.2,4.3,29.2,4.1,,,,,,,,8.75,5.26,5.00,3.38,4.24,,,,,,,,26.62,9,0
46,1,01:27:20,5,68,15.0,4.3,30.8,4.0,,,,,,,,10.81,14.51,14.31,14.79,14.69,,,,,,,,69.11,9,0
47,4,01:29:56,5,68,14.0,4.3,30.2,4.0,,,,,,,,9.91,5.40,5.23,3.61,3.18,,,,,,,,27.34,9,0
48,4,01:31:09,5,67,15.7,4.4,29.1,4.1,,,,,,,,9.29,5.49,5.66,4.70,4.52,,,,,,,,29.66,9,0
49,1,01:34:37,2,65,9.5,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
50,1,01:35:38,2,68,9.2,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.08,2,0
51,3,01:39:53,3,68,13.9,4.4,,,,,,,,,,3.96,2.25,2.21,,,,,,,,,,8.43,6,0
52,3,01:39:53,2,68,4.1,,,,,,,,,,,1.08,1.47,,,,,,,,,,,2.54,14,38
54,1,01:44:52,2,60,11.2,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
55,4,01:46:25,5,65,13.9,4.4,29.7,4.0,,,,,,,,8.61,5.07,4.96,3.17,3.36,,,,,,,,25.17,9,0
56,1,01:48:15,2,63,21.3,,,,,,,,,,,7.04,9.07,,,,,,,,,,,16.11,5,0
57,1,01:59:08,2,61,8.7,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
58,4,02:01:13,2,73,12.6,,,,,,,,,,,3.96,2.81,,,,,,,,,,,6.77,3,0
59,1,02:01:57,2,67,9.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
60,1,02:02:52,2,73,9.2,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
61,4,02:03:35,2,63,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
62,1,02:04:37,2,65,13.2,,,,,,,,,,,3.71,4.38,,,,,,,,,,,8.09,3,0
63,1,02:06:20,2,57,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
64,1,02:07:44,2,73,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
65,1,02:12:28,2,64,8.9,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
66,4,02:12:44,2,69,10.0,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.14,3,0
67,1,02:14:50,2,66,9.5,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
68,1,02:19:26,2,63,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.19,2,0
69,4,02:21:17,2,71,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
70,4,02:21:25,2,73,10.0,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
71,4,02:21:59,2,72,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
72,2,02:25:56,2,65,8.7,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
73,1,02:27:34,2,65,8.7,,,,,,,,,,,1.55,1.56,,,,,,,,,,,3.11,2,0
74,4,02:29:30,2,65,10.9,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.50,3,0
75,4,02:37:45,2,65,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
76,4,02:41:52,2,68,9.6,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
77,3,02:46:15,2,70,8.3,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
78,4,02:46:55,2,63,8.8,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
79,1,02:47:18,5,66,14.8,4.2,31.3,4.1,,,,,,,,11.51,14.28,13.58,15.69,15.47,,,,,,,,70.54,9,0
80,4,02:47:48,5,63,14.9,4.3,36.5,4.0,,,,,,,,10.26,7.15,7.21,5.00,4.83,,,,,,,,34.44,9,0
81,3,02:50:10,5,66,17.7,4.3,28.6,8.1,,,,,,,,9.96,13.61,13.91,18.19,17.95,,,,,,,,73.63,16,0
82,4,02:50:12,2,58,10.9,,,,,,,,,,,2.54,2.91,,,,,,,,,,,5.45,3,0
83,1,02:50:39,2,75,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0
85,1,02:53:32,5,65,13.9,4.3,28.6,4.0,,,,,,,,11.15,15.31,14.26,16.21,15.04,,,,,,,,71.97,9,0
86,4,02:53:43,5,68,17.9,4.3,30.7,9.9,,,,,,,,10.30,12.54,12.39,13.91,12.88,,,,,,,,62.02,16,0
87,1,02:54:30,5,56,5.8,3.1,32.3,4.1,,,,,,,,4.31,5.06,11.49,6.78,6.70,,,,,,,,34.35,14,33
88,1,02:56:35,5,62,19.6,4.2,29.0,3.9,,,,,,,,11.39,15.40,14.88,14.00,14.29,,,,,,,,69.96,9,0
89,3,03:02:44,2,65,9.4,,,,,,,,,,,1.10,1.32,,,,,,,,,,,2.42,2,0
91,2,03:06:47,2,73,8.9,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
92,4,03:10:02,2,57,10.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
93,1,03:10:02,2,63,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
94,1,03:15:20,2,65,9.4,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
95,4,03:27:24,8,59,14.8,4.4,18.4,4.9,5.0,18.1,4.1,,,,,9.93,6.87,6.55,4.90,5.16,5.65,3.68,4.03,,,,,46.77,13,0
96,4,03:28:28,2,67,9.0,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
97,1,03:28:43,5,66,14.2,4.2,29.3,4.0,,,,,,,,11.74,15.87,14.78,15.21,14.44,,,,,,,,72.04,9,0
98,4,03:31:42,2,68,10.0,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,3,0
99,4,03:36:54,2,54,13.1,,,,,,,,,,,3.14,2.67,,,,,,,,,,,5.81,3,0
100,1,03:37:05,2,73,10.9,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,0
101,4,03:37:11,2,50,9.1,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.64,2,0
102,1,03:37:24,2,65,21.3,,,,,,,,,,,8.28,15.34,,,,,,,,,,,23.62,5,0
103,4,03:40:24,2,74,9.9,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.93,3,0
104,1,03:40:50,2,65,9.3,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
105,1,03:44:02,2,71,9.5,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
106,1,03:45:41,2,71,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
107,4,03:47:19,6,60,15.6,4.3,23.1,8.5,5.0,,,,,,,11.16,16.34,16.30,7.09,18.85,18.96,,,,,,,88.69,10,0
108,1,03:51:14,2,67,11.0,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
109,1,03:53:09,2,69,8.9,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,2,0
110,1,03:53:25,5,67,15.6,4.3,29.3,4.2,,,,,,,,11.48,15.00,14.72,12.64,12.78,,,,,,,,66.63,9,0
111,4,03:54:09,2,62,21.0,,,,,,,,,,,7.48,8.65,,,,,,,,,,,16.13,5,0
112,1,03:56:09,2,57,9.4,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.87,2,0
113,1,03:56:34,6,68,11.3,4.2,11.3,5.2,4.2,,,,,,,10.69,13.96,14.23,6.98,12.53,13.10,,,,,,,71.48,10,0
114,1,03:56:45,5,63,13.1,21.1,9.4,22.1,,,,,,,,8.46,11.99,10.77,10.87,11.98,,,,,,,,54.07,11,0
115,1,03:56:50,2,66,8.3,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
116,1,04:00:03,5,65,13.0,4.2,31.0,4.0,,,,,,,,9.50,13.32,12.77,7.25,6.85,,,,,,,,49.69,9,0
117,4,04:02:05,2,61,9.9,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.34,3,0
118,1,04:03:19,2,57,9.6,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.20,2,0
119,1,04:03:54,5,63,14.0,4.3,30.4,4.0,,,,,,,,12.11,15.13,13.73,15.05,14.78,,,,,,,,70.82,9,0
120,1,04:04:01,2,66,10.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
121,4,04:05:37,2,63,10.3,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.28,3,0
122,1,04:08:10,5,70,17.2,4.2,30.6,4.0,,,,,,,,11.20,8.56,8.14,7.20,8.67,,,,,,,,43.77,9,0
123,4,04:10:57,2,69,10.7,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0
124,1,04:14:01,6,69,17.1,4.2,17.8,4.7,4.9,,,,,,,9.46,14.31,13.77,5.50,13.06,13.75,,,,,,,69.84,10,0
125,4,04:15:23,2,73,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
126,4,04:17:36,2,71,8.5,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
127,1,04:18:10,5,69,14.4,4.3,28.5,4.1,,,,,,,,7.22,5.05,5.09,3.97,4.00,,,,,,,,25.34,9,0
128,1,04:18:36,2,60,11.2,,,,,,,,,,,3.18,3.25,,,,,,,,,,,6.43,3,0
129,1,04:19:00,2,58,8.9,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.69,2,0
130,4,04:23:20,5,70,15.0,4.3,30.6,4.1,,,,,,,,8.34,6.94,7.33,6.23,6.57,,,,,,,,35.41,9,0
131,1,04:23:25,2,67,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
132,4,04:24:41,2,62,8.8,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
133,1,04:25:04,2,68,9.3,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
134,4,04:27:11,2,58,8.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
135,1,04:29:03,5,68,18.7,4.2,33.0,4.1,,,,,,,,10.44,16.33,16.18,14.56,14.14,,,,,,,,71.65,9,0
136,1,04:29:11,6,69,16.4,4.3,19.0,5.4,4.3,,,,,,,10.07,14.45,13.60,4.73,14.03,13.81,,,,,,,70.69,10,0
137,1,04:30:50,5,67,16.6,4.2,28.6,4.0,,,,,,,,11.22,13.90,13.51,14.87,14.94,,,,,,,,68.45,9,0
138,4,04:31:01,5,70,16.2,4.4,35.9,4.0,,,,,,,,10.18,7.95,7.23,5.30,4.90,,,,,,,,35.56,9,0
139,4,04:32:49,2,73,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0
140,1,04:36:16,2,68,8.8,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
141,2,04:36:18,2,74,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
142,1,04:38:11,6,68,15.0,4.2,18.4,4.8,4.8,,,,,,,10.36,12.97,13.38,7.15,12.92,13.30,,,,,,,70.08,10,0
143,2,04:38:13,2,71,7.9,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0
144,3,04:38:48,2,70,9.2,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.14,2,0
145,1,04:39:52,2,73,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
146,4,04:41:47,2,68,13.1,,,,,,,,,,,3.96,3.07,,,,,,,,,,,7.03,3,0
147,4,04:41:55,5,58,14.2,4.1,31.3,4.0,,,,,,,,8.39,10.88,12.00,12.01,13.05,,,,,,,,56.32,9,0
148,4,04:42:21,2,62,9.4,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
149,1,04:42:36,5,57,17.0,4.1,30.2,4.0,,,,,,,,11.52,14.10,13.81,14.05,13.51,,,,,,,,67.00,9,0
150,4,04:43:19,3,59,21.5,4.5,,,,,,,,,,12.94,13.89,16.19,,,,,,,,,,43.02,6,0
151,1,04:43:25,2,75,8.7,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0
152,1,04:45:08,5,69,16.2,4.3,23.9,4.3,,,,,,,,10.35,12.69,13.28,17.39,17.06,,,,,,,,70.77,9,0
153,4,04:46:22,2,71,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
154,4,04:46:44,5,71,12.9,4.2,33.8,4.0,,,,,,,,8.72,8.22,8.44,5.30,7.16,,,,,,,,37.85,9,0
155,1,04:47:39,2,74,9.1,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
156,4,04:49:10,2,66,9.5,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.09,2,0
157,4,04:49:23,2,70,8.0,,,,,,,,,,,1.57,0.78,,,,,,,,,,,2.35,2,0
158,1,04:53:52,6,63,16.2,4.3,18.8,4.9,4.9,,,,,,,8.71,13.36,13.09,8.58,14.89,14.25,,,,,,,72.88,10,0
159,1,04:54:04,5,65,13.8,4.2,29.9,4.0,,,,,,,,11.84,15.47,14.30,15.93,15.48,,,,,,,,73.02,9,0
160,4,04:55:49,2,70,10.9,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.92,3,0
161,4,04:55:53,2,73,10.1,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,3,0
162,4,04:57:25,2,74,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
163,4,04:58:22,2,69,12.0,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.27,3,0
164,1,04:58:55,2,63,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
165,4,04:58:56,2,63,11.6,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0
166,4,04:59:03,2,65,11.5,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,3,0
167,1,04:59:37,5,65,17.4,4.1,35.0,4.0,,,,,,,,10.52,7.60,7.65,5.76,5.30,,,,,,,,36.83,9,0
168,1,05:00:29,2,67,9.5,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
169,4,05:00:44,2,66,8.7,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,2,0
170,1,05:01:48,6,69,16.0,4.3,13.2,4.7,4.2,,,,,,,9.88,13.66,14.08,3.21,13.69,14.24,,,,,,,68.77,10,0
171,4,05:03:48,2,68,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
172,4,05:03:59,2,68,8.7,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
173,1,05:04:23,5,71,18.7,4.2,32.4,3.9,,,,,,,,11.01,16.10,14.70,13.22,14.31,,,,,,,,69.33,9,0
174,1,05:05:05,4,66,17.3,33.2,10.1,,,,,,,,,8.10,8.42,4.31,3.31,,,,,,,,,24.14,7,0
175,4,05:05:12,5,66,14.2,4.3,29.3,4.1,,,,,,,,8.85,5.13,4.88,3.89,3.24,,,,,,,,25.99,9,0
176,1,05:06:13,5,70,12.0,4.3,31.5,4.0,,,,,,,,10.15,13.38,13.01,14.04,13.41,,,,,,,,63.99,9,0
177,4,05:07:15,2,68,8.9,,,,,,,,,,,2.18,2.30,,,,,,,,,,,4.48,2,0
178,1,05:10:05,2,68,13.4,,,,,,,,,,,3.68,2.24,,,,,,,,,,,5.93,3,0
179,4,05:10:17,2,70,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0
180,4,05:10:23,2,75,8.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
181,1,05:10:33,2,72,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
182,1,05:11:21,5,67,18.0,4.2,28.9,4.0,,,,,,,,11.75,14.74,14.58,14.09,14.76,,,,,,,,69.91,9,0
183,4,05:11:40,2,62,8.7,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
184,4,05:11:57,5,65,15.8,4.3,29.2,4.0,,,,,,,,8.53,4.98,5.16,2.25,3.70,,,,,,,,24.61,9,0
185,1,05:13:36,5,68,15.0,4.2,29.1,3.9,,,,,,,,11.70,15.17,14.35,15.44,15.42,,,,,,,,72.08,9,0
186,1,05:13:50,5,70,20.3,4.2,28.3,3.9,,,,,,,,10.71,14.63,13.87,11.76,11.76,,,,,,,,62.72,9,0
187,1,05:14:15,2,55,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
188,1,05:14:17,2,68,9.5,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.12,2,0
189,2,05:14:17,2,69,9.7,,,,,,,,,,,1.07,0.63,,,,,,,,,,,1.70,2,0
190,1,05:14:52,2,65,11.9,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
191,2,05:16:28,2,70,22.9,,,,,,,,,,,6.73,8.11,,,,,,,,,,,14.84,5,0
192,1,05:16:32,5,63,13.2,21.1,9.4,21.8,,,,,,,,8.48,10.17,5.60,8.45,5.88,,,,,,,,38.58,11,0
193,1,05:17:15,2,66,21.9,,,,,,,,,,,10.47,12.88,,,,,,,,,,,23.35,5,0
194,4,05:17:26,2,68,11.7,,,,,,,,,,,3.09,2.01,,,,,,,,,,,5.10,3,0
195,1,05:17:29,2,65,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
196,1,05:17:49,2,68,9.3,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
197,4,05:17:50,2,75,9.3,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.41,2,0
198,1,05:19:43,2,50,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
199,4,05:20:24,2,75,13.2,,,,,,,,,,,4.05,2.77,,,,,,,,,,,6.83,3,0
200,1,05:20:43,2,61,10.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,3,0
201,4,05:20:49,2,69,11.8,,,,,,,,,,,4.09,2.74,,,,,,,,,,,6.84,3,0
202,1,05:21:24,5,66,15.1,4.3,35.8,4.0,,,,,,,,9.07,4.56,4.60,4.35,4.37,,,,,,,,26.95,9,0
203,1,05:21:39,2,74,11.1,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.46,3,0
204,1,05:22:06,2,72,12.9,,,,,,,,,,,4.15,2.94,,,,,,,,,,,7.09,3,0
205,1,05:22:31,2,68,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.23,2,0
206,1,05:22:55,5,68,19.7,4.3,30.1,10.2,,,,,,,,10.40,11.05,10.29,11.87,10.11,,,,,,,,53.71,16,0
207,1,05:23:13,4,69,11.8,4.2,20.0,,,,,,,,,7.50,7.85,7.51,8.58,,,,,,,,,31.45,8,0
208,4,05:23:48,5,67,17.2,4.3,28.4,7.9,,,,,,,,11.35,14.55,13.43,17.57,17.54,,,,,,,,74.45,9,0
209,3,05:23:54,2,83,11.9,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,3,0
210,1,05:24:04,2,65,13.7,,,,,,,,,,,4.72,10.21,,,,,,,,,,,14.93,5,0
211,4,05:24:04,2,63,8.6,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
212,1,05:24:17,5,65,15.4,4.2,31.0,10.0,,,,,,,,10.20,9.77,10.82,9.03,9.25,,,,,,,,49.07,16,0
213,1,05:24:24,2,61,9.0,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
214,3,05:24:58,2,65,8.4,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0
215,4,05:25:10,2,58,9.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
216,4,05:26:02,2,66,10.2,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.39,3,0
217,1,05:26:08,2,70,11.7,,,,,,,,,,,2.80,1.72,,,,,,,,,,,4.52,3,0
218,4,05:26:10,5,66,11.2,4.2,16.9,4.2,,,,,,,,8.94,6.43,5.77,3.20,3.90,,,,,,,,28.24,9,0
219,4,05:26:16,2,68,7.7,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0
220,4,05:26:27,5,75,16.8,4.3,22.5,4.8,,,,,,,,7.59,5.95,6.14,4.87,5.09,,,,,,,,29.63,9,0
221,4,05:26:46,2,71,13.3,,,,,,,,,,,4.11,3.69,,,,,,,,,,,7.81,3,0
222,1,05:26:49,2,74,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
223,4,05:27:21,5,71,10.8,4.4,31.2,4.0,,,,,,,,11.01,8.98,8.95,10.66,12.26,,,,,,,,51.86,9,0
224,1,05:27:39,2,74,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
225,4,05:28:26,2,77,11.4,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
226,1,05:28:26,2,68,8.6,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
227,1,05:28:38,2,68,9.1,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
228,4,05:28:48,2,69,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
229,1,05:28:49,2,70,8.8,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
230,4,05:29:14,2,70,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
231,1,05:30:26,5,65,17.6,4.2,35.7,4.9,,,,,,,,9.47,8.50,7.98,8.66,8.58,,,,,,,,43.18,9,0
232,1,05:30:34,2,51,16.6,,,,,,,,,,,5.02,5.77,,,,,,,,,,,10.79,5,0
233,1,05:30:46,4,50,11.9,15.2,2.8,,,,,,,,,3.23,3.68,1.95,2.27,,,,,,,,,11.13,3,0
234,2,05:30:49,2,62,9.3,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.25,2,0
235,4,05:30:55,2,73,9.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
236,2,05:30:59,2,72,13.5,,,,,,,,,,,3.44,2.91,,,,,,,,,,,6.34,3,0
237,4,05:31:02,2,66,9.5,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
238,1,05:31:10,2,59,10.9,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.43,3,0
239,2,05:31:10,2,74,12.0,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.99,3,0
240,1,05:31:16,2,65,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
241,4,05:33:29,2,70,13.0,,,,,,,,,,,4.72,3.05,,,,,,,,,,,7.78,3,0
242,4,05:34:01,2,69,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0
243,1,05:34:25,2,70,8.2,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.92,2,0
244,4,05:34:58,2,53,17.5,,,,,,,,,,,5.90,10.74,,,,,,,,,,,16.64,5,0
245,4,05:35:48,2,66,12.9,,,,,,,,,,,4.34,3.35,,,,,,,,,,,7.68,3,0
246,4,05:37:18,2,69,9.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
247,4,05:37:58,2,71,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
248,1,05:38:17,2,68,11.0,,,,,,,,,,,2.11,2.13,,,,,,,,,,,4.24,3,0
249,4,05:38:23,2,62,10.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
250,4,05:38:24,2,68,8.7,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.12,2,0
251,1,05:38:36,2,77,12.0,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
252,1,05:38:53,2,66,9.1,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
253,4,05:38:54,2,70,12.9,,,,,,,,,,,3.63,2.88,,,,,,,,,,,6.51,3,0
254,1,05:39:24,2,72,10.6,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.39,3,0
255,1,05:39:52,2,69,9.5,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.60,2,0
256,1,05:40:12,2,65,8.5,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
257,1,05:40:32,2,66,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.70,2,0
258,4,05:40:40,2,68,7.9,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
259,1,05:41:13,4,64,11.5,4.2,19.4,,,,,,,,,9.07,8.67,8.68,9.53,,,,,,,,,35.94,8,0
260,1,05:41:23,5,69,15.3,4.3,29.8,4.1,,,,,,,,10.45,14.41,14.53,13.43,13.58,,,,,,,,66.40,9,0
261,4,05:41:24,2,62,8.9,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
262,4,05:41:35,2,70,8.5,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.41,2,0
263,4,05:42:17,5,66,19.6,4.3,28.9,4.0,,,,,,,,9.91,5.80,5.27,3.44,1.44,,,,,,,,25.86,9,0
264,1,05:42:47,2,69,8.7,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
265,4,05:42:59,2,61,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
266,2,05:43:06,2,71,9.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
267,4,05:43:13,2,64,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
269,1,05:43:30,5,66,10.7,4.2,19.1,4.1,,,,,,,,7.91,9.87,9.73,8.27,8.05,,,,,,,,43.84,9,0
270,1,05:43:34,2,71,11.7,,,,,,,,,,,3.38,2.22,,,,,,,,,,,5.60,3,0
271,1,05:43:55,2,68,11.9,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.61,3,0
272,3,05:44:02,2,68,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
274,4,05:44:07,2,48,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
275,4,05:44:26,2,72,8.7,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0
276,1,05:44:55,2,76,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
277,1,05:45:08,2,71,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
278,1,05:45:20,2,68,11.6,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.53,3,0
279,4,05:45:25,2,70,8.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.20,2,0
280,1,05:45:32,2,88,8.8,,,,,,,,,,,1.72,0.88,,,,,,,,,,,2.60,2,0
281,4,05:45:46,2,71,11.9,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0
282,1,05:45:47,2,70,9.3,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,2,0
283,3,05:45:59,2,76,9.5,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.01,2,0
284,4,05:46:07,2,58,8.2,,,,,,,,,,,1.32,0.74,,,,,,,,,,,2.05,2,0
285,1,05:46:37,2,63,11.4,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
286,2,05:46:54,2,71,9.7,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0
287,1,05:47:02,3,55,13.2,21.1,,,,,,,,,,8.23,9.04,6.22,,,,,,,,,,23.49,8,0
288,4,05:47:11,2,66,13.1,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.63,3,0
289,4,05:47:24,2,63,10.5,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
290,4,05:47:31,2,69,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
291,1,05:47:40,2,68,8.2,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
292,4,05:47:44,2,68,8.9,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
293,4,05:48:03,2,70,8.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
294,1,05:48:04,2,70,11.2,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.38,3,0
295,1,05:48:16,2,66,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
296,4,05:48:18,2,68,8.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
297,4,05:49:00,2,74,9.8,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,2,0
298,1,05:49:14,2,65,7.8,,,,,,,,,,,1.34,1.54,,,,,,,,,,,2.88,2,0
299,1,05:49:25,2,67,9.1,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
300,4,05:49:25,2,68,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0
301,2,05:50:09,2,72,9.4,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,0
302,1,05:50:10,4,66,13.5,30.5,4.1,,,,,,,,,8.48,9.65,5.16,5.02,,,,,,,,,28.31,8,0
303,1,05:51:11,2,72,8.7,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
304,1,05:51:21,2,63,9.9,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,3,0
305,1,05:51:29,2,63,13.3,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.80,3,0
306,4,05:51:35,2,63,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
307,1,05:51:46,2,66,8.7,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.81,2,0
309,4,05:52:11,2,69,8.8,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,2,0
310,4,05:52:26,2,53,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
311,4,05:52:32,2,61,11.1,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,3,0
312,1,05:52:39,2,73,8.5,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
313,1,05:52:41,2,68,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.08,2,0
314,4,05:53:15,2,70,9.8,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,2,0
315,4,05:53:37,2,71,11.8,,,,,,,,,,,4.33,3.06,,,,,,,,,,,7.38,3,0
316,1,05:54:23,2,65,9.2,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.17,2,0
317,1,05:54:38,6,68,16.2,4.2,13.7,4.8,4.1,,,,,,,8.77,14.53,13.97,4.08,13.80,14.03,,,,,,,69.19,10,0
318,2,05:54:39,2,65,11.5,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,3,0
319,2,05:54:55,2,72,12.9,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,3,0
320,1,05:55:03,2,60,11.1,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
321,1,05:55:07,2,66,11.5,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.81,3,0
322,1,05:55:13,2,66,21.2,,,,,,,,,,,13.04,18.60,,,,,,,,,,,31.65,5,0
323,1,05:55:31,5,69,16.2,4.3,32.9,3.7,,,,,,,,11.63,15.16,14.64,16.46,16.23,,,,,,,,74.12,9,0
324,4,05:55:39,2,67,9.1,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
325,4,05:55:57,2,70,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
326,4,05:56:17,2,66,10.9,,,,,,,,,,,3.15,2.87,,,,,,,,,,,6.02,3,0
327,1,05:56:32,2,71,11.8,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.92,3,0
328,1,05:56:48,2,62,8.9,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
329,1,05:57:08,2,66,10.6,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.07,3,0
330,4,05:57:15,5,67,16.3,4.3,24.0,4.3,,,,,,,,8.95,5.98,6.14,3.28,4.50,,,,,,,,28.85,9,0
331,1,05:57:19,2,62,20.0,,,,,,,,,,,8.17,10.46,,,,,,,,,,,18.63,5,0
332,1,05:57:33,2,65,10.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,3,33
333,4,05:57:34,2,68,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
334,1,05:58:07,2,73,10.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,3,0
335,1,05:58:19,2,80,9.0,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.30,2,0
336,4,05:58:20,2,64,9.6,,,,,,,,,,,1.78,1.86,,,,,,,,,,,3.64,2,0
337,1,05:58:58,2,60,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
338,2,05:59:31,6,72,16.0,4.2,16.2,5.4,4.2,,,,,,,9.98,13.88,13.93,6.94,14.24,13.87,,,,,,,72.84,10,0
340,2,05:59:44,2,68,9.9,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0
341,1,05:59:44,2,66,9.3,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
342,1,05:59:56,2,70,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
343,1,06:00:30,2,62,8.5,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,2,0
344,4,06:00:40,2,63,11.5,,,,,,,,,,,2.70,2.33,,,,,,,,,,,5.04,3,0
345,2,06:00:43,2,76,9.5,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.34,2,0
346,4,06:00:53,2,66,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
347,1,06:00:58,2,67,11.2,,,,,,,,,,,2.99,3.20,,,,,,,,,,,6.18,3,0