veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:37,2,67,8.8,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0,55,min5.tye,,,27.6,
2,1,00:01:02,2,72,9.8,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,0,83,min5.tye,,,27.4,
3,1,00:03:31,2,70,9.9,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.44,3,8:8,24,min5.tye,,,27.7,
4,1,00:03:39,2,70,8.6,,,,,,,,,,,2.31,2.28,,,,,,,,,,,4.59,2,8:8,36,min5.tye,,,27.6,
5,1,00:09:33,2,70,12.4,,,,,,,,,,,2.80,2.25,,,,,,,,,,,5.04,3,8:10:8,31,min5.tye,,,27.1,
6,4,00:10:39,2,67,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,60,min5.tye,,,27.3,
7,4,00:13:25,2,66,11.9,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0,4,min5.tye,,,27.9,
8,1,00:14:55,2,62,8.1,,,,,,,,,,,1.76,2.04,,,,,,,,,,,3.81,2,0,0,min5.tye,,,27.2,
9,1,00:16:01,2,66,10.4,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,3,8:10:8,87,min5.tye,,,27.3,
10,1,00:18:51,2,70,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0,2,min5.tye,,,27.5,
11,4,00:19:23,2,56,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,31,min5.tye,,,27.3,
12,1,00:22:33,2,68,8.6,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,8:8,96,min5.tye,,,27.4,
13,1,00:30:10,2,68,9.2,,,,,,,,,,,1.87,1.78,,,,,,,,,,,3.65,2,8:8,21,min5.tye,,,27.0,
14,1,00:34:40,2,67,8.9,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,14,min5.tye,,,26.9,
15,1,00:36:19,2,68,9.2,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,8:8,34,min5.tye,,,27.1,
16,1,00:38:05,2,68,9.5,,,,,,,,,,,1.89,1.55,,,,,,,,,,,3.44,2,8:8,3,min5.tye,,,27.2,
17,1,00:38:58,2,68,11.1,,,,,,,,,,,3.41,3.65,,,,,,,,,,,7.05,3,8:10:8,95,min5.tye,,,27.1,
18,1,00:41:53,2,66,9.7,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,90,min5.tye,,,26.8,
19,1,00:42:58,2,67,8.9,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0,78,min5.tye,,,26.9,
20,4,00:48:28,2,69,9.1,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.90,2,0,41,min5.tye,,,27.2,
21,4,00:50:20,6,62,15.7,4.3,34.2,4.0,2.7,,,,,,,12.13,15.37,14.80,16.32,16.56,0.23,,,,,,,75.42,10,8,13,min5.tye,,,26.9,
22,4,00:57:11,2,67,12.0,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0,11,min5.tye,,,26.9,
23,1,01:02:09,2,67,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,17,min5.tye,,,27.1,
24,1,01:05:32,2,66,10.5,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.21,3,0,57,min5.tye,,,28.4,
25,1,01:06:52,2,73,12.6,,,,,,,,,,,3.42,2.62,,,,,,,,,,,6.05,3,0,2,min5.tye,,,27.0,
26,1,01:10:09,6,61,13.5,4.8,28.8,6.2,6.2,,,,,,,12.86,14.73,14.98,9.55,9.28,9.44,,,,,,,70.85,10,0,13,min5.tye,,,27.3,
27,1,01:10:57,5,64,18.4,4.8,36.2,4.2,,,,,,,,11.82,11.09,12.03,9.19,9.55,,,,,,,,53.67,9,0,83,min5.tye,,,27.4,
28,1,01:13:09,2,67,12.6,,,,,,,,,,,3.48,3.01,,,,,,,,,,,6.49,3,0,41,min5.tye,,,28.1,
29,4,01:19:27,2,68,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,38,min5.tye,,,27.2,
30,1,01:24:47,2,71,10.4,,,,,,,,,,,2.55,2.06,,,,,,,,,,,4.61,3,0,16,min5.tye,,,26.9,
31,4,01:28:54,2,65,9.0,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0,84,min5.tye,,,28.3,
32,1,01:30:10,2,68,9.2,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.92,2,8:8,42,min5.tye,,,28.4,
33,2,01:31:56,2,77,11.6,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.69,3,0,58,min5.tye,,,28.3,
34,4,01:37:26,2,73,12.7,,,,,,,,,,,3.89,4.46,,,,,,,,,,,8.35,3,0,40,min5.tye,,,27.3,
35,4,01:50:58,2,65,10.1,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0,94,min5.tye,,,27.8,
36,1,01:52:50,3,61,12.5,13.1,,,,,,,,,,3.49,3.30,1.75,,,,,,,,,,8.54,3,0,25,min5.tye,,,27.6,
37,2,01:56:19,2,84,15.9,,,,,,,,,,,4.93,3.32,,,,,,,,,,,8.25,5,0,13,min5.tye,,,27.3,
38,1,02:06:54,2,70,9.5,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.30,2,0,70,min5.tye,,,28.0,
39,4,02:07:31,2,65,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.84,2,0,72,min5.tye,,,27.9,
40,4,02:07:39,2,66,8.5,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,11,min5.tye,,,28.0,
41,1,02:08:04,2,67,11.3,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,8:10:8,37,min5.tye,,,28.2,
42,4,02:13:28,2,66,9.0,,,,,,,,,,,1.93,2.37,,,,,,,,,,,4.31,2,8:8,78,min5.tye,,,27.3,
43,1,02:15:26,2,62,9.3,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0,17,min5.tye,,,27.4,
44,4,02:16:12,2,66,8.5,,,,,,,,,,,1.27,1.33,,,,,,,,,,,2.60,2,8:8,75,min5.tye,,,27.4,
45,4,02:19:58,2,66,8.4,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.94,2,8:8,37,min5.tye,,,27.0,
46,4,02:21:43,2,66,12.9,,,,,,,,,,,2.56,2.74,,,,,,,,,,,5.29,3,8:10:8,83,min5.tye,,,27.2,
47,1,02:26:09,2,67,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,67,min5.tye,,,27.8,
48,4,02:29:55,2,66,12.0,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,8:10:8,51,min5.tye,,,27.1,
49,1,02:33:45,2,66,11.9,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,8:10:8,77,min5.tye,,,26.6,
50,4,02:43:49,2,67,9.4,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0,17,min5.tye,,,26.5,
51,4,02:49:27,2,67,10.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.29,3,0,1,min5.tye,,,26.5,
52,1,03:09:36,5,65,19.4,4.6,35.9,4.2,,,,,,,,12.31,9.04,9.52,7.64,7.71,,,,,,,,46.23,9,0,29,min5.tye,,,26.7,
53,4,03:10:22,2,62,7.7,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0,25,min5.tye,,,26.3,
54,1,03:11:40,6,59,15.5,4.4,28.7,5.2,5.2,,,,,,,14.54,21.97,20.33,17.58,17.37,17.39,,,,,,,109.17,10,0,63,min5.tye,,,26.7,
55,4,03:13:14,2,67,8.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,28,min5.tye,,,26.2,
56,4,03:13:43,2,67,9.0,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,25,min5.tye,,,26.3,
57,4,03:19:16,2,75,14.0,,,,,,,,,,,4.55,3.35,,,,,,,,,,,7.90,5,0,8,min5.tye,,,26.9,
58,4,03:21:03,2,73,9.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0,90,min5.tye,,,26.5,
59,2,03:23:58,2,89,14.6,,,,,,,,,,,3.30,2.98,,,,,,,,,,,6.28,5,0,48,min5.tye,,,26.0,
60,1,03:35:55,2,69,9.2,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0,77,min5.tye,,,26.3,
61,4,03:39:00,2,70,10.2,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,0,17,min5.tye,,,26.7,
62,4,03:42:03,2,65,9.9,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,3,0,1,min5.tye,,,26.8,
63,1,03:42:12,2,66,8.3,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.74,2,8:8,6,min5.tye,,,26.6,
64,4,03:42:54,2,69,11.8,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.41,3,0,87,min5.tye,,,26.7,
65,4,03:43:05,2,67,9.4,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0,37,min5.tye,,,26.8,
66,1,03:43:29,2,66,10.0,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,3,8:10:8,7,min5.tye,,,26.8,
67,4,03:43:40,3,69,17.6,4.3,,,,,,,,,,11.48,3.25,4.47,,,,,,,,,,19.20,6,0,68,min5.tye,,,26.7,
68,4,03:49:40,2,66,9.9,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0,53,min5.tye,,,26.7,
69,1,03:52:40,2,69,9.3,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,44,min5.tye,,,26.8,
70,4,03:53:26,2,67,9.5,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,33,min5.tye,,,27.0,
71,3,03:53:52,2,48,5.8,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.24,2,8:8,99,min5.tye,,,26.9,
72,4,03:56:53,2,75,9.1,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.31,2,0,40,min5.tye,,,26.8,
73,1,03:59:45,2,67,8.0,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,8:8,67,min5.tye,,,27.1,
74,2,04:01:15,2,83,10.5,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0,76,min5.tye,,,27.2,
75,4,04:01:21,2,70,12.1,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.96,3,0,76,min5.tye,,,27.2,
76,4,04:01:50,2,71,10.0,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,8:8,23,min5.tye,,,27.3,
77,4,04:02:43,2,64,8.6,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,36,min5.tye,,,27.0,
78,1,04:04:39,2,59,14.8,,,,,,,,,,,7.67,15.33,,,,,,,,,,,23.01,5,0,68,min5.tye,,,27.0,
79,1,04:06:19,2,64,8.8,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,47,min5.tye,,,27.3,
80,4,04:09:45,2,67,10.8,,,,,,,,,,,2.16,2.44,,,,,,,,,,,4.60,3,8:10:8,73,min5.tye,,,27.3,
81,1,04:10:04,5,64,16.7,4.5,32.4,10.4,,,,,,,,13.55,7.90,6.43,4.23,3.76,,,,,,,,35.87,9,0,92,min5.tye,,,27.3,
82,1,04:12:31,2,64,11.1,,,,,,,,,,,2.87,2.75,,,,,,,,,,,5.63,3,8:10:8,78,min5.tye,,,27.5,
83,4,04:16:19,2,67,15.3,,,,,,,,,,,4.31,4.72,,,,,,,,,,,9.03,5,8:10:8,98,min5.tye,,,27.5,
84,4,04:17:12,2,67,12.1,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,8:8,80,min5.tye,,,27.4,
85,4,04:17:19,2,67,11.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,8:8,47,min5.tye,,,27.3,
86,1,04:17:51,2,72,9.8,,,,,,,,,,,2.75,2.68,,,,,,,,,,,5.43,3,0,71,min5.tye,,,27.3,
87,4,04:19:52,2,72,8.7,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,22,min5.tye,,,27.2,
88,4,04:20:00,2,70,12.7,,,,,,,,,,,4.00,2.96,,,,,,,,,,,6.96,3,8:10:8,61,min5.tye,,,27.2,
89,1,04:21:20,2,64,23.5,,,,,,,,,,,9.71,13.71,,,,,,,,,,,23.41,5,0,94,min5.tye,,,27.5,
90,4,04:23:05,2,70,9.2,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.94,2,0,95,min5.tye,,,27.3,
91,4,04:23:11,2,70,10.0,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,3,8:8,89,min5.tye,,,27.3,
92,1,04:23:22,2,68,12.1,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.50,3,0,85,min5.tye,,,27.5,
93,3,04:24:29,2,77,12.7,,,,,,,,,,,4.87,3.23,,,,,,,,,,,8.09,3,0,17,min5.tye,,,27.3,
94,4,04:26:18,2,70,8.1,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,8:8,84,min5.tye,,,27.2,
95,1,04:27:04,2,69,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.44,2,0,33,min5.tye,,,27.5,
96,4,04:28:12,2,67,10.2,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,3,0,10,min5.tye,,,27.4,
97,4,04:29:28,2,65,13.2,,,,,,,,,,,3.52,2.51,,,,,,,,,,,6.03,3,0,56,min5.tye,,,27.4,
98,1,04:29:54,2,71,12.5,,,,,,,,,,,3.58,2.68,,,,,,,,,,,6.26,3,0,32,min5.tye,,,27.5,
99,1,04:29:59,2,72,12.7,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,0,88,min5.tye,,,27.4,
100,1,04:30:27,2,65,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,95,min5.tye,,,27.5,
101,4,04:31:30,2,78,8.9,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,5,min5.tye,,,27.1,
102,2,04:32:28,2,84,10.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0,72,min5.tye,,,27.3,
103,4,04:32:30,2,56,9.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0,77,min5.tye,,,27.4,
104,4,04:33:27,2,60,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0,85,min5.tye,,,27.3,
105,1,04:33:39,5,63,13.4,4.5,24.2,4.2,,,,,,,,9.95,14.11,14.03,14.33,13.06,,,,,,,,65.47,9,0,70,min5.tye,,,27.1,
106,1,04:35:50,2,67,12.5,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.44,3,0,32,min5.tye,,,27.2,
107,4,04:35:52,2,68,8.6,,,,,,,,,,,1.17,0.72,,,,,,,,,,,1.89,2,0,84,min5.tye,,,27.2,
108,4,04:36:07,2,65,8.9,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,78,min5.tye,,,27.3,
109,3,04:38:05,2,62,7.5,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.68,2,8:8,80,min5.tye,,,27.5,
110,1,04:38:17,2,63,23.8,,,,,,,,,,,12.23,22.83,,,,,,,,,,,35.05,5,0,9,min5.tye,,,27.4,
111,4,04:38:30,2,66,11.8,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.75,3,0,36,min5.tye,,,27.5,
112,4,04:39:08,2,72,9.4,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0,33,min5.tye,,,27.4,
113,1,04:39:34,2,66,12.6,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,3,0,85,min5.tye,,,27.4,
114,1,04:43:46,2,70,12.5,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0,41,min5.tye,,,27.2,
115,1,04:44:09,2,68,8.2,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.92,2,8:8,50,min5.tye,,,27.1,
116,1,04:44:11,2,67,9.4,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,9,min5.tye,,,27.1,
117,4,04:46:48,2,67,11.0,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,71,min5.tye,,,27.3,
118,4,04:47:52,2,68,11.6,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.41,3,8:8,69,min5.tye,,,27.0,
119,4,04:48:49,2,68,7.8,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,8:8,3,min5.tye,,,27.1,
120,1,04:49:10,2,57,9.5,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0,32,min5.tye,,,27.2,
121,4,04:50:05,2,68,8.6,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.30,2,8:8,51,min5.tye,,,27.1,
122,4,04:50:33,2,68,9.6,,,,,,,,,,,1.74,1.95,,,,,,,,,,,3.70,2,8:8,11,min5.tye,,,27.2,
123,1,04:52:23,2,62,21.1,,,,,,,,,,,9.22,12.76,,,,,,,,,,,21.97,5,8:10,92,min5.tye,,,26.9,
124,1,04:54:07,2,67,9.0,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,75,min5.tye,,,27.0,
125,1,04:56:41,2,58,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,40,min5.tye,,,26.7,
126,1,04:56:56,2,61,11.4,,,,,,,,,,,2.76,2.68,,,,,,,,,,,5.43,3,8:10:8,49,min5.tye,,,26.8,
127,1,04:58:00,2,73,9.0,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,54,min5.tye,,,27.0,
128,1,04:59:31,2,69,8.9,,,,,,,,,,,1.73,1.40,,,,,,,,,,,3.13,2,0,31,min5.tye,,,27.4,
129,4,05:00:31,2,74,8.8,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0,54,min5.tye,,,26.8,
130,4,05:00:56,2,64,9.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,9,min5.tye,,,26.7,
131,4,05:01:28,2,68,9.6,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,2,8:8,75,min5.tye,,,26.8,
132,4,05:02:27,2,52,9.5,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,2,0,82,min5.tye,,,26.9,
133,1,05:03:00,2,80,9.3,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,75,min5.tye,,,26.9,
134,4,05:03:38,2,69,8.7,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,29,min5.tye,,,27.0,
135,1,05:04:06,2,64,9.0,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,88,min5.tye,,,27.1,
136,4,05:04:09,2,64,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,8:8,62,min5.tye,,,27.2,
137,2,05:04:28,2,84,14.0,,,,,,,,,,,3.43,2.94,,,,,,,,,,,6.37,5,8:10:8,9,min5.tye,,,26.9,
138,4,05:04:29,2,64,8.8,,,,,,,,,,,1.56,2.40,,,,,,,,,,,3.96,2,8:8,70,min5.tye,,,26.9,
139,1,05:04:32,5,66,12.3,4.5,27.5,4.3,,,,,,,,10.02,11.78,11.41,8.83,8.43,,,,,,,,50.46,9,0,75,min5.tye,,,26.9,
140,1,05:04:45,2,79,9.9,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,3,0,94,min5.tye,,,26.8,
141,4,05:05:23,2,64,8.5,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.66,2,8:8,38,min5.tye,,,26.7,
142,1,05:05:36,3,62,20.0,4.6,,,,,,,,,,13.11,13.38,13.04,,,,,,,,,,39.52,6,0,59,min5.tye,,,26.8,
143,4,05:05:46,2,73,10.3,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.94,3,0,29,min5.tye,,,26.8,
144,4,05:06:25,2,69,8.2,,,,,,,,,,,0.85,0.69,,,,,,,,,,,1.54,2,8:8,71,min5.tye,,,26.9,
145,3,05:06:26,2,78,9.4,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,3,61,min5.tye,,,27.0,
146,4,05:06:40,7,42,18.6,4.4,1.8,15.2,3.0,2.6,,,,,,9.86,17.94,17.63,2.17,11.32,11.02,8.01,,,,,,77.95,10,8,22,min5.tye,,,26.9,
147,1,05:06:43,2,68,14.2,,,,,,,,,,,5.36,7.87,,,,,,,,,,,13.23,5,8:10:8,12,min5.tye,,,26.9,
148,1,05:07:47,2,75,9.8,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,2,0,71,min5.tye,,,26.8,
149,4,05:07:50,2,69,8.5,,,,,,,,,,,1.22,1.31,,,,,,,,,,,2.53,2,8:8,12,min5.tye,,,26.8,
150,1,05:08:18,2,79,10.6,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,3,0,62,min5.tye,,,26.8,
151,4,05:08:44,2,69,8.5,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,8:8,25,min5.tye,,,26.8,
152,4,05:08:48,2,69,8.7,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,80,min5.tye,,,26.9,
153,1,05:09:19,5,66,13.7,4.4,32.6,4.3,,,,,,,,13.45,14.63,14.43,9.17,8.35,,,,,,,,60.03,9,0,28,min5.tye,,,26.7,
154,3,05:09:24,2,68,13.5,,,,,,,,,,,4.74,3.39,,,,,,,,,,,8.13,3,0,29,min5.tye,,,26.8,
155,4,05:09:24,2,51,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,0,min5.tye,,,26.8,
156,4,05:10:03,2,72,10.0,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0,78,min5.tye,,,26.9,
157,1,05:10:40,2,71,13.3,,,,,,,,,,,3.25,3.25,,,,,,,,,,,6.50,3,8:10:8,26,min5.tye,,,27.2,
158,3,05:10:45,2,75,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,44,min5.tye,,,27.2,
159,4,05:10:49,2,66,8.7,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,8:8,35,min5.tye,,,27.3,
160,1,05:11:34,2,77,9.9,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,3,0,92,min5.tye,,,27.3,
161,1,05:12:50,2,74,9.6,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,2,0,18,min5.tye,,,26.9,
162,4,05:14:05,2,66,7.5,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.61,2,8:8,38,min5.tye,,,26.7,
163,4,05:14:17,2,72,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0,30,min5.tye,,,26.7,
164,4,05:14:41,2,57,10.1,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.56,3,0,73,min5.tye,,,26.9,
165,1,05:15:07,2,70,9.7,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.25,2,0,16,min5.tye,,,26.8,
166,4,05:15:32,2,63,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,8:8,79,min5.tye,,,26.7,
167,4,05:15:49,2,62,8.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,6,min5.tye,,,26.6,
168,4,05:16:19,2,70,11.5,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,37,min5.tye,,,26.8,
169,4,05:16:36,2,69,8.5,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0,33,min5.tye,,,26.9,
170,1,05:16:52,2,69,9.6,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,2,0,95,min5.tye,,,26.7,
171,4,05:17:26,2,65,9.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,93,min5.tye,,,26.8,
172,1,05:17:54,2,70,9.1,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0,1,min5.tye,,,26.8,
173,3,05:17:54,2,73,8.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,52,min5.tye,,,26.8,
174,4,05:17:55,2,68,10.5,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.22,3,0,14,min5.tye,,,26.7,
175,1,05:18:06,2,70,13.3,,,,,,,,,,,4.98,5.36,,,,,,,,,,,10.34,3,8:10:8,38,min5.tye,,,26.6,
176,1,05:18:35,2,70,9.6,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.51,2,0,23,min5.tye,,,26.7,
177,3,05:19:10,2,67,9.2,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0,28,min5.tye,,,27.0,
178,4,05:19:51,2,67,10.3,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,8:8,51,min5.tye,,,26.9,
179,1,05:20:07,2,70,23.3,,,,,,,,,,,11.22,15.49,,,,,,,,,,,26.71,5,0,81,min5.tye,,,26.9,
180,3,05:20:16,2,69,8.1,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.78,2,8:8,50,min5.tye,,,26.9,
181,4,05:20:16,2,71,12.0,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.46,3,0,41,min5.tye,,,26.9,
182,1,05:20:33,2,67,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,51,min5.tye,,,26.7,
183,4,05:20:44,2,68,9.6,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,11,min5.tye,,,26.7,
184,4,05:21:17,2,72,9.4,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0,27,min5.tye,,,26.9,
185,4,05:21:24,2,65,9.8,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.90,2,0,86,min5.tye,,,26.8,
186,4,05:21:38,2,65,9.4,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0,37,min5.tye,,,27.0,
187,4,05:22:23,2,66,11.8,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.97,3,8:10:8,91,min5.tye,,,26.6,
188,1,05:22:33,2,68,13.4,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.74,3,8:10:8,84,min5.tye,,,26.7,
189,4,05:22:52,2,68,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,95,min5.tye,,,26.7,
190,4,05:22:57,2,67,12.4,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,8:8,73,min5.tye,,,26.7,
191,4,05:23:02,2,71,10.2,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0,46,min5.tye,,,26.7,
192,4,05:24:56,2,69,8.2,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,8:8,28,min5.tye,,,27.2,
193,1,05:25:22,2,68,9.6,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0,56,min5.tye,,,27.1,
194,2,05:25:29,2,84,10.4,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,3,8:8,64,min5.tye,,,27.2,
195,1,05:25:35,2,68,9.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.54,2,0,71,min5.tye,,,27.1,
196,1,05:25:36,2,73,9.2,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,50,min5.tye,,,27.1,
197,4,05:25:40,7,47,17.1,4.3,1.9,13.0,3.4,3.4,,,,,,11.59,18.84,18.45,2.72,10.59,10.91,8.95,,,,,,82.05,10,8,12,min5.tye,,,27.1,
198,4,05:25:50,2,71,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,86,min5.tye,,,26.9,
199,4,05:26:40,2,67,12.0,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0,76,min5.tye,,,26.8,
200,4,05:28:10,2,68,8.7,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0,82,min5.tye,,,27.1,
201,2,05:28:13,2,39,11.3,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.76,3,0,77,min5.tye,,,27.1,
202,4,05:29:18,2,66,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0,1,min5.tye,,,27.0,
203,1,05:29:23,2,62,20.4,,,,,,,,,,,10.30,17.62,,,,,,,,,,,27.92,5,0,93,min5.tye,,,27.0,
204,4,05:29:31,2,72,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,1,min5.tye,,,27.0,
205,4,05:29:40,2,69,8.8,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,0,23,min5.tye,,,26.8,
206,1,05:29:50,3,66,4.7,4.6,,,,,,,,,,6.25,4.97,5.29,,,,,,,,,,16.51,14,8:10:8,19,min5.tye,,,26.9,
207,1,05:31:11,2,59,12.2,,,,,,,,,,,3.66,3.05,,,,,,,,,,,6.71,3,0,84,min5.tye,,,27.0,
208,2,05:32:01,2,85,10.9,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,3,0,89,min5.tye,,,26.8,
209,1,05:32:10,2,56,9.6,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0,75,min5.tye,,,26.8,
210,4,05:32:43,2,71,12.0,,,,,,,,,,,3.49,2.58,,,,,,,,,,,6.07,3,0,8,min5.tye,,,26.8,
211,4,05:32:48,2,68,8.9,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,1,min5.tye,,,26.7,
212,1,05:33:04,2,59,8.3,,,,,,,,,,,1.99,2.05,,,,,,,,,,,4.04,2,8:8,46,min5.tye,,,26.8,
213,1,05:33:47,2,70,9.3,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,30,min5.tye,,,26.9,
214,4,05:33:51,2,67,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.51,2,0,45,min5.tye,,,26.8,
215,3,05:33:52,2,69,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,8:8,32,min5.tye,,,26.9,
216,4,05:34:05,2,72,9.8,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.22,3,0,75,min5.tye,,,26.9,
217,4,05:34:26,2,65,9.5,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0,20,min5.tye,,,27.0,
218,4,05:35:04,2,67,11.5,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,3,8:10:8,79,min5.tye,,,27.0,
219,1,05:35:43,2,72,12.4,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,3,0,56,min5.tye,,,26.9,
220,4,05:36:05,2,70,8.7,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.91,2,0,56,min5.tye,,,27.0,
221,3,05:36:47,2,81,9.0,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0,49,min5.tye,,,26.9,
222,4,05:36:48,2,63,23.0,,,,,,,,,,,11.24,12.65,,,,,,,,,,,23.90,5,0,57,min5.tye,,,27.0,
223,1,05:36:58,6,62,16.5,4.8,22.6,5.2,5.2,,,,,,,12.05,20.05,18.31,22.41,15.98,15.54,,,,,,,104.33,10,0,44,min5.tye,,,27.2,
224,1,05:37:04,6,60,16.9,4.5,28.3,4.6,4.8,,,,,,,12.25,19.19,19.98,19.05,15.76,19.91,,,,,,,106.16,10,0,85,min5.tye,,,27.0,
225,4,05:37:08,2,76,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,83,min5.tye,,,27.0,
226,1,05:38:29,5,66,13.9,4.5,33.8,10.5,,,,,,,,11.19,16.70,15.46,15.26,15.37,,,,,,,,73.98,9,0,46,min5.tye,,,27.0,
227,1,05:38:47,5,65,17.4,4.5,30.6,10.7,,,,,,,,11.53,5.58,5.48,3.29,3.15,,,,,,,,29.02,9,0,41,min5.tye,,,27.6,
228,1,05:39:46,2,57,16.0,,,,,,,,,,,6.83,16.38,,,,,,,,,,,23.21,5,0,83,min5.tye,,,28.0,
229,2,05:39:46,5,81,19.4,5.6,36.8,6.0,,,,,,,,11.38,7.72,7.30,4.99,6.92,,,,,,,,38.32,9,0,37,min5.tye,,,28.0,
230,1,05:40:08,2,72,9.6,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,3,min5.tye,,,27.8,
231,1,05:40:34,2,67,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,4,min5.tye,,,27.9,
232,1,05:40:48,2,69,13.0,,,,,,,,,,,5.41,8.49,,,,,,,,,,,13.89,5,0,32,min5.tye,,,27.8,
233,1,05:40:52,4,74,13.6,23.4,2.9,,,,,,,,,4.11,4.61,2.11,2.24,,,,,,,,,13.06,3,0,87,min5.tye,,,27.7,
234,4,05:40:52,2,64,12.0,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,59,min5.tye,,,27.7,
235,1,05:41:02,2,71,11.5,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,8:10:8,44,min5.tye,,,27.6,
236,1,05:41:04,2,71,16.2,,,,,,,,,,,5.76,14.60,,,,,,,,,,,20.36,5,0,64,min5.tye,,,27.7,
237,1,05:41:09,3,52,24.3,24.3,,,,,,,,,,10.25,4.75,6.92,,,,,,,,,,21.93,4,8:10:8,56,min5.tye,,,27.7,
238,4,05:41:13,2,70,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,81,min5.tye,,,27.8,
239,4,05:41:25,2,69,8.5,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,8:8,38,min5.tye,,,27.8,
240,2,05:42:37,2,87,10.4,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,3,0,43,min5.tye,,,27.2,
241,4,05:43:13,2,79,8.7,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,31,min5.tye,,,27.3,
242,1,05:43:16,2,71,11.3,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,8:10:8,26,min5.tye,,,27.3,
243,1,05:43:37,2,71,10.4,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0,69,min5.tye,,,27.2,
244,1,05:43:54,2,68,8.9,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.78,2,0,95,min5.tye,,,27.3,
245,4,05:43:54,2,72,8.6,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,54,min5.tye,,,27.3,
246,2,05:43:55,2,84,11.0,,,,,,,,,,,2.73,1.33,,,,,,,,,,,4.06,3,0,54,min5.tye,,,27.3,
247,4,05:44:00,2,69,9.5,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,11,min5.tye,,,27.3,
248,1,05:44:35,2,64,12.0,,,,,,,,,,,4.09,6.61,,,,,,,,,,,10.71,3,0,27,min5.tye,,,27.1,
249,4,05:44:35,2,68,8.8,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0,47,min5.tye,,,27.1,
250,4,05:44:51,2,76,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,39,min5.tye,,,27.4,
251,1,05:44:59,2,71,9.1,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,80,min5.tye,,,27.5,
252,4,05:45:11,2,60,8.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,29,min5.tye,,,27.4,
253,1,05:45:24,5,73,14.5,4.4,31.3,4.2,,,,,,,,10.14,5.60,5.53,3.08,3.37,,,,,,,,27.72,9,0,84,min5.tye,,,27.3,
254,4,05:45:35,2,56,9.9,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0,9,min5.tye,,,27.5,
255,1,05:45:48,2,68,12.6,,,,,,,,,,,3.71,3.25,,,,,,,,,,,6.95,3,0,13,min5.tye,,,27.6,
256,4,05:45:56,2,71,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,57,min5.tye,,,27.5,
257,1,05:46:00,2,69,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.01,2,0,67,min5.tye,,,27.4,
258,1,05:46:38,2,63,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,71,min5.tye,,,27.3,
259,1,05:46:51,2,66,10.3,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,8:10:8,53,min5.tye,,,27.3,
260,4,05:47:11,2,70,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,50,min5.tye,,,27.1,
261,1,05:47:31,2,66,9.4,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.95,2,8:8,81,min5.tye,,,27.0,
262,1,05:47:54,2,66,8.5,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.86,2,8:8,5,min5.tye,,,27.6,
263,4,05:47:54,2,72,12.1,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,3,0,39,min5.tye,,,27.6,
264,4,05:48:02,2,71,10.0,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.25,3,0,13,min5.tye,,,27.6,
265,4,05:48:15,2,71,12.2,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.51,3,0,68,min5.tye,,,27.6,
266,4,05:48:23,5,58,16.8,4.6,29.9,10.0,,,,,,,,11.19,15.77,14.87,15.38,13.91,,,,,,,,71.13,9,0,25,min5.tye,,,27.5,
267,4,05:48:40,2,65,9.3,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0,93,min5.tye,,,27.3,
268,4,05:48:42,2,65,13.6,,,,,,,,,,,3.76,2.76,,,,,,,,,,,6.52,3,8:10:8,9,min5.tye,,,27.3,
269,4,05:49:26,2,65,7.9,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,8:8,29,min5.tye,,,27.2,
270,4,05:49:59,2,67,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,5,min5.tye,,,27.2,
271,4,05:50:04,4,63,16.8,4.7,6.1,,,,,,,,,13.80,17.64,14.79,2.89,,,,,,,,,49.13,8,0,71,min5.tye,,,27.2,
272,1,05:50:47,2,66,10.7,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,8:10:8,72,min5.tye,,,27.2,