veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,3,67,12.1,21.8,,,,,,,,,,3.24,3.24,2.30,,,,,,,,,,8.78,3,0
2,4,00:00:56,2,66,8.2,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
3,4,00:01:24,2,65,11.8,,,,,,,,,,,4.86,3.87,,,,,,,,,,,8.73,3,0
4,4,00:01:26,2,65,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
6,4,00:02:10,2,69,7.9,,,,,,,,,,,1.54,1.61,,,,,,,,,,,3.15,2,0
7,4,00:02:26,2,74,9.2,,,,,,,,,,,2.47,1.53,,,,,,,,,,,3.99,2,0
8,4,00:03:03,2,66,8.8,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,2,0
9,1,00:03:13,2,68,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
10,1,00:03:20,2,66,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
11,1,00:03:40,2,63,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
12,4,00:04:07,2,65,11.9,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.56,3,0
13,4,00:04:24,2,63,8.5,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.36,2,0
14,1,00:04:27,2,65,12.1,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.29,3,0
15,1,00:04:43,2,65,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
16,4,00:05:03,4,65,11.4,26.3,3.0,,,,,,,,,3.95,5.36,5.75,4.31,,,,,,,,,19.37,3,0
17,4,00:05:53,4,61,13.3,22.1,2.7,,,,,,,,,2.84,9.61,3.02,3.25,,,,,,,,,18.72,3,0
18,1,00:06:32,2,67,10.9,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.25,3,0
19,3,00:07:12,2,68,11.7,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.39,3,0
20,4,00:07:23,5,57,14.1,4.6,29.3,4.0,,,,,,,,9.73,6.30,5.55,4.87,4.02,,,,,,,,30.47,9,0
21,1,00:07:43,2,68,8.8,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.88,2,0
22,1,00:07:54,2,65,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
23,4,00:08:16,2,66,11.7,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,0
24,1,00:08:33,3,62,13.0,20.2,,,,,,,,,,4.80,4.24,1.87,,,,,,,,,,10.92,3,0
25,4,00:09:08,2,68,9.7,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.54,2,0
27,1,00:10:04,2,70,12.1,,,,,,,,,,,3.14,1.96,,,,,,,,,,,5.10,3,0
28,1,00:10:23,2,63,21.3,,,,,,,,,,,8.00,14.71,,,,,,,,,,,22.72,5,0
29,4,00:10:24,4,69,10.9,21.2,3.0,,,,,,,,,2.92,4.95,3.03,3.16,,,,,,,,,14.06,3,0
31,4,00:10:33,2,76,11.8,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.58,3,0
32,1,00:10:35,2,68,10.0,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0
33,2,00:10:46,2,69,9.6,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
34,1,00:10:55,2,70,9.0,,,,,,,,,,,2.26,1.09,,,,,,,,,,,3.36,2,0
35,2,00:11:54,2,73,10.1,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.57,3,0
36,1,00:12:00,2,66,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
37,2,00:12:16,2,65,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
38,4,00:12:31,2,65,8.5,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
39,1,00:13:59,2,65,13.3,,,,,,,,,,,4.80,6.49,,,,,,,,,,,11.28,5,0
40,4,00:14:44,2,66,10.9,,,,,,,,,,,3.13,4.13,,,,,,,,,,,7.26,3,0
41,4,00:15:10,2,66,8.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
42,1,00:17:07,2,64,12.1,,,,,,,,,,,3.75,2.90,,,,,,,,,,,6.65,3,0
43,1,00:17:11,2,65,11.8,,,,,,,,,,,3.99,3.13,,,,,,,,,,,7.12,3,0
44,1,00:17:40,2,70,9.4,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.20,2,0
45,1,00:17:48,2,71,9.4,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,2,0
46,1,00:17:58,2,70,9.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0
47,1,00:18:24,2,62,11.8,,,,,,,,,,,3.44,2.17,,,,,,,,,,,5.61,3,0
48,4,00:19:18,2,71,10.0,,,,,,,,,,,2.96,2.67,,,,,,,,,,,5.62,3,0
49,1,00:19:22,2,54,14.9,,,,,,,,,,,5.20,6.88,,,,,,,,,,,12.08,5,0
50,2,00:19:46,2,65,10.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
51,1,00:19:47,2,62,10.0,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.22,3,0
52,1,00:19:50,2,66,11.9,,,,,,,,,,,3.70,2.13,,,,,,,,,,,5.82,3,0
53,1,00:20:21,2,66,10.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.67,3,0
54,1,00:21:59,2,71,9.5,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
55,4,00:22:12,2,68,9.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
56,4,00:22:14,2,68,8.9,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,2,0
57,4,00:22:19,2,64,9.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,2,0
58,1,00:22:36,2,62,8.7,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
59,4,00:22:48,5,66,25.9,28.5,2.8,2.8,,,,,,,,10.16,18.05,3.86,4.40,4.57,,,,,,,,41.03,10,0
60,4,00:22:51,2,66,11.9,,,,,,,,,,,3.22,2.03,,,,,,,,,,,5.25,3,0
61,4,00:22:56,4,63,12.7,20.0,2.8,,,,,,,,,4.92,4.72,3.32,3.49,,,,,,,,,16.45,3,0
62,4,00:23:00,2,65,9.3,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
63,4,00:23:09,2,62,12.0,,,,,,,,,,,3.68,2.86,,,,,,,,,,,6.55,3,0
64,4,00:23:11,2,60,9.1,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
65,4,00:23:13,2,62,8.3,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
66,4,00:23:15,2,63,7.5,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
67,1,00:23:33,5,71,16.8,4.3,32.8,4.1,,,,,,,,12.02,8.37,8.13,5.40,2.94,,,,,,,,36.86,9,0
68,4,00:24:10,5,70,19.8,4.4,30.0,10.2,,,,,,,,12.07,6.89,6.77,5.27,3.76,,,,,,,,34.76,16,0
69,4,00:24:33,2,70,9.3,,,,,,,,,,,3.40,3.41,,,,,,,,,,,6.82,2,0
70,4,00:25:53,2,72,10.0,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
71,2,00:25:59,2,73,11.1,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
72,1,00:26:04,2,60,9.4,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
73,1,00:26:26,2,66,9.8,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
74,4,00:26:28,2,69,9.4,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
75,1,00:26:41,2,69,8.7,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
76,1,00:26:49,2,70,11.6,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
77,1,00:27:04,2,65,10.5,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.93,3,0
78,4,00:27:55,2,60,8.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
79,1,00:28:03,2,83,9.3,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
80,2,00:29:17,2,73,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0
81,1,00:29:17,2,66,9.0,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.91,2,0
82,1,00:29:19,2,73,14.1,,,,,,,,,,,4.83,2.78,,,,,,,,,,,7.61,5,0
83,1,00:29:23,2,70,8.8,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
84,2,00:29:24,2,73,9.0,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
85,2,00:29:36,2,70,9.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,2,0
86,1,00:29:43,2,68,8.8,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
87,4,00:29:49,5,63,17.6,4.3,34.5,4.0,,,,,,,,12.17,9.31,9.24,5.56,7.46,,,,,,,,43.74,9,0
88,4,00:30:10,4,64,13.3,23.0,2.8,,,,,,,,,3.78,10.61,5.00,4.24,,,,,,,,,23.62,3,0
89,4,00:31:00,2,73,12.0,,,,,,,,,,,3.73,3.01,,,,,,,,,,,6.75,3,0
90,1,00:31:39,2,64,9.6,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,2,0
91,1,00:32:36,2,63,8.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.53,2,0
92,4,00:33:03,4,64,11.1,23.7,2.7,,,,,,,,,2.98,4.52,5.06,4.78,,,,,,,,,17.34,3,0
93,1,00:33:19,2,65,9.0,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0
94,1,00:33:32,2,56,13.0,,,,,,,,,,,3.99,4.47,,,,,,,,,,,8.46,3,0
95,1,00:33:33,2,57,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
96,4,00:34:07,5,58,15.5,4.3,34.3,4.0,,,,,,,,12.69,16.91,16.45,16.91,16.94,,,,,,,,79.91,9,0
97,1,00:34:38,2,63,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
98,1,00:35:28,2,63,9.6,,,,,,,,,,,2.84,1.63,,,,,,,,,,,4.46,2,0
99,4,00:36:13,2,67,8.5,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
100,1,00:36:18,4,51,11.5,16.8,2.8,,,,,,,,,2.87,3.55,2.30,2.14,,,,,,,,,10.86,3,0
101,2,00:36:19,2,73,10.2,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,0
102,1,00:36:27,2,65,9.7,,,,,,,,,,,2.77,2.76,,,,,,,,,,,5.53,2,0
103,4,00:36:50,2,63,9.1,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
104,1,00:37:24,2,68,8.7,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
105,1,00:38:08,2,70,8.9,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,2,0
106,1,00:40:09,2,62,8.8,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
107,1,00:40:19,2,69,9.2,,,,,,,,,,,2.23,1.10,,,,,,,,,,,3.33,2,0
108,1,00:40:26,2,66,9.2,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
109,1,00:40:28,2,67,9.3,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.25,2,0
110,1,00:42:06,2,63,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
111,4,00:42:50,2,63,8.6,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
112,1,00:43:02,2,68,5.2,,,,,,,,,,,1.07,1.40,,,,,,,,,,,2.47,2,0
113,4,00:43:06,3,62,8.9,19.4,,,,,,,,,,2.80,3.06,2.38,,,,,,,,,,8.24,2,0
114,2,00:43:23,2,69,9.4,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
115,4,00:43:33,2,67,9.4,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.92,2,0
116,1,00:44:01,2,71,8.6,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,0
117,1,00:44:34,2,66,9.5,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0
118,1,00:45:04,2,65,8.9,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
119,4,00:46:02,2,62,12.1,,,,,,,,,,,3.60,2.44,,,,,,,,,,,6.04,3,0
120,1,00:49:46,2,66,10.9,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.11,3,0
121,4,00:50:18,2,61,9.4,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0
122,1,00:50:18,2,71,11.5,,,,,,,,,,,3.34,3.04,,,,,,,,,,,6.38,3,0
123,1,00:50:22,2,71,12.1,,,,,,,,,,,3.19,1.96,,,,,,,,,,,5.16,3,0
124,1,00:50:34,2,63,7.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
125,4,00:50:55,2,64,8.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
126,4,00:51:32,2,76,9.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0
127,1,00:51:55,2,62,9.4,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
128,1,00:52:04,2,68,9.4,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0
129,2,00:52:16,2,63,8.3,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
130,4,00:52:37,2,66,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,33
131,1,00:54:51,2,72,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
132,4,00:55:18,2,67,9.9,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.46,3,0
133,4,00:55:56,2,66,8.4,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
134,4,00:56:32,2,71,9.3,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
135,1,00:58:12,2,66,10.0,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.88,3,0
136,3,00:58:57,2,59,9.4,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
137,1,00:59:42,5,70,15.7,4.3,37.0,4.0,,,,,,,,11.14,13.35,13.31,18.58,18.74,,,,,,,,75.11,9,0
138,1,00:59:57,5,70,19.3,4.1,31.9,4.0,,,,,,,,11.38,15.81,15.61,19.33,19.82,,,,,,,,81.95,9,0
139,1,01:00:46,2,60,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
140,1,01:02:07,2,50,11.8,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0
141,4,01:05:12,2,58,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0
142,4,01:05:46,2,62,9.3,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.82,2,0
143,1,01:07:56,3,70,26.5,3.8,,,,,,,,,,17.47,20.78,12.73,,,,,,,,,,50.98,4,0
144,1,01:08:20,2,67,10.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,3,0
145,1,01:08:37,2,63,12.1,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
146,4,01:11:39,2,70,9.6,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
147,4,01:11:49,2,67,11.6,,,,,,,,,,,3.71,2.84,,,,,,,,,,,6.54,3,0
148,1,01:12:12,2,67,13.1,,,,,,,,,,,4.51,2.69,,,,,,,,,,,7.20,3,0
149,1,01:13:46,5,65,12.2,4.3,35.2,4.1,,,,,,,,10.83,16.76,17.18,14.03,14.95,,,,,,,,73.75,9,0
150,1,01:14:06,2,65,12.1,,,,,,,,,,,3.38,1.92,,,,,,,,,,,5.30,3,0
151,2,01:17:04,2,68,8.5,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
153,1,01:17:12,2,68,9.0,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.42,2,0
154,1,01:17:20,2,71,8.2,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0
155,1,01:18:10,5,64,17.3,4.2,35.4,4.1,,,,,,,,11.93,14.03,13.18,8.82,8.93,,,,,,,,56.89,9,0
156,1,01:19:02,2,75,10.2,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,3,0
157,4,01:19:02,2,67,9.3,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.65,2,0
158,1,01:21:34,2,66,9.5,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.91,2,0
159,1,01:21:59,2,66,12.0,,,,,,,,,,,3.81,2.16,,,,,,,,,,,5.97,3,0
160,4,01:22:13,2,78,9.3,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0
161,4,01:22:54,2,70,10.0,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
162,1,01:22:58,2,74,9.3,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0
163,4,01:23:57,2,60,8.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
164,1,01:24:21,2,56,11.1,,,,,,,,,,,3.79,2.34,,,,,,,,,,,6.13,3,0
165,1,01:24:26,2,55,9.5,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
167,4,01:27:15,2,64,9.7,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,2,0
168,1,01:27:54,2,62,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
169,4,01:27:59,2,61,8.6,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
170,1,01:28:26,2,66,20.4,,,,,,,,,,,9.88,17.10,,,,,,,,,,,26.98,5,0
171,1,01:28:53,2,63,9.9,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,3,0
172,1,01:32:24,2,66,9.2,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
173,4,01:33:46,2,80,13.2,,,,,,,,,,,4.86,8.39,,,,,,,,,,,13.25,5,0
174,1,01:34:20,2,70,9.5,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
175,4,01:34:21,2,68,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
176,1,01:34:55,2,66,9.5,,,,,,,,,,,2.53,1.33,,,,,,,,,,,3.86,2,0
177,4,01:35:24,3,65,12.8,20.2,,,,,,,,,,5.04,3.98,2.31,,,,,,,,,,11.33,3,0
178,1,01:35:32,2,69,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
179,4,01:39:34,4,66,25.6,1.2,2.9,,,,,,,,,13.27,19.07,2.21,11.82,,,,,,,,,46.38,14,0
180,1,01:40:43,3,70,9.6,13.9,,,,,,,,,,2.56,2.52,0.53,,,,,,,,,,5.62,2,0
181,1,01:42:00,2,60,10.3,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,3,0
182,1,01:42:09,2,70,11.1,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.36,3,0
183,1,01:43:04,2,71,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
184,1,01:43:11,2,58,9.6,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.13,2,0
185,4,01:45:45,2,65,9.0,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.84,2,0
186,1,01:47:36,2,63,9.9,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.06,3,0
187,1,01:48:54,2,74,9.0,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0
188,1,01:49:54,3,71,26.7,3.8,,,,,,,,,,17.28,20.25,13.14,,,,,,,,,,50.66,4,0
189,1,01:50:10,2,67,9.4,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
190,4,01:51:35,5,63,18.4,4.4,31.6,10.1,,,,,,,,11.14,15.66,16.33,16.56,16.94,,,,,,,,76.62,16,0
191,1,01:54:48,2,71,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
192,1,01:55:21,2,68,9.5,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0
193,1,01:56:18,2,70,9.3,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,2,0
194,3,01:56:25,2,66,8.8,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
195,1,01:56:37,2,69,9.1,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
196,1,02:01:15,3,68,12.9,21.4,,,,,,,,,,3.56,3.68,2.23,,,,,,,,,,9.47,3,0
197,1,02:01:44,2,68,11.1,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
198,4,02:02:10,2,72,9.5,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,2,0
199,1,02:02:37,2,65,9.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.03,2,0
200,1,02:03:30,2,62,9.2,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
201,2,02:03:31,2,65,11.4,,,,,,,,,,,3.34,4.16,,,,,,,,,,,7.50,3,0
202,1,02:04:09,2,59,8.2,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
203,1,02:06:15,2,70,9.3,,,,,,,,,,,2.47,1.29,,,,,,,,,,,3.76,2,0
204,1,02:06:25,2,68,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
205,1,02:06:44,2,65,8.9,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
206,2,02:07:18,2,71,10.0,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.67,3,0
207,1,02:07:25,2,63,21.3,,,,,,,,,,,11.84,13.15,,,,,,,,,,,24.98,5,0
208,1,02:08:02,2,70,10.1,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.23,3,0
209,1,02:09:21,3,63,11.6,14.5,,,,,,,,,,3.66,4.15,2.49,,,,,,,,,,10.29,3,0
210,1,02:09:24,2,63,9.6,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
211,1,02:09:41,5,69,13.8,4.3,29.8,4.1,,,,,,,,11.05,17.18,15.22,16.91,15.73,,,,,,,,76.07,9,0
212,2,02:09:42,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
213,4,02:11:57,3,63,8.9,18.4,,,,,,,,,,2.70,3.21,2.04,,,,,,,,,,7.95,2,0
214,1,02:12:22,3,68,10.7,11.7,,,,,,,,,,3.06,2.98,1.68,,,,,,,,,,7.72,3,0
215,1,02:17:15,2,57,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
216,1,02:18:22,2,62,9.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
217,1,02:19:21,2,71,9.3,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.74,2,0
218,4,02:21:45,3,69,26.3,4.0,,,,,,,,,,14.30,18.53,13.16,,,,,,,,,,45.99,4,0
219,1,02:24:22,2,68,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
220,3,02:27:24,2,65,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
221,1,02:38:23,2,63,9.9,,,,,,,,,,,3.15,3.55,,,,,,,,,,,6.70,3,0
222,1,02:42:18,2,65,9.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
223,4,02:43:11,5,70,19.6,4.4,36.0,4.1,,,,,,,,11.35,7.32,7.18,5.82,5.09,,,,,,,,36.76,9,0
224,1,02:44:06,2,70,10.0,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
225,4,02:45:06,2,69,10.9,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
226,1,02:45:36,2,68,8.8,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,2,0
227,1,02:46:22,2,65,11.7,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0
228,4,02:46:25,2,70,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
229,4,02:46:28,5,68,17.1,4.3,37.7,4.0,,,,,,,,10.77,7.70,7.33,5.57,3.44,,,,,,,,34.81,9,0
230,4,02:47:09,2,63,10.2,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
231,1,02:47:31,2,75,12.0,,,,,,,,,,,3.51,2.24,,,,,,,,,,,5.75,3,0
232,1,02:49:44,3,67,8.9,21.3,,,,,,,,,,2.30,2.68,1.87,,,,,,,,,,6.84,2,0
233,1,02:49:49,3,68,9.4,19.0,,,,,,,,,,2.57,2.83,2.00,,,,,,,,,,7.40,2,0
234,1,02:50:24,2,66,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
235,2,02:50:34,2,70,9.6,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
236,1,02:50:39,2,47,9.5,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
237,4,02:50:45,2,79,10.1,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
238,1,02:51:28,2,65,9.1,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.25,2,0
239,1,02:52:03,2,58,9.9,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
240,1,02:52:33,3,61,7.6,15.8,,,,,,,,,,1.68,2.13,0.82,,,,,,,,,,4.63,2,0
241,2,02:54:36,2,73,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
242,1,02:54:59,2,72,8.5,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
243,2,02:55:07,2,65,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
244,1,02:55:08,2,58,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.72,2,0
245,4,02:55:46,2,71,8.8,,,,,,,,,,,2.30,1.09,,,,,,,,,,,3.39,2,0
246,4,02:55:49,2,70,8.8,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
247,1,02:56:12,2,68,8.9,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
248,1,02:58:11,2,71,10.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
249,1,02:59:33,2,69,9.1,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
251,1,03:00:04,4,15,1.6,7.5,1.1,,,,,,,,,1.88,0.79,1.13,1.25,,,,,,,,,5.05,0,33
252,1,03:09:46,2,67,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
253,1,03:12:55,2,66,8.7,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
254,1,03:13:38,2,69,10.8,,,,,,,,,,,3.35,3.41,,,,,,,,,,,6.76,3,0
255,1,03:14:42,2,68,8.6,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
256,1,03:19:35,2,60,8.9,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
257,1,03:19:52,2,70,9.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
258,1,03:21:25,2,78,13.3,,,,,,,,,,,4.88,7.20,,,,,,,,,,,12.08,5,0
259,1,03:22:52,2,70,9.7,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,2,0
260,1,03:26:31,2,73,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0
261,4,03:28:11,5,63,17.0,4.1,34.9,4.0,,,,,,,,12.20,7.34,8.66,6.12,7.19,,,,,,,,41.50,9,0
262,4,03:29:26,2,81,10.2,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.60,3,0
263,1,03:30:25,2,63,9.3,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.02,2,0
264,1,03:30:54,3,62,14.2,20.2,,,,,,,,,,3.87,4.44,1.36,,,,,,,,,,9.67,8,0
265,1,03:30:57,3,64,13.1,15.5,,,,,,,,,,4.22,4.80,0.78,,,,,,,,,,9.80,3,0
266,4,03:31:28,2,70,9.9,,,,,,,,,,,3.52,3.37,,,,,,,,,,,6.88,3,0
267,4,03:35:40,5,61,16.9,4.3,31.0,10.1,,,,,,,,11.30,17.00,17.11,17.96,18.24,,,,,,,,81.62,16,0
268,4,03:38:57,2,68,9.3,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
269,1,03:39:50,3,68,10.8,13.4,,,,,,,,,,3.64,4.26,1.24,,,,,,,,,,9.14,3,0
270,1,03:39:54,2,70,10.6,,,,,,,,,,,3.42,3.88,,,,,,,,,,,7.30,3,0
271,1,03:39:55,2,68,9.4,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.66,2,0
272,1,03:40:11,2,65,11.6,,,,,,,,,,,3.75,3.19,,,,,,,,,,,6.95,3,0
273,1,03:40:13,2,65,8.5,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
274,4,03:40:59,2,69,12.0,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0
275,4,03:41:51,2,65,12.8,,,,,,,,,,,3.77,2.98,,,,,,,,,,,6.75,3,0
276,1,03:42:44,2,66,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
277,4,03:43:18,2,56,8.1,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0
278,4,03:43:40,2,63,9.4,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,2,0
279,4,03:44:10,2,62,21.1,,,,,,,,,,,8.89,9.35,,,,,,,,,,,18.24,5,0
280,1,03:44:37,6,65,15.0,4.3,19.2,5.3,4.4,,,,,,,11.41,14.24,13.97,7.97,15.55,15.68,,,,,,,78.82,10,0
282,1,03:47:07,2,73,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
283,4,03:47:31,2,73,9.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
284,1,03:53:14,2,66,8.7,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.25,2,0
285,1,03:57:30,2,74,8.5,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
286,1,03:58:53,2,69,9.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
287,1,04:01:06,2,70,9.2,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,0
288,4,04:02:52,2,70,9.2,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,2,0
289,1,04:02:59,2,52,8.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
290,1,04:06:51,3,70,8.7,18.1,,,,,,,,,,2.08,2.11,1.61,,,,,,,,,,5.80,2,0
291,1,04:07:00,2,69,9.6,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,2,0
292,1,04:07:08,3,66,19.9,4.3,,,,,,,,,,10.10,9.63,8.79,,,,,,,,,,28.52,6,0
293,1,04:11:21,2,68,9.3,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,2,0
294,1,04:12:30,2,65,11.4,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.30,3,0
295,1,04:15:48,2,65,11.0,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0
296,1,04:16:28,2,62,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
297,1,04:16:42,2,67,9.2,,,,,,,,,,,3.29,3.05,,,,,,,,,,,6.34,2,0
298,4,04:18:32,2,63,8.2,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
299,4,04:18:45,2,63,8.8,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
300,2,04:20:24,2,65,12.0,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.37,3,0
301,1,04:24:36,4,57,16.2,17.7,8.4,,,,,,,,,4.28,6.08,2.26,1.32,,,,,,,,,13.95,8,0
302,1,04:25:16,2,65,9.5,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,2,0
303,1,04:25:39,2,65,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
304,4,04:33:43,2,75,9.0,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
305,1,04:34:55,2,65,9.6,,,,,,,,,,,3.19,3.26,,,,,,,,,,,6.45,2,0
306,1,04:35:36,2,81,10.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0
307,4,04:35:56,5,67,14.6,4.4,31.1,4.1,,,,,,,,11.26,5.13,5.41,3.32,3.99,,,,,,,,29.11,9,0
308,1,04:36:15,2,66,9.5,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,2,0
309,4,04:36:59,2,70,9.5,,,,,,,,,,,2.80,1.73,,,,,,,,,,,4.53,2,0
310,4,04:41:07,2,71,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0
311,4,04:42:46,2,74,8.9,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
312,4,04:44:46,2,67,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,0
313,4,04:47:30,2,83,8.7,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
314,1,04:48:46,2,67,10.1,,,,,,,,,,,2.83,2.46,,,,,,,,,,,5.28,3,0
315,1,04:49:08,2,68,9.2,,,,,,,,,,,2.38,1.14,,,,,,,,,,,3.52,2,0
316,1,04:50:10,2,58,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
317,4,04:50:20,2,67,10.0,,,,,,,,,,,3.11,2.48,,,,,,,,,,,5.59,3,0
318,1,04:52:00,2,67,12.0,,,,,,,,,,,4.38,3.35,,,,,,,,,,,7.73,3,0
319,1,04:52:20,2,62,8.6,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
320,1,04:53:34,5,60,11.9,4.3,36.5,4.1,,,,,,,,11.78,15.54,15.86,17.52,16.35,,,,,,,,77.04,9,0
321,1,04:53:56,2,65,9.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
322,1,04:55:29,2,69,9.4,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.63,2,0
323,1,04:57:37,2,71,13.3,,,,,,,,,,,4.44,2.84,,,,,,,,,,,7.28,3,0
324,4,04:58:53,2,73,12.9,,,,,,,,,,,4.38,3.33,,,,,,,,,,,7.70,3,0
325,4,05:00:43,2,68,8.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
326,1,05:02:18,3,63,11.7,18.9,,,,,,,,,,3.03,2.31,0.81,,,,,,,,,,6.15,3,0
327,1,05:03:17,2,81,9.1,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
328,1,05:06:18,2,71,9.5,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.53,2,0
329,4,05:07:17,2,64,9.1,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
330,4,05:07:58,2,73,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
331,4,05:08:07,2,70,9.1,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
332,1,05:08:57,3,73,26.4,4.0,,,,,,,,,,12.65,16.53,11.37,,,,,,,,,,40.55,4,0
333,1,05:10:30,2,69,9.9,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.06,3,0
334,1,05:12:06,3,68,26.4,4.0,,,,,,,,,,13.34,16.20,11.34,,,,,,,,,,40.88,4,0
335,4,05:12:56,5,73,16.0,4.4,36.9,4.0,,,,,,,,11.53,7.23,7.46,6.16,6.24,,,,,,,,38.63,9,0
336,1,05:13:03,2,55,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
337,4,05:13:19,2,70,8.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
338,4,05:15:07,2,70,8.9,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
339,4,05:15:54,2,74,9.1,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0
340,1,05:17:05,2,66,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
341,1,05:17:08,5,70,17.3,4.3,30.5,4.0,,,,,,,,12.11,9.20,8.66,5.16,7.07,,,,,,,,42.20,9,0
342,4,05:18:06,5,64,14.9,4.3,24.3,4.3,,,,,,,,11.46,6.41,6.39,4.01,5.00,,,,,,,,33.27,9,0
343,1,05:18:10,2,62,8.6,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
344,1,05:18:51,2,60,11.1,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,3,0
345,1,05:19:59,4,62,13.0,19.8,2.7,,,,,,,,,3.44,2.84,2.32,2.31,,,,,,,,,10.90,3,0
346,1,05:20:08,3,65,11.1,20.5,,,,,,,,,,3.21,2.76,2.26,,,,,,,,,,8.23,3,0
347,1,05:20:21,3,66,13.3,26.0,,,,,,,,,,4.57,8.37,1.61,,,,,,,,,,14.55,8,0
348,4,05:20:31,2,72,8.6,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
349,1,05:23:25,6,69,16.3,4.3,20.7,4.3,4.3,,,,,,,10.23,14.26,15.02,12.96,12.16,11.50,,,,,,,76.14,10,0
350,4,05:24:23,2,73,8.6,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
351,2,05:25:35,2,73,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0
352,1,05:25:41,4,67,11.5,20.5,2.8,,,,,,,,,3.55,3.90,2.30,1.46,,,,,,,,,11.20,3,0
353,1,05:25:50,2,74,8.7,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
354,4,05:26:04,3,62,10.7,21.6,,,,,,,,,,3.31,3.73,2.68,,,,,,,,,,9.72,3,0
355,1,05:26:14,2,70,8.8,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
356,1,05:26:51,2,77,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
357,4,05:26:54,5,68,13.9,4.3,31.2,4.1,,,,,,,,9.93,6.31,5.48,4.31,3.54,,,,,,,,29.57,9,0
358,1,05:30:47,3,63,12.0,19.1,,,,,,,,,,4.24,3.32,2.15,,,,,,,,,,9.71,3,0
359,4,05:31:24,2,70,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0