veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:15,2,68,9.5,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0
2,1,00:01:18,2,70,8.3,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
3,4,00:02:23,4,65,18.0,4.0,4.4,,,,,,,,,6.57,6.35,6.63,9.15,,,,,,,,,28.71,4,0
4,2,00:04:13,3,73,8.9,19.8,,,,,,,,,,2.12,3.21,2.59,,,,,,,,,,7.91,2,0
5,4,00:04:29,2,65,8.6,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
6,1,00:04:30,2,70,10.1,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0
7,1,00:04:38,2,67,11.3,,,,,,,,,,,3.70,6.27,,,,,,,,,,,9.97,3,0
8,1,00:06:03,2,70,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
9,1,00:06:32,2,76,9.0,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
10,1,00:07:47,2,71,10.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0
11,4,00:08:59,2,70,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
12,4,00:09:02,2,66,13.2,,,,,,,,,,,4.02,5.57,,,,,,,,,,,9.58,3,0
13,1,00:09:07,2,71,10.0,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
14,1,00:09:31,2,66,8.7,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.02,2,0
16,1,00:14:14,3,70,10.0,17.3,,,,,,,,,,2.63,2.17,1.35,,,,,,,,,,6.15,3,0
17,1,00:14:44,5,70,17.4,4.3,34.9,4.1,,,,,,,,10.38,4.78,4.86,3.69,4.08,,,,,,,,27.79,9,0
18,4,00:16:13,2,66,13.2,,,,,,,,,,,3.86,4.55,,,,,,,,,,,8.41,3,0
19,1,00:16:49,3,66,11.9,13.7,,,,,,,,,,3.22,3.54,1.41,,,,,,,,,,8.17,3,0
20,1,00:17:26,2,68,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
21,4,00:17:27,2,66,8.2,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.41,2,0
22,4,00:18:02,2,64,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
23,4,00:18:15,2,68,12.0,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
24,4,00:18:16,2,68,9.7,,,,,,,,,,,3.08,3.08,,,,,,,,,,,6.16,2,0
25,4,00:18:22,2,68,10.8,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0
26,3,00:18:34,2,70,9.0,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
27,4,00:18:47,2,75,8.6,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
28,1,00:18:49,2,63,9.0,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
29,1,00:19:13,2,65,12.1,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.86,3,0
30,1,00:19:20,2,75,9.3,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
31,1,00:19:33,2,63,11.4,,,,,,,,,,,3.65,2.82,,,,,,,,,,,6.47,3,0
32,1,00:20:11,2,70,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
33,1,00:20:54,5,70,13.8,4.3,30.0,4.0,,,,,,,,10.15,16.27,14.79,16.22,16.75,,,,,,,,74.18,9,0
34,1,00:22:09,2,70,8.9,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
35,1,00:23:20,2,78,11.6,,,,,,,,,,,3.51,2.40,,,,,,,,,,,5.91,3,0
36,1,00:24:40,2,63,11.6,,,,,,,,,,,2.87,3.49,,,,,,,,,,,6.36,3,0
37,4,00:27:23,2,66,10.4,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,3,0
38,1,00:29:08,2,69,9.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
39,4,00:29:41,2,71,10.9,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.76,3,0
40,1,00:29:59,2,60,8.7,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.74,2,0
41,4,00:31:16,2,68,11.7,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,3,0
42,1,00:31:26,2,75,9.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
43,1,00:31:28,2,75,9.3,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
44,1,00:31:46,2,69,10.7,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
45,4,00:32:07,3,68,12.2,19.0,,,,,,,,,,3.23,3.72,2.58,,,,,,,,,,9.53,3,0
46,4,00:32:30,2,66,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
47,1,00:32:57,2,75,9.9,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,3,0
48,1,00:34:21,2,57,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
49,1,00:34:35,2,72,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.65,2,0
50,4,00:35:41,2,66,13.8,,,,,,,,,,,4.10,5.10,,,,,,,,,,,9.20,5,0
51,1,00:35:58,2,66,11.7,,,,,,,,,,,3.48,2.36,,,,,,,,,,,5.84,3,0
52,1,00:39:07,2,64,9.4,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0
53,1,00:39:13,2,69,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
54,1,00:41:15,5,60,17.6,4.2,37.0,4.0,,,,,,,,10.36,15.13,14.97,15.38,15.64,,,,,,,,71.48,9,0
55,1,00:41:59,2,67,8.3,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
56,1,00:42:13,2,69,10.0,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
57,1,00:44:33,5,65,20.1,4.2,31.9,10.2,,,,,,,,10.10,13.50,13.71,11.04,10.30,,,,,,,,58.66,16,0
58,2,00:45:48,2,77,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
59,2,00:47:03,2,65,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
60,1,00:47:07,2,54,9.5,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,2,0
61,4,00:48:53,2,68,10.2,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
62,1,00:48:56,2,66,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
63,2,00:52:14,3,64,12.1,19.3,,,,,,,,,,3.24,3.92,1.26,,,,,,,,,,8.42,3,0
64,4,00:52:40,5,63,21.3,4.3,29.5,4.0,,,,,,,,10.62,6.05,5.84,4.21,4.11,,,,,,,,30.84,9,0
65,4,00:52:43,5,62,16.9,4.3,30.2,4.0,,,,,,,,9.95,6.44,6.51,4.51,4.30,,,,,,,,31.70,9,0
66,4,00:54:13,2,70,9.8,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,2,0
67,1,00:55:37,2,63,7.9,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0
68,2,00:56:10,2,71,12.1,,,,,,,,,,,3.21,2.80,,,,,,,,,,,6.02,3,0
69,4,00:56:56,2,68,13.3,,,,,,,,,,,3.70,5.36,,,,,,,,,,,9.06,3,0
70,4,00:57:17,3,64,7.8,15.9,,,,,,,,,,1.64,2.13,1.01,,,,,,,,,,4.78,2,0
71,1,01:00:26,2,62,9.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
72,4,01:02:57,5,60,28.6,3.8,21.2,2.8,,,,,,,,15.97,20.31,12.24,3.15,3.43,,,,,,,,55.09,9,0
73,1,01:05:14,2,71,8.7,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
74,1,01:05:35,3,65,11.8,19.9,,,,,,,,,,3.19,2.95,1.86,,,,,,,,,,8.00,3,0
75,1,01:05:40,2,65,8.4,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
76,1,01:05:49,2,68,9.0,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
77,1,01:06:06,2,67,8.6,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
78,4,01:06:06,5,64,15.9,4.3,34.8,3.9,,,,,,,,8.94,6.13,6.27,4.27,5.06,,,,,,,,30.67,9,0
79,1,01:06:10,3,71,12.0,19.1,,,,,,,,,,3.47,3.10,0.76,,,,,,,,,,7.33,3,0
80,1,01:06:30,2,63,8.3,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
81,1,01:08:58,5,68,17.3,4.3,36.2,4.0,,,,,,,,10.74,5.19,5.11,3.82,3.81,,,,,,,,28.66,9,0
82,4,01:09:17,2,59,8.4,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
83,1,01:09:31,3,67,10.7,18.9,,,,,,,,,,2.95,3.30,1.39,,,,,,,,,,7.63,3,0
84,4,01:10:09,2,70,10.8,,,,,,,,,,,2.68,2.89,,,,,,,,,,,5.57,3,0
85,1,01:10:31,2,88,9.7,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.11,2,0
86,1,01:12:06,5,63,17.8,4.2,34.3,4.0,,,,,,,,11.43,13.98,13.54,11.20,14.16,,,,,,,,64.30,9,0
87,2,01:12:34,2,70,9.4,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0
88,1,01:13:32,2,72,9.7,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,2,0
89,1,01:13:46,2,68,9.9,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,3,0
90,4,01:15:00,5,69,18.0,4.3,28.9,4.1,,,,,,,,9.29,5.77,5.70,3.56,3.48,,,,,,,,27.81,9,0
91,4,01:15:17,2,57,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
92,1,01:15:43,5,69,16.3,4.3,29.8,10.0,,,,,,,,11.92,14.80,14.73,5.83,19.61,,,,,,,,66.89,16,0
93,1,01:16:37,2,67,9.6,,,,,,,,,,,2.41,1.17,,,,,,,,,,,3.58,2,0
94,1,01:19:54,2,73,10.0,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.26,3,0
95,1,01:19:57,2,76,10.8,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.13,3,0
96,1,01:22:34,3,58,10.5,18.1,,,,,,,,,,3.20,3.63,2.01,,,,,,,,,,8.84,3,0
97,1,01:22:38,2,63,13.1,,,,,,,,,,,4.20,2.60,,,,,,,,,,,6.80,3,0
98,1,01:25:06,2,68,13.1,,,,,,,,,,,4.45,2.96,,,,,,,,,,,7.41,3,0
99,1,01:26:35,2,63,10.1,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
100,4,01:26:53,5,63,17.2,4.2,31.5,5.1,,,,,,,,9.64,18.74,17.29,16.83,18.77,,,,,,,,81.28,9,0
101,4,01:27:37,5,68,14.1,4.3,30.8,4.0,,,,,,,,9.47,5.06,5.02,3.57,2.55,,,,,,,,25.66,9,0
102,1,01:29:20,2,67,9.5,,,,,,,,,,,2.58,1.43,,,,,,,,,,,4.01,2,0
103,1,01:30:47,2,71,11.7,,,,,,,,,,,4.74,3.75,,,,,,,,,,,8.49,3,0
104,4,01:36:10,2,66,9.3,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.82,2,0
105,4,01:36:49,2,66,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
106,1,01:38:40,2,64,10.8,,,,,,,,,,,2.64,2.06,,,,,,,,,,,4.70,3,0
107,1,01:39:22,2,69,8.8,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
108,1,01:41:58,2,66,9.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.75,2,0
109,1,01:46:26,2,66,12.5,,,,,,,,,,,3.39,2.13,,,,,,,,,,,5.52,3,0
110,1,01:46:30,2,67,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
111,4,01:47:36,2,65,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
112,1,01:47:41,2,56,9.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
113,1,01:48:02,2,73,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0
114,1,01:50:51,2,65,9.3,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,2,0
115,1,01:51:16,2,71,11.7,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.34,3,0
116,4,01:52:16,2,78,9.1,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,2,0
117,4,01:54:36,2,79,10.9,,,,,,,,,,,3.33,3.49,,,,,,,,,,,6.82,3,0
118,1,01:55:31,2,68,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
119,1,01:56:09,2,63,8.9,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
120,1,01:56:17,2,61,8.3,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
121,1,01:57:21,3,62,11.5,13.1,,,,,,,,,,3.48,3.69,0.90,,,,,,,,,,8.07,3,0
122,4,01:57:48,2,64,10.6,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0
123,1,01:57:54,2,66,8.3,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.13,2,0
124,1,01:58:02,2,63,21.3,,,,,,,,,,,9.77,10.58,,,,,,,,,,,20.35,5,0
125,1,02:00:45,2,65,9.3,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
126,1,02:01:40,2,65,11.7,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,0
127,1,02:01:50,2,70,9.5,,,,,,,,,,,2.58,1.55,,,,,,,,,,,4.13,2,0
128,4,02:04:21,6,63,13.9,5.0,23.6,5.3,5.0,,,,,,,11.42,16.47,17.03,7.30,16.25,15.74,,,,,,,84.21,10,0
129,1,02:08:34,2,71,11.6,,,,,,,,,,,3.51,3.18,,,,,,,,,,,6.69,3,0
130,1,02:09:11,3,67,12.0,20.5,,,,,,,,,,3.26,2.96,3.32,,,,,,,,,,9.54,3,0
131,1,02:09:15,3,67,12.1,20.5,,,,,,,,,,3.45,3.15,1.57,,,,,,,,,,8.17,3,0
132,1,02:09:18,3,67,12.0,18.4,,,,,,,,,,3.11,2.64,1.35,,,,,,,,,,7.09,3,0
133,2,02:15:10,2,67,13.2,,,,,,,,,,,0.98,0.74,,,,,,,,,,,1.72,3,0
134,1,02:15:10,2,67,13.3,,,,,,,,,,,1.96,3.68,,,,,,,,,,,5.64,3,0
135,4,02:15:40,5,67,13.8,4.3,31.7,4.1,,,,,,,,8.79,4.65,4.78,3.49,3.81,,,,,,,,25.53,9,0
136,4,02:18:18,2,63,10.1,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
137,1,02:18:18,2,65,8.8,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
138,1,02:19:14,2,66,10.9,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
139,1,02:20:36,2,67,10.9,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
140,1,02:21:13,2,69,10.0,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.03,3,0
141,1,02:25:16,5,68,11.6,4.2,33.4,4.1,,,,,,,,10.10,11.16,10.26,8.48,7.50,,,,,,,,47.50,9,0
142,1,02:26:04,2,69,8.4,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
143,4,02:26:23,2,66,10.2,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
144,4,02:26:45,2,65,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
145,4,02:30:10,3,75,12.0,10.9,,,,,,,,,,3.15,2.39,1.08,,,,,,,,,,6.62,3,0
146,1,02:32:49,5,70,15.5,4.2,29.9,4.1,,,,,,,,11.90,16.17,15.76,16.44,16.42,,,,,,,,76.69,9,0
147,1,02:32:54,5,64,13.5,4.2,29.1,4.0,,,,,,,,10.90,16.30,15.21,15.15,14.82,,,,,,,,72.39,9,0
148,1,02:32:58,2,64,11.5,,,,,,,,,,,3.08,3.12,,,,,,,,,,,6.20,3,0
149,4,02:34:24,5,68,17.2,4.3,31.6,4.1,,,,,,,,9.66,6.72,6.50,3.58,5.41,,,,,,,,31.88,9,0
150,1,02:36:12,3,67,9.0,15.6,,,,,,,,,,2.30,2.26,1.40,,,,,,,,,,5.96,2,0
151,1,02:38:24,2,60,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
152,1,02:39:18,2,60,8.6,,,,,,,,,,,1.58,0.84,,,,,,,,,,,2.42,2,0
153,4,02:42:07,2,60,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
154,4,02:44:30,2,71,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
155,1,02:47:50,2,67,10.2,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
156,4,02:50:24,5,73,17.1,4.3,30.0,10.0,,,,,,,,10.44,15.06,13.98,17.30,16.82,,,,,,,,73.60,16,0
157,1,02:51:51,5,66,12.8,4.2,36.3,4.0,,,,,,,,10.28,14.48,15.54,18.59,18.40,,,,,,,,77.28,9,0
158,1,02:51:57,2,73,9.4,,,,,,,,,,,2.37,1.19,,,,,,,,,,,3.56,2,0
159,4,02:52:33,2,71,10.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,3,0
160,1,02:52:46,5,72,12.7,4.1,30.2,4.0,,,,,,,,9.95,13.74,14.48,14.39,14.59,,,,,,,,67.16,9,0
161,1,02:57:05,5,68,12.9,4.3,36.2,4.0,,,,,,,,10.98,11.25,9.92,12.77,12.72,,,,,,,,57.64,9,0
162,1,03:01:36,2,51,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
163,1,03:03:03,2,73,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
164,1,03:04:40,5,67,13.2,4.3,30.3,4.0,,,,,,,,10.09,15.57,14.72,15.86,17.52,,,,,,,,73.77,9,0
165,1,03:05:09,2,85,9.0,,,,,,,,,,,2.22,1.05,,,,,,,,,,,3.27,2,0
166,1,03:08:09,2,68,10.0,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,3,0
167,4,03:10:07,2,70,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
168,1,03:11:42,5,58,15.3,4.3,34.6,4.0,,,,,,,,10.88,13.55,13.70,6.64,8.73,,,,,,,,53.50,9,0
169,4,03:11:45,2,64,9.1,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
170,4,03:15:06,2,68,8.4,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
171,4,03:16:23,5,66,14.9,4.3,31.3,4.1,,,,,,,,10.49,7.99,7.51,6.23,7.17,,,,,,,,39.40,9,0
172,3,03:17:12,2,65,12.7,,,,,,,,,,,5.06,8.52,,,,,,,,,,,13.58,5,0
173,1,03:17:34,5,66,14.2,4.3,31.2,4.0,,,,,,,,12.98,16.08,14.41,16.60,15.63,,,,,,,,75.68,9,0
174,4,03:18:26,2,68,10.9,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.49,3,0
175,1,03:19:39,2,67,9.3,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
176,1,03:19:45,2,66,9.4,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.92,2,0
177,1,03:21:07,2,62,9.9,,,,,,,,,,,3.21,3.97,,,,,,,,,,,7.19,3,0
178,1,03:22:18,5,69,13.4,21.3,10.2,21.9,,,,,,,,10.08,16.84,12.89,11.87,8.80,,,,,,,,60.48,11,0
179,4,03:22:21,2,57,12.9,,,,,,,,,,,3.51,2.39,,,,,,,,,,,5.90,3,0
180,1,03:24:52,2,76,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
181,1,03:26:15,3,55,9.4,18.5,,,,,,,,,,2.56,2.55,2.24,,,,,,,,,,7.35,2,0
182,1,03:26:48,2,60,8.7,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.58,2,0
183,4,03:29:00,3,69,18.1,4.2,,,,,,,,,,8.90,4.07,3.83,,,,,,,,,,16.80,6,0
184,4,03:30:35,5,64,17.8,4.3,34.3,4.1,,,,,,,,11.17,12.15,12.11,5.70,7.48,,,,,,,,48.61,9,0
185,3,03:31:14,5,69,14.0,4.4,30.0,4.1,,,,,,,,10.41,5.76,6.12,3.47,4.84,,,,,,,,30.60,9,0
186,4,03:31:49,5,67,14.4,4.3,29.7,4.3,,,,,,,,9.74,4.93,5.41,4.19,2.72,,,,,,,,26.99,9,0
187,1,03:34:45,3,66,11.2,21.9,,,,,,,,,,3.01,2.99,3.55,,,,,,,,,,9.55,3,0
188,1,03:35:54,3,67,23.8,4.0,,,,,,,,,,12.50,17.72,4.76,,,,,,,,,,34.97,6,0
189,1,03:36:16,2,72,9.5,,,,,,,,,,,2.45,2.62,,,,,,,,,,,5.07,2,0
190,4,03:37:32,5,67,16.1,4.2,29.7,3.9,,,,,,,,11.44,15.77,14.48,14.82,14.08,,,,,,,,70.60,9,0
191,1,03:37:40,5,65,11.8,4.3,35.7,4.1,,,,,,,,9.99,11.12,11.19,10.45,10.86,,,,,,,,53.62,9,0
192,1,03:38:41,3,67,11.5,12.6,,,,,,,,,,3.26,3.04,1.09,,,,,,,,,,7.39,3,0
193,1,03:39:32,3,63,11.0,19.7,,,,,,,,,,2.41,2.13,1.31,,,,,,,,,,5.85,3,0
194,4,03:41:59,2,62,12.1,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.93,3,0
195,1,03:42:16,2,62,9.4,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0
196,1,03:42:22,4,58,13.1,20.8,2.7,,,,,,,,,4.47,4.10,3.01,3.23,,,,,,,,,14.82,3,0
197,1,03:53:34,5,68,12.4,4.2,30.4,4.1,,,,,,,,10.98,9.59,9.40,5.91,4.77,,,,,,,,40.65,9,0
198,4,03:53:48,6,67,15.3,4.2,26.9,5.4,5.4,,,,,,,10.21,16.61,16.47,13.33,14.57,14.39,,,,,,,85.58,10,0
199,4,03:55:57,2,67,8.3,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.34,2,0
200,4,03:56:10,5,67,19.1,4.3,28.3,10.1,,,,,,,,10.09,17.21,17.88,19.04,19.95,,,,,,,,84.18,16,0
201,1,04:00:44,6,65,16.3,4.3,18.8,5.4,4.3,,,,,,,10.49,15.02,14.75,3.81,14.02,15.45,,,,,,,73.55,10,0
202,1,04:00:50,3,63,10.0,15.1,,,,,,,,,,2.52,2.30,0.71,,,,,,,,,,5.53,3,0
203,1,04:01:01,7,69,19.3,1.0,3.2,22.8,1.1,3.2,,,,,,10.34,14.93,2.26,13.84,16.93,2.33,16.97,,,,,,77.60,10,33
204,4,04:02:23,2,64,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
205,1,04:03:47,5,58,14.1,4.3,29.1,4.0,,,,,,,,11.92,17.05,15.34,16.40,15.71,,,,,,,,76.42,9,0
206,1,04:04:10,6,70,17.6,4.2,19.1,4.7,4.9,,,,,,,10.29,14.13,13.75,5.93,14.85,14.10,,,,,,,73.04,10,0
207,1,04:04:18,6,70,17.7,4.2,19.5,4.7,5.0,,,,,,,10.27,15.27,14.82,4.95,13.71,13.33,,,,,,,72.35,10,0
208,1,04:05:08,2,75,10.2,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
209,1,04:05:13,5,67,13.2,21.0,9.6,22.0,,,,,,,,9.01,13.40,10.54,11.92,9.05,,,,,,,,53.92,11,0
210,4,04:08:40,2,72,9.6,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
211,1,04:09:14,2,68,8.4,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
212,2,04:09:44,2,70,9.2,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
213,1,04:09:54,2,70,13.4,,,,,,,,,,,4.07,3.05,,,,,,,,,,,7.13,3,0
214,1,04:10:01,5,68,17.3,4.2,30.5,4.0,,,,,,,,11.20,9.34,8.81,8.84,10.10,,,,,,,,48.30,9,0
215,4,04:11:44,2,63,21.4,,,,,,,,,,,8.63,8.76,,,,,,,,,,,17.39,5,0
216,4,04:11:52,3,56,11.1,19.4,,,,,,,,,,2.79,3.13,2.50,,,,,,,,,,8.42,3,0
217,4,04:12:37,5,70,13.1,4.3,27.2,3.9,,,,,,,,7.81,4.49,4.38,2.66,3.46,,,,,,,,22.80,9,0
218,4,04:13:05,2,72,9.5,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
219,1,04:13:55,2,65,10.9,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0
220,4,04:14:46,5,70,17.0,4.3,29.0,5.0,,,,,,,,10.03,13.90,13.55,14.71,15.13,,,,,,,,67.32,9,0
221,1,04:17:39,5,64,13.6,4.2,28.7,3.9,,,,,,,,11.77,15.86,15.49,16.15,16.25,,,,,,,,75.51,9,0
222,1,04:20:15,3,63,9.6,12.1,,,,,,,,,,2.86,3.39,1.80,,,,,,,,,,8.05,2,0
223,1,04:22:58,2,69,10.9,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
224,4,04:22:59,2,70,9.6,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
225,1,04:23:12,2,67,9.4,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,2,0
226,1,04:24:05,2,72,11.6,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
227,1,04:25:57,5,71,15.0,4.2,23.7,4.7,,,,,,,,10.31,14.39,14.05,17.99,16.48,,,,,,,,73.22,9,0
228,4,04:26:55,2,58,8.9,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
229,1,04:27:04,2,75,10.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.60,3,0
230,4,04:27:47,2,63,12.1,,,,,,,,,,,3.23,2.05,,,,,,,,,,,5.28,3,0
231,1,04:29:16,5,66,17.4,4.3,34.6,4.0,,,,,,,,12.20,16.73,14.63,15.83,14.90,,,,,,,,74.29,9,0
232,4,04:30:09,2,65,8.8,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
233,4,04:30:53,2,62,9.2,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
234,4,04:32:01,2,57,8.4,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
235,1,04:35:23,6,65,15.1,4.2,18.4,4.8,4.9,,,,,,,11.28,12.84,12.80,6.14,14.99,14.99,,,,,,,73.04,10,0
236,4,04:37:20,2,66,11.7,,,,,,,,,,,3.11,2.90,,,,,,,,,,,6.01,3,0
237,4,04:37:28,2,68,12.1,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
238,1,04:37:32,5,55,13.0,18.2,2.7,25.7,,,,,,,,3.85,4.90,3.06,3.21,2.59,,,,,,,,17.61,11,0
239,3,04:37:57,2,69,9.9,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
240,4,04:38:10,2,70,10.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,3,0
241,4,04:38:30,5,62,17.8,4.5,25.8,9.0,,,,,,,,10.97,17.27,17.69,19.40,20.02,,,,,,,,85.36,16,0
242,4,04:39:32,5,64,13.5,4.3,29.0,4.1,,,,,,,,8.86,4.49,4.43,3.04,3.06,,,,,,,,23.88,9,0
243,3,04:39:32,2,73,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
244,4,04:39:34,5,64,15.4,4.3,29.5,4.0,,,,,,,,8.39,5.24,5.21,3.62,2.72,,,,,,,,25.19,9,0
245,1,04:39:59,2,68,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
246,4,04:40:14,2,79,11.1,,,,,,,,,,,4.43,4.85,,,,,,,,,,,9.27,3,0
247,4,04:40:52,2,66,13.9,,,,,,,,,,,4.08,5.97,,,,,,,,,,,10.04,5,0
248,1,04:41:15,3,57,9.2,17.7,,,,,,,,,,2.31,2.09,1.48,,,,,,,,,,5.88,2,0
249,1,04:42:30,5,65,17.2,4.3,30.4,4.0,,,,,,,,10.66,5.79,5.24,3.23,4.11,,,,,,,,29.03,9,0
250,1,04:42:50,5,69,17.2,4.2,32.9,3.9,,,,,,,,10.91,10.27,10.13,5.22,6.12,,,,,,,,42.65,9,0
251,1,04:43:29,3,69,11.5,18.1,,,,,,,,,,3.96,3.97,1.15,,,,,,,,,,9.08,3,0
252,4,04:43:51,6,64,16.2,4.3,25.8,5.2,5.4,,,,,,,11.33,16.82,15.76,14.97,14.57,15.56,,,,,,,89.01,10,0
253,3,04:45:04,3,69,20.2,4.4,,,,,,,,,,4.94,9.05,8.72,,,,,,,,,,22.72,6,0
255,4,04:45:20,2,68,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
256,4,04:45:33,5,68,11.6,4.3,33.6,4.0,,,,,,,,9.91,10.95,10.69,7.39,6.48,,,,,,,,45.42,9,0
257,1,04:45:56,2,71,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0
258,1,04:46:17,2,71,8.3,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
259,2,04:46:24,2,71,11.0,,,,,,,,,,,3.04,3.54,,,,,,,,,,,6.58,3,0
260,2,04:46:27,2,71,9.7,,,,,,,,,,,2.98,4.21,,,,,,,,,,,7.18,2,0
261,1,04:47:12,5,70,16.2,4.3,29.0,4.0,,,,,,,,11.69,15.09,14.47,15.59,15.56,,,,,,,,72.40,9,0
262,4,04:48:09,2,71,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
263,1,04:48:50,2,73,9.1,,,,,,,,,,,2.41,1.25,,,,,,,,,,,3.66,2,0
264,1,04:49:49,5,73,18.8,4.3,32.2,4.1,,,,,,,,11.50,15.96,15.43,13.57,14.21,,,,,,,,70.67,9,0
265,4,04:51:24,5,69,16.2,4.2,35.9,4.0,,,,,,,,10.36,7.25,6.81,5.01,4.85,,,,,,,,34.28,9,0
266,4,04:51:49,2,64,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
267,4,04:51:53,2,68,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
268,4,04:51:59,5,70,17.5,4.3,27.1,10.1,,,,,,,,10.47,14.85,14.15,16.66,17.21,,,,,,,,73.35,16,0
269,1,04:52:03,2,63,8.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0
270,4,04:52:34,5,69,13.4,4.2,33.3,4.0,,,,,,,,9.06,7.98,8.06,6.35,5.69,,,,,,,,37.15,9,0
271,1,04:53:55,3,70,9.4,17.8,,,,,,,,,,2.44,2.46,0.73,,,,,,,,,,5.63,2,0
272,1,04:54:47,5,67,11.6,4.3,33.3,4.0,,,,,,,,8.97,11.62,11.01,10.39,10.90,,,,,,,,52.89,9,0
273,4,04:56:17,2,70,9.0,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
274,4,04:56:31,2,70,11.9,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,0
275,1,04:57:05,2,70,13.8,,,,,,,,,,,3.97,2.98,,,,,,,,,,,6.95,5,0
276,1,04:57:12,2,68,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
277,4,04:57:52,2,73,11.0,,,,,,,,,,,3.24,2.99,,,,,,,,,,,6.23,3,0
278,1,04:58:02,2,66,11.1,,,,,,,,,,,3.33,3.57,,,,,,,,,,,6.90,3,0
279,4,04:58:03,2,66,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
280,1,04:58:10,2,68,21.2,,,,,,,,,,,9.70,13.48,,,,,,,,,,,23.18,5,0
281,1,04:59:21,2,68,9.2,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.05,2,0
282,1,05:00:15,2,60,10.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
283,4,05:00:33,2,70,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
284,4,05:00:44,2,67,9.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.62,2,0
285,1,05:01:03,3,62,13.3,21.0,,,,,,,,,,9.07,12.41,7.44,,,,,,,,,,28.92,8,0
286,1,05:07:13,3,68,11.8,20.1,,,,,,,,,,4.59,3.19,1.73,,,,,,,,,,9.51,3,0
287,4,05:07:49,3,66,15.2,4.4,,,,,,,,,,8.93,5.41,5.14,,,,,,,,,,19.49,6,0
288,1,05:07:50,3,67,10.8,20.1,,,,,,,,,,3.05,3.40,0.98,,,,,,,,,,7.43,3,0
289,4,05:08:14,2,64,13.2,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.74,3,0
290,4,05:09:24,2,65,10.0,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
291,4,05:10:22,2,66,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
292,4,05:11:16,2,68,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
293,1,05:11:20,5,69,13.9,4.3,37.3,4.1,,,,,,,,9.47,11.01,10.72,8.55,8.62,,,,,,,,48.36,9,0
294,1,05:11:33,2,68,8.3,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.29,2,0
295,2,05:11:33,2,69,8.3,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,0
296,1,05:12:06,5,69,17.0,4.3,35.1,4.0,,,,,,,,11.46,5.46,5.52,4.24,3.84,,,,,,,,30.53,9,0
297,1,05:12:12,2,67,9.1,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
298,4,05:12:58,6,65,14.8,4.3,30.3,4.1,4.0,,,,,,,9.05,5.30,5.26,4.84,5.49,5.39,,,,,,,35.33,10,0
299,3,05:13:23,2,70,13.0,,,,,,,,,,,4.31,4.99,,,,,,,,,,,9.30,3,0
300,4,05:13:39,5,68,14.2,4.2,29.5,3.9,,,,,,,,11.65,17.28,16.65,15.88,19.22,,,,,,,,80.68,9,0
301,4,05:13:46,3,68,12.1,18.6,,,,,,,,,,3.06,2.88,1.27,,,,,,,,,,7.21,3,0
302,4,05:13:57,3,71,14.1,18.3,,,,,,,,,,3.69,4.83,1.62,,,,,,,,,,10.15,8,0
303,1,05:14:30,2,66,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
304,1,05:14:36,2,69,9.2,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
305,4,05:15:35,2,70,9.4,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0
306,1,05:16:12,2,59,11.0,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,3,0
307,1,05:17:12,2,73,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
308,1,05:17:27,2,74,9.1,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.97,2,0
309,3,05:18:04,2,77,8.9,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
310,4,05:18:04,3,57,8.4,18.2,,,,,,,,,,1.95,2.24,1.62,,,,,,,,,,5.81,2,0
311,4,05:18:06,3,55,9.6,19.5,,,,,,,,,,2.53,2.82,1.90,,,,,,,,,,7.25,2,0
312,1,05:18:37,2,75,8.0,,,,,,,,,,,3.01,1.65,,,,,,,,,,,4.66,2,33
313,4,05:18:55,7,64,12.5,4.4,8.4,4.4,4.1,4.2,,,,,,11.31,11.73,11.93,3.08,3.79,15.15,14.60,,,,,,71.58,10,0
314,1,05:18:55,2,71,9.5,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
315,1,05:19:01,3,62,13.1,4.5,,,,,,,,,,9.63,8.50,15.46,,,,,,,,,,33.59,6,0
316,1,05:19:04,2,68,9.3,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
317,1,05:19:12,2,70,21.9,,,,,,,,,,,11.69,13.57,,,,,,,,,,,25.26,5,0
318,4,05:19:20,5,68,15.9,4.3,29.1,4.0,,,,,,,,8.96,4.96,4.78,2.39,2.87,,,,,,,,23.96,9,0
319,4,05:19:35,2,71,9.2,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,2,0
320,4,05:21:26,2,69,9.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
321,1,05:21:31,5,70,14.9,4.2,36.6,4.0,,,,,,,,11.12,11.98,11.80,13.01,12.96,,,,,,,,60.88,9,0
322,4,05:21:42,6,64,12.5,4.5,25.7,3.9,4.1,,,,,,,9.15,6.31,6.16,3.08,3.53,3.40,,,,,,,31.64,10,0
323,4,05:22:17,2,71,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
324,3,05:22:26,2,71,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
325,4,05:22:34,5,70,13.1,4.3,27.7,4.0,,,,,,,,8.62,5.19,5.01,2.97,4.07,,,,,,,,25.86,9,0
326,4,05:23:09,3,69,10.8,18.3,,,,,,,,,,3.03,3.11,1.79,,,,,,,,,,7.93,3,0
327,4,05:23:20,2,63,9.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
328,4,05:23:24,2,63,8.4,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
329,1,05:23:37,3,65,13.2,19.5,,,,,,,,,,3.34,3.29,2.44,,,,,,,,,,9.07,3,0
330,1,05:23:53,2,70,9.7,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,2,0
331,4,05:24:09,2,64,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
332,3,05:24:25,5,73,10.8,4.4,32.7,4.1,,,,,,,,11.18,10.25,9.99,7.36,5.20,,,,,,,,43.97,9,0
333,4,05:24:28,2,64,10.6,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,3,0