veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:03:59,2,67,9.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0,39,min5,,,62.9,1.00
2,4,00:08:07,3,67,16.5,4.6,,,,,,,,,,9.87,8.17,8.49,,,,,,,,,,26.53,6,0,91,min5,,,62.6,1.00
3,1,00:09:04,2,64,8.6,,,,,,,,,,,0.98,0.90,,,,,,,,,,,1.88,2,0,88,min5,,,62.8,1.00
4,1,00:10:42,2,77,8.4,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,28,min5,,,62.6,1.00
5,1,00:15:50,2,70,10.2,,,,,,,,,,,0.40,0.79,,,,,,,,,,,1.18,3,8,77,min5,,,62.3,1.00
6,1,00:16:10,3,60,12.7,19.5,,,,,,,,,,1.65,2.27,1.05,,,,,,,,,,4.96,3,0,56,min5,,,62.4,1.00
7,1,00:16:12,3,59,12.0,19.9,,,,,,,,,,2.04,2.09,0.95,,,,,,,,,,5.09,3,0,9,min5,,,62.4,1.00
8,4,00:18:09,2,66,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0,70,min5,,,62.4,1.00
9,1,00:18:41,5,66,11.5,4.3,29.9,4.0,,,,,,,,7.99,12.40,12.30,13.10,12.61,,,,,,,,58.40,9,0,36,min5,,,62.4,1.00
10,1,00:26:25,2,64,8.6,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,38,min5,,,62.1,1.00
11,1,00:26:57,2,64,8.7,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.01,2,0,52,min5,,,62.1,1.00
12,1,00:27:14,2,71,10.2,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.26,3,0,97,min5,,,62.1,1.00
13,4,00:29:31,6,60,12.4,4.6,27.7,6.0,6.0,,,,,,,10.78,10.19,9.57,6.25,6.34,5.93,,,,,,,49.07,10,0,62,min5,,,61.7,1.00
14,1,00:29:41,2,68,9.1,,,,,,,,,,,1.01,0.91,,,,,,,,,,,1.92,2,0,52,min5,,,61.8,1.00
15,4,00:29:56,2,60,11.0,,,,,,,,,,,2.07,2.87,,,,,,,,,,,4.94,3,0,43,min5,,,61.7,1.00
16,1,00:38:18,2,63,8.3,,,,,,,,,,,1.04,1.18,,,,,,,,,,,2.22,2,0,58,min5,,,62.0,1.00
17,1,00:38:39,3,76,13.0,19.7,,,,,,,,,,3.93,3.51,1.70,,,,,,,,,,9.14,3,0,13,min5,,,62.1,1.00
18,1,00:40:18,5,63,15.3,4.3,32.4,4.0,,,,,,,,9.91,12.47,13.07,10.51,9.31,,,,,,,,55.27,9,0,62,min5,,,61.9,1.00
19,1,00:40:31,2,69,9.4,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0,73,min5,,,61.9,1.00
20,1,00:42:28,2,64,8.5,,,,,,,,,,,1.04,0.86,,,,,,,,,,,1.90,2,0,32,min5,,,62.2,1.00
21,4,00:49:06,2,71,10.3,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0,72,min5,,,61.6,1.00
22,4,00:49:47,6,63,11.9,4.6,27.4,6.0,6.0,,,,,,,12.61,13.22,12.35,9.84,9.72,10.10,,,,,,,67.84,10,0,7,min5,,,61.7,1.00
23,4,00:51:25,2,64,12.1,,,,,,,,,,,3.18,2.39,,,,,,,,,,,5.58,3,0,56,min5,,,61.4,1.00
24,1,01:08:50,2,70,10.0,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,3,0,59,min5,,,60.8,1.00
25,4,01:09:45,5,69,11.7,4.3,30.1,4.0,,,,,,,,7.74,3.64,3.89,2.57,3.06,,,,,,,,20.90,9,0,92,min5,,,61.1,1.00
26,1,01:17:13,2,64,9.2,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,62,min5,,,61.0,1.00
27,1,01:19:00,2,70,9.2,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,68,min5,,,61.1,1.00
28,4,01:24:49,2,72,9.4,,,,,,,,,,,3.09,2.60,,,,,,,,,,,5.68,2,0,4,min5,,,61.1,1.00
29,1,01:28:51,2,66,9.0,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,89,min5,,,61.0,1.00
30,4,01:28:56,3,70,12.0,15.6,,,,,,,,,,3.91,4.21,1.90,,,,,,,,,,10.02,3,0,29,min5,,,61.0,1.00
31,1,01:30:47,2,70,9.2,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,81,min5,,,60.8,1.00
32,4,01:31:24,2,69,10.1,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.13,3,0,21,min5,,,61.0,1.00
33,4,01:35:31,2,69,9.0,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,2,0,37,min5,,,61.0,1.00
34,4,01:39:18,5,60,14.9,4.3,29.1,4.1,,,,,,,,8.48,4.75,4.76,3.38,3.29,,,,,,,,24.66,9,0,40,min5,,,61.3,1.00
35,1,01:43:58,2,63,6.1,,,,,,,,,,,0.38,0.56,,,,,,,,,,,0.94,2,0,20,min5,,,61.6,1.00
36,1,01:47:15,2,68,9.3,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.39,2,0,48,min5,,,61.7,1.00
37,1,01:48:06,2,52,7.9,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.23,2,0,23,min5,,,61.8,1.00
38,1,01:48:39,2,68,9.0,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0,1,min5,,,61.9,1.00
39,4,01:54:15,2,64,8.3,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,52,min5,,,62.1,1.00
40,1,01:54:19,2,66,12.4,,,,,,,,,,,3.72,2.08,,,,,,,,,,,5.79,3,0,16,min5,,,62.1,1.00
41,4,01:57:17,2,68,10.1,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0,68,min5,,,62.2,1.00
42,2,02:03:20,2,67,11.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,3,0,88,min5,,,62.5,1.00
43,4,02:09:02,2,72,8.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,37,min5,,,62.7,1.00
44,1,02:14:40,2,65,8.6,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,63,min5,,,62.8,1.00
45,4,02:14:47,2,48,9.5,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0,88,min5,,,62.8,1.00
46,4,02:16:13,2,71,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,2,min5,,,62.8,1.00
47,3,02:18:16,2,70,11.5,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,3,0,46,min5,,,62.8,1.00
48,4,02:19:03,1,65,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,19,88,min5,,,62.9,1.00
49,4,02:19:04,1,69,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,8,min5,,,62.8,1.00
50,4,02:19:20,1,69,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,41,min5,,,62.9,1.00
51,4,02:19:21,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,59,min5,,,62.9,1.00
52,1,02:21:26,2,53,11.6,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,3,0,91,min5,,,62.9,1.00
53,1,02:26:24,2,59,9.3,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,2,0,2,min5,,,63.0,1.00
54,1,02:28:04,2,64,11.9,,,,,,,,,,,0.89,0.91,,,,,,,,,,,1.79,3,0,69,min5,,,63.0,1.00
55,1,02:36:05,5,66,15.8,4.3,35.9,5.0,,,,,,,,10.13,5.69,4.96,3.16,3.23,,,,,,,,27.18,9,0,95,min5,,,62.8,1.00
56,1,02:38:13,2,68,10.2,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.45,3,0,35,min5,,,62.7,1.00
57,1,02:48:18,2,59,12.0,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,3,0,65,min5,,,62.6,1.00
58,1,02:53:03,5,66,11.5,4.3,26.1,4.1,,,,,,,,8.40,14.35,12.80,10.40,15.44,,,,,,,,61.38,9,8,63,min5,,,62.6,1.00
59,1,02:53:04,1,68,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,37,min5,,,62.6,1.00
60,1,03:00:04,2,66,9.3,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0,73,min5,,,62.5,1.00
61,1,03:02:57,3,65,11.9,20.3,,,,,,,,,,1.13,1.53,2.10,,,,,,,,,,4.76,3,0,86,min5,,,62.4,1.00
62,1,03:03:38,3,67,11.9,21.3,,,,,,,,,,0.77,1.22,2.20,,,,,,,,,,4.19,3,0,91,min5,,,62.4,1.00
63,4,03:05:14,2,84,9.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.04,2,0,84,min5,,,62.2,1.00
64,1,03:16:17,2,62,9.4,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,78,min5,,,61.8,1.00
65,1,03:18:27,2,68,8.7,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.39,2,0,37,min5,,,61.9,1.00
66,4,03:19:29,2,59,12.1,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0,88,min5,,,61.9,1.00
67,1,03:20:53,4,62,12.0,21.7,2.9,,,,,,,,,1.53,1.96,0.59,0.56,,,,,,,,,4.64,3,0,85,min5,,,61.8,1.00
68,4,03:21:46,2,70,10.6,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0,16,min5,,,61.8,1.00
69,1,03:26:39,6,66,15.5,4.3,30.8,5.0,4.0,,,,,,,7.35,7.84,11.51,8.43,17.50,10.09,,,,,,,62.73,10,8:10:8,51,min5,,,61.7,1.00
70,4,03:30:34,2,65,13.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,3,0,37,min5,,,61.4,1.00
71,4,03:33:21,2,60,9.1,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.21,2,0,96,min5,,,61.4,1.00
72,1,03:36:52,2,65,11.6,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.09,3,0,89,min5,,,61.4,1.00
73,3,03:43:28,2,69,23.5,,,,,,,,,,,0.91,1.41,,,,,,,,,,,2.32,14,8,49,min5,,,61.3,1.00
74,3,03:43:29,1,64,,,,,,,,,,,,3.64,,,,,,,,,,,,3.64,15,9:19,1,min5,,,61.3,1.00
75,4,03:47:11,5,69,11.7,4.4,30.1,4.0,,,,,,,,5.50,3.41,3.76,2.31,1.66,,,,,,,,16.63,9,0,13,min5,,,61.2,1.00
76,1,03:49:04,2,71,8.3,,,,,,,,,,,1.11,1.00,,,,,,,,,,,2.11,2,0,32,min5,,,61.1,1.00
77,1,03:50:17,2,67,12.0,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,3,0,13,min5,,,61.1,1.00
78,1,03:51:30,5,66,15.9,4.3,31.6,4.1,,,,,,,,8.48,13.89,13.79,15.31,14.96,,,,,,,,66.44,9,0,79,min5,,,61.1,1.00
79,4,03:55:29,6,78,17.9,4.9,24.2,5.1,5.0,,,,,,,8.65,12.68,13.18,14.46,10.78,9.99,,,,,,,69.75,10,0,93,min5,,,61.0,1.00
80,1,03:56:39,2,78,8.6,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.76,2,0,2,min5,,,61.0,1.00
81,4,04:00:22,6,70,18.7,4.3,27.9,4.2,3.8,,,,,,,9.28,17.15,16.76,11.11,12.63,15.46,,,,,,,82.40,10,0,42,min5,,,60.9,1.00
82,3,04:00:25,2,72,13.1,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,3,0,39,min5,,,60.9,1.00
83,4,04:00:48,2,55,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,49,min5,,,60.9,1.00
84,4,04:03:23,2,68,8.8,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,2,0,24,min5,,,60.8,1.00
85,4,04:04:41,2,72,8.7,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,3,min5,,,60.8,1.00
86,4,04:05:44,2,70,9.5,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0,35,min5,,,60.8,1.00
87,1,04:07:08,5,65,15.3,4.3,31.6,5.0,,,,,,,,6.92,5.82,5.47,4.16,3.19,,,,,,,,25.56,9,0,44,min5,,,60.8,1.00
88,1,04:07:42,2,68,8.6,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,2,0,96,min5,,,60.8,1.00
89,1,04:08:58,5,64,19.4,4.3,34.7,4.1,,,,,,,,8.84,11.97,12.26,13.07,12.08,,,,,,,,58.22,9,0,96,min5,,,60.7,1.00
90,4,04:09:56,2,68,9.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,4,min5,,,60.8,1.00
91,1,04:13:15,2,65,21.1,,,,,,,,,,,6.06,5.99,,,,,,,,,,,12.05,5,0,23,min5,,,60.7,1.00
92,1,04:17:28,2,66,9.0,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0,16,min5,,,60.7,1.00
93,1,04:19:36,4,62,12.7,28.0,2.7,,,,,,,,,2.18,2.26,3.58,3.64,,,,,,,,,11.66,3,0,7,min5,,,60.7,1.00
94,1,04:20:59,2,72,9.0,,,,,,,,,,,0.89,0.61,,,,,,,,,,,1.50,2,0,78,min5,,,60.6,1.00
95,4,04:22:42,2,76,9.3,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0,95,min5,,,60.6,1.00
96,1,04:23:15,5,67,15.8,4.3,32.5,4.2,,,,,,,,6.89,7.26,8.07,3.41,4.56,,,,,,,,30.20,9,0,8,min5,,,60.6,1.00
97,4,04:24:16,2,68,8.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,7,min5,,,60.6,1.00
98,1,04:28:13,2,66,11.1,,,,,,,,,,,0.36,0.49,,,,,,,,,,,0.85,3,8,92,min5,,,60.6,1.00
99,1,04:28:27,2,67,9.1,,,,,,,,,,,1.02,0.54,,,,,,,,,,,1.57,2,0,12,min5,,,60.7,1.00
100,1,04:28:51,2,71,12.7,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0,38,min5,,,60.6,1.00
101,4,04:29:06,2,68,8.3,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,9,19,min5,,,60.6,1.00
102,1,04:29:38,5,65,13.3,4.3,35.0,4.0,,,,,,,,9.25,11.39,12.29,8.91,9.12,,,,,,,,50.96,9,0,78,min5,,,60.6,1.00
103,1,04:30:21,2,64,8.9,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.76,2,0,97,min5,,,60.5,1.00
104,1,04:30:58,2,75,8.6,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0,34,min5,,,60.5,1.00
105,4,04:31:54,2,71,11.0,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.19,3,0,61,min5,,,60.6,1.00
106,4,04:32:23,2,70,8.0,,,,,,,,,,,0.92,1.04,,,,,,,,,,,1.96,2,8:8,55,min5,,,60.5,1.00
107,4,04:33:23,2,79,8.6,,,,,,,,,,,0.94,0.54,,,,,,,,,,,1.48,2,0,97,min5,,,60.5,1.00
108,4,04:34:21,2,66,9.2,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,0,92,min5,,,60.5,1.00
109,1,04:35:47,2,66,8.9,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.02,2,0,46,min5,,,60.6,1.00
110,4,04:36:52,2,55,9.4,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0,11,min5,,,60.5,1.00
111,4,04:37:03,2,65,8.6,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,36,min5,,,60.5,1.00
112,1,04:37:41,2,70,9.1,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,42,min5,,,60.6,1.00
113,4,04:39:33,2,57,8.5,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0,59,min5,,,60.6,1.00
114,1,04:40:06,5,69,15.4,4.3,31.5,4.0,,,,,,,,5.98,3.62,2.76,1.70,2.21,,,,,,,,16.28,9,0,19,min5,,,60.6,1.00
115,1,04:40:46,2,76,13.1,,,,,,,,,,,1.14,0.88,,,,,,,,,,,2.02,3,0,26,min5,,,60.4,1.00
116,4,04:40:59,2,65,9.2,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0,59,min5,,,60.4,1.00
117,1,04:42:27,5,66,17.2,4.3,32.4,4.9,,,,,,,,10.57,9.82,9.32,10.95,10.88,,,,,,,,51.55,9,0,91,min5,,,60.5,1.00
118,4,04:42:48,2,68,10.2,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,3,9,54,min5,,,60.4,1.00
119,1,04:43:29,2,65,11.1,,,,,,,,,,,4.80,7.23,,,,,,,,,,,12.03,5,0,12,min5,,,60.5,1.00
120,4,04:44:59,2,81,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.10,2,0,61,min5,,,60.4,1.00
121,4,04:45:20,2,68,8.6,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.92,2,0,39,min5,,,60.4,1.00
122,2,04:48:03,2,63,8.6,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0,67,min5,,,60.5,1.00
123,1,04:49:12,2,66,8.6,,,,,,,,,,,0.75,0.41,,,,,,,,,,,1.16,2,0,61,min5,,,60.5,1.00
124,4,04:50:41,2,79,11.7,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0,75,min5,,,60.4,1.00
125,1,04:52:41,2,52,9.2,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.35,2,0,11,min5,,,60.5,1.00
126,4,04:52:50,5,73,15.9,4.3,32.7,4.1,,,,,,,,6.91,5.51,6.63,2.55,5.08,,,,,,,,26.68,9,0,74,min5,,,60.6,1.00
127,4,04:53:53,2,68,8.8,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,55,min5,,,60.5,1.00
128,4,04:54:18,2,67,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,58,min5,,,60.5,1.00
129,1,04:54:37,2,61,8.6,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,2,0,51,min5,,,60.4,1.00
130,1,04:55:30,3,69,12.0,17.8,,,,,,,,,,2.40,2.40,0.88,,,,,,,,,,5.67,3,0,95,min5,,,60.5,1.00
131,4,04:56:09,2,72,8.2,,,,,,,,,,,1.00,0.54,,,,,,,,,,,1.54,2,0,84,min5,,,60.5,1.00
132,1,04:57:32,2,71,8.7,,,,,,,,,,,1.06,0.50,,,,,,,,,,,1.56,2,0,6,min5,,,60.5,1.00
133,4,04:58:17,2,66,12.1,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.77,3,0,56,min5,,,60.5,1.00
134,1,04:58:50,2,62,22.7,,,,,,,,,,,6.74,10.69,,,,,,,,,,,17.43,5,0,73,min5,,,60.5,1.00
135,1,04:58:56,2,67,8.6,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,50,min5,,,60.5,1.00
136,1,04:59:16,5,66,14.8,4.3,30.7,4.0,,,,,,,,10.21,13.94,15.87,15.26,15.80,,,,,,,,71.08,9,0,47,min5,,,60.5,1.00
137,4,05:01:28,2,59,8.2,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,97,min5,,,60.5,1.00
138,4,05:02:32,2,77,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,26,min5,,,60.5,1.00
139,4,05:03:05,2,70,12.1,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.29,3,0,54,min5,,,60.5,1.00
140,1,05:03:52,4,70,11.0,16.7,2.9,,,,,,,,,0.55,1.00,1.02,0.81,,,,,,,,,3.38,3,0,87,min5,,,60.4,1.00
141,4,05:04:08,2,61,8.7,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,34,min5,,,60.4,1.00
142,3,05:04:45,2,77,10.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,3,0,71,min5,,,60.5,1.00
143,4,05:04:45,2,68,8.6,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.54,2,0,70,min5,,,60.5,1.00
144,4,05:04:52,2,76,13.4,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,3,0,25,min5,,,60.5,1.00
145,4,05:04:57,2,63,10.5,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.49,3,0,2,min5,,,60.5,1.00
146,1,05:05:21,5,59,13.0,4.4,33.1,4.1,,,,,,,,9.37,6.28,5.62,4.28,3.88,,,,,,,,29.42,9,0,31,min5,,,60.5,1.00
147,4,05:05:21,2,75,8.8,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,36,min5,,,60.5,1.00
148,1,05:06:09,5,55,15.1,4.3,31.0,4.1,,,,,,,,5.47,2.34,3.22,1.67,1.85,,,,,,,,14.56,9,0,68,min5,,,60.5,1.00
149,4,05:06:38,2,69,9.5,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.20,2,0,93,min5,,,60.5,1.00
150,4,05:07:09,2,78,7.8,,,,,,,,,,,1.60,2.19,,,,,,,,,,,3.80,2,0,23,min5,,,60.5,1.00
151,4,05:07:18,2,69,9.2,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.64,2,0,46,min5,,,60.5,1.00
152,4,05:07:29,2,68,9.0,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.28,2,0,72,min5,,,60.5,1.00
153,4,05:08:37,2,77,8.8,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,73,min5,,,60.5,1.00
154,1,05:09:59,2,64,8.7,,,,,,,,,,,1.28,0.69,,,,,,,,,,,1.97,2,0,61,min5,,,60.5,1.00
155,4,05:10:15,2,72,9.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,9,64,min5,,,60.5,1.00
156,4,05:10:17,2,65,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,25,min5,,,60.5,1.00
157,4,05:10:55,2,70,12.1,,,,,,,,,,,3.62,2.75,,,,,,,,,,,6.37,3,0,51,min5,,,60.5,1.00
158,4,05:11:00,2,69,12.2,,,,,,,,,,,3.89,2.97,,,,,,,,,,,6.86,3,0,21,min5,,,60.5,1.00
159,4,05:12:08,2,67,11.9,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,33,min5,,,60.6,1.00
160,4,05:12:59,2,65,8.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,27,min5,,,60.7,1.00
161,1,05:15:52,2,74,9.0,,,,,,,,,,,1.25,0.61,,,,,,,,,,,1.85,2,0,16,min5,,,60.7,1.00
162,4,05:16:26,2,73,11.6,,,,,,,,,,,3.67,2.77,,,,,,,,,,,6.43,3,0,21,min5,,,60.7,1.00
163,4,05:16:44,2,71,13.2,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,3,0,48,min5,,,60.7,1.00
164,4,05:17:40,5,56,17.2,4.4,29.7,4.1,,,,,,,,7.99,4.49,4.23,3.47,3.84,,,,,,,,24.03,9,0,43,min5,,,60.7,1.00
165,4,05:18:13,2,67,9.6,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,2,0,46,min5,,,60.7,1.00
166,4,05:18:16,2,69,8.6,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.97,2,0,22,min5,,,60.7,1.00
167,2,05:18:53,2,67,9.3,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.20,2,0,95,min5,,,60.6,1.00
168,1,05:19:06,2,55,8.7,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0,59,min5,,,60.6,1.00
169,4,05:19:08,2,70,10.1,,,,,,,,,,,2.96,2.37,,,,,,,,,,,5.33,3,0,96,min5,,,60.6,1.00
170,4,05:19:28,2,69,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,74,min5,,,60.6,1.00
171,1,05:19:39,2,72,10.0,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.05,3,0,17,min5,,,60.6,1.00
172,4,05:19:51,2,75,14.2,,,,,,,,,,,3.69,3.01,,,,,,,,,,,6.70,5,0,64,min5,,,60.6,1.00
173,4,05:21:15,2,65,8.4,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0,64,min5,,,60.7,1.00
174,1,05:21:18,2,66,8.9,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.22,2,0,67,min5,,,60.7,1.00
175,4,05:22:32,2,67,10.5,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.73,3,0,48,min5,,,60.7,1.00
176,1,05:22:38,2,60,8.7,,,,,,,,,,,0.81,0.71,,,,,,,,,,,1.52,2,0,85,min5,,,60.7,1.00
177,4,05:22:52,2,73,9.4,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0,71,min5,,,60.6,1.00
178,4,05:23:08,2,70,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,97,min5,,,60.6,1.00
179,4,05:23:14,2,72,37.3,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.28,4,9,5,min5,,,60.6,1.00
180,4,05:23:22,2,69,9.5,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,2,0,64,min5,,,60.6,1.00
181,1,05:23:27,3,58,12.0,20.0,,,,,,,,,,2.26,1.60,1.39,,,,,,,,,,5.24,3,0,45,min5,,,60.6,1.00
182,1,05:24:01,2,64,9.3,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.04,2,0,44,min5,,,60.6,1.00
183,4,05:24:07,2,68,12.1,,,,,,,,,,,3.26,2.20,,,,,,,,,,,5.46,3,0,57,min5,,,60.6,1.00
184,4,05:24:13,2,69,11.3,,,,,,,,,,,3.24,4.28,,,,,,,,,,,7.52,3,0,17,min5,,,60.7,1.00
185,2,05:24:56,2,72,9.2,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.10,2,0,77,min5,,,60.6,1.00
186,1,05:25:00,2,63,8.7,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,92,min5,,,60.6,1.00
187,1,05:25:12,2,65,8.7,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,28,min5,,,60.7,1.00
188,1,05:25:42,5,63,12.0,4.3,29.2,4.1,,,,,,,,7.63,9.51,9.84,8.26,8.14,,,,,,,,43.38,9,0,92,min5,,,60.6,1.00
189,4,05:26:15,2,68,8.7,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,79,min5,,,60.6,1.00
190,4,05:27:11,2,70,12.0,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0,1,min5,,,60.7,1.00
191,4,05:27:39,2,72,10.0,,,,,,,,,,,0.90,0.73,,,,,,,,,,,1.63,3,9,19,min5,,,60.7,1.00
192,1,05:27:46,2,70,12.0,,,,,,,,,,,2.50,3.22,,,,,,,,,,,5.72,3,0,37,min5,,,60.5,1.00
193,1,05:28:03,2,68,11.6,,,,,,,,,,,1.52,1.70,,,,,,,,,,,3.22,3,0,35,min5,,,60.7,1.00
194,4,05:28:32,2,72,10.5,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,3,9,68,min5,,,60.7,1.00
195,4,05:28:46,2,69,8.6,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,62,min5,,,60.7,1.00
196,4,05:29:10,2,68,10.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,93,min5,,,60.7,1.00
197,1,05:29:40,2,59,9.2,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,2,min5,,,60.7,1.00
198,4,05:29:40,2,63,10.8,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,3,0,74,min5,,,60.7,1.00
199,1,05:29:49,2,63,9.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0,93,min5,,,60.7,1.00
200,3,05:30:42,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,81,min5,,,60.7,1.00
201,4,05:30:42,6,72,14.9,4.6,24.8,5.1,5.1,,,,,,,5.76,12.33,12.18,5.18,11.29,11.08,,,,,,,57.81,10,0,52,min5,,,60.7,1.00
202,4,05:31:19,2,69,9.5,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,2,min5,,,60.6,1.00
203,4,05:32:06,2,69,9.4,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,2,0,77,min5,,,60.7,1.00
204,1,05:32:15,2,63,9.0,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.68,2,0,75,min5,,,60.7,1.00
205,4,05:32:20,2,66,36.5,,,,,,,,,,,5.41,2.82,,,,,,,,,,,8.23,4,9,49,min5,,,60.7,1.00
206,1,05:32:46,2,65,9.4,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.02,2,0,46,min5,,,60.6,1.00
207,1,05:32:58,2,57,11.6,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,3,0,77,min5,,,60.6,1.00
208,2,05:32:58,3,67,12.0,30.0,,,,,,,,,,2.80,7.05,7.29,,,,,,,,,,17.14,8,0,65,min5,,,60.6,1.00
209,4,05:33:54,2,66,32.9,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,4,9,65,min5,,,60.6,1.00
210,1,05:34:37,2,71,10.8,,,,,,,,,,,0.91,1.02,,,,,,,,,,,1.93,3,0,89,min5,,,60.6,1.00
211,1,05:35:30,2,69,13.1,,,,,,,,,,,2.75,4.11,,,,,,,,,,,6.86,3,0,48,min5,,,60.6,1.00
212,1,05:36:06,2,63,8.7,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.02,2,0,89,min5,,,60.6,1.00
213,1,05:36:10,4,56,13.1,31.8,4.0,,,,,,,,,7.94,9.60,4.18,3.94,,,,,,,,,25.65,8,0,44,min5,,,60.6,1.00
214,4,05:37:10,2,68,8.7,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0,49,min5,,,60.6,1.00
215,4,05:37:23,2,66,8.2,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,2,9,80,min5,,,60.6,1.00
216,1,05:37:44,2,61,9.0,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,1,min5,,,60.6,1.00
217,1,05:38:08,5,62,13.2,4.3,29.5,10.0,,,,,,,,7.66,7.45,7.75,5.93,6.41,,,,,,,,35.20,9,0,11,min5,,,60.6,1.00
218,4,05:38:33,2,68,13.9,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,14,0,72,min5,,,60.6,1.00
219,4,05:39:52,2,68,12.1,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0,66,min5,,,60.8,1.00
220,4,05:40:04,2,68,8.6,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,43,min5,,,60.7,1.00
221,4,05:40:09,2,64,8.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0,84,min5,,,60.7,1.00
222,1,05:40:22,2,64,9.4,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.50,2,0,11,min5,,,60.7,1.00
223,1,05:40:48,2,63,8.8,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,0,61,min5,,,60.7,1.00
224,4,05:41:11,2,61,8.9,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,36,min5,,,60.7,1.00
225,1,05:41:42,2,64,10.5,,,,,,,,,,,0.63,0.53,,,,,,,,,,,1.17,3,0,32,min5,,,60.8,1.00
226,4,05:41:59,2,47,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,0,min5,,,60.9,1.00
227,1,05:42:15,5,63,13.2,4.3,29.7,4.0,,,,,,,,7.87,13.88,13.26,12.48,10.47,,,,,,,,57.95,9,0,24,min5,,,60.9,1.00
228,1,05:42:38,2,63,12.0,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.85,3,0,17,min5,,,60.9,1.00
229,4,05:43:02,2,70,8.7,,,,,,,,,,,1.26,0.63,,,,,,,,,,,1.89,2,0,99,min5,,,61.0,1.00
230,4,05:43:15,2,68,10.1,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0,63,min5,,,61.0,1.00
231,1,05:43:28,2,63,11.2,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,3,0,66,min5,,,61.1,1.00
232,4,05:43:35,2,70,8.6,,,,,,,,,,,0.96,0.94,,,,,,,,,,,1.90,2,0,56,min5,,,61.0,1.00
233,4,05:43:42,2,59,8.7,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,47,min5,,,61.1,1.00
234,2,05:43:51,2,73,8.6,,,,,,,,,,,0.93,0.52,,,,,,,,,,,1.46,2,0,44,min5,,,61.1,1.00
235,1,05:44:11,3,66,11.8,29.8,,,,,,,,,,6.08,14.00,13.05,,,,,,,,,,33.13,8,0,65,min5,,,61.2,1.00
236,4,05:44:56,2,75,8.7,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,91,min5,,,61.2,1.00
237,1,05:45:05,2,65,11.8,,,,,,,,,,,1.11,1.09,,,,,,,,,,,2.20,3,0,51,min5,,,61.2,1.00
238,4,05:45:13,2,66,8.6,,,,,,,,,,,1.11,0.79,,,,,,,,,,,1.90,2,9,72,min5,,,61.2,1.00
239,4,05:45:30,2,71,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.83,2,0,65,min5,,,61.2,1.00
240,1,05:45:39,2,68,10.0,,,,,,,,,,,1.74,1.26,,,,,,,,,,,2.99,3,0,27,min5,,,61.2,1.00
241,1,05:45:44,4,63,12.6,21.3,4.0,,,,,,,,,5.80,12.34,5.92,7.31,,,,,,,,,31.37,3,0,42,min5,,,61.2,1.00
242,4,05:46:07,2,66,6.1,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,9,49,min5,,,61.3,1.00
243,4,05:46:21,2,65,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,95,min5,,,61.2,1.00
244,4,05:46:48,2,74,9.3,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0,44,min5,,,61.2,1.00
245,2,05:47:02,2,67,21.0,,,,,,,,,,,5.28,8.12,,,,,,,,,,,13.40,5,0,72,min5,,,61.3,1.00
246,1,05:47:06,2,65,9.5,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,2,0,45,min5,,,61.3,1.00
247,4,05:47:17,2,64,9.4,,,,,,,,,,,3.14,2.70,,,,,,,,,,,5.84,2,0,9,min5,,,61.3,1.00
248,4,05:47:31,2,74,9.0,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,39,min5,,,61.3,1.00
249,1,05:48:07,2,65,10.2,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,3,0,46,min5,,,61.3,1.00
250,4,05:48:31,2,66,24.9,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.47,14,9,2,min5,,,61.3,1.00
251,1,05:48:56,2,60,13.1,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,3,0,30,min5,,,61.3,1.00
252,1,05:49:23,2,67,9.2,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0,13,min5,,,61.4,1.00
253,4,05:49:26,2,66,8.4,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.24,2,9,87,min5,,,61.4,1.00
254,1,05:49:32,2,75,9.4,,,,,,,,,,,0.56,0.52,,,,,,,,,,,1.07,2,0,22,min5,,,61.4,1.00
255,4,05:49:50,2,66,7.6,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.81,2,9,95,min5,,,61.4,1.00
256,1,05:51:38,2,70,9.0,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.93,2,0,52,min5,,,61.6,1.00
257,2,05:52:09,2,69,11.7,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0,78,min5,,,61.4,1.00
258,1,05:52:21,2,57,18.9,,,,,,,,,,,6.04,10.92,,,,,,,,,,,16.96,5,0,79,min5,,,61.5,1.00
259,3,05:52:42,2,74,13.0,,,,,,,,,,,0.60,1.11,,,,,,,,,,,1.70,3,0,55,min5,,,61.5,1.00
260,4,05:52:42,2,74,13.0,,,,,,,,,,,2.02,2.40,,,,,,,,,,,4.42,3,0,53,min5,,,61.5,1.00
261,4,05:52:46,2,67,9.7,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0,8,min5,,,61.5,1.00
262,1,05:52:53,2,69,9.2,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,0,min5,,,61.5,1.00
263,4,05:52:53,2,69,10.1,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0,91,min5,,,61.5,1.00
264,4,05:53:37,2,70,8.7,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,9,80,min5,,,61.5,1.00
265,4,05:54:26,4,67,17.0,4.6,5.5,,,,,,,,,14.79,16.66,17.48,3.37,,,,,,,,,52.31,4,0,71,min5,,,61.5,1.00
266,1,05:54:28,2,71,12.7,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.96,3,0,94,min5,,,61.5,1.00
267,1,05:54:59,2,50,8.6,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0,33,min5,,,61.5,1.00
268,1,05:55:44,2,67,11.5,,,,,,,,,,,1.19,1.36,,,,,,,,,,,2.55,3,0,74,min5,,,61.7,1.00
269,4,05:55:44,2,71,12.2,,,,,,,,,,,3.72,3.25,,,,,,,,,,,6.97,3,0,31,min5,,,61.7,1.00
270,4,05:56:01,3,70,12.6,15.8,,,,,,,,,,1.96,1.82,0.56,,,,,,,,,,4.33,3,9,65,min5,,,61.6,1.00
271,1,05:56:11,2,64,10.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0,60,min5,,,61.6,1.00