veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,75,9.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,3,0
2,4,00:00:26,2,74,9.3,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,2,0
3,2,00:00:31,2,72,9.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
4,1,00:00:35,2,62,8.7,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
5,4,00:00:38,2,69,10.8,,,,,,,,,,,3.75,3.10,,,,,,,,,,,6.85,3,0
6,1,00:00:48,5,68,16.0,4.3,34.7,4.0,,,,,,,,10.03,13.75,14.21,12.77,13.84,,,,,,,,64.60,9,0
7,3,00:00:59,5,66,16.9,4.3,32.6,4.0,,,,,,,,8.59,6.47,6.32,4.44,4.45,,,,,,,,30.28,9,0
9,1,00:01:40,3,62,11.6,13.5,,,,,,,,,,3.43,3.27,1.44,,,,,,,,,,8.14,3,0
10,4,00:02:05,2,70,8.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.24,2,0
11,1,00:02:12,2,73,9.4,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
12,4,00:02:23,2,68,9.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,2,0
13,1,00:02:24,2,70,9.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
14,1,00:02:30,5,68,17.3,4.3,30.5,4.1,,,,,,,,9.32,10.87,11.20,7.02,6.76,,,,,,,,45.17,9,0
15,1,00:02:56,5,71,16.4,4.3,24.2,4.6,,,,,,,,8.46,5.06,4.96,3.41,3.01,,,,,,,,24.90,9,0
16,1,00:03:24,2,65,8.8,,,,,,,,,,,1.66,0.86,,,,,,,,,,,2.52,2,0
17,2,00:03:29,2,68,8.5,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
18,4,00:03:30,2,65,8.6,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,2,0
19,4,00:03:33,2,66,8.7,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
20,2,00:03:35,5,67,20.8,4.4,30.9,4.0,,,,,,,,8.99,10.45,9.97,10.13,10.22,,,,,,,,49.77,9,0
21,1,00:03:37,5,63,17.3,4.3,32.3,4.1,,,,,,,,9.36,8.11,8.00,9.46,9.22,,,,,,,,44.16,9,0
22,1,00:03:39,2,69,11.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0
23,4,00:03:56,2,75,9.5,,,,,,,,,,,2.83,1.47,,,,,,,,,,,4.30,2,0
24,4,00:03:58,2,70,11.1,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.15,3,0
25,4,00:04:10,2,71,9.0,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
26,4,00:04:36,2,70,9.4,,,,,,,,,,,2.78,2.16,,,,,,,,,,,4.95,2,0
27,4,00:04:54,2,65,8.9,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
28,4,00:05:19,2,70,9.5,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.29,2,0
29,2,00:05:29,2,80,8.5,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
30,2,00:05:34,2,75,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
31,4,00:05:39,5,66,16.0,4.3,30.3,10.0,,,,,,,,10.71,14.28,13.98,15.94,15.90,,,,,,,,70.81,16,0
32,4,00:05:55,2,78,10.7,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.61,3,0
33,4,00:05:59,2,72,10.8,,,,,,,,,,,3.95,3.70,,,,,,,,,,,7.65,3,0
34,1,00:06:22,2,75,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
35,4,00:06:46,2,72,11.5,,,,,,,,,,,3.25,3.25,,,,,,,,,,,6.50,3,0
36,1,00:06:52,2,73,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
37,2,00:06:53,2,82,9.3,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
38,4,00:07:14,5,68,16.9,4.4,35.1,4.0,,,,,,,,11.57,10.95,9.29,10.79,10.71,,,,,,,,53.32,9,0
39,1,00:07:57,2,73,12.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
40,4,00:08:16,2,80,9.3,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,2,0
41,4,00:08:26,2,71,10.2,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,3,0
42,2,00:08:52,2,74,8.3,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
43,1,00:08:57,5,65,17.0,4.3,34.5,4.1,,,,,,,,10.77,12.82,13.51,12.17,12.27,,,,,,,,61.54,9,0
44,4,00:08:59,5,65,19.7,4.3,31.0,10.0,,,,,,,,10.28,9.30,9.16,6.07,8.26,,,,,,,,43.07,16,0
45,4,00:09:17,2,70,9.5,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.09,2,0
46,4,00:09:21,2,70,8.7,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.54,2,0
47,4,00:09:23,2,68,9.3,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0
48,4,00:09:25,2,70,9.0,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0
49,1,00:09:39,4,62,12.2,36.9,4.1,,,,,,,,,9.31,15.92,7.70,7.02,,,,,,,,,39.95,8,0
50,1,00:09:45,5,66,20.0,4.3,33.8,4.1,,,,,,,,10.46,14.36,14.29,13.08,11.56,,,,,,,,63.76,9,0
51,2,00:09:47,2,74,12.0,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
52,2,00:09:48,2,74,9.2,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
53,1,00:09:55,2,72,8.6,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
54,1,00:10:25,2,73,11.1,,,,,,,,,,,2.46,2.37,,,,,,,,,,,4.83,3,0
55,1,00:11:16,2,68,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
56,4,00:11:20,2,78,9.3,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
57,1,00:11:29,2,71,9.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
58,4,00:11:29,2,76,10.8,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
59,1,00:11:30,2,70,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
60,1,00:11:44,2,66,8.0,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
61,1,00:12:05,2,71,8.6,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
62,1,00:13:00,5,71,17.4,4.3,31.7,4.1,,,,,,,,10.09,13.52,14.35,13.13,12.93,,,,,,,,64.01,9,0
63,1,00:13:08,2,66,8.7,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
64,1,00:13:23,2,70,8.3,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
65,3,00:13:24,2,75,11.2,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
66,2,00:14:26,2,72,9.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
67,4,00:14:40,2,70,9.4,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,2,0
68,4,00:14:53,2,67,9.2,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.33,2,0
69,1,00:14:54,5,64,16.9,4.3,35.7,4.1,,,,,,,,10.52,7.41,7.35,4.54,4.57,,,,,,,,34.40,9,0
70,2,00:14:54,2,73,8.6,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0
71,1,00:15:19,2,70,8.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
72,1,00:15:45,2,68,8.7,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
73,1,00:15:52,2,66,9.6,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.15,2,0
74,1,00:16:21,5,70,15.2,4.3,32.6,4.1,,,,,,,,8.55,9.11,9.53,8.35,9.40,,,,,,,,44.93,9,0
75,4,00:17:08,2,68,9.5,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,2,0
76,3,00:17:17,2,68,8.7,,,,,,,,,,,1.45,0.77,,,,,,,,,,,2.22,2,0
77,2,00:17:24,2,76,10.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,3,0
78,2,00:17:33,2,73,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
79,1,00:18:03,2,87,8.8,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
80,3,00:18:15,2,74,9.5,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
81,4,00:18:17,2,73,9.3,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.53,2,0
82,4,00:18:36,2,76,10.0,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.74,3,0
83,4,00:18:52,2,62,12.0,,,,,,,,,,,4.28,3.06,,,,,,,,,,,7.34,3,0
84,4,00:19:09,2,68,9.5,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.08,2,0
85,4,00:19:18,2,71,9.0,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,2,0
86,4,00:19:54,2,73,9.4,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
87,1,00:19:59,5,68,13.4,4.4,14.9,4.3,,,,,,,,7.26,4.85,5.31,4.41,3.35,,,,,,,,25.17,9,0
88,4,00:20:09,5,73,18.2,4.3,33.8,4.0,,,,,,,,12.18,10.67,10.49,9.49,8.98,,,,,,,,51.81,9,0
89,2,00:20:24,2,77,19.8,,,,,,,,,,,5.43,6.53,,,,,,,,,,,11.96,5,0
90,4,00:20:26,2,71,8.8,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.45,2,0
91,2,00:20:49,2,75,9.4,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.95,2,0
92,4,00:20:56,2,71,9.3,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,2,0
93,2,00:21:03,2,71,9.4,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
94,1,00:21:31,2,73,13.1,,,,,,,,,,,4.06,2.84,,,,,,,,,,,6.90,3,0
95,4,00:21:50,3,68,28.4,3.9,,,,,,,,,,17.53,19.45,12.55,,,,,,,,,,49.53,4,0
96,4,00:22:09,2,66,8.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
97,4,00:22:19,2,78,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
98,4,00:22:38,2,75,10.7,,,,,,,,,,,3.15,2.45,,,,,,,,,,,5.60,3,0
99,1,00:22:42,2,70,8.4,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
100,1,00:22:48,5,74,19.9,4.5,34.2,10.1,,,,,,,,10.07,11.64,11.70,11.48,11.49,,,,,,,,56.38,16,0
101,4,00:22:50,2,67,8.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
102,4,00:23:02,2,68,9.5,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,2,0
103,4,00:23:08,3,68,11.5,15.8,,,,,,,,,,3.05,3.27,3.30,,,,,,,,,,9.61,3,0
104,1,00:23:12,2,69,10.4,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.01,3,0
105,4,00:23:17,2,72,9.3,,,,,,,,,,,2.24,2.50,,,,,,,,,,,4.73,2,0
106,4,00:23:20,2,76,10.8,,,,,,,,,,,3.44,3.85,,,,,,,,,,,7.29,3,0
107,1,00:23:29,2,74,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
108,3,00:23:38,2,72,10.7,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
109,4,00:23:40,2,65,9.4,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
110,4,00:24:45,2,75,8.9,,,,,,,,,,,2.91,2.35,,,,,,,,,,,5.27,2,0
111,1,00:25:08,2,73,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
112,4,00:25:11,2,71,9.4,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.79,2,0
113,4,00:25:39,2,71,11.5,,,,,,,,,,,3.99,4.21,,,,,,,,,,,8.20,3,0
114,4,00:25:44,2,69,9.5,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.33,2,0
115,4,00:26:04,2,71,9.7,,,,,,,,,,,3.31,2.92,,,,,,,,,,,6.23,2,0
116,4,00:26:33,2,70,10.0,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.41,3,0
117,1,00:26:48,2,72,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
118,4,00:27:18,2,70,9.4,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.76,2,0
119,4,00:27:27,2,70,8.4,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
120,4,00:27:39,2,72,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
121,4,00:27:40,2,71,11.6,,,,,,,,,,,3.37,2.22,,,,,,,,,,,5.59,3,0
122,4,00:28:15,2,68,8.6,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
123,4,00:28:25,3,73,11.5,15.0,,,,,,,,,,3.73,4.91,2.10,,,,,,,,,,10.74,3,0
124,4,00:28:28,2,73,13.0,,,,,,,,,,,4.50,4.74,,,,,,,,,,,9.24,3,0
125,1,00:28:34,5,67,15.3,4.4,32.9,4.1,,,,,,,,9.93,4.98,4.11,2.54,2.22,,,,,,,,23.78,9,0
126,4,00:29:35,5,73,19.6,4.3,31.1,4.0,,,,,,,,11.71,13.59,12.55,12.23,12.90,,,,,,,,62.98,9,0
127,4,00:29:43,2,62,10.0,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0
128,2,00:29:44,2,73,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
129,2,00:29:54,2,75,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
130,4,00:29:59,2,71,9.5,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0
131,1,00:30:08,2,76,9.2,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
132,1,00:30:14,2,73,9.3,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
133,4,00:30:29,5,71,19.6,4.4,33.6,4.0,,,,,,,,11.66,16.79,16.99,18.71,18.62,,,,,,,,82.77,9,0
134,3,00:31:02,3,71,28.2,3.9,,,,,,,,,,12.56,13.68,9.07,,,,,,,,,,35.31,4,0
135,4,00:31:16,5,62,12.0,20.9,9.3,21.7,,,,,,,,11.57,15.44,15.91,14.30,13.55,,,,,,,,70.78,11,0
136,1,00:31:30,2,60,8.8,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
137,1,00:31:41,2,75,10.8,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.79,3,0
138,4,00:31:52,2,70,8.7,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
139,2,00:32:24,5,67,19.6,4.3,35.2,4.1,,,,,,,,8.77,9.23,9.18,6.42,7.54,,,,,,,,41.14,9,0
141,4,00:32:37,2,72,9.0,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0
142,2,00:33:03,2,72,9.6,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
143,2,00:33:09,5,62,17.5,21.1,9.4,22.0,,,,,,,,8.68,10.72,9.45,7.99,9.34,,,,,,,,46.18,11,0
144,4,00:33:15,2,72,8.5,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
145,1,00:34:22,2,75,8.0,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.88,2,0
146,4,00:34:26,2,70,8.7,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
147,2,00:35:00,2,73,9.4,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0
148,4,00:35:04,2,69,9.9,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
149,2,00:35:06,2,71,9.2,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0
150,1,00:35:16,2,69,9.9,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
151,2,00:35:18,2,73,9.4,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
152,4,00:35:27,2,70,9.6,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,2,0
153,4,00:35:39,2,53,9.9,,,,,,,,,,,3.73,3.35,,,,,,,,,,,7.08,3,0
154,3,00:35:40,2,64,10.9,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0
155,1,00:35:48,5,62,12.7,21.1,9.4,22.1,,,,,,,,9.11,12.74,11.31,10.88,11.38,,,,,,,,55.42,11,0
156,1,00:36:03,2,72,14.0,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,5,0
157,4,00:37:06,5,63,17.7,4.2,30.4,4.1,,,,,,,,11.01,6.75,6.80,6.10,5.56,,,,,,,,36.22,9,0
158,4,00:37:08,5,63,13.8,4.3,32.6,4.0,,,,,,,,12.22,15.50,15.46,10.17,11.47,,,,,,,,64.82,9,0
159,2,00:37:35,2,74,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
160,3,00:38:04,2,72,9.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0
161,4,00:38:08,2,71,11.0,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
162,1,00:38:34,2,73,8.6,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
163,4,00:38:39,2,70,8.7,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
164,4,00:38:50,2,72,9.4,,,,,,,,,,,3.07,2.13,,,,,,,,,,,5.20,2,0
165,2,00:39:15,2,71,8.6,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,2,0
166,4,00:40:23,2,69,18.9,,,,,,,,,,,11.86,13.25,,,,,,,,,,,25.11,5,0
167,4,00:40:56,2,78,12.1,,,,,,,,,,,3.97,2.89,,,,,,,,,,,6.85,3,0
168,1,00:41:02,2,73,9.2,,,,,,,,,,,1.29,1.14,,,,,,,,,,,2.43,2,0
169,4,00:41:15,2,71,9.0,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
170,4,00:41:26,2,75,11.5,,,,,,,,,,,3.43,2.97,,,,,,,,,,,6.41,3,0
171,4,00:41:34,2,74,8.9,,,,,,,,,,,2.27,2.33,,,,,,,,,,,4.60,2,0
172,4,00:41:42,2,78,9.7,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,2,0
173,2,00:41:59,2,68,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
174,4,00:42:09,5,67,16.9,4.2,35.2,4.0,,,,,,,,11.76,12.86,12.21,11.87,12.17,,,,,,,,60.88,9,0
175,1,00:42:25,2,63,11.0,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.84,3,0
176,2,00:43:24,5,71,13.1,4.3,30.4,4.0,,,,,,,,7.96,6.82,6.67,4.89,5.54,,,,,,,,31.87,9,0
177,4,00:43:39,2,65,11.9,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
178,4,00:44:03,2,68,20.2,,,,,,,,,,,10.24,19.61,,,,,,,,,,,29.85,5,0
179,1,00:44:06,2,70,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
180,4,00:44:14,2,71,9.1,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
181,4,00:45:40,2,69,9.4,,,,,,,,,,,2.88,1.72,,,,,,,,,,,4.60,2,0
182,2,00:45:47,4,66,11.9,15.0,2.9,,,,,,,,,2.80,2.19,1.07,0.36,,,,,,,,,6.42,3,0
183,2,00:46:09,2,72,9.0,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
184,4,00:46:28,2,71,9.4,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,2,0
185,2,00:46:45,2,67,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
186,4,00:46:47,2,70,9.4,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,2,0
187,4,00:47:46,2,70,9.5,,,,,,,,,,,3.02,1.70,,,,,,,,,,,4.72,2,0
188,3,00:48:11,2,79,8.7,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.01,2,0
189,4,00:48:16,2,71,10.0,,,,,,,,,,,3.43,2.37,,,,,,,,,,,5.80,3,0
190,4,00:48:34,5,73,19.5,4.4,33.5,4.1,,,,,,,,11.74,14.01,14.25,15.32,16.46,,,,,,,,71.77,9,0
191,4,00:49:11,2,68,9.6,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,2,0
192,3,00:49:12,2,71,11.5,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
193,4,00:49:15,2,68,8.9,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
194,1,00:49:17,2,76,10.9,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0
195,3,00:50:16,2,67,9.4,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.45,2,0
196,4,00:50:16,2,64,8.8,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
197,4,00:50:35,2,70,11.6,,,,,,,,,,,3.83,2.75,,,,,,,,,,,6.57,3,0
198,2,00:50:44,2,65,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
199,2,00:51:21,2,67,10.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
200,2,00:51:42,2,87,9.5,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
201,1,00:52:08,2,75,10.0,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,3,0
202,4,00:52:22,2,70,8.9,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
203,4,00:53:34,2,70,8.1,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
204,4,00:55:19,2,68,9.3,,,,,,,,,,,2.80,1.55,,,,,,,,,,,4.35,2,0
205,1,00:56:24,2,71,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
206,4,00:57:08,2,70,10.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
207,1,00:57:08,2,73,9.1,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
208,1,00:57:42,2,66,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
209,1,00:58:00,2,66,9.4,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
210,4,00:58:31,2,73,9.0,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.46,2,0
211,3,00:58:38,2,78,8.8,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.40,2,0
212,1,00:59:01,5,65,12.0,4.3,33.1,4.1,,,,,,,,7.20,3.97,4.42,5.04,4.85,,,,,,,,25.48,9,0
213,1,00:59:03,2,70,9.3,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
214,4,00:59:14,5,66,16.9,4.3,31.3,4.1,,,,,,,,11.63,13.57,13.77,11.40,11.27,,,,,,,,61.64,9,0
215,1,00:59:20,5,63,17.3,4.3,32.9,4.1,,,,,,,,10.84,11.67,12.29,10.96,11.15,,,,,,,,56.91,9,0
216,2,00:59:32,2,70,9.5,,,,,,,,,,,2.40,2.91,,,,,,,,,,,5.30,2,0
217,1,00:59:39,2,68,8.2,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0
218,4,01:00:01,2,67,8.6,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,2,0
219,1,01:00:09,2,68,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
220,1,01:00:15,4,70,13.4,17.0,3.2,,,,,,,,,3.56,4.55,1.67,1.71,,,,,,,,,11.49,3,0
221,1,01:00:24,5,65,16.6,4.3,32.9,4.1,,,,,,,,9.65,11.60,11.84,10.29,11.32,,,,,,,,54.70,9,0
222,4,01:01:08,5,70,16.9,4.3,32.8,4.1,,,,,,,,12.00,9.97,10.03,14.18,14.71,,,,,,,,60.90,9,0
223,4,01:01:27,2,57,8.6,,,,,,,,,,,2.85,1.55,,,,,,,,,,,4.40,2,0
224,4,01:01:56,2,72,11.0,,,,,,,,,,,3.67,3.77,,,,,,,,,,,7.43,3,0
225,2,01:01:59,4,62,11.7,15.3,2.9,,,,,,,,,2.41,2.13,1.57,1.39,,,,,,,,,7.50,3,0
226,2,01:02:01,2,63,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
227,1,01:02:46,2,71,8.8,,,,,,,,,,,1.56,0.79,,,,,,,,,,,2.35,2,0
228,4,01:03:30,5,61,12.8,21.1,9.7,22.0,,,,,,,,10.25,12.65,15.17,7.85,9.75,,,,,,,,55.68,11,0
229,4,01:03:59,2,74,9.3,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.09,2,0
230,1,01:04:15,2,71,9.9,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
231,3,01:04:40,2,72,8.7,,,,,,,,,,,1.36,0.76,,,,,,,,,,,2.13,2,0
232,2,01:04:55,2,70,12.8,,,,,,,,,,,3.64,3.02,,,,,,,,,,,6.66,3,0
233,1,01:04:55,2,63,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
234,4,01:04:58,2,72,9.0,,,,,,,,,,,2.65,3.46,,,,,,,,,,,6.11,2,0
235,1,01:04:59,2,71,12.0,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.93,3,0
236,4,01:05:00,2,73,8.8,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.16,2,0
237,4,01:05:02,2,75,9.0,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,2,0
238,4,01:06:20,2,69,9.4,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,2,0
239,4,01:06:38,2,72,8.7,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0
240,1,01:06:38,2,75,9.5,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
241,2,01:06:46,2,80,8.6,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
242,2,01:06:49,2,80,8.3,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
243,4,01:07:00,5,65,16.3,4.3,36.7,4.0,,,,,,,,13.12,15.77,14.69,11.02,11.86,,,,,,,,66.47,9,0
244,4,01:07:04,2,73,12.8,,,,,,,,,,,4.01,2.68,,,,,,,,,,,6.70,3,0
245,1,01:07:26,2,71,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
246,4,01:07:37,2,73,9.5,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.06,2,0
247,2,01:08:07,2,70,8.5,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
248,1,01:08:51,2,73,8.5,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
249,1,01:09:00,2,78,8.9,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
250,1,01:09:09,2,71,11.3,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.29,3,0
251,1,01:09:15,2,70,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
252,1,01:12:01,2,73,10.9,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,0
253,4,01:13:29,4,68,17.3,24.1,3.1,,,,,,,,,3.72,12.37,2.69,1.77,,,,,,,,,20.55,8,0
254,1,01:13:54,2,78,13.2,,,,,,,,,,,3.62,3.26,,,,,,,,,,,6.88,3,0
255,1,01:14:00,2,72,8.6,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0
256,4,01:15:04,5,70,19.2,4.3,34.4,4.1,,,,,,,,12.11,16.32,15.94,15.08,14.29,,,,,,,,73.75,9,0
257,1,01:15:12,2,73,14.7,,,,,,,,,,,3.38,6.74,,,,,,,,,,,10.12,5,0
258,4,01:15:24,2,72,9.6,,,,,,,,,,,3.07,1.92,,,,,,,,,,,4.99,2,0
259,4,01:15:30,4,62,9.6,14.7,2.8,,,,,,,,,3.55,3.43,1.25,1.24,,,,,,,,,9.48,2,0
260,1,01:15:44,2,65,8.9,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0
261,1,01:15:48,2,70,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
262,4,01:15:50,2,78,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
263,4,01:15:56,5,60,13.3,4.3,34.6,4.1,,,,,,,,4.91,7.80,7.47,6.83,7.88,,,,,,,,34.88,9,0
264,4,01:16:30,2,73,9.5,,,,,,,,,,,2.83,1.54,,,,,,,,,,,4.37,2,0
265,2,01:16:49,2,71,9.4,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
266,2,01:17:01,2,74,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
267,3,01:17:44,2,72,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0
268,4,01:17:44,2,68,9.8,,,,,,,,,,,2.92,3.29,,,,,,,,,,,6.21,3,0
269,3,01:17:56,2,70,7.9,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.54,2,0
270,4,01:18:10,2,69,13.0,,,,,,,,,,,3.87,2.93,,,,,,,,,,,6.80,3,0
271,1,01:18:51,2,73,9.3,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0
272,1,01:19:08,2,65,10.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,0
273,4,01:19:12,2,68,10.4,,,,,,,,,,,3.81,2.71,,,,,,,,,,,6.52,3,0
274,4,01:19:48,2,68,9.2,,,,,,,,,,,2.99,1.47,,,,,,,,,,,4.46,2,0
275,4,01:19:56,5,71,17.2,4.3,32.9,4.1,,,,,,,,11.37,9.50,8.78,8.99,9.36,,,,,,,,47.99,9,0
276,1,01:20:59,2,70,10.1,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,3,0
277,2,01:21:15,5,71,17.9,4.2,34.2,10.0,,,,,,,,8.17,12.10,13.09,12.48,12.95,,,,,,,,58.79,16,0
279,1,01:22:01,5,65,16.0,4.3,35.5,4.0,,,,,,,,10.91,8.66,8.77,7.47,7.05,,,,,,,,42.85,9,0
280,4,01:22:11,2,71,9.1,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,2,0
281,4,01:22:22,2,71,9.4,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
282,4,01:22:42,2,79,9.2,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.56,2,0
283,4,01:25:48,5,70,20.0,4.4,32.5,4.1,,,,,,,,11.52,14.44,13.99,14.45,13.96,,,,,,,,68.36,9,0
284,1,01:26:57,2,70,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
285,4,01:27:29,2,72,9.4,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0
286,2,01:28:04,2,66,8.9,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0
287,1,01:28:41,2,74,8.6,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
288,1,01:29:49,2,66,8.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
289,4,01:30:11,5,62,13.1,21.1,9.5,22.0,,,,,,,,9.83,16.47,12.78,11.67,10.39,,,,,,,,61.15,11,0
290,4,01:30:40,2,71,12.0,,,,,,,,,,,3.79,2.58,,,,,,,,,,,6.38,3,0
291,4,01:31:33,2,65,9.6,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.73,2,0
292,4,01:32:07,5,64,17.2,4.3,35.5,4.0,,,,,,,,12.60,13.70,13.39,11.71,11.90,,,,,,,,63.29,9,0
293,3,01:32:14,2,72,9.1,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0
294,4,01:32:17,2,65,11.7,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.78,3,0
295,4,01:33:42,2,71,11.7,,,,,,,,,,,3.81,2.77,,,,,,,,,,,6.57,3,0
296,1,01:34:25,6,65,19.3,4.2,20.7,9.5,22.5,,,,,,,7.98,7.08,7.17,10.17,8.27,11.39,,,,,,,52.06,12,0
297,2,01:34:31,2,76,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0
298,4,01:34:37,5,71,17.1,4.3,35.8,4.0,,,,,,,,11.10,15.45,14.72,16.16,14.79,,,,,,,,72.22,9,0
299,4,01:34:57,2,74,12.0,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.14,3,0
300,4,01:35:29,2,68,10.0,,,,,,,,,,,3.61,3.00,,,,,,,,,,,6.61,3,0
301,4,01:35:34,2,68,8.7,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,2,0
302,3,01:36:48,2,71,8.7,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0
303,1,01:37:19,2,70,11.6,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
304,3,01:37:50,2,67,9.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
305,1,01:37:52,2,65,11.3,,,,,,,,,,,3.72,2.79,,,,,,,,,,,6.51,3,0
306,4,01:38:05,2,76,9.5,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.28,2,0
307,4,01:38:16,2,68,8.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
308,4,01:38:28,2,71,9.2,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,2,0
309,4,01:38:39,2,73,8.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
310,1,01:38:52,5,63,17.4,4.3,33.3,4.0,,,,,,,,9.93,6.00,5.78,6.12,5.16,,,,,,,,33.00,9,0
311,1,01:39:18,5,63,17.4,4.3,32.7,4.1,,,,,,,,9.82,6.08,5.88,6.36,6.67,,,,,,,,34.80,9,0
312,1,01:39:40,2,12,1.7,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,14,0
313,2,01:40:07,5,66,17.1,4.3,30.7,4.0,,,,,,,,9.42,8.40,8.49,7.82,8.93,,,,,,,,43.07,9,0
315,4,01:40:55,3,65,11.3,14.8,,,,,,,,,,3.82,4.77,3.43,,,,,,,,,,12.01,3,0
316,2,01:40:56,4,63,13.5,11.8,2.8,,,,,,,,,3.67,3.34,1.32,1.16,,,,,,,,,9.48,3,0
317,2,01:41:07,2,72,8.9,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.38,2,0
318,1,01:41:07,2,55,6.7,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
319,4,01:41:08,2,63,9.5,,,,,,,,,,,2.94,1.92,,,,,,,,,,,4.86,2,0
320,1,01:41:39,2,79,8.4,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
321,3,01:41:40,2,76,9.2,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.30,2,0
322,1,01:41:47,2,74,8.6,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.97,2,0
323,4,01:42:46,5,74,19.6,4.3,19.6,4.9,,,,,,,,11.26,7.44,8.05,5.78,4.20,,,,,,,,36.73,9,0
324,1,01:42:48,2,73,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
325,1,01:43:49,3,68,11.1,16.3,,,,,,,,,,2.77,2.99,2.62,,,,,,,,,,8.38,3,0
326,1,01:43:50,2,67,8.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
327,1,01:43:58,2,78,11.0,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,0
328,3,01:44:22,2,80,9.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
329,4,01:44:33,2,73,9.3,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,2,0
330,4,01:44:42,2,72,8.4,,,,,,,,,,,2.10,3.25,,,,,,,,,,,5.36,2,0
331,4,01:44:44,2,73,9.7,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.28,2,0
332,4,01:44:59,5,71,12.4,4.3,32.9,4.1,,,,,,,,11.79,13.19,13.58,12.65,11.06,,,,,,,,62.28,9,0
333,1,01:47:53,2,64,11.5,,,,,,,,,,,2.72,2.79,,,,,,,,,,,5.52,3,0
334,4,01:49:16,2,73,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
335,4,01:49:50,5,67,18.2,4.4,33.3,4.1,,,,,,,,10.95,12.34,12.46,11.82,11.45,,,,,,,,59.03,9,0
336,4,01:50:16,5,66,19.7,4.2,30.9,4.1,,,,,,,,11.10,7.66,7.71,4.99,5.55,,,,,,,,37.01,9,0
337,1,01:50:17,2,70,8.6,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
338,1,01:51:53,2,58,9.2,,,,,,,,,,,2.54,1.20,,,,,,,,,,,3.74,2,0
339,3,01:52:08,2,80,8.4,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
340,1,01:52:48,2,72,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
341,2,01:52:54,2,62,8.9,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
342,3,01:54:20,2,73,9.6,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
343,2,01:54:22,2,73,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0
344,1,01:55:47,2,71,9.3,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
345,1,01:57:39,2,73,12.1,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
346,4,01:57:47,2,63,12.2,,,,,,,,,,,3.93,3.97,,,,,,,,,,,7.90,3,0
347,4,01:58:44,5,62,12.8,21.2,9.6,22.2,,,,,,,,10.49,15.99,15.83,15.09,12.44,,,,,,,,69.85,11,0
348,4,01:59:33,2,64,9.9,,,,,,,,,,,2.96,3.29,,,,,,,,,,,6.25,3,0