veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,5,69,17.7,4.2,31.4,10.0,,,,,,,,10.62,9.89,11.00,7.61,9.01,,,,,,,,48.13,16,0
2,1,00:00:52,2,70,13.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.91,3,0
3,3,00:01:13,2,74,9.0,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
4,4,00:01:16,2,68,9.5,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,2,0
5,1,00:01:45,2,73,10.3,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,3,0
6,1,00:01:49,5,72,19.9,4.3,33.3,4.0,,,,,,,,12.28,7.73,8.06,4.84,5.61,,,,,,,,38.52,9,0
7,1,00:02:03,5,69,11.0,4.5,34.8,4.1,,,,,,,,10.00,9.36,8.05,8.45,8.58,,,,,,,,44.43,9,0
8,1,00:02:06,5,68,15.6,4.3,27.2,10.0,,,,,,,,11.70,14.72,15.27,16.49,18.99,,,,,,,,77.16,16,0
9,3,00:02:11,2,76,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
10,4,00:02:37,5,65,17.7,4.2,33.4,4.0,,,,,,,,11.51,16.04,17.24,12.12,14.22,,,,,,,,71.13,9,0
11,1,00:02:49,2,70,11.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
12,1,00:03:26,2,73,8.9,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
13,4,00:03:55,2,64,8.9,,,,,,,,,,,2.17,1.95,,,,,,,,,,,4.12,2,0
14,4,00:04:01,2,71,9.8,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,0
15,4,00:04:09,5,78,21.2,4.3,36.0,4.1,,,,,,,,11.47,12.62,12.53,8.42,7.27,,,,,,,,52.31,9,0
16,4,00:04:12,2,78,10.8,,,,,,,,,,,3.38,3.30,,,,,,,,,,,6.67,3,0
17,4,00:04:13,2,78,8.8,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
18,4,00:04:28,5,68,15.8,4.4,36.2,4.0,,,,,,,,11.16,13.75,13.58,9.75,10.00,,,,,,,,58.25,9,0
19,2,00:04:38,5,68,17.8,4.2,31.9,4.0,,,,,,,,12.64,9.82,9.35,11.20,12.56,,,,,,,,55.58,9,0
20,4,00:04:53,2,73,12.0,,,,,,,,,,,3.45,2.59,,,,,,,,,,,6.03,3,0
21,2,00:05:02,5,64,11.7,4.3,33.0,4.0,,,,,,,,9.58,8.47,4.14,4.25,4.59,,,,,,,,31.04,9,0
22,2,00:05:45,2,70,8.3,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.22,2,0
23,2,00:06:19,3,75,13.5,13.5,,,,,,,,,,5.75,5.98,3.16,,,,,,,,,,14.89,3,0
24,4,00:06:28,2,71,9.4,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
25,1,00:06:35,5,64,17.6,4.4,30.9,4.1,,,,,,,,13.54,14.90,14.65,13.51,15.42,,,,,,,,72.03,9,0
26,4,00:06:42,5,70,17.2,4.3,32.2,4.0,,,,,,,,12.09,13.41,13.02,7.10,7.04,,,,,,,,52.66,9,0
27,4,00:07:10,5,66,19.7,4.3,32.9,4.1,,,,,,,,11.94,16.33,15.96,11.88,11.42,,,,,,,,67.54,9,0
28,1,00:07:50,5,70,11.7,4.3,27.8,4.1,,,,,,,,10.75,10.12,10.13,9.12,11.50,,,,,,,,51.61,9,0
29,4,00:07:54,2,70,8.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,2,0
30,1,00:08:25,5,68,12.2,4.2,35.5,3.9,,,,,,,,10.22,11.31,11.23,9.57,11.33,,,,,,,,53.66,9,0
31,4,00:09:33,2,75,8.8,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
32,1,00:09:34,5,65,12.2,4.3,34.0,4.0,,,,,,,,10.93,10.96,11.67,7.93,7.87,,,,,,,,49.37,9,0
33,2,00:09:38,2,76,9.3,,,,,,,,,,,2.79,1.70,,,,,,,,,,,4.49,2,0
34,1,00:09:49,5,68,19.6,4.3,32.7,4.1,,,,,,,,12.53,13.14,15.10,6.79,5.93,,,,,,,,53.49,9,0
35,4,00:10:04,6,65,11.7,4.3,20.6,9.2,22.2,,,,,,,10.97,7.45,7.17,10.24,9.27,8.59,,,,,,,53.70,12,0
36,4,00:10:55,2,69,12.0,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0
37,1,00:11:19,5,71,17.5,4.3,36.4,4.1,,,,,,,,12.09,15.47,15.28,15.92,16.17,,,,,,,,74.93,9,0
38,1,00:11:37,2,75,10.9,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.75,3,0
39,1,00:12:01,5,72,17.6,4.9,38.2,4.1,,,,,,,,12.89,15.75,16.31,14.52,15.76,,,,,,,,75.23,9,0
40,1,00:12:18,5,73,20.4,4.3,30.0,10.1,,,,,,,,11.06,14.49,15.81,14.85,16.06,,,,,,,,72.28,16,0
41,1,00:12:29,5,67,15.9,4.4,29.6,10.2,,,,,,,,10.73,9.59,9.34,4.91,6.96,,,,,,,,41.53,16,0
42,4,00:12:31,2,72,9.0,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
43,1,00:12:43,2,70,8.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
44,2,00:12:53,4,72,17.2,4.2,19.2,,,,,,,,,11.06,8.05,8.49,8.12,,,,,,,,,35.71,8,0
45,1,00:12:54,5,64,11.8,4.1,34.6,4.0,,,,,,,,10.85,6.69,6.15,4.34,3.83,,,,,,,,31.86,9,0
46,4,00:13:04,2,73,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
47,1,00:13:06,2,70,8.7,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.56,2,0
48,1,00:13:14,6,70,17.3,4.2,18.9,10.1,21.7,,,,,,,11.53,8.58,8.23,9.93,10.61,9.55,,,,,,,58.44,12,0
49,2,00:13:37,5,67,13.7,22.1,9.2,21.8,,,,,,,,11.46,20.93,13.40,16.23,13.24,,,,,,,,75.26,11,0
50,4,00:13:48,2,78,9.5,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
51,1,00:14:03,2,55,5.7,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.85,2,0
52,2,00:14:03,2,85,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
53,4,00:14:11,3,71,18.4,4.5,,,,,,,,,,12.67,5.07,3.85,,,,,,,,,,21.59,6,0
54,4,00:14:18,3,75,15.9,4.3,,,,,,,,,,11.84,4.26,3.30,,,,,,,,,,19.40,6,0
55,4,00:14:33,5,66,13.3,20.9,9.8,21.9,,,,,,,,9.85,15.71,10.36,9.88,8.70,,,,,,,,54.49,11,0
56,2,00:14:53,2,73,9.9,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0
57,3,00:15:04,5,68,14.7,4.3,29.9,10.1,,,,,,,,8.80,5.55,5.12,3.25,3.37,,,,,,,,26.09,16,0
58,1,00:15:15,5,59,17.2,4.3,33.3,4.1,,,,,,,,12.42,16.29,16.29,15.18,16.44,,,,,,,,76.62,9,0
59,1,00:15:32,2,70,8.2,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
60,1,00:16:01,5,68,17.1,4.3,33.9,4.0,,,,,,,,10.06,7.83,7.43,7.27,8.63,,,,,,,,41.22,9,0
61,4,00:16:07,5,63,11.7,4.1,34.8,4.0,,,,,,,,10.80,12.76,11.98,8.25,8.77,,,,,,,,52.56,9,0
62,4,00:16:10,2,64,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
63,2,00:16:29,2,76,9.4,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.38,2,0
64,4,00:16:39,2,64,8.6,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,0
65,1,00:16:44,5,71,19.6,4.3,34.2,4.1,,,,,,,,11.82,11.08,11.86,6.41,7.33,,,,,,,,48.51,9,0
66,4,00:16:58,2,73,9.1,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
67,4,00:17:52,5,70,10.9,4.4,35.3,4.1,,,,,,,,9.76,7.91,7.23,8.39,7.96,,,,,,,,41.25,9,0
68,1,00:18:30,5,70,17.2,4.2,35.6,4.1,,,,,,,,12.87,12.63,12.08,13.62,14.81,,,,,,,,66.00,9,0
69,1,00:18:44,5,71,16.7,4.4,40.7,4.1,,,,,,,,11.98,13.30,14.67,8.70,8.60,,,,,,,,57.25,9,0
70,4,00:19:20,2,70,9.9,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
71,1,00:19:31,2,55,8.4,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0
73,1,00:19:47,5,65,12.3,21.4,9.5,22.2,,,,,,,,10.94,17.90,10.97,13.02,12.08,,,,,,,,64.91,11,0
74,4,00:19:54,2,72,12.0,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0
75,2,00:20:01,5,67,16.8,4.3,33.7,4.0,,,,,,,,11.59,10.30,10.37,11.41,12.16,,,,,,,,55.83,9,0
77,1,00:21:10,5,68,17.2,4.2,33.9,4.1,,,,,,,,10.88,7.43,7.82,7.13,6.93,,,,,,,,40.19,9,0
78,1,00:21:33,5,64,15.3,4.3,33.7,4.0,,,,,,,,11.61,11.03,10.82,9.48,9.95,,,,,,,,52.88,9,0
79,4,00:21:37,5,65,16.8,4.3,32.9,4.0,,,,,,,,11.83,16.16,15.96,13.20,16.49,,,,,,,,73.65,9,0
80,3,00:21:37,2,71,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
81,4,00:21:54,2,75,8.3,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
82,4,00:21:58,2,73,10.4,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,0
83,4,00:22:05,2,72,9.0,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
84,4,00:22:12,5,61,12.6,21.0,9.5,21.9,,,,,,,,11.89,16.14,14.63,12.35,15.19,,,,,,,,70.20,11,0
85,4,00:22:15,2,78,21.6,,,,,,,,,,,7.86,11.03,,,,,,,,,,,18.89,5,0
86,1,00:22:23,7,67,20.5,4.3,4.8,36.1,4.5,4.5,,,,,,11.90,6.47,7.36,6.91,5.80,5.96,4.83,,,,,,49.22,10,0
87,4,00:22:39,5,66,17.3,4.3,33.3,4.1,,,,,,,,10.98,10.84,10.90,6.93,5.92,,,,,,,,45.57,9,0
88,4,00:22:59,2,71,8.1,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
89,4,00:23:00,2,71,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
90,1,00:23:23,5,69,17.8,4.4,33.8,4.0,,,,,,,,12.20,10.21,9.28,8.89,8.74,,,,,,,,49.32,9,0
91,1,00:23:27,5,67,12.4,21.0,9.4,22.8,,,,,,,,11.64,15.89,12.79,14.42,12.46,,,,,,,,67.20,11,0
92,4,00:24:18,2,66,9.3,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
93,1,00:24:22,5,67,18.2,4.3,34.8,4.5,,,,,,,,11.92,15.82,16.44,15.85,16.16,,,,,,,,76.20,9,0
94,4,00:25:10,2,72,10.9,,,,,,,,,,,3.21,3.34,,,,,,,,,,,6.56,3,0
95,4,00:25:39,2,73,8.4,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
96,1,00:25:44,5,73,17.1,4.3,33.9,4.0,,,,,,,,11.61,11.97,13.08,6.42,7.20,,,,,,,,50.28,9,0
97,4,00:25:48,2,68,8.5,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,2,0
98,4,00:26:04,2,70,9.4,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
99,4,00:26:19,4,70,19.2,34.5,4.1,,,,,,,,,12.35,15.86,9.31,10.27,,,,,,,,,47.79,8,0
100,2,00:26:23,2,66,9.8,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.14,2,0
101,1,00:26:42,2,75,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
102,1,00:26:51,5,70,17.2,4.4,34.6,4.0,,,,,,,,12.47,12.55,12.81,15.23,17.03,,,,,,,,70.08,9,0
103,4,00:27:05,2,70,11.4,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.20,3,0
105,4,00:27:30,5,68,19.5,4.4,30.0,10.0,,,,,,,,12.08,16.35,16.22,15.13,16.57,,,,,,,,76.36,16,0
106,4,00:27:32,2,73,10.0,,,,,,,,,,,2.94,2.47,,,,,,,,,,,5.42,3,0
107,1,00:27:33,2,76,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0
108,1,00:27:45,2,75,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
109,4,00:28:08,2,70,9.5,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.46,2,0
110,4,00:28:51,2,59,9.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
111,1,00:29:02,2,55,6.9,,,,,,,,,,,3.05,1.87,,,,,,,,,,,4.92,2,0
112,1,00:29:29,2,76,8.5,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
113,4,00:29:37,2,73,9.9,,,,,,,,,,,2.88,3.12,,,,,,,,,,,5.99,3,0
114,1,00:29:38,5,63,13.2,4.3,28.8,4.0,,,,,,,,10.37,9.35,8.91,5.61,7.20,,,,,,,,41.45,9,0
115,2,00:29:38,2,72,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
116,4,00:30:00,2,70,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
117,4,00:30:14,5,70,13.4,31.3,3.1,3.3,,,,,,,,4.56,7.73,5.23,4.74,1.55,,,,,,,,23.80,3,0
118,1,00:30:54,2,65,8.4,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
119,4,00:31:55,2,73,8.6,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,2,0
120,4,00:32:42,2,69,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
121,1,00:33:18,2,69,8.2,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
122,4,00:33:23,4,63,16.6,28.3,4.1,,,,,,,,,10.32,10.73,7.62,6.38,,,,,,,,,35.05,8,0
123,4,00:34:34,5,72,17.8,4.3,31.8,4.1,,,,,,,,11.40,11.71,11.22,13.67,13.80,,,,,,,,61.80,9,0
124,1,00:34:36,5,65,12.7,21.2,9.6,21.8,,,,,,,,10.58,12.60,15.82,13.63,12.20,,,,,,,,64.83,11,0
125,4,00:34:52,5,69,17.2,4.3,31.8,4.1,,,,,,,,11.19,13.66,13.36,15.38,16.89,,,,,,,,70.48,9,0
126,4,00:35:02,2,78,10.1,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0
127,3,00:35:31,2,72,9.3,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
128,4,00:35:42,5,62,16.8,4.3,38.9,4.1,,,,,,,,11.61,14.55,13.69,17.14,16.68,,,,,,,,73.67,9,0
129,4,00:35:45,5,55,12.7,3.3,23.2,3.1,,,,,,,,10.19,12.20,12.52,7.46,12.16,,,,,,,,54.52,9,36
130,3,00:35:45,5,69,16.1,4.2,29.5,4.0,,,,,,,,5.29,5.96,6.28,6.50,5.84,,,,,,,,29.87,9,0
131,4,00:36:55,5,68,14.9,4.3,31.6,4.1,,,,,,,,10.46,15.17,14.60,11.82,17.45,,,,,,,,69.51,9,0
132,4,00:37:09,5,71,17.0,4.3,31.0,10.1,,,,,,,,10.24,6.45,6.04,4.26,5.31,,,,,,,,32.30,16,0
133,1,00:37:33,5,72,14.9,4.4,33.7,4.1,,,,,,,,11.03,10.80,10.11,8.42,10.27,,,,,,,,50.63,9,0
134,4,00:38:44,4,72,10.5,7.9,4.2,,,,,,,,,10.86,9.56,8.44,8.34,,,,,,,,,37.20,4,0
135,1,00:38:53,5,71,17.2,4.4,34.1,4.0,,,,,,,,13.35,11.81,12.43,14.77,16.27,,,,,,,,68.63,9,0
136,1,00:39:13,5,64,17.2,4.3,33.5,4.0,,,,,,,,12.86,12.85,13.47,12.67,13.48,,,,,,,,65.33,9,0
137,2,00:39:14,2,73,8.1,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0
138,4,00:39:23,2,71,11.0,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
139,1,00:39:29,5,74,12.3,4.3,31.4,4.0,,,,,,,,9.46,11.74,11.43,7.96,8.49,,,,,,,,49.07,9,0
140,4,00:39:40,2,73,11.7,,,,,,,,,,,3.61,3.08,,,,,,,,,,,6.69,3,0
141,1,00:40:04,5,64,17.7,4.3,34.0,4.0,,,,,,,,14.33,16.74,18.59,14.44,16.76,,,,,,,,80.87,9,0
142,2,00:40:29,5,76,14.4,22.9,2.7,2.7,,,,,,,,5.35,5.40,2.65,2.00,1.81,,,,,,,,17.22,10,0
143,1,00:40:42,2,68,9.0,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
144,1,00:40:43,2,55,7.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
145,2,00:40:43,2,85,10.9,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,3,0
146,4,00:41:02,4,68,13.1,22.9,2.7,,,,,,,,,4.28,4.81,2.46,2.79,,,,,,,,,14.34,3,0
147,4,00:41:22,5,66,17.3,4.3,32.9,4.1,,,,,,,,12.07,8.10,7.40,7.67,7.76,,,,,,,,43.00,9,0
148,4,00:41:24,5,66,17.3,4.2,35.5,4.1,,,,,,,,10.97,7.86,7.41,7.74,7.54,,,,,,,,41.51,9,0
149,4,00:41:36,2,71,9.8,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,2,0
150,1,00:41:47,2,71,7.8,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.10,2,0
151,2,00:42:01,5,68,16.4,4.3,29.3,10.1,,,,,,,,10.83,13.46,13.99,15.78,16.76,,,,,,,,70.82,16,0
152,2,00:42:04,6,68,18.1,4.2,20.2,8.8,22.8,,,,,,,11.75,8.71,8.72,12.67,11.58,14.18,,,,,,,67.62,12,0
153,1,00:42:42,5,65,16.2,4.3,32.7,4.0,,,,,,,,13.42,17.24,19.19,15.23,16.91,,,,,,,,82.00,9,0
154,1,00:43:13,5,73,21.3,4.3,31.4,10.1,,,,,,,,10.55,13.26,13.90,16.00,16.43,,,,,,,,70.15,16,0
155,4,00:43:22,2,55,6.4,,,,,,,,,,,3.58,2.76,,,,,,,,,,,6.33,2,0
156,1,00:43:33,4,67,14.3,29.0,2.9,,,,,,,,,4.74,6.95,3.94,4.01,,,,,,,,,19.65,8,0
157,4,00:43:45,6,61,12.9,4.3,22.7,4.8,4.0,,,,,,,10.77,15.94,16.18,12.75,12.27,16.12,,,,,,,84.04,10,0
158,2,00:44:01,5,69,20.5,4.3,31.9,10.2,,,,,,,,11.43,9.52,8.77,5.78,7.28,,,,,,,,42.78,16,0
159,1,00:44:43,2,70,10.0,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.60,3,0
160,4,00:44:57,5,67,17.4,4.4,32.3,4.0,,,,,,,,12.30,17.24,16.01,14.99,15.01,,,,,,,,75.54,9,0
161,1,00:46:00,2,80,9.8,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,2,0
162,4,00:46:38,5,64,16.9,4.3,34.0,4.0,,,,,,,,12.64,16.11,15.92,16.64,17.03,,,,,,,,78.34,9,0
163,3,00:46:41,5,71,17.2,4.2,33.6,4.0,,,,,,,,11.48,8.85,8.49,9.01,9.07,,,,,,,,46.90,9,0
164,4,00:46:47,5,75,17.1,4.3,33.9,4.1,,,,,,,,11.85,14.21,14.39,12.48,12.95,,,,,,,,65.89,9,0
165,1,00:47:18,5,70,17.9,4.3,33.0,4.1,,,,,,,,10.90,11.39,12.65,13.16,13.60,,,,,,,,61.68,9,0
166,2,00:47:45,2,71,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
167,1,00:47:47,2,71,11.6,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,0
168,4,00:48:24,2,74,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
169,1,00:48:24,2,71,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
170,4,00:48:51,2,71,9.7,,,,,,,,,,,2.38,2.60,,,,,,,,,,,4.98,2,0
171,3,00:49:07,2,73,9.1,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
172,4,00:49:33,2,71,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
173,1,00:49:46,2,72,10.9,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,3,0
174,4,00:49:49,2,70,11.9,,,,,,,,,,,3.41,2.17,,,,,,,,,,,5.57,3,0
175,1,00:50:05,5,62,19.7,4.3,31.7,4.0,,,,,,,,11.65,10.90,11.26,5.65,8.18,,,,,,,,47.64,9,0
176,1,00:50:08,5,71,15.5,4.3,35.5,4.1,,,,,,,,11.27,9.70,10.25,6.15,7.25,,,,,,,,44.61,9,0
177,2,00:50:26,5,69,17.4,4.3,32.1,4.0,,,,,,,,11.94,15.70,16.26,16.05,15.27,,,,,,,,75.22,9,0
178,4,00:50:52,2,76,11.5,,,,,,,,,,,3.60,3.87,,,,,,,,,,,7.47,3,0
179,3,00:51:40,2,73,9.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0
180,1,00:51:56,5,70,15.9,4.4,34.2,4.0,,,,,,,,11.73,9.74,10.02,9.12,10.95,,,,,,,,51.57,9,0
181,3,00:52:02,2,74,9.0,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
182,1,00:52:10,5,71,11.8,4.2,34.9,4.0,,,,,,,,4.89,5.59,5.67,6.46,7.15,,,,,,,,29.77,9,0
184,4,00:52:41,5,62,17.3,4.2,33.6,4.1,,,,,,,,11.18,9.30,8.83,10.55,10.11,,,,,,,,49.97,9,0
185,4,00:52:57,2,74,12.1,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.19,3,0
186,1,00:53:16,2,69,10.3,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,3,0
187,4,00:53:46,5,60,19.7,4.3,32.6,4.0,,,,,,,,10.79,14.88,14.59,13.62,13.81,,,,,,,,67.68,9,0
188,1,00:55:23,5,65,17.1,4.3,36.1,4.0,,,,,,,,13.29,11.80,12.67,8.99,9.44,,,,,,,,56.18,9,0
189,4,00:55:51,5,72,19.2,4.3,33.5,4.0,,,,,,,,11.29,16.10,15.38,15.92,15.76,,,,,,,,74.45,9,0
190,1,00:56:04,2,70,12.9,,,,,,,,,,,3.99,2.45,,,,,,,,,,,6.44,3,0
191,4,00:56:07,2,69,9.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
192,4,00:56:21,5,68,17.9,4.3,31.2,4.1,,,,,,,,10.24,16.10,15.65,16.36,16.71,,,,,,,,75.06,9,0
193,4,00:56:27,2,68,9.4,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0
194,1,00:56:29,2,72,10.4,,,,,,,,,,,3.02,2.73,,,,,,,,,,,5.74,3,0
195,1,00:56:44,5,72,15.7,4.3,34.1,4.0,,,,,,,,11.03,10.26,9.93,7.84,9.95,,,,,,,,49.00,9,0
196,4,00:56:53,5,70,17.5,4.3,30.2,4.1,,,,,,,,11.98,7.80,7.71,5.49,4.70,,,,,,,,37.68,9,0
197,3,00:56:53,2,81,8.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
198,4,00:57:09,2,74,13.0,,,,,,,,,,,4.72,4.85,,,,,,,,,,,9.57,3,0
199,2,00:58:02,2,76,9.3,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,2,0
200,2,00:58:08,2,73,13.2,,,,,,,,,,,4.44,5.88,,,,,,,,,,,10.32,3,0
201,4,00:58:20,5,70,19.5,4.3,34.9,4.1,,,,,,,,11.41,17.15,16.47,17.11,16.94,,,,,,,,79.08,9,0
202,3,00:59:00,5,69,12.1,4.3,32.9,4.0,,,,,,,,4.98,5.95,6.56,5.80,7.23,,,,,,,,30.52,9,0
203,4,00:59:00,5,55,9.5,3.4,26.0,3.2,,,,,,,,8.12,9.55,8.79,9.74,12.80,,,,,,,,49.00,9,36
204,4,00:59:58,2,74,10.0,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
205,1,01:00:08,5,68,15.0,4.3,38.7,4.0,,,,,,,,11.62,13.45,12.66,14.35,15.27,,,,,,,,67.36,9,0
206,2,01:00:47,5,63,12.3,4.3,35.4,4.0,,,,,,,,12.94,18.33,18.31,14.54,14.98,,,,,,,,79.10,9,0
207,4,01:01:16,2,73,9.9,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0
208,1,01:01:25,5,66,18.8,4.3,33.2,4.0,,,,,,,,11.56,10.20,9.91,7.54,8.99,,,,,,,,48.21,9,0
209,1,01:01:41,5,68,17.1,4.3,32.1,4.0,,,,,,,,12.91,13.79,14.67,10.17,9.10,,,,,,,,60.64,9,0
210,4,01:02:13,5,68,12.8,22.4,9.3,22.0,,,,,,,,9.10,12.42,6.77,9.06,6.51,,,,,,,,43.86,11,0
211,3,01:02:15,2,70,22.6,,,,,,,,,,,6.72,12.04,,,,,,,,,,,18.77,5,0
212,1,01:02:53,5,66,17.8,4.3,31.6,4.0,,,,,,,,12.42,8.75,8.68,9.26,9.22,,,,,,,,48.33,9,0
213,1,01:03:39,2,82,10.2,,,,,,,,,,,2.30,2.25,,,,,,,,,,,4.55,3,0
214,2,01:04:11,5,71,16.2,4.3,35.0,4.0,,,,,,,,11.90,15.98,16.75,9.03,10.00,,,,,,,,63.66,9,0
215,4,01:05:39,5,71,17.3,4.3,33.3,4.0,,,,,,,,11.65,7.38,7.46,5.05,6.21,,,,,,,,37.76,9,0
216,4,01:05:46,2,73,8.6,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
217,4,01:06:12,2,73,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
218,4,01:06:39,5,65,15.0,4.4,38.8,4.0,,,,,,,,11.63,18.04,17.30,16.07,16.07,,,,,,,,79.12,9,0
219,1,01:07:06,5,66,17.4,4.3,34.3,4.1,,,,,,,,11.58,7.74,7.86,7.00,7.46,,,,,,,,41.64,9,0
220,1,01:07:18,5,68,17.2,4.3,31.6,4.1,,,,,,,,11.86,10.00,10.85,4.84,5.11,,,,,,,,42.66,9,0
221,4,01:07:24,5,62,12.3,4.3,33.4,4.1,,,,,,,,10.93,16.67,16.30,16.08,16.96,,,,,,,,76.94,9,0
222,4,01:08:52,3,75,14.5,4.4,,,,,,,,,,10.25,4.16,3.16,,,,,,,,,,17.57,6,0
223,4,01:09:34,5,66,15.9,4.3,28.8,4.0,,,,,,,,11.83,17.00,16.53,17.22,16.86,,,,,,,,79.44,9,0
224,1,01:10:10,5,73,17.6,4.3,32.5,4.0,,,,,,,,12.15,8.77,8.16,5.04,4.74,,,,,,,,38.86,9,0
225,1,01:10:14,5,67,17.5,4.3,35.6,4.1,,,,,,,,11.10,10.41,9.60,9.12,9.10,,,,,,,,49.33,9,0
226,1,01:10:20,5,70,17.5,4.3,30.0,10.1,,,,,,,,12.03,16.16,16.53,16.91,17.65,,,,,,,,79.29,16,0
227,2,01:10:46,2,73,8.9,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0
228,1,01:10:48,2,71,9.1,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.65,2,0
229,2,01:10:58,5,66,17.6,4.2,36.4,4.1,,,,,,,,11.50,15.79,16.34,14.82,15.16,,,,,,,,73.61,9,0
230,2,01:11:42,5,71,16.3,4.3,29.5,10.2,,,,,,,,12.31,15.45,15.56,17.21,17.02,,,,,,,,77.55,16,0
231,3,01:11:52,5,71,19.5,4.3,31.8,4.0,,,,,,,,11.73,17.22,16.72,15.09,19.89,,,,,,,,80.65,9,0
232,3,01:12:12,2,75,9.5,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.79,2,0
233,2,01:12:16,5,71,16.3,4.3,30.6,10.2,,,,,,,,12.42,15.86,15.73,15.75,16.17,,,,,,,,75.93,16,0
234,3,01:12:25,5,67,17.4,4.2,31.5,4.0,,,,,,,,12.01,14.01,13.75,14.15,14.70,,,,,,,,68.62,9,0
235,1,01:12:30,2,67,10.3,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
236,4,01:12:36,2,72,11.8,,,,,,,,,,,3.25,2.23,,,,,,,,,,,5.48,3,0
237,1,01:13:05,2,63,9.3,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0
238,4,01:13:12,2,75,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
239,1,01:14:07,5,58,17.3,4.3,36.3,4.1,,,,,,,,11.47,7.27,7.87,4.82,4.87,,,,,,,,36.31,9,0
240,4,01:14:15,5,67,17.6,4.3,34.8,4.1,,,,,,,,10.27,6.23,7.20,6.51,5.77,,,,,,,,35.99,9,0
241,1,01:15:28,2,71,9.5,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
242,4,01:15:34,2,79,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
243,1,01:16:00,5,66,17.1,4.3,37.0,4.0,,,,,,,,12.81,15.58,15.81,13.97,14.71,,,,,,,,72.88,9,0
244,4,01:16:53,5,70,20.0,4.4,31.1,4.1,,,,,,,,10.90,14.08,13.76,6.57,6.16,,,,,,,,51.48,9,0
245,4,01:17:10,5,64,19.6,31.1,3.1,3.1,,,,,,,,7.03,5.84,2.35,2.63,2.28,,,,,,,,20.13,10,0
246,1,01:17:36,5,62,12.6,21.2,9.4,22.1,,,,,,,,11.29,17.09,15.51,12.16,12.92,,,,,,,,68.97,11,0
247,1,01:17:48,5,62,18.0,4.2,30.3,10.1,,,,,,,,12.83,15.05,15.51,14.56,15.29,,,,,,,,73.23,16,0
248,1,01:18:07,2,58,11.7,,,,,,,,,,,3.31,2.71,,,,,,,,,,,6.02,3,0
249,4,01:18:24,2,59,8.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
250,4,01:18:35,5,73,16.4,4.3,34.4,4.0,,,,,,,,13.38,8.49,8.19,4.15,3.75,,,,,,,,37.96,9,0
251,1,01:18:39,5,65,17.1,4.2,35.2,4.0,,,,,,,,12.51,14.58,15.27,11.40,12.43,,,,,,,,66.19,9,0
252,1,01:19:18,5,72,18.0,4.3,31.3,4.1,,,,,,,,11.29,6.85,6.71,5.18,6.33,,,,,,,,36.36,9,0
253,3,01:19:35,2,86,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0
254,1,01:19:36,5,67,15.5,4.3,33.3,4.1,,,,,,,,12.25,9.68,8.95,10.68,10.90,,,,,,,,52.47,9,0
255,4,01:20:02,5,73,15.3,4.3,31.3,4.0,,,,,,,,13.27,8.90,9.10,15.55,16.78,,,,,,,,63.60,9,0
256,1,01:20:30,5,63,17.9,4.2,34.0,4.1,,,,,,,,12.06,9.59,9.36,6.12,6.33,,,,,,,,43.46,9,0
257,4,01:20:31,2,71,9.4,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,2,0
258,2,01:20:59,5,70,11.2,4.3,32.5,4.1,,,,,,,,9.97,10.56,10.34,6.83,7.02,,,,,,,,44.71,9,0
259,4,01:21:08,2,68,21.9,,,,,,,,,,,10.83,11.20,,,,,,,,,,,22.03,5,0
260,2,01:22:01,5,73,12.8,4.3,31.0,4.1,,,,,,,,10.60,10.17,10.24,6.90,7.97,,,,,,,,45.88,9,0
261,4,01:22:15,5,64,16.6,4.4,31.2,10.2,,,,,,,,11.41,16.12,15.84,17.03,18.51,,,,,,,,78.92,16,0
262,2,01:23:03,5,65,18.1,4.6,35.7,5.1,,,,,,,,10.77,10.65,11.99,9.10,9.91,,,,,,,,52.42,9,0
263,2,01:23:13,5,68,17.8,4.3,28.0,4.0,,,,,,,,12.65,17.56,17.26,16.39,15.97,,,,,,,,79.84,9,0
264,2,01:23:26,5,73,19.6,4.3,34.9,4.1,,,,,,,,10.72,8.53,8.69,4.27,3.11,,,,,,,,35.33,9,0
265,1,01:23:29,5,65,19.7,4.4,31.3,4.1,,,,,,,,12.53,8.57,8.82,8.84,9.60,,,,,,,,48.37,9,0
266,4,01:23:39,3,72,11.4,14.8,,,,,,,,,,3.31,4.90,1.77,,,,,,,,,,9.98,3,0
267,1,01:24:05,5,70,12.3,4.3,30.4,4.1,,,,,,,,10.78,11.66,11.57,9.86,13.00,,,,,,,,56.87,9,0
268,1,01:24:16,5,61,12.6,21.2,9.6,22.1,,,,,,,,11.59,17.31,9.70,4.80,4.33,,,,,,,,47.73,11,0
269,4,01:24:18,2,70,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
270,4,01:24:19,2,75,9.0,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
271,4,01:24:38,5,69,17.5,4.2,29.7,4.1,,,,,,,,11.55,8.62,8.11,9.74,9.35,,,,,,,,47.37,9,0
272,1,01:26:06,2,75,9.4,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0
273,1,01:26:14,2,71,8.3,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
274,3,01:26:31,6,67,17.2,4.2,19.1,9.9,21.6,,,,,,,11.50,6.32,6.25,5.43,5.92,6.10,,,,,,,41.51,12,0
275,1,01:27:21,5,64,17.1,4.3,35.5,4.1,,,,,,,,12.48,15.08,15.16,11.42,12.19,,,,,,,,66.33,9,0
277,4,01:27:25,2,71,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0
278,4,01:28:10,6,69,16.4,4.3,19.6,9.0,22.6,,,,,,,11.76,9.56,8.87,12.46,6.06,4.87,,,,,,,53.58,12,0
279,4,01:28:20,5,68,12.8,20.9,9.8,21.7,,,,,,,,9.58,14.26,10.56,11.81,8.95,,,,,,,,55.17,11,0
280,4,01:28:35,5,64,19.3,4.3,34.9,4.1,,,,,,,,12.29,15.53,15.13,13.45,13.72,,,,,,,,70.12,9,0
281,1,01:29:17,5,60,18.6,4.3,31.0,10.2,,,,,,,,11.74,15.92,15.18,12.95,15.14,,,,,,,,70.93,16,0
282,4,01:29:28,5,69,17.2,4.3,36.6,4.1,,,,,,,,10.81,7.09,6.65,5.60,4.72,,,,,,,,34.87,9,0
283,1,01:29:37,5,70,20.4,4.3,34.2,4.1,,,,,,,,12.83,11.46,12.25,8.84,9.46,,,,,,,,54.84,9,0
284,1,01:29:56,5,62,16.9,4.2,34.4,4.0,,,,,,,,12.13,14.15,13.73,11.39,12.39,,,,,,,,63.79,9,0
285,2,01:30:03,2,84,8.4,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
286,1,01:30:09,5,68,13.0,4.3,29.9,10.1,,,,,,,,10.44,13.17,13.90,16.52,17.47,,,,,,,,71.51,16,0
287,1,01:30:18,2,75,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
288,1,01:30:52,5,63,17.1,4.3,35.5,4.1,,,,,,,,12.73,17.06,17.55,14.82,16.30,,,,,,,,78.45,9,0
289,3,01:31:02,2,73,10.1,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,3,0
290,4,01:31:04,2,70,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.54,2,0
291,1,01:31:52,5,71,16.5,4.3,28.9,10.1,,,,,,,,11.98,12.61,13.15,16.59,18.72,,,,,,,,73.07,16,0
292,4,01:32:26,2,71,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
293,4,01:32:35,2,66,8.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
294,1,01:32:39,5,38,6.8,7.6,6.3,22.6,,,,,,,,2.94,4.34,3.12,8.10,8.01,,,,,,,,26.50,0,33
296,1,01:32:54,5,73,15.4,4.3,35.6,4.1,,,,,,,,10.76,9.20,9.17,8.52,6.95,,,,,,,,44.61,9,0
297,2,01:33:24,5,74,19.2,4.3,29.9,10.0,,,,,,,,12.29,17.10,17.24,17.59,17.70,,,,,,,,81.91,16,0
298,4,01:34:33,5,68,17.3,4.4,30.6,4.0,,,,,,,,11.17,14.11,13.75,12.29,12.50,,,,,,,,63.83,9,0
299,4,01:37:06,6,71,17.1,4.4,21.1,9.0,22.8,,,,,,,10.80,10.27,10.05,12.10,6.15,5.57,,,,,,,54.93,12,0
301,1,01:37:13,5,71,11.5,4.3,32.7,4.1,,,,,,,,9.52,10.67,11.20,8.53,7.99,,,,,,,,47.90,9,0
302,4,01:38:12,5,68,17.8,4.3,35.2,4.0,,,,,,,,11.56,17.07,15.62,11.23,11.98,,,,,,,,67.47,9,0
303,4,01:38:45,2,75,9.2,,,,,,,,,,,2.96,3.88,,,,,,,,,,,6.83,2,0
304,4,01:40:17,2,72,8.4,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.35,2,0
305,4,01:40:24,2,67,9.0,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
306,4,01:40:43,5,69,19.7,4.3,31.1,4.1,,,,,,,,11.14,8.51,8.19,6.14,6.45,,,,,,,,40.42,9,0
307,1,01:40:47,5,64,13.1,4.3,27.4,4.0,,,,,,,,10.34,4.94,5.48,4.19,5.36,,,,,,,,30.32,9,0