veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:00,2,66,10.9,,,,,,,,,,,3.28,3.16,,,,,,,,,,,6.44,3,0
2,1,00:03:19,2,67,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
3,1,00:05:44,2,48,8.6,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.17,2,0
4,1,00:08:55,2,68,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
5,2,00:11:55,2,54,13.1,,,,,,,,,,,3.79,6.54,,,,,,,,,,,10.34,3,0
6,1,00:13:20,2,68,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
7,1,00:13:21,2,68,9.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
8,2,00:15:45,2,66,8.6,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
9,1,00:28:22,2,66,8.9,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
10,1,00:29:56,2,65,12.0,,,,,,,,,,,3.16,2.14,,,,,,,,,,,5.30,3,0
11,1,00:31:55,5,64,18.8,4.4,32.7,4.0,,,,,,,,10.70,8.79,7.93,5.40,4.31,,,,,,,,37.13,9,0
12,1,00:43:03,2,70,11.1,,,,,,,,,,,3.43,3.82,,,,,,,,,,,7.26,3,0
13,1,00:56:00,2,66,8.9,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
14,1,00:59:53,2,66,10.2,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0
15,1,01:00:13,2,80,8.7,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.10,2,0
16,1,01:01:38,2,65,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
17,1,01:06:17,2,62,10.5,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
18,1,01:20:41,2,65,8.2,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
19,1,01:34:00,2,67,9.8,,,,,,,,,,,2.99,3.42,,,,,,,,,,,6.41,3,0
20,2,01:38:09,2,73,9.2,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
22,1,02:13:29,2,55,8.3,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
23,1,02:14:08,2,52,8.7,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0
24,1,02:35:55,6,65,16.9,4.2,27.3,4.0,4.2,,,,,,,9.64,5.20,6.10,3.10,2.79,2.26,,,,,,,29.10,10,0
25,1,02:37:20,2,68,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
26,1,02:43:56,2,58,9.3,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.16,2,0
27,1,02:45:32,5,63,12.3,4.3,34.9,4.0,,,,,,,,8.68,7.88,7.68,6.98,6.19,,,,,,,,37.42,9,0
28,1,02:50:18,2,54,8.8,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
29,2,03:00:58,2,48,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
30,1,03:15:52,2,43,9.3,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
31,1,03:16:07,2,53,10.6,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0
32,1,03:29:08,2,57,11.1,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0
33,1,03:29:18,2,47,10.9,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.20,3,0
34,1,03:36:23,2,43,9.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0
35,1,03:36:37,6,43,14.7,4.5,34.3,5.0,5.0,,,,,,,7.33,5.61,5.63,3.66,3.13,3.20,,,,,,,28.56,10,0
36,1,03:41:30,2,47,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
37,1,03:42:24,2,48,9.9,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
38,1,03:48:21,2,50,11.8,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.57,3,0
39,1,03:49:31,2,60,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
40,1,03:56:29,5,70,12.3,4.2,32.3,4.1,,,,,,,,7.70,4.68,4.64,4.27,2.28,,,,,,,,23.58,9,0
41,1,03:56:42,2,52,9.1,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
42,1,04:03:42,2,62,11.5,,,,,,,,,,,3.46,4.02,,,,,,,,,,,7.48,3,0
43,1,04:08:50,2,66,12.9,,,,,,,,,,,3.83,4.12,,,,,,,,,,,7.95,3,0
44,2,04:12:29,2,50,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
45,1,04:16:14,2,54,9.5,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
46,1,04:22:14,2,60,12.0,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
47,1,04:23:41,2,57,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
48,1,04:27:02,2,65,12.1,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.93,3,0
49,1,04:37:30,2,47,12.8,,,,,,,,,,,3.79,3.58,,,,,,,,,,,7.37,3,0
50,2,04:48:26,2,60,9.4,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.39,2,0
51,1,04:50:26,2,60,10.1,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,3,0
52,1,04:53:01,2,48,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
53,1,04:59:19,2,61,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
54,1,05:00:21,2,58,8.4,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
55,1,05:02:22,5,64,11.3,4.3,29.7,4.1,,,,,,,,8.39,7.23,6.60,6.26,5.56,,,,,,,,34.03,9,0
56,1,05:07:11,2,52,9.5,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
57,1,05:10:00,2,63,8.6,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
58,1,05:14:39,2,37,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
59,1,05:15:27,2,65,11.9,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
60,1,05:15:51,2,68,8.8,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
61,1,05:18:36,2,60,8.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
62,2,05:24:12,2,45,11.4,,,,,,,,,,,3.62,6.11,,,,,,,,,,,9.74,3,0
63,1,05:24:59,2,61,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
64,1,05:28:32,2,66,10.2,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
65,1,05:29:00,2,44,10.3,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0
66,1,05:32:04,2,45,11.9,,,,,,,,,,,3.93,2.73,,,,,,,,,,,6.66,3,0
67,1,05:34:39,5,66,12.4,4.2,30.5,4.1,,,,,,,,9.44,6.71,6.84,7.51,6.40,,,,,,,,36.90,9,0
68,1,05:34:41,2,68,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
69,1,05:34:44,2,68,8.1,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
70,1,05:34:50,2,67,10.6,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,3,0
71,1,05:37:02,2,66,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
72,1,05:37:06,2,64,9.3,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.63,2,0
73,1,05:37:51,2,58,11.3,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
74,1,05:40:08,2,68,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
75,1,05:40:17,2,68,10.5,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
76,1,05:40:43,2,63,9.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
77,1,05:42:28,2,51,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.65,2,0
78,1,05:43:10,2,58,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.08,2,0
79,1,05:44:16,2,58,11.7,,,,,,,,,,,3.16,2.05,,,,,,,,,,,5.21,3,0
80,2,05:44:33,2,68,9.4,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
81,1,05:45:01,2,67,12.2,,,,,,,,,,,3.44,3.74,,,,,,,,,,,7.18,3,0
82,2,05:45:11,2,67,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
83,1,05:46:23,2,68,9.4,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
84,1,05:47:06,2,55,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
85,1,05:47:35,2,68,9.2,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
86,1,05:47:41,5,65,14.7,4.4,30.1,4.1,,,,,,,,9.01,4.57,4.76,3.36,3.33,,,,,,,,25.04,9,0
87,1,05:47:56,2,47,10.2,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
88,1,05:49:08,5,60,12.1,4.4,32.2,10.2,,,,,,,,3.86,10.35,10.09,18.04,13.37,,,,,,,,55.72,16,33
89,2,05:51:30,2,53,9.4,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.09,2,0
90,1,05:54:30,2,66,10.1,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,3,0
91,1,05:56:47,2,71,11.7,,,,,,,,,,,3.38,2.15,,,,,,,,,,,5.53,3,0
92,1,05:59:34,6,66,12.6,4.7,4.3,22.9,3.9,,,,,,,11.73,10.52,17.94,18.62,15.94,22.41,,,,,,,97.15,10,0
93,1,05:59:35,2,65,20.8,,,,,,,,,,,8.73,14.69,,,,,,,,,,,23.43,5,33
94,1,06:00:07,2,70,9.5,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
95,1,06:01:20,2,62,9.1,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
96,1,06:02:59,2,56,9.0,,,,,,,,,,,1.94,0.94,,,,,,,,,,,2.89,2,0
97,1,06:05:41,2,68,5.4,,,,,,,,,,,0.72,1.10,,,,,,,,,,,1.82,2,0
98,1,06:08:02,2,79,9.5,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
99,1,06:09:14,2,68,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
100,1,06:09:43,5,63,16.6,4.2,30.2,4.0,,,,,,,,10.25,10.85,10.58,8.94,7.93,,,,,,,,48.55,9,0
101,1,06:09:56,2,66,11.6,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
102,1,06:10:55,4,68,13.2,22.9,2.5,,,,,,,,,4.24,4.32,2.50,2.33,,,,,,,,,13.40,3,0
103,1,06:11:28,2,64,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
104,1,06:13:35,2,69,9.5,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
105,1,06:14:09,2,63,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
106,1,06:14:17,2,68,12.0,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
107,1,06:16:15,2,68,9.3,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,2,0
108,1,06:17:06,3,63,10.8,13.4,,,,,,,,,,3.02,3.41,1.50,,,,,,,,,,7.92,3,0
109,1,06:17:54,2,58,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
110,1,06:18:25,2,70,11.8,,,,,,,,,,,3.11,2.21,,,,,,,,,,,5.32,3,0
111,1,06:18:36,2,70,12.1,,,,,,,,,,,3.30,3.59,,,,,,,,,,,6.89,3,0
112,2,06:19:24,2,68,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
113,1,06:20:52,2,66,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
114,1,06:20:53,2,71,10.6,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
115,1,06:20:59,5,68,14.7,4.4,29.0,4.1,,,,,,,,11.82,17.87,16.36,17.59,16.08,,,,,,,,79.72,9,0
116,1,06:21:55,2,71,8.5,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.03,2,0
117,1,06:22:13,2,71,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
118,1,06:22:45,2,73,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
119,1,06:22:58,5,68,12.3,4.3,31.1,4.0,,,,,,,,9.03,4.54,4.81,4.22,2.71,,,,,,,,25.32,9,0
120,1,06:24:28,2,51,9.5,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.30,2,0
121,1,06:25:02,2,66,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
122,1,06:25:17,2,69,13.2,,,,,,,,,,,3.32,2.42,,,,,,,,,,,5.74,3,0
123,1,06:25:45,2,63,8.4,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
124,1,06:26:08,2,74,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
125,1,06:26:11,2,74,10.9,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,3,0
126,1,06:27:02,2,75,11.0,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,0
127,1,06:27:09,2,66,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
128,1,06:27:55,2,66,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
129,1,06:29:31,2,68,8.4,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
130,1,06:30:56,2,70,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.76,2,0
131,1,06:31:26,2,78,9.1,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
132,1,06:31:38,2,68,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0
133,1,06:31:45,2,71,8.7,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
134,1,06:31:53,2,64,9.5,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.90,2,0
135,1,06:32:14,2,67,9.5,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
136,2,06:32:30,2,69,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
137,1,06:32:43,2,70,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.58,2,0
138,1,06:33:19,2,65,8.2,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.21,2,0
139,1,06:33:28,2,62,8.8,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.68,2,0
140,1,06:33:51,2,70,10.9,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0
141,2,06:34:08,2,67,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
142,1,06:34:10,2,68,12.0,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
143,1,06:34:57,2,70,10.0,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0
144,1,06:35:22,2,60,8.2,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
145,1,06:37:16,2,68,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0
146,1,06:37:22,2,66,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
147,1,06:37:40,2,66,11.5,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
148,1,06:38:03,2,65,9.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,2,0
149,2,06:38:05,2,70,12.0,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.95,3,0
150,1,06:38:10,2,59,9.0,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
151,2,06:38:37,2,68,11.7,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
152,1,06:38:41,2,70,13.1,,,,,,,,,,,3.20,3.56,,,,,,,,,,,6.77,3,0
153,2,06:39:10,2,62,7.8,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0
154,1,06:39:36,2,60,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
155,1,06:40:01,2,68,9.4,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
156,1,06:40:19,2,70,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
157,1,06:40:29,2,68,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
158,1,06:41:06,2,66,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
159,1,06:41:14,2,68,9.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
160,1,06:41:20,2,72,9.8,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0
161,1,06:41:37,2,65,11.7,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,0
162,1,06:41:47,2,70,10.8,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.14,3,0
163,2,06:41:54,2,75,9.5,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.22,2,0
164,1,06:41:58,2,66,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
165,1,06:42:11,2,71,9.5,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
166,1,06:43:06,2,68,14.0,,,,,,,,,,,3.93,2.94,,,,,,,,,,,6.87,5,0
167,1,06:43:20,2,57,10.9,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,3,0
168,1,06:44:38,2,65,11.9,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.03,3,0
169,1,06:44:50,2,58,8.1,,,,,,,,,,,1.66,0.81,,,,,,,,,,,2.46,2,0
170,2,06:45:23,2,66,9.2,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0
171,1,06:45:24,2,58,18.4,,,,,,,,,,,5.51,9.44,,,,,,,,,,,14.95,5,0
172,2,06:45:53,2,64,8.8,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
173,1,06:45:53,3,56,11.0,15.6,,,,,,,,,,2.56,2.62,1.53,,,,,,,,,,6.71,3,0
175,1,06:46:08,2,65,9.1,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
176,1,06:46:35,2,71,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
177,1,06:47:40,2,51,15.7,,,,,,,,,,,4.03,7.16,,,,,,,,,,,11.19,5,0
178,1,06:47:51,2,53,9.0,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
179,1,06:48:04,2,69,8.6,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
180,1,06:48:18,2,65,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
181,2,06:48:32,2,71,12.9,,,,,,,,,,,3.56,2.96,,,,,,,,,,,6.52,3,0
182,1,06:49:11,2,60,9.9,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.96,3,0
183,1,06:49:23,2,62,8.5,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
184,1,06:49:45,2,67,12.2,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.86,3,0
185,1,06:49:52,2,58,10.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.29,3,0
186,1,06:49:59,2,69,8.8,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
187,1,06:50:05,2,69,9.2,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
188,1,06:51:31,2,63,9.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
189,1,06:51:35,2,71,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
190,1,06:51:58,2,65,14.3,,,,,,,,,,,4.12,3.00,,,,,,,,,,,7.11,5,0
191,1,06:52:10,2,62,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
192,1,06:52:14,2,66,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.45,2,0
193,1,06:52:17,2,68,11.6,,,,,,,,,,,2.98,4.14,,,,,,,,,,,7.12,3,0
194,1,06:52:41,2,71,8.4,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,0
195,1,06:53:17,2,67,12.1,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
196,1,06:54:23,2,74,9.6,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
197,1,06:54:44,2,71,8.8,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.80,2,0
198,1,06:54:54,2,62,11.6,,,,,,,,,,,4.51,3.39,,,,,,,,,,,7.89,3,0
199,1,06:55:08,2,63,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
200,1,06:55:31,2,70,8.4,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.44,2,0
201,1,06:55:35,2,62,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
202,1,06:55:53,2,64,8.2,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
203,2,06:55:53,2,68,8.6,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
204,1,06:56:33,2,65,11.9,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0
205,2,06:56:35,2,73,9.6,,,,,,,,,,,2.12,1.90,,,,,,,,,,,4.02,2,0
206,2,06:56:38,2,80,8.9,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
207,1,06:56:59,2,67,12.9,,,,,,,,,,,3.80,3.03,,,,,,,,,,,6.83,3,0
208,1,06:57:18,2,60,9.0,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
209,2,06:57:21,2,65,11.5,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
210,1,06:57:22,2,63,11.8,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
211,1,06:57:23,2,63,9.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
212,1,06:57:31,2,58,8.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
213,1,06:57:38,2,65,8.7,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
214,2,06:57:44,2,68,11.6,,,,,,,,,,,3.64,4.67,,,,,,,,,,,8.31,3,0
215,1,06:58:20,2,48,11.1,,,,,,,,,,,3.04,3.35,,,,,,,,,,,6.39,3,0
216,1,06:59:13,2,66,9.5,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
217,1,06:59:15,2,67,12.2,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
218,1,06:59:34,2,63,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
219,1,06:59:53,2,72,9.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
220,1,06:59:58,2,71,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
221,1,07:00:08,2,67,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
222,1,07:00:31,2,71,10.9,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.25,3,0
223,1,07:00:52,5,66,17.2,4.3,33.0,4.0,,,,,,,,10.19,6.03,5.91,4.58,4.59,,,,,,,,31.30,9,0
224,1,07:01:02,2,66,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
225,2,07:01:14,2,70,12.7,,,,,,,,,,,4.50,3.50,,,,,,,,,,,8.00,3,0
226,1,07:01:15,2,64,10.2,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
227,1,07:02:39,2,68,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
228,1,07:02:51,2,73,12.9,,,,,,,,,,,4.09,3.60,,,,,,,,,,,7.69,3,0
229,1,07:04:17,2,70,9.2,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
230,1,07:04:33,2,53,9.9,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0
231,1,07:04:53,2,60,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
232,1,07:05:06,2,66,8.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
233,1,07:05:15,2,65,7.8,,,,,,,,,,,1.16,0.85,,,,,,,,,,,2.01,2,0
234,1,07:06:27,2,73,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
235,1,07:06:58,2,48,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
236,2,07:06:58,2,70,8.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
239,1,07:07:15,2,52,8.1,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0
240,1,07:08:01,2,68,11.5,,,,,,,,,,,3.56,4.65,,,,,,,,,,,8.21,3,0
241,1,07:08:10,2,67,10.1,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,0
242,1,07:08:12,2,68,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
243,1,07:08:42,2,68,12.0,,,,,,,,,,,3.09,2.22,,,,,,,,,,,5.31,3,0
244,2,07:09:01,2,73,9.2,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
245,1,07:09:02,2,65,8.4,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
246,1,07:09:16,2,71,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
247,1,07:09:20,2,71,9.4,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.37,2,0
248,1,07:09:30,5,66,15.3,4.4,30.1,4.1,,,,,,,,8.55,4.64,4.54,4.33,3.04,,,,,,,,25.10,9,0
249,2,07:09:33,2,70,9.1,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
250,1,07:09:35,2,67,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
251,1,07:09:50,2,65,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
252,1,07:10:52,2,65,8.4,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
253,1,07:11:34,2,68,9.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.92,2,0
254,1,07:11:42,2,65,11.1,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
255,2,07:12:01,2,68,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.77,2,0
256,1,07:12:01,2,55,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
257,1,07:12:05,2,68,11.5,,,,,,,,,,,3.30,3.69,,,,,,,,,,,6.99,3,0
258,2,07:12:09,2,69,9.4,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0
259,1,07:12:13,2,66,10.7,,,,,,,,,,,2.65,3.05,,,,,,,,,,,5.71,3,0
260,2,07:12:20,2,72,10.8,,,,,,,,,,,3.17,3.10,,,,,,,,,,,6.27,3,0
261,1,07:12:20,2,60,7.5,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,2,0
262,1,07:13:06,5,67,20.8,4.3,35.8,4.0,,,,,,,,10.75,16.30,15.58,11.29,10.88,,,,,,,,64.78,9,34
263,1,07:13:31,2,62,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
264,1,07:14:02,2,69,9.4,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
265,1,07:14:24,2,68,8.9,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.36,2,0
266,1,07:14:31,2,65,12.0,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
267,2,07:14:37,2,65,9.3,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.28,2,0
268,1,07:14:45,2,58,12.1,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0
269,1,07:15:20,2,70,9.5,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.06,2,0
270,1,07:15:22,2,65,9.4,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
271,1,07:15:27,2,68,8.6,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
272,1,07:15:35,2,74,11.8,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
273,1,07:16:15,2,64,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
274,1,07:16:19,2,64,9.6,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
275,1,07:16:31,2,71,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
276,1,07:17:05,2,65,9.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
277,1,07:17:11,2,68,11.6,,,,,,,,,,,3.11,5.33,,,,,,,,,,,8.44,3,0
278,1,07:18:28,2,70,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0
279,1,07:18:36,2,62,11.8,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0
280,1,07:18:40,4,65,11.5,15.6,2.8,,,,,,,,,3.75,4.48,2.00,1.90,,,,,,,,,12.13,3,0
281,1,07:18:44,2,60,9.6,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0
282,1,07:18:48,2,69,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
283,1,07:19:07,2,71,11.8,,,,,,,,,,,3.36,4.49,,,,,,,,,,,7.85,3,0
284,1,07:19:23,2,68,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
285,1,07:19:36,2,66,9.4,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0
286,2,07:19:50,2,70,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
287,1,07:20:37,2,59,9.6,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
288,2,07:21:01,2,67,9.3,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
289,1,07:21:41,4,53,12.0,20.5,2.8,,,,,,,,,3.04,3.28,2.95,2.80,,,,,,,,,12.07,3,0
290,1,07:22:17,2,68,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
291,1,07:23:52,2,62,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
292,2,07:24:12,2,68,8.9,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
293,1,07:24:30,2,66,8.5,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.94,2,0
294,1,07:25:11,2,68,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
295,2,07:25:14,2,66,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
296,1,07:25:24,2,65,9.5,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
297,1,07:26:06,5,65,15.8,4.1,30.3,4.2,,,,,,,,10.49,4.86,5.11,2.71,3.26,,,,,,,,26.43,9,0
298,1,07:26:06,2,12,0.8,,,,,,,,,,,0.67,0.76,,,,,,,,,,,1.43,14,38
299,1,07:26:18,2,63,9.0,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
300,1,07:27:09,2,66,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
301,1,07:27:22,2,94,9.8,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,2,0
302,1,07:27:23,2,99,8.4,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.39,2,0
303,1,07:27:33,2,68,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
304,1,07:27:38,2,63,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
305,2,07:27:38,2,66,12.4,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0
306,1,07:27:44,2,65,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
307,1,07:28:32,2,71,11.2,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0
308,1,07:28:37,2,67,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
309,1,07:28:50,2,73,9.4,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.53,2,0
310,1,07:28:54,2,71,8.9,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
311,1,07:28:56,2,71,11.9,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
312,1,07:29:14,2,71,10.2,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.51,3,0
313,1,07:29:22,2,71,12.2,,,,,,,,,,,3.29,2.81,,,,,,,,,,,6.10,3,0
314,2,07:29:26,2,68,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
315,1,07:29:27,2,68,9.7,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
316,2,07:29:31,2,68,9.7,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.42,2,0
317,1,07:29:36,2,66,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
318,1,07:29:42,2,66,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
319,1,07:29:47,2,67,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0
320,2,07:29:52,2,69,12.9,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.45,3,0
321,1,07:29:54,2,68,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
322,2,07:29:56,2,70,9.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,3,0
323,1,07:30:03,6,68,15.4,4.3,24.2,4.2,4.1,,,,,,,10.41,14.59,14.46,12.96,12.81,12.39,,,,,,,77.61,10,0
325,1,07:30:30,2,69,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,2,0
326,1,07:30:36,2,67,8.8,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
327,1,07:30:46,2,60,9.3,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
328,1,07:31:01,2,67,10.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,3,0
329,1,07:31:15,2,68,8.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
330,1,07:31:17,2,68,12.1,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,0
331,1,07:31:22,6,67,16.2,4.2,24.5,4.1,4.2,,,,,,,9.63,14.89,14.84,12.93,12.60,12.79,,,,,,,77.68,10,0
333,2,07:31:44,2,68,9.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.24,2,0
334,1,07:31:44,2,60,12.1,,,,,,,,,,,3.34,2.35,,,,,,,,,,,5.69,3,0
335,1,07:32:02,2,65,12.0,,,,,,,,,,,3.45,2.67,,,,,,,,,,,6.12,3,0
336,1,07:32:04,2,70,11.9,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
337,2,07:32:08,2,77,8.9,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
338,1,07:32:12,2,66,8.9,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
339,1,07:32:20,2,63,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
340,1,07:32:25,2,68,9.9,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,3,0
341,2,07:32:30,2,66,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
342,1,07:32:31,6,68,19.7,4.3,27.0,4.0,4.1,,,,,,,11.14,15.83,15.58,11.62,11.72,12.13,,,,,,,78.03,10,0
343,1,07:32:47,2,75,8.6,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
344,1,07:32:49,2,68,11.6,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
345,1,07:33:08,2,68,12.0,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
346,1,07:33:13,2,58,9.9,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.43,3,0
347,1,07:33:35,2,71,8.1,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.89,2,0
348,1,07:33:37,2,69,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
349,1,07:33:58,2,70,9.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
350,1,07:34:11,2,62,11.2,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.73,3,0
351,1,07:34:25,2,69,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,2,0
352,1,07:34:32,2,71,12.0,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0
353,1,07:34:59,2,68,10.6,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,3,0
354,1,07:35:08,2,69,8.9,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
355,1,07:35:10,2,68,9.4,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
356,1,07:35:18,6,68,18.8,4.4,23.5,4.2,4.0,,,,,,,10.24,16.69,17.61,8.38,12.01,13.09,,,,,,,78.01,10,0
357,1,07:35:28,2,66,11.2,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
358,1,07:35:41,2,71,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.63,2,0
359,1,07:36:18,2,67,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
360,1,07:36:52,2,65,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
361,1,07:36:55,2,69,9.5,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
362,2,07:36:57,2,68,7.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
363,1,07:37:11,2,62,9.1,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
364,1,07:37:33,2,70,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
365,1,07:37:34,2,75,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0