veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:50,2,57,7.9,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
2,1,00:05:12,2,74,11.7,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
3,1,00:06:44,2,53,9.3,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.77,2,0
4,1,00:08:23,2,69,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
5,1,00:16:10,4,63,13.1,23.5,4.1,,,,,,,,,8.97,10.93,5.46,5.64,,,,,,,,,30.99,8,0
6,2,00:24:12,2,67,8.6,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0
7,2,00:35:45,2,67,8.5,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
8,1,00:35:46,2,68,8.6,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
9,1,00:39:41,2,68,9.0,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
10,1,00:48:48,2,68,8.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
11,1,00:50:40,2,63,8.9,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
12,1,00:51:40,5,63,16.5,4.4,35.4,3.9,,,,,,,,10.52,17.61,17.20,27.22,17.02,,,,,,,,89.57,9,34
13,1,00:54:01,2,68,8.9,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
14,1,00:54:26,3,65,21.4,4.3,,,,,,,,,,10.53,13.31,12.59,,,,,,,,,,36.43,6,0
15,1,00:55:11,2,66,8.4,,,,,,,,,,,2.20,1.90,,,,,,,,,,,4.10,2,0
16,1,01:02:42,2,65,10.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
17,1,01:05:43,2,55,8.6,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
18,1,01:24:52,2,72,8.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
19,1,01:50:02,2,60,8.8,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0
20,1,01:50:16,6,67,12.3,4.2,28.0,4.1,4.2,,,,,,,8.62,4.52,5.00,3.62,3.34,2.18,,,,,,,27.29,10,0
21,1,01:54:59,2,66,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
22,1,02:00:52,2,66,9.5,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
23,1,02:11:48,2,68,9.4,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.27,2,0
24,1,02:33:05,2,61,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,2,0
25,1,02:34:09,5,83,24.7,6.2,42.9,5.2,,,,,,,,11.32,31.50,23.22,29.60,16.11,,,,,,,,111.76,9,33
26,1,02:35:31,5,71,12.5,4.2,34.5,4.0,,,,,,,,8.30,7.53,6.66,5.92,5.59,,,,,,,,34.00,9,0
27,2,02:40:53,2,60,9.8,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0
28,1,02:47:10,2,60,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
29,1,02:51:49,2,63,9.0,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
30,1,03:45:31,2,64,11.7,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
31,1,03:53:23,2,67,11.6,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
32,1,03:53:28,2,68,9.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
33,1,03:54:32,2,76,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
34,1,03:55:55,6,67,12.3,4.2,28.0,4.0,4.2,,,,,,,8.08,4.67,4.41,3.94,3.39,1.87,,,,,,,26.36,10,0
35,1,04:08:52,2,69,11.8,,,,,,,,,,,3.83,2.63,,,,,,,,,,,6.45,3,0
36,1,04:09:31,2,75,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
37,1,04:11:26,2,72,12.0,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
38,1,04:12:29,2,63,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
39,1,04:12:39,2,68,12.0,,,,,,,,,,,3.01,2.09,,,,,,,,,,,5.10,3,0
40,1,04:21:18,2,71,9.4,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0
41,1,04:24:06,2,73,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
42,1,04:24:50,2,60,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
43,1,04:39:58,2,60,10.5,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,3,0
44,1,04:50:44,2,58,10.5,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,3,0
45,2,04:51:00,2,61,11.7,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0
46,1,04:51:08,2,71,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0
47,1,04:56:23,2,67,10.0,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0
48,1,04:56:51,5,64,15.8,4.3,31.2,4.0,,,,,,,,8.00,4.20,4.40,3.08,2.58,,,,,,,,22.25,9,0
49,1,05:00:13,2,67,12.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.53,3,0
50,1,05:00:53,2,66,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
51,1,05:09:43,2,63,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
52,1,05:12:23,2,68,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
53,1,05:15:17,2,66,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
54,2,05:19:32,2,66,9.4,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.10,2,0
55,1,05:22:19,2,73,8.6,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
56,1,05:25:09,2,68,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
57,1,05:25:57,2,66,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.69,2,0
58,1,05:28:57,2,68,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
59,2,05:32:40,2,68,11.4,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
60,1,05:32:46,2,69,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
61,1,05:32:56,2,67,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
62,1,05:33:07,2,65,9.3,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.98,2,0
63,1,05:33:17,2,68,9.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,0
64,1,05:36:07,2,66,10.5,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.16,3,0
65,1,05:36:48,3,66,11.8,13.8,,,,,,,,,,3.05,3.56,1.05,,,,,,,,,,7.67,3,0
66,1,05:43:37,2,71,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
67,1,05:44:01,5,70,19.9,4.3,31.0,4.0,,,,,,,,8.89,6.23,5.88,3.38,3.32,,,,,,,,27.70,9,0
68,1,05:44:04,2,65,9.5,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
69,1,05:44:42,5,66,12.2,4.3,30.2,4.0,,,,,,,,7.44,5.91,5.80,7.82,7.38,,,,,,,,34.35,9,0
70,1,05:45:12,7,55,2.9,0.8,8.7,4.3,32.0,4.0,,,,,,1.88,4.23,3.25,7.19,6.63,6.44,6.44,,,,,,36.06,14,33
71,1,05:50:27,2,66,8.9,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
72,1,05:50:46,2,52,10.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
73,1,05:50:57,2,65,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
74,1,05:51:29,2,66,8.2,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.82,2,0
75,2,05:51:52,4,73,13.8,8.1,4.2,,,,,,,,,10.47,22.50,15.13,14.69,,,,,,,,,62.78,8,33
76,2,05:51:52,3,60,7.3,4.0,,,,,,,,,,9.78,16.43,17.45,,,,,,,,,,43.66,6,38
77,1,05:56:25,2,65,9.4,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
78,2,05:56:37,2,62,9.5,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
79,1,05:56:51,2,68,10.5,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0
80,1,05:57:30,2,70,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
81,1,05:57:50,2,69,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
82,1,05:58:15,2,62,8.9,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.90,2,0
83,2,05:58:16,5,65,18.4,4.4,28.1,4.1,,,,,,,,9.65,8.49,8.45,5.91,6.13,,,,,,,,38.62,9,0
84,1,06:04:39,2,62,8.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
85,2,06:05:36,2,69,9.8,,,,,,,,,,,1.93,2.07,,,,,,,,,,,4.00,2,0
86,1,06:06:08,2,68,10.5,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0
87,1,06:07:03,2,55,7.9,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.33,2,0
88,1,06:07:28,2,67,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0
89,1,06:10:37,2,63,9.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
90,1,06:10:48,2,65,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
91,2,06:10:53,2,70,10.4,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
92,1,06:12:39,6,60,3.4,15.1,4.3,33.2,3.9,,,,,,,2.30,7.19,5.75,4.96,4.15,4.18,,,,,,,28.53,14,33
93,1,06:13:29,2,68,13.2,,,,,,,,,,,4.01,2.70,,,,,,,,,,,6.72,3,0
94,1,06:16:05,2,61,8.9,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.18,2,0
95,1,06:16:29,2,72,11.7,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.18,3,0
96,1,06:16:57,2,67,12.0,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
97,1,06:17:03,2,70,12.8,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0
98,1,06:18:05,2,66,11.6,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
99,1,06:18:51,2,58,8.4,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.58,2,0
100,1,06:22:39,2,66,8.9,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
101,1,06:23:59,2,68,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
102,2,06:25:14,2,68,7.9,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.25,2,0
103,1,06:25:15,2,68,12.0,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.05,3,0
104,1,06:26:11,2,67,8.8,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
105,1,06:26:18,2,66,9.2,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
106,1,06:26:20,2,65,9.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0
107,1,06:27:02,2,66,11.6,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.53,3,0
108,1,06:27:22,2,70,10.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
109,1,06:27:33,2,67,9.1,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
110,1,06:28:40,2,63,8.1,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0
111,1,06:29:10,2,65,8.1,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,0
112,1,06:29:22,2,66,9.5,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
113,1,06:30:17,2,67,8.6,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
114,1,06:30:46,2,68,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
115,1,06:31:05,2,77,7.9,,,,,,,,,,,1.07,1.47,,,,,,,,,,,2.54,2,0
116,1,06:31:12,2,66,12.1,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
117,1,06:31:26,2,62,8.7,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0
118,1,06:31:31,3,65,12.3,5.2,,,,,,,,,,7.50,3.40,11.38,,,,,,,,,,22.28,6,0
119,1,06:31:45,2,66,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
120,1,06:32:16,2,65,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
121,2,06:32:21,2,68,12.9,,,,,,,,,,,3.45,3.21,,,,,,,,,,,6.66,3,0
122,1,06:32:30,2,65,8.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
123,1,06:33:20,5,65,15.9,4.1,31.4,3.9,,,,,,,,9.78,5.15,5.17,3.21,2.40,,,,,,,,25.71,9,0
124,1,06:33:20,2,12,0.8,,,,,,,,,,,0.74,0.72,,,,,,,,,,,1.46,14,38
125,1,06:33:23,2,68,8.8,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.00,2,0
126,2,06:33:24,2,73,9.6,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
127,1,06:33:25,2,60,9.9,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,3,0
128,1,06:34:25,2,71,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
129,1,06:34:38,2,63,8.6,,,,,,,,,,,1.81,0.86,,,,,,,,,,,2.67,2,0
130,1,06:35:02,2,65,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
131,1,06:35:45,2,62,11.5,,,,,,,,,,,2.83,3.24,,,,,,,,,,,6.07,3,0
132,1,06:36:29,2,55,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.60,2,0
133,1,06:36:49,2,74,12.0,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
134,1,06:37:13,4,98,23.3,9.1,7.7,,,,,,,,,8.23,15.00,19.75,9.58,,,,,,,,,52.55,8,33
135,2,06:37:14,2,64,9.9,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
136,1,06:37:26,4,98,27.9,7.9,6.3,,,,,,,,,7.80,14.72,22.53,8.80,,,,,,,,,53.85,8,33
137,2,06:37:30,5,70,12.2,4.2,32.1,4.0,,,,,,,,7.97,5.12,4.80,3.63,3.11,,,,,,,,24.62,9,0
138,1,06:37:31,2,65,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
139,1,06:37:36,2,61,10.7,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,3,0
140,1,06:38:05,2,68,8.7,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
141,2,06:38:11,2,70,8.8,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
142,1,06:38:17,2,67,8.8,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
143,1,06:39:02,2,66,9.4,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
144,1,06:40:37,2,66,11.6,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,3,0
145,1,06:40:42,2,70,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
146,1,06:40:52,2,71,12.1,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.59,3,0
147,1,06:41:10,2,48,9.0,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
148,2,06:41:18,2,68,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
149,1,06:41:37,5,83,4.7,29.3,7.3,2.4,,,,,,,,7.34,12.86,24.73,18.86,3.05,,,,,,,,66.84,14,33
150,2,06:42:10,2,66,11.5,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.51,3,0
151,1,06:42:11,2,63,11.0,,,,,,,,,,,2.51,2.80,,,,,,,,,,,5.31,3,0
152,1,06:42:36,2,66,10.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,3,0
153,1,06:42:50,2,68,13.0,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.20,3,0
154,1,06:43:16,2,71,8.5,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.39,2,0
155,1,06:43:34,2,73,9.5,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
156,1,06:43:42,2,65,8.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
157,2,06:43:44,2,66,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
158,2,06:43:46,2,69,10.6,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0
159,1,06:43:53,3,55,12.0,4.9,,,,,,,,,,4.44,1.53,8.73,,,,,,,,,,14.70,6,0
160,2,06:44:04,2,71,9.0,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
161,1,06:44:19,2,62,8.5,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.56,2,0
162,1,06:44:41,2,75,8.6,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
163,1,06:45:40,2,71,9.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0
164,1,06:46:04,2,57,9.4,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0
165,1,06:46:18,2,70,8.9,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
166,2,06:46:46,2,68,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
167,2,06:47:04,2,66,8.1,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
168,2,06:47:05,5,70,18.5,4.3,29.1,4.1,,,,,,,,9.30,8.70,8.67,6.34,6.15,,,,,,,,39.17,9,0
169,1,06:47:05,3,54,13.6,4.9,,,,,,,,,,5.65,1.53,8.88,,,,,,,,,,16.06,6,0
171,1,06:47:28,2,68,11.7,,,,,,,,,,,3.21,4.36,,,,,,,,,,,7.57,3,0
172,1,06:48:06,2,65,11.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,3,0
173,1,06:48:27,2,65,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
174,1,06:48:33,2,68,9.0,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
175,1,06:48:51,2,68,10.0,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,3,0
176,1,06:49:06,2,73,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0
177,2,06:49:20,2,70,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
178,1,06:49:24,2,66,10.2,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,3,0
179,1,06:49:48,2,66,8.1,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
180,1,06:50:14,2,70,8.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0
181,1,06:50:44,2,69,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
182,2,06:51:12,2,66,8.9,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
183,2,06:51:39,2,64,9.4,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
184,1,06:51:40,2,66,11.8,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.91,3,0
185,1,06:51:42,2,67,9.0,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
186,1,06:52:42,2,63,11.8,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
187,1,06:53:16,2,63,11.8,,,,,,,,,,,3.85,3.42,,,,,,,,,,,7.28,3,0
188,1,06:54:01,2,65,8.6,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
189,2,06:54:02,5,68,17.0,4.3,31.1,4.0,,,,,,,,10.40,6.12,4.79,4.39,3.54,,,,,,,,29.24,9,0
190,2,06:54:10,2,65,10.7,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
191,1,06:54:12,2,62,8.8,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0
192,1,06:54:34,4,65,13.8,5.4,4.4,,,,,,,,,6.65,5.21,11.27,9.48,,,,,,,,,32.61,4,0
193,1,06:55:25,2,66,11.7,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,3,0
194,1,06:55:35,2,69,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
195,1,06:55:50,2,71,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.16,2,0
196,1,06:56:00,2,69,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
197,1,06:56:46,2,66,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
198,1,06:57:22,2,60,9.4,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
199,1,06:57:56,2,71,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
200,1,06:58:20,2,71,9.6,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
201,1,06:59:00,2,68,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
202,2,07:00:02,2,66,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
203,1,07:00:03,2,57,8.8,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
204,1,07:01:05,2,67,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.09,2,0
205,1,07:01:47,2,69,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
206,2,07:02:03,2,69,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
207,1,07:02:03,2,65,12.0,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.82,3,0
208,1,07:02:30,2,65,11.0,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
209,2,07:03:09,2,71,9.6,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
210,1,07:03:32,2,56,10.9,,,,,,,,,,,2.97,2.96,,,,,,,,,,,5.93,3,0
211,1,07:03:34,2,64,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
213,2,07:03:55,2,68,10.8,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.08,3,0
214,1,07:03:59,2,78,13.2,,,,,,,,,,,4.06,3.49,,,,,,,,,,,7.55,3,0
215,1,07:04:54,2,68,7.8,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.04,2,0
216,2,07:05:16,2,71,8.7,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
217,1,07:05:21,2,79,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
218,1,07:05:26,2,71,9.0,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
219,1,07:05:28,5,69,13.5,4.3,30.9,4.0,,,,,,,,7.94,5.18,4.64,2.66,2.93,,,,,,,,23.34,9,0
220,1,07:05:39,2,68,9.2,,,,,,,,,,,1.62,1.65,,,,,,,,,,,3.27,2,0
221,1,07:05:46,5,68,13.0,4.3,31.1,4.0,,,,,,,,7.72,5.13,5.19,3.38,2.73,,,,,,,,24.15,9,0
222,1,07:05:52,2,67,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
223,1,07:06:16,2,65,9.5,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
224,1,07:06:29,2,65,8.4,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.79,2,0
225,2,07:06:36,2,64,10.9,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.40,3,0
226,1,07:07:16,2,66,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
227,1,07:07:18,2,71,8.7,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
228,1,07:07:44,2,38,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
229,1,07:08:59,2,60,9.0,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
230,2,07:09:24,2,65,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.99,2,0
231,1,07:09:42,2,66,10.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
232,1,07:09:44,2,65,9.2,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
233,1,07:09:48,2,56,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
234,1,07:10:55,2,65,10.8,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,3,0
236,2,07:11:18,2,68,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.60,2,0
237,2,07:11:19,2,66,9.3,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,2,0
239,1,07:11:29,2,70,11.7,,,,,,,,,,,3.03,3.96,,,,,,,,,,,6.99,3,0
240,1,07:11:41,2,68,14.1,,,,,,,,,,,3.75,2.43,,,,,,,,,,,6.18,5,0
241,1,07:11:56,2,68,8.9,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
242,1,07:11:59,2,67,11.2,,,,,,,,,,,3.16,3.61,,,,,,,,,,,6.77,3,0
243,1,07:12:01,2,59,8.9,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,0
244,1,07:12:05,2,70,9.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
245,1,07:12:12,2,71,9.1,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
246,1,07:12:25,2,71,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
247,2,07:12:51,2,66,8.2,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
248,2,07:13:22,2,70,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
249,1,07:13:25,2,64,8.6,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.13,2,0
250,2,07:13:35,2,63,8.1,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
251,1,07:13:36,2,54,9.0,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
252,1,07:13:57,2,68,9.1,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
253,1,07:14:15,2,68,8.9,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
254,2,07:15:15,2,70,11.5,,,,,,,,,,,3.18,4.09,,,,,,,,,,,7.27,3,0
255,1,07:15:16,2,57,10.9,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,3,0
256,1,07:15:29,2,67,11.1,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.37,3,0
257,2,07:15:32,2,67,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
258,1,07:15:32,2,62,9.4,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
260,1,07:15:54,3,84,12.0,1.7,,,,,,,,,,18.27,21.15,9.44,,,,,,,,,,48.86,6,33
261,1,07:16:36,2,68,11.5,,,,,,,,,,,2.68,4.58,,,,,,,,,,,7.26,3,0
262,2,07:16:38,2,68,10.2,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.26,3,0
263,1,07:16:51,2,57,10.2,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
264,1,07:16:59,2,69,11.7,,,,,,,,,,,2.69,3.26,,,,,,,,,,,5.95,3,0
265,1,07:17:08,2,60,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
266,1,07:17:38,2,71,12.0,,,,,,,,,,,3.17,2.03,,,,,,,,,,,5.20,3,0
267,1,07:17:43,2,67,11.4,,,,,,,,,,,3.22,3.91,,,,,,,,,,,7.13,3,0
268,1,07:17:58,2,63,9.4,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0
269,2,07:18:16,2,71,12.7,,,,,,,,,,,4.27,3.49,,,,,,,,,,,7.76,3,0
270,1,07:19:05,2,69,13.2,,,,,,,,,,,3.29,3.39,,,,,,,,,,,6.68,3,0
271,1,07:19:11,2,68,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.20,2,0
272,1,07:19:16,2,65,9.1,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0
273,1,07:19:35,2,66,9.0,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.00,2,0
274,1,07:19:42,2,57,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
275,1,07:20:45,2,67,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
276,1,07:21:00,2,58,9.9,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,3,0
277,1,07:21:11,2,70,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0
278,1,07:21:56,2,70,11.2,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
279,1,07:22:55,2,68,8.6,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0
280,1,07:23:06,2,72,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
281,1,07:23:10,2,60,11.6,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.16,3,0
282,2,07:23:23,2,66,10.3,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
283,1,07:23:27,2,48,9.2,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.85,2,0
284,1,07:23:34,2,68,9.2,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
285,2,07:23:49,5,70,18.6,4.4,31.8,4.1,,,,,,,,10.11,10.76,10.79,9.93,9.05,,,,,,,,50.65,9,0
286,1,07:24:01,2,62,9.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.98,2,0
287,1,07:24:36,2,69,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
288,1,07:25:04,8,68,5.2,6.1,4.0,9.1,4.7,4.1,22.7,,,,,9.61,26.37,7.87,8.71,11.40,15.24,21.62,13.93,,,,,114.74,13,34
289,1,07:25:04,3,48,13.7,7.4,,,,,,,,,,7.16,15.96,15.75,,,,,,,,,,38.87,6,33
290,1,07:25:24,2,60,8.8,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
291,1,07:25:35,8,45,2.8,2.0,3.4,5.3,3.3,32.8,4.0,,,,,2.36,1.05,3.98,2.22,3.55,5.32,6.08,6.51,,,,,31.07,0,33
292,1,07:25:50,2,66,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
293,1,07:25:53,2,65,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
294,1,07:25:57,2,70,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.09,2,0
295,1,07:25:59,2,68,11.5,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.66,3,0
296,2,07:26:03,2,69,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
297,1,07:26:08,2,63,9.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
298,1,07:27:05,2,74,8.4,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
299,1,07:27:07,2,66,9.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
300,1,07:27:08,2,64,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
301,2,07:27:22,2,63,11.7,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
302,1,07:27:27,2,66,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
303,2,07:27:34,2,66,13.3,,,,,,,,,,,6.68,16.59,,,,,,,,,,,23.27,5,0
304,1,07:27:39,2,57,7.5,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0
305,2,07:27:40,2,66,10.0,,,,,,,,,,,2.74,2.52,,,,,,,,,,,5.26,3,0
306,1,07:27:50,2,65,9.7,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.89,2,0
307,1,07:28:09,2,68,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
308,1,07:28:16,2,69,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
309,2,07:28:18,2,70,8.9,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
310,1,07:28:23,2,66,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
311,1,07:28:26,2,68,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0
312,2,07:28:58,2,69,8.9,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0
313,1,07:28:59,3,50,18.3,4.9,,,,,,,,,,6.50,1.54,9.67,,,,,,,,,,17.71,6,0
314,1,07:29:41,2,66,8.4,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.19,2,0
315,1,07:29:45,2,66,10.7,,,,,,,,,,,2.22,2.85,,,,,,,,,,,5.08,3,0
316,1,07:30:52,2,66,9.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
318,2,07:32:17,2,67,9.0,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.48,2,0
319,1,07:32:20,7,66,5.8,5.8,0.8,3.6,31.8,3.9,,,,,,8.51,2.31,4.77,8.19,7.82,5.22,5.08,,,,,,41.89,14,34
320,1,07:32:22,2,66,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
321,1,07:32:39,2,70,10.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,3,0
322,1,07:32:51,9,79,4.5,7.3,4.1,3.0,12.9,5.3,6.0,5.8,,,,8.73,3.17,12.26,12.74,2.20,16.00,12.66,34.19,15.29,,,,117.24,13,33
323,1,07:33:05,2,68,9.9,,,,,,,,,,,2.63,2.69,,,,,,,,,,,5.32,3,0
324,2,07:33:05,2,70,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0
325,1,07:33:15,2,63,11.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
326,1,07:33:43,2,67,12.1,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.02,3,0
327,1,07:34:19,2,68,8.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.17,2,0
328,1,07:34:33,2,71,10.2,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0
329,2,07:34:36,2,71,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
330,1,07:34:55,2,72,8.8,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0
331,1,07:35:09,2,63,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0
332,1,07:35:18,2,66,11.2,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0
333,1,07:35:37,2,62,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
334,1,07:36:05,2,65,10.1,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0
335,1,07:36:21,2,70,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
336,1,07:36:22,2,71,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
337,2,07:36:22,2,66,8.4,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
338,1,07:36:36,2,71,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
339,1,07:36:41,2,64,11.0,,,,,,,,,,,2.82,3.56,,,,,,,,,,,6.39,3,0
340,2,07:36:48,2,70,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
341,1,07:36:53,10,87,5.2,7.2,4.1,3.7,3.1,12.7,9.6,7.7,5.7,,,8.79,9.41,12.31,12.84,3.80,1.11,10.96,27.03,36.52,18.97,,,141.74,0,33
342,2,07:37:00,2,68,8.7,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
343,1,07:37:11,4,54,14.2,16.4,2.7,,,,,,,,,3.57,3.27,1.47,2.24,,,,,,,,,10.55,3,0
344,1,07:37:47,2,66,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.74,2,0
345,1,07:37:53,2,72,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
347,2,07:38:06,2,65,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
348,1,07:38:07,2,65,13.6,,,,,,,,,,,4.36,3.08,,,,,,,,,,,7.44,3,0
349,1,07:38:30,2,66,8.6,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
350,1,07:38:35,2,65,9.1,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.24,2,0
351,2,07:38:37,2,66,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
352,2,07:38:48,2,65,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
353,1,07:38:53,2,68,12.1,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0
354,1,07:38:59,2,65,8.4,,,,,,,,,,,1.84,1.56,,,,,,,,,,,3.40,2,0
355,2,07:39:00,2,66,11.9,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
356,1,07:39:07,2,60,12.1,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0
357,2,07:39:22,2,66,8.3,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.15,2,0
358,1,07:39:24,2,52,8.0,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0
359,2,07:39:24,2,66,8.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.71,2,0
360,1,07:39:35,4,52,11.7,21.9,3.0,,,,,,,,,3.38,5.54,4.08,4.14,,,,,,,,,17.14,3,0
361,2,07:39:38,2,63,9.3,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0
362,1,07:39:46,2,68,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0