veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:25,2,62,9.8,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0,64,min5.tye,,,60.8
2,1,00:00:47,2,66,8.9,,,,,,,,,,,2.16,2.41,,,,,,,,,,,4.57,2,3,85,min5.tye,,,60.7
3,4,00:01:09,2,68,8.6,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.78,2,0,86,min5.tye,,,60.8
4,1,00:01:16,2,57,8.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,3,28,min5.tye,,,60.9
5,1,00:01:23,2,58,9.4,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,3,20,min5.tye,,,60.9
6,1,00:01:40,2,68,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,3,8,min5.tye,,,60.9
7,4,00:01:41,2,70,9.4,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0,50,min5.tye,,,60.9
8,4,00:03:04,2,62,11.8,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.98,3,0,26,min5.tye,,,60.3
9,1,00:04:02,2,70,11.0,,,,,,,,,,,2.84,3.34,,,,,,,,,,,6.18,3,3,80,min5.tye,,,60.5
10,1,00:04:27,2,67,8.6,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.50,2,3,83,min5.tye,,,60.7
11,1,00:04:48,2,65,10.1,,,,,,,,,,,2.83,2.96,,,,,,,,,,,5.79,3,3,25,min5.tye,,,60.6
12,1,00:04:56,2,67,9.2,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,3,35,min5.tye,,,60.8
13,1,00:04:59,2,63,9.6,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.92,2,3,31,min5.tye,,,60.7
14,3,00:05:51,2,46,8.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,1,33,min5.tye,,,60.7
15,1,00:06:12,2,63,10.9,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,3,92,min5.tye,,,60.8
16,1,00:06:27,2,72,9.4,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,3,94,min5.tye,,,60.6
17,1,00:07:36,2,68,9.7,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,3,78,min5.tye,,,60.5
18,4,00:07:48,2,63,8.9,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,14,min5.tye,,,60.5
19,1,00:07:51,2,70,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,3,59,min5.tye,,,60.5
20,1,00:08:48,2,52,9.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,2,3,7,min5.tye,,,60.5
21,2,00:08:51,2,64,9.8,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,3,52,min5.tye,,,60.6
22,1,00:09:17,2,64,14.2,,,,,,,,,,,3.77,3.70,,,,,,,,,,,7.47,5,3,85,min5.tye,,,60.5
23,4,00:10:01,2,68,10.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0,41,min5.tye,,,60.3
24,1,00:10:21,2,77,12.2,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,3,21,min5.tye,,,60.3
25,4,00:11:18,3,55,10.8,16.1,,,,,,,,,,2.93,3.19,2.04,,,,,,,,,,8.16,3,0,34,min5.tye,,,60.4
26,1,00:11:20,2,66,8.8,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,3,42,min5.tye,,,60.4
27,1,00:12:25,2,52,9.6,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,3,37,min5.tye,,,60.4
28,2,00:12:31,2,67,8.7,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,3,96,min5.tye,,,60.5
29,1,00:13:00,2,52,10.1,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,3,45,min5.tye,,,60.5
30,4,00:13:01,2,64,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,75,min5.tye,,,60.5
31,1,00:13:39,2,58,8.7,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,3,89,min5.tye,,,60.3
32,2,00:14:03,2,62,10.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,3,3,35,min5.tye,,,60.3
33,1,00:17:02,2,65,8.9,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.69,2,3,6,min5.tye,,,60.3
34,3,00:18:54,2,66,8.4,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.32,2,1,15,min5.tye,,,60.4
35,1,00:18:59,2,63,11.9,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,3,51,min5.tye,,,60.4
36,1,00:19:05,2,64,8.2,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.38,2,3,90,min5.tye,,,60.3
37,1,00:19:44,2,65,10.1,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.43,3,3,9,min5.tye,,,60.2
38,4,00:21:01,2,59,13.1,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.65,3,0,23,min5.tye,,,60.2
39,1,00:21:08,2,58,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,3,8,min5.tye,,,60.3
40,4,00:21:22,2,66,8.9,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,2,0,10,min5.tye,,,60.2
41,1,00:23:10,2,71,8.7,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,3,31,min5.tye,,,60.2
42,1,00:23:16,2,66,9.2,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,2,3,9,min5.tye,,,60.1
43,1,00:24:21,2,65,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,3,48,min5.tye,,,60.1
44,1,00:24:31,2,52,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,3,56,min5.tye,,,60.1
45,1,00:25:18,2,68,8.6,,,,,,,,,,,1.64,1.75,,,,,,,,,,,3.39,2,3,98,min5.tye,,,60.1
46,1,00:29:20,2,63,9.3,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,3,40,min5.tye,,,60.0
47,2,00:29:23,2,63,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,3,62,min5.tye,,,60.0
48,1,00:29:25,2,75,8.8,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,3,0,min5.tye,,,60.1
49,4,00:31:05,2,71,8.7,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.89,2,0,66,min5.tye,,,59.8
50,1,00:31:38,2,67,10.0,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,3,78,min5.tye,,,59.9
51,4,00:32:46,2,70,11.7,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0,11,min5.tye,,,60.0
52,1,00:33:59,2,65,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,3,49,min5.tye,,,59.9
53,2,00:34:23,2,61,9.0,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,2,3,29,min5.tye,,,60.0
54,4,00:37:24,2,68,9.0,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,15,min5.tye,,,60.1
55,1,00:38:06,2,68,9.6,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,3,66,min5.tye,,,59.7
56,4,00:39:10,2,62,9.3,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,2,0,37,min5.tye,,,59.6
57,1,00:39:42,2,71,8.7,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,3,3,min5.tye,,,59.6
58,4,00:43:10,2,65,9.8,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,2,0,20,min5.tye,,,59.8
59,1,00:44:18,2,60,26.8,,,,,,,,,,,2.37,5.51,,,,,,,,,,,7.89,14,3:8,17,min5.tye,,,60.0
60,1,00:44:19,1,65,,,,,,,,,,,,5.85,,,,,,,,,,,,5.85,15,3:9:19,77,min5.tye,,,60.0
61,1,00:44:43,2,69,13.3,,,,,,,,,,,4.39,3.04,,,,,,,,,,,7.43,3,3,41,min5.tye,,,60.0
62,1,00:45:46,2,68,8.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,2,3,49,min5.tye,,,59.9
63,4,00:45:47,2,60,10.2,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,3,0,96,min5.tye,,,60.0
64,1,00:50:16,2,66,12.2,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,3,13,min5.tye,,,59.8
65,1,00:52:57,2,68,9.1,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,3,87,min5.tye,,,59.8
66,4,00:53:10,2,67,8.0,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,47,min5.tye,,,59.9
67,1,00:55:29,2,59,10.0,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,3,94,min5.tye,,,60.0
68,4,00:55:39,2,72,8.8,,,,,,,,,,,1.68,1.80,,,,,,,,,,,3.47,2,0,85,min5.tye,,,60.0
69,1,00:56:30,2,65,12.3,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,3,59,min5.tye,,,59.9
70,4,00:58:12,2,69,10.2,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,3,0,57,min5.tye,,,59.9
71,3,00:58:16,2,66,9.7,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.07,2,1,60,min5.tye,,,59.8
72,4,00:58:16,2,62,10.8,,,,,,,,,,,3.42,3.12,,,,,,,,,,,6.54,3,0,99,min5.tye,,,59.8
73,3,00:58:19,2,66,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.28,2,1,88,min5.tye,,,59.8
74,4,00:58:22,2,66,9.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,74,min5.tye,,,59.9
75,4,00:58:36,2,69,8.8,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,22,min5.tye,,,59.8
76,1,01:00:06,2,65,11.3,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,3,38,min5.tye,,,59.4
77,1,01:00:52,2,70,9.7,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.69,2,3,21,min5.tye,,,59.6
78,4,01:02:07,2,66,12.0,,,,,,,,,,,3.38,2.75,,,,,,,,,,,6.13,3,0,14,min5.tye,,,59.3
79,1,01:03:44,2,66,8.3,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,3,21,min5.tye,,,58.6
80,4,01:04:43,2,65,8.9,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,80,min5.tye,,,59.4
81,4,01:05:18,2,66,8.2,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,30,min5.tye,,,59.3
82,1,01:05:32,2,67,13.3,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,3,17,min5.tye,,,59.3
83,1,01:06:01,2,67,11.8,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,3,94,min5.tye,,,59.4
84,1,01:07:53,2,70,8.8,,,,,,,,,,,2.11,2.13,,,,,,,,,,,4.24,2,3,76,min5.tye,,,59.7
85,4,01:08:02,2,62,8.8,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,94,min5.tye,,,59.7
86,1,01:10:50,2,68,10.1,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,3,74,min5.tye,,,59.5
87,1,01:11:35,2,74,8.7,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.05,2,3,80,min5.tye,,,59.6
88,4,01:12:48,2,61,8.0,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,44,min5.tye,,,59.9
89,1,01:13:41,2,62,8.4,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.24,2,3,50,min5.tye,,,59.7
90,4,01:17:45,2,75,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0,70,min5.tye,,,59.7
91,1,01:21:02,2,72,9.0,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,2,3,85,min5.tye,,,59.4
92,1,01:21:14,2,72,12.2,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,3,77,min5.tye,,,59.4
93,1,01:22:42,2,59,9.0,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,3,62,min5.tye,,,59.5
94,1,01:27:55,5,63,15.0,4.4,32.6,4.2,,,,,,,,11.20,17.71,16.85,17.09,17.79,,,,,,,,80.64,9,3,22,min5.tye,,,59.3
95,1,01:28:50,2,66,10.4,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,3,51,min5.tye,,,59.3
96,1,01:28:58,2,63,9.5,,,,,,,,,,,1.90,2.00,,,,,,,,,,,3.90,2,3,6,min5.tye,,,59.4
97,1,01:37:20,2,65,23.0,,,,,,,,,,,7.08,15.13,,,,,,,,,,,22.21,5,3,21,min5.tye,,,59.3
98,1,01:37:28,2,54,8.0,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,3,83,min5.tye,,,59.3
99,1,01:40:43,2,71,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,3,35,min5.tye,,,59.2
100,1,01:44:19,2,66,8.6,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,3,37,min5.tye,,,59.1
101,1,01:44:24,2,70,11.1,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,3,3,37,min5.tye,,,59.1
102,2,01:45:40,2,72,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,3,32,min5.tye,,,59.1
103,1,01:45:41,2,67,8.2,,,,,,,,,,,1.62,1.83,,,,,,,,,,,3.45,2,3,82,min5.tye,,,59.2
104,1,01:46:36,2,63,9.7,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,3,58,min5.tye,,,59.1
105,1,01:46:51,2,66,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,3,80,min5.tye,,,59.0
106,4,01:51:24,2,67,8.7,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,93,min5.tye,,,59.1
107,1,01:52:32,2,72,10.2,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,3,62,min5.tye,,,58.9
108,1,01:52:42,2,65,13.4,,,,,,,,,,,3.33,7.70,,,,,,,,,,,11.03,5,3,26,min5.tye,,,58.9
109,1,01:54:42,2,57,8.8,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,3,84,min5.tye,,,59.1
110,4,01:58:43,2,61,9.0,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,12,min5.tye,,,58.9
111,1,01:59:24,2,66,8.8,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,3,6,min5.tye,,,58.9
112,4,02:00:32,2,61,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,81,min5.tye,,,59.0
113,1,02:00:44,2,66,9.1,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.05,2,3,24,min5.tye,,,59.0
114,4,02:02:39,2,63,8.2,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0,100,min5.tye,,,59.0
115,1,02:02:53,2,70,9.4,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,3,40,min5.tye,,,58.9
116,3,02:10:06,2,26,9.9,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,3,1,56,min5.tye,,,58.8
117,1,02:10:24,2,65,23.7,,,,,,,,,,,2.72,6.83,,,,,,,,,,,9.55,14,3:8,68,min5.tye,,,58.8
118,1,02:10:25,1,65,,,,,,,,,,,,6.29,,,,,,,,,,,,6.29,15,3:9:19,18,min5.tye,,,58.8
119,1,02:12:04,2,71,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,3,21,min5.tye,,,58.7
120,4,02:21:20,2,64,12.6,,,,,,,,,,,2.69,5.45,,,,,,,,,,,8.14,3,0,46,min5.tye,,,58.7
121,2,02:22:24,2,61,8.8,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.46,2,3,65,min5.tye,,,58.7
122,4,02:24:00,2,72,10.0,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,3,0,39,min5.tye,,,58.8
123,1,02:28:51,2,66,9.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,3,59,min5.tye,,,58.7
124,3,02:34:53,2,65,13.3,,,,,,,,,,,1.02,1.13,,,,,,,,,,,2.15,3,3:8,78,min5.tye,,,58.7
125,4,02:34:53,2,44,9.1,,,,,,,,,,,1.02,0.71,,,,,,,,,,,1.73,2,0,80,min5.tye,,,58.7
126,3,02:34:54,1,56,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,3:9:19,11,min5.tye,,,58.8
127,1,02:36:42,2,69,10.1,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,3,3,41,min5.tye,,,58.7
128,1,02:37:44,2,65,9.6,,,,,,,,,,,2.61,2.92,,,,,,,,,,,5.53,2,3,28,min5.tye,,,58.9
129,1,02:38:59,2,60,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,3,30,min5.tye,,,58.6
130,1,02:42:38,2,65,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,3,34,min5.tye,,,58.6
131,4,02:45:21,2,61,8.5,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,32,min5.tye,,,58.5
132,4,02:57:00,2,68,11.0,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0,72,min5.tye,,,58.2
133,3,02:57:56,2,60,10.9,,,,,,,,,,,3.16,2.85,,,,,,,,,,,6.01,3,1,32,min5.tye,,,58.1
134,1,03:11:36,2,67,9.7,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,2,3,93,min5.tye,,,58.3
135,2,03:13:38,2,69,9.6,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,2,3,87,min5.tye,,,58.3
136,4,03:14:07,2,63,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,2,min5.tye,,,58.3
137,1,03:24:27,5,70,14.3,4.5,31.1,4.2,,,,,,,,10.21,17.59,17.16,15.75,15.78,,,,,,,,76.50,9,3,76,min5.tye,,,58.3
138,4,03:25:29,2,71,8.3,,,,,,,,,,,1.63,2.22,,,,,,,,,,,3.85,2,0,81,min5.tye,,,58.4
139,1,03:28:29,2,63,10.1,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.10,3,3,23,min5.tye,,,58.3
140,4,03:30:15,2,50,8.3,,,,,,,,,,,1.63,1.87,,,,,,,,,,,3.50,2,0,83,min5.tye,,,58.2
141,1,03:30:21,5,67,12.1,4.5,31.4,4.2,,,,,,,,8.84,6.91,6.77,5.98,4.63,,,,,,,,33.13,9,3,59,min5.tye,,,58.2
142,4,03:30:56,2,64,12.9,,,,,,,,,,,3.77,6.68,,,,,,,,,,,10.45,3,0,10,min5.tye,,,58.1
143,4,03:31:08,2,65,9.8,,,,,,,,,,,2.21,0.97,,,,,,,,,,,3.18,2,0,95,min5.tye,,,58.1
144,1,03:36:00,2,60,9.5,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,3,81,min5.tye,,,58.1
145,4,03:39:08,2,70,8.5,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,83,min5.tye,,,58.2
146,1,03:41:53,2,72,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.67,2,3,31,min5.tye,,,58.2
147,4,03:43:14,2,62,11.8,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0,25,min5.tye,,,58.2
148,1,03:45:05,2,74,11.8,,,,,,,,,,,3.12,2.60,,,,,,,,,,,5.72,3,3,20,min5.tye,,,58.2
149,1,03:45:54,2,68,9.3,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,3,56,min5.tye,,,58.2
150,1,03:54:27,2,69,8.7,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,3,4,min5.tye,,,58.0
151,1,03:56:02,2,69,9.9,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,3,3,86,min5.tye,,,57.9
152,1,04:03:58,2,80,8.5,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,3,64,min5.tye,,,57.9
153,1,04:11:09,2,66,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,3,100,min5.tye,,,57.8
154,1,04:14:05,2,64,11.3,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,3,97,min5.tye,,,57.8
155,1,04:14:20,2,66,8.8,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,3,23,min5.tye,,,57.8
156,4,04:18:55,5,68,11.9,4.4,30.9,4.1,,,,,,,,8.67,14.52,15.08,17.27,16.03,,,,,,,,71.57,9,0,25,min5.tye,,,57.7
157,4,04:21:33,2,60,9.7,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0,49,min5.tye,,,57.7
158,4,04:27:03,2,70,12.1,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0,5,min5.tye,,,57.6
159,1,04:29:43,2,67,13.4,,,,,,,,,,,4.34,7.22,,,,,,,,,,,11.56,5,3,64,min5.tye,,,57.5
160,4,04:31:26,2,71,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,36,min5.tye,,,57.6
161,1,04:33:39,2,68,8.2,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,3,9,min5.tye,,,57.5
162,4,04:36:05,2,65,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.75,2,0,74,min5.tye,,,57.5
163,1,04:36:12,2,67,10.8,,,,,,,,,,,2.37,2.63,,,,,,,,,,,5.00,3,3,66,min5.tye,,,57.5
164,2,04:37:23,5,70,12.4,4.3,32.8,4.1,,,,,,,,9.95,12.05,12.33,6.87,7.11,,,,,,,,48.30,9,3,61,min5.tye,,,57.3
165,1,04:37:28,2,70,9.2,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,3,79,min5.tye,,,57.3
166,4,04:38:00,2,71,12.0,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0,6,min5.tye,,,57.0
167,1,04:40:09,2,60,9.2,,,,,,,,,,,1.94,2.34,,,,,,,,,,,4.29,2,3,91,min5.tye,,,57.2
168,4,04:42:07,2,68,10.1,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0,52,min5.tye,,,57.4
169,1,04:42:12,2,66,9.3,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,3,22,min5.tye,,,57.4
170,4,04:49:37,2,68,12.0,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.16,3,0,94,min5.tye,,,57.3
171,1,04:53:41,2,69,8.9,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,3,66,min5.tye,,,57.3
172,2,04:54:53,3,70,8.6,11.8,,,,,,,,,,1.91,1.78,0.47,,,,,,,,,,4.16,2,3,23,min5.tye,,,57.2
173,1,04:56:01,4,63,12.9,24.2,2.8,,,,,,,,,3.83,4.22,1.95,1.91,,,,,,,,,11.91,3,3,45,min5.tye,,,57.4
174,1,04:59:09,2,59,9.3,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,3,39,min5.tye,,,57.1
175,4,05:00:41,2,68,8.8,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,52,min5.tye,,,57.1
176,1,05:04:18,2,72,9.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,3,31,min5.tye,,,57.3
177,3,05:04:48,2,71,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,1,35,min5.tye,,,57.3
178,4,05:05:35,2,63,8.5,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,2,0,56,min5.tye,,,57.3
179,4,05:09:17,2,64,8.8,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.76,2,0,91,min5.tye,,,56.7
180,1,05:10:58,2,73,9.1,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,3,48,min5.tye,,,57.1
181,4,05:11:25,2,74,11.6,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,3,0,95,min5.tye,,,57.0
182,4,05:11:32,2,67,8.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,24,min5.tye,,,57.0
183,4,05:12:15,2,71,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0,20,min5.tye,,,56.9
184,4,05:12:40,2,64,11.8,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0,79,min5.tye,,,56.8
185,3,05:15:48,2,65,12.2,,,,,,,,,,,3.70,2.78,,,,,,,,,,,6.48,3,1,29,min5.tye,,,57.2
186,2,05:16:19,2,69,9.6,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,2,3,34,min5.tye,,,57.4
187,1,05:16:21,2,69,12.2,,,,,,,,,,,3.35,2.63,,,,,,,,,,,5.98,3,3,16,min5.tye,,,57.4
188,4,05:17:33,3,61,12.0,21.1,,,,,,,,,,2.81,2.96,2.06,,,,,,,,,,7.84,3,0,62,min5.tye,,,57.3
189,4,05:18:08,2,68,10.9,,,,,,,,,,,3.32,3.51,,,,,,,,,,,6.84,3,0,13,min5.tye,,,57.4
190,4,05:18:12,2,68,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,32,min5.tye,,,57.4
191,1,05:20:02,2,74,8.9,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,3,40,min5.tye,,,57.4
192,4,05:22:02,2,74,9.1,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.05,2,0,93,min5.tye,,,57.4
193,4,05:24:18,2,63,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,0,min5.tye,,,57.4
194,1,05:24:25,5,68,14.9,4.3,36.6,4.1,,,,,,,,8.97,13.40,13.63,7.79,7.61,,,,,,,,51.40,9,3,0,min5.tye,,,57.3
195,4,05:25:54,2,68,8.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,8,min5.tye,,,57.4
196,1,05:26:53,2,66,12.2,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.17,3,3,41,min5.tye,,,57.3
197,1,05:26:59,2,66,9.7,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,2,3,44,min5.tye,,,57.3
198,1,05:28:07,5,68,12.1,4.5,31.4,4.1,,,,,,,,9.08,7.28,6.48,5.70,4.82,,,,,,,,33.36,9,3,65,min5.tye,,,57.3
199,4,05:28:28,2,68,9.4,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,5,min5.tye,,,57.3
200,1,05:28:39,2,68,11.4,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.19,3,3,76,min5.tye,,,57.3
201,2,05:31:34,2,68,9.0,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,3,80,min5.tye,,,57.1
202,1,05:31:51,2,68,8.7,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,3,65,min5.tye,,,57.1
203,1,05:32:12,2,60,4.7,,,,,,,,,,,0.36,0.63,,,,,,,,,,,0.99,1,3:8,40,min5.tye,,,57.0
204,4,05:32:44,2,67,9.3,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,86,min5.tye,,,57.0
205,4,05:33:21,2,65,9.8,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0,62,min5.tye,,,56.9
206,1,05:34:11,2,56,8.7,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,3,28,min5.tye,,,56.8
207,4,05:35:15,2,65,8.8,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,85,min5.tye,,,57.0
208,4,05:35:41,2,55,10.0,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,3,0,70,min5.tye,,,57.0
209,1,05:35:42,2,66,8.9,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,3,100,min5.tye,,,57.0
210,4,05:36:28,2,72,8.5,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,66,min5.tye,,,57.2
211,2,05:39:15,2,71,8.5,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.63,2,3,31,min5.tye,,,57.2
212,1,05:40:20,2,63,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,3,76,min5.tye,,,57.2
213,1,05:40:47,2,67,13.6,,,,,,,,,,,3.60,4.93,,,,,,,,,,,8.53,3,3,64,min5.tye,,,57.0
214,4,05:41:38,2,68,12.0,,,,,,,,,,,3.57,2.47,,,,,,,,,,,6.04,3,0,10,min5.tye,,,57.1
215,4,05:42:16,2,70,9.0,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,21,min5.tye,,,57.1
216,2,05:43:39,2,65,22.1,,,,,,,,,,,2.37,5.39,,,,,,,,,,,7.76,14,3:8,57,min5.tye,,,57.0
217,2,05:43:40,1,60,,,,,,,,,,,,4.73,,,,,,,,,,,,4.73,15,3:9:19,7,min5.tye,,,57.0
218,1,05:44:54,2,67,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,3,23,min5.tye,,,56.9
219,1,05:45:02,2,68,11.6,,,,,,,,,,,3.27,4.75,,,,,,,,,,,8.02,3,3,38,min5.tye,,,56.8
220,1,05:46:23,2,68,13.0,,,,,,,,,,,3.65,3.21,,,,,,,,,,,6.86,3,3,20,min5.tye,,,56.9
221,4,05:46:52,5,71,12.3,4.3,32.4,4.1,,,,,,,,9.78,7.98,7.45,5.38,5.72,,,,,,,,36.32,9,0,10,min5.tye,,,56.8
222,4,05:48:38,2,70,9.4,,,,,,,,,,,2.81,3.07,,,,,,,,,,,5.88,2,0,84,min5.tye,,,56.9
223,4,05:48:41,2,67,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,1,min5.tye,,,56.9
224,1,05:49:47,2,70,14.2,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,5,3,90,min5.tye,,,56.9
225,4,05:52:53,2,67,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,3,min5.tye,,,56.9
226,4,05:53:24,2,73,8.4,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.85,2,0,74,min5.tye,,,57.0
227,1,05:55:20,2,62,8.9,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,3,25,min5.tye,,,57.0
228,1,05:55:27,2,68,12.3,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.93,3,3,34,min5.tye,,,56.9
229,4,05:57:45,2,70,12.0,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.02,3,0,74,min5.tye,,,57.0
230,1,05:58:20,2,73,9.8,,,,,,,,,,,2.68,2.78,,,,,,,,,,,5.46,3,3,35,min5.tye,,,57.1
231,4,06:00:34,2,68,8.5,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0,33,min5.tye,,,57.1
232,1,06:00:55,2,70,12.2,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.24,3,3,85,min5.tye,,,57.1
233,4,06:01:19,2,68,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.65,2,0,75,min5.tye,,,57.1
234,4,06:01:54,2,63,11.1,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.48,3,0,27,min5.tye,,,57.0
235,1,06:02:18,2,71,9.7,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,3,26,min5.tye,,,57.1
236,4,06:02:39,1,65,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,6,min5.tye,,,57.1
237,1,06:05:45,2,61,10.6,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.56,3,3,75,min5.tye,,,57.0
238,1,06:06:27,2,62,10.1,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,3,2,min5.tye,,,57.0
239,1,06:10:55,3,64,12.2,20.4,,,,,,,,,,3.27,3.03,3.22,,,,,,,,,,9.52,3,3,13,min5.tye,,,56.9
240,4,06:11:43,2,72,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,69,min5.tye,,,57.1
241,1,06:12:11,2,45,9.7,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,3,45,min5.tye,,,57.1
242,4,06:15:27,2,71,8.5,,,,,,,,,,,1.41,1.18,,,,,,,,,,,2.58,2,0,80,min5.tye,,,57.3
243,1,06:15:43,2,61,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,3,12,min5.tye,,,57.3
244,4,06:16:28,2,73,8.7,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,2,0,2,min5.tye,,,57.3
245,4,06:16:59,2,63,10.0,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0,45,min5.tye,,,57.3
246,1,06:17:26,4,58,12.2,24.5,2.6,,,,,,,,,3.00,3.28,3.53,3.02,,,,,,,,,12.83,3,3,20,min5.tye,,,57.2
247,4,06:17:36,2,72,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,28,min5.tye,,,57.3
248,4,06:18:30,2,68,11.7,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0,56,min5.tye,,,57.4
249,4,06:18:42,2,72,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0,90,min5.tye,,,57.3
250,4,06:19:02,3,63,13.0,22.0,,,,,,,,,,3.53,4.07,3.33,,,,,,,,,,10.94,3,0,11,min5.tye,,,57.5
251,4,06:19:07,2,83,9.0,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.61,2,0,32,min5.tye,,,57.4
252,1,06:19:28,2,67,8.8,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,3,39,min5.tye,,,57.4
253,1,06:19:47,2,73,12.2,,,,,,,,,,,3.14,2.83,,,,,,,,,,,5.98,3,3,9,min5.tye,,,57.5
254,1,06:20:28,2,67,9.3,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.40,2,3,97,min5.tye,,,57.5
255,4,06:20:32,2,71,7.9,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,0,41,min5.tye,,,57.5
256,1,06:20:38,2,69,11.8,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.51,3,3,88,min5.tye,,,57.4
257,1,06:20:58,2,66,8.7,,,,,,,,,,,1.59,1.67,,,,,,,,,,,3.26,2,3,82,min5.tye,,,57.4
258,1,06:21:03,2,70,13.6,,,,,,,,,,,4.84,3.50,,,,,,,,,,,8.34,3,3,40,min5.tye,,,57.4
259,4,06:21:34,5,68,12.0,4.4,30.9,4.1,,,,,,,,10.90,17.66,16.82,20.99,19.01,,,,,,,,85.38,9,0,23,min5.tye,,,57.5
260,1,06:21:42,2,66,9.0,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,3,79,min5.tye,,,57.5
261,4,06:22:15,2,67,8.7,,,,,,,,,,,2.05,1.95,,,,,,,,,,,3.99,2,0,79,min5.tye,,,57.5
262,1,06:22:17,4,55,13.7,23.5,3.2,,,,,,,,,4.66,6.49,7.09,7.46,,,,,,,,,25.69,3,3,6,min5.tye,,,57.5
263,1,06:22:37,2,72,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,3,11,min5.tye,,,57.4
264,1,06:22:44,2,73,9.2,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,3,40,min5.tye,,,57.4
265,1,06:24:33,2,70,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,3,16,min5.tye,,,57.4
266,3,06:24:39,2,69,9.9,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,1,81,min5.tye,,,57.5
267,4,06:25:17,2,68,8.9,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.47,2,0,12,min5.tye,,,57.4
268,1,06:25:56,2,65,10.4,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,3,3,9,min5.tye,,,57.5
269,4,06:25:59,2,71,12.1,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.22,3,0,4,min5.tye,,,57.5
270,1,06:27:01,2,65,8.4,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.56,2,3,8,min5.tye,,,57.3
271,4,06:29:52,2,71,8.6,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,72,min5.tye,,,57.4
272,4,06:30:23,2,80,10.4,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.59,3,0,64,min5.tye,,,57.5
273,1,06:30:33,2,70,8.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,3,85,min5.tye,,,57.4
274,1,06:30:39,2,67,12.2,,,,,,,,,,,3.80,3.33,,,,,,,,,,,7.13,3,3,4,min5.tye,,,57.5
275,1,06:30:51,2,74,8.8,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,3,53,min5.tye,,,57.5
276,4,06:30:55,2,71,10.1,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.72,3,0,29,min5.tye,,,57.5
277,1,06:31:48,2,76,10.1,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.96,3,3,93,min5.tye,,,57.5
278,4,06:32:13,2,69,12.0,,,,,,,,,,,4.34,3.29,,,,,,,,,,,7.63,3,0,3,min5.tye,,,57.5
279,4,06:32:40,2,75,8.8,,,,,,,,,,,2.37,2.49,,,,,,,,,,,4.86,2,0,81,min5.tye,,,57.5
280,1,06:33:14,2,66,12.2,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.24,3,3,2,min5.tye,,,57.5
281,1,06:33:29,2,63,11.8,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.26,3,3,10,min5.tye,,,57.5
282,4,06:33:41,2,68,9.3,,,,,,,,,,,1.90,0.89,,,,,,,,,,,2.79,2,0,41,min5.tye,,,57.5