veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:43,2,70,8.9,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,76,min5.tye,,,45.9
2,1,00:01:53,2,66,8.4,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0,70,min5.tye,,,45.9
3,1,00:02:16,2,61,9.5,,,,,,,,,,,1.86,1.98,,,,,,,,,,,3.84,2,0,68,min5.tye,,,46.0
4,1,00:03:51,2,70,9.5,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0,49,min5.tye,,,46.0
5,1,00:04:44,2,63,10.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0,93,min5.tye,,,45.9
6,1,00:06:35,2,69,10.3,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,3,0,35,min5.tye,,,45.9
7,4,00:07:37,2,67,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,18,min5.tye,,,46.0
8,1,00:08:31,2,72,8.7,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.62,2,0,63,min5.tye,,,46.0
9,4,00:14:30,2,69,9.0,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,8:8,91,min5.tye,,,45.9
10,2,00:16:08,2,75,9.2,,,,,,,,,,,2.39,2.88,,,,,,,,,,,5.27,2,0,7,min5.tye,,,45.9
11,1,00:16:37,3,66,9.6,13.5,,,,,,,,,,2.47,2.43,1.02,,,,,,,,,,5.91,2,0,47,min5.tye,,,45.9
12,1,00:16:54,2,65,9.6,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,0,33,min5.tye,,,45.8
13,1,00:18:31,2,67,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,51,min5.tye,,,46.0
14,4,00:19:06,2,69,9.4,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,8:8,87,min5.tye,,,46.0
15,1,00:20:48,2,63,8.8,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,9,min5.tye,,,46.1
16,1,00:23:45,2,59,8.8,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,91,min5.tye,,,46.3
17,4,00:27:38,2,69,9.6,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.97,2,8:8,19,min5.tye,,,45.8
18,1,00:32:09,2,60,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,60,min5.tye,,,45.5
19,4,00:32:46,2,71,8.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,80,min5.tye,,,45.7
20,1,00:34:11,2,63,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,0,98,min5.tye,,,45.8
21,1,00:35:03,2,64,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,43,min5.tye,,,45.9
22,1,00:35:19,2,75,12.2,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.05,3,0,54,min5.tye,,,45.9
23,1,00:38:24,2,63,8.9,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,22,min5.tye,,,45.6
24,1,00:41:30,2,65,9.2,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,57,min5.tye,,,45.5
25,1,00:42:46,2,54,9.2,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,50,min5.tye,,,45.5
26,1,00:50:42,2,69,11.0,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,3,0,54,min5.tye,,,45.6
27,1,00:50:48,2,64,8.9,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0,60,min5.tye,,,45.5
28,4,00:52:08,2,70,10.3,,,,,,,,,,,2.83,2.84,,,,,,,,,,,5.67,3,0,37,min5.tye,,,45.5
29,1,00:52:18,2,64,8.7,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,8:8,77,min5.tye,,,45.5
30,4,00:53:02,2,70,9.6,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,8:8,83,min5.tye,,,45.4
31,4,00:53:07,2,57,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,68,min5.tye,,,45.4
32,1,00:54:14,2,66,8.8,,,,,,,,,,,1.89,1.69,,,,,,,,,,,3.57,2,0,47,min5.tye,,,45.5
33,1,00:56:58,2,69,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,71,min5.tye,,,45.6
34,1,01:01:47,2,69,8.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0,28,min5.tye,,,45.8
35,1,01:01:49,2,66,9.3,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,33,min5.tye,,,45.7
36,2,01:01:55,2,75,11.5,,,,,,,,,,,3.77,4.40,,,,,,,,,,,8.17,3,8:8,93,min5.tye,,,45.8
37,1,01:02:01,2,65,8.8,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,6,min5.tye,,,45.7
38,1,01:02:34,2,67,8.8,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.41,2,0,48,min5.tye,,,45.9
39,1,01:03:58,5,63,17.4,4.3,31.1,4.2,,,,,,,,11.46,15.84,15.81,14.91,15.03,,,,,,,,73.05,9,0,1,min5.tye,,,45.8
40,2,01:10:41,2,70,9.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,86,min5.tye,,,46.2
41,1,01:11:34,2,65,9.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,46,min5.tye,,,46.2
42,1,01:12:13,2,71,8.9,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,73,min5.tye,,,46.3
43,1,01:16:38,2,70,8.7,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,84,min5.tye,,,46.1
44,4,01:16:46,2,64,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,13,min5.tye,,,46.1
45,1,01:18:34,2,37,12.3,,,,,,,,,,,2.89,1.89,,,,,,,,,,,4.78,3,0,32,min5.tye,,,46.1
46,4,01:23:14,2,69,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0,15,min5.tye,,,45.9
47,4,01:27:59,2,66,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.34,3,0,21,min5.tye,,,46.0
48,1,01:36:45,2,62,9.6,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,54,min5.tye,,,45.6
49,4,01:40:47,6,72,8.4,32.3,8.8,6.7,5.4,,,,,,,26.65,31.94,14.54,14.07,31.58,20.34,,,,,,,139.12,12,8:10:8,2,min5.tye,,,45.6
50,4,01:42:56,2,69,9.2,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,2,0,60,min5.tye,,,45.4
51,3,01:44:56,2,67,12.1,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0,3,min5.tye,,,45.5
52,4,01:46:52,2,70,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,33,min5.tye,,,45.6
53,4,01:48:44,2,66,9.0,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0,56,min5.tye,,,45.7
54,1,02:08:17,2,62,9.3,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0,56,min5.tye,,,46.9
55,4,02:17:26,2,67,12.0,,,,,,,,,,,6.29,6.79,,,,,,,,,,,13.08,5,8:10:8,61,min5.tye,,,46.5
56,1,02:19:26,2,67,10.7,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,3,0,75,min5.tye,,,46.2
57,4,02:21:08,6,61,12.9,4.4,27.2,5.9,5.9,,,,,,,11.76,9.30,8.67,5.84,5.01,5.47,,,,,,,46.05,10,0,99,min5.tye,,,46.2
58,4,02:22:10,2,59,10.3,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0,86,min5.tye,,,45.9
59,1,02:22:19,2,72,12.2,,,,,,,,,,,3.74,3.33,,,,,,,,,,,7.07,3,0,35,min5.tye,,,45.9
60,4,02:23:11,2,64,11.8,,,,,,,,,,,3.27,2.70,,,,,,,,,,,5.97,3,0,48,min5.tye,,,45.6
61,4,02:28:01,2,63,8.2,,,,,,,,,,,1.38,2.07,,,,,,,,,,,3.45,2,8:8,37,min5.tye,,,45.1
62,4,02:28:39,4,65,20.1,4.5,7.1,,,,,,,,,12.55,13.68,12.55,6.82,,,,,,,,,45.61,8,0,22,min5.tye,,,45.2
63,1,02:42:44,2,64,12.2,,,,,,,,,,,3.18,3.44,,,,,,,,,,,6.61,3,0,54,min5.tye,,,44.5
64,1,03:02:03,2,63,21.5,,,,,,,,,,,9.78,12.21,,,,,,,,,,,21.99,5,0,1,min5.tye,,,45.0
65,1,03:02:16,2,65,8.0,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,8:8,81,min5.tye,,,45.0
66,4,03:07:57,2,67,10.0,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,28,min5.tye,,,44.1
67,1,03:09:35,2,69,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,97,min5.tye,,,44.2
68,1,03:12:00,2,60,8.6,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,46,min5.tye,,,44.0
69,1,03:13:06,2,63,11.1,,,,,,,,,,,4.64,6.54,,,,,,,,,,,11.18,5,8:10:8,38,min5.tye,,,44.0
70,4,03:13:34,2,65,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,8:8,44,min5.tye,,,44.0
71,4,03:18:13,2,70,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0,96,min5.tye,,,43.6
72,1,03:19:18,2,67,11.8,,,,,,,,,,,2.79,2.26,,,,,,,,,,,5.05,3,0,9,min5.tye,,,44.0
73,4,03:19:23,2,62,11.5,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0,25,min5.tye,,,43.9
74,4,03:19:40,2,68,8.3,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,0,99,min5.tye,,,44.0
75,4,03:20:36,2,69,10.7,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.18,3,0,62,min5.tye,,,44.1
76,1,03:28:37,5,54,12.9,4.3,34.2,4.2,,,,,,,,9.55,9.37,9.33,5.61,5.34,,,,,,,,39.21,9,0,38,min5.tye,,,44.5
77,4,03:29:45,2,64,11.9,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,69,min5.tye,,,44.5
78,1,03:32:59,5,63,17.3,4.4,30.8,10.2,,,,,,,,10.82,14.84,14.94,15.10,15.25,,,,,,,,70.95,9,0,98,min5.tye,,,44.2
79,1,03:36:37,3,55,11.9,19.2,,,,,,,,,,2.50,2.01,1.20,,,,,,,,,,5.71,3,0,46,min5.tye,,,45.3
80,1,03:36:45,5,61,14.3,4.4,30.4,4.1,,,,,,,,9.85,16.87,15.92,17.62,16.42,,,,,,,,76.67,9,0,1,min5.tye,,,45.3
81,4,03:37:06,5,65,17.0,4.4,30.5,4.1,,,,,,,,12.21,13.90,13.35,12.05,12.77,,,,,,,,64.28,9,0,70,min5.tye,,,45.2
82,4,03:43:41,6,65,18.7,4.8,26.4,4.1,6.1,,,,,,,10.03,20.15,17.62,13.76,16.05,15.47,,,,,,,93.08,10,0,20,min5.tye,,,44.8
83,1,03:45:02,2,67,9.2,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,29,min5.tye,,,44.6
84,1,03:45:16,2,73,9.3,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,80,min5.tye,,,44.6
85,1,03:49:03,2,70,11.8,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.79,3,0,43,min5.tye,,,44.2
86,1,03:52:46,2,80,8.5,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.02,2,0,47,min5.tye,,,44.8
87,4,03:53:40,2,65,9.5,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,2,8:8,20,min5.tye,,,44.8
88,1,03:55:12,4,65,20.8,4.7,7.4,,,,,,,,,11.41,13.02,13.34,6.34,,,,,,,,,44.12,8,0,53,min5.tye,,,44.7
89,4,03:59:42,2,68,8.8,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.59,2,0,12,min5.tye,,,44.7
90,4,04:01:55,2,66,8.7,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,8:8,33,min5.tye,,,44.5
91,1,04:01:58,2,71,13.0,,,,,,,,,,,4.31,3.21,,,,,,,,,,,7.52,3,0,14,min5.tye,,,44.5
92,4,04:02:20,2,61,8.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.70,2,0,24,min5.tye,,,44.5
93,4,04:02:44,2,62,12.0,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,3,0,67,min5.tye,,,44.5
94,1,04:02:57,5,66,15.8,4.4,31.8,4.1,,,,,,,,10.39,15.40,15.30,16.93,16.39,,,,,,,,74.41,9,0,89,min5.tye,,,44.5
95,1,04:03:39,2,71,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,78,min5.tye,,,44.7
96,1,04:04:13,6,62,19.5,5.1,23.4,8.7,5.1,,,,,,,10.49,17.50,16.67,9.17,16.19,17.32,,,,,,,87.35,10,0,51,min5.tye,,,44.8
97,1,04:06:12,2,70,9.1,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,28,min5.tye,,,44.7
98,1,04:06:24,2,66,9.2,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,31,min5.tye,,,44.7
99,1,04:09:49,2,66,23.5,,,,,,,,,,,8.28,10.16,,,,,,,,,,,18.45,5,0,21,min5.tye,,,44.4
100,4,04:11:20,2,57,9.3,,,,,,,,,,,2.76,1.43,,,,,,,,,,,4.19,2,0,24,min5.tye,,,44.5
101,4,04:14:24,2,60,8.3,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,8:8,5,min5.tye,,,45.1
102,1,04:17:44,3,68,12.3,12.7,,,,,,,,,,3.10,3.15,0.50,,,,,,,,,,6.75,3,0,40,min5.tye,,,46.0
103,4,04:17:52,2,70,8.8,,,,,,,,,,,2.31,2.45,,,,,,,,,,,4.76,2,0,7,min5.tye,,,46.0
104,4,04:20:03,2,65,8.6,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.25,2,0,63,min5.tye,,,46.2
105,4,04:20:50,2,66,10.0,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0,74,min5.tye,,,46.3
106,3,04:21:16,2,30,9.6,,,,,,,,,,,3.79,3.00,,,,,,,,,,,6.79,2,0,66,min5.tye,,,46.4
107,1,04:21:39,2,70,9.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,48,min5.tye,,,46.4
108,2,04:21:48,2,33,9.8,,,,,,,,,,,2.87,3.46,,,,,,,,,,,6.33,3,0,71,min5.tye,,,46.4
109,1,04:24:58,2,71,12.2,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0,54,min5.tye,,,47.8
110,4,04:28:21,2,54,9.1,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,2,0,0,min5.tye,,,47.7
111,4,04:29:36,2,73,8.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0,72,min5.tye,,,47.5
112,4,04:32:57,2,66,9.2,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.78,2,8:8,33,min5.tye,,,48.3
113,1,04:35:11,2,68,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0,60,min5.tye,,,48.6
114,4,04:36:16,2,64,9.4,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0,57,min5.tye,,,48.9
115,1,04:36:55,5,71,15.6,4.4,32.1,4.1,,,,,,,,9.56,4.99,5.17,3.39,3.46,,,,,,,,26.56,9,0,37,min5.tye,,,48.8
116,1,04:37:58,2,70,8.7,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,8:8,83,min5.tye,,,49.0
117,1,04:38:57,4,64,12.9,28.7,3.6,,,,,,,,,4.26,6.30,6.36,6.78,,,,,,,,,23.70,3,0,26,min5.tye,,,48.9
118,1,04:40:21,2,67,8.8,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0,81,min5.tye,,,48.9
119,4,04:40:43,5,63,12.7,4.1,4.5,5.4,,,,,,,,16.40,10.26,11.75,11.99,4.97,,,,,,,,55.36,7,0,39,min5.tye,,,48.8
120,4,04:40:58,2,64,11.2,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.12,3,8:8,42,min5.tye,,,48.7
121,1,04:44:27,2,67,12.3,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,80,min5.tye,,,48.1
122,1,04:44:32,4,69,13.3,22.7,2.9,,,,,,,,,3.81,3.91,1.25,1.85,,,,,,,,,10.82,3,0,90,min5.tye,,,48.1
123,1,04:45:51,5,59,19.4,4.4,13.2,16.3,,,,,,,,12.35,8.86,8.80,4.47,3.73,,,,,,,,38.21,9,0,61,min5.tye,,,48.1
124,4,04:46:22,2,64,8.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.77,2,8:8,76,min5.tye,,,48.0
125,1,04:47:00,2,69,13.0,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0,54,min5.tye,,,47.9
126,3,04:48:27,2,51,8.4,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,8:8,15,min5.tye,,,47.9
127,4,04:49:16,2,65,13.1,,,,,,,,,,,4.72,3.22,,,,,,,,,,,7.93,3,0,17,min5.tye,,,48.0
128,1,04:51:19,2,66,8.1,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,8:8,73,min5.tye,,,48.5
129,1,04:52:11,2,60,23.2,,,,,,,,,,,7.87,10.90,,,,,,,,,,,18.77,5,0,14,min5.tye,,,48.7
130,1,04:54:30,2,64,12.3,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.26,3,0,2,min5.tye,,,48.5
131,4,04:54:35,2,71,9.2,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,9,min5.tye,,,48.5
132,1,04:55:16,5,65,12.0,4.3,26.8,4.1,,,,,,,,8.49,9.35,8.88,7.80,8.26,,,,,,,,42.78,9,0,42,min5.tye,,,48.6
133,4,04:55:30,2,68,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0,61,min5.tye,,,48.6
134,1,04:55:43,5,65,17.8,4.4,30.2,4.3,,,,,,,,10.12,15.89,16.28,16.50,17.74,,,,,,,,76.53,9,0,19,min5.tye,,,48.6
135,3,04:55:47,2,82,13.3,,,,,,,,,,,4.37,7.98,,,,,,,,,,,12.35,5,0,83,min5.tye,,,48.6
136,4,04:56:02,2,68,8.9,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,8:8,39,min5.tye,,,48.6
137,1,04:56:13,2,70,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,33,min5.tye,,,48.5
138,1,04:57:01,2,69,8.4,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,84,min5.tye,,,48.6
139,4,04:57:05,2,69,8.5,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,65,min5.tye,,,48.7
140,1,04:57:33,2,61,21.5,,,,,,,,,,,7.43,11.99,,,,,,,,,,,19.42,5,0,77,min5.tye,,,48.6
141,4,04:57:58,2,78,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,35,min5.tye,,,48.7
142,4,04:58:01,2,68,11.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,3,0,96,min5.tye,,,48.7
143,4,05:00:34,2,68,8.6,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,89,min5.tye,,,48.6
144,4,05:01:23,2,69,9.9,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.18,3,8:8,21,min5.tye,,,48.7
145,1,05:01:40,5,72,10.8,3.9,4.5,4.6,,,,,,,,11.51,5.33,9.13,16.99,17.68,,,,,,,,60.64,7,0,34,min5.tye,,,48.6
146,1,05:02:30,4,63,11.2,17.0,3.0,,,,,,,,,2.71,3.44,3.54,3.65,,,,,,,,,13.34,3,0,2,min5.tye,,,48.6
147,1,05:02:43,3,68,9.6,16.4,,,,,,,,,,2.32,2.56,0.60,,,,,,,,,,5.48,2,0,19,min5.tye,,,48.6
148,1,05:03:16,2,61,8.7,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0,54,min5.tye,,,48.7
149,4,05:04:03,2,68,9.2,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,2,0,31,min5.tye,,,48.9
150,1,05:04:13,2,67,8.8,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,41,min5.tye,,,48.8
151,4,05:04:34,2,69,9.5,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,8:8,48,min5.tye,,,48.8
152,4,05:05:51,2,69,8.7,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.86,2,8:8,73,min5.tye,,,48.8
153,4,05:06:14,2,71,8.8,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0,71,min5.tye,,,48.9
154,1,05:06:51,2,71,22.6,,,,,,,,,,,11.34,17.42,,,,,,,,,,,28.76,5,0,93,min5.tye,,,49.0
155,1,05:08:43,2,58,8.8,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0,31,min5.tye,,,48.8
156,4,05:09:01,2,66,9.1,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0,93,min5.tye,,,48.8
157,4,05:09:14,2,66,9.5,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0,73,min5.tye,,,48.8
158,1,05:09:53,3,69,20.0,4.4,,,,,,,,,,13.67,13.86,13.87,,,,,,,,,,41.40,6,0,9,min5.tye,,,48.7
159,1,05:10:37,2,63,21.4,,,,,,,,,,,7.36,10.52,,,,,,,,,,,17.88,5,0,55,min5.tye,,,48.5
160,4,05:10:38,2,67,10.9,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,8:8,5,min5.tye,,,48.5
161,4,05:11:25,2,67,7.5,,,,,,,,,,,1.49,1.33,,,,,,,,,,,2.82,2,8:8,88,min5.tye,,,48.4
162,3,05:12:16,2,75,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,66,min5.tye,,,48.2
163,4,05:12:19,2,67,8.4,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.39,2,0,67,min5.tye,,,48.1
164,4,05:13:32,2,64,8.8,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,2,0,37,min5.tye,,,48.0
165,4,05:13:49,2,75,8.5,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,58,min5.tye,,,47.9
166,1,05:13:57,2,69,9.4,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,81,min5.tye,,,47.9
167,2,05:13:57,2,53,6.8,,,,,,,,,,,1.20,1.06,,,,,,,,,,,2.26,2,8:8,65,min5.tye,,,47.9
168,4,05:14:16,2,69,12.0,,,,,,,,,,,3.37,2.75,,,,,,,,,,,6.12,3,0,69,min5.tye,,,48.0
169,4,05:14:19,2,69,10.6,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,80,min5.tye,,,48.0
170,3,05:14:20,2,71,7.9,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.05,2,8:8,66,min5.tye,,,48.0
171,4,05:14:34,4,63,15.3,4.3,23.2,,,,,,,,,11.20,19.86,19.08,11.81,,,,,,,,,61.95,8,8,85,min5.tye,,,48.1
172,4,05:14:35,3,88,6.9,6.8,,,,,,,,,,16.32,33.05,26.84,,,,,,,,,,76.21,6,8:8,40,min5.tye,,,48.1
173,4,05:14:43,2,68,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,7,min5.tye,,,48.1
174,4,05:16:08,2,68,11.7,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0,67,min5.tye,,,48.2
175,4,05:16:16,4,71,12.0,15.6,2.7,,,,,,,,,3.39,3.39,0.63,0.78,,,,,,,,,8.18,3,0,3,min5.tye,,,48.2
176,4,05:17:10,2,70,9.2,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,8:8,70,min5.tye,,,48.2
177,1,05:17:24,4,66,12.6,4.4,18.6,,,,,,,,,10.11,9.14,7.62,12.39,,,,,,,,,39.26,8,0,16,min5.tye,,,48.2
178,1,05:17:33,4,65,11.5,4.3,19.8,,,,,,,,,7.54,6.72,6.90,4.95,,,,,,,,,26.11,8,0,18,min5.tye,,,48.3
179,4,05:18:08,2,70,14.2,,,,,,,,,,,3.37,2.64,,,,,,,,,,,6.01,5,8:10:8,33,min5.tye,,,48.4
180,4,05:18:33,2,66,12.0,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.82,3,0,25,min5.tye,,,48.5
181,4,05:18:41,2,74,9.3,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0,100,min5.tye,,,48.6
182,4,05:19:48,2,66,9.0,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.93,2,0,31,min5.tye,,,48.3
183,4,05:19:57,2,67,9.0,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.84,2,0,38,min5.tye,,,48.4
184,4,05:20:02,2,70,8.6,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.30,2,0,69,min5.tye,,,48.3
185,3,05:21:21,2,73,8.7,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,86,min5.tye,,,48.0
186,4,05:21:25,2,69,8.4,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0,52,min5.tye,,,48.1
187,3,05:21:52,2,72,8.7,,,,,,,,,,,1.56,1.34,,,,,,,,,,,2.90,2,8:8,6,min5.tye,,,48.2
188,4,05:21:54,2,69,9.8,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,8:8,81,min5.tye,,,48.2
189,4,05:22:07,2,73,8.5,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.17,2,0,66,min5.tye,,,48.3
190,4,05:22:27,6,69,16.0,4.4,27.7,4.3,3.7,,,,,,,8.21,6.57,6.40,4.64,3.04,3.97,,,,,,,32.83,10,0,95,min5.tye,,,48.1
191,4,05:22:39,2,70,9.1,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.95,2,8:8,26,min5.tye,,,48.2
192,4,05:23:03,4,63,12.3,4.2,31.2,,,,,,,,,9.50,4.87,5.47,7.31,,,,,,,,,27.16,8,0,93,min5.tye,,,48.2
193,4,05:23:06,2,68,9.4,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0,94,min5.tye,,,48.3
194,1,05:23:57,2,66,7.9,,,,,,,,,,,1.33,1.24,,,,,,,,,,,2.57,2,8:8,3,min5.tye,,,48.5
195,1,05:24:12,2,68,11.9,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0,80,min5.tye,,,48.6
196,3,05:24:36,2,72,10.9,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,8:8,3,min5.tye,,,48.4
197,1,05:24:43,2,73,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,77,min5.tye,,,48.6
198,4,05:24:49,2,68,8.6,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,65,min5.tye,,,48.6
199,3,05:25:14,2,74,9.4,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,14,min5.tye,,,48.5
200,1,05:25:30,2,71,11.7,,,,,,,,,,,3.04,3.55,,,,,,,,,,,6.60,3,0,30,min5.tye,,,48.5
201,1,05:25:40,3,51,24.5,24.6,,,,,,,,,,11.53,7.66,12.43,,,,,,,,,,31.62,4,8:10:8,41,min5.tye,,,48.4
202,1,05:26:30,2,62,11.9,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0,43,min5.tye,,,48.3
203,4,05:26:48,2,67,11.9,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0,39,min5.tye,,,48.2
204,2,05:27:31,2,67,9.3,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0,26,min5.tye,,,48.3
205,1,05:27:32,2,65,17.6,,,,,,,,,,,4.21,7.67,,,,,,,,,,,11.88,5,0,51,min5.tye,,,48.3
206,3,05:27:46,2,73,12.3,,,,,,,,,,,4.08,4.26,,,,,,,,,,,8.34,3,8:10:8,69,min5.tye,,,48.2
207,4,05:27:46,2,65,8.7,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,2,0,94,min5.tye,,,48.2
208,4,05:27:49,2,66,15.1,,,,,,,,,,,4.93,5.12,,,,,,,,,,,10.05,5,8:10:8,65,min5.tye,,,48.2
209,4,05:28:09,2,73,12.0,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0,77,min5.tye,,,48.1
210,4,05:28:43,2,71,8.6,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0,57,min5.tye,,,48.0
211,4,05:29:47,2,70,12.5,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,8:8,71,min5.tye,,,47.9
212,1,05:30:03,2,67,12.3,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,3,0,83,min5.tye,,,47.9
213,4,05:30:36,2,70,8.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,40,min5.tye,,,47.9
214,1,05:30:45,2,67,9.1,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,70,min5.tye,,,47.9
215,1,05:30:48,2,67,14.0,,,,,,,,,,,4.85,7.16,,,,,,,,,,,12.01,5,0,81,min5.tye,,,47.9
216,1,05:30:55,2,72,12.2,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0,72,min5.tye,,,47.9
217,3,05:31:19,2,69,12.2,,,,,,,,,,,3.10,2.17,,,,,,,,,,,5.27,3,0,99,min5.tye,,,47.8
218,4,05:31:19,2,66,11.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,3,0,11,min5.tye,,,47.8
219,1,05:31:22,2,70,12.2,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0,60,min5.tye,,,47.8
220,1,05:31:28,2,71,8.8,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0,20,min5.tye,,,47.8
221,2,05:31:34,2,69,12.2,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.87,3,0,44,min5.tye,,,47.8
222,4,05:31:46,2,66,10.6,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0,14,min5.tye,,,47.7
223,4,05:32:52,2,67,9.4,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,8:8,43,min5.tye,,,47.8
224,4,05:33:23,2,66,8.8,,,,,,,,,,,4.07,3.96,,,,,,,,,,,8.02,2,0,68,min5.tye,,,47.7
225,4,05:33:52,2,67,9.8,,,,,,,,,,,3.81,2.05,,,,,,,,,,,5.86,2,0,74,min5.tye,,,47.6
226,1,05:34:00,2,69,9.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,98,min5.tye,,,47.6
227,1,05:34:17,2,73,8.7,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,2,min5.tye,,,47.7
228,2,05:34:36,2,31,9.5,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0,19,min5.tye,,,47.6
229,4,05:36:21,2,67,8.2,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,8:8,42,min5.tye,,,47.3
230,4,05:36:45,2,67,8.2,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0,47,min5.tye,,,47.3
231,4,05:37:02,2,69,13.7,,,,,,,,,,,2.82,3.44,,,,,,,,,,,6.26,3,0,51,min5.tye,,,47.3
232,4,05:37:15,2,68,8.9,,,,,,,,,,,2.04,2.05,,,,,,,,,,,4.09,2,8:8,24,min5.tye,,,47.2
233,1,05:37:43,2,75,12.2,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0,52,min5.tye,,,47.2
234,1,05:37:51,2,67,8.4,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,22,min5.tye,,,47.1
235,1,05:37:54,2,75,8.8,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,57,min5.tye,,,47.2
236,1,05:37:59,2,76,8.7,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,2,min5.tye,,,47.2
237,4,05:39:30,2,70,9.1,,,,,,,,,,,2.13,2.32,,,,,,,,,,,4.45,2,0,22,min5.tye,,,47.0
238,1,05:40:03,3,109,7.7,7.6,,,,,,,,,,19.11,22.01,23.39,,,,,,,,,,64.50,6,8:10,49,min5.tye,,,46.9
239,1,05:40:27,2,74,13.1,,,,,,,,,,,3.30,3.16,,,,,,,,,,,6.46,3,8:10:8,12,min5.tye,,,46.9
240,1,05:40:33,2,65,23.5,,,,,,,,,,,8.06,10.02,,,,,,,,,,,18.09,5,0,38,min5.tye,,,46.9
241,4,05:41:29,2,65,10.4,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.30,3,0,51,min5.tye,,,46.8
242,1,05:41:35,2,61,11.4,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0,42,min5.tye,,,46.8
243,4,05:41:55,2,67,10.1,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,8:8,51,min5.tye,,,46.9
244,1,05:42:07,2,65,11.9,,,,,,,,,,,3.48,4.63,,,,,,,,,,,8.11,3,8:10:8,26,min5.tye,,,46.8
245,3,05:42:24,2,71,12.2,,,,,,,,,,,3.63,3.11,,,,,,,,,,,6.74,3,0,80,min5.tye,,,46.8
246,4,05:42:24,2,66,8.7,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,0,36,min5.tye,,,46.8
247,4,05:43:33,2,76,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,40,min5.tye,,,46.6
248,1,05:43:50,2,75,9.3,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,38,min5.tye,,,46.6
249,4,05:43:53,2,71,9.5,,,,,,,,,,,2.66,1.46,,,,,,,,,,,4.13,2,8:8,83,min5.tye,,,46.5
250,1,05:44:03,2,71,8.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,97,min5.tye,,,46.5
251,4,05:44:13,2,71,9.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,8:8,46,min5.tye,,,46.5
252,4,05:44:24,2,66,11.0,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0,53,min5.tye,,,46.4
253,4,05:44:39,2,56,9.9,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,3,0,54,min5.tye,,,46.4
254,1,05:45:11,5,66,15.8,4.4,29.2,4.1,,,,,,,,10.46,14.83,14.66,15.94,15.77,,,,,,,,71.66,9,0,68,min5.tye,,,46.4
255,1,05:45:21,2,67,9.6,,,,,,,,,,,2.41,2.58,,,,,,,,,,,5.00,2,0,43,min5.tye,,,46.5
256,1,05:45:32,2,62,21.5,,,,,,,,,,,6.80,7.96,,,,,,,,,,,14.76,5,0,43,min5.tye,,,46.4
257,4,05:45:46,2,68,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,31,min5.tye,,,46.4
258,1,05:46:00,2,67,9.4,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0,23,min5.tye,,,46.4
259,1,05:46:06,3,62,10.0,21.3,,,,,,,,,,2.79,3.39,2.09,,,,,,,,,,8.26,3,0,46,min5.tye,,,46.4
260,1,05:46:28,2,64,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0,20,min5.tye,,,46.4
261,4,05:46:50,2,65,9.1,,,,,,,,,,,3.62,2.29,,,,,,,,,,,5.91,2,0,62,min5.tye,,,46.2
262,4,05:47:05,2,67,13.8,,,,,,,,,,,4.96,6.38,,,,,,,,,,,11.34,5,0,73,min5.tye,,,46.3
263,3,05:47:15,2,71,7.4,,,,,,,,,,,1.41,1.30,,,,,,,,,,,2.71,2,8:8,9,min5.tye,,,46.2
264,1,05:47:20,2,73,9.0,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,30,min5.tye,,,46.2
265,1,05:47:32,2,63,11.9,,,,,,,,,,,3.46,2.35,,,,,,,,,,,5.81,3,0,89,min5.tye,,,46.1
266,1,05:47:37,2,62,12.2,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0,80,min5.tye,,,46.1
267,4,05:47:40,2,65,8.3,,,,,,,,,,,2.02,2.04,,,,,,,,,,,4.06,2,0,51,min5.tye,,,46.1
268,1,05:47:48,2,64,8.6,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.04,2,8:8,57,min5.tye,,,46.2
269,4,05:48:00,2,65,9.1,,,,,,,,,,,1.21,1.52,,,,,,,,,,,2.73,2,8:8,83,min5.tye,,,46.2
270,1,05:48:17,2,57,10.1,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,3,0,40,min5.tye,,,46.3
271,4,05:49:07,2,79,8.5,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,86,min5.tye,,,46.3
272,1,05:49:44,2,60,10.7,,,,,,,,,,,2.91,2.87,,,,,,,,,,,5.79,3,8:10:8,19,min5.tye,,,46.2
273,1,05:49:57,2,71,9.6,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,27,min5.tye,,,46.2
274,4,05:49:59,2,67,13.6,,,,,,,,,,,4.64,8.12,,,,,,,,,,,12.76,5,0,19,min5.tye,,,46.2
275,4,05:50:06,5,66,17.0,4.5,29.9,4.0,,,,,,,,11.42,20.46,19.46,20.96,20.13,,,,,,,,92.44,9,0,85,min5.tye,,,46.2