veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,57,9.3,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
2,1,00:10:01,2,66,11.0,,,,,,,,,,,3.07,3.99,,,,,,,,,,,7.05,3,0
3,2,00:14:19,2,66,8.5,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
4,1,00:17:28,2,66,8.7,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
5,1,00:23:34,2,61,11.7,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.17,3,0
6,1,00:26:19,2,70,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
7,1,00:27:38,2,68,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
8,2,00:28:36,2,66,9.3,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
9,1,00:32:08,5,64,12.0,4.4,33.6,4.1,,,,,,,,9.89,8.84,8.38,5.45,3.86,,,,,,,,36.41,9,0
10,1,00:33:55,5,66,15.8,4.3,30.9,4.1,,,,,,,,8.25,5.39,4.78,2.56,2.26,,,,,,,,23.23,9,0
11,1,00:47:36,2,68,8.2,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
12,1,00:49:17,2,72,8.2,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
13,1,00:49:53,2,68,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
14,1,01:05:10,2,68,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
15,2,01:24:11,2,77,9.3,,,,,,,,,,,1.48,1.42,,,,,,,,,,,2.90,2,0
16,1,01:26:29,2,88,9.6,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
17,2,01:26:34,5,68,17.2,4.2,27.7,4.0,,,,,,,,11.44,13.35,13.32,11.89,12.75,,,,,,,,62.75,9,0
18,1,01:34:20,2,66,9.0,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
19,1,01:42:03,2,59,8.6,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
20,1,01:43:08,2,58,9.8,,,,,,,,,,,2.53,2.78,,,,,,,,,,,5.31,2,0
21,1,01:44:16,2,66,9.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
22,1,01:50:26,5,68,12.3,4.3,34.4,4.1,,,,,,,,7.95,6.76,6.83,7.61,7.01,,,,,,,,36.15,9,0
23,1,01:50:46,2,63,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
24,1,02:00:54,2,68,9.5,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.83,2,0
25,1,02:01:32,2,68,12.0,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
26,1,02:07:11,5,66,17.1,4.2,35.7,4.0,,,,,,,,9.25,6.07,6.13,4.88,5.06,,,,,,,,31.40,9,0
27,1,02:21:33,2,69,8.4,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
28,1,02:32:24,2,71,8.9,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.10,2,0
29,1,02:41:07,5,66,15.8,4.4,30.8,4.0,,,,,,,,8.52,4.86,4.78,3.08,2.48,,,,,,,,23.73,9,0
30,1,02:41:29,2,69,8.6,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
31,1,02:43:25,2,61,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
32,1,02:47:35,2,66,8.5,,,,,,,,,,,1.64,1.49,,,,,,,,,,,3.13,2,0
33,1,02:52:53,2,62,11.6,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,3,0
34,1,03:23:58,5,62,16.9,4.6,35.8,4.1,,,,,,,,9.88,16.32,15.03,16.00,15.86,,,,,,,,73.09,9,0
35,1,03:24:35,2,67,9.3,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0
36,1,03:31:33,2,66,11.1,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
37,1,03:42:13,2,66,11.5,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.24,3,0
38,1,03:48:45,2,67,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
39,2,03:50:21,2,69,9.0,,,,,,,,,,,1.97,2.09,,,,,,,,,,,4.07,2,0
40,1,04:07:22,2,65,9.9,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
41,1,04:09:21,2,69,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
42,1,04:10:43,2,65,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0
43,1,04:14:43,2,54,8.5,,,,,,,,,,,2.00,2.10,,,,,,,,,,,4.10,2,0
44,1,04:16:43,2,59,8.6,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
45,1,04:32:01,2,68,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
46,1,04:38:55,2,71,9.9,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
47,1,04:43:18,2,68,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
48,1,04:44:33,2,76,8.9,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
49,1,04:47:18,2,61,10.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
50,1,04:49:28,2,57,10.5,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,3,0
51,1,04:50:52,2,63,8.4,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
52,2,04:51:21,2,65,11.5,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,3,0
53,1,04:52:23,2,69,11.8,,,,,,,,,,,2.97,1.79,,,,,,,,,,,4.76,3,0
54,1,04:56:33,2,69,8.8,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0
55,1,05:07:21,2,66,12.0,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
56,1,05:09:14,5,65,18.2,4.6,36.2,5.0,,,,,,,,8.14,5.30,5.51,3.84,3.33,,,,,,,,26.12,9,0
57,1,05:17:31,2,57,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
58,1,05:20:52,2,67,8.6,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
59,1,05:23:09,2,72,8.6,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,0
60,1,05:25:15,2,73,9.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
61,1,05:27:21,2,65,10.4,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,3,0
62,1,05:29:52,2,67,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
63,1,05:29:58,2,66,8.6,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
64,1,05:32:55,2,68,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
65,2,05:32:58,2,69,8.1,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
66,1,05:33:02,2,64,13.0,,,,,,,,,,,3.67,2.97,,,,,,,,,,,6.64,3,0
67,1,05:35:09,2,72,8.8,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
68,1,05:40:05,2,68,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
69,1,05:40:11,5,67,12.2,4.2,28.2,4.0,,,,,,,,8.19,5.93,6.15,6.87,8.02,,,,,,,,35.17,9,0
70,2,05:42:35,2,69,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0
71,1,05:44:58,2,67,9.9,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
72,1,05:49:23,2,70,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
73,1,05:53:56,2,67,11.8,,,,,,,,,,,3.10,3.09,,,,,,,,,,,6.19,3,0
74,1,05:56:11,2,70,9.5,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
75,1,05:58:21,2,62,9.1,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.76,2,0
76,1,05:58:55,2,68,9.1,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
77,1,05:59:32,2,70,11.5,,,,,,,,,,,3.12,3.93,,,,,,,,,,,7.05,3,0
78,1,06:00:03,2,65,8.6,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0
79,1,06:00:37,2,68,10.8,,,,,,,,,,,1.95,2.46,,,,,,,,,,,4.41,3,0
80,1,06:04:54,2,53,12.0,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,3,0
81,1,06:05:46,2,72,10.4,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
82,1,06:06:02,2,67,8.8,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
83,1,06:07:48,2,66,9.2,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
84,1,06:08:01,2,64,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
85,1,06:08:59,2,71,12.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
86,1,06:10:06,2,66,8.9,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.37,2,0
87,1,06:10:43,2,66,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
88,1,06:11:02,5,66,15.7,4.3,30.6,4.0,,,,,,,,7.82,4.61,4.48,2.68,2.11,,,,,,,,21.69,9,0
89,1,06:11:12,2,65,8.7,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
90,1,06:13:25,5,70,17.1,4.3,32.0,4.1,,,,,,,,9.82,5.06,4.94,2.88,3.29,,,,,,,,25.99,9,0
91,1,06:14:46,2,66,8.9,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
92,1,06:14:58,5,69,13.5,4.4,30.7,4.0,,,,,,,,8.63,5.00,4.09,3.65,4.07,,,,,,,,25.44,9,34
93,1,06:15:42,2,58,9.3,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
94,1,06:17:29,2,65,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
95,1,06:18:50,2,62,9.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
96,1,06:18:59,2,65,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
97,1,06:19:14,2,74,9.0,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
98,1,06:19:30,2,62,11.9,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
99,1,06:21:09,2,54,10.1,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,3,0
100,1,06:21:26,2,67,9.4,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
101,1,06:22:45,2,65,8.8,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
102,2,06:23:06,2,58,12.8,,,,,,,,,,,3.75,3.12,,,,,,,,,,,6.86,3,0
103,1,06:23:12,2,68,13.1,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,0
104,1,06:23:58,2,66,8.9,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
105,1,06:24:21,2,65,9.1,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
106,1,06:27:30,2,75,9.0,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
107,1,06:27:49,5,65,14.6,4.4,30.2,4.0,,,,,,,,8.20,4.55,4.87,3.58,2.85,,,,,,,,24.05,9,0
108,1,06:28:11,2,63,11.8,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0
109,1,06:28:22,2,70,8.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
110,1,06:28:57,2,66,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
111,1,06:29:17,2,70,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
112,1,06:29:24,2,67,9.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,3,0
113,2,06:29:28,2,73,8.5,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
114,2,06:29:34,2,71,9.5,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
115,1,06:29:45,2,67,8.9,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
116,1,06:30:48,2,66,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0
117,1,06:31:07,2,64,8.0,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0
118,1,06:31:17,2,69,8.7,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
119,1,06:32:05,2,66,8.8,,,,,,,,,,,1.77,0.83,,,,,,,,,,,2.60,2,0
120,1,06:32:10,2,66,8.3,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
121,2,06:32:18,2,66,8.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
122,1,06:32:20,2,58,11.2,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.09,3,0
123,1,06:33:05,2,63,9.0,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
124,2,06:33:18,2,65,9.2,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.01,2,0
125,1,06:33:21,2,49,11.9,,,,,,,,,,,3.63,2.83,,,,,,,,,,,6.46,3,0
126,1,06:33:37,2,69,9.9,,,,,,,,,,,2.63,2.87,,,,,,,,,,,5.50,3,0
127,1,06:34:04,2,67,9.9,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.30,3,0
128,2,06:34:04,2,68,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
129,2,06:34:33,2,66,8.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,2,0
130,1,06:34:35,2,60,8.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.54,2,0
131,2,06:34:38,2,73,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0
132,1,06:34:49,2,65,8.5,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.95,2,0
133,1,06:35:17,2,70,9.7,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,2,0
134,2,06:35:18,2,70,8.2,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
135,2,06:35:50,2,69,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
136,1,06:35:52,2,73,8.6,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
137,1,06:36:13,2,66,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0
138,1,06:36:44,2,68,10.8,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0
139,2,06:37:10,2,68,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
140,1,06:37:15,2,63,12.8,,,,,,,,,,,3.64,3.08,,,,,,,,,,,6.72,3,0
141,1,06:37:19,2,62,9.3,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
142,1,06:38:14,2,62,18.3,,,,,,,,,,,5.07,8.47,,,,,,,,,,,13.54,5,0
143,1,06:39:12,2,65,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
144,1,06:39:35,5,63,13.8,4.3,30.0,4.1,,,,,,,,8.13,4.50,3.84,3.52,3.22,,,,,,,,23.20,9,0
145,1,06:39:58,2,60,9.4,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
146,1,06:40:04,2,74,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
147,2,06:40:05,2,75,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
148,1,06:40:11,2,64,8.8,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,0
149,1,06:40:41,2,68,10.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,3,0
150,1,06:41:14,2,69,10.7,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
151,1,06:41:30,2,65,11.5,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0
152,2,06:41:33,2,68,8.5,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
153,1,06:41:37,2,68,13.2,,,,,,,,,,,3.31,3.43,,,,,,,,,,,6.74,3,0
154,1,06:42:08,2,66,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
155,1,06:42:18,2,66,9.4,,,,,,,,,,,2.18,2.10,,,,,,,,,,,4.28,2,0
156,1,06:42:20,2,65,8.5,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
157,1,06:42:30,2,61,8.5,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
158,1,06:42:37,2,57,10.3,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.10,3,0
159,1,06:43:27,2,68,9.6,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.02,2,0
160,1,06:43:32,2,66,12.1,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.90,3,0
161,1,06:44:15,2,62,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
162,2,06:44:16,2,65,11.7,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0
163,2,06:44:17,2,67,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
164,1,06:44:34,2,65,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
165,1,06:44:47,2,67,10.3,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
166,2,06:44:49,2,70,8.9,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0
167,1,06:44:51,2,66,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
168,1,06:45:22,2,63,9.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
169,2,06:45:41,2,79,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
170,1,06:45:41,2,66,13.2,,,,,,,,,,,3.98,2.66,,,,,,,,,,,6.64,3,0
171,2,06:45:59,2,68,9.3,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.27,2,0
172,1,06:46:05,2,70,11.4,,,,,,,,,,,3.01,3.38,,,,,,,,,,,6.39,3,0
173,1,06:46:20,2,68,8.3,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
174,1,06:46:21,2,69,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
175,2,06:46:30,2,65,9.2,,,,,,,,,,,4.41,2.47,,,,,,,,,,,6.88,2,0
176,1,06:46:32,2,50,16.9,,,,,,,,,,,4.86,9.40,,,,,,,,,,,14.26,5,0
177,1,06:46:52,2,66,9.4,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
178,1,06:47:14,2,68,8.4,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
179,1,06:47:15,2,65,11.5,,,,,,,,,,,2.77,3.94,,,,,,,,,,,6.71,3,0
180,1,06:47:27,2,68,9.6,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0
181,1,06:48:02,2,65,11.9,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
182,1,06:48:36,2,63,10.9,,,,,,,,,,,2.18,2.52,,,,,,,,,,,4.70,3,0
183,2,06:49:24,2,67,11.6,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0
184,1,06:50:10,2,71,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
185,1,06:51:08,2,66,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
186,1,06:53:59,2,63,10.9,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
187,1,06:54:09,2,51,11.2,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
188,1,06:55:24,2,71,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
189,1,06:55:50,2,70,12.0,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.27,3,0
190,1,06:56:11,2,73,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
191,1,06:56:20,2,68,9.7,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.78,2,0
192,1,06:57:10,2,65,11.6,,,,,,,,,,,2.76,2.18,,,,,,,,,,,4.94,3,0
193,1,06:57:49,2,75,11.1,,,,,,,,,,,2.33,2.26,,,,,,,,,,,4.59,3,0
194,2,06:58:28,2,67,11.5,,,,,,,,,,,3.18,4.20,,,,,,,,,,,7.38,3,0
195,1,06:58:33,2,62,11.8,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,3,0
196,1,06:59:01,2,58,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
197,1,06:59:40,2,64,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
198,1,07:00:08,2,68,10.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
199,1,07:00:23,2,53,9.8,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
200,1,07:00:45,2,70,11.6,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
201,1,07:01:03,2,68,9.3,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0
202,1,07:01:14,2,60,8.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
203,1,07:01:28,2,50,8.9,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
204,2,07:02:12,2,70,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
205,1,07:02:13,2,70,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
206,1,07:03:05,2,70,11.7,,,,,,,,,,,3.60,2.61,,,,,,,,,,,6.21,3,0
207,1,07:03:08,2,71,8.8,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0
208,1,07:03:29,2,71,8.3,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.28,2,0
209,1,07:03:43,2,67,9.2,,,,,,,,,,,2.42,2.42,,,,,,,,,,,4.85,2,0
210,1,07:04:04,5,62,16.8,4.3,27.9,5.1,,,,,,,,8.71,5.32,4.83,4.52,3.54,,,,,,,,26.92,9,0
211,1,07:04:04,3,70,6.1,3.4,,,,,,,,,,5.58,5.71,3.53,,,,,,,,,,14.81,6,38
212,1,07:04:31,2,68,10.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,3,0
213,1,07:04:35,2,56,11.6,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.04,3,0
214,2,07:04:55,2,68,10.9,,,,,,,,,,,2.95,4.03,,,,,,,,,,,6.99,3,0
215,1,07:05:02,3,64,16.2,4.6,,,,,,,,,,10.92,20.45,20.04,,,,,,,,,,51.42,6,0
216,2,07:05:03,2,71,8.5,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
217,1,07:05:56,2,70,9.3,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
218,1,07:06:33,2,68,11.6,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.53,3,0
219,1,07:06:44,2,60,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
220,1,07:07:02,2,68,12.0,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.61,3,0
221,1,07:07:07,2,71,10.8,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,0
222,1,07:07:12,2,71,9.4,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
223,1,07:07:21,2,66,8.7,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
224,1,07:08:50,2,67,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
225,1,07:09:51,2,65,10.9,,,,,,,,,,,3.00,3.22,,,,,,,,,,,6.22,3,0
226,2,07:09:52,2,69,11.5,,,,,,,,,,,3.50,4.50,,,,,,,,,,,8.00,3,0
227,1,07:10:11,2,63,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
228,1,07:10:37,2,66,10.5,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0
229,1,07:11:29,2,68,11.5,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0
230,1,07:11:34,2,65,10.5,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,3,0
231,1,07:11:50,2,67,10.2,,,,,,,,,,,1.97,2.12,,,,,,,,,,,4.09,3,0
232,1,07:12:05,2,68,8.5,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
233,1,07:12:11,2,70,11.5,,,,,,,,,,,2.80,3.09,,,,,,,,,,,5.89,3,0
234,1,07:12:28,2,68,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
235,1,07:12:36,2,65,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
236,1,07:12:59,2,68,9.4,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
237,1,07:13:12,2,66,13.2,,,,,,,,,,,3.91,2.80,,,,,,,,,,,6.71,3,0
238,2,07:13:14,2,70,11.0,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
239,1,07:14:21,2,68,7.8,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0
240,1,07:14:52,2,69,12.0,,,,,,,,,,,3.48,3.27,,,,,,,,,,,6.74,3,0
241,2,07:15:03,2,70,9.4,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
242,1,07:15:44,2,70,8.1,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.21,2,0
243,2,07:15:54,2,68,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
244,1,07:15:54,2,63,9.4,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
245,1,07:16:07,2,66,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
246,1,07:16:09,2,68,10.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
247,1,07:16:21,2,71,8.9,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
248,1,07:16:23,2,68,10.5,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,3,0
249,1,07:16:32,2,66,9.9,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,3,0
250,1,07:17:18,5,69,16.9,4.3,33.8,4.2,,,,,,,,10.47,15.89,14.46,16.60,16.78,,,,,,,,74.20,9,0
251,1,07:17:29,2,65,11.7,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
252,1,07:17:46,2,68,12.6,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0
253,1,07:18:26,2,68,10.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
254,1,07:18:44,2,68,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
255,1,07:18:55,2,66,9.3,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
256,1,07:19:59,2,57,10.9,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.73,3,0
257,1,07:20:19,2,66,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
258,1,07:20:22,2,68,11.0,,,,,,,,,,,2.29,3.70,,,,,,,,,,,5.99,3,0
259,1,07:20:35,2,66,8.9,,,,,,,,,,,4.56,3.55,,,,,,,,,,,8.11,2,0
260,1,07:20:42,2,71,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
261,1,07:21:00,2,71,9.0,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
262,1,07:21:08,2,71,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
263,1,07:21:44,2,70,8.5,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.37,2,0
264,1,07:22:07,2,65,10.1,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,3,0
265,1,07:22:17,2,69,9.2,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.90,2,0
266,1,07:22:21,2,70,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
267,1,07:22:56,2,71,8.4,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0
268,1,07:23:01,2,70,12.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
269,1,07:23:05,2,68,8.9,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
270,1,07:23:10,2,66,11.6,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.29,3,0
271,2,07:23:10,2,69,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
272,1,07:23:29,2,70,12.1,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
273,1,07:24:03,2,64,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
274,1,07:24:11,2,66,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.79,2,0
275,2,07:24:11,2,66,8.7,,,,,,,,,,,1.54,1.82,,,,,,,,,,,3.36,2,0
276,2,07:24:13,2,71,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
277,1,07:24:13,2,71,9.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
278,1,07:24:44,2,65,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
279,1,07:24:49,2,69,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
280,1,07:26:09,4,63,16.4,4.6,5.0,,,,,,,,,13.40,19.22,18.85,5.69,,,,,,,,,57.16,4,0
281,1,07:26:23,2,66,9.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
282,2,07:26:31,2,70,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0
283,1,07:26:33,6,63,17.0,4.4,34.1,5.0,5.0,,,,,,,10.22,6.50,6.32,4.01,3.36,3.90,,,,,,,34.30,10,0
284,1,07:27:30,2,64,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
285,1,07:27:53,2,63,11.5,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.75,3,0
286,1,07:27:58,2,66,12.0,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
287,1,07:28:02,2,66,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
288,1,07:28:17,2,63,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
289,1,07:28:24,2,68,8.3,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.80,2,0
290,1,07:29:17,2,68,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
291,1,07:29:20,5,63,18.1,4.3,30.8,10.1,,,,,,,,9.31,14.41,14.17,15.62,15.66,,,,,,,,69.17,16,0
293,2,07:29:51,2,64,8.6,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
294,1,07:29:51,5,63,19.4,4.5,35.3,4.1,,,,,,,,9.44,6.79,5.88,5.22,4.72,,,,,,,,32.05,9,0
295,1,07:30:33,2,55,9.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0
296,1,07:30:35,2,57,9.5,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
297,1,07:30:50,2,64,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
298,1,07:30:55,2,68,9.5,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
299,2,07:31:01,2,72,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0
300,1,07:31:04,2,64,10.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
301,1,07:31:23,2,71,8.6,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
302,1,07:31:27,2,65,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
303,1,07:31:57,2,68,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
304,1,07:32:07,2,65,9.3,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
305,1,07:32:42,2,59,11.2,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
306,2,07:33:14,2,71,8.9,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
307,1,07:33:26,2,68,11.9,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
308,1,07:33:39,2,72,10.1,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,3,0
309,2,07:33:59,2,69,9.1,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,2,0
310,1,07:34:03,2,68,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
311,2,07:34:08,2,66,11.8,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0
312,1,07:34:14,2,66,9.9,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0
313,1,07:34:16,2,61,10.8,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.33,3,0
314,2,07:34:31,2,50,8.2,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,0
315,1,07:34:31,2,66,13.4,,,,,,,,,,,6.36,14.53,,,,,,,,,,,20.89,5,0
316,1,07:35:16,2,71,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
317,1,07:35:34,2,67,12.0,,,,,,,,,,,2.85,2.25,,,,,,,,,,,5.09,3,0
318,1,07:35:41,2,68,11.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
319,1,07:35:49,2,69,10.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
320,2,07:35:53,2,66,9.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
321,1,07:36:09,4,63,16.3,4.5,4.9,,,,,,,,,15.56,17.72,16.30,8.37,,,,,,,,,57.94,4,0
322,1,07:36:18,2,70,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.01,2,0
323,2,07:36:41,2,64,9.4,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0
324,1,07:36:54,2,61,9.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,3,0
325,1,07:36:57,2,69,8.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
326,1,07:37:21,2,66,11.6,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
327,1,07:37:22,2,66,8.8,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.45,2,0
328,1,07:37:32,2,62,9.6,,,,,,,,,,,2.48,2.60,,,,,,,,,,,5.08,2,0
329,1,07:37:41,2,66,8.1,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
330,1,07:37:47,2,68,12.9,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
331,1,07:37:54,2,68,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
332,1,07:38:17,2,69,9.1,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
333,1,07:38:25,2,69,9.1,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
334,1,07:38:36,2,65,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0
335,1,07:38:39,2,69,8.1,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0
336,1,07:38:58,2,66,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0
337,1,07:39:18,2,63,9.3,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.31,2,0
338,1,07:39:31,2,66,9.9,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,3,0
339,1,07:39:44,2,68,11.9,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,0
340,1,07:39:50,2,55,12.0,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.63,3,0
341,1,07:39:56,2,68,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.10,2,0
342,1,07:40:01,2,69,9.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
343,2,07:40:05,2,71,12.0,,,,,,,,,,,3.27,3.23,,,,,,,,,,,6.49,3,0
344,1,07:40:08,2,67,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.20,2,0
345,1,07:40:18,2,68,8.4,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
346,1,07:40:41,2,71,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
347,2,07:40:58,2,68,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
348,1,07:40:59,2,62,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
349,1,07:41:18,2,66,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
350,1,07:41:29,2,64,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
351,1,07:41:51,5,63,19.5,4.3,36.6,4.1,,,,,,,,9.02,6.06,5.84,4.11,4.91,,,,,,,,29.94,9,0
352,1,07:41:55,2,66,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
353,1,07:41:58,2,68,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
354,2,07:42:05,2,72,8.1,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
355,1,07:42:09,2,66,9.1,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0
356,1,07:42:26,2,71,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
357,1,07:42:46,2,66,8.9,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
358,2,07:43:24,2,70,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
359,1,07:43:24,2,68,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
360,2,07:43:40,2,65,9.2,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
361,1,07:43:40,2,63,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0
362,2,07:43:52,2,68,8.3,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0