veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,2,67,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
2,4,00:00:24,2,61,8.1,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
3,4,00:01:24,2,67,11.9,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0
4,2,00:01:45,2,69,12.8,,,,,,,,,,,3.94,2.92,,,,,,,,,,,6.86,3,0
5,1,00:02:03,2,67,9.9,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,3,0
6,4,00:02:35,2,68,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
7,2,00:03:54,2,64,8.7,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
8,1,00:04:04,2,55,9.0,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
9,4,00:05:42,2,54,10.5,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
10,3,00:06:30,2,73,9.0,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
11,4,00:06:52,2,75,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
12,4,00:08:26,2,71,10.0,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,3,0
13,1,00:09:37,2,71,9.4,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
14,1,00:10:03,2,67,8.0,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.54,2,0
15,1,00:11:13,2,69,8.8,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.64,2,0
16,1,00:11:55,2,70,9.0,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
17,4,00:12:49,2,71,9.4,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
18,3,00:12:56,2,68,8.8,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
19,1,00:13:17,2,67,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
20,1,00:14:40,5,70,19.0,4.4,30.0,4.2,,,,,,,,7.78,6.53,5.29,2.96,3.43,,,,,,,,25.99,9,0
21,4,00:14:45,2,65,10.0,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.99,3,0
22,4,00:14:51,2,65,10.1,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.48,3,0
23,4,00:14:53,2,65,10.1,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
24,4,00:14:55,2,65,10.1,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
25,4,00:15:00,2,66,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
26,4,00:15:05,2,66,9.0,,,,,,,,,,,2.18,2.04,,,,,,,,,,,4.23,2,0
27,2,00:15:58,2,70,8.8,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
28,4,00:16:46,2,68,10.0,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,3,0
29,4,00:16:48,2,66,8.6,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,0
30,4,00:16:55,2,68,9.8,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.85,3,0
31,4,00:18:38,2,68,8.2,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
32,3,00:18:58,2,69,8.3,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
33,1,00:19:19,2,67,8.6,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
34,4,00:19:45,2,63,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
35,1,00:19:48,2,69,9.8,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
36,4,00:20:31,2,59,10.9,,,,,,,,,,,2.73,3.17,,,,,,,,,,,5.90,3,0
37,4,00:20:39,2,57,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
38,4,00:21:09,2,67,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
39,4,00:21:16,2,68,9.1,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
40,4,00:21:57,2,69,9.9,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
41,1,00:22:19,2,62,8.1,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
42,1,00:22:47,2,67,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
43,1,00:22:49,2,66,9.0,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.15,2,0
44,1,00:23:00,2,65,10.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
45,1,00:23:02,2,65,10.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
46,1,00:23:05,2,65,10.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
47,1,00:23:07,2,65,10.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0
48,1,00:23:10,2,55,9.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
49,1,00:23:27,2,68,10.0,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,3,0
50,1,00:23:30,2,66,8.6,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.54,2,0
51,4,00:23:34,2,65,8.9,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0
52,1,00:23:38,2,66,9.9,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.79,3,0
53,4,00:23:40,2,68,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
54,4,00:24:08,2,66,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
55,1,00:24:19,5,70,17.0,4.3,31.6,4.0,,,,,,,,8.33,4.40,3.94,3.71,3.12,,,,,,,,23.50,9,0
56,1,00:24:32,2,68,12.0,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.76,3,0
57,1,00:24:40,2,68,9.9,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,3,0
58,1,00:25:30,2,69,12.7,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.03,3,0
59,1,00:25:46,2,68,9.9,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,3,0
60,4,00:26:28,2,49,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
61,4,00:27:08,2,63,8.6,,,,,,,,,,,1.63,1.34,,,,,,,,,,,2.97,2,0
62,1,00:29:09,2,67,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
63,1,00:29:12,2,66,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
64,4,00:29:15,2,62,9.6,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.37,2,0
65,4,00:31:07,2,62,8.6,,,,,,,,,,,3.67,2.89,,,,,,,,,,,6.56,2,0
66,1,00:32:52,2,66,9.9,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,3,0
67,1,00:33:21,5,62,13.3,4.3,27.9,4.4,,,,,,,,6.53,13.29,13.58,11.66,12.14,,,,,,,,57.19,9,0
68,2,00:36:22,2,65,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
69,1,00:38:25,2,69,8.6,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
70,1,00:38:34,2,67,8.8,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
71,4,00:38:56,2,64,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
72,1,00:39:54,2,58,8.1,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.24,2,0
73,4,00:42:57,2,66,9.4,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.35,2,0
74,1,00:43:31,2,70,9.0,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
75,1,00:43:44,2,58,11.5,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
76,1,00:44:57,2,64,8.2,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,0
77,4,00:46:50,2,64,9.9,,,,,,,,,,,5.04,3.93,,,,,,,,,,,8.97,3,0
78,4,00:48:19,2,72,8.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
79,1,00:48:33,2,73,8.9,,,,,,,,,,,1.39,0.76,,,,,,,,,,,2.15,2,0
80,4,00:49:25,2,67,8.7,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
81,4,00:51:02,2,61,8.2,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.01,2,0
82,4,00:51:14,2,65,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
83,1,00:55:34,3,66,9.7,12.1,,,,,,,,,,2.00,2.01,0.52,,,,,,,,,,4.53,2,0
84,4,00:55:37,2,70,11.6,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.71,3,0
85,4,00:58:30,2,65,9.9,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
86,1,00:59:03,6,66,19.5,4.3,18.0,4.2,4.2,,,,,,,8.38,12.19,11.65,3.68,13.76,15.20,,,,,,,64.87,10,0
87,4,01:01:24,2,62,8.8,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
88,4,01:01:46,4,63,12.9,30.3,4.1,,,,,,,,,6.45,8.53,4.62,5.37,,,,,,,,,24.96,8,0
89,4,01:02:41,2,62,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
90,4,01:03:41,2,63,8.9,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0
91,1,01:06:40,2,51,8.9,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
92,1,01:07:47,2,64,9.1,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.52,2,0
93,1,01:08:04,4,63,12.9,30.3,4.1,,,,,,,,,5.54,6.42,4.10,4.17,,,,,,,,,20.24,3,0
94,4,01:08:40,2,68,8.8,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
95,2,01:10:27,2,66,9.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
96,1,01:10:31,2,66,9.8,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
97,1,01:10:55,2,70,10.7,,,,,,,,,,,2.36,2.50,,,,,,,,,,,4.86,3,0
98,4,01:11:37,2,66,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
99,1,01:12:28,2,68,9.7,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.25,2,0
100,1,01:14:46,2,60,9.4,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0
101,4,01:14:49,2,65,7.7,,,,,,,,,,,1.40,2.11,,,,,,,,,,,3.51,2,0
102,1,01:17:48,2,62,8.6,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0
103,4,01:18:57,2,66,11.9,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.08,3,0
104,1,01:19:28,2,55,10.5,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,3,0
105,1,01:20:48,2,49,10.4,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,3,0
106,4,01:22:12,2,78,11.5,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0
107,4,01:22:49,2,65,11.2,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0
108,1,01:23:05,2,72,8.9,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
109,1,01:23:11,2,63,9.4,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0
110,4,01:26:46,5,62,13.4,4.3,27.8,4.3,,,,,,,,9.39,6.46,6.05,3.68,5.21,,,,,,,,30.79,9,0
111,4,01:28:42,2,66,12.0,,,,,,,,,,,3.08,2.06,,,,,,,,,,,5.14,3,0
112,1,01:29:15,2,72,9.4,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0
113,1,01:29:21,2,55,8.2,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0
114,1,01:30:54,2,62,9.8,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
115,4,01:37:16,2,49,9.4,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
116,3,01:37:19,2,47,9.1,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
117,4,01:37:35,2,66,9.5,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.34,2,0
118,1,01:39:31,2,65,9.9,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,3,0
119,1,01:40:11,2,70,8.2,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.95,2,0
120,4,01:40:17,2,68,11.7,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0
121,4,01:43:25,2,64,8.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
122,4,01:43:31,2,65,11.7,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.52,3,0
123,4,01:45:00,2,62,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
124,4,01:46:40,2,58,10.1,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
125,4,01:47:46,2,60,8.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
126,1,01:47:50,2,57,9.1,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
127,4,01:52:04,2,65,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
128,4,01:53:44,2,63,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
129,4,02:04:17,2,74,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
130,4,02:08:11,2,62,9.9,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
131,1,02:14:17,2,66,8.9,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
132,1,02:14:23,2,65,9.0,,,,,,,,,,,1.50,0.76,,,,,,,,,,,2.25,2,0
133,1,02:15:24,2,62,8.5,,,,,,,,,,,1.34,0.72,,,,,,,,,,,2.06,2,0
134,1,02:15:59,2,65,8.8,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.51,2,0
135,4,02:18:01,2,61,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
136,4,02:19:44,2,66,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.45,2,0
137,4,02:21:10,2,75,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
138,4,02:25:46,2,68,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
139,1,02:27:09,5,67,17.8,4.3,29.7,4.1,,,,,,,,8.32,14.31,14.05,12.00,12.59,,,,,,,,61.27,9,0
140,2,02:27:47,2,72,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
141,3,02:28:41,2,67,8.6,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
142,3,02:28:44,2,65,8.4,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
143,4,02:28:46,2,68,9.4,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.47,2,0
144,4,02:32:01,5,69,19.6,4.3,22.1,4.2,,,,,,,,9.57,6.87,6.53,4.84,6.46,,,,,,,,34.27,9,0
145,1,02:38:03,2,61,9.0,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
146,2,02:38:35,2,71,8.3,,,,,,,,,,,2.43,2.53,,,,,,,,,,,4.96,2,0
147,1,02:38:37,6,69,16.1,4.3,25.1,4.0,4.1,,,,,,,9.62,14.78,15.13,9.51,12.75,14.53,,,,,,,76.31,10,0
148,4,02:39:49,2,74,11.5,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,3,0
149,4,02:42:44,5,68,16.7,4.3,34.3,4.0,,,,,,,,11.85,10.40,10.47,11.37,10.61,,,,,,,,54.71,9,0
150,4,02:43:42,2,68,10.1,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,3,0
151,1,02:43:43,2,70,11.5,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
152,4,02:48:43,2,71,8.6,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.52,2,0
153,1,02:50:15,2,63,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
154,1,02:57:50,2,65,11.2,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
155,1,03:00:09,2,62,10.6,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,3,0
156,4,03:02:29,2,63,8.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0
157,1,03:02:32,2,63,9.8,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,2,0
158,4,03:05:43,6,72,15.1,4.3,26.5,5.6,4.2,,,,,,,11.20,5.85,5.61,1.13,1.42,6.72,,,,,,,31.93,10,0
159,1,03:09:55,2,66,9.4,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,0
160,1,03:10:16,2,65,9.3,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.49,2,0
161,1,03:15:59,2,68,8.7,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
162,4,03:17:59,2,65,8.2,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.25,2,0
163,4,03:22:38,2,65,11.1,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
164,4,03:23:21,6,65,16.3,4.3,25.0,4.1,4.1,,,,,,,7.45,5.30,5.93,2.16,2.95,3.92,,,,,,,27.70,10,0
165,1,03:23:47,2,60,12.1,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
166,2,03:25:46,2,96,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
167,4,03:29:55,2,50,9.2,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,2,0
168,1,03:30:03,2,53,9.9,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,3,0
169,1,03:35:51,2,72,10.4,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,3,0
170,3,03:39:00,2,71,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
171,1,03:39:34,2,56,9.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,3,0
172,1,03:46:27,2,67,12.0,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
173,4,03:47:31,2,54,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
174,4,03:50:14,2,64,13.2,,,,,,,,,,,3.88,3.00,,,,,,,,,,,6.89,3,0
175,1,03:50:47,2,73,21.0,,,,,,,,,,,5.53,8.23,,,,,,,,,,,13.75,5,0
178,3,03:55:47,3,68,32.7,4.0,,,,,,,,,,2.79,2.81,2.85,,,,,,,,,,8.45,0,0
179,4,03:55:47,5,68,17.7,4.3,32.5,4.0,,,,,,,,10.62,2.77,3.07,3.90,3.77,,,,,,,,24.13,9,0
180,2,04:02:38,2,59,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
181,4,04:04:46,2,71,9.1,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,2,0
182,1,04:06:09,2,67,11.9,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,3,0
183,4,04:06:30,2,63,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
184,4,04:13:26,2,66,8.7,,,,,,,,,,,1.92,1.93,,,,,,,,,,,3.85,2,0
185,1,04:21:40,2,65,9.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
186,4,04:23:16,2,70,8.2,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
187,4,04:25:26,2,66,11.3,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.91,3,0
188,1,04:26:04,2,71,14.4,,,,,,,,,,,3.53,3.21,,,,,,,,,,,6.74,5,0
189,1,04:26:08,2,71,13.0,,,,,,,,,,,3.58,3.18,,,,,,,,,,,6.76,3,0
190,1,04:26:47,5,62,12.6,4.4,31.0,4.0,,,,,,,,8.98,15.14,14.73,13.74,13.00,,,,,,,,65.59,9,0
191,4,04:26:51,2,69,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
192,1,04:30:21,2,65,9.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
193,3,04:36:58,2,72,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.58,2,0
194,4,04:43:42,2,68,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
195,4,04:45:01,4,65,13.3,19.6,2.8,,,,,,,,,4.60,4.55,2.03,2.15,,,,,,,,,13.34,3,0
196,4,04:53:55,2,54,10.0,,,,,,,,,,,2.98,3.21,,,,,,,,,,,6.19,3,0
197,1,04:54:21,2,65,9.3,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
198,4,04:54:29,5,53,14.7,4.2,30.1,4.0,,,,,,,,9.87,5.69,5.43,3.56,2.97,,,,,,,,27.52,9,0
199,4,04:55:36,2,66,10.8,,,,,,,,,,,2.34,2.69,,,,,,,,,,,5.03,3,0
200,4,04:56:56,2,68,21.2,,,,,,,,,,,9.52,15.49,,,,,,,,,,,25.00,5,0
201,4,04:57:02,2,67,21.3,,,,,,,,,,,7.85,12.08,,,,,,,,,,,19.93,5,0
202,4,04:59:14,2,63,9.2,,,,,,,,,,,3.50,2.37,,,,,,,,,,,5.87,2,0
203,1,05:06:05,2,79,8.9,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
204,1,05:07:03,2,62,9.5,,,,,,,,,,,1.81,1.65,,,,,,,,,,,3.46,2,0
205,1,05:07:06,2,62,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
206,1,05:10:16,2,63,8.1,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
207,1,05:12:36,2,63,9.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
208,4,05:12:54,2,66,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
209,4,05:14:37,2,88,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
210,1,05:17:19,2,68,8.3,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0
211,1,05:21:04,5,60,19.3,4.5,30.3,4.0,,,,,,,,8.64,16.04,16.63,14.16,15.02,,,,,,,,70.49,9,0
212,3,05:21:57,2,62,8.7,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0
213,4,05:22:36,4,75,11.7,23.8,3.5,,,,,,,,,4.00,3.87,2.36,2.94,,,,,,,,,13.17,3,0
214,1,05:26:07,2,68,21.2,,,,,,,,,,,7.66,12.47,,,,,,,,,,,20.13,5,0
215,1,05:26:14,2,67,21.1,,,,,,,,,,,6.16,9.61,,,,,,,,,,,15.77,5,0
216,1,05:27:37,2,71,10.0,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,3,0
217,4,05:28:02,2,52,21.2,,,,,,,,,,,9.87,15.27,,,,,,,,,,,25.14,5,0
218,4,05:28:08,2,52,19.7,,,,,,,,,,,7.77,11.43,,,,,,,,,,,19.21,5,0
219,4,05:28:13,2,52,21.2,,,,,,,,,,,7.68,12.04,,,,,,,,,,,19.72,5,0
220,4,05:28:20,2,53,21.2,,,,,,,,,,,7.57,12.22,,,,,,,,,,,19.79,5,0
221,4,05:28:22,2,69,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,2,0
222,3,05:28:22,2,71,9.5,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.02,2,0
223,4,05:28:50,2,60,8.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
224,1,05:31:17,2,63,11.5,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
225,1,05:32:13,2,66,9.0,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0
226,4,05:32:47,2,67,9.0,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
227,1,05:33:54,3,59,19.7,4.4,,,,,,,,,,9.34,4.26,4.18,,,,,,,,,,17.78,6,0
228,1,05:37:03,4,61,11.7,16.8,2.8,,,,,,,,,2.40,2.71,0.40,1.33,,,,,,,,,6.84,3,0
229,1,05:39:50,2,75,8.9,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.72,2,0
230,1,05:42:02,2,70,9.5,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
231,2,05:42:18,2,47,8.8,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
232,1,05:43:15,2,66,8.5,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
233,1,05:44:07,2,69,11.9,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,3,0
234,4,05:44:31,2,70,11.5,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0
235,4,05:45:52,2,69,10.2,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0
236,4,05:47:24,2,52,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
237,4,05:49:04,2,71,8.5,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
238,4,05:50:08,2,50,10.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0
239,1,05:51:08,2,71,9.5,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
240,1,05:51:20,2,70,9.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
241,4,05:52:40,2,76,13.1,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.13,3,0
242,1,05:52:44,2,68,10.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,3,0
243,4,05:55:58,4,63,12.8,30.2,4.1,,,,,,,,,6.56,8.16,5.14,5.39,,,,,,,,,25.25,8,0
244,1,05:56:19,2,70,13.1,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
245,1,05:56:23,2,62,11.5,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,3,0
246,1,05:58:38,2,66,9.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
247,1,05:59:04,2,62,11.6,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,3,0
248,4,05:59:44,2,70,9.9,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0
249,2,06:00:11,2,75,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
250,4,06:00:43,5,36,16.4,4.3,29.2,5.0,,,,,,,,10.50,5.58,5.60,4.20,4.37,,,,,,,,30.26,9,0
251,1,06:01:23,2,65,9.2,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0
252,1,06:02:40,2,65,8.9,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.28,2,0
253,1,06:03:19,6,66,18.9,4.2,25.8,4.5,4.3,,,,,,,8.72,6.31,6.92,1.94,2.27,3.81,,,,,,,29.99,10,0
254,1,06:03:38,4,62,12.9,30.3,4.1,,,,,,,,,5.55,6.60,3.96,4.25,,,,,,,,,20.36,3,0
255,1,06:05:16,3,67,11.5,13.4,,,,,,,,,,2.25,2.24,0.75,,,,,,,,,,5.24,3,0
256,4,06:05:42,2,66,8.1,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
257,1,06:09:11,2,68,7.4,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0
258,1,06:10:01,2,64,8.8,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
259,4,06:10:47,2,59,11.7,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0
260,2,06:11:51,2,67,8.6,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0
261,4,06:12:43,2,64,9.1,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
262,3,06:13:31,2,70,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
263,1,06:15:38,2,57,13.0,,,,,,,,,,,3.57,2.37,,,,,,,,,,,5.94,3,0
264,4,06:15:43,2,58,8.6,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
265,2,06:16:12,2,68,8.4,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
266,1,06:17:17,2,69,9.8,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.71,3,0
267,1,06:18:08,2,57,8.6,,,,,,,,,,,1.27,0.66,,,,,,,,,,,1.93,2,0
268,4,06:18:26,2,70,12.7,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0
269,4,06:18:47,2,60,9.9,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,3,0
270,1,06:18:52,5,55,17.2,4.2,29.3,4.0,,,,,,,,8.39,11.20,10.64,8.47,8.78,,,,,,,,47.48,9,0
271,2,06:19:28,2,65,9.3,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
272,1,06:19:39,2,56,9.1,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
273,1,06:21:09,2,67,9.1,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
274,4,06:21:45,2,60,21.1,,,,,,,,,,,7.91,12.29,,,,,,,,,,,20.21,5,0
275,2,06:22:12,2,66,12.9,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,0
276,1,06:22:12,2,58,7.7,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0
277,1,06:22:27,2,66,11.5,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.48,3,0
278,1,06:22:46,2,63,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.28,2,0
279,4,06:23:34,2,80,8.7,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
280,2,06:24:18,2,71,9.3,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.57,2,0
281,4,06:24:52,2,47,6.1,,,,,,,,,,,0.82,1.12,,,,,,,,,,,1.94,2,0
282,4,06:24:56,2,43,6.1,,,,,,,,,,,0.88,1.27,,,,,,,,,,,2.16,2,0
283,4,06:25:01,2,44,9.0,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0
284,4,06:25:05,2,52,9.1,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
285,1,06:25:38,6,58,13.8,4.3,27.2,5.0,5.0,,,,,,,8.93,13.42,13.92,9.23,11.69,11.96,,,,,,,69.13,10,0
286,2,06:25:41,2,68,8.4,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.19,2,0
287,1,06:25:46,2,59,9.6,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0
288,1,06:26:07,2,50,21.1,,,,,,,,,,,7.75,11.92,,,,,,,,,,,19.68,5,0
289,1,06:26:18,2,49,19.6,,,,,,,,,,,6.17,8.80,,,,,,,,,,,14.97,5,0
290,1,06:26:23,2,50,21.2,,,,,,,,,,,6.38,9.68,,,,,,,,,,,16.07,5,0
291,1,06:26:30,2,48,21.1,,,,,,,,,,,6.02,9.43,,,,,,,,,,,15.45,5,0
292,1,06:27:25,2,66,8.9,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
293,1,06:28:06,2,61,8.6,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,0
294,1,06:28:11,2,55,11.9,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,3,0
295,1,06:30:00,6,58,19.5,4.3,17.9,4.2,4.2,,,,,,,8.53,12.26,11.76,4.40,15.86,16.15,,,,,,,68.96,10,0
296,1,06:31:19,2,67,8.9,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,0
297,1,06:31:26,2,62,12.4,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0
298,4,06:32:15,2,50,8.9,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
299,4,06:35:20,2,58,9.9,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,3,0
300,1,06:38:35,2,71,11.5,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.22,3,0
301,1,06:38:52,2,64,8.7,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0
302,4,06:39:26,2,69,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,3,0
303,1,06:39:55,2,75,8.6,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
304,4,06:40:15,2,66,21.2,,,,,,,,,,,9.74,15.04,,,,,,,,,,,24.79,5,0
305,4,06:40:18,2,66,21.3,,,,,,,,,,,7.91,12.05,,,,,,,,,,,19.97,5,0
306,4,06:40:21,2,65,10.1,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,3,0
307,4,06:40:51,2,63,21.2,,,,,,,,,,,7.85,12.00,,,,,,,,,,,19.85,5,0
308,1,06:40:58,2,73,11.6,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
309,1,06:42:13,2,60,11.7,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.76,3,0
310,3,06:42:39,2,76,9.3,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
311,4,06:43:07,2,62,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
312,1,06:44:14,2,70,11.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
313,1,06:44:15,2,70,9.5,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
314,1,06:46:13,2,58,8.9,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
315,1,06:47:11,2,68,9.1,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
316,4,06:49:46,2,65,11.5,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,3,0
317,4,06:50:32,2,66,14.6,,,,,,,,,,,2.99,6.66,,,,,,,,,,,9.65,5,0
318,3,06:51:07,2,67,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
319,1,06:52:51,2,68,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
320,4,06:53:07,2,66,10.3,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
321,4,06:53:46,2,60,13.9,,,,,,,,,,,4.52,3.35,,,,,,,,,,,7.87,5,0
322,1,06:53:56,2,56,9.3,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,0
323,4,06:54:32,2,55,10.4,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
324,4,06:54:54,2,57,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
325,1,06:57:09,2,66,10.5,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,3,0
326,4,06:58:11,2,65,10.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,3,0
327,1,06:59:00,2,71,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
328,2,07:00:02,2,71,9.7,,,,,,,,,,,3.18,3.56,,,,,,,,,,,6.74,2,0
329,1,07:00:03,2,70,9.4,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
330,4,07:03:06,2,69,10.9,,,,,,,,,,,3.32,3.66,,,,,,,,,,,6.98,3,0
331,1,07:03:49,2,77,11.9,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
332,4,07:05:14,2,65,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
333,1,07:06:37,2,68,8.2,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
334,4,07:07:06,2,66,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
335,1,07:07:42,2,65,9.8,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0
336,3,07:07:52,2,68,8.2,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
337,4,07:08:05,5,62,13.9,4.3,31.9,4.9,,,,,,,,4.67,3.22,3.33,2.77,3.42,,,,,,,,17.42,9,0
338,4,07:08:28,5,66,14.0,4.3,28.7,4.0,,,,,,,,11.18,15.24,15.45,16.23,16.10,,,,,,,,74.21,9,0
339,1,07:08:52,2,55,8.7,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.22,2,0
340,1,07:10:16,6,63,15.8,4.2,27.0,5.4,4.6,,,,,,,8.02,15.35,16.51,16.97,4.18,17.27,,,,,,,78.31,10,0
341,1,07:10:26,2,65,10.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,3,0
342,1,07:11:31,2,73,13.1,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0
343,4,07:12:44,2,66,9.4,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
344,1,07:12:52,2,66,8.7,,,,,,,,,,,1.33,0.70,,,,,,,,,,,2.03,2,0
345,4,07:13:08,5,63,12.6,4.3,31.0,4.0,,,,,,,,10.88,14.74,14.79,10.87,9.65,,,,,,,,60.92,9,0
346,1,07:13:35,2,64,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
347,4,07:14:27,2,69,10.9,,,,,,,,,,,2.95,3.33,,,,,,,,,,,6.28,3,0
348,1,07:14:41,2,60,9.0,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
349,4,07:14:43,2,59,9.4,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,2,0
350,4,07:14:44,2,60,11.9,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.99,3,0
351,1,07:14:52,2,60,13.1,,,,,,,,,,,3.27,4.07,,,,,,,,,,,7.35,3,0
352,4,07:16:02,2,65,9.0,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
353,4,07:17:30,5,65,11.2,4.3,31.5,4.0,,,,,,,,9.67,7.96,8.31,4.74,5.85,,,,,,,,36.55,9,0
354,1,07:18:24,6,63,16.1,4.3,25.1,4.0,4.1,,,,,,,9.21,15.64,15.43,9.22,13.11,14.81,,,,,,,77.42,10,0
355,1,07:18:31,2,62,9.8,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,3,0
356,1,07:19:02,2,60,8.5,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.34,2,0
357,4,07:19:06,2,70,8.9,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0