veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,5,68,17.6,4.3,37.8,4.1,,,,,,,,7.25,10.16,10.37,7.78,8.47,,,,,,,,44.04,9,0
2,4,00:00:45,2,35,8.2,,,,,,,,,,,9.05,10.49,,,,,,,,,,,19.55,5,33
3,4,00:00:48,5,66,18.3,4.3,33.2,4.1,,,,,,,,7.33,4.75,4.71,3.62,3.86,,,,,,,,24.27,9,0
4,1,00:01:26,3,75,8.9,12.0,,,,,,,,,,1.83,1.68,0.88,,,,,,,,,,4.39,2,0
5,4,00:01:33,5,62,12.7,21.1,9.6,22.0,,,,,,,,8.09,8.86,8.70,5.13,5.70,,,,,,,,36.48,11,0
6,4,00:01:46,2,73,9.3,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
7,1,00:01:52,4,73,13.8,21.3,2.9,,,,,,,,,2.78,3.56,2.26,2.37,,,,,,,,,10.97,3,0
8,4,00:02:02,5,66,16.4,4.3,31.5,4.0,,,,,,,,7.75,9.79,9.24,8.68,9.50,,,,,,,,44.96,9,0
9,2,00:02:09,5,71,13.6,4.2,28.3,3.9,,,,,,,,6.12,6.85,6.58,10.64,12.32,,,,,,,,42.51,9,0
10,1,00:02:26,5,75,19.7,4.2,36.3,4.0,,,,,,,,9.15,8.38,8.55,4.06,4.00,,,,,,,,34.15,9,0
11,4,00:03:02,2,70,8.6,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0
12,4,00:03:09,2,70,9.5,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
13,4,00:04:02,2,78,9.9,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.19,3,0
14,1,00:04:19,2,71,10.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,3,0
15,4,00:04:27,2,74,10.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,3,0
16,1,00:04:27,6,64,17.9,4.4,34.8,5.1,5.1,,,,,,,7.35,11.87,12.71,6.78,7.38,7.41,,,,,,,53.50,10,0
17,1,00:04:52,4,73,13.6,14.1,7.8,,,,,,,,,2.57,5.55,1.38,0.85,,,,,,,,,10.35,3,0
18,2,00:04:53,2,71,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
19,2,00:05:10,5,69,16.6,4.2,32.8,4.0,,,,,,,,7.52,5.50,5.19,3.37,5.17,,,,,,,,26.76,9,0
20,4,00:05:42,5,69,17.4,4.3,35.3,4.1,,,,,,,,8.14,11.11,11.06,7.95,8.48,,,,,,,,46.73,9,0
21,4,00:05:58,2,61,10.7,,,,,,,,,,,2.28,2.41,,,,,,,,,,,4.68,3,0
22,4,00:06:04,5,74,18.8,4.3,31.2,4.1,,,,,,,,7.78,10.21,10.03,11.14,11.36,,,,,,,,50.52,9,0
24,1,00:06:13,5,67,12.2,20.5,9.4,22.5,,,,,,,,8.34,11.86,9.54,8.62,6.93,,,,,,,,45.30,11,0
25,3,00:06:22,2,66,10.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,3,0
26,4,00:06:32,2,65,8.8,,,,,,,,,,,1.47,0.75,,,,,,,,,,,2.22,2,0
28,1,00:07:01,2,81,8.8,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
29,1,00:07:15,5,69,15.4,4.3,32.6,3.9,,,,,,,,9.11,10.04,9.85,10.27,11.30,,,,,,,,50.57,9,0
30,3,00:07:32,2,72,8.7,,,,,,,,,,,1.30,0.79,,,,,,,,,,,2.09,2,0
31,4,00:07:37,5,65,17.6,4.3,36.2,4.0,,,,,,,,8.84,10.71,10.64,10.90,11.15,,,,,,,,52.23,9,0
32,1,00:07:42,5,61,12.5,20.9,9.4,22.0,,,,,,,,8.69,12.94,15.15,8.41,8.85,,,,,,,,54.05,11,0
33,4,00:07:45,5,62,16.8,4.2,33.1,4.1,,,,,,,,7.64,8.11,8.10,8.52,8.68,,,,,,,,41.05,9,0
34,2,00:07:54,5,68,15.0,4.2,30.6,10.1,,,,,,,,7.05,8.52,8.46,8.81,8.28,,,,,,,,41.13,16,0
35,1,00:08:05,5,66,15.0,4.3,28.7,3.9,,,,,,,,9.32,12.66,12.46,11.70,16.00,,,,,,,,62.15,9,0
38,4,00:08:58,5,66,13.0,22.0,10.0,22.7,,,,,,,,7.20,11.46,8.79,4.18,4.13,,,,,,,,35.76,11,0
39,4,00:09:55,6,63,18.0,4.4,19.7,8.8,22.2,,,,,,,7.97,8.77,7.56,10.39,10.00,7.60,,,,,,,52.30,12,0
40,4,00:09:58,5,65,12.6,21.2,10.0,22.2,,,,,,,,6.68,10.51,8.60,7.41,6.08,,,,,,,,39.26,11,0
41,4,00:10:59,4,68,12.0,37.9,4.1,,,,,,,,,6.46,12.72,6.86,6.83,,,,,,,,,32.88,8,0
42,1,00:11:14,5,75,19.6,4.2,31.0,4.0,,,,,,,,8.62,7.02,7.87,7.41,7.80,,,,,,,,38.72,9,0
43,2,00:11:18,2,65,8.9,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.65,2,0
45,2,00:11:22,2,71,9.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
46,3,00:11:32,5,76,19.7,4.5,29.9,3.9,,,,,,,,7.91,6.85,6.41,6.23,6.37,,,,,,,,33.76,9,0
47,3,00:11:38,2,77,8.2,,,,,,,,,,,1.33,0.69,,,,,,,,,,,2.02,2,0
48,1,00:11:49,5,64,18.3,4.2,30.1,10.0,,,,,,,,9.70,10.52,11.48,10.58,11.69,,,,,,,,53.97,16,0
49,1,00:12:04,5,68,15.2,4.3,32.6,3.9,,,,,,,,8.76,12.07,12.66,11.19,11.97,,,,,,,,56.65,9,0
50,4,00:12:09,5,64,17.3,4.2,31.0,4.1,,,,,,,,8.07,8.53,8.23,4.52,5.22,,,,,,,,34.58,9,0
51,1,00:12:40,5,65,17.5,4.2,32.8,4.0,,,,,,,,8.44,8.22,8.45,7.04,7.89,,,,,,,,40.04,9,0
52,1,00:13:01,5,64,14.9,4.2,33.0,4.0,,,,,,,,8.58,11.36,11.57,10.83,11.63,,,,,,,,53.98,9,0
53,4,00:13:05,5,63,11.7,4.2,34.9,4.1,,,,,,,,6.31,7.45,5.22,4.88,5.28,,,,,,,,29.15,9,0
54,2,00:13:28,2,83,9.1,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.16,2,0
55,3,00:13:32,2,80,9.4,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0
56,4,00:13:33,5,66,11.4,4.3,35.1,4.1,,,,,,,,6.47,5.67,5.79,3.21,6.25,,,,,,,,27.38,9,0
57,1,00:13:44,5,73,19.5,4.3,32.2,4.0,,,,,,,,7.39,4.45,4.19,3.03,3.39,,,,,,,,22.45,9,0
58,4,00:14:00,2,77,9.9,,,,,,,,,,,1.64,1.68,,,,,,,,,,,3.32,3,0
59,2,00:14:13,2,77,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
60,4,00:14:18,5,62,11.5,4.2,34.1,4.0,,,,,,,,6.85,8.40,5.75,7.56,8.84,,,,,,,,37.40,9,0
61,3,00:14:19,5,73,11.2,4.3,33.8,4.0,,,,,,,,7.78,7.49,7.30,8.32,9.19,,,,,,,,40.08,9,0
63,4,00:14:24,5,62,19.5,4.3,32.1,4.1,,,,,,,,5.63,8.40,8.17,10.58,11.07,,,,,,,,43.85,9,0
64,1,00:15:06,5,69,14.4,4.2,34.9,4.0,,,,,,,,8.56,10.64,10.27,9.36,10.38,,,,,,,,49.21,9,0
65,1,00:15:08,3,70,9.7,13.5,,,,,,,,,,1.97,1.84,1.09,,,,,,,,,,4.90,2,0
66,4,00:15:48,2,74,8.7,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.52,2,0
67,1,00:15:58,5,57,16.3,4.2,32.9,4.0,,,,,,,,10.94,8.51,8.40,4.63,5.60,,,,,,,,38.09,9,0
68,4,00:16:31,5,66,17.3,4.3,33.0,4.1,,,,,,,,8.68,6.14,5.85,7.01,6.92,,,,,,,,34.60,9,0
69,1,00:17:25,2,77,9.4,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
70,1,00:17:28,5,70,17.3,4.2,35.2,4.0,,,,,,,,9.53,11.72,12.70,11.03,10.66,,,,,,,,55.64,9,0
71,2,00:18:37,2,72,8.5,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0
72,4,00:18:44,5,62,17.9,4.6,35.5,5.1,,,,,,,,8.42,11.82,11.29,11.66,11.10,,,,,,,,54.28,9,0
73,4,00:18:57,6,70,17.1,4.3,31.6,4.2,28.0,,,,,,,7.64,9.54,9.63,7.34,6.56,1.58,,,,,,,42.30,12,34
74,1,00:19:06,5,63,17.9,4.5,35.2,4.0,,,,,,,,8.44,8.95,9.45,8.50,9.24,,,,,,,,44.58,9,0
75,4,00:19:15,2,65,9.5,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
76,1,00:19:19,2,76,9.4,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
77,4,00:19:21,2,67,8.4,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
78,4,00:20:00,5,73,18.1,4.4,36.1,4.0,,,,,,,,7.03,4.45,4.14,3.74,4.00,,,,,,,,23.36,9,0
79,4,00:20:10,2,69,7.8,,,,,,,,,,,0.96,0.51,,,,,,,,,,,1.47,2,0
80,2,00:20:12,5,66,11.3,4.2,30.1,4.0,,,,,,,,6.15,4.69,4.66,4.57,4.67,,,,,,,,24.74,9,0
81,4,00:20:27,5,72,17.3,4.4,33.6,4.1,,,,,,,,8.10,5.47,5.51,3.96,4.28,,,,,,,,27.31,9,0
82,4,00:20:36,5,72,17.3,4.3,35.8,4.1,,,,,,,,8.47,7.53,7.52,7.76,8.08,,,,,,,,39.36,9,0
83,4,00:21:20,5,68,19.7,4.3,32.2,10.1,,,,,,,,7.23,10.96,11.13,11.50,11.27,,,,,,,,52.08,16,0
84,2,00:21:31,5,72,18.8,4.2,30.0,9.9,,,,,,,,7.37,8.71,9.64,9.08,9.30,,,,,,,,44.11,16,0
85,1,00:21:41,5,66,17.5,4.2,34.6,4.0,,,,,,,,8.73,8.58,7.91,7.15,9.81,,,,,,,,42.19,9,0
86,2,00:21:42,5,71,18.0,4.2,30.3,10.0,,,,,,,,7.92,9.09,9.15,9.44,9.59,,,,,,,,45.19,16,0
87,2,00:21:50,5,72,15.2,4.1,29.9,10.0,,,,,,,,7.63,8.20,8.21,9.30,9.37,,,,,,,,42.71,16,0
88,4,00:22:24,2,75,9.1,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
89,4,00:23:05,5,61,17.1,4.4,30.5,4.1,,,,,,,,9.31,13.74,12.91,11.62,12.56,,,,,,,,60.14,9,0
90,1,00:23:16,5,65,17.1,4.2,33.5,4.0,,,,,,,,9.28,9.97,10.62,10.74,11.47,,,,,,,,52.08,9,0
91,1,00:23:34,5,72,13.1,4.3,29.9,4.0,,,,,,,,8.20,12.14,11.97,11.53,12.11,,,,,,,,55.95,9,0
92,4,00:23:53,5,66,24.3,4.4,32.7,10.1,,,,,,,,7.49,8.25,7.97,11.04,10.24,,,,,,,,44.99,16,0
93,1,00:23:57,5,65,17.2,4.3,35.5,4.0,,,,,,,,7.01,3.46,3.59,1.24,1.60,,,,,,,,16.91,9,0
95,4,00:24:02,2,68,9.4,,,,,,,,,,,1.74,0.88,,,,,,,,,,,2.63,2,0
96,2,00:24:23,2,76,9.9,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,3,0
97,4,00:24:54,5,74,17.0,4.3,34.1,4.1,,,,,,,,8.44,11.90,11.02,11.36,11.85,,,,,,,,54.58,9,0
98,1,00:25:03,2,70,9.0,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.70,2,0
99,1,00:25:37,2,55,6.3,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.55,2,0
100,4,00:25:51,5,65,17.1,4.4,33.1,4.1,,,,,,,,7.56,6.55,6.21,6.73,6.90,,,,,,,,33.95,9,0
101,1,00:26:27,5,68,16.8,4.2,33.1,4.0,,,,,,,,8.67,9.78,10.79,9.47,9.31,,,,,,,,48.03,9,0
102,1,00:26:32,5,63,16.5,4.2,34.3,4.0,,,,,,,,9.52,10.39,11.05,6.48,7.18,,,,,,,,44.62,9,0
103,3,00:26:54,5,66,12.5,21.8,9.0,22.2,,,,,,,,6.77,10.12,10.78,7.97,7.87,,,,,,,,43.51,11,0
104,1,00:26:59,5,66,16.2,4.2,36.2,4.0,,,,,,,,8.23,5.04,5.10,3.27,3.17,,,,,,,,24.80,9,0
105,1,00:27:08,5,70,11.7,4.2,38.3,4.0,,,,,,,,8.07,9.78,10.64,9.66,10.55,,,,,,,,48.71,9,0
106,1,00:27:20,5,66,16.7,4.3,32.6,4.0,,,,,,,,8.43,4.48,4.43,5.02,3.98,,,,,,,,26.35,9,0
107,4,00:27:48,5,71,20.3,4.4,33.3,4.2,,,,,,,,7.55,5.92,5.43,3.63,3.53,,,,,,,,26.06,9,0
108,4,00:27:50,2,70,9.0,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0
109,4,00:28:20,5,64,17.8,4.3,35.9,4.1,,,,,,,,8.22,7.55,7.50,7.73,7.79,,,,,,,,38.80,9,0
110,1,00:28:40,2,63,9.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
111,2,00:28:42,2,70,10.1,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,3,0
112,2,00:28:45,2,69,9.6,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
113,3,00:28:58,5,69,19.3,4.2,31.0,10.3,,,,,,,,7.52,8.39,8.47,7.89,7.65,,,,,,,,39.93,16,0
114,4,00:29:00,5,64,19.7,4.2,37.8,4.1,,,,,,,,7.92,10.04,9.98,8.70,8.85,,,,,,,,45.49,9,0
115,2,00:29:07,5,68,19.4,4.1,32.9,4.0,,,,,,,,7.33,8.14,8.56,7.35,8.01,,,,,,,,39.39,9,0
116,2,00:29:57,5,66,12.8,4.3,29.6,4.0,,,,,,,,7.67,9.22,9.49,9.80,10.14,,,,,,,,46.32,9,0
117,1,00:29:58,5,59,17.0,4.3,35.8,4.0,,,,,,,,10.88,12.35,12.90,5.42,5.45,,,,,,,,47.01,9,0
118,1,00:30:16,5,73,15.7,4.3,28.4,4.1,,,,,,,,7.17,4.29,3.90,2.21,1.74,,,,,,,,19.32,9,0
120,1,00:30:42,5,61,17.2,4.3,32.8,4.0,,,,,,,,8.54,12.36,12.99,10.62,10.95,,,,,,,,55.45,9,0
121,1,00:30:50,5,56,16.2,4.2,33.9,4.0,,,,,,,,12.84,14.08,15.52,13.10,14.01,,,,,,,,69.54,9,0
122,1,00:30:54,2,65,8.6,,,,,,,,,,,1.30,0.69,,,,,,,,,,,1.99,2,0
123,4,00:31:12,2,70,9.1,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
124,4,00:31:47,5,67,20.1,4.4,33.5,4.0,,,,,,,,8.45,10.21,10.12,8.94,10.28,,,,,,,,48.01,9,0
125,2,00:32:34,5,69,16.0,4.2,36.1,3.9,,,,,,,,7.64,7.54,7.55,4.84,5.66,,,,,,,,33.23,9,0
126,1,00:33:04,2,81,8.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
127,4,00:34:07,2,71,8.9,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.33,2,0
128,1,00:34:33,5,66,11.0,4.3,29.4,4.0,,,,,,,,7.18,5.10,4.97,5.17,5.80,,,,,,,,28.21,9,0
129,1,00:34:43,5,68,18.1,4.2,36.0,4.0,,,,,,,,8.35,9.46,10.26,7.53,8.35,,,,,,,,43.95,9,0
130,1,00:34:54,2,71,11.7,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0
131,1,00:34:59,5,71,15.9,4.2,31.5,4.0,,,,,,,,7.91,8.46,8.86,6.42,8.80,,,,,,,,40.45,9,0
132,1,00:35:17,2,68,8.1,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
133,4,00:35:37,2,78,11.6,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,3,0
134,4,00:35:43,8,71,8.8,15.4,1.7,1.8,1.7,1.7,1.8,,,,,1.58,1.02,0.25,0.26,0.26,0.26,0.59,0.45,,,,,4.66,0,0
135,4,00:35:45,7,42,1.0,1.0,1.0,1.1,0.9,4.9,,,,,,0.63,0.32,0.32,0.35,0.31,1.06,0.97,,,,,,3.97,14,0
136,1,00:35:56,2,73,8.9,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
137,4,00:36:34,2,71,9.0,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
138,4,00:36:59,5,70,17.4,4.3,36.9,4.1,,,,,,,,8.73,5.90,5.93,6.28,6.53,,,,,,,,33.38,9,0
139,4,00:37:02,5,73,17.0,4.3,34.9,4.0,,,,,,,,8.50,11.12,11.19,9.45,11.44,,,,,,,,51.71,9,0
141,4,00:37:11,5,68,17.2,4.3,33.0,4.1,,,,,,,,8.38,11.98,11.92,11.35,11.14,,,,,,,,54.77,9,0
142,1,00:37:11,5,63,12.8,4.2,34.2,4.0,,,,,,,,7.42,8.46,8.68,6.13,5.92,,,,,,,,36.62,9,0
143,1,00:37:23,5,61,17.5,4.3,32.8,4.0,,,,,,,,9.86,10.08,10.09,11.14,10.87,,,,,,,,52.04,9,0
144,4,00:37:29,2,70,10.2,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,3,0
145,4,00:37:40,8,68,17.4,4.3,29.9,4.2,20.9,1.6,1.7,,,,,7.35,4.98,4.48,6.43,5.82,1.42,1.82,1.80,,,,,34.11,13,34
146,4,00:37:53,3,55,13.0,3.4,,,,,,,,,,9.81,13.23,12.54,,,,,,,,,,35.58,6,36
147,3,00:37:53,3,69,16.2,4.3,,,,,,,,,,4.07,5.04,5.16,,,,,,,,,,14.27,6,0
148,4,00:37:53,2,55,3.2,,,,,,,,,,,11.17,12.39,,,,,,,,,,,23.56,14,38
150,4,00:38:22,5,68,20.6,4.4,30.4,9.9,,,,,,,,7.49,10.74,10.41,11.02,10.80,,,,,,,,50.47,16,0
152,1,00:38:51,5,72,18.4,4.5,31.1,4.0,,,,,,,,9.23,9.23,8.73,7.57,9.64,,,,,,,,44.40,9,0
153,4,00:39:22,2,65,9.2,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
154,4,00:39:28,5,68,16.1,4.3,33.5,4.0,,,,,,,,8.13,6.14,6.43,7.13,6.57,,,,,,,,34.40,9,0
155,1,00:39:36,2,76,9.8,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,3,0
156,4,00:39:37,5,69,16.1,4.3,30.4,4.1,,,,,,,,7.98,5.82,6.44,5.03,4.70,,,,,,,,29.98,9,0
157,4,00:39:55,5,68,16.1,4.3,34.0,4.1,,,,,,,,8.37,6.36,6.33,6.61,6.59,,,,,,,,34.26,9,0
158,1,00:40:05,5,68,17.0,4.2,32.9,4.0,,,,,,,,8.16,6.87,6.81,4.19,4.06,,,,,,,,30.09,9,0
160,4,00:40:31,4,41,8.0,6.1,13.1,,,,,,,,,1.94,2.01,1.14,1.55,,,,,,,,,6.64,2,33
161,1,00:41:01,2,71,8.7,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
162,3,00:41:11,2,74,12.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0
163,1,00:41:56,5,66,15.6,4.1,29.5,4.0,,,,,,,,7.28,3.60,3.73,2.63,2.93,,,,,,,,20.16,9,0
164,4,00:42:08,2,66,14.5,,,,,,,,,,,3.17,4.25,,,,,,,,,,,7.41,5,0
165,1,00:42:17,5,61,11.8,20.8,9.1,21.8,,,,,,,,9.09,12.45,9.22,10.36,7.45,,,,,,,,48.56,11,0
166,4,00:42:23,2,68,11.3,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
167,4,00:42:28,5,66,12.5,21.4,9.5,22.0,,,,,,,,7.10,12.62,7.66,4.23,3.85,,,,,,,,35.47,11,0
168,2,00:42:33,2,88,9.4,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
169,1,00:42:36,5,70,19.5,4.2,35.4,4.0,,,,,,,,7.69,5.69,5.64,4.32,4.48,,,,,,,,27.81,9,0
170,4,00:42:38,5,68,16.7,4.3,36.3,4.1,,,,,,,,7.57,5.42,5.56,3.78,4.18,,,,,,,,26.50,9,0
171,4,00:43:07,5,66,15.9,4.3,36.3,4.1,,,,,,,,7.95,9.05,8.83,11.48,11.71,,,,,,,,49.02,9,0
172,2,00:43:21,5,60,16.8,4.4,36.4,5.0,,,,,,,,9.13,10.31,11.66,10.22,9.44,,,,,,,,50.75,9,0
173,4,00:43:48,2,12,1.4,,,,,,,,,,,0.48,0.25,,,,,,,,,,,0.74,14,0
174,4,00:44:20,5,25,4.0,4.3,36.1,4.3,,,,,,,,-66.78,10.79,11.70,15.08,14.39,,,,,,,,-14.82,14,33
175,1,00:44:51,5,71,15.5,4.3,25.4,3.9,,,,,,,,8.34,5.75,5.24,4.37,6.61,,,,,,,,30.31,9,0
176,4,00:45:05,5,65,14.8,4.3,34.2,4.1,,,,,,,,8.26,10.71,10.56,9.83,11.77,,,,,,,,51.13,9,0
177,1,00:45:09,5,68,19.3,4.3,32.7,3.9,,,,,,,,10.00,10.06,10.82,12.70,14.34,,,,,,,,57.92,9,0
178,4,00:45:48,5,68,13.8,4.4,32.0,4.1,,,,,,,,6.53,8.09,8.49,5.21,5.23,,,,,,,,33.55,9,0
179,4,00:46:19,5,71,18.2,4.4,33.9,4.1,,,,,,,,8.25,8.69,8.43,6.83,6.95,,,,,,,,39.15,9,0
180,1,00:46:44,6,65,17.3,4.2,24.6,5.0,5.2,,,,,,,8.85,10.06,9.19,9.18,7.89,7.35,,,,,,,52.53,10,0
181,3,00:46:54,5,66,15.3,4.4,35.4,4.0,,,,,,,,7.59,7.98,7.97,7.50,7.41,,,,,,,,38.46,9,0
182,1,00:47:30,2,74,10.9,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,3,0
183,1,00:48:35,2,80,9.3,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
184,4,00:49:23,5,68,19.5,4.4,35.8,4.1,,,,,,,,7.43,10.53,10.01,8.30,8.24,,,,,,,,44.52,9,0
185,1,00:49:27,2,70,9.0,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
186,1,00:49:43,5,68,17.8,4.2,31.8,4.0,,,,,,,,8.98,8.26,8.61,8.64,8.92,,,,,,,,43.41,9,0
187,3,00:51:06,2,73,11.3,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,3,0
188,4,00:51:12,5,63,11.5,4.3,33.9,4.0,,,,,,,,7.24,9.00,5.74,3.94,4.70,,,,,,,,30.63,9,0
189,4,00:51:21,5,68,20.7,4.3,31.8,10.2,,,,,,,,6.74,11.53,11.16,12.44,11.55,,,,,,,,53.42,16,0
190,1,00:51:23,2,73,8.7,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
191,4,00:51:42,5,68,12.0,4.3,27.7,4.1,,,,,,,,6.42,5.43,5.47,6.06,6.09,,,,,,,,29.46,9,0
192,1,00:52:49,2,70,14.2,,,,,,,,,,,3.13,3.49,,,,,,,,,,,6.62,5,0
193,4,00:53:55,4,43,5.9,6.4,3.2,,,,,,,,,6.66,7.34,8.51,19.65,,,,,,,,,42.17,7,33
194,4,00:53:55,2,71,4.0,,,,,,,,,,,13.08,9.88,,,,,,,,,,,22.96,14,38
195,4,00:54:16,2,66,10.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.71,3,0
196,4,00:54:56,2,67,8.8,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.05,2,0
197,4,00:55:24,5,65,15.8,4.4,35.8,4.1,,,,,,,,8.54,10.94,10.79,10.62,10.45,,,,,,,,51.34,9,0
198,1,00:56:20,2,72,8.6,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.03,2,0
199,1,00:56:37,5,27,5.9,1.6,14.8,1.5,,,,,,,,3.79,3.13,3.31,2.07,2.88,,,,,,,,15.17,3,34
202,4,00:57:24,5,66,13.1,21.9,10.0,22.7,,,,,,,,6.49,10.40,9.32,8.46,8.51,,,,,,,,43.18,11,0
203,1,00:57:57,2,75,9.0,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
204,4,00:58:16,2,66,8.9,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.39,2,0
205,1,00:58:24,5,63,13.1,20.7,9.6,22.7,,,,,,,,7.28,8.63,7.77,6.28,5.56,,,,,,,,35.53,11,0
206,4,00:58:26,2,67,9.0,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
207,2,00:59:23,2,70,8.6,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.44,2,0
208,1,01:00:06,5,70,13.0,4.3,30.2,3.9,,,,,,,,7.39,6.18,6.36,3.94,4.68,,,,,,,,28.55,9,0
209,1,01:00:13,2,71,9.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
210,2,01:00:18,5,72,16.4,4.3,29.7,4.0,,,,,,,,7.07,4.26,4.02,2.91,2.96,,,,,,,,21.22,9,0
211,1,01:01:45,3,63,8.7,15.9,,,,,,,,,,1.27,1.63,0.23,,,,,,,,,,3.13,2,0
212,1,01:02:14,5,64,17.0,4.3,25.8,4.0,,,,,,,,8.26,4.07,3.10,4.83,6.46,,,,,,,,26.72,9,0
213,4,01:03:19,2,77,9.4,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
214,1,01:03:38,2,71,11.9,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,3,0
215,3,01:04:01,2,75,9.4,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,0
216,4,01:04:24,2,67,7.7,,,,,,,,,,,0.92,0.84,,,,,,,,,,,1.75,2,0
217,4,01:04:36,5,67,20.3,4.3,35.2,4.0,,,,,,,,7.73,5.10,5.01,3.84,4.27,,,,,,,,25.95,9,0
218,4,01:04:48,5,70,12.2,4.3,29.3,4.1,,,,,,,,6.25,5.86,5.61,6.25,6.06,,,,,,,,30.03,9,0
219,3,01:05:02,2,71,9.3,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
220,1,01:05:36,5,66,16.6,4.3,34.4,4.0,,,,,,,,8.38,6.61,7.53,5.53,6.21,,,,,,,,34.25,9,0
221,2,01:07:32,5,74,12.9,4.3,30.8,4.0,,,,,,,,6.33,3.61,3.14,2.06,2.08,,,,,,,,17.21,9,0
222,4,01:08:32,5,66,18.1,4.3,30.9,4.1,,,,,,,,7.71,11.35,11.16,11.10,11.32,,,,,,,,52.64,9,0
224,1,01:09:11,2,71,9.4,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
227,1,01:09:58,5,75,17.8,5.0,33.6,4.0,,,,,,,,8.70,8.18,8.15,8.54,7.03,,,,,,,,40.59,9,0
228,2,01:10:24,2,75,9.4,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
229,1,01:10:52,2,73,9.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
230,4,01:11:19,5,71,17.7,4.3,35.2,4.1,,,,,,,,8.03,11.06,10.96,10.50,10.48,,,,,,,,51.03,9,0
231,1,01:11:42,2,71,8.1,,,,,,,,,,,1.21,0.63,,,,,,,,,,,1.84,2,0
232,3,01:11:56,2,72,8.5,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.22,2,0
233,3,01:12:22,2,75,11.5,,,,,,,,,,,2.31,2.36,,,,,,,,,,,4.66,3,0
234,4,01:12:37,2,66,12.8,,,,,,,,,,,2.94,5.74,,,,,,,,,,,8.68,3,0
235,2,01:12:47,5,63,16.6,4.3,36.4,4.0,,,,,,,,8.13,9.26,8.77,4.58,4.90,,,,,,,,35.64,9,0
236,4,01:12:50,5,76,17.7,4.4,33.3,4.1,,,,,,,,7.36,5.68,5.70,5.21,5.56,,,,,,,,29.51,9,0
237,4,01:13:06,2,75,9.0,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0
238,4,01:13:46,6,68,11.1,4.4,20.8,9.6,22.0,,,,,,,5.43,7.47,5.93,9.37,9.45,8.05,,,,,,,45.70,12,0
239,4,01:14:11,3,66,9.7,14.2,,,,,,,,,,2.21,2.48,1.10,,,,,,,,,,5.79,2,0
240,4,01:14:16,5,63,17.5,22.2,8.8,22.6,,,,,,,,7.40,11.74,9.57,10.53,8.38,,,,,,,,47.62,11,0
241,4,01:14:26,2,70,10.2,,,,,,,,,,,1.21,1.23,,,,,,,,,,,2.44,3,0
242,1,01:14:36,2,68,7.8,,,,,,,,,,,1.00,0.63,,,,,,,,,,,1.63,2,0
243,1,01:14:49,5,62,11.8,20.3,9.5,21.7,,,,,,,,8.16,10.68,8.36,9.06,9.33,,,,,,,,45.58,11,0
244,1,01:15:48,5,66,18.5,4.3,30.6,10.0,,,,,,,,7.92,8.24,9.23,7.65,8.69,,,,,,,,41.72,16,0
245,4,01:16:42,11,71,9.8,10.3,1.7,1.7,1.7,1.8,1.6,1.8,1.7,1.7,,1.74,1.51,0.66,0.39,0.41,0.45,0.43,0.49,0.49,0.50,0.54,,7.62,0,0
246,1,01:17:00,2,67,11.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.78,3,0
247,4,01:17:20,5,70,16.6,4.4,32.7,4.1,,,,,,,,8.08,5.23,4.82,4.02,3.78,,,,,,,,25.93,9,0
248,2,01:17:46,2,70,9.8,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,3,0
249,1,01:18:17,5,69,16.9,4.2,33.2,4.0,,,,,,,,8.37,11.05,11.48,11.55,14.64,,,,,,,,57.08,9,0
250,4,01:18:47,5,66,18.3,4.3,34.4,4.1,,,,,,,,7.53,5.44,4.96,3.26,3.39,,,,,,,,24.58,9,0
251,3,01:18:51,5,75,17.1,4.3,35.3,4.1,,,,,,,,7.89,5.03,5.54,4.13,4.34,,,,,,,,26.93,9,0
252,4,01:18:59,5,70,12.3,4.3,28.7,4.1,,,,,,,,7.29,5.32,4.89,5.47,5.58,,,,,,,,28.54,9,0
253,4,01:19:15,2,66,9.0,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
254,4,01:19:18,5,71,17.6,4.3,29.0,10.1,,,,,,,,7.86,10.31,10.41,11.87,11.57,,,,,,,,52.02,16,0
255,2,01:19:33,5,68,17.0,4.3,35.4,3.9,,,,,,,,7.71,8.59,8.94,8.12,8.24,,,,,,,,41.60,9,0
256,1,01:20:43,5,63,19.3,4.3,34.2,4.0,,,,,,,,9.08,10.82,11.78,9.96,11.22,,,,,,,,52.86,9,0
257,4,01:20:45,5,68,19.7,4.3,31.6,4.0,,,,,,,,7.78,11.53,10.89,11.00,10.97,,,,,,,,52.18,9,0
258,4,01:21:20,5,74,17.5,4.3,30.1,10.1,,,,,,,,7.94,10.97,10.91,11.99,11.77,,,,,,,,53.58,16,0
259,1,01:21:46,5,65,15.6,4.3,35.4,4.0,,,,,,,,8.57,6.11,6.38,5.40,5.30,,,,,,,,31.75,9,0
260,1,01:22:17,5,73,19.1,4.3,33.6,4.0,,,,,,,,8.81,8.23,8.43,6.78,5.70,,,,,,,,37.94,9,0
261,1,01:22:24,5,73,17.9,4.3,34.1,4.0,,,,,,,,9.94,11.10,12.76,9.74,10.74,,,,,,,,54.28,9,0
262,4,01:22:42,5,61,12.7,20.8,9.3,21.9,,,,,,,,7.95,11.59,10.77,8.54,9.50,,,,,,,,48.36,11,0
263,4,01:23:46,5,69,17.4,4.2,32.0,4.1,,,,,,,,7.58,5.94,5.70,5.37,5.40,,,,,,,,29.99,9,0
264,3,01:23:50,2,78,9.0,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
265,3,01:23:51,2,80,10.0,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.69,3,0
266,2,01:23:59,5,69,14.8,4.2,32.8,4.0,,,,,,,,7.32,8.27,7.14,6.46,7.43,,,,,,,,36.61,9,0
267,1,01:24:05,2,73,8.9,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0
268,2,01:25:22,5,71,15.8,4.3,33.9,3.9,,,,,,,,7.36,6.42,6.66,5.17,5.85,,,,,,,,31.45,9,0
269,4,01:25:28,5,57,15.3,4.3,21.8,5.5,,,,,,,,11.85,10.39,11.16,7.03,13.44,,,,,,,,53.87,9,33
270,4,01:25:43,6,63,15.3,1.0,4.0,32.8,4.2,,,,,,,7.28,5.16,6.87,6.41,5.87,5.97,,,,,,,37.57,10,34
271,2,01:26:13,5,73,19.8,4.3,30.3,9.9,,,,,,,,8.32,9.69,9.82,9.57,9.96,,,,,,,,47.36,16,0
272,4,01:26:49,5,61,17.3,21.1,9.4,21.8,,,,,,,,8.53,13.63,12.24,10.76,9.52,,,,,,,,54.68,11,0
273,2,01:27:09,4,63,13.4,22.4,2.9,,,,,,,,,4.38,4.25,1.19,1.83,,,,,,,,,11.65,3,0
274,4,01:27:38,12,77,8.8,6.4,1.7,1.9,1.9,1.8,1.9,1.9,1.9,1.9,1.9,1.46,0.86,0.47,0.63,0.72,0.79,0.88,0.94,0.99,1.09,1.23,1.15,11.23,14,0
275,4,01:28:06,5,66,15.3,4.3,39.8,4.0,,,,,,,,7.31,11.56,11.69,10.03,11.53,,,,,,,,52.12,9,0
276,2,01:29:17,2,65,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
277,4,01:29:26,5,65,17.2,4.3,32.4,4.0,,,,,,,,8.31,9.11,8.64,9.48,9.69,,,,,,,,45.22,9,0
278,4,01:29:40,2,71,9.7,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,2,0
279,4,01:29:59,2,72,10.3,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0
280,4,01:30:05,11,67,16.3,4.3,29.2,9.8,12.3,1.6,1.6,1.6,1.7,1.6,,6.16,3.03,2.67,2.61,2.50,0.33,2.02,1.17,1.15,0.99,1.03,,23.67,13,34
281,2,01:30:06,2,71,9.0,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
282,1,01:30:15,2,76,8.7,,,,,,,,,,,1.36,0.72,,,,,,,,,,,2.08,2,0
283,1,01:30:44,2,55,6.5,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,0
284,4,01:30:58,5,66,17.4,4.3,35.9,4.1,,,,,,,,7.60,10.14,9.91,10.68,10.55,,,,,,,,48.88,9,0
285,1,01:31:22,2,64,9.4,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
286,4,01:31:36,5,68,12.3,4.3,35.2,4.0,,,,,,,,7.13,8.06,8.23,6.46,6.58,,,,,,,,36.46,9,0
287,4,01:31:38,5,72,16.7,4.3,30.4,10.1,,,,,,,,7.93,9.69,10.00,12.93,13.03,,,,,,,,53.58,16,0
288,4,01:31:42,5,62,12.7,21.0,9.5,22.5,,,,,,,,7.23,11.94,12.12,9.66,10.33,,,,,,,,51.28,11,0
289,2,01:32:25,2,71,12.6,,,,,,,,,,,3.31,4.32,,,,,,,,,,,7.63,3,0
290,4,01:32:44,5,34,3.2,0.8,20.6,5.1,,,,,,,,1.94,1.80,1.74,3.62,3.98,,,,,,,,13.08,14,33
291,4,01:33:27,2,70,9.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
292,2,01:34:35,4,69,15.9,37.0,4.0,,,,,,,,,7.35,8.08,5.78,6.13,,,,,,,,,27.33,8,0
293,4,01:34:38,2,67,22.4,,,,,,,,,,,5.93,9.25,,,,,,,,,,,15.18,5,0
294,1,01:34:45,2,73,9.0,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
295,4,01:34:50,2,67,21.8,,,,,,,,,,,7.35,7.72,,,,,,,,,,,15.07,5,0
296,4,01:35:06,5,40,6.0,2.2,5.8,3.4,,,,,,,,7.09,6.51,10.57,10.20,19.41,,,,,,,,53.78,0,33
297,4,01:35:06,2,66,4.1,,,,,,,,,,,11.28,10.45,,,,,,,,,,,21.72,14,38
298,1,01:35:19,5,68,19.7,4.2,32.5,4.0,,,,,,,,9.55,8.80,9.33,9.20,9.89,,,,,,,,46.78,9,0
299,1,01:36:03,2,65,8.4,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.50,2,0
300,1,01:36:52,5,67,16.1,4.2,35.6,4.0,,,,,,,,8.70,11.72,12.66,9.67,9.41,,,,,,,,52.17,9,0
301,3,01:37:10,2,71,11.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,3,0
302,4,01:37:36,5,62,18.3,4.6,36.5,4.1,,,,,,,,8.12,11.47,10.88,11.35,11.42,,,,,,,,53.24,9,0
303,3,01:37:50,5,68,12.0,4.3,31.0,4.0,,,,,,,,8.12,8.50,8.71,8.41,8.37,,,,,,,,42.11,9,0
304,4,01:38:20,2,70,10.8,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.18,3,0
305,1,01:39:05,2,72,9.3,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
306,1,01:39:15,3,68,11.9,13.7,,,,,,,,,,2.41,2.08,1.20,,,,,,,,,,5.70,3,0
307,2,01:40:18,2,75,9.1,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.62,2,0
308,4,01:40:34,5,69,15.2,4.3,33.6,4.1,,,,,,,,8.00,11.48,11.20,10.98,11.40,,,,,,,,53.07,9,0
309,2,01:41:16,6,71,11.7,4.2,19.3,9.6,21.9,,,,,,,6.83,6.43,6.60,8.68,4.27,5.54,,,,,,,38.35,12,0
310,1,01:41:54,2,78,10.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0
311,2,01:41:55,2,78,9.9,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,3,0
312,4,01:41:57,2,72,8.8,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0
313,2,01:42:05,5,68,12.0,4.2,31.9,3.9,,,,,,,,7.31,7.60,7.29,6.76,7.86,,,,,,,,36.82,9,0