veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,2,65,8.4,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
2,4,00:02:41,2,70,8.7,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
3,2,00:02:53,2,66,8.8,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
4,1,00:07:21,2,67,8.6,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0
5,1,00:07:50,2,66,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
6,1,00:09:49,2,62,9.1,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.34,2,0
7,1,00:10:36,2,63,8.4,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
8,1,00:11:15,5,62,17.9,4.3,35.7,4.0,,,,,,,,11.78,15.60,15.32,16.48,16.70,,,,,,,,75.88,9,0
9,1,00:15:02,2,66,8.7,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
10,1,00:18:39,2,70,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
11,4,00:19:19,2,70,13.3,,,,,,,,,,,3.50,5.10,,,,,,,,,,,8.60,3,0
12,1,00:20:21,5,66,15.0,4.3,31.7,3.9,,,,,,,,12.02,14.71,13.71,14.38,17.24,,,,,,,,72.05,9,0
13,1,00:20:48,2,71,9.0,,,,,,,,,,,1.95,1.05,,,,,,,,,,,2.99,2,0
14,1,00:22:10,2,69,9.3,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
15,4,00:22:17,2,75,9.1,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
16,4,00:22:43,2,68,9.1,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
17,1,00:24:06,2,61,9.0,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
18,1,00:26:36,2,66,8.2,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
19,4,00:28:59,2,68,13.0,,,,,,,,,,,2.99,3.67,,,,,,,,,,,6.66,3,0
20,1,00:29:22,5,65,19.8,4.2,34.9,4.1,,,,,,,,10.69,13.59,13.39,9.98,7.76,,,,,,,,55.42,9,0
21,4,00:31:17,2,75,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
22,4,00:31:24,2,71,9.0,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
23,1,00:33:39,2,68,8.7,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.46,2,0
24,1,00:39:23,5,67,20.6,4.4,29.8,10.3,,,,,,,,9.61,5.44,5.34,6.04,5.04,,,,,,,,31.48,16,0
25,2,00:39:25,2,81,11.0,,,,,,,,,,,3.33,3.52,,,,,,,,,,,6.85,3,0
26,1,00:40:07,2,64,8.3,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
27,1,00:40:13,5,67,11.2,4.2,34.8,3.9,,,,,,,,10.62,10.08,10.70,8.38,7.63,,,,,,,,47.40,9,0
28,1,00:45:19,6,65,19.7,4.2,19.6,4.4,4.3,,,,,,,11.66,15.28,15.62,15.55,12.61,12.32,,,,,,,83.04,10,0
29,1,00:46:20,2,60,8.7,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
30,1,00:47:19,2,62,8.6,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,2,0
31,1,00:47:53,2,58,8.6,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
32,2,00:47:54,2,74,9.4,,,,,,,,,,,2.41,2.40,,,,,,,,,,,4.81,2,0
33,1,00:48:22,5,69,18.6,4.4,29.1,4.1,,,,,,,,8.83,5.43,5.38,2.56,2.47,,,,,,,,24.68,9,33
34,2,00:49:44,2,68,9.6,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
35,1,00:50:47,3,70,11.2,13.3,,,,,,,,,,2.72,2.62,0.91,,,,,,,,,,6.24,3,0
36,1,00:52:07,2,59,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
37,1,00:54:21,2,58,11.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
38,1,00:54:26,2,70,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
39,4,00:56:12,2,70,11.8,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,3,0
40,4,01:00:53,5,64,16.0,4.4,29.7,4.2,,,,,,,,8.51,4.94,5.14,3.00,2.58,,,,,,,,24.18,9,0
41,1,01:02:54,6,63,15.6,4.2,30.0,1.0,2.9,,,,,,,10.87,16.15,15.20,16.21,2.24,16.16,,,,,,,76.82,12,33
42,4,01:06:15,5,66,15.3,4.2,29.7,4.1,,,,,,,,7.75,4.93,4.99,3.58,2.89,,,,,,,,24.14,9,0
43,4,01:12:00,5,62,17.0,4.2,32.0,4.0,,,,,,,,10.30,12.75,12.61,13.75,14.71,,,,,,,,64.13,9,0
44,4,01:12:41,5,61,17.0,4.1,33.0,4.0,,,,,,,,10.10,13.46,13.46,14.24,14.41,,,,,,,,65.66,9,0
45,4,01:15:59,2,71,10.8,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.29,3,0
46,1,01:17:09,2,66,11.0,,,,,,,,,,,3.15,1.84,,,,,,,,,,,4.99,3,0
47,1,01:20:02,2,61,9.4,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0
48,4,01:20:11,5,59,11.3,4.2,36.5,4.0,,,,,,,,9.73,15.63,15.88,14.17,15.04,,,,,,,,70.43,9,0
49,4,01:23:05,5,63,14.0,4.3,29.5,4.2,,,,,,,,8.61,4.95,5.05,3.47,4.14,,,,,,,,26.22,9,0
50,1,01:24:40,2,75,8.6,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.98,2,0
51,1,01:26:00,3,68,10.5,18.2,,,,,,,,,,2.28,1.65,1.07,,,,,,,,,,5.00,3,0
52,1,01:27:57,2,70,9.3,,,,,,,,,,,2.65,1.55,,,,,,,,,,,4.20,2,0
53,3,01:37:07,2,70,8.3,,,,,,,,,,,1.60,1.39,,,,,,,,,,,3.00,2,0
54,4,01:37:32,5,63,13.9,4.3,31.2,4.1,,,,,,,,8.34,4.36,4.48,3.12,3.08,,,,,,,,23.38,9,0
55,1,01:38:22,2,69,8.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
56,1,01:39:39,2,69,10.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.71,3,0
58,4,01:44:34,2,62,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
59,4,01:45:57,2,70,9.7,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
60,1,01:47:30,2,78,10.1,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.56,3,0
61,4,01:48:07,2,68,10.5,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0
62,1,01:50:32,2,70,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
63,1,01:51:35,2,65,9.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
64,1,01:57:25,2,68,10.6,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,3,0
65,1,01:58:53,2,53,7.8,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.87,2,0
66,1,02:03:20,2,62,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
67,1,02:05:17,2,63,21.4,,,,,,,,,,,9.29,11.85,,,,,,,,,,,21.14,5,0
68,1,02:06:31,5,71,17.0,4.2,34.5,4.1,,,,,,,,11.02,8.49,8.25,7.48,7.13,,,,,,,,42.36,9,0
69,1,02:06:35,5,71,17.5,4.3,29.1,4.0,,,,,,,,13.42,16.66,15.96,16.74,15.99,,,,,,,,78.76,9,0
70,1,02:07:15,5,68,17.3,4.3,31.8,4.0,,,,,,,,12.82,12.51,12.65,14.87,14.27,,,,,,,,67.12,9,0
71,1,02:07:52,2,62,9.3,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
72,1,02:08:39,2,68,9.2,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
73,1,02:12:24,2,68,9.3,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
74,1,02:17:59,2,72,10.9,,,,,,,,,,,3.32,2.72,,,,,,,,,,,6.04,3,0
75,1,02:19:45,2,67,9.4,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0
76,1,02:21:16,5,76,16.2,4.3,37.0,4.0,,,,,,,,12.18,17.26,16.41,20.38,20.42,,,,,,,,86.65,9,0
77,4,02:23:59,2,65,9.4,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
78,4,02:24:41,5,68,14.9,4.2,34.1,3.9,,,,,,,,10.14,14.79,14.91,13.86,13.49,,,,,,,,67.19,9,0
79,1,02:25:47,2,73,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
80,4,02:26:02,2,66,11.3,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0
81,2,02:28:55,2,70,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
82,1,02:30:13,2,71,9.3,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,2,0
83,4,02:30:20,5,65,19.5,4.2,34.3,4.0,,,,,,,,9.09,7.07,7.16,6.68,5.79,,,,,,,,35.78,9,0
84,1,02:32:28,2,70,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
85,4,02:32:33,2,73,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
86,4,02:35:50,4,63,11.7,24.0,3.0,,,,,,,,,3.82,4.55,2.67,2.18,,,,,,,,,13.22,3,0
87,4,02:36:19,5,63,13.8,4.3,29.4,4.1,,,,,,,,9.33,4.63,4.74,3.66,3.66,,,,,,,,26.02,9,0
88,1,02:36:32,2,72,12.1,,,,,,,,,,,3.78,2.28,,,,,,,,,,,6.06,3,0
89,4,02:36:39,5,69,14.0,4.3,30.5,4.1,,,,,,,,8.29,4.50,4.17,3.43,3.01,,,,,,,,23.39,9,0
90,4,02:37:58,2,58,7.8,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.35,2,0
91,1,02:38:24,2,66,13.2,,,,,,,,,,,4.18,5.21,,,,,,,,,,,9.39,3,0
92,4,02:40:17,2,66,11.5,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.05,3,0
93,1,02:41:06,2,70,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
94,3,02:41:40,2,66,9.1,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,2,0
96,1,02:46:53,2,64,9.1,,,,,,,,,,,2.51,1.36,,,,,,,,,,,3.88,2,0
97,1,02:47:26,2,79,9.0,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
98,1,02:48:54,2,66,8.5,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.92,2,0
99,1,02:49:54,2,65,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.79,2,0
100,2,02:51:05,2,71,8.8,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0
101,1,02:51:19,2,69,9.4,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,2,0
102,1,02:51:29,2,67,8.6,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
104,1,02:53:07,5,57,11.4,4.3,33.8,4.0,,,,,,,,8.80,8.79,9.01,6.62,7.44,,,,,,,,40.66,9,0
105,4,02:56:51,2,63,10.9,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0
106,1,02:57:14,2,68,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
107,1,02:57:30,2,69,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
108,1,02:58:28,2,66,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
109,4,02:59:51,2,69,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
110,2,03:01:51,2,73,9.1,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
111,1,03:03:14,5,60,13.3,20.5,10.8,21.2,,,,,,,,10.32,19.34,16.25,15.42,14.67,,,,,,,,76.00,11,0
112,1,03:05:04,2,68,8.6,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
113,1,03:05:49,2,71,8.7,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
114,1,03:06:10,2,68,9.7,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0
115,1,03:11:08,5,61,15.0,4.3,35.4,4.0,,,,,,,,11.86,10.41,10.36,10.33,11.21,,,,,,,,54.17,9,0
116,4,03:12:30,2,71,10.9,,,,,,,,,,,2.89,2.99,,,,,,,,,,,5.88,3,0
117,1,03:13:19,2,60,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
118,4,03:14:35,2,75,11.6,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.11,3,0
119,1,03:15:41,2,59,8.3,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
120,1,03:16:21,2,72,8.5,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
121,4,03:20:22,2,84,8.8,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
122,4,03:21:21,5,65,14.8,4.2,30.5,4.1,,,,,,,,9.27,7.61,6.92,5.95,6.69,,,,,,,,36.44,9,0
123,4,03:22:07,2,71,11.9,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
124,1,03:24:28,5,65,17.1,4.3,28.7,10.1,,,,,,,,12.27,13.79,13.06,12.16,11.58,,,,,,,,62.86,16,0
125,4,03:25:16,2,64,9.1,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
126,1,03:27:29,2,60,10.9,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.67,3,0
127,1,03:27:31,2,58,10.9,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.87,3,0
128,1,03:30:54,3,57,10.9,13.7,,,,,,,,,,2.20,2.13,1.56,,,,,,,,,,5.89,3,0
129,1,03:31:06,5,71,11.5,4.3,30.8,4.0,,,,,,,,12.52,13.63,13.45,13.42,13.45,,,,,,,,66.47,9,0
130,4,03:36:59,2,66,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.42,2,0
131,1,03:48:23,3,54,8.9,11.5,,,,,,,,,,2.28,2.30,2.12,,,,,,,,,,6.70,2,0
132,1,03:50:47,5,70,11.3,4.2,35.2,4.0,,,,,,,,11.73,12.72,13.16,12.33,13.56,,,,,,,,63.50,9,0
133,1,03:51:13,5,68,17.6,4.2,30.5,5.0,,,,,,,,9.45,6.62,6.69,3.75,4.16,,,,,,,,30.67,9,0
134,4,03:52:37,2,60,11.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,3,0
135,3,03:52:38,2,70,11.9,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.95,3,0
136,4,03:52:55,2,65,9.9,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
137,1,03:54:36,3,70,23.8,4.1,,,,,,,,,,11.25,17.19,3.66,,,,,,,,,,32.09,6,0
138,1,03:56:58,5,64,13.6,4.3,29.0,4.0,,,,,,,,11.79,16.55,16.16,15.93,16.43,,,,,,,,76.86,9,0
139,1,04:07:36,5,70,12.9,4.3,36.3,4.0,,,,,,,,13.30,17.70,16.03,17.35,17.80,,,,,,,,82.18,9,0
140,1,04:08:05,3,68,11.5,21.8,,,,,,,,,,3.26,3.35,2.14,,,,,,,,,,8.75,3,0
141,1,04:10:13,5,68,19.5,4.2,29.1,4.0,,,,,,,,12.65,17.51,17.69,16.68,16.53,,,,,,,,81.06,9,0
142,4,04:10:16,2,69,11.6,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.33,3,0
143,1,04:14:10,2,62,8.9,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
144,1,04:17:18,2,63,9.2,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,2,0
145,1,04:18:09,5,69,17.3,4.2,29.8,4.0,,,,,,,,12.25,8.94,8.85,8.98,9.31,,,,,,,,48.33,9,0
146,1,04:19:13,5,73,16.7,4.2,28.1,4.2,,,,,,,,11.81,16.67,16.17,16.34,16.69,,,,,,,,77.69,9,0
147,1,04:20:54,5,64,13.1,21.1,9.4,22.0,,,,,,,,10.09,13.02,10.24,12.79,13.70,,,,,,,,59.84,11,0
148,2,04:23:09,2,71,9.2,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
149,1,04:23:58,5,69,14.4,4.2,29.8,4.0,,,,,,,,10.96,16.05,15.42,15.80,18.63,,,,,,,,76.86,9,0
150,4,04:25:01,2,65,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
151,1,04:25:05,2,68,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
152,4,04:26:17,2,71,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
153,4,04:27:42,2,75,8.7,,,,,,,,,,,1.71,1.44,,,,,,,,,,,3.15,2,0
154,4,04:27:56,5,69,18.6,4.3,36.0,4.0,,,,,,,,9.57,6.93,6.67,4.58,4.00,,,,,,,,31.75,9,0
155,4,04:28:03,2,65,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.59,2,0
156,4,04:29:43,2,67,11.1,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
157,1,04:31:07,3,63,8.9,11.4,,,,,,,,,,2.61,2.10,0.63,,,,,,,,,,5.34,2,0
158,1,04:31:10,3,66,11.7,20.4,,,,,,,,,,3.09,2.82,1.15,,,,,,,,,,7.06,3,0
159,4,04:32:04,2,68,11.8,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.86,3,0
160,1,04:32:50,5,63,20.5,4.3,39.1,4.1,,,,,,,,11.34,16.65,16.40,16.24,16.16,,,,,,,,76.79,9,0
161,1,04:33:45,5,71,16.2,4.2,22.8,4.1,,,,,,,,11.28,15.95,15.46,17.32,17.70,,,,,,,,77.71,9,0
162,1,04:33:54,2,73,9.4,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,2,0
163,1,04:34:08,2,65,21.4,,,,,,,,,,,11.73,11.57,,,,,,,,,,,23.30,5,0
164,4,04:34:32,2,70,9.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,2,0
165,1,04:35:09,2,65,21.2,,,,,,,,,,,11.90,15.34,,,,,,,,,,,27.24,5,0
166,1,04:36:11,2,75,9.5,,,,,,,,,,,2.75,1.61,,,,,,,,,,,4.36,2,0
167,4,04:38:25,5,66,14.9,4.4,30.3,4.1,,,,,,,,11.66,14.36,15.13,15.94,15.17,,,,,,,,72.27,9,0
168,1,04:38:33,2,70,7.9,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.07,2,0
169,1,04:41:20,2,68,8.7,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
170,1,04:42:10,5,64,17.1,4.4,32.9,4.0,,,,,,,,11.96,5.82,5.45,5.24,5.49,,,,,,,,33.97,9,0
171,1,04:42:45,6,71,16.3,4.2,21.0,4.2,4.3,,,,,,,9.41,15.67,15.18,13.58,12.80,11.92,,,,,,,78.57,10,0
172,4,04:43:00,2,67,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
173,1,04:43:03,6,69,16.3,4.5,33.5,4.1,4.2,,,,,,,13.93,9.94,9.51,5.06,6.40,7.80,,,,,,,52.64,10,0
174,4,04:44:24,2,63,21.3,,,,,,,,,,,7.62,8.67,,,,,,,,,,,16.29,5,0
175,4,04:46:10,2,66,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
176,1,04:46:16,2,65,11.2,,,,,,,,,,,3.35,3.61,,,,,,,,,,,6.95,3,0
177,4,04:47:34,2,71,9.6,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0
178,4,04:48:10,2,63,9.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
179,4,04:48:19,2,67,10.0,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0
180,4,04:49:07,2,73,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
181,3,04:49:28,2,70,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
182,1,04:49:35,6,70,18.7,1.0,3.1,34.5,3.9,,,,,,,11.35,18.04,3.17,18.41,15.15,15.51,,,,,,,81.64,10,0
183,4,04:49:55,6,68,15.1,4.1,25.5,8.3,4.9,,,,,,,9.17,16.48,17.54,3.87,16.53,15.28,,,,,,,78.87,10,0
184,1,04:53:13,2,61,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
185,4,04:53:23,2,70,8.7,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
187,2,04:53:55,2,70,9.2,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
188,1,04:54:00,2,65,8.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,2,0
189,4,04:55:34,5,73,14.8,4.3,29.7,3.9,,,,,,,,9.96,16.92,17.07,15.94,15.11,,,,,,,,74.99,9,0
190,1,04:56:36,3,65,13.0,4.4,,,,,,,,,,11.67,8.76,19.02,,,,,,,,,,39.46,6,0
191,4,04:58:10,2,60,8.9,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.08,2,0
192,4,04:58:15,2,65,10.7,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.53,3,0
193,1,04:59:35,2,74,8.7,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
194,4,05:00:47,2,56,8.8,,,,,,,,,,,1.58,0.81,,,,,,,,,,,2.38,2,0
195,1,05:01:03,5,65,16.4,4.3,28.6,3.9,,,,,,,,12.83,16.75,15.89,16.39,16.52,,,,,,,,78.39,9,0
196,1,05:01:36,3,69,12.0,18.5,,,,,,,,,,3.15,2.28,0.84,,,,,,,,,,6.27,3,0
197,4,05:04:25,2,66,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
198,4,05:05:50,2,65,9.1,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
199,1,05:06:02,2,68,8.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
200,1,05:06:17,3,64,10.8,20.7,,,,,,,,,,2.88,2.76,0.97,,,,,,,,,,6.61,3,0
201,1,05:06:21,2,65,9.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
202,1,05:06:48,2,63,22.7,,,,,,,,,,,7.24,11.47,,,,,,,,,,,18.72,5,0
203,4,05:07:34,2,73,9.2,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
204,4,05:08:06,2,68,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.57,2,0
205,1,05:08:27,5,65,19.7,4.3,24.4,4.1,,,,,,,,10.23,6.73,6.55,4.33,4.04,,,,,,,,31.88,9,0
206,4,05:08:53,2,71,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.86,2,0
207,3,05:10:36,2,71,12.2,,,,,,,,,,,3.23,2.33,,,,,,,,,,,5.56,3,0
208,4,05:10:41,2,60,12.0,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,3,0
209,1,05:10:57,8,62,16.6,1.0,3.1,31.3,1.0,3.1,1.2,,,,,10.41,16.19,2.59,16.80,15.23,2.32,17.12,2.13,,,,,82.80,13,0
210,4,05:11:37,5,68,14.9,4.2,29.5,10.0,,,,,,,,10.87,12.78,13.39,16.68,16.58,,,,,,,,70.30,16,0
211,1,05:12:04,2,65,10.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
212,1,05:14:58,5,67,15.1,4.3,33.9,4.0,,,,,,,,9.96,5.38,4.93,4.54,4.37,,,,,,,,29.18,9,0
213,1,05:15:02,5,67,15.1,4.4,35.8,4.0,,,,,,,,10.44,5.23,5.04,4.86,4.48,,,,,,,,30.05,9,0
214,1,05:15:13,5,64,16.1,5.0,32.2,5.0,,,,,,,,8.71,6.75,6.74,4.12,3.85,,,,,,,,30.19,9,0
215,1,05:15:30,2,68,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
216,1,05:16:00,5,62,13.9,4.4,29.5,4.0,,,,,,,,11.04,16.56,16.11,16.10,15.69,,,,,,,,75.49,9,0
217,1,05:16:54,2,70,9.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
218,1,05:17:03,3,66,20.2,4.1,,,,,,,,,,13.01,15.05,13.91,,,,,,,,,,41.97,6,0
219,4,05:18:14,2,72,13.2,,,,,,,,,,,3.56,3.60,,,,,,,,,,,7.17,3,0
220,4,05:18:46,2,64,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
221,1,05:19:25,2,63,9.2,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0
222,1,05:19:40,5,75,19.6,4.3,28.9,10.2,,,,,,,,11.95,14.76,13.93,16.98,16.33,,,,,,,,73.95,16,0
223,4,05:19:44,5,52,5.5,3.2,31.3,4.2,,,,,,,,4.41,2.32,8.14,4.72,3.83,,,,,,,,23.42,14,33
224,3,05:19:46,2,71,12.1,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.39,3,0
225,1,05:20:16,2,69,8.5,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0
226,1,05:20:58,2,66,9.3,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,2,0
227,1,05:21:29,2,68,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
228,1,05:23:10,2,70,10.9,,,,,,,,,,,3.11,2.38,,,,,,,,,,,5.49,3,0
229,1,05:23:50,2,68,21.5,,,,,,,,,,,8.33,10.44,,,,,,,,,,,18.77,5,0
230,1,05:23:55,6,70,15.2,4.2,19.1,4.8,4.9,,,,,,,11.04,13.45,13.31,7.26,15.84,14.56,,,,,,,75.46,10,0
231,4,05:23:56,2,60,8.8,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
232,1,05:24:03,2,70,21.3,,,,,,,,,,,9.71,12.57,,,,,,,,,,,22.28,5,0
233,1,05:25:05,2,65,11.2,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
234,1,05:26:22,2,64,11.7,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,3,0
235,1,05:26:40,2,68,11.1,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.86,3,0
236,4,05:26:47,5,66,19.9,4.3,24.7,9.0,,,,,,,,10.46,15.90,15.53,18.48,17.94,,,,,,,,78.31,16,0
237,1,05:27:16,3,70,13.3,21.0,,,,,,,,,,10.01,12.76,12.28,,,,,,,,,,35.04,8,0
238,4,05:27:18,2,68,8.6,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
239,1,05:27:27,2,62,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
240,1,05:27:47,2,65,8.9,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
241,4,05:28:11,2,65,9.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
242,1,05:28:13,2,79,9.6,,,,,,,,,,,2.35,1.17,,,,,,,,,,,3.52,2,0
243,4,05:28:48,2,62,8.5,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.91,2,33
244,4,05:29:39,2,70,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
245,4,05:30:37,2,67,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0
246,4,05:30:52,2,65,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
247,1,05:30:54,2,60,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
248,4,05:31:15,2,58,10.5,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,3,0
249,1,05:31:20,2,68,8.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
250,4,05:32:46,5,63,14.9,4.3,34.5,4.0,,,,,,,,10.11,5.46,5.84,4.58,4.87,,,,,,,,30.86,9,0
251,3,05:32:58,2,73,9.1,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.45,2,0
253,4,05:33:01,5,65,16.9,4.4,28.7,10.1,,,,,,,,10.23,13.44,13.20,12.95,13.37,,,,,,,,63.19,16,0
254,1,05:33:43,3,67,11.5,18.4,,,,,,,,,,2.86,2.78,0.88,,,,,,,,,,6.52,3,0
255,1,05:33:59,2,71,21.3,,,,,,,,,,,8.58,9.29,,,,,,,,,,,17.88,5,0
256,4,05:35:16,2,68,8.6,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
257,2,05:35:19,2,73,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
258,3,05:35:19,2,70,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
259,1,05:35:20,2,65,8.4,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
260,4,05:35:56,2,70,11.8,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.68,3,0
261,1,05:36:03,2,71,8.7,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
262,4,05:37:30,2,61,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
263,1,05:37:33,2,69,11.2,,,,,,,,,,,3.07,1.80,,,,,,,,,,,4.87,3,0
264,4,05:37:34,2,62,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
265,1,05:37:43,2,66,8.8,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
266,1,05:38:08,2,70,12.1,,,,,,,,,,,3.02,1.87,,,,,,,,,,,4.89,3,0
267,4,05:38:24,5,68,17.9,4.3,28.5,4.0,,,,,,,,8.69,5.92,5.82,3.51,4.32,,,,,,,,28.26,9,0
268,4,05:38:26,2,65,10.0,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
269,4,05:38:28,2,65,7.6,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0
270,1,05:38:49,2,66,21.4,,,,,,,,,,,9.55,11.02,,,,,,,,,,,20.57,5,0
271,4,05:39:09,2,70,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
272,4,05:39:11,2,70,12.8,,,,,,,,,,,3.44,2.19,,,,,,,,,,,5.63,3,0
273,3,05:39:12,2,70,9.7,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
274,1,05:40:26,2,73,9.4,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.93,2,0
275,4,05:40:30,2,68,8.5,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
276,1,05:40:55,5,62,16.7,4.3,34.6,4.0,,,,,,,,12.41,8.63,7.77,6.32,5.41,,,,,,,,40.54,9,0
277,3,05:41:00,2,71,10.2,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
278,4,05:41:04,2,64,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
279,4,05:41:31,2,66,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.67,2,0
280,4,05:42:46,2,69,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
281,4,05:43:03,2,63,8.6,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
282,4,05:43:12,2,60,10.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,3,0
283,1,05:43:15,2,71,10.2,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.88,3,0
284,1,05:43:19,5,66,14.9,4.4,28.5,3.9,,,,,,,,12.75,15.71,14.11,14.75,18.42,,,,,,,,75.74,9,0
285,1,05:43:24,5,64,13.8,4.3,28.4,3.9,,,,,,,,11.36,14.99,15.63,15.77,16.48,,,,,,,,74.23,9,0
286,1,05:43:39,2,70,9.2,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
287,1,05:43:57,2,66,7.8,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
288,2,05:43:57,2,71,8.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
289,1,05:44:01,2,63,8.1,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
290,1,05:44:09,2,68,11.8,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
291,4,05:44:09,2,62,10.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,3,0
292,1,05:44:24,5,63,17.5,4.3,30.4,3.9,,,,,,,,12.85,22.37,12.27,16.42,18.38,,,,,,,,82.29,9,0
293,4,05:44:29,2,69,11.5,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0
294,4,05:44:33,2,63,11.7,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0
295,4,05:45:12,2,65,7.8,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.85,2,0
296,4,05:45:29,2,63,10.5,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,3,0
297,1,05:45:44,2,66,10.3,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.77,3,0
298,4,05:46:08,2,67,12.0,,,,,,,,,,,3.34,2.54,,,,,,,,,,,5.88,3,0
299,4,05:46:16,2,70,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
300,1,05:47:07,4,68,13.1,21.5,2.9,,,,,,,,,3.27,6.10,4.75,4.03,,,,,,,,,18.14,3,0
301,1,05:47:30,2,68,9.0,,,,,,,,,,,2.14,1.02,,,,,,,,,,,3.17,2,0
302,1,05:47:39,2,71,9.2,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
303,4,05:47:39,2,67,13.1,,,,,,,,,,,2.88,1.91,,,,,,,,,,,4.80,3,0
304,4,05:48:15,4,81,12.7,27.1,3.7,,,,,,,,,3.50,2.93,0.93,1.23,,,,,,,,,8.59,3,33
305,4,05:48:21,2,66,9.4,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
306,1,05:48:37,2,73,9.1,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.05,2,0
307,1,05:49:01,2,75,8.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
308,4,05:49:06,2,69,11.6,,,,,,,,,,,3.21,3.21,,,,,,,,,,,6.43,3,0
309,1,05:49:11,2,71,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
310,1,05:49:19,2,65,13.4,,,,,,,,,,,4.48,3.71,,,,,,,,,,,8.19,3,0
311,2,05:49:43,2,72,11.2,,,,,,,,,,,3.40,3.12,,,,,,,,,,,6.52,3,0
312,3,05:50:07,2,71,7.9,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.56,2,0
313,1,05:50:09,2,71,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
314,4,05:50:34,6,63,14.8,4.4,30.7,4.7,4.8,,,,,,,11.07,11.91,11.75,13.78,14.29,12.50,,,,,,,75.31,10,0
315,4,05:50:49,2,68,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
316,1,05:51:13,2,65,8.5,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
317,3,05:51:17,2,68,10.6,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
318,1,05:51:25,2,76,7.9,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0
319,1,05:51:54,2,66,9.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,2,0
320,4,05:52:05,2,65,9.3,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
321,4,05:52:40,2,65,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
322,4,05:53:20,2,75,9.1,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
323,4,05:53:33,5,66,19.8,4.3,30.3,10.1,,,,,,,,10.45,13.53,13.03,16.96,17.17,,,,,,,,71.13,16,0
324,1,05:54:35,2,72,8.1,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
325,1,05:54:40,2,71,10.0,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,3,0
326,1,05:54:42,2,69,8.4,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.30,2,0
327,1,05:55:11,3,77,12.8,19.2,,,,,,,,,,4.18,3.10,0.87,,,,,,,,,,8.15,3,0
328,1,05:55:57,2,70,11.7,,,,,,,,,,,3.82,2.88,,,,,,,,,,,6.70,3,0
329,4,05:56:17,2,63,12.0,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.98,3,0
330,1,05:56:58,2,71,11.7,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
331,4,05:57:18,2,66,9.0,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
332,1,05:57:20,2,70,12.0,,,,,,,,,,,3.90,2.37,,,,,,,,,,,6.26,3,0
333,4,05:57:23,2,68,8.0,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
334,4,05:57:36,2,66,9.2,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
335,4,05:57:49,2,70,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
336,4,05:59:04,2,63,10.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.07,3,0
337,4,05:59:17,2,69,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0
338,4,05:59:45,4,63,9.7,16.8,2.7,,,,,,,,,2.51,2.37,0.52,0.39,,,,,,,,,5.79,2,0
339,4,05:59:53,2,70,9.4,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.59,2,0
340,1,05:59:54,2,66,11.2,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,3,0
341,4,06:00:06,2,60,18.0,,,,,,,,,,,4.87,9.75,,,,,,,,,,,14.62,5,0