veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,2,60,8.7,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
2,2,00:00:50,2,62,10.0,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,3,0
3,2,00:03:37,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.05,17.65,16.82,12.81,12.90,13.14,,,,,,,85.37,10,0
4,2,00:06:57,6,58,12.0,4.3,22.5,4.1,4.1,,,,,,,11.12,16.88,16.33,12.39,13.11,13.22,,,,,,,83.05,10,0
5,1,00:09:48,2,58,11.7,,,,,,,,,,,2.98,1.83,,,,,,,,,,,4.81,3,0
6,2,00:10:48,2,62,12.4,,,,,,,,,,,2.99,3.54,,,,,,,,,,,6.53,3,0
7,2,00:11:26,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,11.78,16.23,15.94,10.35,13.91,13.42,,,,,,,81.63,10,0
8,1,00:14:10,2,54,8.8,,,,,,,,,,,2.93,1.77,,,,,,,,,,,4.70,2,0
9,1,00:15:07,6,59,12.1,4.2,22.5,3.9,4.0,,,,,,,8.07,4.27,4.28,2.39,2.74,2.45,,,,,,,24.20,10,0
10,2,00:16:48,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,12.23,16.77,16.74,9.07,13.54,14.61,,,,,,,82.97,10,0
11,2,00:22:56,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,10.84,15.30,15.65,10.09,12.99,13.66,,,,,,,78.53,10,0
12,1,00:23:56,6,60,12.1,4.2,21.9,4.0,4.1,,,,,,,8.85,4.63,4.55,1.76,2.83,3.52,,,,,,,26.15,10,0
13,1,00:27:21,2,51,10.9,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,0
14,2,00:30:26,6,57,12.0,2.9,22.4,4.0,4.1,,,,,,,11.33,13.86,15.84,10.50,13.21,14.82,,,,,,,79.56,10,0
15,2,00:33:37,2,61,10.2,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.01,3,0
16,1,00:34:15,2,60,8.9,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
17,2,00:35:14,5,62,16.3,4.4,23.8,10.1,,,,,,,,11.59,13.00,12.11,20.33,18.17,,,,,,,,75.19,16,0
18,1,00:37:53,2,58,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
19,2,00:40:43,2,65,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
20,2,00:41:23,2,70,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
21,1,00:42:57,6,62,12.1,4.2,26.2,3.9,3.9,,,,,,,8.76,4.74,4.86,3.08,2.99,2.76,,,,,,,27.18,10,0
22,1,00:43:30,6,59,12.1,4.2,21.9,3.9,4.1,,,,,,,8.02,4.40,4.46,1.47,3.09,3.49,,,,,,,24.93,10,0
23,2,00:51:49,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.97,16.03,15.47,11.61,12.03,12.45,,,,,,,79.57,10,0
24,1,00:52:26,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,8.69,4.14,4.71,2.11,3.11,2.84,,,,,,,25.61,10,0
25,1,00:52:27,2,59,9.7,,,,,,,,,,,2.70,2.99,,,,,,,,,,,5.69,2,0
26,2,00:53:45,2,60,21.2,,,,,,,,,,,8.10,11.57,,,,,,,,,,,19.67,5,0
27,2,00:55:30,2,52,8.9,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.53,2,0
28,1,00:55:42,6,58,12.1,4.2,22.5,3.9,3.9,,,,,,,9.01,4.75,4.64,2.92,2.65,2.84,,,,,,,26.81,10,0
29,2,00:56:46,6,58,12.1,4.2,22.1,4.0,4.1,,,,,,,11.72,17.23,16.94,10.19,14.99,15.76,,,,,,,86.83,10,0
30,1,00:58:13,6,59,12.2,4.2,22.7,4.0,4.0,,,,,,,8.55,4.94,4.98,2.22,3.48,3.93,,,,,,,28.10,10,0
31,1,01:01:38,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,8.48,4.55,4.06,1.42,3.44,3.26,,,,,,,25.20,10,0
32,2,01:02:54,2,63,9.3,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
33,2,01:04:26,2,59,9.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
34,1,01:05:37,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,7.98,4.79,4.33,2.19,3.43,3.44,,,,,,,26.17,10,0
35,1,01:11:07,2,50,8.4,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
36,1,01:15:14,6,58,12.2,4.2,22.4,4.0,3.8,,,,,,,8.38,4.25,4.38,1.77,3.51,2.82,,,,,,,25.11,10,0
37,2,01:16:12,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.83,16.00,16.57,11.96,12.26,12.95,,,,,,,81.57,10,0
38,1,01:16:16,5,60,17.2,4.3,32.3,4.0,,,,,,,,11.14,15.93,15.45,9.44,9.68,,,,,,,,61.64,9,0
39,2,01:20:26,6,59,12.0,4.2,22.1,3.9,4.1,,,,,,,12.03,16.35,16.20,9.75,12.90,14.82,,,,,,,82.05,10,0
40,2,01:28:38,6,58,12.1,4.3,22.7,4.1,4.1,,,,,,,11.34,14.23,13.92,9.27,11.05,10.75,,,,,,,70.57,10,0
41,1,01:28:41,6,60,12.1,4.2,22.7,3.9,3.9,,,,,,,7.96,4.31,4.63,2.72,2.65,2.74,,,,,,,24.99,10,0
42,1,01:29:52,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,8.40,4.84,4.54,3.29,2.86,2.33,,,,,,,26.26,10,0
43,1,01:32:33,6,59,12.1,4.2,21.9,4.0,4.1,,,,,,,8.76,5.15,4.62,1.80,3.56,3.69,,,,,,,27.58,10,0
44,2,01:32:37,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.28,17.87,17.08,11.59,11.54,11.42,,,,,,,81.79,10,0
45,2,01:36:28,6,56,12.0,4.3,22.7,4.0,4.0,,,,,,,11.29,16.65,16.36,9.46,13.10,14.28,,,,,,,81.13,10,0
46,2,01:41:47,2,53,8.8,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
47,2,01:42:31,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.79,16.39,16.16,9.12,13.43,14.44,,,,,,,81.33,10,0
48,1,01:43:20,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,7.93,4.02,4.25,2.03,2.83,2.83,,,,,,,23.89,10,0
49,2,01:47:35,6,59,12.1,4.2,22.7,4.1,4.1,,,,,,,11.93,17.82,17.49,11.58,14.40,13.83,,,,,,,87.05,10,0
50,2,01:50:51,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,11.05,14.70,15.51,9.84,12.51,13.97,,,,,,,77.58,10,0
51,1,01:52:01,6,59,12.0,4.2,22.5,3.9,3.9,,,,,,,8.23,4.62,4.53,3.04,2.57,2.63,,,,,,,25.63,10,0
52,1,01:52:41,2,48,9.0,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
53,1,01:54:34,6,54,12.0,4.2,21.8,3.9,4.1,,,,,,,8.38,4.13,4.46,1.57,2.58,3.42,,,,,,,24.54,10,0
54,1,01:55:25,5,64,12.0,4.2,29.8,4.0,,,,,,,,9.22,9.23,9.10,7.05,6.94,,,,,,,,41.54,9,0
55,2,02:00:00,2,50,8.3,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.35,2,0
56,1,02:00:05,2,58,22.5,,,,,,,,,,,8.11,13.12,,,,,,,,,,,21.23,5,0
57,2,02:02:34,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,11.26,16.92,16.96,12.62,12.54,12.68,,,,,,,82.98,10,0
58,2,02:04:19,2,63,10.6,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0
59,2,02:06:24,6,58,12.1,4.2,22.7,4.0,4.2,,,,,,,11.17,14.60,14.00,12.35,12.16,10.26,,,,,,,74.54,10,0
61,1,02:09:37,2,66,21.5,,,,,,,,,,,8.09,11.92,,,,,,,,,,,20.01,5,0
63,2,02:11:33,6,58,12.1,4.3,22.1,4.0,4.1,,,,,,,11.17,16.32,15.92,9.37,11.26,14.25,,,,,,,78.29,10,0
64,2,02:11:39,2,65,11.1,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.41,3,0
65,1,02:18:14,6,59,12.1,4.2,22.5,3.9,3.9,,,,,,,8.63,4.38,4.42,2.78,2.80,2.70,,,,,,,25.71,10,0
66,2,02:18:30,6,57,12.0,4.2,22.5,4.0,4.1,,,,,,,11.43,16.31,15.71,11.20,12.66,12.99,,,,,,,80.30,10,0
67,2,02:20:21,5,56,13.4,23.0,2.9,3.0,,,,,,,,4.27,4.62,1.75,2.82,2.80,,,,,,,,16.25,3,0
68,1,02:20:42,2,58,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
69,1,02:24:44,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,8.91,5.60,4.76,1.32,3.43,4.10,,,,,,,28.13,10,0
70,2,02:25:28,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,11.96,16.18,16.17,12.35,12.06,12.75,,,,,,,81.48,10,0
71,2,02:28:27,6,59,12.1,4.2,22.0,3.9,4.1,,,,,,,11.79,15.82,16.07,10.05,11.92,14.33,,,,,,,79.97,10,0
72,2,02:32:03,2,58,9.4,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,2,0
73,2,02:32:16,5,65,19.8,4.5,34.5,4.1,,,,,,,,11.08,14.02,13.19,7.52,7.59,,,,,,,,53.40,9,0
74,2,02:33:11,5,60,17.4,4.3,31.2,4.0,,,,,,,,11.66,5.59,5.15,3.22,3.36,,,,,,,,28.99,9,0
75,1,02:37:26,2,53,8.1,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
76,2,02:37:47,5,57,17.1,4.2,33.7,4.0,,,,,,,,11.28,8.86,8.84,9.28,9.29,,,,,,,,47.55,9,0
77,1,02:44:00,2,62,9.3,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0
78,1,02:47:05,6,55,12.0,4.2,22.4,4.0,4.1,,,,,,,8.20,4.34,4.48,2.28,3.67,3.02,,,,,,,25.99,10,0
79,1,02:47:17,6,58,12.1,4.2,22.6,4.0,4.0,,,,,,,8.66,4.68,4.69,1.67,3.58,3.48,,,,,,,26.75,10,0
80,2,02:53:39,6,58,12.1,4.2,22.6,3.9,3.9,,,,,,,11.87,16.42,15.93,11.93,12.27,12.31,,,,,,,80.72,10,0
81,1,02:55:37,6,49,12.1,4.2,22.4,4.0,4.1,,,,,,,8.52,5.13,4.48,2.57,3.20,3.81,,,,,,,27.72,10,0
82,1,02:58:36,2,58,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
83,2,02:59:22,6,58,12.0,4.3,22.8,4.0,4.0,,,,,,,8.53,12.65,12.32,7.74,10.51,9.95,,,,,,,61.70,10,0
84,1,03:02:16,5,49,14.1,4.6,33.6,4.0,,,,,,,,9.17,8.40,8.33,5.53,5.80,,,,,,,,37.24,9,0
85,1,03:02:46,6,57,12.1,4.2,22.4,4.0,4.1,,,,,,,8.47,4.72,4.03,1.98,2.92,2.92,,,,,,,25.04,10,0
86,2,03:04:11,2,60,9.3,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0
87,1,03:04:36,2,56,11.5,,,,,,,,,,,2.96,2.20,,,,,,,,,,,5.16,3,0
88,1,03:04:43,2,57,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
89,1,03:04:50,2,56,11.5,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
90,2,03:06:31,2,57,11.5,,,,,,,,,,,3.48,2.89,,,,,,,,,,,6.37,3,0
91,1,03:07:01,2,58,11.3,,,,,,,,,,,2.90,3.15,,,,,,,,,,,6.05,3,0
92,2,03:08:18,2,53,9.2,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,2,0
93,1,03:11:59,2,56,7.7,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
94,1,03:15:22,6,58,12.1,4.2,22.0,4.0,4.1,,,,,,,8.80,4.63,4.80,1.92,3.19,4.10,,,,,,,27.42,10,0
95,2,03:20:42,6,58,12.1,4.3,22.5,4.0,4.1,,,,,,,11.05,16.39,14.69,11.63,12.30,12.98,,,,,,,79.04,10,0
96,1,03:24:42,6,59,12.0,4.2,22.5,4.0,3.9,,,,,,,8.36,4.43,4.68,3.00,2.77,2.78,,,,,,,26.02,10,0
97,2,03:24:54,6,48,11.7,4.2,21.9,3.9,4.0,,,,,,,11.68,14.99,13.67,9.83,13.86,13.94,,,,,,,77.97,10,0
99,2,03:27:22,5,45,16.6,4.3,37.0,4.0,,,,,,,,11.74,11.17,10.93,7.09,7.62,,,,,,,,48.55,9,0
100,1,03:28:26,2,45,9.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,3,0
101,1,03:28:47,6,60,12.1,4.2,21.8,4.0,4.0,,,,,,,4.52,3.71,3.60,2.36,2.78,3.41,,,,,,,20.38,10,0
103,1,03:33:19,2,45,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
104,2,03:34:33,6,46,12.3,4.3,22.7,4.1,4.2,,,,,,,12.62,16.62,16.42,11.13,15.01,12.74,,,,,,,84.56,10,0
105,2,03:35:31,2,43,9.6,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,2,0
106,2,03:36:32,2,54,10.1,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,3,0
107,2,03:37:23,5,60,12.7,4.2,31.0,4.1,,,,,,,,10.83,11.83,11.78,6.33,6.32,,,,,,,,47.09,9,0
108,2,03:39:58,6,42,12.3,4.3,22.7,4.0,4.1,,,,,,,12.84,17.55,17.08,10.24,13.67,15.76,,,,,,,87.14,10,0
112,1,03:47:59,2,55,10.1,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
113,1,03:48:59,6,47,12.0,4.2,22.2,4.0,4.1,,,,,,,4.88,4.29,3.69,2.35,2.81,2.09,,,,,,,20.11,10,0
115,2,03:50:56,6,43,12.1,4.3,22.0,4.0,4.1,,,,,,,12.42,16.72,15.56,10.08,13.00,14.45,,,,,,,82.22,10,0
116,1,03:56:25,5,59,16.8,4.3,30.1,4.0,,,,,,,,9.27,5.28,5.31,2.98,3.18,,,,,,,,26.01,9,0
117,2,03:59:38,6,58,12.0,4.3,22.6,4.0,3.9,,,,,,,12.11,17.65,17.09,12.43,12.74,13.12,,,,,,,85.14,10,0
118,1,04:01:20,5,52,16.1,4.3,28.7,4.0,,,,,,,,11.72,17.15,16.15,15.44,16.20,,,,,,,,76.66,9,0
119,2,04:01:26,6,57,12.0,4.3,22.0,3.9,4.1,,,,,,,11.88,16.67,17.10,10.94,14.79,15.25,,,,,,,86.62,10,0
120,2,04:04:59,6,54,19.1,4.3,23.9,5.1,5.1,,,,,,,10.90,6.39,6.18,4.56,3.84,3.10,,,,,,,34.97,10,0
121,1,04:05:17,6,50,12.0,4.2,22.6,4.0,4.0,,,,,,,8.77,5.02,4.90,1.71,3.60,4.03,,,,,,,28.03,10,0
122,2,04:13:25,2,44,7.7,,,,,,,,,,,1.95,1.96,,,,,,,,,,,3.92,2,0
123,2,04:13:37,5,43,12.9,20.6,9.3,21.7,,,,,,,,10.19,16.58,13.41,12.61,7.40,,,,,,,,60.18,11,0
125,1,04:15:01,6,53,12.0,4.2,22.4,4.0,4.0,,,,,,,6.98,4.16,3.90,1.66,3.07,3.20,,,,,,,22.98,10,0
126,1,04:16:16,2,56,10.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
127,1,04:18:02,2,43,11.2,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,3,0
128,1,04:18:50,5,48,13.2,4.3,29.8,4.1,,,,,,,,11.49,15.45,15.00,16.08,16.19,,,,,,,,74.21,9,0
129,1,04:21:47,5,47,16.0,4.3,28.3,4.0,,,,,,,,10.62,16.25,15.94,15.77,15.87,,,,,,,,74.45,9,0
130,1,04:22:01,2,43,7.6,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
131,1,04:26:21,2,40,9.2,,,,,,,,,,,1.64,1.41,,,,,,,,,,,3.06,2,0
132,2,04:26:35,6,47,12.0,4.3,22.4,4.0,4.1,,,,,,,12.50,16.15,16.26,11.10,14.01,10.94,,,,,,,80.96,10,0
133,2,04:28:10,2,52,14.3,,,,,,,,,,,4.84,4.21,,,,,,,,,,,9.05,5,0
134,2,04:28:37,2,56,14.5,,,,,,,,,,,4.63,3.64,,,,,,,,,,,8.28,5,0
135,1,04:29:01,5,50,17.7,4.2,33.6,3.9,,,,,,,,9.99,14.82,15.01,17.11,16.98,,,,,,,,73.93,9,0
136,1,04:29:15,2,40,9.4,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,2,0
137,1,04:30:40,6,47,12.0,4.2,22.5,3.9,3.9,,,,,,,8.56,4.97,4.53,2.52,2.50,2.65,,,,,,,25.74,10,0
138,2,04:30:41,2,53,11.6,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
139,2,04:33:06,5,52,16.7,4.3,26.4,4.0,,,,,,,,5.45,7.11,6.57,4.18,5.32,,,,,,,,28.63,9,0
141,1,04:37:01,6,48,12.0,4.3,21.9,4.0,4.1,,,,,,,8.01,4.37,4.16,1.66,2.84,4.05,,,,,,,25.09,10,0
142,1,04:37:09,6,42,12.0,4.2,22.2,4.0,4.1,,,,,,,9.02,4.24,4.25,2.94,4.36,2.48,,,,,,,27.28,10,0
143,1,04:37:44,6,58,12.0,4.2,22.4,3.9,3.9,,,,,,,8.90,4.87,4.90,2.56,2.86,2.95,,,,,,,27.03,10,0
144,1,04:38:38,6,58,12.0,4.2,21.7,4.0,4.0,,,,,,,8.41,4.55,3.62,1.76,2.28,3.15,,,,,,,23.77,10,0
146,1,04:39:40,2,50,9.8,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,0
147,2,04:39:55,6,54,12.0,4.2,22.4,3.9,4.1,,,,,,,12.58,17.01,17.23,9.73,14.57,13.40,,,,,,,84.53,10,0
148,2,04:42:59,2,42,10.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,3,0
149,1,04:44:41,6,57,12.1,4.2,22.6,3.9,3.9,,,,,,,8.60,4.85,4.47,2.88,2.70,2.85,,,,,,,26.35,10,0
150,1,04:46:23,5,42,11.9,4.2,33.2,3.8,,,,,,,,11.09,16.48,15.43,17.26,16.83,,,,,,,,77.09,9,0
151,1,04:46:39,5,50,12.5,4.3,29.4,4.0,,,,,,,,11.83,17.65,15.83,17.63,16.96,,,,,,,,79.90,9,0
152,2,04:48:14,5,48,13.5,4.3,28.7,4.0,,,,,,,,9.85,15.05,15.15,14.93,15.76,,,,,,,,70.74,9,0
153,2,04:48:25,6,43,12.0,4.3,22.5,4.0,4.1,,,,,,,13.06,16.66,16.48,10.84,14.98,13.90,,,,,,,85.92,10,0
154,2,04:50:29,2,41,9.9,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
155,1,04:52:54,2,50,8.9,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
156,2,04:54:39,2,46,9.3,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
157,2,04:55:20,2,52,11.5,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.35,3,0
158,1,04:55:35,5,50,17.1,4.2,31.0,4.0,,,,,,,,11.72,16.25,16.12,14.01,14.02,,,,,,,,72.13,9,0
159,2,04:56:32,2,48,10.9,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.00,3,0
160,1,04:57:15,3,45,10.5,15.1,,,,,,,,,,0.19,12.84,30.08,,,,,,,,,,43.10,0,0
161,1,04:57:32,2,33,11.7,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
162,1,04:58:51,2,52,9.9,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
163,2,04:58:59,2,61,9.1,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0
164,1,05:05:58,2,54,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
165,1,05:06:02,2,52,11.6,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,3,0
166,2,05:06:56,6,55,12.0,4.2,22.7,4.0,4.0,,,,,,,10.13,15.46,14.99,11.27,11.36,11.63,,,,,,,74.84,10,0
168,1,05:09:51,6,47,12.1,4.2,22.5,4.0,4.1,,,,,,,9.31,5.30,5.07,3.49,3.83,2.97,,,,,,,29.97,10,0
169,1,05:10:30,2,50,18.3,,,,,,,,,,,9.53,21.10,,,,,,,,,,,30.62,5,0
170,2,05:12:12,3,48,6.2,15.0,,,,,,,,,,0.17,13.79,13.85,,,,,,,,,,27.80,0,0
171,2,05:13:12,6,52,12.2,4.2,22.1,4.0,4.1,,,,,,,11.59,13.60,16.37,8.26,13.45,14.07,,,,,,,77.35,10,0
172,2,05:13:24,6,58,15.5,4.2,20.1,9.5,22.2,,,,,,,10.81,12.10,12.05,14.91,13.98,9.53,,,,,,,73.38,12,0
173,2,05:14:29,6,54,12.0,4.2,22.5,4.0,4.1,,,,,,,12.21,16.21,16.26,10.58,12.08,12.28,,,,,,,79.62,10,0
174,1,05:14:49,2,54,11.6,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.40,3,0
175,2,05:15:18,2,52,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
176,1,05:17:16,5,53,13.7,4.2,30.9,4.0,,,,,,,,8.01,4.46,4.75,3.54,3.37,,,,,,,,24.12,9,0
177,2,05:19:22,6,58,12.1,4.3,22.7,4.0,3.9,,,,,,,12.04,17.22,17.33,12.30,12.38,12.47,,,,,,,83.73,10,0
178,1,05:22:07,2,60,11.2,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
179,1,05:22:31,2,39,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
180,2,05:23:33,2,40,8.8,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0
181,1,05:24:41,3,44,10.3,14.7,,,,,,,,,,0.45,11.70,28.53,,,,,,,,,,40.68,0,0
182,2,05:24:44,5,39,15.0,4.3,30.5,4.0,,,,,,,,5.95,11.56,10.49,10.58,10.85,,,,,,,,49.44,9,0
183,1,05:25:13,6,39,14.2,4.3,22.5,3.8,4.2,,,,,,,10.56,5.91,5.51,2.53,2.93,2.53,,,,,,,29.97,10,0
184,1,05:25:30,2,47,10.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
185,2,05:26:27,2,52,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
186,1,05:26:46,6,57,12.0,4.2,22.4,4.0,4.0,,,,,,,9.24,4.79,5.01,2.16,3.94,3.69,,,,,,,28.84,10,0
187,1,05:26:59,2,48,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
188,2,05:28:19,2,39,11.8,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.85,3,0
189,1,05:28:19,2,44,11.9,,,,,,,,,,,3.30,2.84,,,,,,,,,,,6.15,3,0
190,1,05:28:22,2,45,9.8,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0
191,2,05:31:17,2,53,9.3,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
192,2,05:32:11,2,44,8.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
194,1,05:32:42,2,48,8.8,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,2,0
195,2,05:33:10,6,39,12.0,4.2,22.0,3.9,4.1,,,,,,,11.58,15.06,16.33,9.55,14.08,13.66,,,,,,,80.26,10,0
196,1,05:33:14,2,50,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
197,2,05:33:24,5,53,17.5,4.3,27.7,10.0,,,,,,,,11.36,14.19,13.77,17.83,17.58,,,,,,,,74.74,16,0
198,1,05:33:46,2,41,9.4,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.52,2,0
199,2,05:36:38,6,58,12.0,4.2,22.7,3.9,3.9,,,,,,,12.20,16.60,15.67,10.70,12.17,12.13,,,,,,,79.47,10,0
200,2,05:37:12,2,24,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
201,2,05:37:26,2,57,9.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
202,1,05:39:16,6,54,12.0,4.2,22.4,4.0,4.0,,,,,,,8.83,5.50,5.23,1.98,3.91,3.75,,,,,,,29.20,10,0
203,1,05:39:46,2,52,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
204,1,05:40:04,2,52,9.7,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0
205,1,05:41:09,2,54,11.5,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
206,1,05:41:19,3,53,17.0,4.3,,,,,,,,,,10.84,3.44,3.84,,,,,,,,,,18.13,6,0
207,2,05:43:51,2,49,9.4,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.67,2,0
208,1,05:43:51,2,45,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
209,2,05:44:22,5,45,15.8,4.3,30.6,10.1,,,,,,,,11.96,10.56,9.94,8.60,8.82,,,,,,,,49.87,16,0
210,2,05:45:12,2,53,11.5,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.46,3,0
211,2,05:45:48,2,56,11.7,,,,,,,,,,,4.35,2.97,,,,,,,,,,,7.32,3,0
212,2,05:46:16,2,60,11.6,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
213,1,05:47:02,6,54,12.0,4.2,22.5,3.9,3.9,,,,,,,9.29,5.34,4.92,3.10,2.87,2.99,,,,,,,28.51,10,0
214,1,05:47:15,2,45,11.5,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.48,3,0
215,1,05:47:34,2,45,11.5,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.46,3,0
216,2,05:47:48,2,40,8.5,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
217,2,05:48:35,2,46,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
218,1,05:48:46,5,52,20.0,4.3,29.6,4.1,,,,,,,,9.88,5.74,5.43,2.90,3.25,,,,,,,,27.21,9,0
219,1,05:51:14,2,48,10.1,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,3,0
220,2,05:51:22,2,43,9.3,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0
221,2,05:51:27,6,42,12.1,4.3,22.8,4.0,4.1,,,,,,,11.69,15.19,14.78,10.85,13.80,10.32,,,,,,,76.64,10,0
222,2,05:51:44,2,43,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
223,1,05:52:53,2,36,10.4,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0
224,1,05:53:55,6,56,12.0,4.2,22.5,4.0,4.1,,,,,,,8.85,4.76,4.55,2.57,3.44,3.31,,,,,,,27.50,10,0
225,2,05:54:38,2,41,8.9,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
226,1,05:55:28,2,60,13.0,,,,,,,,,,,3.71,2.63,,,,,,,,,,,6.34,3,0
227,1,05:58:02,6,50,11.8,4.1,21.8,3.9,4.0,,,,,,,8.79,4.48,4.03,4.02,2.50,1.58,,,,,,,25.40,10,0
229,1,05:58:38,2,48,13.0,,,,,,,,,,,4.07,5.14,,,,,,,,,,,9.21,3,0
230,2,05:58:39,2,45,8.7,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
231,1,05:58:52,2,50,11.5,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.21,3,0
232,1,05:58:57,2,40,9.1,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
233,1,05:59:11,2,50,8.6,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
234,1,05:59:33,5,50,13.1,4.4,29.6,4.0,,,,,,,,11.10,15.25,15.51,14.94,15.20,,,,,,,,72.00,9,0
235,1,06:00:08,2,43,8.4,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.92,2,0
236,2,06:01:50,2,48,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
237,1,06:02:06,2,47,11.5,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.23,3,0
238,2,06:02:34,2,47,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
239,2,06:02:38,5,48,19.9,5.0,32.1,4.0,,,,,,,,10.72,7.76,6.88,4.51,5.92,,,,,,,,35.78,9,0
240,2,06:02:54,2,43,11.0,,,,,,,,,,,3.72,3.03,,,,,,,,,,,6.75,3,0
241,2,06:03:00,6,43,12.0,4.3,22.8,4.1,4.1,,,,,,,6.87,10.34,9.70,7.92,10.30,9.86,,,,,,,55.01,10,0
242,2,06:03:33,2,48,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
243,1,06:04:32,5,52,16.8,4.2,28.8,4.1,,,,,,,,10.54,14.42,13.77,15.14,15.33,,,,,,,,69.20,9,0
244,1,06:05:44,2,35,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
245,2,06:06:15,2,39,9.5,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.98,2,0
246,2,06:06:18,2,40,13.1,,,,,,,,,,,4.20,5.29,,,,,,,,,,,9.49,3,0
247,1,06:06:25,2,50,9.2,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
248,2,06:06:34,2,46,9.3,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
249,2,06:08:11,2,52,10.9,,,,,,,,,,,3.33,2.15,,,,,,,,,,,5.49,3,0
250,1,06:10:08,2,46,10.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,3,0
251,1,06:10:12,4,42,14.2,24.7,2.9,,,,,,,,,4.68,7.50,6.18,5.72,,,,,,,,,24.08,3,0
252,2,06:10:21,2,45,11.7,,,,,,,,,,,3.07,1.98,,,,,,,,,,,5.05,3,0
253,2,06:10:43,2,49,7.8,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
254,1,06:11:29,2,39,8.7,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
255,2,06:11:30,5,58,17.2,4.4,33.7,4.1,,,,,,,,11.77,15.54,15.06,12.77,12.75,,,,,,,,67.88,9,0
256,2,06:12:29,2,43,11.5,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
257,2,06:14:54,2,64,9.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,2,0
258,2,06:15:00,2,47,8.3,,,,,,,,,,,4.10,3.36,,,,,,,,,,,7.46,2,0
259,1,06:16:17,2,54,11.4,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,3,0
260,2,06:17:50,6,37,3.1,4.2,22.4,4.0,4.1,,,,,,,-9.08,15.67,15.60,8.67,13.45,12.85,,,,,,,57.15,14,0
261,1,06:18:25,2,45,8.8,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.75,2,0
262,1,06:19:42,6,36,11.9,4.2,22.3,4.0,4.0,,,,,,,7.60,4.20,3.82,4.10,2.60,2.53,,,,,,,24.85,10,0
263,1,06:19:49,2,32,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,2,0
264,1,06:19:51,2,36,7.5,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.72,2,0
265,1,06:19:59,6,35,12.0,4.1,22.4,3.9,3.9,,,,,,,8.06,4.00,3.76,2.58,2.48,2.43,,,,,,,23.31,10,0
266,1,06:20:04,2,30,15.5,,,,,,,,,,,3.82,5.16,,,,,,,,,,,8.98,5,0
267,1,06:20:57,5,42,17.5,4.2,35.6,4.0,,,,,,,,9.44,5.87,5.96,3.57,3.78,,,,,,,,28.62,9,0
268,1,06:21:42,2,58,10.7,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.68,3,0
269,2,06:21:46,6,54,11.7,4.1,22.1,3.8,3.9,,,,,,,6.79,11.37,10.76,7.05,7.47,7.48,,,,,,,50.94,10,0
270,2,06:23:18,2,43,9.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
271,1,06:23:37,2,46,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.38,2,0
272,1,06:23:46,6,51,12.1,4.2,22.6,3.9,3.9,,,,,,,8.61,4.56,4.33,2.59,2.72,2.75,,,,,,,25.56,10,0
273,2,06:24:06,2,49,10.0,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
274,1,06:24:39,2,48,8.9,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
275,2,06:25:37,2,46,8.8,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
276,2,06:25:41,2,51,9.4,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
277,2,06:28:46,2,52,9.2,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
278,2,06:28:54,6,48,12.1,4.2,22.6,4.0,4.1,,,,,,,11.40,14.46,14.17,10.29,13.12,12.40,,,,,,,75.83,10,0
279,1,06:29:01,6,43,12.0,4.2,22.3,4.0,4.0,,,,,,,9.05,4.67,4.42,1.78,2.71,3.37,,,,,,,26.00,10,0
280,2,06:29:32,2,50,11.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
281,2,06:30:30,2,47,9.4,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,2,0
282,2,06:31:17,2,44,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0
283,2,06:31:32,2,46,8.5,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.56,2,0
284,2,06:32:22,5,54,17.0,4.2,28.9,4.1,,,,,,,,10.52,4.98,4.65,3.02,2.59,,,,,,,,25.77,9,0
285,2,06:33:16,2,47,8.7,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
286,1,06:33:18,2,32,8.9,,,,,,,,,,,1.90,1.58,,,,,,,,,,,3.48,2,0
287,2,06:33:45,2,43,9.4,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
288,2,06:33:58,5,40,15.9,4.3,30.5,4.0,,,,,,,,12.62,16.13,16.01,15.48,16.23,,,,,,,,76.48,9,0
289,1,06:34:12,5,38,15.3,4.3,32.6,4.0,,,,,,,,10.38,14.59,14.93,16.65,16.75,,,,,,,,73.29,9,0
290,1,06:34:29,2,34,12.1,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0
291,1,06:34:35,6,33,12.0,4.2,22.3,4.0,4.1,,,,,,,8.82,4.16,4.26,2.21,2.88,3.16,,,,,,,25.49,10,0
292,1,06:34:39,2,30,9.3,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.64,2,0
293,1,06:34:48,6,22,12.1,4.2,21.9,3.9,4.1,,,,,,,9.38,4.45,4.57,2.16,3.43,3.77,,,,,,,27.77,10,0
294,1,06:35:03,2,32,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0
295,2,06:35:04,6,47,12.1,4.2,22.7,4.0,4.2,,,,,,,11.72,15.51,15.51,13.25,12.58,9.94,,,,,,,78.50,10,0
296,1,06:35:36,6,47,12.0,4.2,22.4,4.0,4.1,,,,,,,8.55,4.17,4.61,2.67,4.22,1.48,,,,,,,25.71,10,0
297,1,06:35:50,5,42,17.4,4.3,32.4,4.0,,,,,,,,11.15,6.52,6.84,5.53,5.54,,,,,,,,35.58,9,0
298,1,06:36:03,2,48,11.9,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
299,1,06:36:19,2,37,11.6,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
300,1,06:36:21,2,34,8.9,,,,,,,,,,,4.84,3.47,,,,,,,,,,,8.31,2,0
301,1,06:36:39,2,44,8.9,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0
302,1,06:36:41,2,45,9.0,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0
303,1,06:37:29,2,51,10.7,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.34,3,0
304,2,06:38:35,2,51,9.7,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0
305,1,06:39:54,2,39,8.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
306,2,06:39:54,2,38,10.0,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.38,3,0
307,2,06:40:17,2,37,9.4,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
308,2,06:40:26,2,37,9.2,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
309,2,06:40:28,2,35,9.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
310,2,06:40:46,2,50,9.6,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,2,0
311,1,06:41:04,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,8.34,4.75,4.99,1.75,3.31,3.16,,,,,,,26.31,10,0
312,2,06:41:28,2,30,8.7,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.27,2,0
313,2,06:41:32,2,61,8.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
314,1,06:42:31,2,44,8.3,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
315,1,06:42:49,2,57,11.4,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0
316,1,06:44:23,2,48,23.0,,,,,,,,,,,7.07,10.07,,,,,,,,,,,17.13,5,0