veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:30,5,73,18.0,4.5,34.9,4.3,,,,,,,,10.21,11.38,11.71,10.24,11.60,,,,,,,,55.13,9,0
2,1,00:00:31,5,64,17.9,4.3,35.9,4.1,,,,,,,,11.80,11.48,12.22,5.54,5.22,,,,,,,,46.27,9,0
3,1,00:00:52,5,70,17.2,4.3,35.2,4.1,,,,,,,,10.35,14.18,14.91,13.96,15.00,,,,,,,,68.40,9,0
4,4,00:01:04,2,73,8.7,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
5,4,00:01:15,2,73,9.2,,,,,,,,,,,1.93,1.79,,,,,,,,,,,3.72,2,0
6,4,00:01:47,5,74,20.7,4.8,33.9,10.8,,,,,,,,9.08,10.09,9.95,7.56,8.19,,,,,,,,44.87,16,0
7,1,00:02:32,5,64,16.0,4.4,33.9,4.0,,,,,,,,11.62,15.48,14.80,12.57,13.31,,,,,,,,67.77,9,0
8,2,00:02:49,5,69,16.9,4.3,35.6,4.0,,,,,,,,9.81,10.67,11.41,9.46,9.29,,,,,,,,50.64,9,0
9,1,00:03:21,5,65,15.1,4.4,33.2,4.0,,,,,,,,10.73,7.05,7.11,4.67,5.64,,,,,,,,35.20,9,0
10,1,00:03:30,2,69,11.5,,,,,,,,,,,2.32,2.38,,,,,,,,,,,4.71,3,0
11,3,00:03:51,2,74,11.2,,,,,,,,,,,3.51,2.25,,,,,,,,,,,5.76,3,0
12,4,00:04:08,5,72,13.4,21.5,9.7,22.7,,,,,,,,8.21,13.15,10.03,12.46,7.80,,,,,,,,51.65,11,0
13,2,00:04:21,2,77,11.7,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
14,4,00:04:30,5,70,17.5,4.3,30.9,4.2,,,,,,,,8.28,4.31,4.40,2.27,2.64,,,,,,,,21.89,9,0
15,4,00:04:34,5,72,16.6,4.5,34.4,4.2,,,,,,,,9.68,7.79,7.86,4.97,4.96,,,,,,,,35.27,9,0
16,2,00:04:38,2,74,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
17,3,00:05:31,6,66,17.2,4.2,19.1,9.7,21.6,,,,,,,9.40,6.88,6.72,7.10,8.03,6.46,,,,,,,44.59,12,0
18,1,00:05:38,5,68,17.6,4.3,35.9,4.1,,,,,,,,10.93,13.12,13.42,10.36,11.42,,,,,,,,59.24,9,0
19,4,00:05:59,5,68,16.3,4.5,35.1,4.3,,,,,,,,9.78,9.41,9.60,9.03,9.47,,,,,,,,47.29,9,0
20,4,00:06:24,2,70,9.4,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
21,4,00:06:39,5,65,17.3,4.5,34.6,4.2,,,,,,,,8.92,5.29,5.30,3.81,4.36,,,,,,,,27.68,9,0
22,2,00:06:40,5,64,17.3,4.2,37.7,4.0,,,,,,,,10.56,12.55,12.60,9.53,10.30,,,,,,,,55.56,9,0
23,4,00:06:52,2,73,9.7,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
24,4,00:08:31,2,73,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
25,4,00:08:51,5,65,11.7,4.4,33.6,4.2,,,,,,,,7.25,4.55,4.58,3.01,5.21,,,,,,,,24.60,9,0
26,2,00:08:56,2,71,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
27,2,00:08:59,5,71,20.1,4.2,33.2,4.0,,,,,,,,9.25,9.44,9.85,8.46,8.55,,,,,,,,45.54,9,0
28,2,00:09:08,5,68,15.9,4.2,27.7,4.0,,,,,,,,10.23,12.23,12.29,10.71,13.04,,,,,,,,58.51,9,0
29,2,00:09:11,5,69,16.0,4.2,30.7,4.0,,,,,,,,10.02,12.46,12.59,11.03,12.69,,,,,,,,58.79,9,0
30,2,00:09:13,5,70,16.9,4.1,30.2,4.0,,,,,,,,9.97,11.96,12.44,11.43,11.25,,,,,,,,57.05,9,0
31,1,00:09:15,5,65,13.1,21.1,9.5,22.1,,,,,,,,9.64,14.82,13.10,10.99,6.63,,,,,,,,55.18,11,0
32,4,00:09:21,2,73,11.5,,,,,,,,,,,3.06,3.40,,,,,,,,,,,6.46,3,0
33,3,00:09:36,2,75,9.7,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0
34,4,00:09:57,2,70,10.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,3,0
35,4,00:10:57,2,69,11.5,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
36,3,00:10:58,2,74,8.6,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
37,1,00:11:42,5,64,17.1,4.3,35.1,4.1,,,,,,,,11.03,15.01,14.93,11.10,11.82,,,,,,,,63.89,9,0
39,4,00:11:56,2,69,8.3,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
40,4,00:12:01,5,65,18.1,4.3,33.1,4.0,,,,,,,,9.96,8.92,9.20,9.34,12.02,,,,,,,,49.43,9,0
41,3,00:12:17,5,69,17.2,4.2,33.4,4.0,,,,,,,,11.24,9.57,9.84,9.69,9.65,,,,,,,,50.00,9,0
42,1,00:12:28,5,66,20.5,4.3,30.9,10.1,,,,,,,,10.20,12.99,12.74,11.85,12.24,,,,,,,,60.01,16,0
43,1,00:12:37,5,65,13.5,22.7,10.3,23.6,,,,,,,,11.24,16.01,15.40,11.36,12.75,,,,,,,,66.75,11,36
44,4,00:12:48,2,75,9.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
45,1,00:12:59,5,66,20.5,4.3,34.1,4.0,,,,,,,,10.99,8.77,8.79,7.07,6.95,,,,,,,,42.58,9,0
46,1,00:13:09,2,73,9.5,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
47,3,00:13:16,5,72,16.2,4.4,33.8,4.1,,,,,,,,10.92,14.41,13.67,14.39,14.97,,,,,,,,68.36,9,0
48,3,00:13:17,2,70,10.9,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,3,0
49,4,00:13:19,5,65,12.8,4.3,30.5,4.2,,,,,,,,10.01,7.49,9.42,6.65,8.15,,,,,,,,41.72,9,0
50,4,00:13:45,5,75,11.6,4.5,36.4,4.2,,,,,,,,9.29,9.85,11.73,10.64,11.67,,,,,,,,53.19,9,0
51,1,00:13:51,2,75,9.0,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.73,2,0
52,4,00:13:52,2,75,10.9,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
53,1,00:13:55,2,73,8.6,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,2,0
54,2,00:14:17,5,75,13.7,4.3,29.7,3.9,,,,,,,,9.08,12.98,11.97,9.42,13.62,,,,,,,,57.07,9,0
55,4,00:14:31,5,62,17.3,4.2,34.8,4.1,,,,,,,,10.55,12.08,11.49,11.20,11.08,,,,,,,,56.41,9,0
56,2,00:15:35,2,73,10.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,3,0
57,4,00:15:36,5,68,13.8,4.4,35.9,4.1,,,,,,,,7.13,10.59,10.86,6.60,6.25,,,,,,,,41.43,9,0
58,4,00:15:42,2,79,8.5,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0
59,2,00:15:54,5,66,13.2,4.3,30.3,3.9,,,,,,,,8.97,7.50,7.62,5.62,6.23,,,,,,,,35.94,9,0
60,4,00:15:59,2,73,9.9,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
61,1,00:16:03,5,64,19.2,4.3,30.5,10.1,,,,,,,,10.97,11.68,12.95,9.61,10.76,,,,,,,,55.96,16,0
62,2,00:16:16,2,70,9.2,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0
63,4,00:17:09,2,71,8.9,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
64,4,00:17:17,5,65,17.8,22.5,9.0,23.0,,,,,,,,9.59,15.76,8.05,10.91,9.59,,,,,,,,53.89,11,0
65,1,00:17:39,2,75,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0
66,4,00:17:42,5,69,17.5,4.5,37.3,4.3,,,,,,,,9.26,13.83,12.42,14.82,14.35,,,,,,,,64.68,9,0
68,1,00:17:56,5,71,21.2,4.4,32.5,4.4,,,,,,,,11.60,14.00,14.73,14.03,14.09,,,,,,,,68.44,9,0
69,4,00:18:18,2,72,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
70,4,00:18:18,2,75,9.1,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
71,3,00:18:34,5,75,20.0,4.3,31.5,4.0,,,,,,,,10.69,6.06,5.76,2.32,3.14,,,,,,,,27.98,9,0
72,4,00:18:55,5,69,18.3,4.5,29.5,4.1,,,,,,,,8.05,11.01,11.27,7.61,10.34,,,,,,,,48.28,9,0
73,2,00:19:01,2,72,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.61,2,0
74,1,00:19:01,5,67,17.2,4.4,35.8,4.1,,,,,,,,9.38,10.16,9.92,6.38,7.08,,,,,,,,42.91,9,0
75,1,00:19:28,5,66,17.2,4.2,33.3,4.1,,,,,,,,11.10,8.91,9.28,9.30,10.16,,,,,,,,48.75,9,0
76,4,00:19:34,5,63,16.5,4.4,32.3,4.2,,,,,,,,8.50,5.45,5.46,3.07,3.35,,,,,,,,25.82,9,0
77,1,00:19:36,5,55,12.3,5.3,33.0,4.1,,,,,,,,11.40,12.84,18.38,18.23,18.67,,,,,,,,79.52,9,0
78,3,00:20:00,5,68,18.3,4.3,34.0,4.0,,,,,,,,10.50,9.86,9.59,7.99,7.92,,,,,,,,45.86,9,0
79,4,00:20:02,5,65,12.6,22.2,9.9,23.2,,,,,,,,9.33,14.48,12.32,7.64,8.62,,,,,,,,52.40,11,0
80,3,00:20:02,5,67,16.9,4.2,33.0,4.0,,,,,,,,12.13,13.46,13.60,14.34,13.75,,,,,,,,67.27,9,0
81,4,00:20:32,2,71,9.1,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
82,3,00:20:38,2,73,10.1,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,3,0
83,2,00:20:47,6,65,12.0,4.3,20.9,9.0,21.9,,,,,,,8.82,7.35,7.45,6.35,5.78,4.55,,,,,,,40.31,12,0
84,3,00:21:24,2,69,9.9,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
85,2,00:21:41,5,76,17.9,4.2,32.2,4.0,,,,,,,,10.16,12.20,12.95,12.73,13.55,,,,,,,,61.58,9,0
86,1,00:22:02,2,72,8.5,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
87,4,00:23:16,2,73,10.4,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
88,1,00:23:30,2,72,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
89,1,00:24:20,2,74,12.1,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,3,0
90,4,00:24:57,2,67,10.2,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,3,0
91,3,00:25:03,4,67,12.6,22.7,2.9,,,,,,,,,3.50,6.66,6.83,7.40,,,,,,,,,24.40,3,0
92,4,00:25:04,5,59,17.2,4.4,31.9,4.2,,,,,,,,11.87,12.81,12.35,13.39,12.83,,,,,,,,63.25,9,0
93,3,00:25:08,5,66,12.6,21.5,10.1,22.3,,,,,,,,10.02,13.99,10.51,13.69,10.23,,,,,,,,58.43,11,0
94,1,00:25:25,5,63,14.9,4.3,32.7,4.0,,,,,,,,10.58,6.61,6.48,4.41,5.00,,,,,,,,33.08,9,0
95,1,00:25:31,3,65,9.9,15.3,,,,,,,,,,2.97,3.69,2.07,,,,,,,,,,8.73,3,0
96,4,00:28:04,2,71,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
97,1,00:28:13,2,66,8.7,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
98,4,00:28:13,2,75,8.8,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
99,4,00:28:23,2,75,8.2,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.28,2,0
100,4,00:28:42,5,65,18.3,4.3,35.4,4.1,,,,,,,,9.45,12.49,11.47,13.31,13.88,,,,,,,,60.60,9,0
101,3,00:28:51,5,68,17.2,4.2,32.1,4.0,,,,,,,,10.44,8.82,8.73,10.61,10.74,,,,,,,,49.34,9,0
102,2,00:28:59,5,67,17.6,4.2,36.7,4.0,,,,,,,,9.87,12.20,12.61,9.74,11.39,,,,,,,,55.80,9,0
103,4,00:29:33,2,75,13.1,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
104,2,00:29:34,5,66,15.5,4.3,36.4,4.0,,,,,,,,9.09,10.08,10.18,7.57,8.70,,,,,,,,45.63,9,0
105,4,00:29:58,2,70,8.4,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
106,4,00:30:40,2,73,12.1,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,3,0
107,4,00:31:27,5,65,17.3,4.4,34.6,4.3,,,,,,,,9.74,9.67,10.46,10.24,9.85,,,,,,,,49.97,9,0
108,4,00:32:00,6,68,16.6,4.5,21.1,10.4,23.6,,,,,,,9.06,7.38,8.43,8.67,6.91,4.66,,,,,,,45.11,12,0
109,4,00:32:03,5,63,20.1,4.4,35.2,4.1,,,,,,,,9.02,11.69,11.47,12.17,11.80,,,,,,,,56.15,9,0
110,1,00:32:40,5,63,12.0,21.0,9.5,22.2,,,,,,,,9.76,12.03,16.20,12.95,12.11,,,,,,,,63.05,11,0
111,1,00:32:54,5,64,11.7,4.2,34.1,4.1,,,,,,,,9.52,6.21,6.17,4.81,4.29,,,,,,,,31.00,9,0
112,4,00:33:35,5,68,13.4,4.3,35.9,4.1,,,,,,,,8.65,8.54,7.74,9.21,9.48,,,,,,,,43.62,9,0
113,4,00:33:46,2,76,9.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.76,2,0
114,3,00:33:55,2,76,8.3,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
115,1,00:33:58,2,62,8.7,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
116,1,00:34:35,5,64,15.5,4.5,33.3,4.1,,,,,,,,11.34,12.95,12.24,12.36,13.38,,,,,,,,62.27,9,0
117,1,00:34:37,5,66,12.2,4.3,34.6,4.1,,,,,,,,8.47,8.98,9.26,6.53,7.11,,,,,,,,40.35,9,0
118,1,00:35:22,5,68,15.8,4.3,36.1,4.1,,,,,,,,10.48,13.66,14.05,9.93,10.38,,,,,,,,58.50,9,0
121,1,00:36:06,5,66,17.9,4.5,34.1,10.5,,,,,,,,11.25,9.97,9.37,10.18,13.62,,,,,,,,54.39,16,0
122,4,00:36:41,6,70,12.2,4.4,19.2,9.9,22.2,,,,,,,8.26,7.48,6.84,7.91,9.82,8.23,,,,,,,48.55,12,0
123,3,00:37:06,5,64,20.1,4.2,37.3,4.0,,,,,,,,11.26,10.64,10.72,8.84,9.07,,,,,,,,50.53,9,0
124,3,00:37:23,5,65,20.2,4.3,32.3,11.1,,,,,,,,11.14,12.16,12.12,12.52,11.75,,,,,,,,59.69,16,0
125,4,00:37:27,5,71,12.2,4.5,32.3,4.2,,,,,,,,7.93,6.08,5.48,6.07,6.34,,,,,,,,31.90,9,0
126,4,00:38:55,6,67,10.8,4.3,20.2,9.7,22.3,,,,,,,8.26,7.50,8.66,10.23,8.14,5.85,,,,,,,48.64,12,0
127,4,00:39:09,2,73,12.2,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0
128,2,00:39:24,2,70,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
129,1,00:39:33,5,70,17.0,4.3,34.8,4.0,,,,,,,,11.18,11.93,11.55,8.70,8.40,,,,,,,,51.75,9,0
130,4,00:39:51,2,69,21.6,,,,,,,,,,,5.36,14.07,,,,,,,,,,,19.43,5,0
131,2,00:39:55,5,69,17.6,4.1,32.9,4.0,,,,,,,,10.96,9.26,9.88,6.16,5.77,,,,,,,,42.03,9,0
132,2,00:40:02,5,68,12.3,4.2,30.6,4.0,,,,,,,,8.60,8.64,8.74,6.49,7.63,,,,,,,,40.10,9,0
133,1,00:40:04,5,68,17.3,4.2,28.6,4.1,,,,,,,,11.15,11.40,11.34,14.56,15.77,,,,,,,,64.23,9,0
134,2,00:40:24,5,67,11.1,4.3,29.2,4.2,,,,,,,,9.50,11.55,10.99,13.37,12.00,,,,,,,,57.41,9,0
135,4,00:40:35,2,70,9.4,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
136,4,00:40:50,4,69,21.8,21.9,2.9,,,,,,,,,6.88,9.75,2.21,2.50,,,,,,,,,21.34,8,0
137,4,00:41:03,5,68,12.2,4.4,35.4,4.2,,,,,,,,9.89,8.40,8.09,6.30,7.20,,,,,,,,39.88,9,0
138,3,00:41:04,5,66,11.3,4.2,34.5,4.1,,,,,,,,8.88,7.65,7.56,9.06,7.88,,,,,,,,41.02,9,0
139,2,00:41:16,2,70,9.1,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
140,1,00:41:19,5,64,12.1,4.3,36.4,4.0,,,,,,,,10.77,14.80,14.79,11.46,12.21,,,,,,,,64.02,9,0
141,1,00:41:39,2,75,8.8,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
142,2,00:41:42,2,77,8.9,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,2,0
143,3,00:41:48,2,73,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
144,1,00:41:56,5,66,17.2,4.3,35.1,4.1,,,,,,,,10.29,7.73,7.75,5.20,5.40,,,,,,,,36.37,9,0
145,4,00:41:57,5,60,18.0,4.3,33.2,4.1,,,,,,,,11.42,9.36,8.96,3.82,4.23,,,,,,,,37.79,9,0
146,1,00:42:05,2,71,11.9,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,3,0
147,4,00:42:40,2,71,9.2,,,,,,,,,,,2.45,1.58,,,,,,,,,,,4.03,2,0
148,3,00:43:14,5,65,12.5,21.4,9.5,22.7,,,,,,,,8.95,12.54,14.19,13.33,9.16,,,,,,,,58.17,11,0
149,1,00:44:23,2,71,9.0,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,2,0
150,1,00:44:26,5,65,18.6,4.3,29.4,8.6,,,,,,,,10.24,9.30,9.28,6.83,7.62,,,,,,,,43.28,16,0
151,4,00:44:54,2,67,10.4,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.46,3,0
152,4,00:45:15,5,70,12.2,4.6,38.0,4.3,,,,,,,,7.94,7.49,8.02,7.96,8.39,,,,,,,,39.79,9,0
153,4,00:45:53,5,65,11.9,4.3,35.7,4.1,,,,,,,,7.64,7.63,3.43,6.51,8.72,,,,,,,,33.92,9,0
154,2,00:46:06,5,71,19.5,4.3,29.6,10.2,,,,,,,,10.33,11.73,11.83,13.29,13.66,,,,,,,,60.85,16,0
155,4,00:46:07,2,70,12.2,,,,,,,,,,,3.47,3.17,,,,,,,,,,,6.64,3,0
156,2,00:46:57,2,60,8.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
157,3,00:47:14,2,72,9.5,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.19,2,0
158,2,00:47:16,5,71,20.0,4.2,33.3,4.0,,,,,,,,9.18,7.50,8.08,6.32,6.22,,,,,,,,37.30,9,0
161,1,00:48:13,2,70,10.1,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,3,0
162,3,00:48:27,5,68,20.3,4.3,31.5,4.0,,,,,,,,10.56,14.56,14.39,13.68,13.56,,,,,,,,66.75,9,0
163,2,00:48:32,2,76,8.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
164,1,00:48:41,5,67,19.3,4.3,33.5,4.1,,,,,,,,10.09,16.01,14.56,11.55,13.24,,,,,,,,65.45,9,0
165,1,00:48:54,6,80,21.0,4.9,37.6,5.6,5.5,,,,,,,14.84,14.03,14.45,9.45,10.62,11.94,,,,,,,75.33,10,0
166,4,00:49:45,5,67,18.6,4.6,35.9,4.3,,,,,,,,10.22,7.28,5.21,4.31,3.08,,,,,,,,30.10,9,0
167,1,00:49:51,2,75,10.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,3,0
168,4,00:49:55,5,67,20.7,4.5,32.4,4.3,,,,,,,,8.58,7.69,7.93,8.88,6.37,,,,,,,,39.45,9,0
170,4,00:50:10,5,67,13.3,22.9,10.1,23.2,,,,,,,,8.60,13.65,5.77,6.63,4.74,,,,,,,,39.39,11,0
171,1,00:50:11,5,72,17.0,4.3,34.9,4.0,,,,,,,,12.23,13.14,14.42,14.27,14.25,,,,,,,,68.30,9,0
172,1,00:50:29,2,71,9.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.33,2,0
173,4,00:50:46,2,72,9.8,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
174,4,00:51:12,4,70,12.3,18.5,2.9,,,,,,,,,2.48,3.86,1.60,1.82,,,,,,,,,9.76,3,0
175,1,00:51:18,5,66,18.2,4.3,31.8,4.0,,,,,,,,10.67,13.58,14.66,12.79,13.44,,,,,,,,65.14,9,0
176,4,00:51:36,5,65,16.9,4.3,33.2,4.1,,,,,,,,10.33,9.11,8.32,5.32,7.05,,,,,,,,40.14,9,0
177,4,00:51:52,5,67,18.5,4.5,36.4,4.3,,,,,,,,10.17,9.78,9.83,12.73,13.07,,,,,,,,55.59,9,0
178,1,00:53:01,5,65,16.9,4.3,32.2,4.1,,,,,,,,10.99,7.53,7.68,7.30,6.72,,,,,,,,40.22,9,0
179,1,00:53:13,6,66,16.9,4.3,20.6,8.7,23.0,,,,,,,10.70,7.15,6.83,10.45,12.11,7.88,,,,,,,55.11,12,0
180,1,00:53:59,2,72,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
181,4,00:54:02,2,63,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
182,2,00:54:46,5,75,13.3,4.2,31.0,4.0,,,,,,,,10.00,12.36,13.19,12.82,14.50,,,,,,,,62.86,9,0
183,1,00:54:46,2,66,13.0,,,,,,,,,,,4.76,4.32,,,,,,,,,,,9.08,3,0
184,1,00:54:54,5,67,17.6,4.3,32.0,4.0,,,,,,,,11.30,10.97,10.40,7.75,7.68,,,,,,,,48.10,9,0
185,3,00:55:12,5,70,11.7,4.1,35.5,4.0,,,,,,,,9.25,11.08,7.43,10.71,11.16,,,,,,,,49.62,9,0
186,2,00:56:20,5,70,17.4,4.2,32.6,4.0,,,,,,,,9.69,11.68,12.60,12.60,12.68,,,,,,,,59.25,9,0
187,1,00:57:07,2,74,9.9,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,3,0
188,4,00:57:28,5,62,17.3,4.5,38.9,4.0,,,,,,,,10.37,9.03,8.80,6.57,7.68,,,,,,,,42.43,9,0
189,1,00:57:46,5,66,14.4,4.4,30.5,4.0,,,,,,,,9.32,6.65,7.93,6.47,7.19,,,,,,,,37.56,9,0
190,1,00:58:25,5,63,14.8,4.4,33.9,3.9,,,,,,,,9.96,12.30,12.62,13.40,14.82,,,,,,,,63.11,9,0
191,1,00:58:57,5,66,18.8,4.4,34.3,4.1,,,,,,,,10.13,12.04,12.58,10.01,11.70,,,,,,,,56.45,9,0
192,3,00:59:17,5,68,16.5,4.3,32.9,3.9,,,,,,,,10.86,9.38,9.11,10.82,11.14,,,,,,,,51.32,9,0
193,2,00:59:20,5,62,17.5,20.6,9.6,21.8,,,,,,,,8.61,11.73,9.46,9.32,8.79,,,,,,,,47.91,11,0
194,4,01:00:38,5,73,18.6,4.6,33.7,4.4,,,,,,,,9.86,8.17,8.00,7.56,7.35,,,,,,,,40.95,9,0
195,4,01:01:06,5,73,13.6,22.9,10.5,23.5,,,,,,,,7.61,11.34,8.06,10.05,6.12,,,,,,,,43.17,11,0
196,4,01:01:24,5,62,16.4,4.4,34.9,4.2,,,,,,,,9.17,8.27,8.56,8.53,8.90,,,,,,,,43.44,9,0
197,4,01:01:40,5,67,17.4,4.4,35.2,4.1,,,,,,,,10.11,11.07,11.21,12.39,13.10,,,,,,,,57.88,9,0
198,2,01:02:18,5,67,17.3,4.2,34.0,4.0,,,,,,,,9.59,8.99,8.94,8.19,8.53,,,,,,,,44.25,9,0
199,1,01:02:58,5,63,17.4,4.2,34.1,4.1,,,,,,,,9.92,9.94,10.43,10.50,10.99,,,,,,,,51.78,9,0
200,1,01:03:11,2,78,8.8,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.81,2,0
201,1,01:03:31,5,68,19.6,4.3,34.6,4.1,,,,,,,,10.03,9.52,9.60,9.62,9.00,,,,,,,,47.77,9,0
202,3,01:04:03,2,66,8.7,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
203,4,01:04:25,3,71,27.0,4.0,,,,,,,,,,11.70,15.30,9.61,,,,,,,,,,36.61,4,0
204,1,01:04:29,2,73,8.6,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
205,1,01:04:46,5,62,12.9,21.4,10.0,22.1,,,,,,,,10.13,11.75,11.50,8.52,9.39,,,,,,,,51.30,11,0
206,4,01:05:01,5,71,13.7,4.4,35.7,4.2,,,,,,,,8.30,6.78,6.34,6.65,6.35,,,,,,,,34.42,9,0
207,2,01:05:02,2,72,8.1,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
208,1,01:05:21,5,71,17.5,4.2,32.1,4.2,,,,,,,,11.23,6.43,5.93,3.65,4.72,,,,,,,,31.97,9,0
209,1,01:05:45,5,69,17.0,4.4,35.6,4.1,,,,,,,,10.97,12.38,13.23,8.49,8.49,,,,,,,,53.57,9,0
210,4,01:06:21,2,71,9.0,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.56,2,0
211,2,01:06:40,2,70,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
212,4,01:06:40,2,70,8.6,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
213,1,01:07:56,4,66,19.0,33.3,4.1,,,,,,,,,10.06,11.53,7.12,7.26,,,,,,,,,35.96,8,0
214,4,01:08:58,5,69,17.7,4.5,35.1,4.3,,,,,,,,9.20,7.10,6.99,8.57,6.86,,,,,,,,38.71,9,0
215,1,01:09:30,5,72,16.6,4.3,30.9,4.1,,,,,,,,10.64,9.49,8.70,5.51,6.09,,,,,,,,40.44,9,0
216,1,01:09:42,5,70,17.0,4.3,33.5,4.0,,,,,,,,9.56,8.43,8.99,9.48,9.88,,,,,,,,46.34,9,0
217,2,01:09:59,2,73,10.8,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
218,2,01:10:11,5,68,17.8,4.3,33.6,4.1,,,,,,,,10.03,10.15,10.53,5.90,6.69,,,,,,,,43.31,9,0
219,1,01:10:22,2,78,9.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,3,0
220,1,01:10:29,5,73,11.5,4.3,33.5,4.1,,,,,,,,9.23,7.78,6.35,6.93,7.80,,,,,,,,38.09,9,0
221,4,01:11:01,2,67,9.5,,,,,,,,,,,1.72,1.87,,,,,,,,,,,3.59,2,0
222,1,01:11:16,2,75,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
223,1,01:11:27,5,58,15.1,4.4,38.0,4.0,,,,,,,,12.35,16.42,16.65,14.37,15.64,,,,,,,,75.43,9,0
224,1,01:11:38,5,63,18.4,4.3,35.8,5.0,,,,,,,,10.04,13.55,14.68,12.02,12.78,,,,,,,,63.07,9,0
225,4,01:12:39,5,67,20.0,4.3,33.2,4.1,,,,,,,,8.48,5.89,8.53,4.27,4.86,,,,,,,,32.03,9,0
226,2,01:12:46,5,71,19.6,4.2,36.9,4.0,,,,,,,,8.73,10.22,10.47,8.09,9.91,,,,,,,,47.43,9,0
227,4,01:13:39,5,66,13.0,22.3,10.3,23.5,,,,,,,,9.89,15.57,9.97,10.14,10.74,,,,,,,,56.30,11,0
228,1,01:13:43,2,71,9.0,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
229,4,01:13:51,5,73,18.7,4.6,37.7,4.4,,,,,,,,10.30,8.97,8.75,9.25,10.11,,,,,,,,47.36,9,0
230,1,01:14:38,5,70,20.3,4.3,31.6,4.0,,,,,,,,11.10,15.03,15.62,13.08,13.04,,,,,,,,67.87,9,0
231,1,01:14:42,5,71,20.6,4.3,32.6,10.1,,,,,,,,10.99,12.81,15.34,11.28,12.90,,,,,,,,63.33,16,0
232,3,01:15:58,5,70,15.4,4.4,28.3,4.1,,,,,,,,11.18,13.90,14.18,13.82,13.80,,,,,,,,66.88,9,0
233,4,01:16:04,5,69,14.9,4.2,22.4,4.1,,,,,,,,8.84,10.92,9.95,12.16,12.77,,,,,,,,54.63,9,0
234,3,01:16:17,5,65,17.2,4.3,34.9,4.0,,,,,,,,11.43,9.00,9.03,9.59,9.63,,,,,,,,48.67,9,0
235,1,01:16:29,5,70,16.0,4.3,35.1,4.1,,,,,,,,10.36,9.25,9.08,8.84,8.73,,,,,,,,46.26,9,0
236,1,01:16:50,5,67,19.5,4.2,37.9,4.2,,,,,,,,10.82,10.39,11.16,8.23,8.40,,,,,,,,49.00,9,0
237,4,01:17:52,5,63,13.1,21.0,9.4,22.2,,,,,,,,7.20,11.30,9.29,12.16,8.84,,,,,,,,48.79,11,0
238,2,01:18:27,2,72,10.7,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,3,0
239,4,01:19:25,5,70,12.6,4.4,34.5,4.2,,,,,,,,8.65,6.21,5.38,8.85,9.36,,,,,,,,38.45,9,0
240,1,01:19:47,2,75,10.1,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
242,2,01:20:21,5,70,22.0,4.7,32.7,4.3,,,,,,,,10.81,12.54,13.27,10.86,12.80,,,,,,,,60.28,9,0
243,4,01:20:31,2,73,9.1,,,,,,,,,,,2.65,2.60,,,,,,,,,,,5.25,2,0
244,1,01:21:54,5,69,17.6,4.3,34.9,4.1,,,,,,,,8.30,10.14,11.56,11.05,11.72,,,,,,,,52.78,9,0
245,1,01:22:00,5,70,17.5,4.2,32.6,4.0,,,,,,,,11.94,14.01,14.98,13.71,14.35,,,,,,,,69.00,9,0
246,3,01:22:04,5,66,12.5,21.4,9.5,22.4,,,,,,,,8.96,12.59,12.25,11.36,13.57,,,,,,,,58.73,11,0
247,4,01:22:41,5,70,15.5,4.4,27.3,4.2,,,,,,,,8.75,12.33,11.97,10.16,12.05,,,,,,,,55.26,9,0
248,1,01:22:54,5,63,16.7,4.3,33.8,4.0,,,,,,,,11.31,13.48,14.67,13.12,12.68,,,,,,,,65.26,9,0
249,1,01:23:17,5,64,16.9,4.2,33.1,4.0,,,,,,,,11.36,13.24,14.57,12.39,13.46,,,,,,,,65.02,9,0
250,4,01:24:52,5,69,19.8,4.5,31.2,10.4,,,,,,,,8.17,11.45,11.88,10.85,12.62,,,,,,,,54.97,16,0
251,1,01:24:56,5,60,11.9,4.6,30.2,4.0,,,,,,,,10.83,12.09,6.95,9.18,8.36,,,,,,,,47.41,9,0
252,1,01:25:06,2,68,11.5,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.74,3,0
253,1,01:26:59,5,72,19.8,4.2,37.6,3.9,,,,,,,,10.23,13.65,14.83,13.48,14.12,,,,,,,,66.30,9,0
254,1,01:27:27,5,67,11.3,4.4,34.2,4.1,,,,,,,,7.69,4.87,4.07,3.24,3.20,,,,,,,,23.07,9,0
255,4,01:27:42,5,71,16.6,4.5,33.7,4.3,,,,,,,,10.27,9.29,9.99,11.63,10.83,,,,,,,,52.01,9,0
256,1,01:29:01,2,65,9.5,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0
257,3,01:29:34,5,65,17.1,4.4,33.4,4.1,,,,,,,,11.21,12.97,12.95,13.92,14.51,,,,,,,,65.56,9,0
258,1,01:29:56,5,64,12.1,4.3,31.1,4.1,,,,,,,,10.50,5.47,5.34,5.65,6.63,,,,,,,,33.60,9,0
259,1,01:30:04,5,72,21.1,4.2,33.2,4.0,,,,,,,,10.58,7.26,7.32,5.90,7.70,,,,,,,,38.75,9,0
260,1,01:30:51,5,66,19.1,4.3,30.2,10.0,,,,,,,,11.05,12.72,12.92,13.03,14.38,,,,,,,,64.10,16,0
261,1,01:31:42,5,73,20.3,4.2,34.6,10.0,,,,,,,,12.32,15.49,14.80,13.30,15.05,,,,,,,,70.95,16,0
262,1,01:32:06,5,66,17.3,4.2,31.7,4.0,,,,,,,,10.62,13.70,14.94,13.09,15.95,,,,,,,,68.30,9,0
263,4,01:32:08,5,69,20.2,4.4,34.0,4.2,,,,,,,,9.11,11.08,10.66,13.19,13.55,,,,,,,,57.59,9,0
264,3,01:32:56,5,71,17.6,4.2,31.0,4.0,,,,,,,,11.24,9.52,9.72,10.33,10.54,,,,,,,,51.36,9,0
265,1,01:32:58,5,63,17.0,4.3,32.9,4.0,,,,,,,,11.69,13.97,13.58,13.15,13.74,,,,,,,,66.14,9,0
266,4,01:33:27,6,62,18.3,4.4,38.0,4.7,4.6,,,,,,,9.40,13.62,13.70,7.64,10.63,9.89,,,,,,,64.88,10,0
267,1,01:33:30,5,74,18.5,4.3,32.0,5.1,,,,,,,,10.59,9.53,9.63,4.62,4.76,,,,,,,,39.13,9,0
268,4,01:33:45,2,75,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0
269,1,01:34:15,2,67,13.5,,,,,,,,,,,3.57,9.36,,,,,,,,,,,12.93,5,0
270,1,01:34:21,2,70,10.8,,,,,,,,,,,2.85,2.99,,,,,,,,,,,5.84,3,0
271,4,01:34:31,5,67,19.8,4.4,35.2,10.3,,,,,,,,7.43,7.01,6.66,4.85,6.58,,,,,,,,32.54,16,0
272,4,01:35:47,5,78,19.6,4.5,35.2,4.4,,,,,,,,8.91,13.60,14.37,13.27,9.68,,,,,,,,59.83,9,0
273,4,01:35:50,4,69,13.1,38.5,4.3,,,,,,,,,7.26,10.71,5.79,5.59,,,,,,,,,29.35,8,0
274,4,01:35:57,5,70,17.5,4.3,30.8,4.1,,,,,,,,8.14,9.04,9.11,7.99,5.87,,,,,,,,40.14,9,0
275,1,01:36:08,5,62,10.9,4.3,32.4,4.1,,,,,,,,9.92,6.75,6.47,5.67,5.68,,,,,,,,34.49,9,0
276,1,01:36:49,5,52,15.1,4.3,17.7,6.2,,,,,,,,13.75,16.53,16.47,12.79,11.10,,,,,,,,70.63,9,0
278,4,01:36:52,5,73,19.1,4.6,34.1,4.4,,,,,,,,9.75,5.86,6.34,4.89,5.65,,,,,,,,32.48,9,0
279,4,01:37:55,2,75,9.0,,,,,,,,,,,1.79,0.88,,,,,,,,,,,2.66,2,0
280,4,01:38:34,5,65,11.8,4.3,36.3,4.1,,,,,,,,8.39,8.70,6.32,6.68,8.32,,,,,,,,38.42,9,0
281,1,01:39:47,2,75,9.3,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.33,2,0
282,2,01:39:57,5,67,16.3,4.3,36.2,3.9,,,,,,,,9.78,8.61,8.00,10.23,13.33,,,,,,,,49.94,9,0
283,4,01:40:04,5,73,16.4,4.4,34.0,4.1,,,,,,,,7.49,6.96,5.64,6.79,6.91,,,,,,,,33.78,9,0
284,4,01:40:29,3,63,14.2,4.2,,,,,,,,,,7.49,5.21,5.27,,,,,,,,,,17.97,6,0
285,4,01:40:29,2,65,4.1,,,,,,,,,,,4.03,4.58,,,,,,,,,,,8.60,14,38
286,1,01:40:41,5,73,17.2,4.3,35.9,4.0,,,,,,,,9.48,7.30,6.84,6.19,5.47,,,,,,,,35.28,9,0
287,2,01:40:51,5,67,17.6,4.2,34.6,4.0,,,,,,,,9.45,8.28,8.31,9.29,9.25,,,,,,,,44.58,9,0
288,3,01:42:25,5,40,5.1,11.2,2.6,19.6,,,,,,,,6.21,7.17,8.44,6.61,4.96,,,,,,,,33.39,0,0
290,4,01:42:50,2,75,12.0,,,,,,,,,,,2.69,2.79,,,,,,,,,,,5.47,3,0
291,4,01:43:35,2,76,11.1,,,,,,,,,,,2.93,2.50,,,,,,,,,,,5.43,3,0
292,4,01:44:11,5,70,13.1,4.6,32.3,4.3,,,,,,,,8.26,5.51,5.31,5.52,5.59,,,,,,,,30.19,9,0
293,4,01:44:13,2,75,8.3,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
294,3,01:44:13,2,75,8.3,,,,,,,,,,,0.92,0.61,,,,,,,,,,,1.54,2,0
295,4,01:44:26,5,75,20.4,4.7,33.1,4.4,,,,,,,,9.15,5.19,3.79,3.30,2.41,,,,,,,,23.85,9,0
296,1,01:46:09,5,73,20.4,4.3,31.4,4.1,,,,,,,,11.44,14.45,14.69,14.34,14.31,,,,,,,,69.23,9,0
297,2,01:46:38,5,71,11.8,4.3,37.9,4.0,,,,,,,,9.03,11.81,11.75,8.22,9.22,,,,,,,,50.03,9,0
298,1,01:47:26,5,71,12.1,4.3,29.1,4.0,,,,,,,,9.63,4.92,4.37,3.20,4.58,,,,,,,,26.70,9,0
299,1,01:47:43,2,73,10.2,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.07,3,0
300,4,01:47:53,2,70,11.4,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,3,0
301,2,01:48:03,5,71,17.1,4.2,28.9,4.2,,,,,,,,9.27,4.76,4.60,2.46,3.64,,,,,,,,24.73,9,0
302,1,01:48:47,5,65,17.4,4.3,34.6,4.1,,,,,,,,10.52,8.29,8.10,7.44,8.28,,,,,,,,42.62,9,0