veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:16,2,73,9.5,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
2,4,00:00:16,2,55,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
3,4,00:00:19,2,71,9.4,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.10,2,0
4,1,00:02:16,2,66,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
5,4,00:02:29,5,62,13.2,4.3,37.6,4.1,,,,,,,,9.60,10.07,9.40,5.60,5.61,,,,,,,,40.27,9,0
6,4,00:02:34,2,65,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
7,1,00:02:55,2,71,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
8,1,00:04:13,2,68,8.6,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
9,4,00:04:25,2,68,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
10,1,00:05:06,2,63,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
11,4,00:06:04,5,66,19.1,4.3,29.6,4.1,,,,,,,,10.28,9.01,8.79,6.60,6.92,,,,,,,,41.60,9,0
12,1,00:07:47,2,70,9.5,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
13,1,00:10:21,2,68,8.3,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
14,1,00:10:38,2,70,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
15,1,00:11:40,2,70,9.3,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
16,2,00:12:35,2,67,8.9,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.09,2,0
17,1,00:12:43,2,65,8.7,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
18,1,00:13:00,2,65,11.3,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.74,3,0
19,1,00:14:19,2,69,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
20,4,00:15:32,2,73,8.6,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.78,2,0
22,1,00:19:14,2,63,10.9,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,3,0
23,1,00:20:22,2,62,9.1,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.27,2,0
24,1,00:20:32,2,63,14.5,,,,,,,,,,,5.15,4.04,,,,,,,,,,,9.19,5,0
25,4,00:20:36,5,60,12.0,4.3,29.2,10.1,,,,,,,,9.24,5.11,5.18,3.78,4.66,,,,,,,,27.96,16,0
26,1,00:21:07,2,72,8.6,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0
27,2,00:21:40,2,68,9.2,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
28,1,00:23:40,2,62,9.0,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0
29,1,00:24:01,2,73,11.6,,,,,,,,,,,3.69,2.52,,,,,,,,,,,6.21,3,0
30,1,00:24:23,2,61,8.3,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.43,2,0
31,4,00:24:52,2,58,9.2,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,0
32,1,00:26:20,2,73,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
33,1,00:26:40,2,65,11.2,,,,,,,,,,,3.85,3.13,,,,,,,,,,,6.98,3,0
34,1,00:27:22,6,69,16.4,4.2,20.3,4.3,4.4,,,,,,,11.13,15.45,16.44,15.41,16.38,15.38,,,,,,,90.18,10,0
35,1,00:29:00,2,60,10.1,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,3,0
36,1,00:30:04,5,68,15.6,4.4,30.6,4.0,,,,,,,,9.01,15.62,15.49,16.00,15.91,,,,,,,,72.03,9,34
37,4,00:30:24,2,69,11.9,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
38,1,00:31:36,2,66,9.4,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
39,1,00:32:16,2,77,9.3,,,,,,,,,,,2.48,2.54,,,,,,,,,,,5.02,2,0
40,1,00:34:03,2,72,9.5,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,2,0
41,1,00:35:03,3,65,11.9,13.6,,,,,,,,,,3.18,2.90,1.27,,,,,,,,,,7.35,3,0
42,1,00:36:10,2,66,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
43,1,00:36:25,2,68,9.4,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.50,2,0
44,1,00:37:10,2,67,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
45,2,00:38:06,2,84,8.6,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.49,2,0
46,1,00:38:50,2,65,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
47,4,00:39:15,2,66,9.4,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.89,2,0
48,4,00:40:21,2,68,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
49,1,00:40:28,5,63,17.2,4.3,30.7,4.9,,,,,,,,10.50,19.24,19.27,19.43,20.16,,,,,,,,88.59,9,0
50,1,00:41:42,2,62,9.2,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,2,0
51,1,00:42:22,2,74,8.5,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
52,1,00:42:27,5,70,14.0,4.3,34.0,4.0,,,,,,,,10.80,14.19,13.79,8.25,8.33,,,,,,,,55.36,9,0
53,1,00:42:44,2,60,7.9,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.04,2,0
54,1,00:46:20,2,69,10.0,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0
55,2,00:46:35,2,68,11.7,,,,,,,,,,,1.55,1.67,,,,,,,,,,,3.21,3,0
56,1,00:46:35,2,65,10.5,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.46,3,0
57,1,00:48:08,2,73,9.3,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.47,2,0
58,1,00:48:52,2,66,10.5,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
59,4,00:51:04,2,63,13.4,,,,,,,,,,,3.29,5.02,,,,,,,,,,,8.31,3,0
60,4,00:51:42,2,65,8.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
61,1,00:51:44,2,65,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
62,1,00:52:46,2,65,11.3,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
63,1,00:56:30,2,51,8.7,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.76,2,0
64,1,00:57:07,2,71,9.5,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
65,1,00:57:13,5,70,18.0,4.3,32.5,4.0,,,,,,,,10.89,7.24,7.68,6.35,5.92,,,,,,,,38.07,9,0
66,1,00:58:04,2,66,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
67,4,00:58:27,2,82,12.0,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
68,4,00:59:06,2,74,13.2,,,,,,,,,,,2.94,4.58,,,,,,,,,,,7.52,3,0
69,1,01:00:22,2,64,9.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
70,4,01:00:57,2,73,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
71,1,01:02:13,3,67,11.7,17.1,,,,,,,,,,3.08,2.99,2.04,,,,,,,,,,8.11,3,0
72,1,01:02:36,5,70,13.5,4.2,33.8,3.9,,,,,,,,9.84,12.80,12.25,10.81,10.90,,,,,,,,56.59,9,0
73,1,01:09:26,2,69,12.0,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.95,3,0
74,1,01:12:08,2,60,9.1,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
75,1,01:12:10,2,62,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
76,1,01:15:20,2,58,10.2,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.21,3,0
77,1,01:16:10,2,64,12.0,,,,,,,,,,,3.49,2.31,,,,,,,,,,,5.80,3,0
78,4,01:16:28,2,68,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
79,1,01:16:30,2,65,11.8,,,,,,,,,,,3.47,2.24,,,,,,,,,,,5.71,3,0
80,4,01:18:28,2,69,9.4,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
81,1,01:19:26,2,70,9.1,,,,,,,,,,,2.29,1.07,,,,,,,,,,,3.36,2,0
82,1,01:19:37,2,69,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
83,4,01:22:02,2,69,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
84,1,01:22:52,2,62,9.9,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.60,3,0
85,4,01:29:36,2,66,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
86,4,01:30:44,2,62,9.4,,,,,,,,,,,2.50,2.41,,,,,,,,,,,4.91,2,0
87,1,01:32:50,2,65,9.4,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.39,2,0
88,4,01:32:57,2,63,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
89,4,01:33:21,2,70,9.2,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.19,2,0
90,4,01:33:37,2,66,8.7,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.27,2,0
91,1,01:33:59,2,58,11.7,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
92,4,01:34:09,5,70,14.0,4.3,34.4,4.1,,,,,,,,8.20,7.96,8.30,5.60,6.63,,,,,,,,36.68,9,0
93,1,01:36:22,2,76,9.4,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
94,1,01:37:24,2,67,11.0,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.41,3,0
95,2,01:39:38,2,74,9.1,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,2,0
96,1,01:40:59,2,55,10.0,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.42,3,0
97,1,01:43:39,2,81,10.1,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0
98,4,01:43:42,6,73,16.5,4.3,20.2,4.3,4.3,,,,,,,8.96,6.31,6.43,2.93,4.13,4.91,,,,,,,33.66,10,34
99,4,01:43:56,5,63,14.2,4.3,29.5,4.1,,,,,,,,8.45,5.39,5.28,3.26,3.55,,,,,,,,25.93,9,0
100,4,01:44:49,2,60,10.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,3,0
101,1,01:44:51,2,68,12.1,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,3,0
102,4,01:47:05,4,65,13.7,35.2,3.4,,,,,,,,,4.20,10.01,4.13,5.38,,,,,,,,,23.72,3,0
103,1,01:48:06,2,57,13.4,,,,,,,,,,,3.92,5.75,,,,,,,,,,,9.67,3,0
104,1,01:48:32,2,70,9.1,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
105,1,01:50:23,3,65,12.2,12.8,,,,,,,,,,3.21,2.54,1.33,,,,,,,,,,7.08,3,0
106,1,01:54:23,2,60,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
107,1,01:54:25,2,59,8.7,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
108,1,01:55:46,2,63,9.2,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
109,1,01:57:52,2,70,11.6,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.05,3,0
110,1,01:57:55,2,62,8.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
111,1,01:59:39,2,64,10.2,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,3,0
112,1,02:00:04,2,70,8.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.69,2,0
113,4,02:00:24,5,62,17.1,4.4,35.0,4.0,,,,,,,,10.70,12.89,13.02,13.36,13.25,,,,,,,,63.22,9,0
114,4,02:00:57,2,66,9.3,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
115,1,02:03:38,2,81,8.1,,,,,,,,,,,1.51,1.56,,,,,,,,,,,3.07,2,0
116,1,02:03:46,2,68,10.9,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
117,1,02:04:25,5,70,13.0,4.3,34.9,4.0,,,,,,,,10.76,16.40,17.60,17.77,18.76,,,,,,,,81.29,9,0
118,4,02:04:49,5,68,14.3,4.4,30.1,4.2,,,,,,,,8.83,4.87,5.43,4.61,4.16,,,,,,,,27.90,9,0
119,4,02:05:08,5,63,18.4,4.3,30.6,4.0,,,,,,,,9.90,5.66,5.37,4.77,4.86,,,,,,,,30.56,9,0
120,1,02:09:24,2,62,8.7,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
121,2,02:11:22,2,67,9.5,,,,,,,,,,,1.80,1.97,,,,,,,,,,,3.78,2,0
122,1,02:11:44,2,63,21.4,,,,,,,,,,,9.01,9.57,,,,,,,,,,,18.58,5,0
123,4,02:13:41,2,71,9.6,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
124,1,02:15:07,2,76,11.8,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0
125,1,02:17:05,2,66,8.8,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
126,1,02:22:30,2,73,9.7,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,2,0
127,4,02:23:55,2,79,11.7,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
128,1,02:26:45,2,58,11.1,,,,,,,,,,,2.15,2.32,,,,,,,,,,,4.48,3,0
129,1,02:29:17,2,69,10.0,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,3,0
130,4,02:30:32,2,73,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
131,1,02:32:59,6,68,15.3,4.3,19.1,4.8,4.9,,,,,,,12.59,15.45,15.16,6.27,16.48,14.70,,,,,,,80.65,10,0
132,1,02:35:11,5,69,12.2,4.3,31.9,4.1,,,,,,,,10.24,15.15,14.85,8.48,7.50,,,,,,,,56.23,9,0
133,1,02:37:50,2,66,10.1,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,0
134,1,02:37:54,2,56,10.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.50,3,0
135,1,02:38:26,2,63,12.1,,,,,,,,,,,2.98,1.89,,,,,,,,,,,4.88,3,0
136,2,02:38:26,2,62,11.9,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,3,0
137,4,02:39:45,5,70,14.3,4.3,28.9,4.2,,,,,,,,9.12,5.09,5.35,3.68,4.50,,,,,,,,27.74,9,0
138,4,02:40:02,2,69,9.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
139,4,02:40:53,2,68,9.8,,,,,,,,,,,3.07,3.80,,,,,,,,,,,6.86,3,0
140,4,02:43:14,2,68,11.8,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0
141,1,02:46:54,2,77,9.4,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,2,0
142,4,02:49:11,2,64,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
143,1,02:50:07,2,73,9.2,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.94,2,0
144,1,02:50:14,2,67,9.1,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
145,1,02:54:07,5,67,17.4,4.3,36.3,4.0,,,,,,,,13.20,12.03,12.97,5.32,5.64,,,,,,,,49.16,9,34
146,1,02:56:58,2,60,8.7,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.75,2,0
147,4,02:58:02,5,65,17.3,4.2,30.2,4.9,,,,,,,,9.47,6.94,7.10,3.98,3.42,,,,,,,,30.90,9,0
148,1,03:02:48,5,68,19.6,4.2,29.1,4.1,,,,,,,,12.52,17.30,16.84,15.47,16.09,,,,,,,,78.22,9,0
149,1,03:04:02,2,57,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
150,1,03:13:53,2,57,8.8,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
151,1,03:14:22,2,70,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
152,4,03:17:59,5,68,15.6,4.3,29.2,4.2,,,,,,,,9.56,18.81,18.80,19.32,19.26,,,,,,,,85.74,9,0
153,1,03:18:59,2,62,11.2,,,,,,,,,,,3.16,3.25,,,,,,,,,,,6.40,3,0
154,4,03:20:00,5,69,13.4,4.3,33.5,4.1,,,,,,,,8.79,8.74,9.94,6.14,6.14,,,,,,,,39.75,9,34
155,4,03:20:49,2,72,9.9,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,3,0
156,4,03:22:41,2,71,8.6,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
157,1,03:23:49,3,67,10.6,13.5,,,,,,,,,,2.11,1.68,0.70,,,,,,,,,,4.48,3,0
158,4,03:29:30,5,68,15.6,4.4,30.4,4.0,,,,,,,,9.05,5.73,5.52,3.28,3.67,,,,,,,,27.25,9,34
159,4,03:32:51,2,65,9.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,2,0
160,1,03:33:07,5,70,12.4,4.3,30.4,4.0,,,,,,,,10.45,9.68,9.40,5.87,6.22,,,,,,,,41.61,9,0
161,1,03:34:14,2,71,11.9,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0
162,4,03:34:27,5,66,17.2,4.3,36.0,4.1,,,,,,,,11.23,14.25,14.77,14.71,13.99,,,,,,,,68.95,9,34
163,1,03:42:47,2,93,10.9,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0
164,1,03:47:25,2,75,9.2,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,2,0
165,4,03:53:12,5,65,16.0,5.1,28.7,5.0,,,,,,,,11.02,8.35,8.12,5.22,5.03,,,,,,,,37.73,9,0
166,1,03:58:17,4,75,12.1,17.2,2.6,,,,,,,,,3.48,3.00,0.90,1.03,,,,,,,,,8.42,3,0
167,1,03:59:04,5,63,14.3,4.4,29.8,4.1,,,,,,,,11.14,16.68,15.84,13.09,16.52,,,,,,,,73.27,9,0
168,4,04:02:00,2,68,8.7,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.00,2,0
169,1,04:04:16,5,68,11.6,4.2,31.2,4.0,,,,,,,,11.83,13.98,12.83,13.20,12.30,,,,,,,,64.14,9,0
170,4,04:05:33,2,55,9.4,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0
171,1,04:06:03,2,68,8.6,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
172,1,04:06:36,2,66,13.0,,,,,,,,,,,4.35,2.65,,,,,,,,,,,7.00,3,0
173,4,04:06:59,2,70,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
174,1,04:07:56,5,63,17.2,4.2,30.5,4.9,,,,,,,,11.14,18.09,19.35,19.16,18.79,,,,,,,,86.54,9,0
175,4,04:08:44,2,65,14.3,,,,,,,,,,,4.26,3.18,,,,,,,,,,,7.44,5,0
176,1,04:09:45,5,70,17.4,4.2,30.7,4.0,,,,,,,,10.88,9.50,8.79,8.68,9.91,,,,,,,,47.77,9,0
177,4,04:10:09,2,61,10.9,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.30,3,0
179,1,04:11:48,5,73,19.7,4.3,29.3,10.2,,,,,,,,10.68,16.66,15.88,17.32,18.25,,,,,,,,78.81,16,0
180,1,04:11:56,2,71,10.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
181,1,04:12:00,2,75,9.1,,,,,,,,,,,2.32,1.23,,,,,,,,,,,3.55,2,0
182,4,04:12:18,5,68,15.3,4.4,23.8,4.9,,,,,,,,9.16,6.24,6.16,4.94,4.09,,,,,,,,30.58,9,0
183,4,04:19:21,2,63,9.8,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0
184,3,04:20:26,5,71,18.8,4.3,33.0,5.0,,,,,,,,10.01,7.48,8.03,6.40,5.77,,,,,,,,37.69,9,0
185,4,04:20:30,2,63,11.1,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.89,3,0
186,1,04:21:08,5,67,14.2,4.4,30.2,4.1,,,,,,,,13.41,15.71,15.74,17.25,18.79,,,,,,,,80.91,9,0
187,4,04:22:03,2,73,10.0,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
188,4,04:23:42,2,63,21.5,,,,,,,,,,,8.07,8.94,,,,,,,,,,,17.02,5,0
189,4,04:26:10,2,61,11.5,,,,,,,,,,,4.83,3.47,,,,,,,,,,,8.30,3,0
190,1,04:28:20,5,70,14.0,4.3,29.3,4.1,,,,,,,,12.20,17.39,16.84,16.29,17.52,,,,,,,,80.23,9,34
191,1,04:29:01,4,70,12.8,17.9,2.8,,,,,,,,,3.47,4.19,1.14,1.05,,,,,,,,,9.85,3,0
192,1,04:31:29,6,68,16.4,4.3,18.9,5.4,4.3,,,,,,,9.97,14.32,14.09,5.16,15.18,16.10,,,,,,,74.82,10,0
193,1,04:31:37,6,69,16.5,4.4,17.0,4.0,4.4,,,,,,,10.34,14.46,14.85,6.70,16.71,14.54,,,,,,,77.60,10,0
194,4,04:31:56,2,67,12.0,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0
195,1,04:32:09,2,61,9.4,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0
196,4,04:32:57,3,68,11.1,13.4,,,,,,,,,,2.39,2.01,0.43,,,,,,,,,,4.83,3,0
197,3,04:34:02,3,71,13.5,4.6,,,,,,,,,,4.59,7.63,7.78,,,,,,,,,,19.99,6,0
200,1,04:35:31,2,65,9.6,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.33,2,0
201,4,04:37:35,2,66,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
202,1,04:40:26,2,68,8.9,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
203,4,04:42:23,2,64,9.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.24,2,0
204,1,04:42:39,5,68,13.2,4.2,29.7,4.1,,,,,,,,11.83,16.76,16.66,15.02,14.93,,,,,,,,75.20,9,0
205,1,04:45:28,2,70,9.2,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
206,4,04:48:06,2,72,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
207,4,04:52:23,2,67,8.8,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
208,4,04:53:30,5,70,17.6,4.3,30.0,4.9,,,,,,,,8.94,14.14,13.34,14.45,13.53,,,,,,,,64.40,9,33
209,1,04:54:53,2,66,10.0,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
210,1,04:55:07,2,60,9.0,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
211,4,04:56:06,2,65,8.6,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
212,1,04:58:48,5,65,16.5,4.3,28.5,4.0,,,,,,,,11.62,15.66,14.66,15.58,14.72,,,,,,,,72.24,9,0
213,1,04:59:35,2,69,9.8,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0
214,1,05:02:42,2,65,9.2,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
215,1,05:04:14,2,69,8.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
216,4,05:04:31,2,66,9.4,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
217,1,05:05:10,2,68,21.4,,,,,,,,,,,11.27,10.91,,,,,,,,,,,22.18,5,0
218,1,05:09:18,2,66,11.8,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0
219,1,05:09:35,2,66,9.0,,,,,,,,,,,1.93,0.96,,,,,,,,,,,2.89,2,0
220,4,05:12:36,2,75,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
221,1,05:12:56,2,62,8.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
222,1,05:15:31,5,69,15.7,4.3,29.2,4.2,,,,,,,,8.96,6.56,5.19,4.75,3.64,,,,,,,,29.10,9,0
223,4,05:17:40,2,63,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
224,4,05:19:40,2,70,8.4,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
225,3,05:20:45,2,72,9.6,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
226,1,05:21:53,2,66,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
227,4,05:22:34,2,68,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
228,1,05:23:42,2,74,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
229,4,05:23:46,2,69,12.0,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.87,3,0
230,1,05:25:42,2,70,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
231,4,05:26:54,5,68,11.7,4.3,31.3,4.0,,,,,,,,10.65,11.79,12.87,10.65,10.64,,,,,,,,56.60,9,0
232,1,05:26:57,2,72,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
233,4,05:27:09,2,83,9.6,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
234,4,05:27:48,2,70,11.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.55,3,0
235,1,05:28:27,2,70,8.8,,,,,,,,,,,1.86,0.84,,,,,,,,,,,2.70,2,0
236,1,05:30:16,3,68,8.9,13.3,,,,,,,,,,2.44,2.43,0.66,,,,,,,,,,5.53,2,0
237,1,05:31:43,2,58,9.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
238,1,05:31:52,2,57,9.4,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
239,1,05:32:13,2,73,11.6,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0
240,4,05:33:37,5,75,19.5,4.3,29.0,4.1,,,,,,,,9.67,5.84,6.12,2.51,2.37,,,,,,,,26.51,9,34
241,4,05:34:14,2,71,8.7,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
242,1,05:34:23,2,66,11.9,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.82,3,0
243,1,05:35:02,2,75,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
244,4,05:35:57,5,63,14.9,4.4,33.2,4.9,,,,,,,,11.70,14.58,15.95,18.20,17.56,,,,,,,,77.98,9,0
245,1,05:36:58,2,70,21.7,,,,,,,,,,,11.00,14.72,,,,,,,,,,,25.73,5,0
246,4,05:38:23,2,75,9.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
247,1,05:38:50,2,71,9.3,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
248,4,05:40:28,2,65,11.7,,,,,,,,,,,2.97,2.05,,,,,,,,,,,5.02,3,0
249,4,05:41:36,2,66,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
250,4,05:41:43,3,64,11.5,17.3,,,,,,,,,,2.63,2.91,2.61,,,,,,,,,,8.15,3,0
251,1,05:42:05,2,70,8.9,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
252,1,05:42:40,5,71,18.8,4.3,32.9,4.9,,,,,,,,11.33,19.46,18.75,19.32,19.14,,,,,,,,88.01,9,0
253,1,05:43:08,2,65,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
254,4,05:44:06,4,67,11.3,22.6,3.0,,,,,,,,,4.17,4.31,1.50,1.55,,,,,,,,,11.54,3,0
255,1,05:44:18,2,67,11.3,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.55,3,0
256,4,05:45:04,5,71,16.2,4.3,23.8,4.9,,,,,,,,7.94,5.90,6.89,4.11,4.57,,,,,,,,29.40,9,0
257,4,05:45:19,2,68,7.9,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.00,2,0
258,1,05:45:38,2,67,8.9,,,,,,,,,,,2.04,1.00,,,,,,,,,,,3.04,2,0
259,1,05:46:12,2,68,21.2,,,,,,,,,,,7.74,9.27,,,,,,,,,,,17.01,5,0
260,1,05:46:20,2,66,9.3,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0
261,1,05:47:17,6,62,11.3,4.2,15.5,5.3,4.3,,,,,,,10.92,12.81,13.93,7.76,14.57,14.76,,,,,,,74.75,10,34
262,4,05:47:51,2,60,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
263,1,05:47:52,2,65,8.6,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.80,2,0
264,1,05:48:07,6,69,17.8,4.3,18.6,4.8,4.8,,,,,,,11.27,15.54,15.31,8.45,16.71,16.25,,,,,,,83.54,10,0
265,1,05:48:38,2,70,9.0,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
266,1,05:49:02,6,70,15.4,4.2,19.3,4.7,4.9,,,,,,,11.28,16.82,16.65,4.33,18.51,17.75,,,,,,,85.35,10,0
267,1,05:49:56,5,67,13.2,21.1,9.2,22.0,,,,,,,,9.51,12.30,10.31,6.94,8.17,,,,,,,,47.23,11,0
268,4,05:49:58,6,55,13.3,5.1,4.3,13.1,13.5,,,,,,,14.13,7.10,16.30,17.32,17.36,16.66,,,,,,,88.87,12,0
269,4,05:50:20,2,71,8.2,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
270,1,05:51:10,2,66,11.8,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
271,4,05:51:50,2,67,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
272,4,05:52:11,2,56,11.0,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,3,0
273,1,05:52:50,4,63,12.1,15.9,3.2,,,,,,,,,3.87,4.04,1.25,0.30,,,,,,,,,9.46,3,0
275,2,05:53:09,2,70,11.6,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0
276,1,05:53:28,2,55,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
277,4,05:54:29,2,70,9.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,2,0
278,4,05:55:37,2,67,8.4,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
279,1,05:55:42,2,75,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.77,2,0
280,4,05:57:06,2,70,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.44,2,0
281,1,05:57:34,2,62,11.7,,,,,,,,,,,4.25,3.36,,,,,,,,,,,7.61,3,0
282,1,05:58:57,2,81,8.3,,,,,,,,,,,3.26,3.01,,,,,,,,,,,6.27,2,0
283,3,05:59:06,5,68,15.8,4.3,29.0,10.0,,,,,,,,9.31,5.99,6.33,2.22,5.81,,,,,,,,29.65,16,34
284,4,05:59:06,5,63,16.2,4.3,26.7,8.2,,,,,,,,10.60,16.91,17.40,17.42,17.36,,,,,,,,79.69,16,0
285,1,05:59:36,2,67,8.1,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
286,1,05:59:58,2,81,11.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,3,0
287,1,06:00:41,2,60,10.5,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
288,1,06:00:51,2,64,8.5,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
289,4,06:01:13,2,69,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
290,1,06:01:13,2,62,20.0,,,,,,,,,,,10.83,11.36,,,,,,,,,,,22.19,5,0
291,4,06:01:18,5,66,17.3,4.2,30.4,5.0,,,,,,,,9.47,7.00,8.06,4.38,4.33,,,,,,,,33.24,9,0
292,1,06:01:36,2,75,9.6,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
293,1,06:02:05,6,63,15.9,5.1,23.8,5.1,5.1,,,,,,,13.55,16.52,15.71,13.76,12.26,12.04,,,,,,,83.84,10,34
294,1,06:02:22,2,63,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
295,1,06:03:22,2,69,11.6,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
296,4,06:03:57,2,63,8.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
297,1,06:04:41,2,66,10.8,,,,,,,,,,,2.51,2.57,,,,,,,,,,,5.08,3,0
298,1,06:05:06,2,65,9.8,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
299,4,06:05:54,2,70,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
300,4,06:06:44,2,69,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
301,4,06:07:00,2,64,10.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
302,1,06:07:41,2,72,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0
303,4,06:07:47,2,68,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
304,1,06:09:19,2,65,10.8,,,,,,,,,,,3.34,2.94,,,,,,,,,,,6.28,3,0
305,4,06:09:31,2,75,9.5,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,2,0
306,1,06:10:01,5,63,19.6,4.3,36.4,4.0,,,,,,,,10.78,11.77,11.61,11.06,11.54,,,,,,,,56.76,9,0
307,4,06:10:20,2,71,9.6,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,2,0
308,1,06:10:32,2,68,8.9,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
309,4,06:10:34,5,67,13.2,4.3,29.4,4.0,,,,,,,,8.16,5.58,5.69,4.37,4.54,,,,,,,,28.34,9,0
310,4,06:10:37,2,71,8.0,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
311,4,06:10:46,2,66,11.3,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,3,0
312,3,06:11:15,2,75,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
313,4,06:11:30,2,68,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
314,1,06:12:03,2,68,9.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
315,1,06:12:10,2,67,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
316,1,06:12:23,6,70,18.0,4.4,18.6,4.8,5.0,,,,,,,11.37,17.93,17.12,7.86,18.79,17.41,,,,,,,90.48,10,0
317,4,06:12:32,2,68,9.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
318,4,06:12:42,2,67,12.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
319,4,06:12:56,2,68,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
320,1,06:13:24,2,72,10.1,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
321,4,06:13:41,2,71,9.6,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.29,2,0
322,1,06:13:42,2,72,8.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
323,4,06:14:02,5,67,16.4,4.4,24.1,4.4,,,,,,,,8.85,6.39,5.59,5.00,4.25,,,,,,,,30.08,9,0
324,4,06:14:04,2,65,10.2,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
325,4,06:14:07,5,66,16.4,4.3,21.1,4.4,,,,,,,,8.63,6.27,6.68,4.97,3.59,,,,,,,,30.13,9,0
326,4,06:14:40,2,74,8.6,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
327,4,06:15:24,2,71,11.1,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.65,3,0
328,1,06:15:29,2,69,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
329,2,06:16:47,2,74,8.9,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0
330,1,06:16:51,3,61,11.6,13.5,,,,,,,,,,2.78,2.62,0.86,,,,,,,,,,6.26,3,0
331,4,06:18:07,2,74,12.1,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.53,3,0
332,1,06:18:50,3,64,18.1,4.2,,,,,,,,,,9.68,3.94,4.12,,,,,,,,,,17.75,6,0
333,4,06:19:04,2,68,11.9,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.26,3,0
334,4,06:19:16,5,68,18.0,4.3,29.7,4.0,,,,,,,,11.10,17.22,18.17,16.79,17.04,,,,,,,,80.33,9,0
335,4,06:19:45,2,76,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
336,4,06:19:46,2,75,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
337,4,06:19:56,2,72,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
338,4,06:20:18,2,68,11.6,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
339,4,06:20:25,5,65,16.9,4.3,32.3,4.9,,,,,,,,9.47,17.17,19.28,16.15,18.03,,,,,,,,80.10,9,0
340,1,06:21:49,4,60,13.3,17.0,2.6,,,,,,,,,4.46,3.61,1.11,0.96,,,,,,,,,10.13,3,0
341,4,06:22:12,2,72,9.0,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,2,0
342,4,06:22:26,2,67,12.0,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0
343,4,06:22:39,5,67,18.7,4.3,29.7,4.0,,,,,,,,9.26,5.76,5.88,3.70,3.55,,,,,,,,28.16,9,0