veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,5,60,12.6,20.9,9.7,22.2,,,,,,,,7.93,6.25,5.14,5.53,4.97,,,,,,,,29.82,11,0
2,3,00:00:14,5,67,12.8,4.3,31.6,4.1,,,,,,,,8.26,11.81,11.57,11.84,12.63,,,,,,,,56.11,9,0
3,4,00:00:14,2,12,1.7,,,,,,,,,,,0.58,0.56,,,,,,,,,,,1.14,14,0
4,2,00:00:21,2,78,9.2,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
5,4,00:00:24,2,54,7.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
6,4,00:00:34,5,63,13.0,21.0,9.5,22.5,,,,,,,,7.36,11.37,9.39,9.53,8.72,,,,,,,,46.37,11,0
7,2,00:00:51,2,72,8.9,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,0
8,1,00:01:15,5,64,19.3,4.3,31.6,4.0,,,,,,,,10.80,14.55,14.57,13.51,13.73,,,,,,,,67.15,9,0
9,1,00:01:25,5,65,15.9,4.2,33.0,4.0,,,,,,,,11.04,13.86,13.81,12.32,13.24,,,,,,,,64.27,9,0
10,1,00:01:29,5,63,17.5,4.2,29.4,9.9,,,,,,,,10.49,12.54,12.43,14.01,16.20,,,,,,,,65.66,16,0
11,4,00:02:16,5,68,15.2,4.4,33.6,4.1,,,,,,,,8.41,4.79,4.17,3.79,2.78,,,,,,,,23.93,9,0
12,2,00:02:47,6,68,17.4,4.2,21.2,8.6,22.6,,,,,,,9.08,7.85,8.15,9.45,9.51,9.11,,,,,,,53.15,12,0
14,1,00:03:45,5,71,19.8,4.2,33.9,4.0,,,,,,,,10.41,14.20,15.12,13.49,13.59,,,,,,,,66.81,9,0
15,1,00:03:58,2,74,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
16,4,00:04:02,5,63,11.5,4.2,37.9,4.0,,,,,,,,6.48,9.40,4.32,4.68,6.62,,,,,,,,31.49,9,0
17,4,00:04:25,5,68,17.4,4.4,28.4,4.1,,,,,,,,7.48,4.29,4.20,2.60,2.60,,,,,,,,21.17,9,0
18,3,00:04:35,2,73,10.9,,,,,,,,,,,2.61,2.94,,,,,,,,,,,5.55,3,0
19,4,00:04:50,5,59,17.3,4.2,25.8,4.1,,,,,,,,10.11,7.67,7.54,9.85,8.91,,,,,,,,44.07,9,0
20,4,00:05:33,2,11,1.5,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.74,14,0
21,4,00:05:36,2,54,7.1,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
22,1,00:05:44,5,67,17.2,4.2,32.9,4.1,,,,,,,,10.17,9.59,9.23,7.70,7.49,,,,,,,,44.18,9,0
23,2,00:07:55,5,68,20.2,4.3,30.7,10.1,,,,,,,,9.39,7.59,7.72,5.41,6.00,,,,,,,,36.10,16,0
24,4,00:08:17,2,25,18.5,,,,,,,,,,,0.47,1.28,,,,,,,,,,,1.75,0,0
25,4,00:08:55,5,69,11.1,4.3,32.8,4.0,,,,,,,,7.96,9.22,9.09,8.21,8.14,,,,,,,,42.61,9,0
26,1,00:09:33,2,67,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
27,1,00:09:51,2,75,9.4,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
28,4,00:10:02,5,66,19.3,4.4,30.2,10.0,,,,,,,,7.96,11.26,11.11,11.84,12.26,,,,,,,,54.43,16,0
29,4,00:10:29,5,62,17.6,4.3,25.6,4.1,,,,,,,,8.85,7.62,6.94,6.84,7.69,,,,,,,,37.94,9,0
30,4,00:10:33,2,11,1.8,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,14,0
31,4,00:11:37,6,68,11.1,4.4,19.8,9.5,22.3,,,,,,,7.78,10.05,9.55,9.56,8.76,7.03,,,,,,,52.73,12,0
32,4,00:11:40,5,64,16.5,4.2,33.7,4.0,,,,,,,,7.85,5.22,4.82,4.21,4.62,,,,,,,,26.71,9,0
33,1,00:11:56,5,70,17.3,4.3,31.6,4.0,,,,,,,,10.01,6.97,6.27,6.46,6.94,,,,,,,,36.64,9,0
34,2,00:12:04,5,68,15.8,4.2,34.9,3.9,,,,,,,,8.75,7.59,7.96,7.71,8.55,,,,,,,,40.57,9,0
36,4,00:12:08,2,13,1.6,,,,,,,,,,,0.41,0.26,,,,,,,,,,,0.67,14,0
37,4,00:12:23,2,38,6.5,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,0
38,4,00:12:37,5,71,20.2,4.4,28.4,4.0,,,,,,,,9.98,12.43,12.50,12.61,12.51,,,,,,,,60.04,9,0
39,3,00:12:39,2,76,8.8,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.69,2,0
40,1,00:12:59,5,64,17.8,4.2,33.8,4.0,,,,,,,,9.67,7.60,7.61,4.92,4.20,,,,,,,,33.99,9,0
41,4,00:13:31,2,12,1.7,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.82,14,0
42,1,00:13:53,2,75,9.6,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,2,0
43,1,00:14:00,5,66,19.5,4.2,34.0,4.1,,,,,,,,10.59,9.53,9.80,4.94,4.62,,,,,,,,39.48,9,0
44,4,00:14:15,5,61,12.4,20.7,9.5,22.1,,,,,,,,8.72,13.04,8.53,8.62,8.21,,,,,,,,47.11,11,0
45,4,00:14:29,2,72,8.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
46,1,00:14:48,5,62,16.0,4.3,36.7,4.0,,,,,,,,10.04,13.55,15.55,11.18,11.76,,,,,,,,62.07,9,0
47,3,00:15:10,2,75,10.0,,,,,,,,,,,2.48,2.34,,,,,,,,,,,4.82,3,0
48,1,00:15:22,2,79,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
49,2,00:15:22,5,71,17.2,4.2,34.3,3.9,,,,,,,,10.43,9.05,9.14,8.48,9.11,,,,,,,,46.20,9,0
50,2,00:15:51,2,75,8.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.13,2,0
51,4,00:15:51,4,25,4.6,4.8,4.0,,,,,,,,,1.31,1.25,1.39,0.64,,,,,,,,,4.58,0,36
52,1,00:15:54,5,66,17.4,4.3,33.2,4.0,,,,,,,,10.56,12.25,14.02,9.99,10.41,,,,,,,,57.22,9,0
53,4,00:15:55,4,83,21.8,4.0,5.8,,,,,,,,,5.70,5.20,0.97,0.89,,,,,,,,,12.76,4,36
54,1,00:16:01,5,62,16.2,4.2,31.4,4.3,,,,,,,,11.24,13.74,13.64,12.41,12.65,,,,,,,,63.68,9,0
55,2,00:16:02,2,77,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
56,1,00:16:19,5,61,11.8,20.8,9.1,21.6,,,,,,,,11.37,18.85,12.33,14.04,13.18,,,,,,,,69.77,11,0
57,1,00:17:02,5,62,16.8,4.2,33.7,4.0,,,,,,,,9.96,7.78,7.99,6.38,7.26,,,,,,,,39.37,9,0
58,1,00:17:13,3,65,18.0,4.2,,,,,,,,,,10.26,11.35,11.85,,,,,,,,,,33.47,6,0
59,1,00:18:51,5,71,17.9,4.2,30.3,3.9,,,,,,,,10.69,4.53,4.88,2.36,2.90,,,,,,,,25.36,9,0
60,4,00:19:13,3,68,17.4,4.7,,,,,,,,,,8.99,3.93,2.41,,,,,,,,,,15.33,6,0
61,4,00:19:15,2,30,10.8,,,,,,,,,,,0.99,1.81,,,,,,,,,,,2.80,3,0
62,3,00:19:24,5,70,11.4,4.4,33.7,4.1,,,,,,,,8.63,9.28,8.75,11.01,10.86,,,,,,,,48.52,9,0
63,4,00:19:28,2,13,1.5,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.85,14,0
64,3,00:19:34,5,66,15.3,4.4,36.6,4.0,,,,,,,,9.04,10.14,10.36,7.44,7.65,,,,,,,,44.63,9,0
66,4,00:19:36,5,66,11.4,4.2,33.9,4.1,,,,,,,,7.52,5.49,5.77,4.91,5.78,,,,,,,,29.46,9,0
67,4,00:19:41,5,62,19.0,4.3,31.7,4.1,,,,,,,,9.99,12.15,12.35,7.51,7.18,,,,,,,,49.17,9,0
68,3,00:19:42,5,65,15.0,4.4,33.7,4.1,,,,,,,,8.60,4.89,5.02,4.31,4.22,,,,,,,,27.03,9,0
69,2,00:20:10,5,73,10.8,4.2,36.6,4.0,,,,,,,,8.27,9.07,9.01,7.01,7.11,,,,,,,,40.47,9,0
70,4,00:20:27,2,14,1.7,,,,,,,,,,,0.60,0.63,,,,,,,,,,,1.23,14,0
71,2,00:21:49,2,72,9.8,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,2,0
72,2,00:21:57,2,83,9.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
73,4,00:22:09,2,71,11.6,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
74,1,00:22:42,5,63,19.4,4.2,32.8,4.0,,,,,,,,11.07,13.91,15.57,14.13,14.63,,,,,,,,69.30,9,0
75,1,00:22:51,5,69,18.0,4.2,38.1,4.0,,,,,,,,10.11,14.24,14.72,13.68,14.28,,,,,,,,67.04,9,0
76,4,00:22:55,5,72,19.7,4.5,31.3,9.9,,,,,,,,8.55,12.45,12.33,11.76,12.60,,,,,,,,57.68,16,0
77,4,00:23:08,2,14,2.2,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.11,14,0
78,1,00:23:14,5,66,17.5,4.2,34.8,4.0,,,,,,,,10.86,7.56,8.56,8.74,8.42,,,,,,,,44.13,9,0
79,1,00:25:19,3,68,10.0,10.9,,,,,,,,,,2.56,2.49,0.73,,,,,,,,,,5.78,3,0
80,4,00:25:24,5,61,12.6,21.0,9.3,22.0,,,,,,,,7.96,12.37,10.03,11.33,9.66,,,,,,,,51.36,11,0
81,1,00:25:33,5,70,12.8,4.2,31.9,4.0,,,,,,,,10.53,11.45,12.92,9.53,10.02,,,,,,,,54.45,9,0
82,2,00:25:34,2,76,8.9,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
83,4,00:25:53,2,66,15.6,,,,,,,,,,,2.74,6.10,,,,,,,,,,,8.84,0,0
84,1,00:25:53,5,63,16.3,4.2,31.0,4.0,,,,,,,,10.15,7.61,7.31,7.88,8.53,,,,,,,,41.49,9,0
85,1,00:26:19,5,66,15.1,4.3,30.4,9.8,,,,,,,,10.08,14.44,14.28,13.90,15.44,,,,,,,,68.14,16,0
86,2,00:26:23,2,71,9.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
87,1,00:26:46,5,68,18.2,4.2,35.7,4.0,,,,,,,,9.71,10.52,11.72,7.47,8.38,,,,,,,,47.80,9,0
88,4,00:27:10,5,73,14.5,4.3,33.1,4.0,,,,,,,,7.20,11.32,11.66,13.76,13.57,,,,,,,,57.51,9,0
89,2,00:27:19,5,63,16.9,4.1,36.5,4.0,,,,,,,,9.04,8.77,9.03,8.02,7.66,,,,,,,,42.52,9,0
90,2,00:27:28,2,74,9.2,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
91,1,00:28:00,3,70,26.2,3.9,,,,,,,,,,8.35,12.39,6.12,,,,,,,,,,26.86,4,0
92,4,00:28:48,5,66,15.4,4.2,33.5,4.0,,,,,,,,7.31,11.62,11.86,11.77,12.41,,,,,,,,54.98,9,0
93,1,00:29:11,5,63,16.8,4.2,34.4,4.0,,,,,,,,10.25,10.14,10.04,10.35,10.73,,,,,,,,51.50,9,0
94,3,00:29:46,5,68,12.2,4.3,29.1,4.0,,,,,,,,7.53,5.78,5.82,6.08,7.43,,,,,,,,32.64,9,0
95,2,00:30:15,2,70,9.3,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0
97,2,00:31:02,5,69,16.6,4.6,30.9,4.5,,,,,,,,9.18,6.33,6.36,4.66,4.99,,,,,,,,31.52,9,0
98,1,00:31:09,2,65,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
99,3,00:31:20,5,72,12.6,4.2,31.0,4.1,,,,,,,,7.55,5.60,5.84,6.09,5.81,,,,,,,,30.88,9,0
100,4,00:31:21,2,14,1.8,,,,,,,,,,,0.58,0.31,,,,,,,,,,,0.90,14,0
101,3,00:31:21,2,73,8.6,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
102,1,00:31:37,5,64,14.9,4.3,34.4,4.0,,,,,,,,9.72,7.72,7.75,5.85,5.56,,,,,,,,36.60,9,0
103,2,00:31:55,2,78,9.0,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.92,2,0
104,4,00:32:14,2,54,6.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
105,4,00:32:28,5,65,12.9,21.9,9.4,22.2,,,,,,,,8.17,14.27,11.88,10.47,9.73,,,,,,,,54.52,11,0
106,2,00:32:37,5,72,16.0,4.2,36.2,4.0,,,,,,,,9.93,8.39,8.18,6.51,6.96,,,,,,,,39.97,9,0
107,1,00:32:46,5,66,11.9,4.3,32.6,4.0,,,,,,,,9.16,8.91,8.90,7.19,7.31,,,,,,,,41.46,9,0
108,2,00:33:46,5,66,16.0,4.1,35.2,3.9,,,,,,,,8.88,11.58,11.90,10.12,11.19,,,,,,,,53.68,9,0
110,4,00:33:53,2,12,1.7,,,,,,,,,,,0.41,0.38,,,,,,,,,,,0.79,14,0
111,4,00:33:55,2,54,7.2,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0
112,4,00:34:23,2,54,6.5,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
113,2,00:34:29,2,76,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
114,4,00:34:43,2,71,11.4,,,,,,,,,,,2.87,3.19,,,,,,,,,,,6.06,3,0
115,3,00:35:00,3,62,12.7,20.8,,,,,,,,,,8.16,7.83,4.52,,,,,,,,,,20.51,8,0
116,1,00:35:27,2,68,10.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
117,3,00:35:46,2,71,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
118,4,00:36:22,5,66,18.1,4.3,33.5,4.0,,,,,,,,9.39,5.68,5.15,3.66,3.90,,,,,,,,27.78,9,0
119,4,00:36:50,2,71,9.1,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.82,2,0
120,2,00:36:57,2,71,9.9,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,3,0
121,2,00:37:00,2,71,11.6,,,,,,,,,,,1.21,1.29,,,,,,,,,,,2.50,3,0
122,1,00:37:00,3,55,8.9,11.7,,,,,,,,,,3.03,3.10,3.96,,,,,,,,,,10.09,2,36
123,2,00:37:00,2,82,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
124,2,00:37:19,2,76,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
125,4,00:38:12,5,66,17.1,4.2,30.6,4.1,,,,,,,,8.95,12.84,11.50,12.12,12.07,,,,,,,,57.47,9,0
126,4,00:38:53,2,68,21.0,,,,,,,,,,,5.37,9.16,,,,,,,,,,,14.53,5,0
127,1,00:38:54,5,66,11.3,4.2,34.2,4.0,,,,,,,,9.17,5.57,4.93,4.63,4.32,,,,,,,,28.62,9,0
128,4,00:40:04,5,65,11.7,4.2,33.5,4.0,,,,,,,,8.32,10.94,10.91,8.88,8.22,,,,,,,,47.26,9,0
129,1,00:40:19,5,62,16.5,4.2,32.3,4.0,,,,,,,,11.97,12.52,12.91,10.03,10.84,,,,,,,,58.27,9,0
130,4,00:40:37,5,68,18.0,4.4,29.5,10.1,,,,,,,,7.65,4.87,4.32,2.48,3.17,,,,,,,,22.50,16,0
131,1,00:41:08,5,64,16.2,4.3,30.9,4.0,,,,,,,,10.28,6.64,6.53,6.66,7.02,,,,,,,,37.13,9,0
132,4,00:41:17,2,12,1.5,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,14,0
133,4,00:41:38,5,63,11.6,4.2,33.6,4.1,,,,,,,,7.82,9.11,6.52,6.15,7.24,,,,,,,,36.84,9,0
134,1,00:41:49,5,66,17.0,4.2,30.2,9.9,,,,,,,,10.34,11.93,12.60,12.63,13.91,,,,,,,,61.41,16,0
135,4,00:41:49,5,58,17.4,4.2,32.2,4.0,,,,,,,,10.27,13.64,13.37,12.92,13.90,,,,,,,,64.09,9,0
136,1,00:42:05,2,76,8.8,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
137,4,00:42:06,5,67,17.8,4.3,30.1,10.0,,,,,,,,8.88,12.08,11.50,13.14,13.13,,,,,,,,58.72,16,0
138,2,00:42:23,2,66,9.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
139,4,00:42:28,2,69,12.2,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
140,2,00:42:30,5,73,16.6,4.1,35.7,4.0,,,,,,,,9.64,9.67,10.64,9.90,10.03,,,,,,,,49.90,9,0
141,1,00:42:52,2,71,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
142,3,00:43:53,5,67,12.4,4.2,34.2,3.9,,,,,,,,8.53,7.53,7.17,5.35,5.71,,,,,,,,34.28,9,0
143,1,00:44:13,5,62,17.1,4.2,36.7,4.0,,,,,,,,10.43,9.73,10.84,7.31,8.04,,,,,,,,46.35,9,0
144,4,00:44:17,2,26,18.7,,,,,,,,,,,0.70,2.11,,,,,,,,,,,2.81,0,0
145,4,00:44:20,5,64,17.2,4.3,38.0,4.0,,,,,,,,8.65,7.93,7.74,4.18,4.88,,,,,,,,33.39,9,0
146,1,00:44:29,5,69,16.8,4.3,35.6,4.0,,,,,,,,10.16,8.16,7.99,5.26,3.83,,,,,,,,35.40,9,0
147,4,00:44:56,2,13,1.6,,,,,,,,,,,0.42,0.23,,,,,,,,,,,0.65,14,0
148,2,00:44:57,5,71,20.3,4.2,30.8,10.1,,,,,,,,9.56,10.85,11.66,10.38,10.45,,,,,,,,52.90,16,0
149,4,00:45:10,5,72,20.0,4.6,35.3,4.2,,,,,,,,8.73,12.26,11.74,12.16,12.44,,,,,,,,57.32,9,0
150,4,00:45:14,5,71,18.7,4.3,35.8,4.0,,,,,,,,9.29,11.72,12.29,13.26,13.37,,,,,,,,59.92,9,0
151,4,00:45:54,5,67,18.6,4.3,34.2,4.1,,,,,,,,7.69,4.57,5.31,4.04,3.44,,,,,,,,25.05,9,0
152,2,00:46:00,5,61,11.8,4.5,32.8,4.0,,,,,,,,10.65,12.17,9.35,11.55,11.76,,,,,,,,55.48,9,0
153,1,00:46:23,2,73,11.2,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.32,3,0
154,2,00:46:30,5,70,16.8,4.2,33.0,3.9,,,,,,,,9.66,11.24,11.27,10.75,11.01,,,,,,,,53.93,9,0
155,1,00:46:47,2,71,10.9,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0
156,4,00:46:48,2,54,7.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
157,1,00:47:14,5,61,12.6,20.9,9.4,22.1,,,,,,,,10.38,13.20,9.60,9.84,8.05,,,,,,,,51.07,11,0
158,4,00:47:18,2,11,1.5,,,,,,,,,,,0.39,0.32,,,,,,,,,,,0.71,14,0
159,4,00:47:21,2,73,9.6,,,,,,,,,,,1.97,2.86,,,,,,,,,,,4.84,2,0
161,4,00:47:48,5,66,15.7,4.1,33.1,4.1,,,,,,,,9.04,12.26,12.01,12.82,13.55,,,,,,,,59.67,9,0
162,4,00:47:56,5,69,12.2,4.3,27.7,3.9,,,,,,,,8.16,5.08,4.46,4.68,6.37,,,,,,,,28.74,9,0
163,3,00:48:02,2,71,13.0,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
164,4,00:48:05,6,59,12.4,4.2,19.6,9.9,22.1,,,,,,,8.49,6.56,6.45,10.56,8.02,7.65,,,,,,,47.73,12,0
165,4,00:48:08,2,22,22.2,,,,,,,,,,,0.42,1.29,,,,,,,,,,,1.71,0,0
166,4,00:48:31,2,89,4.6,,,,,,,,,,,3.56,1.44,,,,,,,,,,,5.00,14,0
167,4,00:48:34,5,68,16.0,4.4,34.7,4.1,,,,,,,,8.21,13.32,12.79,11.13,12.03,,,,,,,,57.47,9,0
168,4,00:48:41,5,64,11.5,4.4,29.2,4.1,,,,,,,,8.81,10.43,9.78,9.75,9.12,,,,,,,,47.89,9,0
169,4,00:48:45,5,63,16.1,4.3,34.7,4.0,,,,,,,,9.52,5.44,5.37,3.60,3.27,,,,,,,,27.21,9,0
170,4,00:49:06,2,30,18.4,,,,,,,,,,,0.58,1.53,,,,,,,,,,,2.11,0,0
171,1,00:50:24,2,76,9.3,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
172,1,00:50:34,5,74,17.0,4.2,30.6,3.9,,,,,,,,9.45,5.28,5.01,5.26,7.17,,,,,,,,32.17,9,0
173,3,00:50:39,2,73,11.1,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
174,1,00:50:43,5,66,17.0,4.2,31.5,4.0,,,,,,,,9.52,6.76,7.11,6.79,8.16,,,,,,,,38.34,9,0
175,1,00:51:34,5,60,15.9,4.2,35.2,4.0,,,,,,,,13.00,11.47,11.73,9.44,10.42,,,,,,,,56.05,9,0
176,1,00:52:13,5,64,17.5,4.3,34.7,4.0,,,,,,,,11.43,12.01,12.04,11.85,12.11,,,,,,,,59.44,9,0
177,4,00:53:30,2,74,13.4,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
178,1,00:53:35,5,68,13.0,4.4,29.0,4.0,,,,,,,,9.60,7.47,6.95,5.46,6.68,,,,,,,,36.16,9,0
179,4,00:53:37,5,67,12.0,4.3,35.2,4.0,,,,,,,,7.74,6.47,7.07,6.93,7.28,,,,,,,,35.49,9,0
180,1,00:53:40,2,74,8.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
181,4,00:53:41,2,66,9.6,,,,,,,,,,,2.73,1.45,,,,,,,,,,,4.18,2,0
182,1,00:54:04,2,68,8.9,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
183,4,00:54:09,5,71,19.6,4.2,33.0,4.0,,,,,,,,7.98,9.40,9.42,11.46,11.53,,,,,,,,49.79,9,0
184,4,00:54:32,2,27,18.6,,,,,,,,,,,0.55,1.33,,,,,,,,,,,1.88,0,0
185,1,00:54:43,2,69,9.8,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0
186,1,00:55:51,5,65,11.7,4.2,31.7,3.9,,,,,,,,10.34,13.85,13.76,12.59,14.48,,,,,,,,65.02,9,0
187,2,00:55:54,5,70,12.5,21.6,9.6,21.9,,,,,,,,7.76,12.43,9.36,10.91,9.57,,,,,,,,50.03,11,0
188,1,00:56:08,5,63,17.7,4.1,31.5,4.0,,,,,,,,9.73,10.53,9.96,10.92,11.54,,,,,,,,52.69,9,0
189,2,00:56:08,5,71,17.7,4.3,31.8,3.9,,,,,,,,9.43,4.46,4.70,1.79,2.46,,,,,,,,22.85,9,0
190,1,00:56:51,3,61,17.3,4.2,,,,,,,,,,10.76,3.79,3.25,,,,,,,,,,17.80,6,0
191,4,00:56:57,3,22,3.8,4.1,,,,,,,,,,1.25,1.06,1.10,,,,,,,,,,3.41,0,0
192,1,00:57:52,2,78,9.5,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
193,3,00:58:27,2,70,9.3,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
194,4,00:58:42,2,40,6.5,,,,,,,,,,,1.44,1.65,,,,,,,,,,,3.10,2,0
195,1,00:58:45,5,70,17.0,4.2,34.4,4.0,,,,,,,,11.18,12.48,13.59,7.20,7.43,,,,,,,,51.89,9,0
196,4,00:59:30,5,70,20.4,4.3,32.6,10.5,,,,,,,,7.11,10.51,11.14,11.48,11.34,,,,,,,,51.58,16,0
197,3,00:59:31,2,73,8.9,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
198,4,01:01:19,2,71,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
199,1,01:01:28,5,63,11.6,4.3,32.6,4.0,,,,,,,,10.35,10.03,10.01,11.23,12.69,,,,,,,,54.31,9,0
200,2,01:01:38,5,66,17.6,4.2,32.9,4.0,,,,,,,,10.22,8.95,9.19,8.25,8.86,,,,,,,,45.47,9,0
201,4,01:02:02,2,57,11.8,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,3,0
202,2,01:03:08,3,72,13.3,14.9,,,,,,,,,,4.18,4.94,3.30,,,,,,,,,,12.42,3,0
203,4,01:03:20,5,67,15.1,4.3,31.5,4.0,,,,,,,,9.38,10.36,10.38,7.54,8.64,,,,,,,,46.30,9,0
204,1,01:03:32,5,66,11.8,4.3,27.8,4.1,,,,,,,,9.07,8.74,8.01,8.68,10.39,,,,,,,,44.89,9,0
205,4,01:03:35,5,63,11.5,4.2,35.1,4.1,,,,,,,,7.68,9.08,6.27,6.85,8.32,,,,,,,,38.19,9,0
206,1,01:03:53,5,68,18.5,4.3,28.3,9.9,,,,,,,,9.72,13.47,13.61,14.46,15.16,,,,,,,,66.42,16,0
207,1,01:04:06,5,63,17.7,4.3,34.6,4.0,,,,,,,,11.98,9.14,8.75,6.47,7.49,,,,,,,,43.83,9,0
208,1,01:04:14,5,65,16.4,4.3,34.5,4.0,,,,,,,,11.36,11.73,11.82,9.58,10.86,,,,,,,,55.36,9,0
209,4,01:04:29,2,72,9.8,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,2,0
210,4,01:04:37,2,54,6.4,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
211,3,01:05:06,5,67,15.3,4.4,30.4,10.1,,,,,,,,7.94,4.34,4.70,2.45,2.52,,,,,,,,21.96,16,0
212,4,01:05:33,2,64,10.3,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
213,1,01:05:59,5,63,18.2,4.3,30.4,9.9,,,,,,,,9.28,13.38,13.68,14.23,15.52,,,,,,,,66.09,16,0
214,1,01:07:46,5,62,19.8,4.3,32.0,4.0,,,,,,,,11.36,12.25,13.23,10.98,11.72,,,,,,,,59.54,9,0
215,4,01:09:21,5,70,16.0,4.4,34.3,4.1,,,,,,,,9.70,12.16,12.16,8.82,9.58,,,,,,,,52.42,9,0
216,1,01:09:59,2,60,12.0,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,3,0
217,4,01:10:05,2,54,7.8,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
218,2,01:10:27,2,73,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
219,2,01:10:29,5,72,17.0,4.1,33.2,3.9,,,,,,,,10.06,11.87,12.41,11.07,12.63,,,,,,,,58.05,9,0
220,4,01:10:31,2,73,11.2,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,3,0
221,1,01:11:15,5,72,17.6,4.3,30.6,9.9,,,,,,,,10.90,12.94,12.97,12.63,15.11,,,,,,,,64.56,16,0
222,2,01:11:17,5,68,17.0,4.2,31.4,4.0,,,,,,,,10.59,7.96,8.18,8.14,9.00,,,,,,,,43.87,9,0
224,4,01:11:48,5,68,13.8,4.3,34.1,4.0,,,,,,,,7.84,9.96,9.29,5.99,5.72,,,,,,,,38.79,9,0
225,1,01:11:55,5,62,15.6,4.2,35.0,4.0,,,,,,,,10.97,10.88,10.87,11.72,12.97,,,,,,,,57.41,9,0
226,4,01:12:24,2,21,18.8,,,,,,,,,,,0.69,1.34,,,,,,,,,,,2.02,0,0
227,4,01:12:34,5,68,12.1,4.3,27.6,4.0,,,,,,,,7.39,6.28,5.83,6.72,7.28,,,,,,,,33.50,9,0
228,2,01:12:35,5,73,17.6,4.4,35.1,4.0,,,,,,,,5.49,7.79,8.16,7.34,8.04,,,,,,,,36.83,9,0
229,1,01:12:35,5,55,13.2,3.3,26.2,3.0,,,,,,,,11.85,7.00,6.64,9.70,9.99,,,,,,,,45.18,9,36
230,1,01:12:39,2,66,9.2,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
231,4,01:12:51,5,63,17.0,4.2,35.6,3.9,,,,,,,,8.41,8.83,8.63,9.44,9.82,,,,,,,,45.13,9,0
232,4,01:13:00,2,23,19.2,,,,,,,,,,,0.40,1.24,,,,,,,,,,,1.64,0,0
233,4,01:13:06,2,55,9.6,,,,,,,,,,,3.03,2.32,,,,,,,,,,,5.35,2,0
234,4,01:13:19,4,63,15.9,31.9,4.1,,,,,,,,,7.34,6.26,3.39,4.22,,,,,,,,,21.21,8,0
235,2,01:13:26,2,73,13.2,,,,,,,,,,,3.71,2.36,,,,,,,,,,,6.06,3,0
236,1,01:13:27,5,68,19.8,4.3,37.3,4.0,,,,,,,,11.70,13.46,15.15,11.66,12.94,,,,,,,,64.92,9,0
237,3,01:13:27,5,73,16.7,4.1,31.7,10.1,,,,,,,,8.98,11.42,12.33,11.23,11.59,,,,,,,,55.54,16,0
238,1,01:14:18,5,68,19.8,4.2,32.8,4.0,,,,,,,,11.11,9.61,9.63,3.61,3.92,,,,,,,,37.88,9,0
239,1,01:14:46,5,69,15.0,4.2,35.9,4.0,,,,,,,,10.86,12.63,13.09,12.15,12.18,,,,,,,,60.92,9,0
240,1,01:14:57,5,66,16.9,4.3,32.5,3.5,,,,,,,,10.77,4.86,4.73,5.34,5.50,,,,,,,,31.20,9,0
241,1,01:15:17,5,64,15.4,4.2,28.4,4.0,,,,,,,,9.62,6.27,6.42,5.47,5.13,,,,,,,,32.90,9,0
242,2,01:15:33,5,72,19.7,4.2,30.2,9.9,,,,,,,,9.10,11.55,12.39,11.09,11.51,,,,,,,,55.63,16,0
243,4,01:15:43,5,65,12.8,21.0,9.8,22.0,,,,,,,,7.47,8.44,7.56,8.14,5.76,,,,,,,,37.37,11,0
244,1,01:17:03,5,63,12.4,4.3,35.0,4.1,,,,,,,,2.10,5.78,5.81,6.63,6.35,,,,,,,,26.68,0,34
245,3,01:17:04,3,72,10.8,13.4,,,,,,,,,,2.58,2.54,0.60,,,,,,,,,,5.73,3,0
246,4,01:17:35,5,63,11.5,4.4,31.6,4.0,,,,,,,,8.56,11.02,10.32,5.86,6.17,,,,,,,,41.92,9,0
247,3,01:17:37,5,63,17.4,4.2,31.0,4.0,,,,,,,,9.13,5.23,5.29,3.31,4.66,,,,,,,,27.62,9,0
248,1,01:18:22,5,70,17.4,4.3,35.6,4.0,,,,,,,,10.75,12.88,13.14,12.60,13.32,,,,,,,,62.69,9,0
249,1,01:18:25,5,70,20.2,4.3,32.2,4.0,,,,,,,,11.98,14.89,16.01,13.48,13.87,,,,,,,,70.23,9,0
250,4,01:18:29,3,35,7.4,9.7,,,,,,,,,,5.58,3.11,2.67,,,,,,,,,,11.37,3,0
251,4,01:18:31,5,63,18.6,4.3,34.0,4.1,,,,,,,,9.00,11.56,11.77,8.45,8.17,,,,,,,,48.95,9,0
252,4,01:19:34,2,25,18.1,,,,,,,,,,,0.62,1.31,,,,,,,,,,,1.93,0,0
253,4,01:20:46,5,71,17.4,4.2,34.1,4.1,,,,,,,,9.72,7.26,7.82,7.43,9.74,,,,,,,,41.96,9,0
254,4,01:20:59,2,68,11.5,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
255,4,01:21:08,2,54,7.9,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
256,2,01:21:19,3,71,20.8,4.5,,,,,,,,,,5.03,4.97,5.25,,,,,,,,,,15.25,6,0
257,2,01:21:20,2,70,4.1,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.20,14,38
258,1,01:21:20,5,55,16.1,3.3,25.4,3.1,,,,,,,,13.25,10.55,11.39,5.95,6.85,,,,,,,,47.99,9,36
259,3,01:21:33,5,63,17.1,4.2,34.2,4.0,,,,,,,,9.81,9.52,9.59,9.99,9.35,,,,,,,,48.25,9,0
260,3,01:21:53,5,65,12.5,21.3,9.4,22.1,,,,,,,,8.08,13.15,12.77,9.61,8.03,,,,,,,,51.65,11,0
261,1,01:22:37,5,65,16.8,4.3,32.0,4.0,,,,,,,,10.05,10.39,10.95,6.28,6.14,,,,,,,,43.81,9,0
262,1,01:23:25,5,68,15.8,4.2,34.9,4.0,,,,,,,,9.45,8.14,8.31,7.46,8.25,,,,,,,,41.60,9,0
263,2,01:24:18,5,62,17.7,4.1,35.5,4.0,,,,,,,,9.42,5.57,5.60,5.00,5.04,,,,,,,,30.63,9,0
264,4,01:24:28,2,65,11.3,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,0
265,2,01:24:39,5,66,15.1,4.2,32.7,3.9,,,,,,,,9.48,4.26,4.49,2.39,2.83,,,,,,,,23.45,9,0
266,4,01:26:02,5,58,11.8,4.3,29.2,4.0,,,,,,,,8.23,7.43,6.94,4.68,6.03,,,,,,,,33.30,9,0
267,3,01:26:03,5,70,12.4,4.3,32.9,4.0,,,,,,,,8.47,7.64,7.72,5.54,5.70,,,,,,,,35.07,9,0
268,3,01:26:41,2,70,9.3,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0
269,1,01:26:43,2,70,8.9,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.96,2,0
270,1,01:27:28,5,65,19.4,4.2,32.7,4.0,,,,,,,,11.11,11.89,12.53,11.44,12.09,,,,,,,,59.06,9,0
271,2,01:27:33,2,85,11.5,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
272,2,01:27:36,5,68,12.1,4.1,28.7,3.9,,,,,,,,8.79,9.94,9.61,7.99,9.52,,,,,,,,45.85,9,0
273,2,01:27:49,5,68,16.9,4.2,34.2,3.9,,,,,,,,9.34,5.34,6.07,5.06,5.36,,,,,,,,31.17,9,0
274,3,01:28:37,5,65,17.4,4.1,35.3,4.0,,,,,,,,10.21,7.69,7.88,8.42,7.47,,,,,,,,41.66,9,0
275,1,01:28:56,5,68,16.5,4.3,36.1,4.0,,,,,,,,11.33,9.79,9.46,9.96,9.94,,,,,,,,50.47,9,0
276,1,01:29:44,5,65,20.2,4.2,31.3,4.0,,,,,,,,9.83,5.32,5.32,5.79,5.96,,,,,,,,32.23,9,0
277,1,01:29:57,5,62,17.3,4.2,35.6,4.0,,,,,,,,11.45,14.54,15.76,11.75,12.37,,,,,,,,65.87,9,0
278,2,01:30:08,5,70,17.2,4.2,35.8,3.9,,,,,,,,9.28,8.44,8.95,8.90,9.06,,,,,,,,44.64,9,0
279,4,01:30:44,2,68,21.1,,,,,,,,,,,6.78,9.02,,,,,,,,,,,15.80,5,0
280,4,01:31:12,2,54,7.7,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.32,2,0
281,1,01:33:33,5,67,17.4,4.2,34.6,4.0,,,,,,,,11.23,14.91,15.89,12.63,12.91,,,,,,,,67.57,9,0
282,3,01:33:43,5,65,12.0,4.3,36.0,3.9,,,,,,,,7.39,7.13,7.25,7.01,7.09,,,,,,,,35.88,9,0
283,2,01:34:18,5,68,15.6,4.2,22.1,4.0,,,,,,,,10.07,8.31,7.91,6.58,6.28,,,,,,,,39.16,9,0
284,1,01:34:52,5,70,17.2,4.2,33.1,4.0,,,,,,,,11.14,13.74,13.79,9.54,10.88,,,,,,,,59.09,9,0
285,1,01:34:56,5,66,16.6,4.2,30.2,4.0,,,,,,,,10.40,5.94,5.73,6.73,6.87,,,,,,,,35.66,9,0
286,2,01:35:14,2,75,10.7,,,,,,,,,,,2.02,2.71,,,,,,,,,,,4.72,3,0
287,1,01:35:15,2,68,9.1,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
288,4,01:35:17,5,65,17.5,4.2,34.0,4.1,,,,,,,,7.94,6.78,7.04,7.54,7.82,,,,,,,,37.12,9,0
289,1,01:35:36,2,71,10.1,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.32,3,0
290,2,01:36:01,2,73,12.5,,,,,,,,,,,3.97,5.25,,,,,,,,,,,9.22,3,0
291,4,01:36:18,5,69,18.1,4.6,35.5,5.0,,,,,,,,9.17,7.74,7.54,6.33,6.41,,,,,,,,37.19,9,0
292,3,01:36:28,5,68,17.0,4.1,30.5,3.9,,,,,,,,9.51,11.15,11.46,10.95,10.66,,,,,,,,53.73,9,0
293,4,01:37:10,2,57,11.9,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.21,3,0
294,4,01:37:40,2,54,7.4,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
295,4,01:39:07,5,63,16.9,4.3,25.0,9.0,,,,,,,,6.45,5.34,4.80,3.96,3.21,,,,,,,,23.75,16,0
296,4,01:39:15,4,64,12.5,33.7,4.1,,,,,,,,,6.98,10.48,7.78,7.03,,,,,,,,,32.27,8,0
297,2,01:41:33,5,68,12.2,4.2,27.6,4.0,,,,,,,,9.55,10.36,10.38,12.89,13.49,,,,,,,,56.67,9,0
298,1,01:41:38,2,75,10.9,,,,,,,,,,,2.54,2.84,,,,,,,,,,,5.39,3,0
299,1,01:41:56,5,63,11.4,4.2,35.1,4.0,,,,,,,,9.14,5.58,5.08,4.58,4.24,,,,,,,,28.62,9,0
300,1,01:42:34,5,70,16.0,4.2,32.1,4.0,,,,,,,,10.85,13.08,13.99,13.27,14.52,,,,,,,,65.72,9,0
301,4,01:42:54,6,63,17.9,4.3,19.5,8.8,22.2,,,,,,,9.13,8.99,8.28,8.93,8.37,6.31,,,,,,,50.00,12,0
302,4,01:43:43,5,65,12.1,4.4,30.6,3.9,,,,,,,,8.10,7.05,6.35,5.07,6.16,,,,,,,,32.72,9,0
303,3,01:44:43,5,65,12.5,21.4,9.3,22.2,,,,,,,,8.06,12.97,9.84,12.30,8.58,,,,,,,,51.75,11,0
304,2,01:44:51,5,60,12.9,4.2,32.8,4.0,,,,,,,,9.37,8.77,8.74,10.20,10.39,,,,,,,,47.47,9,0