veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,5,66,18.8,4.3,32.3,4.0,,,,,,,,9.96,8.15,8.37,5.61,4.06,,,,,,,,36.15,9,0
2,1,00:08:00,7,65,17.7,4.1,2.4,29.2,4.0,2.8,,,,,,11.55,16.45,16.30,3.56,16.79,16.27,2.89,,,,,,83.81,10,0
3,1,00:09:47,2,70,8.1,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
4,1,00:11:55,2,66,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
5,1,00:25:08,2,71,8.7,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
6,1,00:34:07,2,58,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
7,1,00:42:16,2,71,9.4,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
8,1,00:42:43,6,64,2.4,16.1,4.1,32.1,3.9,,,,,,,10.72,2.60,17.01,19.19,17.57,18.15,,,,,,,85.22,14,0
9,1,00:47:41,2,69,8.2,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
10,1,00:48:04,2,70,8.1,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
11,2,00:49:33,2,63,8.4,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0
12,1,00:54:37,2,65,9.0,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
13,1,01:07:38,2,67,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0
14,1,01:12:27,2,68,11.1,,,,,,,,,,,3.13,3.78,,,,,,,,,,,6.91,3,0
15,1,01:19:09,5,68,17.9,4.2,30.6,4.1,,,,,,,,11.23,16.36,17.33,15.98,16.64,,,,,,,,77.54,9,0
16,1,01:28:57,2,44,8.7,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
17,1,01:35:00,2,63,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
18,1,01:41:51,5,66,12.3,4.3,32.8,4.0,,,,,,,,8.77,5.13,5.00,4.08,2.64,,,,,,,,25.62,9,0
19,1,01:42:55,2,68,9.2,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.09,2,0
20,1,01:43:31,2,67,11.8,,,,,,,,,,,4.11,2.67,,,,,,,,,,,6.78,3,0
21,1,01:45:20,5,70,12.4,4.2,34.5,4.0,,,,,,,,9.47,8.83,8.70,7.12,7.04,,,,,,,,41.15,9,0
22,1,01:49:29,2,67,9.2,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.90,2,0
23,1,01:51:39,2,63,11.0,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.91,3,0
24,1,02:11:14,2,68,8.0,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
25,1,02:16:11,2,63,12.0,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.61,3,0
26,1,02:17:13,2,63,11.8,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0
27,1,02:23:49,2,66,11.6,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
28,1,02:23:51,2,66,8.7,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.27,2,0
29,1,02:27:50,2,75,12.2,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,3,0
30,2,02:45:36,5,66,15.7,4.3,31.5,4.0,,,,,,,,8.62,5.67,4.47,2.15,2.29,,,,,,,,23.18,9,0
31,1,02:52:33,2,62,9.4,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
32,1,02:56:34,2,52,9.0,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.16,2,0
33,1,03:01:56,2,70,10.2,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,3,0
34,1,03:05:08,2,64,11.9,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.50,3,0
35,1,03:05:14,7,67,17.0,4.1,30.5,2.1,8.1,2.4,,,,,,10.43,17.04,15.28,17.26,4.34,16.70,3.34,,,,,,84.38,10,0
36,1,03:06:35,2,62,9.1,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,2,0
37,1,03:08:28,2,64,7.6,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0
38,1,03:34:55,2,70,8.4,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
39,1,03:40:46,2,71,9.5,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,2,0
40,1,03:43:06,5,65,11.2,4.3,22.6,4.0,,,,,,,,8.90,6.22,5.90,4.93,5.18,,,,,,,,31.12,9,0
41,1,03:45:44,2,66,11.6,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
42,1,03:46:55,2,50,8.5,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.12,2,0
43,1,03:47:35,5,66,12.3,4.3,32.7,4.1,,,,,,,,8.54,5.32,5.43,3.87,3.03,,,,,,,,26.17,9,0
44,1,03:53:23,2,68,10.3,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,3,0
45,1,04:07:36,2,68,8.5,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
46,1,04:14:49,2,68,9.0,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
47,1,04:18:39,2,66,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
48,1,04:22:15,2,64,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
49,1,04:28:47,2,68,9.6,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
50,1,04:33:25,2,68,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.90,2,0
51,1,04:44:41,2,69,11.8,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.11,3,0
52,1,04:50:27,2,60,10.5,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,3,0
53,1,04:50:38,2,70,8.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
54,1,04:58:10,2,70,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
55,1,04:59:38,2,65,11.5,,,,,,,,,,,3.69,4.19,,,,,,,,,,,7.87,3,0
56,1,05:03:58,2,70,9.7,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,2,0
57,1,05:05:24,2,76,9.4,,,,,,,,,,,2.15,1.85,,,,,,,,,,,3.99,2,0
58,1,05:08:51,2,66,12.0,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,3,0
59,1,05:09:31,2,68,8.7,,,,,,,,,,,1.79,1.49,,,,,,,,,,,3.28,2,0
60,1,05:13:17,2,67,8.5,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
61,1,05:16:23,2,61,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
62,1,05:17:33,6,64,4.0,8.3,4.1,28.5,3.9,,,,,,,8.29,1.42,6.56,6.23,8.51,7.63,,,,,,,38.63,14,0
63,1,05:18:27,2,73,8.7,,,,,,,,,,,1.95,1.64,,,,,,,,,,,3.59,2,0
64,1,05:22:23,6,73,4.0,11.8,4.1,32.8,4.1,,,,,,,11.88,1.61,5.35,5.09,5.06,3.06,,,,,,,32.06,14,0
65,1,05:22:35,2,55,10.3,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,0
66,1,05:24:05,2,65,10.6,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0
67,1,05:26:24,2,64,8.8,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
68,1,05:28:43,2,75,9.4,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.41,2,0
69,1,05:29:50,2,66,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
70,1,05:30:39,2,68,9.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
71,1,05:31:43,2,66,8.6,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
72,2,05:33:00,2,72,8.8,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
73,1,05:33:05,2,66,8.1,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
74,1,05:34:31,2,69,10.2,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,3,0
75,1,05:38:32,2,68,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
76,1,05:39:49,2,68,10.8,,,,,,,,,,,3.13,3.17,,,,,,,,,,,6.30,3,0
77,1,05:44:49,2,68,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
78,1,05:47:48,2,69,10.8,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
79,2,05:48:04,2,69,8.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
80,1,05:48:57,2,69,8.9,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
81,1,05:49:34,2,73,13.2,,,,,,,,,,,2.89,3.31,,,,,,,,,,,6.19,3,0
82,1,05:49:50,2,63,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
83,1,05:54:10,2,59,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
84,1,05:55:45,2,66,9.6,,,,,,,,,,,2.92,2.81,,,,,,,,,,,5.73,2,0
85,1,05:55:49,2,66,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,3,0
86,1,05:56:16,6,60,11.5,4.3,2.3,33.5,4.1,,,,,,,10.49,15.28,15.15,3.68,9.09,7.50,,,,,,,61.18,10,0
87,1,05:58:18,2,68,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
88,1,05:59:35,4,64,13.4,24.9,3.9,,,,,,,,,4.26,4.41,2.98,2.70,,,,,,,,,14.35,3,0
89,1,06:01:14,2,65,11.5,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
90,1,06:01:27,2,69,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
91,1,06:02:16,2,64,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
92,1,06:03:17,2,65,8.6,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.77,2,0
93,1,06:03:33,5,68,16.2,4.3,28.2,5.1,,,,,,,,10.32,8.38,7.77,6.37,5.23,,,,,,,,38.07,9,0
94,1,06:03:33,2,13,1.0,,,,,,,,,,,1.47,1.40,,,,,,,,,,,2.87,14,38
95,1,06:03:38,2,70,8.5,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
96,1,06:06:59,2,71,10.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
97,1,06:08:13,5,69,13.4,4.3,30.5,4.1,,,,,,,,9.71,5.26,5.61,4.43,3.44,,,,,,,,28.44,9,34
98,1,06:11:47,2,67,8.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
99,1,06:13:05,2,61,10.0,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0
100,2,06:13:32,2,69,8.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
101,1,06:13:44,2,68,10.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,3,0
102,1,06:17:01,2,66,9.4,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
103,1,06:17:33,5,68,12.2,4.2,32.2,4.1,,,,,,,,8.97,4.85,4.57,3.76,2.31,,,,,,,,24.46,9,0
104,2,06:17:39,2,68,13.1,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.57,3,0
105,1,06:17:51,5,64,15.8,4.2,34.4,4.1,,,,,,,,11.45,7.70,7.17,7.34,8.20,,,,,,,,41.86,9,0
106,1,06:19:26,2,64,9.7,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0
107,1,06:21:42,2,65,8.6,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0
108,2,06:22:04,2,73,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
109,1,06:22:33,2,60,9.6,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
110,2,06:23:26,2,67,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.23,2,0
111,1,06:26:14,2,72,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
112,1,06:27:04,2,64,11.8,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
113,2,06:28:04,2,70,8.8,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
114,1,06:28:05,2,66,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
115,1,06:28:13,2,65,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
116,1,06:28:42,2,63,12.0,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.41,3,0
117,1,06:28:47,2,67,9.2,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,0
118,1,06:29:37,2,57,9.0,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0
119,1,06:29:40,2,60,9.0,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
120,1,06:30:20,2,71,9.9,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,3,0
121,1,06:30:22,2,73,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.66,2,0
122,1,06:30:54,2,68,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
123,1,06:31:12,2,68,8.4,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
124,2,06:31:13,3,68,19.5,4.4,,,,,,,,,,10.79,3.83,4.06,,,,,,,,,,18.68,6,0
125,1,06:31:19,6,66,16.8,4.2,27.2,4.1,4.1,,,,,,,10.65,5.78,5.62,2.78,3.64,2.76,,,,,,,31.22,10,0
126,1,06:32:22,2,67,9.2,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.38,2,0
127,1,06:33:03,2,66,11.6,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.65,3,0
128,1,06:33:08,2,71,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
129,1,06:33:25,2,66,8.0,,,,,,,,,,,1.58,1.42,,,,,,,,,,,2.99,2,0
130,1,06:33:28,2,65,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.78,2,0
131,1,06:33:49,2,74,10.0,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.56,3,0
132,1,06:33:52,2,68,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
133,1,06:33:54,2,68,9.5,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
134,1,06:34:12,2,68,9.8,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.50,3,0
135,1,06:34:20,2,68,8.6,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
136,1,06:34:26,2,70,9.4,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
137,2,06:35:09,2,70,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
138,1,06:35:12,2,67,10.1,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,3,0
139,1,06:35:23,2,63,11.2,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
140,2,06:36:11,2,69,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
141,1,06:36:24,2,65,9.3,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,2,0
142,1,06:36:30,2,68,12.1,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
143,1,06:36:58,2,66,7.8,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0
144,1,06:38:15,2,61,11.8,,,,,,,,,,,3.14,2.64,,,,,,,,,,,5.78,3,0
145,1,06:38:34,2,69,10.9,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.08,3,0
146,1,06:38:44,2,68,11.9,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,3,0
147,1,06:39:01,2,68,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
148,1,06:39:37,2,63,8.8,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
149,2,06:39:43,2,66,11.0,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0
150,1,06:39:54,2,60,8.6,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
151,1,06:40:08,2,66,8.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
152,1,06:40:19,2,62,8.5,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
153,1,06:40:53,4,63,11.6,16.0,2.6,,,,,,,,,4.03,4.04,2.24,4.02,,,,,,,,,14.34,3,0
154,1,06:41:40,2,57,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
155,2,06:42:39,2,72,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
156,1,06:42:44,2,62,18.4,,,,,,,,,,,6.21,9.60,,,,,,,,,,,15.81,5,0
157,1,06:44:00,2,48,16.9,,,,,,,,,,,5.38,9.82,,,,,,,,,,,15.20,5,0
158,1,06:44:06,2,67,8.7,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
159,1,06:44:35,2,68,9.4,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
160,1,06:44:56,2,68,8.4,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
161,2,06:45:08,2,73,8.6,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.92,2,0
162,1,06:45:11,2,67,10.7,,,,,,,,,,,3.08,2.88,,,,,,,,,,,5.96,3,0
163,2,06:45:37,2,68,13.2,,,,,,,,,,,3.50,3.84,,,,,,,,,,,7.34,3,0
164,1,06:45:38,2,66,11.8,,,,,,,,,,,3.64,3.47,,,,,,,,,,,7.10,3,0
165,1,06:46:01,2,63,8.4,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
166,1,06:46:20,2,65,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
167,1,06:46:40,2,68,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0
168,1,06:46:45,2,67,10.5,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.49,3,0
169,2,06:47:20,2,64,11.7,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0
170,1,06:47:27,2,74,11.5,,,,,,,,,,,3.27,3.90,,,,,,,,,,,7.17,3,0
171,1,06:48:12,2,63,8.9,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
172,1,06:48:13,2,63,9.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
173,1,06:48:29,2,65,12.0,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
174,2,06:49:31,2,80,8.5,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
175,1,06:49:33,2,65,11.7,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.89,3,0
176,1,06:51:16,3,64,17.0,4.3,,,,,,,,,,10.95,4.42,4.01,,,,,,,,,,19.37,6,0
177,2,06:51:17,2,68,9.5,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
178,1,06:51:19,3,65,16.4,4.4,,,,,,,,,,10.82,4.61,3.82,,,,,,,,,,19.24,6,0
179,1,06:51:21,2,68,12.0,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.24,3,0
180,1,06:51:43,5,66,17.2,4.3,31.8,4.1,,,,,,,,9.85,5.78,5.79,4.33,3.25,,,,,,,,29.00,9,0
181,1,06:52:01,2,70,11.6,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.81,3,0
182,1,06:52:06,2,64,10.2,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
183,1,06:52:19,2,65,8.7,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0
184,1,06:52:30,2,65,8.9,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0
185,1,06:52:47,2,61,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
186,1,06:53:10,2,60,9.1,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
187,1,06:53:23,2,70,9.5,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.70,2,0
188,1,06:53:35,2,65,11.7,,,,,,,,,,,2.96,2.15,,,,,,,,,,,5.11,3,0
189,1,06:53:41,2,63,8.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
190,1,06:56:45,2,67,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
191,2,06:56:50,2,69,11.4,,,,,,,,,,,3.56,3.65,,,,,,,,,,,7.22,3,0
192,1,06:57:23,2,70,8.9,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0
193,1,06:57:46,2,66,13.9,,,,,,,,,,,4.38,2.81,,,,,,,,,,,7.18,5,0
194,1,06:57:49,2,71,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
195,2,06:58:14,2,63,10.8,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.09,3,0
196,1,06:58:59,2,64,11.8,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
197,2,06:59:06,2,66,13.3,,,,,,,,,,,5.08,3.57,,,,,,,,,,,8.66,3,0
198,1,06:59:26,2,62,8.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0
199,1,06:59:55,2,53,9.8,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
200,1,07:01:00,2,68,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
201,1,07:01:06,2,68,8.1,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
202,1,07:01:59,2,68,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
203,1,07:02:11,2,68,10.3,,,,,,,,,,,2.00,2.19,,,,,,,,,,,4.19,3,0
204,1,07:02:38,2,70,9.4,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.63,2,0
205,1,07:02:48,2,66,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
206,1,07:03:31,2,65,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
207,1,07:03:38,2,41,8.9,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
208,1,07:04:51,2,65,9.4,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
209,1,07:05:28,7,68,19.6,4.2,2.4,29.9,3.9,2.7,,,,,,11.29,17.66,17.31,3.86,17.86,17.82,3.62,,,,,,89.43,10,0
210,1,07:05:34,2,65,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
211,1,07:06:17,2,66,9.4,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.52,2,0
212,2,07:06:29,2,64,10.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
213,1,07:07:28,2,63,8.4,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
214,1,07:08:01,2,63,9.9,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0
215,1,07:09:17,2,65,11.5,,,,,,,,,,,3.20,2.18,,,,,,,,,,,5.38,3,0
216,1,07:09:21,2,69,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
217,2,07:09:42,2,71,9.4,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
218,1,07:09:43,2,66,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
219,1,07:10:28,2,67,10.5,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.74,3,0
220,1,07:10:45,2,68,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
221,1,07:11:08,2,63,8.8,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
222,1,07:11:11,2,69,11.5,,,,,,,,,,,2.62,2.19,,,,,,,,,,,4.81,3,0
223,1,07:11:38,2,66,8.5,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0
224,2,07:11:41,2,68,9.1,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
225,1,07:11:44,2,67,8.3,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,0
226,1,07:12:00,2,70,9.7,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
227,1,07:13:08,2,68,7.7,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.07,2,0
228,1,07:13:27,2,63,10.8,,,,,,,,,,,3.24,3.28,,,,,,,,,,,6.52,3,0
229,1,07:13:35,2,68,12.0,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.65,3,0
230,2,07:13:37,2,70,9.9,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,3,0
231,1,07:14:00,2,70,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
232,1,07:14:19,2,73,10.8,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,3,0
233,1,07:14:28,2,71,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
234,1,07:15:04,2,68,12.5,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0
235,1,07:15:25,3,65,11.2,13.6,,,,,,,,,,3.04,4.59,1.66,,,,,,,,,,9.28,3,0
236,1,07:15:38,2,65,11.8,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.39,3,0
237,1,07:15:52,2,70,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0
238,1,07:16:23,2,67,13.4,,,,,,,,,,,3.93,2.83,,,,,,,,,,,6.75,3,0
239,1,07:17:23,2,68,11.5,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.59,3,0
240,1,07:17:27,2,68,9.1,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
241,1,07:17:48,2,70,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
242,1,07:17:54,2,65,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
243,1,07:17:57,2,66,9.4,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0
244,1,07:18:11,2,68,11.8,,,,,,,,,,,4.20,2.77,,,,,,,,,,,6.97,3,0
245,1,07:18:26,2,58,10.8,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.06,3,0
246,1,07:19:00,2,63,8.3,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
247,1,07:19:43,2,70,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
248,1,07:19:45,2,66,8.9,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
249,1,07:19:46,2,66,11.5,,,,,,,,,,,3.05,4.82,,,,,,,,,,,7.86,3,0
250,1,07:19:51,2,68,9.1,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
251,1,07:20:17,5,65,14.1,4.3,29.6,4.1,,,,,,,,12.59,18.26,17.43,18.01,18.71,,,,,,,,85.00,9,0
252,1,07:20:34,2,77,8.4,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
253,1,07:21:12,2,69,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
254,1,07:22:03,2,66,10.1,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.04,3,0
255,2,07:22:41,2,70,9.5,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,2,0
256,1,07:22:41,2,66,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
257,1,07:22:47,2,60,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
258,1,07:23:10,2,68,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.72,2,0
259,1,07:23:41,2,64,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
260,2,07:23:49,2,80,8.5,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
261,1,07:23:50,2,68,9.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.12,2,0
262,1,07:23:54,2,70,9.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
263,2,07:23:55,2,76,13.3,,,,,,,,,,,4.61,4.45,,,,,,,,,,,9.07,3,0
264,1,07:23:57,2,66,9.9,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
265,1,07:24:05,2,76,9.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
266,2,07:24:16,2,69,8.9,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
267,1,07:24:19,2,66,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
268,1,07:24:38,2,66,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,2,0
269,2,07:24:38,2,65,9.2,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,2,0
270,2,07:24:44,2,67,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.82,2,0
271,1,07:24:48,2,67,12.6,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.74,3,0
272,2,07:26:07,2,73,9.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
273,1,07:26:40,2,68,9.9,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
274,1,07:26:52,2,68,9.1,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
275,1,07:26:59,2,76,9.0,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
276,1,07:27:09,2,74,8.5,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,2,0
277,1,07:27:11,2,76,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
278,1,07:28:37,2,71,8.5,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
279,1,07:29:03,2,67,9.2,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
280,1,07:29:10,2,64,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0
281,1,07:29:32,2,65,11.1,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.90,3,0
282,2,07:29:51,2,62,9.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
283,1,07:30:03,2,62,11.6,,,,,,,,,,,3.24,2.77,,,,,,,,,,,6.01,3,0
284,1,07:30:10,2,70,12.0,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
285,2,07:30:15,2,68,11.3,,,,,,,,,,,3.04,3.73,,,,,,,,,,,6.78,3,0
286,2,07:30:43,2,70,11.7,,,,,,,,,,,3.63,2.98,,,,,,,,,,,6.61,3,0
287,1,07:30:44,2,66,8.7,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
288,2,07:30:55,2,71,8.8,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0
289,1,07:30:55,2,65,9.4,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
290,1,07:30:58,2,70,12.0,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.23,3,0
291,1,07:31:03,2,68,9.2,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
292,1,07:31:18,3,62,21.2,3.8,,,,,,,,,,7.28,15.02,2.02,,,,,,,,,,24.32,6,0
293,1,07:31:41,2,62,11.1,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
294,1,07:31:58,2,66,11.9,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
295,1,07:33:11,2,63,8.6,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
296,1,07:33:15,2,68,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
297,1,07:33:27,2,57,9.4,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
298,1,07:33:35,2,67,11.6,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
299,2,07:33:49,2,66,8.9,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
300,1,07:34:02,2,68,13.4,,,,,,,,,,,6.50,15.99,,,,,,,,,,,22.49,5,0
301,1,07:34:25,2,70,12.0,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.84,3,0
302,1,07:34:32,2,71,9.4,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
303,1,07:34:38,2,68,9.2,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
304,1,07:34:43,2,71,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.26,2,0
305,2,07:34:44,2,68,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
306,1,07:34:51,5,69,11.3,4.4,35.5,4.1,,,,,,,,8.38,5.99,4.96,3.86,3.42,,,,,,,,26.60,9,0
307,2,07:34:52,2,71,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
308,1,07:34:52,5,66,11.5,4.3,22.8,4.5,,,,,,,,9.78,6.27,6.46,5.89,5.20,,,,,,,,33.60,9,0
309,1,07:35:35,2,68,9.4,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
310,1,07:35:50,2,66,9.0,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
311,1,07:36:10,2,64,8.9,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
312,2,07:36:10,2,71,9.0,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
313,1,07:36:39,2,68,11.9,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,0
314,1,07:36:47,2,70,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
315,1,07:36:49,2,68,12.2,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.86,3,0
316,2,07:36:50,2,70,13.0,,,,,,,,,,,3.94,4.16,,,,,,,,,,,8.09,3,0
317,1,07:37:01,6,60,14.1,4.1,29.7,4.0,2.5,,,,,,,11.60,17.56,17.06,17.35,18.16,3.40,,,,,,,85.14,10,0
318,1,07:37:10,2,66,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
319,1,07:37:23,2,73,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
320,1,07:37:25,2,66,11.6,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,3,0
321,1,07:37:36,2,68,9.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
322,1,07:37:53,2,64,10.0,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,3,0
323,1,07:38:04,2,68,8.9,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.44,2,0
324,1,07:38:30,2,60,12.8,,,,,,,,,,,3.69,2.72,,,,,,,,,,,6.42,3,0
325,2,07:38:35,2,63,11.8,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.07,3,0
326,2,07:38:39,2,70,11.4,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0
327,1,07:38:42,3,58,15.0,4.4,,,,,,,,,,13.18,8.82,7.78,,,,,,,,,,29.78,6,0
328,1,07:39:00,2,64,11.9,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
329,2,07:39:06,2,70,7.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
330,1,07:39:08,2,68,11.7,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
331,1,07:39:22,2,69,12.0,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.77,3,0
332,2,07:39:32,2,70,9.1,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
333,1,07:39:37,2,66,8.2,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,0
334,2,07:39:49,2,65,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
335,1,07:39:53,2,61,11.9,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.20,3,0
336,1,07:39:58,2,66,8.7,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0
337,2,07:39:58,2,68,10.0,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.75,3,0
338,1,07:40:02,2,68,9.9,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
339,1,07:40:22,2,63,10.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0
340,1,07:40:39,2,66,11.5,,,,,,,,,,,3.24,2.87,,,,,,,,,,,6.11,3,0
341,1,07:40:41,2,67,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
342,1,07:40:53,2,66,9.0,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
343,1,07:41:02,2,67,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.95,2,0
344,2,07:41:15,2,73,8.7,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
345,1,07:41:29,2,68,9.3,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
346,1,07:41:42,2,62,9.6,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,2,0
347,2,07:42:27,2,70,9.1,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
348,1,07:42:28,2,73,9.2,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
349,1,07:42:31,2,65,9.1,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
350,2,07:42:32,2,69,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
351,1,07:42:43,2,65,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0
352,1,07:42:55,2,69,8.5,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
353,1,07:43:00,2,63,10.6,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.24,3,0
354,1,07:43:13,2,66,9.1,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
355,2,07:43:15,2,68,9.8,,,,,,,,,,,3.16,3.19,,,,,,,,,,,6.34,3,0
356,1,07:43:23,2,65,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
357,2,07:43:32,2,70,11.7,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0