veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:35,5,74,11.3,4.3,34.2,4.0,,,,,,,,9.79,15.87,16.25,18.49,19.41,,,,,,,,79.82,9,0
2,4,00:01:07,5,67,14.9,4.3,36.7,4.1,,,,,,,,10.36,14.36,12.39,11.48,11.48,,,,,,,,60.06,9,0
3,4,00:01:13,2,71,8.4,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,2,0
4,1,00:01:26,2,55,6.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
5,1,00:02:46,5,69,18.6,4.2,30.2,10.2,,,,,,,,11.23,14.01,15.10,14.19,15.71,,,,,,,,70.25,16,0
6,1,00:02:56,5,67,19.9,4.3,36.2,4.0,,,,,,,,10.91,14.11,14.94,12.67,13.34,,,,,,,,65.97,9,0
8,1,00:02:59,5,65,19.5,4.2,31.8,4.0,,,,,,,,13.00,13.15,14.05,11.07,12.80,,,,,,,,64.07,9,0
9,4,00:03:40,2,74,8.9,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.46,2,0
10,2,00:03:41,2,75,10.0,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.51,3,0
11,2,00:03:44,2,72,11.5,,,,,,,,,,,3.47,3.49,,,,,,,,,,,6.95,3,0
12,2,00:04:28,2,74,9.4,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,2,0
13,4,00:04:33,5,64,11.7,4.2,33.4,4.0,,,,,,,,9.42,9.09,6.53,4.48,5.64,,,,,,,,35.16,9,0
14,1,00:04:40,5,72,19.2,4.3,30.1,4.0,,,,,,,,10.60,5.87,6.48,3.15,4.43,,,,,,,,30.53,9,0
15,1,00:04:45,2,71,8.6,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
16,4,00:05:13,2,66,10.1,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
17,1,00:05:13,2,68,10.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
18,1,00:05:19,5,64,16.7,4.3,31.5,4.0,,,,,,,,11.03,7.33,8.10,13.05,15.89,,,,,,,,55.40,9,0
19,1,00:05:27,5,75,17.1,4.3,36.5,4.1,,,,,,,,11.19,12.61,14.21,5.72,5.39,,,,,,,,49.12,9,0
20,1,00:05:30,5,73,19.5,4.3,32.7,4.0,,,,,,,,11.81,15.94,16.50,13.19,13.66,,,,,,,,71.10,9,0
21,1,00:05:40,5,72,19.7,4.2,34.7,4.0,,,,,,,,12.89,17.12,18.08,15.86,16.20,,,,,,,,80.15,9,0
22,1,00:05:46,5,64,12.4,21.1,9.6,22.1,,,,,,,,11.11,14.33,15.32,7.59,10.78,,,,,,,,59.13,11,0
23,1,00:06:00,2,70,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
24,1,00:06:21,5,76,19.5,4.3,31.7,10.1,,,,,,,,9.40,15.40,15.58,15.51,14.80,,,,,,,,70.69,16,0
25,1,00:06:26,2,75,9.6,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
26,4,00:06:41,5,60,17.6,4.3,34.7,4.0,,,,,,,,10.07,16.34,15.67,15.98,16.76,,,,,,,,74.82,9,0
27,4,00:07:13,5,64,12.7,21.6,9.2,22.2,,,,,,,,10.04,12.25,11.10,13.73,9.17,,,,,,,,56.28,11,0
28,4,00:07:33,5,67,18.2,4.3,32.1,4.0,,,,,,,,11.80,15.85,15.90,16.06,15.95,,,,,,,,75.57,9,0
29,4,00:07:38,5,69,18.3,4.5,34.7,4.1,,,,,,,,10.90,13.58,12.37,10.99,11.78,,,,,,,,59.62,9,0
30,1,00:07:42,2,58,11.5,,,,,,,,,,,3.29,2.74,,,,,,,,,,,6.03,3,0
31,4,00:07:54,5,68,17.2,4.3,35.6,4.1,,,,,,,,11.08,8.76,8.82,8.15,8.35,,,,,,,,45.16,9,0
32,2,00:08:12,2,75,8.3,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.60,2,0
33,3,00:08:20,2,68,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
34,1,00:08:34,2,78,9.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0
35,1,00:08:57,2,55,6.4,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0
36,4,00:09:13,2,75,8.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
37,1,00:09:26,2,78,8.7,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
38,1,00:09:30,2,78,9.4,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0
39,4,00:09:30,5,71,19.6,4.3,30.8,10.2,,,,,,,,10.03,11.84,11.23,10.47,10.41,,,,,,,,53.98,16,0
40,2,00:10:08,2,76,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
41,1,00:10:27,5,73,19.6,4.3,33.8,4.1,,,,,,,,12.34,13.71,13.74,12.63,14.33,,,,,,,,66.75,9,0
42,1,00:10:29,5,73,19.5,4.3,35.1,4.1,,,,,,,,13.53,18.00,19.26,14.13,13.83,,,,,,,,78.74,9,0
43,1,00:10:32,5,73,19.7,4.4,36.5,4.1,,,,,,,,13.25,16.73,17.25,14.23,15.06,,,,,,,,76.52,9,0
44,1,00:11:09,4,76,12.8,18.7,2.9,,,,,,,,,3.46,3.08,2.99,3.37,,,,,,,,,12.91,3,0
46,1,00:11:25,4,70,18.5,32.1,4.1,,,,,,,,,10.99,10.99,7.68,8.88,,,,,,,,,38.54,8,0
47,2,00:11:28,2,77,8.9,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
48,1,00:11:39,5,67,14.3,4.3,29.7,10.1,,,,,,,,10.29,15.24,15.28,15.64,15.42,,,,,,,,71.87,16,0
49,2,00:11:48,5,66,13.0,4.3,29.9,10.1,,,,,,,,10.69,14.50,14.65,17.34,17.25,,,,,,,,74.42,16,0
50,2,00:12:14,2,69,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
51,4,00:12:33,2,73,9.6,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
52,4,00:12:43,5,63,10.0,4.3,38.8,4.0,,,,,,,,11.22,16.21,15.99,12.09,14.48,,,,,,,,69.98,9,0
53,4,00:12:57,5,70,17.3,4.4,32.2,4.0,,,,,,,,10.79,15.43,14.55,13.21,14.28,,,,,,,,68.27,9,0
54,2,00:13:17,2,92,8.7,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
55,1,00:13:18,2,87,9.1,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
56,1,00:13:26,4,73,15.7,36.5,4.1,,,,,,,,,10.49,11.44,5.64,6.47,,,,,,,,,34.03,8,0
58,1,00:13:30,2,70,9.1,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
59,1,00:13:39,5,64,17.2,4.3,33.3,4.1,,,,,,,,10.93,5.42,5.30,4.24,4.35,,,,,,,,30.23,9,0
60,1,00:13:41,2,55,7.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
62,1,00:14:15,5,66,13.7,21.1,10.0,22.3,,,,,,,,10.00,13.69,12.88,11.49,5.26,,,,,,,,53.31,11,0
63,4,00:14:27,5,69,17.6,4.3,32.1,4.1,,,,,,,,11.01,6.58,6.18,4.65,6.47,,,,,,,,34.88,9,0
64,4,00:14:36,2,71,8.6,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
65,4,00:14:39,2,77,8.2,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.27,2,0
66,1,00:14:43,2,70,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
67,1,00:14:58,5,72,12.9,27.6,3.1,3.0,,,,,,,,3.88,6.55,4.54,2.65,2.76,,,,,,,,20.38,3,0
68,4,00:14:59,5,65,13.4,21.1,9.6,21.6,,,,,,,,9.13,10.95,7.58,8.23,6.82,,,,,,,,42.71,11,0
69,1,00:15:43,5,57,17.6,4.2,32.7,4.1,,,,,,,,11.53,11.87,11.16,5.41,5.29,,,,,,,,45.26,9,0
70,1,00:16:10,2,71,9.2,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0
71,1,00:16:22,2,75,9.3,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
72,4,00:16:32,5,72,17.2,4.2,35.4,4.2,,,,,,,,12.09,15.80,15.73,14.26,13.80,,,,,,,,71.68,9,0
73,4,00:16:48,5,63,17.8,4.3,34.3,4.0,,,,,,,,11.73,15.73,15.78,14.87,15.90,,,,,,,,74.00,9,0
74,4,00:16:55,2,68,9.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
75,1,00:17:04,2,83,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
76,4,00:17:15,5,62,17.7,4.3,33.3,4.1,,,,,,,,10.94,11.24,10.37,12.12,11.59,,,,,,,,56.27,9,0
77,1,00:18:12,5,70,17.8,4.5,33.9,4.0,,,,,,,,12.95,10.46,10.53,5.85,6.23,,,,,,,,46.01,9,0
78,4,00:18:18,2,73,9.6,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,2,0
79,4,00:18:36,5,66,10.8,4.3,29.4,4.0,,,,,,,,10.51,13.30,12.65,12.35,15.31,,,,,,,,64.11,9,0
80,1,00:18:37,2,71,8.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
81,1,00:18:51,3,70,11.7,4.3,,,,,,,,,,10.41,3.46,3.69,,,,,,,,,,17.56,6,0
82,4,00:18:55,5,70,15.4,4.3,28.1,10.1,,,,,,,,9.67,15.70,16.22,17.70,17.60,,,,,,,,76.89,16,0
83,1,00:18:58,5,65,12.3,20.6,9.5,22.9,,,,,,,,11.25,14.87,12.14,11.97,9.02,,,,,,,,59.25,11,0
84,1,00:19:00,5,67,11.4,4.3,35.0,4.0,,,,,,,,10.30,7.35,6.45,5.11,5.61,,,,,,,,34.82,9,0
85,1,00:19:32,5,69,20.7,4.3,27.6,10.0,,,,,,,,13.18,11.67,12.14,13.82,15.90,,,,,,,,66.70,16,0
86,4,00:20:29,2,68,8.8,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
87,4,00:20:35,2,71,12.0,,,,,,,,,,,3.01,2.25,,,,,,,,,,,5.26,3,0
88,3,00:20:43,2,71,7.4,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
89,4,00:21:00,2,62,9.4,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,2,0
90,3,00:21:01,2,76,10.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
91,1,00:21:01,5,67,17.6,4.2,34.3,4.1,,,,,,,,11.45,12.51,12.66,8.20,8.96,,,,,,,,53.78,9,0
92,1,00:21:04,5,67,12.0,4.3,35.5,4.0,,,,,,,,10.89,12.03,13.76,11.52,11.53,,,,,,,,59.74,9,0
93,4,00:21:05,5,70,17.1,4.3,32.8,4.0,,,,,,,,10.73,10.99,11.38,8.34,9.14,,,,,,,,50.57,9,0
94,2,00:21:34,2,73,8.7,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
95,4,00:22:08,5,63,17.3,4.3,30.4,4.0,,,,,,,,12.86,17.01,16.67,14.90,17.93,,,,,,,,79.38,9,0
96,4,00:22:24,2,72,8.6,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.33,2,0
97,1,00:22:26,2,74,9.5,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,2,0
98,2,00:22:30,2,76,11.5,,,,,,,,,,,3.94,4.82,,,,,,,,,,,8.75,3,0
99,4,00:22:38,2,73,9.3,,,,,,,,,,,2.49,1.35,,,,,,,,,,,3.84,2,0
100,4,00:23:27,5,66,17.4,4.3,36.2,4.0,,,,,,,,11.81,16.68,16.45,14.46,16.70,,,,,,,,76.09,9,0
101,3,00:23:28,5,70,17.3,4.3,33.8,4.0,,,,,,,,5.75,5.10,4.42,3.29,2.32,,,,,,,,20.88,9,0
102,1,00:23:58,2,68,9.1,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
103,4,00:24:51,2,73,11.6,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.11,3,0
104,4,00:25:19,5,66,18.2,4.6,34.3,4.1,,,,,,,,12.04,17.22,16.42,16.71,16.88,,,,,,,,79.28,9,0
105,1,00:25:23,2,73,9.4,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
106,4,00:25:24,5,68,16.9,4.3,34.2,4.0,,,,,,,,11.23,17.04,16.50,15.26,15.31,,,,,,,,75.33,9,0
107,4,00:25:37,5,68,19.6,4.5,31.5,10.2,,,,,,,,10.69,12.28,11.73,8.52,8.77,,,,,,,,51.99,16,0
108,4,00:26:05,2,70,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
109,1,00:26:34,2,79,9.1,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
110,1,00:27:08,3,75,10.7,11.3,,,,,,,,,,2.82,2.75,0.91,,,,,,,,,,6.48,3,0
111,2,00:27:56,2,65,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
112,4,00:28:01,4,70,13.0,14.8,2.8,,,,,,,,,4.54,4.34,1.53,2.61,,,,,,,,,13.03,3,0
113,4,00:28:24,2,73,10.7,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.27,3,0
114,1,00:29:35,5,68,17.4,4.3,34.3,4.1,,,,,,,,12.18,14.23,14.58,14.46,14.15,,,,,,,,69.60,9,0
115,3,00:29:53,2,76,11.1,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0
116,2,00:30:11,2,72,9.1,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
117,1,00:30:12,5,62,13.2,4.3,30.2,4.1,,,,,,,,10.36,9.99,9.41,4.78,6.03,,,,,,,,40.56,9,0
118,4,00:30:35,5,63,17.2,4.2,32.6,4.1,,,,,,,,13.02,12.67,12.49,10.97,10.81,,,,,,,,59.97,9,0
119,4,00:30:47,6,71,17.0,4.3,21.0,9.0,22.8,,,,,,,10.23,9.44,9.25,13.47,6.15,5.65,,,,,,,54.20,12,0
120,2,00:30:53,5,70,17.5,4.2,36.2,4.0,,,,,,,,10.94,11.32,11.13,6.48,6.80,,,,,,,,46.67,9,0
121,2,00:30:58,2,76,10.0,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
122,4,00:31:54,2,72,8.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
123,4,00:32:09,2,75,8.7,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
124,1,00:32:30,5,67,18.3,4.3,35.6,4.1,,,,,,,,12.38,15.75,16.97,12.88,14.05,,,,,,,,72.03,9,0
125,2,00:33:08,2,74,10.0,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
126,2,00:34:28,5,64,16.2,4.3,34.9,4.1,,,,,,,,5.93,1.42,1.03,1.81,1.70,,,,,,,,11.89,9,0
127,1,00:34:28,5,64,16.0,4.2,34.9,4.0,,,,,,,,4.72,2.38,2.62,2.08,2.86,,,,,,,,14.67,9,0
128,4,00:35:34,5,73,17.1,4.3,35.0,4.0,,,,,,,,12.18,13.70,13.50,7.27,8.77,,,,,,,,55.42,9,0
129,4,00:35:58,5,70,10.9,4.4,33.4,4.1,,,,,,,,9.05,7.23,6.76,7.77,7.79,,,,,,,,38.62,9,0
130,1,00:36:08,5,69,18.8,4.3,30.5,10.2,,,,,,,,9.97,9.49,9.41,6.71,7.82,,,,,,,,43.40,16,0
131,4,00:36:24,5,67,17.9,4.4,35.7,4.1,,,,,,,,10.69,14.39,14.94,17.13,17.04,,,,,,,,74.18,9,0
132,1,00:36:37,5,68,19.6,4.3,31.8,4.0,,,,,,,,11.85,9.81,9.77,5.81,5.66,,,,,,,,42.91,9,0
133,1,00:36:44,5,63,13.2,20.8,9.7,22.7,,,,,,,,9.82,14.65,10.31,11.76,9.43,,,,,,,,55.97,11,0
134,4,00:37:27,2,76,8.4,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.13,2,0
135,4,00:37:30,5,66,21.3,4.3,32.3,4.0,,,,,,,,11.94,9.48,8.98,9.82,10.05,,,,,,,,50.27,9,0
136,1,00:37:32,2,72,9.2,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
137,4,00:37:50,2,80,8.0,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0
138,1,00:37:53,2,72,8.9,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
139,4,00:38:31,4,67,19.8,4.3,39.0,,,,,,,,,6.46,6.44,6.56,6.87,,,,,,,,,26.33,8,0
140,4,00:38:56,2,55,6.4,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
141,4,00:39:01,5,67,14.8,4.3,29.9,10.1,,,,,,,,8.19,5.21,5.59,3.39,3.13,,,,,,,,25.51,16,0
142,3,00:39:13,5,68,17.1,4.3,34.2,4.0,,,,,,,,6.50,9.61,8.69,6.33,6.76,,,,,,,,37.89,9,0
144,3,00:39:14,2,72,10.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,3,0
145,4,00:39:15,5,60,19.6,4.3,31.0,4.0,,,,,,,,11.30,16.71,16.55,14.20,15.64,,,,,,,,74.41,9,0
146,4,00:39:25,5,68,14.8,4.3,30.0,10.1,,,,,,,,6.38,4.01,4.24,2.46,2.94,,,,,,,,20.02,16,0
147,4,00:39:50,5,61,12.6,21.0,9.4,22.0,,,,,,,,11.64,17.76,14.41,14.74,13.09,,,,,,,,71.65,11,0
148,3,00:39:51,2,72,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
149,4,00:40:39,5,68,19.9,4.4,29.8,10.2,,,,,,,,10.73,14.05,13.66,18.00,18.21,,,,,,,,74.65,16,0
150,4,00:41:31,2,66,9.0,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
151,1,00:41:46,5,62,17.5,4.3,34.5,4.0,,,,,,,,11.29,7.57,7.34,6.85,7.33,,,,,,,,40.38,9,0
153,4,00:42:35,2,73,10.6,,,,,,,,,,,3.13,2.73,,,,,,,,,,,5.86,3,0
154,2,00:42:58,5,70,19.9,4.3,34.7,4.1,,,,,,,,10.43,7.76,8.92,6.24,6.64,,,,,,,,39.99,9,0
155,4,00:43:23,4,66,14.5,17.7,2.9,,,,,,,,,4.90,3.86,1.27,1.81,,,,,,,,,11.85,8,0
156,1,00:43:36,5,66,17.2,4.3,34.2,4.0,,,,,,,,13.24,15.47,15.84,13.93,15.96,,,,,,,,74.43,9,0
157,4,00:44:01,5,62,18.3,4.3,32.7,5.9,,,,,,,,10.00,16.12,15.24,17.03,16.10,,,,,,,,74.49,9,0
158,4,00:44:21,2,69,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
159,1,00:44:27,2,67,9.6,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.80,2,0
160,4,00:46:50,5,66,12.9,22.5,10.0,21.9,,,,,,,,8.99,12.26,7.08,9.39,5.97,,,,,,,,43.70,11,0
161,1,00:47:20,5,61,12.0,20.8,9.3,21.6,,,,,,,,11.56,18.07,16.83,14.88,15.35,,,,,,,,76.69,11,0
162,4,00:47:21,4,68,17.4,4.3,19.2,,,,,,,,,11.01,6.37,5.87,6.33,,,,,,,,,29.57,8,0
163,4,00:47:52,2,72,8.3,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.59,2,0
164,4,00:48:11,5,68,16.0,4.3,33.8,4.1,,,,,,,,9.77,12.59,13.02,14.58,15.33,,,,,,,,65.29,9,0
165,1,00:48:17,5,78,20.0,4.3,33.4,4.1,,,,,,,,12.45,15.91,16.26,12.34,13.50,,,,,,,,70.46,9,0
166,1,00:48:21,5,75,17.1,4.2,35.7,4.1,,,,,,,,10.08,9.25,9.15,7.29,7.19,,,,,,,,42.96,9,0
167,1,00:48:45,2,70,9.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
168,2,00:48:59,5,67,16.9,4.3,32.8,3.9,,,,,,,,11.34,9.54,9.43,9.51,11.01,,,,,,,,50.83,9,0
169,1,00:48:59,5,62,16.7,4.2,36.5,4.0,,,,,,,,11.78,14.28,15.13,13.08,13.36,,,,,,,,67.64,9,0
170,3,00:49:08,2,81,9.0,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
171,1,00:49:16,4,72,15.6,37.9,4.1,,,,,,,,,8.96,13.13,8.93,9.47,,,,,,,,,40.49,8,0
172,3,00:49:17,5,68,12.0,4.3,36.7,4.0,,,,,,,,11.93,12.00,11.94,11.52,14.41,,,,,,,,61.81,9,0
173,4,00:49:34,5,57,15.9,4.3,33.8,4.1,,,,,,,,11.85,7.35,6.90,5.03,5.28,,,,,,,,36.41,9,0
174,4,00:49:48,5,61,17.5,21.0,9.6,22.0,,,,,,,,11.19,19.24,15.82,11.87,13.36,,,,,,,,71.48,11,0
175,4,00:49:58,2,75,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
176,1,00:49:58,5,71,17.3,4.3,28.9,4.0,,,,,,,,12.33,10.60,11.31,10.42,10.98,,,,,,,,55.65,9,0
177,4,00:50:18,2,60,10.1,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.06,3,0
178,2,00:50:31,5,73,15.9,4.3,34.2,4.1,,,,,,,,11.70,9.66,9.44,9.51,9.38,,,,,,,,49.69,9,0
179,1,00:50:32,5,70,11.8,4.3,37.8,4.1,,,,,,,,11.25,12.61,13.45,12.07,13.35,,,,,,,,62.72,9,0
180,4,00:51:12,5,61,11.8,21.8,10.9,21.9,,,,,,,,8.48,9.11,8.06,6.96,7.82,,,,,,,,40.43,11,0
181,4,00:51:17,2,55,5.8,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
182,4,00:51:34,2,74,11.6,,,,,,,,,,,4.27,2.65,,,,,,,,,,,6.92,3,0
183,4,00:51:47,2,76,8.1,,,,,,,,,,,1.83,1.94,,,,,,,,,,,3.77,2,0
184,4,00:51:56,2,71,10.0,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,3,0
185,3,00:52:18,2,77,12.0,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
186,1,00:52:18,5,68,17.5,4.2,35.1,4.0,,,,,,,,12.97,11.96,14.49,14.52,15.43,,,,,,,,69.36,9,0
187,4,00:52:22,5,68,14.9,4.3,35.3,4.1,,,,,,,,10.15,16.48,16.01,14.59,15.32,,,,,,,,72.56,9,0
188,4,00:52:26,2,71,10.1,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
189,4,00:52:32,2,72,9.9,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
190,1,00:52:41,5,67,17.8,4.3,36.6,4.0,,,,,,,,10.19,6.40,5.91,3.93,4.55,,,,,,,,30.98,9,0
191,4,00:52:49,2,68,10.2,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.42,3,0
192,4,00:52:52,5,69,17.3,4.2,28.8,4.1,,,,,,,,11.04,8.34,6.99,8.70,9.37,,,,,,,,44.43,9,0
193,1,00:53:15,5,64,15.2,4.3,36.3,4.0,,,,,,,,10.98,10.10,10.08,7.15,7.64,,,,,,,,45.94,9,0
194,2,00:53:16,5,68,13.0,4.3,30.0,10.0,,,,,,,,10.76,14.59,14.92,15.56,15.39,,,,,,,,71.22,16,0
195,3,00:53:18,2,75,10.0,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
196,4,00:53:20,2,72,11.8,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
197,1,00:53:28,5,63,12.3,4.3,35.2,4.0,,,,,,,,12.22,15.42,17.29,13.42,13.85,,,,,,,,72.21,9,0
198,4,00:54:25,2,74,8.9,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
199,4,00:54:47,2,75,9.5,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.79,2,0
200,4,00:54:54,6,60,17.1,4.3,19.4,9.0,22.6,,,,,,,10.74,9.80,9.25,11.22,12.73,11.23,,,,,,,64.97,12,0
201,4,00:55:25,5,63,16.2,4.3,34.0,4.0,,,,,,,,11.74,11.27,11.09,13.19,13.66,,,,,,,,60.95,9,0
202,1,00:55:28,5,66,19.1,4.3,28.8,4.0,,,,,,,,12.19,15.04,15.81,14.14,14.68,,,,,,,,71.87,9,0
203,2,00:55:43,2,70,9.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,2,0
204,2,00:56:45,2,76,8.8,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,0
205,1,00:57:40,5,71,16.3,4.3,29.7,10.1,,,,,,,,11.74,14.28,14.88,15.74,16.91,,,,,,,,73.55,16,0
206,1,00:57:43,5,73,17.0,4.3,36.8,4.0,,,,,,,,11.19,9.26,9.21,9.15,9.30,,,,,,,,48.12,9,0
207,4,00:58:08,2,71,8.7,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
208,4,00:58:31,2,63,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
209,1,00:58:49,2,78,8.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
210,4,00:59:09,2,65,9.6,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
211,4,00:59:13,2,71,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
212,1,01:00:52,6,71,11.2,4.3,22.7,5.0,4.0,,,,,,,9.46,8.93,7.97,10.77,17.30,17.50,,,,,,,71.93,10,0
213,1,01:01:01,2,71,11.9,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,3,0
214,1,01:01:42,5,63,15.3,4.3,34.3,4.0,,,,,,,,11.33,9.46,9.28,8.39,9.07,,,,,,,,47.53,9,0
215,1,01:01:48,2,73,11.3,,,,,,,,,,,3.15,3.45,,,,,,,,,,,6.60,3,0
216,2,01:01:48,2,81,11.5,,,,,,,,,,,4.19,4.90,,,,,,,,,,,9.09,3,0
217,2,01:02:05,5,70,15.3,4.3,36.9,4.0,,,,,,,,11.85,10.83,11.38,8.63,9.20,,,,,,,,51.89,9,0
218,1,01:02:20,5,68,19.6,4.3,36.5,4.0,,,,,,,,12.95,13.68,15.00,9.37,12.33,,,,,,,,63.33,9,0
219,2,01:02:30,5,67,16.7,4.2,34.1,4.0,,,,,,,,7.15,11.87,11.99,10.19,10.55,,,,,,,,51.75,9,0
220,4,01:02:31,5,63,15.7,4.3,33.3,4.1,,,,,,,,11.95,13.06,13.24,9.21,9.31,,,,,,,,56.77,9,0
221,1,01:02:33,5,70,16.7,4.3,34.6,4.1,,,,,,,,12.09,13.03,13.97,10.21,13.27,,,,,,,,62.56,9,0
222,1,01:02:38,5,62,16.5,4.3,32.6,4.1,,,,,,,,10.35,12.45,12.60,14.02,15.33,,,,,,,,64.74,9,0
223,4,01:03:18,2,68,8.8,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
224,4,01:03:33,2,71,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
225,1,01:04:17,2,73,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0
226,4,01:04:19,2,68,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.79,2,0
227,4,01:04:30,2,71,9.1,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
228,4,01:04:41,2,71,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.13,3,0
229,1,01:04:45,5,73,15.4,4.3,36.7,4.1,,,,,,,,11.65,10.08,11.21,8.57,8.81,,,,,,,,50.32,9,0
230,1,01:05:15,5,74,17.1,4.2,33.3,4.0,,,,,,,,11.50,15.01,15.67,14.31,15.08,,,,,,,,71.56,9,0
231,4,01:05:42,5,72,15.9,4.3,35.1,4.1,,,,,,,,11.61,11.62,11.28,11.17,11.44,,,,,,,,57.12,9,0
232,1,01:06:25,5,71,17.1,4.3,30.3,4.0,,,,,,,,12.79,10.52,10.21,12.64,15.10,,,,,,,,61.26,9,0
233,1,01:06:39,5,57,16.6,4.3,32.4,4.0,,,,,,,,10.78,7.55,7.48,4.45,5.38,,,,,,,,35.64,9,0
234,4,01:06:50,2,73,9.3,,,,,,,,,,,3.04,3.32,,,,,,,,,,,6.35,2,0
235,1,01:07:19,2,73,13.2,,,,,,,,,,,4.06,4.74,,,,,,,,,,,8.79,3,0
236,1,01:07:21,2,74,10.0,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.36,3,0
237,1,01:07:51,5,63,17.1,4.4,33.2,4.0,,,,,,,,12.58,15.58,15.35,10.95,13.17,,,,,,,,67.62,9,0
238,2,01:09:02,5,67,19.6,4.3,31.1,4.1,,,,,,,,6.54,5.38,4.82,6.34,6.81,,,,,,,,29.89,9,0
239,1,01:09:02,5,60,14.0,4.3,30.9,4.1,,,,,,,,5.03,6.51,7.22,7.10,7.36,,,,,,,,33.21,9,33
240,1,01:09:04,5,62,12.2,20.2,9.6,22.0,,,,,,,,11.03,17.64,14.28,14.41,12.71,,,,,,,,70.08,11,0
241,1,01:09:23,2,63,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
242,3,01:10:10,2,70,10.0,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,3,0
243,4,01:10:29,5,62,12.6,21.1,9.4,22.0,,,,,,,,10.74,17.53,14.39,11.80,12.69,,,,,,,,67.16,11,0
244,1,01:10:35,2,73,8.7,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
245,1,01:10:46,2,74,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
246,1,01:11:17,5,73,17.1,4.3,33.2,4.0,,,,,,,,11.49,15.22,16.29,13.96,13.02,,,,,,,,69.98,9,0
247,1,01:11:24,5,63,17.7,4.3,29.7,4.1,,,,,,,,12.09,15.57,16.99,14.56,15.03,,,,,,,,74.25,9,0
248,4,01:11:34,2,67,9.9,,,,,,,,,,,3.19,3.16,,,,,,,,,,,6.35,3,0
249,4,01:12:04,2,68,11.5,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.93,3,0
250,1,01:12:07,2,70,11.5,,,,,,,,,,,4.15,3.94,,,,,,,,,,,8.09,3,0
251,1,01:12:49,6,71,19.9,4.4,36.9,4.5,4.5,,,,,,,11.18,14.69,14.99,10.88,11.37,11.25,,,,,,,74.36,10,0
252,4,01:13:07,2,71,8.3,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
253,3,01:13:53,2,76,9.2,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.26,2,0
254,1,01:14:05,2,68,9.3,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
255,4,01:14:13,5,71,19.6,4.4,30.3,4.2,,,,,,,,9.46,6.07,5.35,2.88,3.27,,,,,,,,27.02,9,0
256,4,01:14:15,5,69,17.5,4.2,29.6,4.0,,,,,,,,11.56,7.86,7.10,7.87,7.75,,,,,,,,42.14,9,0
257,4,01:14:21,5,68,15.9,4.3,35.4,4.1,,,,,,,,10.97,6.53,5.84,4.49,4.99,,,,,,,,32.82,9,0
258,1,01:14:35,3,75,11.5,16.2,,,,,,,,,,3.93,3.64,2.07,,,,,,,,,,9.64,3,0
259,2,01:14:47,2,73,11.2,,,,,,,,,,,3.14,3.03,,,,,,,,,,,6.17,3,0
260,3,01:14:57,2,71,9.5,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0
261,4,01:16:53,5,65,13.4,21.0,10.0,23.4,,,,,,,,9.89,20.21,13.23,9.66,11.90,,,,,,,,64.90,11,0
262,1,01:17:27,2,55,7.1,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.58,2,0
264,3,01:18:07,2,68,21.8,,,,,,,,,,,11.01,11.21,,,,,,,,,,,22.22,5,0
265,4,01:18:25,2,67,22.6,,,,,,,,,,,7.99,12.61,,,,,,,,,,,20.59,5,0
266,4,01:18:31,2,75,21.4,,,,,,,,,,,7.45,10.36,,,,,,,,,,,17.81,5,0
267,4,01:18:41,2,75,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
268,4,01:19:01,2,71,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
269,4,01:19:03,2,68,8.3,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
270,4,01:20:31,2,78,11.0,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.73,3,0
271,2,01:22:06,2,71,9.6,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.59,2,0
272,4,01:22:53,2,78,9.4,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.22,2,0
273,2,01:22:53,5,73,22.1,4.3,29.6,10.1,,,,,,,,11.81,14.65,16.11,15.69,15.95,,,,,,,,74.21,16,0
274,1,01:23:13,5,68,19.1,4.2,29.8,10.0,,,,,,,,11.38,13.85,15.26,13.43,15.75,,,,,,,,69.67,16,0
275,4,01:23:43,5,65,12.7,21.2,9.6,21.7,,,,,,,,9.09,13.89,11.22,11.07,9.52,,,,,,,,54.79,11,0
276,4,01:24:10,2,71,11.5,,,,,,,,,,,3.54,3.85,,,,,,,,,,,7.39,3,0
277,4,01:24:24,5,72,17.3,4.3,33.7,4.0,,,,,,,,12.35,8.38,8.30,8.37,8.81,,,,,,,,46.20,9,0
278,1,01:24:44,2,70,8.0,,,,,,,,,,,3.62,2.54,,,,,,,,,,,6.17,2,0
279,3,01:24:46,2,73,10.1,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
280,4,01:25:00,3,65,18.5,4.6,,,,,,,,,,9.23,11.81,11.63,,,,,,,,,,32.67,6,0
281,4,01:25:05,2,63,9.0,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.72,2,0
282,4,01:25:31,5,71,19.3,4.4,31.0,11.0,,,,,,,,11.33,15.80,14.76,16.14,16.89,,,,,,,,74.93,16,0
283,3,01:25:33,2,77,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
284,4,01:25:51,5,61,19.5,31.0,3.0,3.1,,,,,,,,6.69,6.40,2.06,2.74,2.27,,,,,,,,20.16,10,0
285,4,01:26:02,2,79,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
286,1,01:26:09,2,68,9.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0
287,4,01:26:22,5,65,19.6,4.3,33.1,4.1,,,,,,,,11.37,9.90,9.71,10.87,10.65,,,,,,,,52.51,9,0
288,4,01:27:01,5,68,14.0,4.2,29.6,10.0,,,,,,,,9.74,5.00,4.82,3.58,3.92,,,,,,,,27.07,16,0
289,4,01:27:10,2,75,9.3,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.99,2,0
290,1,01:27:26,2,74,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
291,4,01:27:49,5,70,17.3,4.3,33.6,4.0,,,,,,,,10.65,6.31,6.06,5.58,5.67,,,,,,,,34.26,9,0
292,1,01:28:23,5,63,17.7,4.3,32.1,4.1,,,,,,,,12.48,9.20,9.22,9.59,9.97,,,,,,,,50.46,9,0
293,1,01:28:28,2,67,8.9,,,,,,,,,,,2.58,2.45,,,,,,,,,,,5.03,2,0
294,4,01:28:38,2,70,9.0,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,2,0
295,4,01:28:40,2,43,4.8,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,0,0
296,4,01:29:23,4,31,5.9,8.6,4.0,,,,,,,,,2.47,1.78,0.96,0.91,,,,,,,,,6.12,2,0
297,4,01:30:12,5,69,13.9,4.3,28.4,4.0,,,,,,,,10.58,17.16,16.44,16.79,16.10,,,,,,,,77.07,9,0
298,1,01:30:14,2,62,10.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
299,4,01:30:41,5,65,16.8,4.3,34.6,4.1,,,,,,,,11.64,16.35,16.14,14.13,15.02,,,,,,,,73.27,9,0
300,1,01:30:53,5,67,14.3,4.3,34.3,4.1,,,,,,,,9.78,6.07,5.90,4.78,4.86,,,,,,,,31.38,9,0
301,2,01:30:54,2,74,9.6,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
302,1,01:31:32,5,65,15.1,4.4,32.9,4.0,,,,,,,,11.58,7.61,7.56,5.50,5.67,,,,,,,,37.92,9,0
303,1,01:31:34,2,66,10.0,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,3,0
304,1,01:32:08,5,63,16.8,4.2,33.9,4.1,,,,,,,,11.76,8.04,8.14,8.04,8.35,,,,,,,,44.34,9,0
305,4,01:32:24,2,73,9.8,,,,,,,,,,,2.36,2.53,,,,,,,,,,,4.88,2,0
306,2,01:32:48,2,79,8.7,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
307,3,01:33:28,2,68,12.0,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.70,3,0
308,4,01:33:28,3,56,11.5,15.2,,,,,,,,,,2.80,4.25,1.68,,,,,,,,,,8.73,3,0
309,1,01:33:30,4,68,12.0,37.2,4.1,,,,,,,,,8.18,13.14,6.43,5.39,,,,,,,,,33.14,8,0
310,1,01:33:42,5,66,14.6,4.3,29.8,10.0,,,,,,,,9.84,13.42,14.86,15.95,17.52,,,,,,,,71.58,16,0
311,2,01:33:42,5,70,17.4,4.2,33.1,4.0,,,,,,,,12.29,15.46,15.82,16.13,16.53,,,,,,,,76.24,9,0