veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:03:13,2,60,7.6,,,,,,,,,,,1.42,1.44,,,,,,,,,,,2.86,2,8:8,18,min5.tye,,,21.8
2,2,00:05:50,2,71,10.1,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,3,0,38,min5.tye,,,21.8
3,1,00:05:52,2,74,10.1,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0,97,min5.tye,,,21.8
4,1,00:08:29,2,67,10.6,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,8:10:8,78,min5.tye,,,21.8
5,1,00:09:03,2,67,9.1,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0,42,min5.tye,,,21.7
6,1,00:11:18,2,70,9.0,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,2,0,36,min5.tye,,,21.9
7,1,00:12:23,2,67,8.4,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.33,2,0,88,min5.tye,,,22.1
8,4,00:12:49,6,62,12.9,4.7,27.8,6.0,6.0,,,,,,,11.82,11.90,11.14,9.29,8.60,8.35,,,,,,,61.11,10,0,25,min5.tye,,,22.0
9,1,00:13:40,2,70,8.7,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,89,min5.tye,,,22.0
10,1,00:13:44,2,64,13.4,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.58,3,0,0,min5.tye,,,21.9
11,4,00:17:16,2,66,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0,47,min5.tye,,,22.2
12,4,00:21:56,2,68,11.1,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.09,3,0,18,min5.tye,,,22.2
13,1,00:22:53,3,64,22.6,4.0,,,,,,,,,,10.11,15.98,10.33,,,,,,,,,,36.42,6,0,13,min5.tye,,,22.2
14,4,00:27:16,2,73,9.8,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0,79,min5.tye,,,22.2
15,1,00:27:44,2,65,10.9,,,,,,,,,,,2.59,2.65,,,,,,,,,,,5.24,3,0,34,min5.tye,,,22.2
16,1,00:30:26,2,69,8.8,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.95,2,0,11,min5.tye,,,22.2
17,4,00:32:39,2,74,10.3,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,3,0,25,min5.tye,,,22.3
18,1,00:34:53,2,66,9.0,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,2,0,27,min5.tye,,,22.4
19,1,00:36:35,2,67,9.2,,,,,,,,,,,1.87,1.93,,,,,,,,,,,3.80,2,8:8,39,min5.tye,,,22.3
20,1,00:39:43,2,66,8.7,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,90,min5.tye,,,22.5
21,4,00:41:46,2,57,10.0,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0,72,min5.tye,,,22.7
22,1,00:43:32,2,71,12.2,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.96,3,0,18,min5.tye,,,22.7
23,1,00:44:56,2,70,10.0,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,3,0,14,min5.tye,,,22.9
24,1,00:47:03,2,57,9.4,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0,33,min5.tye,,,22.7
25,1,00:47:14,2,72,13.4,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0,34,min5.tye,,,22.8
26,1,00:57:20,2,58,9.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,66,min5.tye,,,23.0
27,1,01:00:13,2,66,9.4,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,39,min5.tye,,,23.0
28,1,01:03:01,2,60,8.8,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0,76,min5.tye,,,23.2
29,1,01:10:56,2,70,10.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,3,0,27,min5.tye,,,23.3
30,1,01:16:25,2,66,8.4,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,8:8,47,min5.tye,,,23.4
31,4,01:18:09,2,62,8.2,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,42,min5.tye,,,23.5
32,1,01:20:59,2,66,9.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0,85,min5.tye,,,23.5
33,1,01:23:19,2,65,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,84,min5.tye,,,23.5
34,2,01:28:16,2,72,10.3,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,0,37,min5.tye,,,23.5
35,4,01:28:44,2,67,9.5,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,2,0,38,min5.tye,,,23.5
36,1,01:29:10,2,64,9.3,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0,30,min5.tye,,,23.5
37,4,01:31:39,2,68,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0,92,min5.tye,,,23.5
38,4,01:31:41,2,68,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,76,min5.tye,,,23.5
39,4,01:31:59,2,67,8.6,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,32,min5.tye,,,23.4
40,4,01:39:17,2,71,9.8,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,3,0,34,min5.tye,,,23.5
41,4,01:42:00,2,67,8.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0,3,min5.tye,,,23.4
42,4,01:45:33,2,69,9.2,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,2,0,98,min5.tye,,,23.4
43,1,01:47:57,2,69,9.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,34,min5.tye,,,23.4
44,4,01:49:34,2,64,16.4,,,,,,,,,,,4.77,8.34,,,,,,,,,,,13.11,5,0,24,min5.tye,,,23.5
45,1,01:51:32,2,62,11.5,,,,,,,,,,,2.78,3.35,,,,,,,,,,,6.13,3,0,62,min5.tye,,,23.5
46,1,01:53:17,2,60,12.2,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0,19,min5.tye,,,23.6
47,1,01:56:41,2,65,21.7,,,,,,,,,,,8.15,10.36,,,,,,,,,,,18.50,5,0,73,min5.tye,,,23.4
48,1,02:25:45,2,66,16.7,,,,,,,,,,,4.12,5.30,,,,,,,,,,,9.42,5,0,43,min5.tye,,,23.5
49,1,02:26:55,2,65,13.3,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.55,3,0,34,min5.tye,,,23.4
50,4,02:30:06,4,47,12.4,32.0,4.1,,,,,,,,,6.97,14.15,10.17,10.10,,,,,,,,,41.39,8,0,94,min5.tye,,,23.4
51,4,02:32:13,4,77,21.7,3.8,3.3,,,,,,,,,3.16,2.80,1.98,1.60,,,,,,,,,9.55,14,8:10:8,30,min5.tye,,,23.4
52,1,02:36:17,2,69,8.8,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.53,2,0,66,min5.tye,,,23.5
53,4,02:47:01,2,65,9.5,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.50,2,0,99,min5.tye,,,23.7
54,1,02:50:16,2,66,10.2,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,3,0,42,min5.tye,,,23.8
55,4,02:56:52,2,62,12.1,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0,46,min5.tye,,,24.1
56,4,02:59:43,2,72,10.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0,39,min5.tye,,,24.1
57,4,03:04:39,2,66,8.9,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,72,min5.tye,,,24.0
58,4,03:05:56,2,67,8.9,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,62,min5.tye,,,24.1
59,4,03:09:38,2,60,7.9,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.87,2,0,6,min5.tye,,,24.1
60,4,03:15:51,2,64,8.1,,,,,,,,,,,0.74,0.81,,,,,,,,,,,1.55,2,8:8,52,min5.tye,,,24.3
61,4,03:19:19,2,70,9.9,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0,33,min5.tye,,,24.4
62,1,03:21:38,2,66,9.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,58,min5.tye,,,24.4
63,1,03:24:35,5,68,16.2,4.4,33.3,4.2,,,,,,,,7.09,5.89,6.37,4.32,3.96,,,,,,,,27.64,9,0,54,min5.tye,,,24.4
64,1,03:27:27,2,68,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,95,min5.tye,,,24.5
65,1,03:32:04,2,67,9.6,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,12,min5.tye,,,24.5
66,1,03:36:36,2,60,9.6,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,43,min5.tye,,,24.4
67,1,03:39:51,2,67,12.2,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.49,3,0,58,min5.tye,,,24.5
68,2,03:41:33,2,70,9.7,,,,,,,,,,,1.76,1.79,,,,,,,,,,,3.55,2,8:8,26,min5.tye,,,24.5
69,4,03:41:41,2,67,7.8,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,8:8,76,min5.tye,,,24.5
70,4,03:42:48,2,67,13.1,,,,,,,,,,,3.76,2.95,,,,,,,,,,,6.71,3,0,31,min5.tye,,,24.5
71,1,03:43:56,5,67,12.5,4.3,32.7,4.1,,,,,,,,8.35,8.35,8.91,5.40,5.09,,,,,,,,36.11,9,0,81,min5.tye,,,24.5
72,4,03:49:57,2,68,9.2,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.74,2,0,43,min5.tye,,,24.7
73,1,03:52:02,2,58,8.5,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0,91,min5.tye,,,24.7
74,1,03:53:00,2,68,8.8,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,47,min5.tye,,,24.6
75,1,03:53:41,2,67,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,3,min5.tye,,,24.6
76,1,03:57:41,2,37,9.1,,,,,,,,,,,1.78,1.39,,,,,,,,,,,3.18,2,0,91,min5.tye,,,24.7
77,1,03:59:04,2,68,10.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0,94,min5.tye,,,24.7
78,1,03:59:18,2,72,11.0,,,,,,,,,,,2.83,2.69,,,,,,,,,,,5.52,3,0,55,min5.tye,,,24.7
79,1,04:01:15,2,67,8.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,10,min5.tye,,,24.7
80,4,04:02:09,2,68,12.0,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.45,3,8:8,89,min5.tye,,,24.7
81,1,04:03:33,2,74,9.7,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,13,min5.tye,,,24.8
82,4,04:03:36,2,65,9.3,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0,18,min5.tye,,,24.8
83,1,04:03:45,4,61,9.9,17.2,2.9,,,,,,,,,2.02,2.84,1.47,1.53,,,,,,,,,7.86,3,0,81,min5.tye,,,24.7
84,1,04:04:33,2,65,8.0,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,8:8,64,min5.tye,,,24.7
85,3,04:06:35,2,65,8.6,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,8:8,55,min5.tye,,,24.8
86,4,04:08:15,5,66,14.5,4.3,29.8,10.1,,,,,,,,12.42,15.25,14.72,17.56,16.36,,,,,,,,76.31,9,0,31,min5.tye,,,24.7
87,4,04:09:18,2,70,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,92,min5.tye,,,24.8
88,4,04:10:32,2,72,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,69,min5.tye,,,24.7
89,4,04:13:18,2,65,8.8,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.90,2,0,55,min5.tye,,,24.7
90,4,04:14:57,2,67,11.5,,,,,,,,,,,2.96,2.02,,,,,,,,,,,4.98,3,8:8,13,min5.tye,,,24.7
91,2,04:17:04,2,70,13.2,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.21,3,8:10:8,93,min5.tye,,,24.7
92,1,04:19:15,2,70,13.0,,,,,,,,,,,3.83,2.87,,,,,,,,,,,6.70,3,0,76,min5.tye,,,24.8
93,4,04:22:52,5,63,14.3,4.4,29.4,10.1,,,,,,,,10.67,15.80,14.57,17.87,17.44,,,,,,,,76.35,9,0,1,min5.tye,,,24.8
94,1,04:22:59,2,69,9.3,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,89,min5.tye,,,24.9
95,1,04:24:34,2,69,9.3,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0,81,min5.tye,,,24.9
96,1,04:25:57,2,70,13.6,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,3,0,35,min5.tye,,,24.9
97,1,04:26:32,2,63,10.4,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0,89,min5.tye,,,24.9
98,4,04:27:49,2,75,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,21,min5.tye,,,24.9
99,1,04:28:39,5,64,19.0,4.4,35.9,4.1,,,,,,,,8.70,6.66,6.86,5.61,5.70,,,,,,,,33.53,9,0,9,min5.tye,,,24.9
100,1,04:29:03,2,66,9.2,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,99,min5.tye,,,24.9
101,4,04:29:26,2,70,8.3,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,22,min5.tye,,,24.9
102,4,04:32:33,2,62,9.5,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0,57,min5.tye,,,25.0
103,1,04:33:18,5,58,20.3,4.4,30.3,10.4,,,,,,,,9.17,8.98,9.55,6.83,6.09,,,,,,,,40.62,9,0,26,min5.tye,,,25.0
104,4,04:35:59,2,55,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0,56,min5.tye,,,25.0
105,4,04:37:12,2,68,8.5,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,13,min5.tye,,,24.9
106,1,04:38:19,2,60,9.3,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,72,min5.tye,,,25.0
107,4,04:39:03,2,63,8.0,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,76,min5.tye,,,24.9
108,1,04:40:06,2,64,12.4,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,66,min5.tye,,,25.0
109,4,04:40:32,2,67,9.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,28,min5.tye,,,25.0
110,1,04:45:02,2,72,9.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,48,min5.tye,,,25.0
111,1,04:45:51,2,69,8.7,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0,45,min5.tye,,,25.0
112,4,04:46:03,2,60,8.1,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,40,min5.tye,,,25.0
113,4,04:46:29,2,58,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,40,min5.tye,,,24.9
114,1,04:46:30,2,71,9.2,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0,77,min5.tye,,,25.0
115,4,04:46:52,2,70,8.1,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,97,min5.tye,,,24.9
116,1,04:49:56,2,61,21.5,,,,,,,,,,,5.02,9.26,,,,,,,,,,,14.28,5,0,13,min5.tye,,,24.8
117,1,04:50:22,2,63,13.5,,,,,,,,,,,3.17,4.36,,,,,,,,,,,7.53,3,0,71,min5.tye,,,24.9
118,4,04:50:38,2,67,12.0,,,,,,,,,,,3.50,2.38,,,,,,,,,,,5.88,3,0,42,min5.tye,,,24.9
119,4,04:51:09,5,59,18.6,5.0,31.4,5.0,,,,,,,,11.28,19.65,20.79,21.57,20.83,,,,,,,,94.13,9,0,65,min5.tye,,,25.0
120,1,04:51:44,4,65,12.6,4.3,19.2,,,,,,,,,8.88,7.55,7.25,7.55,,,,,,,,,31.23,8,0,21,min5.tye,,,24.9
121,1,04:52:36,2,65,21.4,,,,,,,,,,,6.53,10.64,,,,,,,,,,,17.17,5,0,89,min5.tye,,,24.9
122,1,04:52:55,2,59,8.4,,,,,,,,,,,2.06,2.40,,,,,,,,,,,4.46,2,0,32,min5.tye,,,25.0
123,4,04:52:57,2,63,8.4,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.98,2,8:8,29,min5.tye,,,24.9
124,1,04:53:29,2,62,7.2,,,,,,,,,,,0.95,0.81,,,,,,,,,,,1.76,2,8:8,78,min5.tye,,,25.0
125,1,04:54:03,2,60,11.4,,,,,,,,,,,3.01,3.11,,,,,,,,,,,6.12,3,0,67,min5.tye,,,25.0
126,4,04:56:06,2,66,10.1,,,,,,,,,,,2.73,1.99,,,,,,,,,,,4.72,3,0,61,min5.tye,,,25.1
127,1,04:56:08,2,62,9.1,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,70,min5.tye,,,25.0
128,2,04:56:18,2,74,9.0,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.89,2,0,39,min5.tye,,,25.0
129,1,04:56:22,2,64,23.4,,,,,,,,,,,7.91,14.32,,,,,,,,,,,22.23,5,0,77,min5.tye,,,25.0
130,1,04:56:35,2,63,10.8,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,3,8:10:8,33,min5.tye,,,25.0
131,4,04:56:46,2,65,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0,18,min5.tye,,,25.1
132,1,04:57:29,2,69,12.2,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0,94,min5.tye,,,25.1
133,4,04:57:36,6,64,17.7,4.5,27.8,5.2,5.0,,,,,,,9.85,20.15,18.87,18.48,13.67,13.67,,,,,,,94.68,10,0,80,min5.tye,,,25.0
134,1,04:57:50,2,66,10.9,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,3,8:10:8,74,min5.tye,,,25.1
135,1,04:57:53,2,66,8.8,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,13,min5.tye,,,25.1
136,4,04:58:32,2,63,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,20,min5.tye,,,25.1
137,4,05:00:25,2,70,8.7,,,,,,,,,,,2.31,2.43,,,,,,,,,,,4.73,2,0,13,min5.tye,,,25.1
138,1,05:00:40,5,64,12.9,4.4,28.6,4.1,,,,,,,,9.14,8.38,7.75,7.05,6.85,,,,,,,,39.18,9,0,15,min5.tye,,,25.1
139,3,05:01:14,2,74,8.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,32,min5.tye,,,25.2
140,4,05:02:10,2,70,13.1,,,,,,,,,,,4.92,3.97,,,,,,,,,,,8.89,3,0,82,min5.tye,,,25.2
141,4,05:03:52,2,73,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,48,min5.tye,,,25.1
142,4,05:04:22,2,67,12.1,,,,,,,,,,,3.18,2.66,,,,,,,,,,,5.83,3,0,98,min5.tye,,,25.1
143,4,05:05:04,2,70,13.2,,,,,,,,,,,4.79,3.75,,,,,,,,,,,8.53,3,0,92,min5.tye,,,25.1
144,1,05:06:00,2,65,8.7,,,,,,,,,,,1.48,1.41,,,,,,,,,,,2.89,2,8:8,30,min5.tye,,,25.1
145,4,05:06:48,2,76,7.8,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,36,min5.tye,,,25.0
146,4,05:06:52,2,73,10.5,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,3,8:8,98,min5.tye,,,25.0
147,4,05:07:16,2,73,9.9,,,,,,,,,,,1.88,2.54,,,,,,,,,,,4.42,3,8:8,83,min5.tye,,,25.0
148,4,05:07:52,2,55,8.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,75,min5.tye,,,24.9
149,4,05:08:57,2,65,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0,84,min5.tye,,,24.9
150,1,05:10:53,2,72,13.3,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.55,3,0,8,min5.tye,,,24.9
151,1,05:11:46,2,62,21.5,,,,,,,,,,,6.92,11.99,,,,,,,,,,,18.90,5,0,76,min5.tye,,,25.0
152,1,05:11:50,2,70,12.2,,,,,,,,,,,2.80,2.52,,,,,,,,,,,5.32,3,0,43,min5.tye,,,25.0
153,4,05:12:12,2,70,15.7,,,,,,,,,,,8.90,19.21,,,,,,,,,,,28.11,5,0,80,min5.tye,,,25.0
154,4,05:13:08,2,69,10.6,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0,25,min5.tye,,,24.9
155,1,05:13:20,2,68,8.7,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.45,2,8:8,86,min5.tye,,,24.9
156,4,05:14:09,2,67,11.2,,,,,,,,,,,3.46,3.43,,,,,,,,,,,6.89,3,0,69,min5.tye,,,24.9
157,2,05:15:01,2,75,8.8,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.06,2,0,87,min5.tye,,,24.8
158,4,05:15:58,2,65,10.6,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0,21,min5.tye,,,24.7
159,4,05:16:16,2,67,8.5,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,98,min5.tye,,,24.7
160,4,05:17:42,2,67,11.9,,,,,,,,,,,3.54,3.90,,,,,,,,,,,7.44,3,8:10:8,32,min5.tye,,,24.7
161,4,05:18:47,2,67,8.5,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.33,2,8:8,47,min5.tye,,,24.6
162,3,05:19:58,2,76,9.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,80,min5.tye,,,24.4
163,4,05:19:58,2,67,8.2,,,,,,,,,,,1.09,1.17,,,,,,,,,,,2.25,2,8:8,54,min5.tye,,,24.4
164,4,05:20:03,2,67,12.2,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,8:8,75,min5.tye,,,24.4
165,4,05:20:12,2,67,13.1,,,,,,,,,,,3.28,2.59,,,,,,,,,,,5.87,3,8:10:8,5,min5.tye,,,24.3
166,2,05:20:17,3,68,25.3,25.2,,,,,,,,,,4.37,2.47,1.10,,,,,,,,,,7.94,4,8:10:8,38,min5.tye,,,24.3
167,1,05:20:19,2,64,8.8,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0,21,min5.tye,,,24.3
168,4,05:20:22,5,70,16.0,4.4,32.6,4.1,,,,,,,,8.44,6.79,6.31,6.26,4.53,,,,,,,,32.32,9,0,24,min5.tye,,,24.3
169,4,05:20:55,2,64,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,84,min5.tye,,,24.3
170,1,05:21:06,2,74,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,98,min5.tye,,,24.2
171,4,05:21:15,2,67,8.5,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,62,min5.tye,,,24.2
172,1,05:21:45,2,65,10.7,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,3,0,68,min5.tye,,,24.1
173,4,05:21:51,2,67,9.9,,,,,,,,,,,1.82,1.94,,,,,,,,,,,3.76,3,8:8,80,min5.tye,,,24.1
174,4,05:22:34,2,72,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,93,min5.tye,,,23.9
175,3,05:22:42,2,75,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.54,2,0,40,min5.tye,,,23.9
176,4,05:22:45,2,58,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,75,min5.tye,,,23.9
177,1,05:23:51,2,51,8.7,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,2,0,26,min5.tye,,,24.2
178,1,05:25:01,2,59,10.2,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,8:10:8,77,min5.tye,,,24.2
179,4,05:25:45,3,63,13.9,13.9,,,,,,,,,,2.43,1.70,1.33,,,,,,,,,,5.46,14,8:10:8,54,min5.tye,,,24.1
180,3,05:26:01,2,75,9.4,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.34,2,0,50,min5.tye,,,24.1
181,4,05:26:07,2,67,9.5,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.11,2,0,95,min5.tye,,,24.2
182,4,05:26:39,2,71,9.3,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,13,min5.tye,,,24.1
183,1,05:26:42,2,59,8.9,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.04,2,0,54,min5.tye,,,24.1
184,1,05:26:47,2,65,9.4,,,,,,,,,,,1.80,1.76,,,,,,,,,,,3.56,2,0,36,min5.tye,,,24.1
185,4,05:27:34,2,69,8.6,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.95,2,0,52,min5.tye,,,24.2
186,1,05:27:49,2,63,11.9,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.25,3,0,54,min5.tye,,,24.2
187,1,05:27:55,2,71,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,37,min5.tye,,,24.1
188,4,05:28:31,2,72,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0,9,min5.tye,,,24.2
189,4,05:28:40,2,71,10.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,3,0,81,min5.tye,,,24.3
190,4,05:28:55,2,75,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,10,min5.tye,,,24.2
191,4,05:29:10,2,73,9.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,8:8,80,min5.tye,,,24.3
192,2,05:30:01,2,66,8.6,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.46,2,0,11,min5.tye,,,24.3
193,1,05:30:37,2,72,12.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,3,0,38,min5.tye,,,24.2
194,1,05:30:51,2,61,8.8,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,0,93,min5.tye,,,24.3
195,1,05:31:08,2,66,10.3,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0,65,min5.tye,,,24.3
196,4,05:31:36,2,73,9.2,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,8:8,52,min5.tye,,,24.2
197,4,05:31:42,2,73,9.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,8:8,20,min5.tye,,,24.1
198,4,05:31:55,2,71,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,78,min5.tye,,,24.3
199,1,05:32:05,2,68,13.0,,,,,,,,,,,4.20,3.08,,,,,,,,,,,7.28,3,0,72,min5.tye,,,24.1
200,4,05:32:13,2,72,9.6,,,,,,,,,,,1.41,1.28,,,,,,,,,,,2.69,2,8:8,90,min5.tye,,,24.2
201,1,05:32:36,2,63,17.6,,,,,,,,,,,4.29,7.01,,,,,,,,,,,11.30,5,0,39,min5.tye,,,24.2
202,4,05:32:47,2,72,11.0,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,8:10:8,11,min5.tye,,,24.2
203,1,05:32:50,5,64,17.6,4.3,30.7,4.2,,,,,,,,9.80,9.49,9.84,7.90,8.38,,,,,,,,45.41,9,0,39,min5.tye,,,24.2
204,2,05:33:07,2,30,12.3,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,68,min5.tye,,,24.2
205,4,05:33:09,2,72,9.6,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,8:8,21,min5.tye,,,24.2
206,1,05:33:10,2,70,11.9,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,3,0,21,min5.tye,,,24.2
207,4,05:33:20,2,72,12.9,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,8:10:8,2,min5.tye,,,24.0
208,1,05:33:36,2,65,9.2,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0,56,min5.tye,,,24.2
209,4,05:34:15,2,72,12.5,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.81,3,8:10:8,69,min5.tye,,,24.1
210,4,05:34:42,2,67,8.7,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0,41,min5.tye,,,24.1
211,1,05:35:56,2,66,9.1,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,2,min5.tye,,,24.2
212,4,05:36:02,2,59,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0,19,min5.tye,,,24.2
213,4,05:36:17,2,66,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.95,2,0,99,min5.tye,,,24.2
214,4,05:36:30,2,65,8.1,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,8:8,55,min5.tye,,,24.2
215,4,05:36:45,2,65,8.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,8:8,56,min5.tye,,,24.1
216,1,05:36:49,2,73,8.4,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0,34,min5.tye,,,24.2
217,4,05:37:39,2,64,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,66,min5.tye,,,24.3
218,1,05:37:41,2,71,12.2,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,21,min5.tye,,,24.3
219,3,05:38:34,2,82,10.3,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,3,0,40,min5.tye,,,24.2
220,4,05:38:36,2,65,7.6,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,8:8,34,min5.tye,,,24.2
221,2,05:38:49,2,75,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,26,min5.tye,,,24.1
222,4,05:39:47,2,55,10.0,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.49,3,0,93,min5.tye,,,23.9
223,1,05:40:22,2,60,12.7,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0,63,min5.tye,,,24.0
224,4,05:40:25,2,72,9.7,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.81,2,0,93,min5.tye,,,24.0
225,4,05:40:33,2,70,12.1,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.44,3,0,34,min5.tye,,,24.0
226,4,05:40:38,2,68,8.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,2,min5.tye,,,23.9
227,1,05:40:46,2,66,8.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,29,min5.tye,,,24.0
228,4,05:41:15,2,69,8.7,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0,97,min5.tye,,,24.1
229,1,05:41:29,2,70,13.9,,,,,,,,,,,4.71,13.83,,,,,,,,,,,18.54,5,0,5,min5.tye,,,23.9
230,1,05:41:43,2,71,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,4,min5.tye,,,24.0
231,4,05:41:54,2,66,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,6,min5.tye,,,23.9
232,1,05:42:43,2,61,11.7,,,,,,,,,,,3.11,3.63,,,,,,,,,,,6.74,3,0,85,min5.tye,,,23.8
233,2,05:42:53,2,25,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,61,min5.tye,,,23.9
234,1,05:42:56,2,69,11.4,,,,,,,,,,,2.79,2.80,,,,,,,,,,,5.60,3,0,42,min5.tye,,,23.9
235,3,05:43:06,2,78,10.2,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.21,3,8:8,34,min5.tye,,,23.9
236,4,05:43:06,2,60,9.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,80,min5.tye,,,23.9
237,1,05:44:07,5,70,12.3,4.4,35.6,4.1,,,,,,,,7.80,4.76,4.83,2.59,3.15,,,,,,,,23.13,9,0,44,min5.tye,,,23.9
238,4,05:44:10,2,66,12.2,,,,,,,,,,,3.58,2.81,,,,,,,,,,,6.39,3,0,41,min5.tye,,,23.9
239,1,05:45:01,2,71,8.9,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,95,min5.tye,,,24.0
240,1,05:45:11,2,72,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,41,min5.tye,,,23.8
241,1,05:45:22,3,71,12.2,12.2,,,,,,,,,,3.37,3.86,1.47,,,,,,,,,,8.69,3,0,80,min5.tye,,,23.8
242,1,05:45:48,2,69,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,87,min5.tye,,,23.9
243,1,05:46:33,2,59,23.5,,,,,,,,,,,5.96,10.42,,,,,,,,,,,16.38,5,0,28,min5.tye,,,23.7
244,1,05:47:01,2,70,12.3,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0,24,min5.tye,,,23.7
245,4,05:47:49,2,67,9.4,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0,95,min5.tye,,,23.7
246,1,05:48:07,2,70,11.0,,,,,,,,,,,3.02,3.19,,,,,,,,,,,6.21,3,0,37,min5.tye,,,23.8
247,1,05:48:17,2,70,13.3,,,,,,,,,,,3.89,3.87,,,,,,,,,,,7.76,3,0,33,min5.tye,,,23.7
248,1,05:48:46,2,69,8.1,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,8:8,15,min5.tye,,,23.7
249,3,05:48:46,2,72,10.1,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0,19,min5.tye,,,23.7
250,1,05:49:00,2,70,12.3,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.33,3,0,93,min5.tye,,,23.8
251,4,05:49:25,2,61,12.9,,,,,,,,,,,4.52,3.97,,,,,,,,,,,8.49,3,0,35,min5.tye,,,23.8
252,3,05:49:57,2,75,11.5,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,8:8,81,min5.tye,,,23.8
253,4,05:49:57,2,58,10.9,,,,,,,,,,,3.07,3.27,,,,,,,,,,,6.34,3,0,76,min5.tye,,,23.8
254,4,05:50:22,2,75,16.5,,,,,,,,,,,3.62,5.73,,,,,,,,,,,9.35,5,0,43,min5.tye,,,23.7
255,1,05:50:29,2,66,9.1,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0,85,min5.tye,,,23.6
256,4,05:50:46,2,68,10.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,8:8,33,min5.tye,,,23.7
257,1,05:52:00,2,63,8.8,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0,31,min5.tye,,,23.5
258,1,05:52:13,2,54,8.7,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,44,min5.tye,,,23.5
259,1,05:52:28,2,67,10.1,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0,97,min5.tye,,,23.5
260,4,05:52:44,2,71,9.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,72,min5.tye,,,23.5
261,4,05:52:45,2,67,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,21,min5.tye,,,23.5
262,4,05:53:28,2,66,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.49,2,0,46,min5.tye,,,23.4
263,1,05:53:57,2,65,12.2,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0,11,min5.tye,,,23.2
264,4,05:54:27,2,60,9.3,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,49,min5.tye,,,23.4
265,4,05:54:45,2,64,10.5,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,8:10:8,97,min5.tye,,,23.3
266,1,05:54:57,2,66,12.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0,37,min5.tye,,,23.3
267,4,05:54:59,2,64,8.0,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,8:8,12,min5.tye,,,23.4
268,1,05:55:07,2,62,9.0,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,34,min5.tye,,,23.5
269,4,05:55:45,2,71,9.0,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0,54,min5.tye,,,23.2
270,1,05:55:53,2,65,8.7,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.25,2,0,42,min5.tye,,,23.3
271,1,05:56:15,2,70,11.8,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0,3,min5.tye,,,23.4
272,3,05:56:30,2,75,9.6,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,8:8,99,min5.tye,,,23.4
273,4,05:56:33,2,67,12.7,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,8:10:8,84,min5.tye,,,23.3
274,1,05:57:02,4,66,19.5,38.0,4.1,,,,,,,,,8.92,12.25,6.14,5.75,,,,,,,,,33.07,8,0,68,min5.tye,,,23.4
275,1,05:57:08,2,71,8.8,,,,,,,,,,,2.02,1.97,,,,,,,,,,,3.98,2,0,13,min5.tye,,,23.3
276,4,05:57:21,2,67,14.5,,,,,,,,,,,4.11,2.77,,,,,,,,,,,6.88,5,0,4,min5.tye,,,23.3
277,1,05:57:28,2,68,10.5,,,,,,,,,,,2.49,2.74,,,,,,,,,,,5.23,3,8:10:8,5,min5.tye,,,23.4
278,1,05:57:49,2,65,12.2,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0,83,min5.tye,,,23.3