veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:52,2,63,10.6,,,,,,,,,,,3.37,2.92,,,,,,,,,,,6.29,3,0
2,4,00:03:14,5,66,15.9,4.4,31.5,4.1,,,,,,,,11.05,6.08,5.82,3.90,3.37,,,,,,,,30.23,9,0
3,1,00:03:18,2,63,9.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
4,4,00:03:28,5,67,15.0,4.4,31.4,4.1,,,,,,,,11.18,9.28,8.11,7.18,7.45,,,,,,,,43.20,9,0
5,4,00:04:22,2,70,9.3,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.67,2,0
6,1,00:06:53,2,57,9.0,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,2,0
7,4,00:12:12,2,58,11.2,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.95,3,0
8,4,00:12:53,2,62,8.3,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
9,4,00:13:21,2,71,9.0,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
10,4,00:13:34,2,61,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.51,2,0
11,1,00:14:39,2,65,9.0,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
12,4,00:15:51,2,62,10.3,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,3,0
13,1,00:16:28,2,66,11.0,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0
14,1,00:16:34,2,68,11.8,,,,,,,,,,,3.35,2.81,,,,,,,,,,,6.16,3,0
15,1,00:17:47,2,65,9.9,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
16,1,00:17:54,2,65,9.3,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.26,2,0
17,1,00:20:35,2,49,10.5,,,,,,,,,,,0.23,0.17,,,,,,,,,,,0.40,3,0
18,1,00:21:06,2,64,11.0,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
19,4,00:22:01,2,65,9.6,,,,,,,,,,,3.46,3.38,,,,,,,,,,,6.84,2,0
20,4,00:25:11,2,61,10.6,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0
21,4,00:26:07,2,62,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
22,2,00:27:12,2,74,9.1,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
23,4,00:28:48,2,66,10.0,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
24,1,00:30:58,2,66,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
25,1,00:32:10,2,68,11.6,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0
26,2,00:33:23,2,60,10.9,,,,,,,,,,,2.18,2.74,,,,,,,,,,,4.93,3,0
27,4,00:38:02,2,70,9.0,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.86,2,0
28,1,00:38:57,2,66,10.0,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.75,3,0
29,4,00:40:46,2,64,9.9,,,,,,,,,,,2.91,2.33,,,,,,,,,,,5.24,3,0
30,4,00:40:52,5,63,20.6,4.6,30.9,4.1,,,,,,,,10.65,8.23,7.43,5.21,6.68,,,,,,,,38.20,9,0
31,1,00:45:14,2,66,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
32,1,00:49:09,3,54,11.7,15.3,,,,,,,,,,1.48,1.31,0.63,,,,,,,,,,3.43,3,0
33,4,00:58:36,2,67,9.8,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0
34,1,01:04:24,2,67,9.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
35,1,01:04:43,2,66,9.5,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,2,0
36,1,01:07:00,2,63,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,2,0
37,1,01:07:04,2,65,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
38,1,01:15:00,2,68,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
39,1,01:25:58,2,63,21.4,,,,,,,,,,,7.76,9.47,,,,,,,,,,,17.23,5,0
40,1,01:27:09,2,62,8.5,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
41,1,01:27:41,2,68,10.8,,,,,,,,,,,3.57,3.04,,,,,,,,,,,6.61,3,0
42,1,01:29:37,2,75,14.4,,,,,,,,,,,4.14,3.72,,,,,,,,,,,7.87,5,0
43,4,01:33:06,2,62,13.2,,,,,,,,,,,4.83,5.31,,,,,,,,,,,10.14,3,0
44,1,01:33:50,2,54,8.7,,,,,,,,,,,0.74,0.44,,,,,,,,,,,1.18,2,0
45,1,01:35:46,2,64,9.2,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.03,2,0
46,1,01:37:52,2,70,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
47,1,01:39:41,2,66,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
48,4,01:43:55,5,69,17.2,4.3,30.2,4.0,,,,,,,,11.19,8.52,7.97,6.43,7.48,,,,,,,,41.59,9,0
49,1,01:46:15,5,66,12.7,4.3,34.3,4.1,,,,,,,,9.88,16.40,16.13,9.56,8.91,,,,,,,,60.88,9,0
50,4,01:50:24,5,60,15.2,4.3,34.9,4.1,,,,,,,,10.66,14.23,13.84,14.04,14.46,,,,,,,,67.23,9,0
51,1,01:51:58,2,53,9.1,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0
52,4,01:55:57,5,68,14.0,4.4,31.1,4.1,,,,,,,,9.83,5.40,4.78,3.93,5.61,,,,,,,,29.55,9,0
53,4,02:00:43,5,68,14.2,4.3,31.1,4.1,,,,,,,,9.70,5.16,5.44,3.68,4.43,,,,,,,,28.39,9,0
54,1,02:00:56,2,69,8.6,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
55,1,02:04:16,2,70,10.0,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
56,1,02:07:22,2,54,11.3,,,,,,,,,,,1.21,1.13,,,,,,,,,,,2.35,3,0
57,4,02:10:39,2,66,8.7,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
58,4,02:11:47,5,66,14.1,4.4,29.2,4.1,,,,,,,,10.44,6.17,5.77,5.05,3.84,,,,,,,,31.28,9,0
59,4,02:20:35,2,85,9.2,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
60,4,02:21:02,2,76,8.9,,,,,,,,,,,3.70,2.80,,,,,,,,,,,6.50,2,0
61,4,02:27:08,2,66,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
62,1,02:27:35,2,65,11.4,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.28,3,0
63,1,02:30:39,2,72,9.0,,,,,,,,,,,2.64,1.40,,,,,,,,,,,4.05,2,0
64,4,02:32:05,3,63,16.6,4.4,,,,,,,,,,4.70,2.88,2.50,,,,,,,,,,10.08,6,0
65,1,02:33:27,2,59,9.2,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
66,1,02:36:41,5,63,17.6,4.3,29.1,4.0,,,,,,,,12.90,17.58,16.91,16.74,16.66,,,,,,,,80.80,9,0
67,4,02:37:28,2,70,10.9,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.16,3,0
68,1,02:40:09,2,63,8.5,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0
69,4,02:40:38,2,62,8.3,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,2,0
70,1,02:43:19,5,64,17.3,4.3,34.9,4.1,,,,,,,,11.51,11.72,11.51,6.27,6.38,,,,,,,,47.40,9,0
71,1,02:44:37,2,70,9.4,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
72,4,02:53:03,2,65,9.0,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,2,0
73,1,02:54:16,2,66,9.6,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,2,0
74,4,02:56:57,2,73,13.0,,,,,,,,,,,3.92,2.93,,,,,,,,,,,6.85,3,0
75,4,02:59:42,2,75,13.2,,,,,,,,,,,4.85,8.26,,,,,,,,,,,13.11,5,0
76,4,03:00:11,2,68,9.4,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,2,0
77,1,03:01:46,2,62,9.2,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
78,4,03:05:41,2,72,9.1,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
79,4,03:06:20,2,64,9.0,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
80,4,03:07:33,2,73,12.0,,,,,,,,,,,3.29,3.21,,,,,,,,,,,6.50,3,0
81,1,03:14:38,2,81,8.7,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0
82,4,03:15:34,2,65,8.7,,,,,,,,,,,4.57,3.56,,,,,,,,,,,8.14,2,0
83,1,03:18:35,2,62,9.6,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,2,0
84,4,03:19:52,2,67,10.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
85,1,03:22:00,5,65,17.6,4.3,35.9,4.1,,,,,,,,10.02,10.39,9.75,4.11,5.75,,,,,,,,40.02,9,0
86,4,03:23:22,6,63,16.0,5.1,23.9,5.1,5.0,,,,,,,13.48,19.01,17.61,13.55,14.76,17.18,,,,,,,95.58,10,0
87,4,03:23:35,2,65,11.5,,,,,,,,,,,3.27,2.63,,,,,,,,,,,5.90,3,0
88,1,03:23:38,2,69,13.3,,,,,,,,,,,4.87,3.74,,,,,,,,,,,8.62,3,0
89,4,03:23:38,2,64,8.7,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
90,2,03:25:41,4,63,13.6,21.0,11.1,,,,,,,,,4.88,10.34,10.05,8.82,,,,,,,,,34.09,3,0
91,1,03:25:42,5,62,13.4,20.5,10.8,21.1,,,,,,,,10.59,17.39,10.60,11.35,7.27,,,,,,,,57.21,11,36
92,2,03:25:42,2,62,14.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
93,4,03:29:42,2,66,8.5,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
94,4,03:36:54,2,68,10.0,,,,,,,,,,,3.55,3.49,,,,,,,,,,,7.04,3,0
95,1,03:38:09,5,41,13.4,4.3,32.7,4.1,,,,,,,,0.63,0.78,0.77,0.52,0.52,,,,,,,,3.22,0,0
96,4,03:38:30,2,66,11.9,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
97,1,03:38:36,2,73,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
98,4,03:40:31,5,70,17.1,4.3,30.5,4.0,,,,,,,,12.66,8.84,8.09,2.83,3.46,,,,,,,,35.89,9,0
99,4,03:42:14,2,75,8.9,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
100,4,03:45:19,2,66,8.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.88,2,0
101,4,03:47:29,2,68,8.2,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
102,4,03:52:47,5,68,14.4,4.3,28.7,4.0,,,,,,,,8.72,6.55,6.18,3.56,3.81,,,,,,,,28.83,9,0
103,4,03:52:58,5,68,19.8,4.4,30.3,4.0,,,,,,,,11.48,17.93,18.63,17.47,20.94,,,,,,,,86.43,9,0
104,4,03:54:09,2,73,9.6,,,,,,,,,,,3.21,3.22,,,,,,,,,,,6.44,2,0
105,1,03:59:04,5,69,17.2,4.3,30.5,4.1,,,,,,,,10.97,8.68,8.14,5.59,6.16,,,,,,,,39.54,9,0
106,4,04:02:15,2,65,8.7,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
107,4,04:04:55,2,59,21.4,,,,,,,,,,,6.33,7.53,,,,,,,,,,,13.86,5,0
108,4,04:05:02,2,71,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
109,4,04:07:25,5,65,17.1,4.4,30.5,10.1,,,,,,,,12.17,16.74,16.59,13.21,13.52,,,,,,,,72.22,16,0
110,1,04:11:16,2,76,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.14,2,0
111,4,04:13:42,2,61,10.8,,,,,,,,,,,2.99,3.44,,,,,,,,,,,6.43,3,0
112,1,04:15:38,2,65,21.4,,,,,,,,,,,10.38,10.76,,,,,,,,,,,21.14,5,0
113,1,04:16:02,2,55,11.1,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.14,3,0
114,1,04:17:22,2,66,8.7,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
115,1,04:18:39,2,68,11.9,,,,,,,,,,,3.49,2.74,,,,,,,,,,,6.22,3,0
116,4,04:20:10,2,58,9.5,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
117,4,04:24:06,5,67,20.0,4.3,32.7,5.0,,,,,,,,11.13,9.06,7.75,5.00,4.81,,,,,,,,37.74,9,0
118,4,04:24:51,2,68,11.7,,,,,,,,,,,4.61,3.10,,,,,,,,,,,7.70,3,0
119,4,04:25:00,2,68,8.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
120,1,04:27:29,2,73,9.4,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
121,4,04:27:33,2,72,8.7,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.24,2,0
122,1,04:28:02,2,63,9.9,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.83,3,0
123,1,04:28:28,2,66,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
124,4,04:31:22,2,68,11.9,,,,,,,,,,,3.70,2.79,,,,,,,,,,,6.49,3,0
125,4,04:33:31,2,65,9.0,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
126,4,04:35:25,2,58,11.6,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
127,4,04:35:44,2,66,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
128,1,04:36:43,2,65,10.6,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,3,0
129,4,04:37:28,2,71,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
130,4,04:41:17,4,57,19.8,19.0,7.6,,,,,,,,,5.14,9.33,1.24,1.22,,,,,,,,,16.94,8,0
131,4,04:41:29,2,68,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.92,2,0
132,4,04:42:02,2,66,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
133,4,04:43:45,2,69,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
134,4,04:44:09,2,57,8.4,,,,,,,,,,,1.06,0.59,,,,,,,,,,,1.65,2,0
135,1,04:44:36,5,63,17.3,4.3,22.2,4.1,,,,,,,,11.34,8.24,8.31,4.81,5.63,,,,,,,,38.33,9,0
136,1,04:44:40,2,75,13.2,,,,,,,,,,,4.71,7.21,,,,,,,,,,,11.92,5,0
137,1,04:45:29,2,71,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
138,1,04:46:17,2,66,8.5,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
139,1,04:47:07,2,65,8.7,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
140,4,04:47:36,2,51,9.2,,,,,,,,,,,0.34,0.20,,,,,,,,,,,0.54,2,0
141,4,04:48:50,2,72,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
142,4,04:51:32,2,65,8.6,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.84,2,0
143,1,04:52:12,2,71,9.2,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.72,2,0
144,4,04:52:25,2,64,10.3,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
145,3,04:52:25,2,70,8.9,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
146,1,04:52:33,2,71,9.3,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
147,4,04:52:46,2,85,9.4,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.08,2,0
148,4,04:55:00,2,66,10.9,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
149,4,04:55:59,5,63,15.4,4.4,35.8,4.0,,,,,,,,11.59,6.32,5.82,5.20,5.34,,,,,,,,34.29,9,0
150,4,04:56:02,2,62,9.4,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
151,4,04:56:03,2,68,8.6,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
152,3,04:56:03,2,72,9.1,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.26,2,0
153,1,04:56:13,5,78,13.5,4.3,35.5,4.0,,,,,,,,11.25,12.47,11.82,9.81,8.46,,,,,,,,53.82,9,0
154,4,04:56:25,2,73,8.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
155,4,04:57:12,5,66,18.2,4.3,27.6,4.1,,,,,,,,8.12,5.21,5.08,3.55,3.62,,,,,,,,25.57,9,0
156,4,04:58:19,2,76,9.4,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
157,1,04:58:45,3,70,20.1,4.4,,,,,,,,,,14.42,13.83,13.18,,,,,,,,,,41.43,6,0
158,4,04:58:52,2,66,8.9,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
159,4,04:58:56,2,66,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.96,2,0
160,1,04:59:39,2,68,8.8,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
161,1,05:00:06,2,70,9.0,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
162,3,05:00:09,2,80,11.3,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.56,3,0
163,4,05:00:10,2,63,11.0,,,,,,,,,,,3.30,2.95,,,,,,,,,,,6.25,3,0
164,4,05:01:44,2,66,9.2,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
165,4,05:02:09,2,65,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
166,1,05:07:19,2,65,9.8,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,2,0
167,4,05:07:53,2,68,8.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
168,4,05:08:20,5,58,17.6,4.4,35.4,4.0,,,,,,,,8.41,5.83,5.98,3.20,5.60,,,,,,,,29.02,9,0
169,4,05:09:30,2,66,9.5,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,2,0
170,1,05:09:55,2,55,9.0,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0
171,1,05:15:07,6,64,14.9,4.3,18.9,5.2,4.3,,,,,,,10.55,15.59,14.61,6.96,16.91,17.78,,,,,,,82.42,10,0
172,4,05:16:54,2,68,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
173,4,05:16:58,2,72,8.3,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
174,4,05:17:03,5,66,19.6,4.4,29.7,3.8,,,,,,,,11.18,6.35,6.27,3.66,3.60,,,,,,,,31.06,9,0
175,4,05:17:07,2,68,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
176,4,05:17:20,2,66,8.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,2,0
177,1,05:17:40,2,70,21.9,,,,,,,,,,,11.78,14.23,,,,,,,,,,,26.01,5,0
178,4,05:18:23,5,60,13.3,4.3,33.3,4.1,,,,,,,,8.74,8.44,7.57,5.02,4.78,,,,,,,,34.55,9,0
179,1,05:20:35,5,52,20.6,4.3,33.4,4.1,,,,,,,,2.05,1.91,1.87,2.03,1.94,,,,,,,,9.81,0,0
180,1,05:20:45,2,73,9.0,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
181,4,05:20:48,2,80,8.7,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
182,4,05:21:22,2,65,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
183,1,05:21:33,5,63,11.4,4.3,33.8,4.1,,,,,,,,11.17,7.91,8.32,9.17,8.64,,,,,,,,45.21,9,0
184,4,05:23:11,6,64,14.6,4.3,24.4,5.5,5.0,,,,,,,12.82,15.36,16.68,15.79,15.53,16.04,,,,,,,92.23,10,0
185,1,05:23:27,2,66,12.0,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0
186,4,05:23:55,2,70,8.9,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
187,1,05:23:56,5,64,11.7,4.4,20.1,4.1,,,,,,,,10.52,8.39,8.48,6.17,6.17,,,,,,,,39.74,9,0
188,3,05:23:57,2,73,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
189,4,05:23:58,5,65,13.5,20.5,10.9,21.4,,,,,,,,10.47,13.71,7.74,11.68,7.28,,,,,,,,50.89,11,0
190,1,05:24:19,2,68,12.1,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.07,3,0
191,4,05:24:30,2,71,8.8,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
192,1,05:26:27,2,64,21.2,,,,,,,,,,,8.67,8.84,,,,,,,,,,,17.52,5,0
193,4,05:26:57,2,64,10.0,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.57,3,0
194,1,05:27:01,2,64,11.6,,,,,,,,,,,3.16,2.87,,,,,,,,,,,6.03,3,0
195,1,05:27:09,2,68,11.2,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,3,0
196,1,05:27:27,2,66,9.1,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0
197,1,05:28:21,2,65,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
198,1,05:28:30,2,66,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
199,1,05:28:40,5,61,16.3,4.2,31.2,4.1,,,,,,,,11.76,14.46,13.66,14.73,14.82,,,,,,,,69.43,9,0
200,4,05:29:19,5,60,12.9,4.4,29.5,4.0,,,,,,,,8.83,4.61,4.54,3.57,3.63,,,,,,,,25.19,9,0
201,1,05:29:21,2,66,9.2,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.17,2,0
202,4,05:31:01,2,72,13.0,,,,,,,,,,,5.22,3.72,,,,,,,,,,,8.94,3,0
203,4,05:31:44,2,66,10.9,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.87,3,0
204,4,05:32:04,2,66,8.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
205,4,05:32:44,5,48,15.5,4.4,35.8,4.0,,,,,,,,0.73,0.99,0.99,0.88,0.89,,,,,,,,4.48,0,0
206,1,05:32:46,2,72,11.9,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
207,1,05:33:36,2,61,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
208,2,05:33:41,5,68,12.3,4.3,33.6,4.2,,,,,,,,9.21,13.57,13.54,13.07,11.97,,,,,,,,61.37,9,0
209,1,05:34:02,5,70,17.3,4.3,28.9,4.1,,,,,,,,11.04,9.65,9.25,6.34,8.79,,,,,,,,45.06,9,0
210,1,05:34:09,2,68,10.9,,,,,,,,,,,3.29,2.80,,,,,,,,,,,6.09,3,0
211,4,05:34:25,2,64,11.6,,,,,,,,,,,3.92,5.51,,,,,,,,,,,9.42,3,0
212,4,05:34:33,2,70,9.5,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,2,0
213,4,05:34:34,2,70,9.0,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.86,2,0
214,4,05:34:45,2,68,11.6,,,,,,,,,,,3.96,3.64,,,,,,,,,,,7.60,3,0
215,4,05:34:53,2,65,9.4,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.71,2,0
216,1,05:35:19,2,57,13.0,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,3,0
217,4,05:35:33,2,63,11.1,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
218,3,05:35:35,2,69,8.8,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
219,4,05:35:44,2,70,8.6,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
220,4,05:37:16,2,68,10.8,,,,,,,,,,,3.40,3.22,,,,,,,,,,,6.62,3,0
221,4,05:37:26,2,63,10.7,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.58,3,0
222,4,05:37:27,2,71,9.0,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,2,0
223,3,05:37:28,2,75,9.4,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.01,2,0
224,1,05:37:30,2,71,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
225,1,05:37:45,6,68,16.2,4.4,13.4,4.6,4.2,,,,,,,9.92,17.94,16.93,3.81,17.97,18.49,,,,,,,85.06,10,0
226,1,05:37:51,2,62,21.2,,,,,,,,,,,8.25,8.99,,,,,,,,,,,17.23,5,0
227,4,05:38:05,2,67,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
228,4,05:40:21,2,72,11.9,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
229,4,05:40:36,2,71,9.1,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
230,4,05:40:46,2,63,9.3,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
231,1,05:40:52,2,52,8.8,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.84,2,0
232,4,05:40:55,2,70,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
233,4,05:41:29,2,65,8.6,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
234,4,05:41:41,2,70,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.88,2,0
235,1,05:41:58,2,68,10.0,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.82,3,0
236,4,05:42:05,2,65,11.7,,,,,,,,,,,3.90,10.13,,,,,,,,,,,14.04,5,0
237,4,05:42:50,5,66,12.9,4.3,34.0,4.1,,,,,,,,9.95,8.20,8.53,7.65,6.53,,,,,,,,40.86,9,0
238,4,05:42:59,2,67,12.0,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.43,3,0
239,1,05:43:35,2,62,9.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.14,2,0
240,4,05:44:30,3,66,18.8,4.5,,,,,,,,,,15.03,7.21,7.20,,,,,,,,,,29.44,6,0
241,4,05:44:34,2,66,9.4,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
242,1,05:45:10,2,72,9.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
243,4,05:45:53,2,80,8.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
244,4,05:46:11,2,62,10.0,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,3,0
245,1,05:46:38,2,72,8.7,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
246,4,05:46:59,2,74,12.1,,,,,,,,,,,3.59,2.74,,,,,,,,,,,6.33,3,0
247,1,05:47:21,5,62,17.4,4.4,29.2,4.2,,,,,,,,12.25,18.41,12.92,18.22,14.65,,,,,,,,76.44,9,0
248,4,05:47:26,2,63,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
249,1,05:47:31,2,63,10.1,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,3,0
250,4,05:48:17,2,68,7.8,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
251,4,05:48:36,2,70,9.4,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.52,2,0
252,3,05:48:40,2,73,9.3,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
253,4,05:48:45,2,65,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
254,1,05:48:52,2,67,8.7,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
255,4,05:48:56,2,69,7.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
256,1,05:49:49,2,60,11.1,,,,,,,,,,,4.18,7.28,,,,,,,,,,,11.46,5,0
257,4,05:49:55,2,66,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
258,1,05:50:44,6,67,16.1,4.3,19.1,4.8,4.9,,,,,,,9.83,17.66,16.57,6.70,16.54,15.83,,,,,,,83.12,10,0
259,4,05:51:27,2,70,9.6,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
260,4,05:52:13,2,66,11.1,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.14,3,0
261,1,05:52:15,2,67,10.0,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
262,4,05:52:17,2,68,11.6,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,0
263,4,05:52:31,5,63,15.8,4.4,24.1,4.3,,,,,,,,11.03,6.96,7.00,5.32,5.18,,,,,,,,35.51,9,0
264,4,05:52:40,2,68,9.1,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,2,0
265,4,05:52:43,2,70,8.4,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
266,3,05:53:01,2,73,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
267,4,05:53:05,2,71,9.1,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.52,2,0
268,1,05:53:12,2,66,9.4,,,,,,,,,,,1.78,1.88,,,,,,,,,,,3.66,2,0
269,1,05:53:18,2,67,8.4,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.25,2,0
270,4,05:53:23,2,67,11.9,,,,,,,,,,,3.63,2.62,,,,,,,,,,,6.25,3,0
271,4,05:53:35,5,69,15.4,4.3,29.9,4.0,,,,,,,,12.45,18.35,19.53,19.38,21.05,,,,,,,,90.77,9,0
272,4,05:53:59,2,67,8.8,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
273,1,05:54:06,2,71,11.7,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0
274,1,05:55:09,2,66,10.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
275,4,05:55:15,5,70,13.9,4.3,29.9,4.1,,,,,,,,10.23,6.07,5.98,4.40,4.54,,,,,,,,31.22,9,0
276,4,05:55:25,5,63,15.3,4.4,34.1,4.0,,,,,,,,12.09,6.44,6.03,5.01,5.21,,,,,,,,34.78,9,0
277,3,05:55:57,2,73,9.3,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.98,2,0
278,4,05:55:59,2,64,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
279,1,05:56:13,2,55,12.0,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,3,0
280,4,05:56:48,2,60,9.2,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
281,4,05:57:03,2,60,8.8,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.23,2,0
282,1,05:57:28,2,68,14.7,,,,,,,,,,,5.03,8.87,,,,,,,,,,,13.90,5,0
283,4,05:57:51,4,68,11.6,18.4,2.7,,,,,,,,,3.49,3.65,1.32,0.80,,,,,,,,,9.26,3,0
284,1,05:57:59,6,62,17.8,4.4,19.4,4.8,4.9,,,,,,,9.20,14.96,14.57,7.30,18.11,17.00,,,,,,,81.13,10,0
285,4,05:58:29,4,65,13.2,14.6,2.9,,,,,,,,,4.60,3.36,0.93,1.32,,,,,,,,,10.21,3,0
286,4,05:58:35,2,68,8.7,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
287,4,05:59:16,2,65,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
288,1,05:59:49,4,60,11.6,4.3,20.0,,,,,,,,,8.67,6.77,6.42,7.51,,,,,,,,,29.37,8,0
289,4,06:01:34,2,69,11.2,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,3,0
290,1,06:02:10,5,58,12.3,4.3,18.7,4.1,,,,,,,,7.04,6.12,5.96,4.73,5.08,,,,,,,,28.92,9,0
291,1,06:02:24,5,62,16.6,4.3,36.7,4.0,,,,,,,,12.09,15.17,14.69,16.67,16.42,,,,,,,,75.05,9,0
292,4,06:03:01,2,72,13.4,,,,,,,,,,,5.14,3.80,,,,,,,,,,,8.94,3,0
293,4,06:03:07,2,65,8.9,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
294,1,06:03:08,2,67,13.0,,,,,,,,,,,4.05,2.81,,,,,,,,,,,6.86,3,0
295,1,06:03:12,5,66,12.8,4.2,33.5,4.1,,,,,,,,11.51,15.18,15.15,15.22,14.75,,,,,,,,71.82,9,0
296,1,06:03:20,2,68,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0
297,1,06:03:59,6,66,15.2,4.3,18.8,4.9,4.9,,,,,,,11.94,15.88,15.38,9.16,15.80,15.97,,,,,,,84.13,10,0
298,4,06:04:02,2,68,9.7,,,,,,,,,,,3.18,3.34,,,,,,,,,,,6.52,2,0
299,4,06:04:05,2,68,10.9,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
300,1,06:04:39,2,59,8.2,,,,,,,,,,,1.26,0.69,,,,,,,,,,,1.95,2,0
301,4,06:04:57,2,66,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
302,1,06:04:59,2,70,18.3,,,,,,,,,,,11.39,15.26,,,,,,,,,,,26.65,5,0
303,1,06:06:15,2,63,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
304,1,06:06:37,2,75,11.8,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.05,3,0
305,1,06:07:00,2,63,12.9,,,,,,,,,,,4.46,2.90,,,,,,,,,,,7.36,3,0
306,4,06:07:20,2,70,10.4,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
307,4,06:08:09,2,57,9.1,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0
308,3,06:08:09,2,65,9.5,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
309,1,06:08:18,2,65,10.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
310,4,06:08:32,2,67,12.2,,,,,,,,,,,3.86,3.26,,,,,,,,,,,7.12,3,0
311,4,06:09:20,2,66,8.8,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
312,1,06:10:20,2,66,13.5,,,,,,,,,,,5.14,3.42,,,,,,,,,,,8.57,3,0
313,1,06:10:24,2,66,10.9,,,,,,,,,,,3.47,3.36,,,,,,,,,,,6.83,3,0
314,1,06:10:27,2,68,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
315,1,06:10:36,2,73,13.1,,,,,,,,,,,4.80,6.27,,,,,,,,,,,11.07,5,0
316,1,06:10:52,5,65,15.3,4.4,28.9,4.1,,,,,,,,12.55,15.38,14.63,16.36,16.70,,,,,,,,75.61,9,0
317,1,06:10:57,2,58,11.5,,,,,,,,,,,2.21,3.47,,,,,,,,,,,5.68,3,0
318,4,06:11:03,2,58,9.0,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
319,3,06:12:17,2,73,11.3,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.35,3,0
320,4,06:12:17,6,67,15.6,4.3,23.6,8.7,5.0,,,,,,,12.28,18.94,17.97,12.09,20.42,20.34,,,,,,,102.05,10,0
321,1,06:12:41,2,68,10.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,3,0
322,1,06:13:55,2,70,14.8,,,,,,,,,,,4.90,5.94,,,,,,,,,,,10.84,5,0
323,4,06:14:42,2,60,11.5,,,,,,,,,,,3.46,4.75,,,,,,,,,,,8.21,3,0
324,4,06:14:56,2,58,8.8,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
325,1,06:15:00,2,59,9.0,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
326,1,06:16:10,2,77,11.7,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
327,4,06:16:12,2,71,12.0,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.58,3,0
328,4,06:16:24,5,72,11.4,4.3,31.7,4.1,,,,,,,,10.26,8.58,8.10,6.39,6.42,,,,,,,,39.74,9,0
329,1,06:16:26,2,66,8.9,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
330,4,06:16:33,2,66,9.7,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.24,2,0
331,4,06:16:34,2,65,9.0,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.74,2,0
332,4,06:16:38,2,66,11.6,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.57,3,0
333,1,06:17:16,2,66,8.8,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
334,1,06:17:39,2,68,12.0,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,3,0
335,4,06:18:49,2,66,9.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
336,4,06:18:50,2,63,9.3,,,,,,,,,,,2.60,1.43,,,,,,,,,,,4.04,2,0
337,1,06:18:53,2,63,9.3,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
338,4,06:19:17,2,63,8.9,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.79,2,0
339,1,06:19:24,2,65,9.5,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
340,4,06:19:57,6,65,16.3,4.4,26.4,5.1,5.0,,,,,,,14.25,19.67,19.69,17.25,16.18,17.16,,,,,,,104.20,10,0
341,1,06:20:00,2,62,11.3,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.05,3,0
342,1,06:20:31,2,60,13.4,,,,,,,,,,,5.71,3.48,,,,,,,,,,,9.19,3,0
343,4,06:20:41,2,74,9.5,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.96,2,0