veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:03:38,2,65,9.6,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,34,min54.tye
2,4,00:04:53,2,67,9.5,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0,91,min54.tye
3,1,00:06:04,2,63,21.2,,,,,,,,,,,8.98,9.84,,,,,,,,,,,18.82,5,0,34,min54.tye
4,1,00:06:20,2,65,11.4,,,,,,,,,,,4.47,5.25,,,,,,,,,,,9.72,3,0,56,min54.tye
5,1,00:09:20,2,65,8.6,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,13,min54.tye
6,4,00:09:39,2,70,8.6,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0,32,min54.tye
7,4,00:10:31,2,66,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,88,min54.tye
8,4,00:14:47,2,66,9.0,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.56,2,0,45,min54.tye
9,4,00:18:52,2,64,9.3,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0,55,min54.tye
10,4,00:21:54,2,67,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0,93,min54.tye
11,4,00:22:11,5,68,17.2,4.2,32.6,4.0,,,,,,,,10.26,7.70,7.39,7.49,7.10,,,,,,,,39.94,9,0,24,min54.tye
12,1,00:22:47,2,65,8.8,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0,38,min54.tye
13,1,00:22:49,2,64,9.0,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0,61,min54.tye
14,4,00:23:01,2,68,9.0,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,67,min54.tye
15,4,00:23:24,2,63,14.4,,,,,,,,,,,4.94,3.41,,,,,,,,,,,8.36,5,0,67,min54.tye
16,4,00:24:54,2,62,8.2,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,90,min54.tye
17,1,00:27:10,2,60,11.5,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0,19,min54.tye
18,4,00:28:47,2,66,8.8,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0,54,min54.tye
19,4,00:34:55,2,63,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.43,2,0,63,min54.tye
20,4,00:37:11,2,65,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.82,2,0,99,min54.tye
21,3,00:39:04,2,65,8.9,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,44,min54.tye
22,4,00:42:50,2,68,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,43,min54.tye
23,1,00:45:52,2,51,8.3,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.74,2,0,33,min54.tye
24,4,00:47:14,3,71,26.6,4.0,,,,,,,,,,11.48,16.07,9.33,,,,,,,,,,36.88,4,0,97,min54.tye
25,1,00:52:40,2,64,9.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,97,min54.tye
26,1,00:54:27,2,56,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,15,min54.tye
27,1,00:59:28,5,55,18.3,4.2,35.7,5.0,,,,,,,,11.92,6.36,6.03,6.17,6.66,,,,,,,,37.13,9,0,65,min54.tye
28,2,00:59:28,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,65,min54.tye
29,1,01:06:29,2,66,8.7,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0,29,min54.tye
30,2,01:07:53,2,71,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,42,min54.tye
31,1,01:08:08,2,66,8.7,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0,46,min54.tye
32,1,01:08:40,2,62,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,20,min54.tye
33,1,01:09:23,2,66,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,22,min54.tye
34,1,01:09:39,2,67,8.5,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0,79,min54.tye
35,1,01:10:46,2,68,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,41,min54.tye
36,1,01:11:23,2,66,8.6,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,58,min54.tye
37,2,01:11:54,2,57,8.8,,,,,,,,,,,1.78,1.71,,,,,,,,,,,3.49,2,0,50,min54.tye
38,1,01:14:09,2,64,10.3,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.75,3,0,32,min54.tye
39,1,01:16:46,2,53,8.6,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0,71,min54.tye
40,1,01:17:09,2,64,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,57,min54.tye
41,2,01:17:34,2,64,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,39,min54.tye
42,3,01:17:52,2,58,9.2,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,77,min54.tye
43,4,01:18:37,5,65,20.3,4.3,31.4,4.0,,,,,,,,12.40,9.16,9.21,4.64,5.34,,,,,,,,40.76,9,0,7,min54.tye
44,1,01:20:33,2,61,7.9,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.92,14,0,87,min54.tye
45,4,01:20:48,2,63,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.11,2,0,80,min54.tye
46,1,01:22:10,2,68,8.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.65,2,0,52,min54.tye
47,1,01:28:54,2,53,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0,0,min54.tye
48,1,01:29:09,2,50,10.4,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0,96,min54.tye
49,1,01:35:04,2,50,8.7,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.82,2,0,44,min54.tye
50,1,01:39:21,2,65,9.0,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0,13,min54.tye
51,1,01:40:37,2,85,9.2,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,11,min54.tye
52,4,01:47:00,2,63,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,85,min54.tye
53,1,01:51:42,5,65,11.1,4.3,26.8,4.1,,,,,,,,9.92,10.63,10.03,8.91,8.80,,,,,,,,48.28,9,0,55,min54.tye
54,1,01:52:10,2,66,9.2,,,,,,,,,,,2.52,1.32,,,,,,,,,,,3.83,2,0,75,min54.tye
55,4,02:05:57,2,62,11.5,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,3,0,41,min54.tye
56,4,02:07:26,6,56,19.4,4.3,28.2,4.1,4.0,,,,,,,9.04,6.97,6.90,1.29,2.55,5.78,,,,,,,32.53,10,0,5,min54.tye
57,4,02:07:59,5,63,16.5,4.3,29.2,5.1,,,,,,,,9.85,5.30,6.29,4.39,4.14,,,,,,,,29.96,9,0,49,min54.tye
58,4,02:11:05,2,65,9.0,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0,90,min54.tye
59,4,02:12:16,2,65,10.3,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0,46,min54.tye
60,1,02:20:42,5,62,14.9,4.3,36.5,4.1,,,,,,,,10.55,8.83,9.17,8.00,8.09,,,,,,,,44.64,9,0,54,min54.tye
61,4,02:27:32,2,93,9.2,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.74,2,0,49,min54.tye
62,4,02:30:49,2,68,21.1,,,,,,,,,,,8.43,10.52,,,,,,,,,,,18.94,5,0,57,min54.tye
63,2,02:31:01,2,69,10.3,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0,37,min54.tye
64,2,02:31:05,2,63,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0,4,min54.tye
65,1,02:34:15,3,66,17.1,4.3,,,,,,,,,,10.49,3.44,3.47,,,,,,,,,,17.41,6,0,82,min54.tye
66,4,02:34:51,2,64,9.5,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,0,81,min54.tye
67,1,02:35:24,5,59,15.1,4.2,30.8,4.1,,,,,,,,11.56,16.04,15.43,16.35,15.71,,,,,,,,75.09,9,0,85,min54.tye
68,1,02:44:46,2,70,11.6,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0,66,min54.tye
69,1,02:50:51,2,55,9.0,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,89,min54.tye
70,4,02:53:05,2,66,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,7,min54.tye
71,4,02:54:01,5,65,11.2,4.3,29.1,4.1,,,,,,,,9.11,7.15,6.34,5.96,5.35,,,,,,,,33.92,9,0,48,min54.tye
72,4,03:07:02,5,65,13.7,4.2,36.7,4.1,,,,,,,,9.81,11.89,11.54,6.65,6.50,,,,,,,,46.38,9,0,87,min54.tye
73,1,03:10:33,2,53,9.2,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,2,0,75,min54.tye
74,1,03:12:45,2,66,12.0,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0,42,min54.tye
75,1,03:16:24,2,56,11.5,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.95,3,0,29,min54.tye
76,4,03:23:38,2,65,10.7,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,3,0,49,min54.tye
77,4,03:26:02,2,68,8.7,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,38,min54.tye
78,1,03:30:47,2,64,9.3,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0,86,min54.tye
79,1,03:33:20,2,64,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,17,min54.tye
80,1,03:38:17,5,63,12.9,21.1,10.5,21.5,,,,,,,,9.60,15.50,11.67,12.09,10.82,,,,,,,,59.69,11,0,99,min54.tye
81,1,03:40:56,3,72,26.4,4.0,,,,,,,,,,10.82,15.93,8.14,,,,,,,,,,34.88,4,0,27,min54.tye
82,4,03:47:08,2,54,11.5,,,,,,,,,,,2.43,2.44,,,,,,,,,,,4.87,3,0,69,min54.tye
83,4,03:56:13,2,35,11.5,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0,60,min54.tye
84,4,03:57:01,5,67,17.5,4.2,35.5,4.0,,,,,,,,9.95,10.43,9.51,10.09,10.08,,,,,,,,50.07,9,0,4,min54.tye
85,1,04:06:48,2,71,8.6,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0,24,min54.tye
86,4,04:07:03,2,64,9.0,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,82,min54.tye
87,4,04:07:25,2,63,8.9,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.65,2,0,4,min54.tye
88,1,04:09:53,5,60,18.6,4.3,28.6,4.0,,,,,,,,12.02,16.96,16.72,16.18,16.36,,,,,,,,78.25,9,0,5,min54.tye
89,1,04:11:23,2,61,10.1,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0,19,min54.tye
90,1,04:13:04,2,68,10.8,,,,,,,,,,,2.78,2.36,,,,,,,,,,,5.15,3,0,52,min54.tye
91,1,04:13:38,2,37,8.7,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.34,2,0,86,min54.tye
92,1,04:15:12,5,66,14.9,4.3,28.8,4.0,,,,,,,,10.92,16.75,16.69,16.40,16.17,,,,,,,,76.93,9,0,69,min54.tye
93,2,04:20:01,2,72,9.1,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0,1,min54.tye
94,4,04:21:19,2,66,10.2,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.23,3,0,83,min54.tye
95,4,04:28:23,2,57,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0,61,min54.tye
96,4,04:31:35,2,63,11.7,,,,,,,,,,,3.19,3.64,,,,,,,,,,,6.82,3,0,65,min54.tye
97,4,04:32:25,2,60,9.3,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,9,min54.tye
98,4,04:32:43,2,63,9.3,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,57,min54.tye
99,1,04:33:59,2,65,8.6,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,2,0,54,min54.tye
100,1,04:38:27,6,66,15.7,4.5,25.8,4.0,3.9,,,,,,,11.70,18.41,18.05,10.97,13.87,18.29,,,,,,,91.29,10,0,6,min54.tye
101,1,04:39:35,2,63,11.8,,,,,,,,,,,3.16,3.29,,,,,,,,,,,6.46,3,0,98,min54.tye
102,4,04:40:13,2,60,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.07,2,0,46,min54.tye
103,4,04:45:42,5,68,17.2,4.3,29.8,10.0,,,,,,,,10.92,5.74,6.18,3.95,4.14,,,,,,,,30.93,16,0,68,min54.tye
104,4,04:46:26,2,60,11.5,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.83,3,0,7,min54.tye
105,1,04:50:48,2,75,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0,36,min54.tye
106,1,04:51:19,2,70,10.6,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0,3,min54.tye
107,4,04:52:31,2,71,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,14,min54.tye
108,1,04:52:38,2,63,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,59,min54.tye
109,4,04:54:48,2,71,8.9,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,52,min54.tye
110,1,04:55:25,2,70,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,90,min54.tye
111,4,04:59:28,3,68,15.4,4.2,,,,,,,,,,10.66,8.32,8.17,,,,,,,,,,27.15,6,0,95,min54.tye
112,4,05:00:17,2,57,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,83,min54.tye
113,1,05:01:14,2,68,17.3,,,,,,,,,,,9.19,12.94,,,,,,,,,,,22.13,5,0,57,min54.tye
114,1,05:01:31,2,71,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0,14,min54.tye
115,4,05:03:41,3,61,10.9,14.0,,,,,,,,,,3.28,4.34,2.14,,,,,,,,,,9.76,3,0,44,min54.tye
116,4,05:05:03,2,60,9.5,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,24,min54.tye
117,4,05:05:49,2,66,9.3,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,92,min54.tye
118,1,05:07:06,2,81,8.9,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0,58,min54.tye
119,1,05:09:36,2,63,10.2,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,45,min54.tye
120,1,05:10:13,2,65,8.6,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0,72,min54.tye
121,1,05:10:42,5,69,17.0,4.3,29.7,10.1,,,,,,,,11.03,14.71,14.36,7.02,8.40,,,,,,,,55.53,16,0,13,min54.tye
122,1,05:10:46,2,71,9.2,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0,21,min54.tye
123,4,05:10:59,5,64,12.5,4.2,30.6,4.0,,,,,,,,8.88,7.87,7.76,6.31,6.86,,,,,,,,37.67,9,0,75,min54.tye
124,1,05:12:57,2,65,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,82,min54.tye
125,4,05:13:02,2,72,9.9,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,3,0,34,min54.tye
126,4,05:15:14,2,66,8.7,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0,30,min54.tye
127,1,05:17:03,2,66,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0,81,min54.tye
128,4,05:17:53,3,65,12.6,22.2,,,,,,,,,,7.34,12.67,9.33,,,,,,,,,,29.35,8,0,81,min54.tye
129,4,05:18:03,3,65,12.6,22.1,,,,,,,,,,7.61,13.19,10.82,,,,,,,,,,31.62,8,0,33,min54.tye
130,1,05:18:19,2,55,8.7,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0,76,min54.tye
131,1,05:18:24,3,66,13.0,14.2,,,,,,,,,,5.22,3.54,2.13,,,,,,,,,,10.88,3,0,95,min54.tye
132,1,05:24:54,2,70,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0,99,min54.tye
133,1,05:26:15,2,48,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0,72,min54.tye
134,4,05:26:44,2,59,9.1,,,,,,,,,,,1.98,1.85,,,,,,,,,,,3.83,2,0,11,min54.tye
135,4,05:29:03,2,68,9.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0,40,min54.tye
136,4,05:29:29,2,71,11.5,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0,60,min54.tye
137,4,05:30:52,2,68,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,67,min54.tye
138,1,05:32:11,2,65,9.9,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.07,3,0,88,min54.tye
139,1,05:32:16,2,75,8.5,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0,26,min54.tye
140,4,05:32:39,2,62,9.9,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,3,0,98,min54.tye
141,4,05:33:24,2,65,23.1,,,,,,,,,,,9.84,11.31,,,,,,,,,,,21.15,5,0,42,min54.tye
142,2,05:34:24,2,70,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,58,min54.tye
143,1,05:34:24,2,63,9.5,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.97,2,0,91,min54.tye
144,1,05:34:33,2,65,9.2,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0,88,min54.tye
145,4,05:34:41,2,67,11.7,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0,74,min54.tye
146,1,05:34:50,2,68,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0,20,min54.tye
147,4,05:35:37,5,67,19.5,4.3,33.3,4.0,,,,,,,,12.26,16.51,16.01,14.66,15.66,,,,,,,,75.10,9,0,29,min54.tye
148,1,05:36:45,2,55,12.0,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.00,3,0,70,min54.tye
149,1,05:37:48,2,65,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0,32,min54.tye
150,1,05:37:55,2,70,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0,69,min54.tye
151,4,05:37:59,2,71,12.0,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.14,3,0,25,min54.tye
152,4,05:38:11,2,71,8.0,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0,48,min54.tye
153,4,05:39:09,2,65,9.4,,,,,,,,,,,2.14,1.95,,,,,,,,,,,4.09,2,0,46,min54.tye
154,1,05:39:13,5,68,13.6,4.3,31.3,4.0,,,,,,,,11.79,16.93,17.48,16.06,15.87,,,,,,,,78.13,9,0,35,min54.tye
155,4,05:39:22,2,62,9.1,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,3,min54.tye
156,4,05:39:26,2,63,8.8,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,80,min54.tye
157,1,05:39:39,2,59,9.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.80,2,0,29,min54.tye
158,2,05:39:39,2,64,11.7,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.72,3,0,53,min54.tye
159,4,05:40:01,2,68,11.5,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.31,3,0,28,min54.tye
160,1,05:40:42,2,72,9.2,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,61,min54.tye
161,4,05:41:46,2,71,14.8,,,,,,,,,,,3.49,5.74,,,,,,,,,,,9.23,5,0,22,min54.tye
162,4,05:42:08,2,68,8.4,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,70,min54.tye
163,1,05:42:32,5,66,15.4,4.3,29.9,4.1,,,,,,,,10.88,19.49,18.79,15.32,15.12,,,,,,,,79.61,9,0,8,min54.tye
164,4,05:42:40,5,60,18.1,4.3,35.1,5.1,,,,,,,,11.01,16.56,16.75,16.85,16.98,,,,,,,,78.15,9,0,61,min54.tye
165,4,05:42:45,5,61,17.0,4.3,30.8,4.0,,,,,,,,11.56,10.74,10.78,9.42,9.76,,,,,,,,52.26,9,0,68,min54.tye
166,1,05:43:39,2,66,9.4,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0,23,min54.tye
167,4,05:43:39,2,68,9.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.80,2,0,67,min54.tye
168,3,05:43:50,2,68,8.7,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0,94,min54.tye
169,1,05:44:14,2,59,10.8,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,3,0,97,min54.tye
170,4,05:45:14,2,70,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,78,min54.tye
171,4,05:45:53,2,58,9.3,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.51,2,0,38,min54.tye
172,3,05:46:48,2,68,8.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,6,min54.tye
173,4,05:46:53,2,69,8.5,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,6,min54.tye
174,4,05:47:00,2,43,8.1,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,28,min54.tye
175,4,05:47:24,2,66,8.1,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0,79,min54.tye
176,4,05:47:33,2,65,11.8,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0,28,min54.tye
177,4,05:47:46,2,51,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,41,min54.tye
178,4,05:48:31,2,61,8.6,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,0,32,min54.tye
179,1,05:48:31,2,70,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,79,min54.tye
180,1,05:48:49,2,62,9.7,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.45,2,0,24,min54.tye
181,4,05:49:11,2,76,8.5,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.61,2,0,71,min54.tye
182,1,05:49:12,2,62,9.2,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.86,2,0,53,min54.tye
183,2,05:49:24,2,64,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,89,min54.tye
184,4,05:49:51,2,69,11.9,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0,7,min54.tye
185,4,05:49:58,2,68,9.7,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0,20,min54.tye
186,1,05:50:15,2,69,11.4,,,,,,,,,,,2.99,2.61,,,,,,,,,,,5.60,3,0,61,min54.tye
187,2,05:50:39,2,66,8.3,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,45,min54.tye
188,3,05:52:36,2,63,8.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0,64,min54.tye
189,4,05:52:38,3,68,12.0,12.5,,,,,,,,,,3.06,2.43,0.70,,,,,,,,,,6.18,3,0,87,min54.tye
190,4,05:52:58,2,73,9.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0,44,min54.tye
191,4,05:53:24,2,68,11.5,,,,,,,,,,,2.95,3.01,,,,,,,,,,,5.96,3,0,55,min54.tye
192,1,05:53:24,2,68,10.8,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0,92,min54.tye
193,4,05:55:20,2,63,11.9,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,85,min54.tye
194,4,05:55:29,2,68,8.9,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,93,min54.tye
195,1,05:56:01,2,62,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,53,min54.tye
196,4,05:58:31,5,64,19.3,4.4,14.8,20.2,,,,,,,,11.33,14.44,15.08,11.77,11.07,,,,,,,,63.69,4,0,35,min54.tye
197,4,05:58:34,2,66,11.0,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.93,3,0,83,min54.tye
198,1,05:59:24,3,60,12.2,20.4,,,,,,,,,,8.63,17.05,9.65,,,,,,,,,,35.34,8,0,67,min54.tye
199,1,05:59:59,2,57,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,30,min54.tye
200,4,06:02:31,2,72,9.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0,92,min54.tye
201,4,06:02:48,5,66,12.1,4.3,30.3,4.1,,,,,,,,9.95,9.98,9.98,9.42,9.12,,,,,,,,48.46,9,0,60,min54.tye
202,4,06:02:50,2,67,9.1,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,4,min54.tye
203,1,06:03:31,2,70,9.2,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,21,min54.tye
204,4,06:04:39,2,60,21.2,,,,,,,,,,,6.93,11.77,,,,,,,,,,,18.70,5,0,51,min54.tye
205,4,06:04:44,2,62,9.2,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,88,min54.tye
206,4,06:06:05,2,71,9.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,56,min54.tye
207,4,06:06:13,2,70,9.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,94,min54.tye
208,1,06:06:27,2,60,9.0,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.15,2,0,16,min54.tye
209,4,06:06:39,2,73,8.9,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,0,41,min54.tye
210,1,06:07:20,2,63,11.9,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0,88,min54.tye
211,4,06:07:46,5,62,17.8,4.4,33.8,4.1,,,,,,,,10.80,9.87,9.53,6.98,6.89,,,,,,,,44.08,9,0,32,min54.tye
212,4,06:09:54,2,64,11.8,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0,9,min54.tye
213,4,06:10:14,2,77,9.1,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0,32,min54.tye
214,1,06:11:00,2,69,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,2,0,74,min54.tye
215,1,06:11:15,2,70,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,28,min54.tye
216,3,06:11:25,2,70,10.8,,,,,,,,,,,3.36,2.96,,,,,,,,,,,6.32,3,0,56,min54.tye
217,2,06:11:46,2,72,10.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0,0,min54.tye
218,1,06:11:49,5,62,12.1,4.3,31.7,4.1,,,,,,,,11.57,19.45,18.89,15.57,15.52,,,,,,,,81.00,9,0,24,min54.tye
219,2,06:12:10,2,72,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,64,min54.tye
220,2,06:12:37,2,62,7.8,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,14,0,33,min54.tye
221,1,06:12:38,2,57,7.8,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.81,14,0,35,min54.tye
222,1,06:13:25,2,62,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,96,min54.tye
223,1,06:13:55,2,69,11.5,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,3,0,36,min54.tye
224,2,06:14:05,2,68,12.1,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.23,3,0,7,min54.tye
225,1,06:14:16,2,69,9.0,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0,11,min54.tye
226,1,06:15:14,2,55,9.2,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,37,min54.tye
227,1,06:15:26,2,68,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0,66,min54.tye
228,4,06:16:03,2,84,9.4,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0,3,min54.tye
229,1,06:16:09,2,64,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,47,min54.tye
230,1,06:16:43,2,63,12.0,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.98,3,0,38,min54.tye
231,1,06:16:54,2,53,9.5,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0,61,min54.tye
232,2,06:18:28,2,64,9.2,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0,27,min54.tye
233,4,06:18:31,2,66,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0,35,min54.tye
234,4,06:19:15,2,60,9.5,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0,28,min54.tye
235,1,06:20:00,2,66,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,27,min54.tye
236,1,06:20:12,2,56,8.6,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,98,min54.tye
237,3,06:20:22,2,70,13.0,,,,,,,,,,,1.87,2.44,,,,,,,,,,,4.31,3,0,32,min54.tye
238,4,06:20:22,2,69,12.8,,,,,,,,,,,2.75,4.85,,,,,,,,,,,7.60,3,0,36,min54.tye
239,4,06:20:24,2,63,12.0,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,3,0,23,min54.tye
240,1,06:21:15,2,67,9.1,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,70,min54.tye
241,1,06:21:38,2,66,8.6,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0,60,min54.tye
242,1,06:21:43,2,67,8.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,28,min54.tye
243,4,06:22:05,5,67,17.3,4.3,31.0,10.0,,,,,,,,11.31,6.50,6.80,4.49,4.55,,,,,,,,33.65,16,0,8,min54.tye
244,4,06:22:06,2,66,9.9,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,3,0,76,min54.tye
245,1,06:22:36,2,68,13.0,,,,,,,,,,,3.79,3.40,,,,,,,,,,,7.20,3,0,2,min54.tye
246,1,06:23:32,2,67,8.9,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.31,2,0,86,min54.tye
247,4,06:23:57,2,57,10.9,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0,36,min54.tye
248,4,06:24:02,3,68,12.2,20.6,,,,,,,,,,8.07,15.10,10.57,,,,,,,,,,33.74,8,0,3,min54.tye
249,1,06:24:12,2,70,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0,90,min54.tye
250,4,06:24:20,2,69,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,33,min54.tye
251,1,06:24:39,2,65,8.7,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.70,2,0,84,min54.tye
252,1,06:24:43,2,66,8.5,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0,37,min54.tye
253,1,06:24:48,2,66,10.4,,,,,,,,,,,2.50,2.65,,,,,,,,,,,5.15,3,0,12,min54.tye
254,1,06:25:11,2,62,8.5,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,22,min54.tye
255,1,06:25:22,2,66,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0,8,min54.tye
256,4,06:25:24,2,65,9.3,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,2,0,64,min54.tye
257,1,06:25:58,2,62,11.8,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0,68,min54.tye
258,4,06:26:08,2,55,8.5,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0,9,min54.tye
259,1,06:26:43,2,72,11.1,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,3,0,63,min54.tye
260,4,06:28:22,2,69,9.6,,,,,,,,,,,2.11,2.30,,,,,,,,,,,4.41,2,0,11,min54.tye
261,2,06:28:38,2,66,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,32,min54.tye
262,1,06:28:48,2,68,13.3,,,,,,,,,,,4.22,3.26,,,,,,,,,,,7.48,3,0,90,min54.tye
263,1,06:29:08,2,47,10.0,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.04,3,0,87,min54.tye
264,4,06:29:23,2,66,8.9,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,39,min54.tye
265,4,06:29:41,2,64,11.5,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0,49,min54.tye
266,1,06:30:32,2,71,9.9,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0,42,min54.tye
267,3,06:30:49,2,66,9.5,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0,1,min54.tye
268,4,06:31:09,2,66,14.5,,,,,,,,,,,3.32,9.09,,,,,,,,,,,12.41,5,0,44,min54.tye
269,4,06:31:25,2,64,9.0,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.22,2,0,32,min54.tye
270,2,06:31:49,2,70,9.5,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.01,2,0,61,min54.tye
271,4,06:31:50,2,64,9.9,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0,45,min54.tye
272,3,06:32:04,2,72,10.8,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.08,3,0,42,min54.tye
273,4,06:32:18,2,64,8.8,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,66,min54.tye
274,4,06:32:22,2,62,10.8,,,,,,,,,,,3.14,3.37,,,,,,,,,,,6.51,3,0,20,min54.tye
275,4,06:32:29,2,67,9.4,,,,,,,,,,,2.12,2.02,,,,,,,,,,,4.14,2,0,70,min54.tye
276,4,06:32:48,2,68,8.3,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0,74,min54.tye
277,2,06:32:54,2,69,11.9,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.16,3,0,15,min54.tye
278,1,06:32:55,2,70,11.1,,,,,,,,,,,3.90,3.72,,,,,,,,,,,7.63,3,0,66,min54.tye
279,4,06:32:57,2,66,11.8,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,80,min54.tye
280,2,06:33:04,2,73,11.7,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0,95,min54.tye
281,1,06:33:16,2,65,8.5,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0,23,min54.tye
282,1,06:33:28,2,67,9.0,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0,54,min54.tye
283,1,06:33:35,2,65,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0,4,min54.tye
284,1,06:33:54,2,71,8.4,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,33,min54.tye
285,4,06:34:05,2,68,9.9,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,3,0,24,min54.tye
286,4,06:34:11,2,73,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,3,0,61,min54.tye
287,1,06:34:48,2,66,11.9,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0,20,min54.tye
288,1,06:35:16,2,67,8.8,,,,,,,,,,,4.62,4.07,,,,,,,,,,,8.68,2,0,39,min54.tye
289,1,06:35:24,2,68,8.6,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,41,min54.tye
290,4,06:35:37,2,68,8.5,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,34,min54.tye
291,1,06:36:00,2,68,9.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0,26,min54.tye
292,2,06:36:08,2,73,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,99,min54.tye
293,4,06:36:30,2,65,8.6,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.10,2,0,68,min54.tye
294,1,06:37:34,2,70,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,14,min54.tye
295,1,06:38:01,2,60,12.9,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.85,3,0,39,min54.tye
296,1,06:38:21,2,71,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,40,min54.tye
297,2,06:38:29,2,68,12.0,,,,,,,,,,,3.64,2.46,,,,,,,,,,,6.10,3,0,30,min54.tye
298,1,06:38:30,2,70,9.2,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0,2,min54.tye