veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:21,2,70,9.2,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0,9,min5.tye
2,1,00:03:26,2,69,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,22,min5.tye
3,1,00:03:56,2,30,9.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,56,min5.tye
4,1,00:04:50,2,66,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,17,min5.tye
5,1,00:05:55,2,68,9.6,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0,91,min5.tye
6,1,00:06:04,2,68,9.6,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,92,min5.tye
7,1,00:06:11,2,62,8.8,,,,,,,,,,,1.46,1.39,,,,,,,,,,,2.85,2,0,1,min5.tye
8,1,00:06:13,2,60,9.5,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,2,0,18,min5.tye
9,1,00:06:33,2,71,8.9,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,21,min5.tye
10,1,00:06:45,2,70,9.5,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,2,0,13,min5.tye
11,4,00:06:55,2,68,8.7,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,91,min5.tye
12,1,00:08:53,2,66,9.6,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,48,min5.tye
13,1,00:08:56,2,65,11.9,,,,,,,,,,,2.40,2.58,,,,,,,,,,,4.98,3,0,58,min5.tye
14,1,00:12:10,2,52,10.2,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0,19,min5.tye
15,4,00:13:47,2,59,10.0,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.07,3,0,56,min5.tye
16,4,00:15:02,2,65,10.3,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,3,0,10,min5.tye
17,1,00:16:04,2,59,9.4,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0,61,min5.tye
18,4,00:16:10,2,71,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,50,min5.tye
19,4,00:16:48,2,64,9.8,,,,,,,,,,,2.95,3.37,,,,,,,,,,,6.32,3,0,12,min5.tye
20,1,00:18:03,2,70,9.8,,,,,,,,,,,2.44,2.54,,,,,,,,,,,4.98,2,0,8,min5.tye
21,1,00:19:11,2,74,10.2,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.27,3,0,3,min5.tye
22,1,00:20:19,2,67,8.7,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0,71,min5.tye
23,1,00:20:35,2,63,8.9,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,39,min5.tye
24,1,00:20:58,2,66,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.14,2,0,88,min5.tye
25,1,00:21:44,2,69,9.2,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,47,min5.tye
26,4,00:22:23,2,64,8.8,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,86,min5.tye
27,1,00:27:11,2,61,10.1,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,0,92,min5.tye
28,1,00:32:54,2,64,9.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,74,min5.tye
29,1,00:33:40,2,62,10.2,,,,,,,,,,,2.51,2.27,,,,,,,,,,,4.78,3,0,16,min5.tye
30,1,00:34:16,2,73,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0,94,min5.tye
31,1,00:34:25,2,65,10.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0,9,min5.tye
32,4,00:35:16,2,61,10.3,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,3,0,80,min5.tye
33,1,00:38:49,2,67,9.1,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,27,min5.tye
34,1,00:41:00,2,65,8.7,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0,40,min5.tye
35,4,00:41:03,2,75,9.1,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,30,min5.tye
36,1,00:41:36,2,54,10.1,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0,37,min5.tye
37,1,00:43:35,2,69,9.4,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,88,min5.tye
38,1,00:44:08,2,70,8.9,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.03,2,0,66,min5.tye
39,1,00:44:20,2,70,11.7,,,,,,,,,,,2.34,2.46,,,,,,,,,,,4.79,3,0,43,min5.tye
40,4,00:44:50,2,66,10.1,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0,59,min5.tye
41,1,00:47:15,2,65,9.3,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,9,min5.tye
42,4,00:49:58,2,60,8.4,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0,71,min5.tye
43,1,00:51:36,2,58,11.3,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0,12,min5.tye
44,4,00:52:20,2,56,8.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,55,min5.tye
45,2,00:55:18,2,65,8.9,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.70,2,0,91,min5.tye
46,1,01:02:47,2,71,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,64,min5.tye
47,4,01:03:00,2,19,9.1,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,3,48,min5.tye
48,4,01:07:55,2,57,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,0,77,min5.tye
49,1,01:09:14,2,65,8.2,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0,62,min5.tye
50,1,01:28:03,2,68,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,32,min5.tye
51,1,01:29:21,2,50,8.0,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,52,min5.tye
52,1,01:30:52,2,49,9.2,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.44,2,0,86,min5.tye
53,4,01:39:02,2,56,8.7,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0,83,min5.tye
54,4,01:39:37,2,66,8.8,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,14,min5.tye
55,4,01:39:40,2,64,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,71,min5.tye
56,4,01:41:24,2,70,9.5,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,89,min5.tye
57,4,01:41:48,2,72,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0,23,min5.tye
58,1,01:41:50,5,70,12.2,4.5,31.1,5.1,,,,,,,,5.71,4.24,4.21,3.43,4.12,,,,,,,,21.72,9,0,28,min5.tye
59,4,01:43:52,2,58,9.5,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.05,2,0,44,min5.tye
60,1,01:47:17,2,69,9.4,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,39,min5.tye
61,4,01:47:27,2,71,13.0,,,,,,,,,,,3.68,4.24,,,,,,,,,,,7.93,3,0,4,min5.tye
62,4,01:59:22,2,64,9.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0,79,min5.tye
63,1,02:04:17,2,67,9.4,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0,2,min5.tye
64,1,02:09:34,2,71,9.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,42,min5.tye
65,1,02:15:13,2,65,9.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,2,min5.tye
66,4,02:24:01,2,61,10.1,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,58,min5.tye
67,1,02:24:34,2,61,11.8,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.96,3,0,8,min5.tye
68,1,02:36:35,2,67,10.2,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.22,3,0,21,min5.tye
69,1,02:38:40,2,65,8.8,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.47,2,0,8,min5.tye
70,1,02:41:05,2,66,10.1,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0,83,min5.tye
71,4,02:50:12,2,72,8.8,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.57,2,0,46,min5.tye
72,1,02:52:01,2,63,15.1,,,,,,,,,,,4.76,8.02,,,,,,,,,,,12.78,5,0,91,min5.tye
73,1,02:52:49,5,58,11.6,4.4,32.5,4.2,,,,,,,,10.34,17.44,14.71,16.30,16.33,,,,,,,,75.13,9,0,76,min5.tye
74,3,02:53:11,5,69,12.0,4.4,31.0,5.0,,,,,,,,10.60,19.36,19.78,20.67,21.88,,,,,,,,92.28,9,1,28,min5.tye
75,4,02:55:54,2,69,12.2,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0,32,min5.tye
76,1,02:59:24,2,64,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,93,min5.tye
77,1,03:02:14,2,63,10.1,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.44,3,0,91,min5.tye
78,1,03:02:50,2,63,11.8,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0,38,min5.tye
79,1,03:16:25,2,61,22.9,,,,,,,,,,,6.40,14.09,,,,,,,,,,,20.49,5,0,99,min5.tye
80,4,03:21:25,2,90,9.1,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,49,min5.tye
81,1,03:26:43,2,76,8.8,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,11,min5.tye
82,1,03:32:54,5,67,12.3,4.4,31.4,4.2,,,,,,,,8.12,5.35,4.88,4.58,4.00,,,,,,,,26.92,9,0,77,min5.tye
83,1,03:35:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,2,03:35:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,4,03:35:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,3,03:35:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
87,4,03:46:12,2,66,8.7,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0,14,min5.tye
88,1,03:49:01,2,68,9.8,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0,44,min5.tye
89,4,03:50:45,2,54,8.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,18,min5.tye
90,4,03:51:20,2,70,10.3,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.87,3,0,20,min5.tye
91,1,03:58:13,5,73,12.2,4.4,31.1,5.0,,,,,,,,6.18,4.20,4.47,3.17,3.85,,,,,,,,21.86,9,0,43,min5.tye
92,1,04:09:09,2,69,9.4,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,23,min5.tye
93,1,04:12:37,5,61,17.2,4.3,36.0,4.2,,,,,,,,8.87,5.26,5.63,4.76,3.22,,,,,,,,27.73,9,0,31,min5.tye
94,4,04:12:50,5,65,11.8,4.3,32.4,4.1,,,,,,,,9.40,5.30,5.27,3.91,3.68,,,,,,,,27.57,9,0,99,min5.tye
95,1,04:20:18,5,63,15.5,4.3,36.3,4.1,,,,,,,,8.55,11.77,11.34,4.83,4.99,,,,,,,,41.48,9,0,26,min5.tye
96,1,04:27:06,2,69,9.5,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0,32,min5.tye
97,1,04:32:08,2,60,9.0,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,83,min5.tye
98,4,04:33:44,2,70,12.2,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,3,0,40,min5.tye
99,1,04:35:24,2,74,9.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,20,min5.tye
100,4,04:37:10,2,66,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0,17,min5.tye
101,4,04:42:10,2,78,11.6,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,3,0,18,min5.tye
102,1,04:42:22,2,70,9.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,19,min5.tye
103,1,04:45:00,2,65,9.2,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,83,min5.tye
104,4,04:47:57,5,66,12.1,4.4,31.2,4.1,,,,,,,,10.74,19.11,18.33,19.56,18.06,,,,,,,,85.80,9,0,72,min5.tye
105,1,04:51:14,2,69,9.4,,,,,,,,,,,1.04,0.71,,,,,,,,,,,1.75,2,0,90,min5.tye
106,4,05:00:42,2,72,11.7,,,,,,,,,,,2.89,1.86,,,,,,,,,,,4.75,3,0,74,min5.tye
107,4,05:02:26,2,75,11.7,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,3,0,7,min5.tye
108,4,05:06:03,2,66,8.7,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.84,2,0,68,min5.tye
109,4,05:06:29,5,69,12.0,4.4,31.2,5.0,,,,,,,,10.13,18.25,18.47,21.96,21.52,,,,,,,,90.32,9,0,85,min5.tye
110,4,05:10:17,2,70,10.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,3,0,99,min5.tye
111,1,05:15:58,2,58,12.3,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0,42,min5.tye
112,4,05:16:27,2,77,8.4,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.50,2,0,36,min5.tye
113,4,05:24:50,2,65,9.0,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,2,0,1,min5.tye
114,1,05:26:22,2,67,9.5,,,,,,,,,,,2.16,2.19,,,,,,,,,,,4.35,2,0,37,min5.tye
115,4,05:28:57,2,72,10.1,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.96,3,0,70,min5.tye
116,4,05:30:01,2,69,9.0,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.32,2,0,56,min5.tye
117,1,05:31:49,2,23,10.7,,,,,,,,,,,1.85,2.26,,,,,,,,,,,4.11,3,2,21,min5.tye
118,1,05:31:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
119,4,05:31:58,2,67,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,23,min5.tye
120,1,05:33:31,5,67,12.5,4.3,31.3,4.2,,,,,,,,8.10,7.61,7.10,5.34,4.74,,,,,,,,32.88,9,0,29,min5.tye
121,4,05:36:28,2,64,9.0,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,29,min5.tye
122,1,05:39:52,2,66,11.9,,,,,,,,,,,5.00,3.24,,,,,,,,,,,8.24,3,0,4,min5.tye
123,4,05:40:11,2,65,8.6,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.64,2,0,40,min5.tye
124,4,05:42:19,2,69,8.9,,,,,,,,,,,1.71,1.77,,,,,,,,,,,3.49,2,0,99,min5.tye
125,1,05:43:03,3,70,12.3,17.5,,,,,,,,,,3.02,3.27,1.76,,,,,,,,,,8.06,3,0,64,min5.tye
126,4,05:45:45,2,68,10.1,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,3,0,73,min5.tye
127,4,05:53:05,2,63,9.5,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.19,2,0,33,min5.tye
128,4,05:53:19,2,70,10.1,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,3,0,99,min5.tye
129,1,05:55:57,2,67,10.1,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.24,3,0,47,min5.tye
130,1,05:56:23,2,61,8.8,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.35,2,0,83,min5.tye
131,1,05:59:11,2,71,9.5,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,3,min5.tye
132,4,06:02:30,2,70,9.2,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,7,min5.tye
133,1,06:02:49,2,69,12.2,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,96,min5.tye
134,1,06:02:57,2,70,8.9,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0,69,min5.tye
135,4,06:04:13,2,62,9.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0,43,min5.tye
136,4,06:04:54,2,59,9.0,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,35,min5.tye
137,4,06:05:56,2,70,9.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,98,min5.tye
138,4,06:06:38,2,64,11.9,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.04,3,0,4,min5.tye
139,4,06:07:33,2,58,11.3,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,3,0,14,min5.tye
140,2,06:08:37,2,69,8.7,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,0,69,min5.tye
141,4,06:08:37,2,53,12.2,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,3,0,91,min5.tye
142,1,06:08:41,2,63,10.1,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.08,3,0,8,min5.tye
143,1,06:09:05,2,64,9.1,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,79,min5.tye
144,1,06:09:59,5,68,12.3,4.4,31.3,4.1,,,,,,,,8.25,5.62,5.16,4.79,5.43,,,,,,,,29.24,9,2,15,min5.tye
145,1,06:10:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
146,1,06:11:46,2,66,12.3,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0,53,min5.tye
147,4,06:14:20,2,67,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,91,min5.tye
148,4,06:14:55,2,62,8.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,53,min5.tye
149,2,06:15:34,2,71,9.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,12,min5.tye
150,4,06:16:59,2,61,8.5,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,15,min5.tye
151,4,06:17:10,2,65,9.2,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,9,min5.tye
152,4,06:17:31,5,69,12.4,4.4,31.3,4.1,,,,,,,,7.59,6.35,5.97,4.25,4.73,,,,,,,,28.89,9,0,35,min5.tye
153,4,06:17:46,2,70,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,91,min5.tye
154,4,06:18:19,2,51,11.9,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.68,3,0,31,min5.tye
155,3,06:18:22,2,69,9.1,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,1,47,min5.tye
156,1,06:18:28,2,60,9.4,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,18,min5.tye
157,4,06:19:48,2,73,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,92,min5.tye
158,4,06:20:08,5,62,17.5,4.2,36.1,4.1,,,,,,,,11.64,16.60,16.41,16.90,16.69,,,,,,,,78.23,9,0,56,min5.tye
159,1,06:21:48,5,75,12.2,4.4,31.2,5.1,,,,,,,,7.46,5.48,5.91,3.88,3.34,,,,,,,,26.07,9,0,87,min5.tye
160,1,06:22:10,2,63,8.4,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,100,min5.tye
161,4,06:22:16,2,72,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0,38,min5.tye
162,1,06:25:03,2,70,9.0,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,64,min5.tye
163,1,06:25:21,2,66,9.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0,94,min5.tye
164,4,06:28:36,2,69,9.1,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.90,2,0,67,min5.tye
165,4,06:29:01,2,64,12.3,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.34,3,0,93,min5.tye
166,1,06:30:00,2,70,8.8,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.05,2,0,66,min5.tye
167,4,06:31:07,2,71,9.5,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.22,2,0,29,min5.tye
168,1,06:33:42,2,66,12.2,,,,,,,,,,,3.21,2.98,,,,,,,,,,,6.19,3,0,72,min5.tye
169,1,06:33:58,2,66,12.4,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0,86,min5.tye
170,1,06:34:37,2,63,8.9,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,91,min5.tye
171,4,06:35:07,2,67,8.9,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,9,min5.tye
172,4,06:35:26,2,69,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,63,min5.tye
173,1,06:35:29,2,64,10.0,,,,,,,,,,,2.49,2.63,,,,,,,,,,,5.12,3,0,78,min5.tye
174,1,06:35:31,2,69,8.9,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,3,min5.tye
175,1,06:35:46,2,74,9.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,39,min5.tye
176,1,06:37:45,2,73,10.2,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0,41,min5.tye
177,4,06:37:55,2,71,9.2,,,,,,,,,,,1.42,0.76,,,,,,,,,,,2.19,2,0,97,min5.tye
178,1,06:37:56,2,68,11.0,,,,,,,,,,,2.81,3.41,,,,,,,,,,,6.23,3,0,17,min5.tye
179,4,06:37:58,2,67,9.5,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,2,0,14,min5.tye
180,1,06:37:59,2,67,11.0,,,,,,,,,,,2.98,3.38,,,,,,,,,,,6.36,3,0,17,min5.tye
181,1,06:38:17,2,66,11.9,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,10,min5.tye
182,1,06:38:35,2,57,12.3,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.41,3,0,67,min5.tye
183,1,06:39:13,5,62,14.6,4.4,30.3,4.1,,,,,,,,9.95,16.66,15.66,16.81,16.26,,,,,,,,75.35,9,2,6,min5.tye
184,1,06:39:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
185,4,06:42:16,2,67,10.8,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0,95,min5.tye
186,1,06:42:49,2,66,13.5,,,,,,,,,,,3.24,4.49,,,,,,,,,,,7.74,3,0,99,min5.tye
187,4,06:43:14,2,72,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,16,min5.tye
188,1,06:44:47,2,71,10.1,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.02,3,0,70,min5.tye
189,1,06:45:27,2,64,9.1,,,,,,,,,,,1.45,2.08,,,,,,,,,,,3.54,2,0,48,min5.tye
190,1,06:47:32,5,63,18.4,4.4,29.9,4.1,,,,,,,,10.58,15.17,14.31,16.00,15.38,,,,,,,,71.43,9,0,51,min5.tye
191,4,06:48:58,2,60,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0,6,min5.tye
192,4,06:50:53,2,64,10.6,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0,6,min5.tye
193,1,06:52:29,2,57,8.8,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,5,min5.tye
194,4,06:53:26,3,68,11.8,13.9,,,,,,,,,,3.15,3.53,1.52,,,,,,,,,,8.21,3,0,90,min5.tye
195,1,06:54:05,2,64,9.8,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0,79,min5.tye
196,4,06:54:20,2,63,8.8,,,,,,,,,,,1.92,2.03,,,,,,,,,,,3.95,2,0,1,min5.tye
197,1,06:54:53,5,62,16.4,4.4,35.2,4.1,,,,,,,,8.01,4.64,4.53,2.97,3.06,,,,,,,,23.21,9,0,73,min5.tye
198,1,06:55:01,2,62,10.9,,,,,,,,,,,2.69,2.75,,,,,,,,,,,5.44,3,0,26,min5.tye
199,4,06:55:06,5,66,15.5,4.4,36.1,4.1,,,,,,,,10.30,8.58,7.76,3.87,4.55,,,,,,,,35.06,9,2,8,min5.tye
200,4,06:55:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
201,4,06:55:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,9,min5.tye
202,1,06:55:56,2,72,8.8,,,,,,,,,,,1.73,1.75,,,,,,,,,,,3.48,2,0,68,min5.tye
203,4,06:56:02,2,66,9.6,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,2,0,60,min5.tye
204,4,06:59:38,2,63,11.9,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0,37,min5.tye
205,4,07:00:12,2,73,8.2,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,2,0,19,min5.tye
206,3,07:00:38,2,68,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,1,65,min5.tye
207,4,07:01:28,2,65,8.9,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0,84,min5.tye
208,4,07:06:45,2,74,8.4,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,94,min5.tye
209,4,07:06:50,5,67,12.1,4.4,31.1,4.2,,,,,,,,10.46,17.63,17.15,19.59,18.34,,,,,,,,83.17,9,0,97,min5.tye
210,3,07:06:51,2,73,9.4,,,,,,,,,,,2.95,3.55,,,,,,,,,,,6.49,2,1,20,min5.tye
211,4,07:07:49,2,69,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.91,2,0,32,min5.tye
212,1,07:08:01,2,66,9.3,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,55,min5.tye
213,1,07:10:35,2,57,8.9,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,56,min5.tye
214,4,07:11:36,2,69,9.4,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.96,2,0,62,min5.tye
215,4,07:11:58,2,61,8.9,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.45,2,0,89,min5.tye
216,4,07:12:05,2,63,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,0,85,min5.tye
217,4,07:12:14,2,66,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,20,min5.tye
218,4,07:13:06,2,59,9.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.09,2,0,97,min5.tye
219,4,07:13:21,2,64,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0,46,min5.tye
220,1,07:13:32,2,62,10.2,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.06,3,0,66,min5.tye
221,4,07:14:18,2,65,8.9,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,80,min5.tye
222,1,07:14:24,2,66,9.1,,,,,,,,,,,2.11,2.09,,,,,,,,,,,4.20,2,0,74,min5.tye
223,1,07:15:26,2,66,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,72,min5.tye
224,1,07:16:01,2,70,11.9,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,3,0,29,min5.tye
225,4,07:16:55,2,69,12.2,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.12,3,0,2,min5.tye
226,4,07:17:22,2,66,10.0,,,,,,,,,,,2.62,2.64,,,,,,,,,,,5.26,3,0,2,min5.tye
227,1,07:19:05,2,65,10.3,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,3,0,68,min5.tye
228,1,07:20:02,2,58,8.3,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,0,min5.tye
229,4,07:20:15,2,68,9.5,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,2,0,14,min5.tye
230,4,07:20:27,2,69,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0,60,min5.tye
231,4,07:21:35,2,71,9.0,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.30,2,0,47,min5.tye
232,3,07:21:48,2,72,9.6,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,1,81,min5.tye
233,4,07:22:18,2,59,8.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,48,min5.tye
234,1,07:23:16,2,68,10.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,3,0,91,min5.tye
235,4,07:23:20,2,68,9.5,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0,59,min5.tye
236,1,07:23:24,2,69,12.2,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0,4,min5.tye
237,4,07:23:35,2,68,8.6,,,,,,,,,,,1.87,1.73,,,,,,,,,,,3.61,2,0,29,min5.tye
238,1,07:23:46,2,61,9.1,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.42,2,0,11,min5.tye
239,4,07:24:07,2,57,8.8,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,45,min5.tye
240,3,07:24:21,2,66,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,1,80,min5.tye
241,4,07:24:21,5,52,15.4,32.2,4.1,4.2,,,,,,,,5.95,7.01,3.99,2.15,0.63,,,,,,,,19.74,10,2,93,min5.tye
242,4,07:24:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
243,1,07:25:14,4,57,10.9,15.8,4.2,,,,,,,,,2.81,3.32,3.04,0.81,,,,,,,,,9.98,3,0,55,min5.tye
244,4,07:25:24,2,66,10.2,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.04,3,0,96,min5.tye
245,4,07:25:53,2,66,8.7,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0,87,min5.tye
246,1,07:26:08,2,70,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,18,min5.tye
247,4,07:26:10,2,73,10.9,,,,,,,,,,,3.08,3.13,,,,,,,,,,,6.21,3,0,22,min5.tye
248,4,07:26:12,2,70,9.2,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0,99,min5.tye
249,4,07:26:15,2,58,8.9,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0,89,min5.tye
250,1,07:26:42,2,66,8.5,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,99,min5.tye
251,1,07:26:46,3,62,9.2,13.9,,,,,,,,,,1.53,1.55,0.80,,,,,,,,,,3.89,2,0,25,min5.tye
252,1,07:29:07,2,67,9.8,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.37,2,0,5,min5.tye
253,1,07:29:29,2,68,10.1,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,3,0,87,min5.tye
254,1,07:29:53,2,67,11.0,,,,,,,,,,,2.76,2.88,,,,,,,,,,,5.64,3,0,3,min5.tye
255,4,07:31:19,2,70,9.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,41,min5.tye
256,4,07:33:42,2,65,8.8,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.07,2,0,30,min5.tye
257,4,07:34:46,2,57,9.2,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0,55,min5.tye
258,1,07:35:03,2,63,8.6,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,23,min5.tye
259,2,07:35:04,2,69,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,19,min5.tye
260,1,07:37:08,2,61,8.9,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,18,min5.tye
261,1,07:37:13,2,68,10.3,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0,13,min5.tye
262,1,07:39:06,2,71,11.0,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,0,51,min5.tye
263,1,07:39:29,2,64,8.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.88,2,0,3,min5.tye
264,4,07:39:54,2,71,8.9,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,11,min5.tye
265,1,07:40:09,2,69,9.3,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0,17,min5.tye
266,4,07:40:25,2,72,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,80,min5.tye
267,1,07:40:34,2,64,9.3,,,,,,,,,,,1.83,1.88,,,,,,,,,,,3.71,2,0,34,min5.tye
268,1,07:40:40,5,66,12.3,4.3,31.4,4.2,,,,,,,,8.41,18.59,16.37,15.23,14.64,,,,,,,,73.23,9,0,35,min5.tye
269,4,07:41:40,2,60,9.4,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,0,19,min5.tye
270,4,07:41:47,2,68,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0,53,min5.tye
271,2,07:42:26,2,63,9.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0,3,min5.tye
272,4,07:43:11,2,59,12.1,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.18,3,0,47,min5.tye
273,4,07:43:30,2,65,9.2,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,80,min5.tye
274,2,07:43:34,2,70,9.7,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0,82,min5.tye
275,4,07:43:56,2,67,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0,83,min5.tye
276,1,07:44:03,2,72,11.9,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.94,3,0,86,min5.tye
277,1,07:44:30,2,68,10.5,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,3,0,52,min5.tye
278,4,07:45:24,3,63,12.0,14.1,,,,,,,,,,4.08,3.60,1.43,,,,,,,,,,9.11,3,0,44,min5.tye
279,4,07:45:28,2,61,11.9,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0,74,min5.tye
280,4,07:45:38,3,70,13.3,17.0,,,,,,,,,,2.27,2.05,1.22,,,,,,,,,,5.54,3,0,12,min5.tye
281,4,07:46:40,2,68,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,69,min5.tye
282,1,07:47:52,2,70,8.7,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,66,min5.tye
283,4,07:48:59,5,70,12.0,4.4,31.1,5.0,,,,,,,,9.92,18.57,18.68,19.00,19.88,,,,,,,,86.05,9,0,44,min5.tye
284,1,07:49:47,2,54,9.9,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,3,0,38,min5.tye
285,1,07:50:26,2,70,13.4,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.37,3,0,70,min5.tye
286,1,07:50:29,2,64,8.8,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,69,min5.tye
287,1,07:51:39,2,68,10.3,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.35,3,0,99,min5.tye
288,4,07:51:41,2,66,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0,81,min5.tye
289,1,07:51:42,2,64,10.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0,78,min5.tye
290,4,07:52:15,2,58,12.0,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,11,min5.tye
291,4,07:53:05,2,64,9.1,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.29,2,0,89,min5.tye
292,1,07:53:10,2,70,8.8,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0,78,min5.tye
293,1,07:55:05,2,67,8.7,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0,77,min5.tye
294,1,07:55:38,5,61,17.1,4.3,35.6,4.1,,,,,,,,8.81,5.25,5.42,4.12,3.06,,,,,,,,26.66,9,0,42,min5.tye
295,2,07:55:57,2,63,11.1,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,61,min5.tye
296,1,07:56:07,5,64,15.3,4.4,38.1,4.1,,,,,,,,7.92,15.05,1.98,5.22,5.16,,,,,,,,35.33,9,0,56,min5.tye
297,1,07:56:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
298,2,07:56:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
299,4,07:56:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
300,3,07:56:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
301,1,07:56:28,3,64,12.2,17.6,,,,,,,,,,2.97,3.24,2.04,,,,,,,,,,8.26,3,0,26,min5.tye
302,4,07:57:06,2,65,11.7,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0,38,min5.tye
303,4,07:57:18,2,69,9.0,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,92,min5.tye
304,1,07:57:44,2,64,8.8,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.80,2,0,40,min5.tye
305,4,07:57:44,2,62,8.5,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,16,min5.tye
306,1,07:57:58,2,71,8.8,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0,85,min5.tye