veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:46,5,63,17.2,4.3,34.2,4.1,,,,,,,,9.88,14.87,15.21,11.53,11.88,,,,,,,,63.36,9,0
2,1,00:16:02,2,62,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
3,1,00:17:45,2,64,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
4,1,00:17:58,2,67,9.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
5,2,00:21:44,5,54,19.5,4.3,31.6,4.0,,,,,,,,9.80,10.31,9.95,11.33,9.11,,,,,,,,50.49,9,0
6,1,00:23:19,2,55,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
8,1,00:34:49,3,24,15.1,4.6,,,,,,,,,,16.00,19.09,17.36,,,,,,,,,,52.44,6,0
9,1,00:37:04,5,51,15.4,4.4,33.9,4.1,,,,,,,,9.45,11.87,11.07,12.65,12.53,,,,,,,,57.57,9,0
10,1,00:41:22,2,52,9.1,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.95,2,0
11,1,00:43:24,2,61,9.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
12,1,00:50:45,2,57,10.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,3,0
13,1,00:50:58,5,62,19.6,4.4,30.4,10.3,,,,,,,,9.21,13.34,12.83,16.03,16.06,,,,,,,,67.47,16,0
14,2,00:52:36,5,61,20.0,4.4,30.2,9.9,,,,,,,,9.23,13.29,13.78,15.10,18.35,,,,,,,,69.75,16,36
15,1,00:52:36,5,53,17.7,3.7,26.4,8.8,,,,,,,,8.35,13.47,13.07,15.04,13.55,,,,,,,,63.48,16,36
16,1,00:59:16,4,52,12.8,20.6,3.0,,,,,,,,,3.30,4.16,2.29,1.82,,,,,,,,,11.57,3,0
17,1,01:11:08,2,34,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.93,2,0
18,1,01:12:12,2,46,9.0,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
19,1,01:14:44,2,51,1.7,,,,,,,,,,,1.31,1.22,,,,,,,,,,,2.52,14,0
20,2,01:15:53,3,62,17.9,4.2,,,,,,,,,,8.98,2.48,2.43,,,,,,,,,,13.88,6,36
21,1,01:15:53,5,62,18.1,4.3,35.5,4.1,,,,,,,,4.47,5.14,5.19,3.58,4.23,,,,,,,,22.61,9,0
23,2,01:25:36,5,49,16.8,4.1,30.4,10.1,,,,,,,,9.42,6.56,6.51,5.90,6.35,,,,,,,,34.74,16,36
24,1,01:25:36,5,53,18.0,4.5,32.9,11.0,,,,,,,,9.99,6.80,7.04,6.21,5.56,,,,,,,,35.60,16,36
25,1,01:28:08,5,55,23.2,4.4,35.6,10.1,,,,,,,,9.26,5.78,5.67,3.64,3.62,,,,,,,,27.98,16,0
28,1,01:40:24,5,37,20.0,4.4,35.0,4.0,,,,,,,,10.69,14.59,14.91,14.87,14.30,,,,,,,,69.36,9,0
29,2,01:41:47,2,37,6.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
30,1,01:41:47,5,57,18.0,4.4,38.5,4.1,,,,,,,,10.59,11.28,11.17,11.44,11.22,,,,,,,,55.70,9,0
32,1,01:44:40,2,50,9.5,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0
33,1,01:53:51,5,55,15.9,4.4,32.8,4.2,,,,,,,,9.03,6.23,5.82,3.79,3.77,,,,,,,,28.64,9,0
34,1,01:55:01,5,58,12.3,4.3,32.4,4.1,,,,,,,,8.07,8.32,8.49,10.51,10.33,,,,,,,,45.72,9,0
35,1,02:00:30,2,58,9.6,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,2,0
36,1,02:04:10,5,49,11.8,4.3,34.5,4.1,,,,,,,,8.25,8.46,8.55,6.22,6.34,,,,,,,,37.82,9,0
37,1,02:05:54,5,47,10.7,4.3,35.0,4.1,,,,,,,,7.52,4.69,4.64,3.08,3.58,,,,,,,,23.51,9,0
38,1,02:05:57,2,48,12.9,,,,,,,,,,,3.91,3.26,,,,,,,,,,,7.18,3,0
39,1,02:10:45,2,58,11.3,,,,,,,,,,,3.15,3.25,,,,,,,,,,,6.40,3,0
40,1,02:15:04,5,56,12.3,4.3,32.5,4.1,,,,,,,,7.62,9.63,9.39,12.54,12.07,,,,,,,,51.25,9,0
41,1,02:15:20,5,63,20.5,4.4,32.3,4.1,,,,,,,,9.66,15.89,15.33,13.60,14.49,,,,,,,,68.98,9,0
42,1,02:21:04,5,60,17.6,4.3,32.8,4.1,,,,,,,,8.90,7.41,6.84,6.34,6.29,,,,,,,,35.79,9,0
43,1,02:25:09,2,55,12.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
44,1,02:28:59,2,57,12.9,,,,,,,,,,,2.68,2.85,,,,,,,,,,,5.53,3,0
45,2,02:30:44,5,55,11.9,4.4,31.7,4.1,,,,,,,,8.66,7.47,7.32,6.45,5.05,,,,,,,,34.95,9,0
46,1,02:42:01,5,54,15.6,4.3,36.5,4.1,,,,,,,,10.08,15.36,14.95,14.10,13.40,,,,,,,,67.89,9,0
47,1,02:42:33,5,55,16.1,4.4,32.7,4.0,,,,,,,,9.78,9.33,9.22,5.94,6.14,,,,,,,,40.41,9,0
48,1,02:46:16,2,48,10.6,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
49,1,02:48:11,5,57,19.8,4.4,33.6,11.2,,,,,,,,9.77,11.36,11.19,10.13,9.59,,,,,,,,52.04,16,0
50,1,02:48:17,5,56,17.6,4.5,34.1,4.1,,,,,,,,11.13,16.12,16.14,14.89,14.01,,,,,,,,72.29,9,0
51,1,02:54:53,5,55,16.1,4.4,34.0,4.1,,,,,,,,9.10,8.00,7.93,5.68,6.06,,,,,,,,36.78,9,0
52,1,03:11:45,5,55,11.9,4.3,39.2,4.1,,,,,,,,8.33,8.74,8.57,5.63,5.36,,,,,,,,36.64,9,0
53,1,03:17:32,2,64,8.6,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
54,1,03:35:57,5,57,15.7,4.4,36.4,4.1,,,,,,,,9.71,15.38,14.76,14.51,13.85,,,,,,,,68.21,9,0
55,1,03:46:23,5,63,17.0,4.3,31.1,10.3,,,,,,,,8.92,9.05,9.09,9.99,9.76,,,,,,,,46.80,16,0
56,1,03:52:55,2,53,10.3,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,3,0
57,1,03:54:09,5,64,16.7,4.3,33.9,4.1,,,,,,,,9.49,7.98,7.46,5.95,4.31,,,,,,,,35.20,9,0
58,1,03:57:16,2,47,8.9,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,2,0
59,1,04:01:56,5,66,13.7,4.4,29.9,4.2,,,,,,,,7.94,4.40,4.66,3.05,2.64,,,,,,,,22.68,9,0
60,1,04:05:03,2,22,18.4,,,,,,,,,,,0.33,0.83,,,,,,,,,,,1.16,0,33
61,1,04:08:56,5,66,17.3,4.3,36.2,4.1,,,,,,,,8.49,8.61,8.32,3.20,3.28,,,,,,,,31.90,9,0
62,1,04:09:03,5,54,16.6,4.2,30.8,4.1,,,,,,,,8.13,5.05,4.69,4.06,4.13,,,,,,,,26.06,9,0
63,1,04:17:23,2,47,11.0,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,3,0
64,1,04:19:58,2,66,8.9,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0
65,1,04:23:49,2,58,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
67,1,04:30:41,5,60,17.5,4.3,34.9,4.1,,,,,,,,9.11,14.46,14.29,12.87,13.10,,,,,,,,63.83,9,0
69,1,04:33:48,5,53,12.7,21.8,9.8,22.6,,,,,,,,6.99,6.32,4.72,4.63,3.88,,,,,,,,26.53,11,0
70,1,04:37:38,2,64,22.9,,,,,,,,,,,7.35,10.07,,,,,,,,,,,17.42,5,0
71,1,04:44:53,2,60,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
72,1,04:46:07,5,55,12.6,4.4,37.0,4.2,,,,,,,,7.40,9.14,10.12,5.22,4.34,,,,,,,,36.23,9,0
73,1,04:53:13,5,58,20.5,4.4,34.8,4.1,,,,,,,,9.54,13.67,14.05,12.42,12.63,,,,,,,,62.32,9,0
74,1,04:55:22,5,58,18.9,4.4,31.7,4.1,,,,,,,,7.65,4.53,4.57,2.37,2.32,,,,,,,,21.44,9,0
75,2,05:01:29,3,28,14.7,4.6,,,,,,,,,,9.43,16.57,16.28,,,,,,,,,,42.28,6,0
77,1,05:01:44,2,33,10.6,,,,,,,,,,,2.47,3.67,,,,,,,,,,,6.14,3,0
78,1,05:02:11,2,46,10.2,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.78,3,0
79,1,05:04:26,2,47,9.4,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.92,2,0
81,1,05:08:42,5,62,21.0,4.5,34.3,4.1,,,,,,,,8.25,13.74,13.54,11.95,11.46,,,,,,,,58.94,9,0
82,1,05:11:04,5,60,12.3,4.3,31.5,4.0,,,,,,,,7.50,5.44,5.40,4.60,4.63,,,,,,,,27.57,9,0
83,1,05:19:00,2,50,10.3,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,3,0
84,1,05:19:38,3,29,21.1,4.2,,,,,,,,,,12.20,16.80,16.34,,,,,,,,,,45.34,6,0
85,1,05:20:53,2,49,9.0,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.93,2,0
86,1,05:20:58,2,60,12.0,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,3,0
87,1,05:22:30,2,51,12.0,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
88,1,05:23:08,2,56,9.4,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.83,2,0
89,1,05:23:53,2,50,11.6,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
90,1,05:24:49,2,57,12.1,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0
91,1,05:25:00,5,60,12.7,4.3,29.0,4.1,,,,,,,,7.67,4.00,4.19,2.71,3.01,,,,,,,,21.57,9,0
92,1,05:25:51,2,53,9.0,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
93,1,05:28:52,2,49,11.0,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
94,1,05:29:51,5,44,19.3,4.3,31.0,10.2,,,,,,,,8.58,13.13,12.70,13.84,13.92,,,,,,,,62.17,16,0
95,1,05:30:31,2,52,11.3,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.52,3,0
96,1,05:30:40,2,54,10.5,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,3,0
97,1,05:30:43,2,60,10.1,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,3,0
98,1,05:31:41,2,57,11.6,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
99,1,05:37:40,2,58,11.6,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0
100,1,05:37:45,2,27,4.9,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.50,0,0
101,1,05:38:33,5,60,17.2,4.5,26.9,10.1,,,,,,,,9.65,11.02,10.31,15.80,17.32,,,,,,,,64.10,16,0
102,1,05:38:35,2,53,7.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
103,1,05:39:18,2,52,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
104,1,05:39:20,2,53,9.7,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.06,2,0
106,1,05:40:32,2,56,11.0,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
107,2,05:40:33,5,66,19.7,4.3,34.8,4.1,,,,,,,,9.07,14.18,14.24,9.12,12.11,,,,,,,,58.72,9,0
108,1,05:41:29,2,64,8.5,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.59,2,0
109,1,05:44:02,2,46,8.9,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,0
110,1,05:47:55,2,57,9.3,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
111,1,05:48:01,4,48,12.9,20.2,2.8,,,,,,,,,2.85,3.27,1.72,2.08,,,,,,,,,9.92,3,0
112,1,05:48:08,2,49,10.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.47,3,0
113,1,05:48:11,2,52,11.9,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
114,1,05:48:19,2,63,10.0,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.66,3,0
115,1,05:48:53,2,70,8.7,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.59,2,0
116,1,05:48:58,5,56,16.0,4.4,34.1,4.1,,,,,,,,9.04,14.60,13.77,12.04,12.61,,,,,,,,62.06,9,0
117,1,05:49:42,2,69,10.1,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
118,1,05:51:38,5,66,17.8,4.3,32.3,10.3,,,,,,,,8.79,12.22,11.75,12.83,12.79,,,,,,,,58.37,16,0
119,1,05:52:43,5,47,12.5,21.6,9.6,22.5,,,,,,,,7.02,10.12,10.23,6.14,6.11,,,,,,,,39.61,11,0
120,1,05:54:59,5,65,16.9,4.3,36.7,4.1,,,,,,,,8.87,6.04,5.90,4.49,4.53,,,,,,,,29.84,9,0
121,1,05:55:27,5,55,16.4,4.3,32.9,10.3,,,,,,,,7.96,12.52,12.42,15.42,15.35,,,,,,,,63.67,16,0
122,2,05:56:36,2,37,14.9,,,,,,,,,,,10.63,12.87,,,,,,,,,,,23.49,5,0
123,1,05:58:08,2,62,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
124,1,05:59:34,2,68,12.1,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.90,3,0
125,1,06:00:37,2,57,9.3,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
126,1,06:02:10,5,63,17.4,4.3,35.8,4.1,,,,,,,,8.67,12.94,13.05,13.39,13.68,,,,,,,,61.73,9,0
127,1,06:06:46,2,48,13.4,,,,,,,,,,,2.82,4.31,,,,,,,,,,,7.12,3,0
128,1,06:06:58,2,56,10.7,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,3,0
129,1,06:07:21,2,57,9.0,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
130,1,06:07:51,2,53,8.5,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
131,1,06:08:11,5,68,19.0,4.4,36.9,4.1,,,,,,,,9.16,13.31,13.06,11.95,12.13,,,,,,,,59.61,9,0
132,2,06:09:26,2,42,8.8,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.81,2,0
133,1,06:09:43,2,41,11.3,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
134,1,06:09:54,2,55,9.6,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
135,1,06:12:40,2,71,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
136,1,06:14:10,2,63,9.5,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
137,1,06:14:38,2,66,13.3,,,,,,,,,,,3.75,2.63,,,,,,,,,,,6.38,3,0
138,1,06:16:49,2,59,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
139,1,06:16:52,2,58,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
140,1,06:16:56,2,33,5.2,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0
141,1,06:17:09,2,49,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
142,1,06:18:36,2,31,6.8,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,2,0
143,1,06:19:29,2,62,9.5,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0
145,1,06:21:16,2,47,10.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,3,0
146,1,06:22:12,2,54,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
147,1,06:22:51,2,58,8.9,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.41,2,0
148,2,06:24:06,2,56,10.3,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,3,0
149,2,06:24:08,2,55,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
150,1,06:24:08,2,42,9.2,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
151,1,06:24:14,2,25,6.6,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.72,2,0
152,1,06:25:06,2,63,9.8,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,2,0
153,1,06:25:41,2,63,8.8,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0
154,1,06:28:29,2,58,11.2,,,,,,,,,,,2.10,2.04,,,,,,,,,,,4.14,3,0
155,1,06:29:02,2,73,9.0,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
156,1,06:29:16,2,52,9.0,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
157,1,06:29:40,5,55,15.7,4.3,30.8,4.1,,,,,,,,8.62,4.47,3.93,2.39,2.23,,,,,,,,21.64,9,0
158,1,06:30:37,2,68,9.0,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
159,1,06:35:13,2,67,14.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
160,2,06:35:16,5,68,15.6,4.3,33.2,4.1,,,,,,,,10.14,15.24,15.17,14.70,14.94,,,,,,,,70.19,9,0
161,1,06:35:19,2,53,11.6,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
162,1,06:36:03,5,57,15.4,4.4,35.0,4.1,,,,,,,,9.10,9.61,8.94,10.68,10.83,,,,,,,,49.15,9,0
164,1,06:38:44,2,70,10.1,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
165,1,06:40:34,2,51,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
166,1,06:41:21,2,57,11.1,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.52,3,0
167,1,06:41:53,2,58,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
168,1,06:42:01,2,58,9.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.40,2,0
169,1,06:42:40,5,68,16.5,4.3,36.3,4.1,,,,,,,,9.12,12.30,12.41,14.43,15.10,,,,,,,,63.36,9,0
170,1,06:42:55,2,55,8.9,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
171,1,06:45:15,2,68,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
172,1,06:46:01,2,53,10.0,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.90,3,0
173,1,06:46:33,5,55,17.4,4.4,30.7,5.1,,,,,,,,9.09,14.41,14.33,13.38,13.04,,,,,,,,64.25,9,0
175,1,06:47:27,2,66,9.1,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0
176,1,06:47:38,2,68,9.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
177,1,06:49:20,5,60,16.9,4.4,34.0,4.1,,,,,,,,10.04,14.88,14.57,13.95,13.57,,,,,,,,67.01,9,0
178,1,06:49:26,2,63,9.7,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
179,1,06:49:34,2,47,8.8,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.57,2,0
180,1,06:49:40,5,56,13.0,4.3,29.5,4.2,,,,,,,,7.77,4.41,4.16,3.13,2.64,,,,,,,,22.11,9,0
181,1,06:49:44,5,57,12.5,4.3,29.3,4.2,,,,,,,,7.19,4.14,3.84,3.19,2.62,,,,,,,,20.99,9,0
182,1,06:49:48,5,57,13.0,4.3,29.5,4.2,,,,,,,,7.85,4.30,4.16,2.96,2.84,,,,,,,,22.11,9,0
183,1,06:50:16,2,63,9.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
184,1,06:51:29,2,55,11.6,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
185,1,06:51:52,2,63,9.3,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
186,1,06:53:55,2,56,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
187,1,06:56:11,2,31,5.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.24,2,0
188,1,06:56:39,2,59,23.4,,,,,,,,,,,6.03,8.90,,,,,,,,,,,14.93,5,0
189,1,06:56:40,2,60,9.1,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
190,1,06:58:19,2,63,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
191,1,06:59:40,2,62,10.1,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,3,0
192,1,06:59:57,5,62,16.1,4.4,33.8,4.1,,,,,,,,9.50,14.70,14.22,13.48,13.68,,,,,,,,65.59,9,0
193,1,07:00:02,2,68,8.6,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.10,2,0
194,1,07:00:24,2,57,8.8,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
195,1,07:01:38,5,55,13.3,4.3,33.1,4.1,,,,,,,,8.60,6.55,6.28,4.36,4.25,,,,,,,,30.05,9,0
196,1,07:01:42,2,57,9.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0
197,1,07:02:39,2,72,9.0,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,2,0
198,1,07:04:13,2,56,9.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
199,1,07:04:20,5,44,13.2,4.4,30.0,4.1,,,,,,,,7.50,4.17,4.46,3.44,3.64,,,,,,,,23.21,9,0
200,1,07:05:10,5,61,17.2,4.4,30.9,10.3,,,,,,,,9.48,13.82,13.50,14.86,14.60,,,,,,,,66.26,16,0
201,1,07:07:14,5,54,18.1,4.3,34.0,4.1,,,,,,,,7.93,5.22,4.99,3.44,3.78,,,,,,,,25.36,9,0
202,1,07:07:17,2,56,9.6,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.36,2,0
203,1,07:09:35,2,53,8.4,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
204,1,07:09:38,5,57,11.4,4.3,29.8,4.2,,,,,,,,7.55,5.32,5.58,4.53,4.84,,,,,,,,27.82,9,0
205,1,07:09:41,2,67,9.1,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
206,1,07:10:37,2,62,11.3,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0
207,1,07:10:44,2,51,10.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.50,3,0
208,1,07:11:42,5,50,19.8,4.4,29.9,10.6,,,,,,,,9.79,13.82,12.96,13.64,13.43,,,,,,,,63.63,16,0
209,1,07:11:46,5,52,18.0,4.3,38.8,4.1,,,,,,,,9.99,9.40,9.35,7.57,7.93,,,,,,,,44.24,9,0
210,1,07:11:50,2,64,9.4,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
211,1,07:11:58,5,60,12.4,4.3,28.4,4.1,,,,,,,,8.14,5.77,5.14,4.43,3.80,,,,,,,,27.27,9,0
212,1,07:12:04,2,64,9.4,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
213,1,07:12:51,2,58,8.7,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0
214,1,07:14:04,2,56,10.1,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
215,1,07:14:15,2,61,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
216,1,07:14:45,2,49,12.8,,,,,,,,,,,3.20,2.35,,,,,,,,,,,5.55,3,0
217,1,07:15:56,5,70,17.3,4.4,33.6,4.1,,,,,,,,8.20,4.70,4.41,3.72,3.85,,,,,,,,24.88,9,0
218,1,07:16:21,2,44,13.2,,,,,,,,,,,3.02,5.29,,,,,,,,,,,8.31,3,0
219,1,07:17:31,2,64,9.2,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
220,1,07:18:15,5,64,11.9,4.3,35.3,4.1,,,,,,,,8.23,13.29,12.78,13.40,13.08,,,,,,,,60.79,9,0
221,1,07:19:01,2,56,9.5,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
222,1,07:19:04,2,58,10.0,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.68,3,0
223,1,07:19:24,2,66,9.1,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.60,2,0
224,1,07:19:52,2,53,8.7,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
225,1,07:21:51,2,50,17.1,,,,,,,,,,,5.60,14.94,,,,,,,,,,,20.54,5,0
226,1,07:21:55,2,50,9.5,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
227,1,07:21:57,2,51,9.4,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
228,2,07:21:58,5,57,17.6,4.4,33.1,4.1,,,,,,,,8.97,11.83,11.82,11.17,12.27,,,,,,,,56.07,9,0
230,1,07:22:54,2,60,9.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0
231,1,07:22:57,2,48,9.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
232,1,07:23:23,2,63,9.1,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
233,1,07:25:53,2,60,9.4,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
234,1,07:26:03,2,47,11.6,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,3,0
235,1,07:27:36,5,46,17.7,4.4,30.0,4.1,,,,,,,,9.61,14.36,13.80,13.84,14.20,,,,,,,,65.81,9,0
236,1,07:27:42,5,49,16.2,4.3,39.4,4.1,,,,,,,,8.59,13.07,13.05,7.04,6.83,,,,,,,,48.57,9,0
237,1,07:27:45,2,51,9.6,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
238,1,07:27:47,2,50,10.8,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,0
239,1,07:27:49,6,50,17.3,4.5,32.9,4.5,4.5,,,,,,,11.36,6.73,6.97,2.32,2.80,3.20,,,,,,,33.39,10,0
240,1,07:27:57,2,52,21.3,,,,,,,,,,,4.96,8.60,,,,,,,,,,,13.56,5,0
242,2,07:28:27,2,64,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
243,1,07:28:27,2,55,9.3,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,2,0
244,1,07:28:55,2,58,10.8,,,,,,,,,,,3.30,3.07,,,,,,,,,,,6.37,3,0
245,1,07:29:46,2,53,10.0,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,3,0
246,2,07:29:46,2,53,9.9,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,0
247,1,07:30:20,2,68,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
248,1,07:30:29,2,60,12.2,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,3,0
249,1,07:33:21,2,48,10.0,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
250,1,07:33:58,5,65,19.8,4.4,30.5,10.2,,,,,,,,8.50,9.66,9.76,9.33,9.36,,,,,,,,46.61,16,0
251,1,07:35:35,2,68,13.1,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,3,0
252,1,07:36:03,2,56,9.3,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
253,1,07:37:00,3,63,15.5,4.4,,,,,,,,,,7.72,3.97,3.18,,,,,,,,,,14.87,6,0
254,1,07:37:04,3,61,16.4,4.2,,,,,,,,,,8.65,5.98,4.96,,,,,,,,,,19.59,6,0
255,1,07:37:07,2,60,13.4,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0
256,1,07:37:25,2,66,12.0,,,,,,,,,,,3.53,2.32,,,,,,,,,,,5.85,3,0
257,1,07:37:28,2,67,10.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,0
258,1,07:37:33,5,64,18.9,4.4,28.3,4.2,,,,,,,,9.92,15.17,15.25,15.32,14.74,,,,,,,,70.40,9,0
259,1,07:39:05,2,61,9.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.04,2,0
260,1,07:39:49,2,65,9.4,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
261,1,07:40:25,2,57,9.0,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
262,1,07:40:27,2,61,10.4,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,3,0
263,1,07:40:30,2,67,9.4,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
264,1,07:40:33,2,64,10.0,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,3,0
265,1,07:42:47,2,53,9.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
266,1,07:43:06,2,62,9.4,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
267,1,07:43:10,5,61,17.5,4.4,29.4,4.1,,,,,,,,9.12,14.48,14.88,14.88,14.92,,,,,,,,68.29,9,0
268,1,07:44:05,2,63,10.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,3,0
269,1,07:44:18,2,62,12.1,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.34,3,0
270,1,07:45:08,2,60,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
271,1,07:45:17,2,61,9.5,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
272,1,07:45:43,2,47,23.2,,,,,,,,,,,6.64,10.81,,,,,,,,,,,17.45,5,0
273,1,07:47:22,2,63,9.5,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
274,1,07:47:58,2,57,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
275,1,07:48:00,2,57,9.3,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
277,1,07:48:09,5,56,15.9,4.4,35.7,4.1,,,,,,,,8.47,6.58,6.87,4.61,5.71,,,,,,,,32.23,9,0
278,1,07:49:24,2,59,9.5,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
279,1,07:49:48,2,55,9.4,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,2,0
280,1,07:50:29,2,66,13.1,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
281,1,07:50:40,5,63,19.7,4.4,33.3,4.1,,,,,,,,9.41,10.96,10.77,10.43,12.49,,,,,,,,54.06,9,0
282,1,07:51:12,2,65,9.2,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
283,1,07:51:17,2,51,10.1,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,3,0
284,1,07:51:32,2,64,9.5,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.09,2,0
285,1,07:51:39,2,65,8.2,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.14,2,0
286,1,07:51:54,2,64,9.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
287,1,07:52:46,2,56,9.5,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
288,1,07:52:52,2,55,12.0,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0
289,1,07:52:57,2,57,10.9,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
290,1,07:52:59,2,58,9.3,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,2,0
291,1,07:53:04,2,58,9.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.89,2,0
292,1,07:53:12,2,59,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
293,1,07:53:38,2,71,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
294,1,07:53:42,2,32,6.8,,,,,,,,,,,0.71,0.64,,,,,,,,,,,1.35,2,0
295,1,07:53:43,2,63,9.0,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
296,1,07:54:51,2,70,10.0,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.28,3,0
297,1,07:55:47,2,35,5.1,,,,,,,,,,,0.99,0.76,,,,,,,,,,,1.75,2,0
298,1,07:55:53,2,73,10.0,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,3,0
299,1,07:56:19,2,74,9.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
300,1,07:56:21,2,70,9.0,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
301,1,07:57:06,2,68,9.0,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
302,1,07:58:42,2,53,9.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
303,1,07:58:49,2,48,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
304,1,07:59:01,2,47,9.4,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
305,1,07:59:06,2,58,9.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
306,1,07:59:16,2,64,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
307,1,07:59:40,2,61,11.3,,,,,,,,,,,2.85,4.48,,,,,,,,,,,7.33,3,0
308,1,07:59:41,2,60,9.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
309,1,07:59:52,4,60,12.8,20.2,2.4,,,,,,,,,3.60,3.53,1.32,1.54,,,,,,,,,9.99,3,0
310,1,07:59:57,2,29,15.9,,,,,,,,,,,0.34,0.63,,,,,,,,,,,0.97,0,33
311,1,07:59:58,2,65,11.7,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
312,1,08:00:00,2,68,9.8,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
313,1,08:00:42,2,60,10.7,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
314,1,08:00:44,2,60,9.3,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.95,2,0
315,1,08:01:08,2,32,6.7,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,0
316,1,08:01:22,2,31,5.7,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.80,2,0
317,1,08:01:41,2,60,11.1,,,,,,,,,,,2.84,3.50,,,,,,,,,,,6.34,3,0
318,1,08:02:32,2,68,13.0,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0
319,1,08:03:03,5,60,12.3,4.3,30.2,4.1,,,,,,,,8.41,5.84,5.74,7.45,7.39,,,,,,,,34.84,9,0
320,1,08:03:09,2,57,9.3,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
321,1,08:03:42,5,55,15.4,4.3,31.2,10.2,,,,,,,,9.81,7.97,8.05,5.56,5.66,,,,,,,,37.04,16,0
322,1,08:04:33,2,64,9.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
323,1,08:04:36,2,37,5.2,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.49,2,0
324,1,08:05:12,2,68,11.7,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,3,0
325,2,08:05:43,2,54,9.4,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
326,1,08:05:44,2,46,15.0,,,,,,,,,,,13.92,17.97,,,,,,,,,,,31.88,5,0
327,1,08:05:47,2,51,9.3,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
328,1,08:05:50,2,47,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0
329,2,08:05:50,2,54,8.3,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
330,1,08:05:54,5,51,15.7,4.4,30.8,4.1,,,,,,,,8.89,13.22,13.19,13.24,13.19,,,,,,,,61.73,9,0
331,1,08:07:05,5,63,17.5,4.3,35.5,4.1,,,,,,,,8.49,9.55,9.36,12.49,12.48,,,,,,,,52.38,9,0
332,1,08:07:14,5,65,16.1,4.4,28.5,10.1,,,,,,,,9.72,11.32,12.57,14.74,14.39,,,,,,,,62.74,16,0
333,1,08:07:31,2,66,9.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.76,2,0
334,1,08:07:45,2,68,11.6,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.64,3,0
335,1,08:09:11,2,34,9.5,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
336,1,08:09:34,2,56,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
337,1,08:10:37,2,63,9.7,,,,,,,,,,,2.59,2.43,,,,,,,,,,,5.02,2,0
338,1,08:10:59,2,63,9.4,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
339,1,08:11:20,2,64,9.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
340,1,08:12:02,2,58,10.0,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,3,0
341,1,08:12:49,2,53,8.3,,,,,,,,,,,3.08,2.51,,,,,,,,,,,5.59,2,0
342,1,08:12:51,2,60,9.3,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
343,1,08:12:52,2,58,10.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
344,1,08:12:53,2,58,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
345,1,08:13:52,2,58,12.9,,,,,,,,,,,2.79,3.75,,,,,,,,,,,6.53,3,0
346,1,08:13:54,2,58,9.0,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0
347,1,08:14:11,2,63,10.8,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,3,0
348,1,08:14:53,2,58,11.2,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.37,3,0
349,1,08:15:06,2,57,9.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0