veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:39,2,63,8.8,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
2,1,00:05:18,2,69,13.1,,,,,,,,,,,3.58,3.02,,,,,,,,,,,6.59,3,0
3,1,00:09:59,2,66,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
4,1,00:10:38,2,69,9.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
5,1,00:11:45,2,57,9.3,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,2,0
6,2,00:17:20,2,57,7.9,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.92,2,0
7,1,00:17:49,2,65,8.5,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
8,1,00:18:18,2,51,8.6,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
9,1,00:19:36,2,69,10.9,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
10,1,00:20:31,2,70,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
11,1,00:20:59,2,68,10.8,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0
12,1,00:23:32,2,64,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
13,1,00:25:34,2,50,9.3,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
14,1,00:29:34,2,66,8.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.96,2,0
15,1,00:37:38,2,68,9.5,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
16,1,00:40:38,2,73,8.5,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
17,1,00:46:10,2,48,8.7,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,0
18,2,00:46:53,2,57,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
19,1,00:47:24,5,72,11.6,4.3,35.2,4.1,,,,,,,,8.68,6.90,5.93,6.84,6.77,,,,,,,,35.12,9,0
20,2,00:47:37,2,54,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
21,1,00:48:04,5,65,17.4,4.3,36.7,4.1,,,,,,,,10.92,6.23,5.68,4.20,4.45,,,,,,,,31.49,9,0
22,1,00:52:20,2,68,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0
23,1,00:58:29,2,66,11.0,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
24,1,00:59:12,2,55,8.5,,,,,,,,,,,1.94,2.05,,,,,,,,,,,4.00,2,0
25,1,00:59:15,2,67,7.8,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0
26,1,01:00:03,2,60,8.3,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
27,2,01:00:54,2,66,9.5,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0
28,1,01:02:06,5,66,16.9,4.1,28.6,4.9,,,,,,,,9.76,5.88,5.73,3.32,3.37,,,,,,,,28.06,9,0
29,1,01:02:06,3,75,6.0,3.5,,,,,,,,,,5.95,6.57,3.94,,,,,,,,,,16.46,14,38
30,1,01:06:12,2,68,9.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
31,1,01:07:07,2,72,10.0,,,,,,,,,,,2.84,2.87,,,,,,,,,,,5.71,3,0
32,1,01:23:19,2,66,11.1,,,,,,,,,,,2.96,3.65,,,,,,,,,,,6.61,3,0
33,1,01:26:07,2,67,8.9,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
34,1,01:35:20,5,65,12.1,4.3,15.8,4.1,,,,,,,,9.64,6.13,6.37,3.19,3.58,,,,,,,,28.91,9,0
35,1,01:37:24,2,65,9.2,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0
36,1,01:39:19,2,70,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
37,1,01:39:23,2,64,9.6,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
38,1,01:40:01,2,68,9.1,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
39,1,01:43:41,2,64,8.7,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
40,2,01:54:09,2,64,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
41,1,01:56:05,2,60,10.0,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,3,0
42,1,01:59:16,2,66,8.8,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,2,0
43,1,02:20:03,5,69,12.3,4.3,32.2,4.0,,,,,,,,6.30,4.20,4.18,3.07,1.95,,,,,,,,19.70,9,0
44,1,02:21:41,2,61,9.6,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0
45,1,02:28:52,2,68,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
46,1,02:30:30,3,64,12.0,15.9,,,,,,,,,,3.07,3.02,1.68,,,,,,,,,,7.77,3,0
47,1,02:39:58,2,57,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
48,1,02:41:12,2,64,8.8,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.66,2,0
49,1,02:47:35,2,67,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
50,1,02:55:29,2,49,9.0,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
51,1,02:58:49,2,66,9.5,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.24,2,0
52,1,02:59:06,2,58,9.4,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
53,1,03:19:13,2,40,9.4,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
54,1,03:28:20,6,64,17.9,4.5,21.5,4.2,16.5,,,,,,,9.40,9.55,9.04,17.44,2.95,7.19,,,,,,,55.57,12,0
55,1,03:28:20,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
56,2,03:28:52,2,62,7.7,,,,,,,,,,,1.61,2.31,,,,,,,,,,,3.92,2,0
57,1,03:29:48,2,65,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
58,2,03:40:31,2,83,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
59,1,03:51:01,2,65,24.8,,,,,,,,,,,4.56,4.19,,,,,,,,,,,8.75,4,0
60,1,03:53:55,2,71,9.6,,,,,,,,,,,2.59,2.48,,,,,,,,,,,5.06,2,0
61,1,03:55:03,2,68,10.9,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.38,3,0
62,1,03:58:40,2,65,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
63,1,04:02:16,2,61,9.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
64,1,04:04:57,2,64,9.6,,,,,,,,,,,2.82,2.97,,,,,,,,,,,5.80,2,0
65,1,04:15:49,2,65,9.2,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.55,2,0
66,1,04:16:40,2,65,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
67,2,04:18:38,2,65,11.2,,,,,,,,,,,3.46,2.89,,,,,,,,,,,6.35,3,0
68,1,04:20:17,2,48,8.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
69,1,04:20:59,2,60,8.5,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
70,1,04:30:53,2,61,11.7,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
71,1,04:34:14,2,60,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
72,1,04:43:53,5,69,12.3,4.3,32.3,4.0,,,,,,,,7.33,3.91,4.52,3.22,1.69,,,,,,,,20.67,9,0
73,1,04:45:26,2,81,9.4,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
74,1,04:51:19,2,69,11.6,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,3,0
75,1,04:53:45,2,65,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
76,1,05:11:10,2,64,9.1,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
77,1,05:11:18,2,68,8.7,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
78,1,05:18:55,2,71,9.0,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0
79,1,05:20:30,2,63,9.4,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
80,1,05:22:42,2,65,8.1,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
81,1,05:24:01,2,70,8.6,,,,,,,,,,,1.93,1.92,,,,,,,,,,,3.84,2,0
82,1,05:24:52,2,68,9.9,,,,,,,,,,,2.82,2.96,,,,,,,,,,,5.78,3,0
83,2,05:29:48,2,68,8.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
84,1,05:29:48,2,65,8.4,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0
85,1,05:30:44,2,71,9.3,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
86,1,05:33:05,2,66,13.3,,,,,,,,,,,5.10,4.53,,,,,,,,,,,9.63,3,0
87,1,05:34:03,2,63,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
88,1,05:39:01,2,62,11.1,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.49,3,0
89,1,05:39:41,2,73,9.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
90,2,05:40:31,2,71,10.2,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0
91,1,05:41:36,2,62,9.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.59,2,0
92,1,05:44:40,2,68,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
93,1,05:46:24,2,67,13.2,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.35,3,0
94,1,05:50:38,2,72,8.9,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.62,2,0
95,1,05:53:17,2,72,10.5,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,3,0
96,1,05:57:28,2,68,11.7,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
97,1,05:59:46,5,66,18.3,4.5,31.8,4.0,,,,,,,,8.09,5.60,5.58,3.28,2.77,,,,,,,,25.32,9,0
98,1,06:11:43,2,64,9.4,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0
99,1,06:13:30,2,54,11.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,3,0
100,1,06:15:03,2,66,9.9,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0
101,1,06:17:37,5,65,17.2,4.3,34.4,4.2,,,,,,,,9.87,9.24,8.78,9.57,9.15,,,,,,,,46.62,9,0
102,1,06:17:54,2,66,10.9,,,,,,,,,,,2.57,2.99,,,,,,,,,,,5.56,3,0
103,1,06:24:07,2,63,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
104,1,06:26:28,2,75,9.8,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,2,0
105,1,06:26:48,2,73,8.7,,,,,,,,,,,2.13,2.60,,,,,,,,,,,4.74,2,0
106,1,06:29:00,2,70,8.8,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
107,1,06:30:59,2,68,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
108,1,06:31:21,5,66,17.0,4.3,28.0,5.0,,,,,,,,10.02,5.84,5.39,4.84,3.78,,,,,,,,29.88,9,0
109,1,06:31:21,3,76,6.2,3.3,,,,,,,,,,6.23,5.93,3.72,,,,,,,,,,15.88,6,38
110,1,06:32:51,2,62,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
111,1,06:35:50,2,70,11.8,,,,,,,,,,,3.62,2.34,,,,,,,,,,,5.97,3,0
112,1,06:38:34,2,67,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
113,1,06:38:40,2,63,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
114,1,06:39:05,2,60,9.1,,,,,,,,,,,1.92,2.35,,,,,,,,,,,4.27,2,0
115,1,06:39:32,2,67,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
116,1,06:41:07,2,63,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0
117,1,06:42:24,2,62,8.3,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0
118,1,06:43:06,2,80,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
119,1,06:44:36,2,68,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
120,1,06:48:12,2,61,8.1,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.43,2,0
121,1,06:48:54,5,63,19.7,4.3,33.3,4.0,,,,,,,,8.07,6.80,5.96,4.91,4.42,,,,,,,,30.15,9,0
122,1,06:50:53,2,80,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
123,1,06:51:04,2,69,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
124,1,06:54:31,2,71,11.8,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
125,1,06:56:04,2,66,14.4,,,,,,,,,,,4.26,3.18,,,,,,,,,,,7.45,5,0
126,2,06:56:20,2,65,7.6,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0
127,1,06:56:24,2,66,8.4,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
128,1,06:58:50,2,68,8.7,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.70,2,0
129,1,07:00:47,2,65,11.2,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,3,0
130,1,07:02:06,2,68,9.4,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
131,1,07:03:15,2,71,8.7,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
132,1,07:05:44,2,73,12.9,,,,,,,,,,,3.07,2.56,,,,,,,,,,,5.63,3,0
133,1,07:06:27,2,60,12.9,,,,,,,,,,,3.89,2.65,,,,,,,,,,,6.54,3,0
134,1,07:09:37,2,69,11.5,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.01,3,0
135,1,07:17:05,2,60,10.9,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.76,3,0
136,1,07:20:46,2,61,10.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
137,1,07:21:05,2,68,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
138,1,07:25:03,2,76,11.2,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.56,3,0
139,1,07:26:24,2,57,7.9,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0
140,2,07:26:51,2,64,8.8,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
141,1,07:26:52,2,66,9.2,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
142,1,07:27:14,2,66,12.0,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.20,3,0
143,1,07:28:07,7,63,15.9,4.4,3.2,30.8,4.1,3.4,,,,,,10.89,14.71,13.10,3.12,16.51,16.26,3.16,,,,,,77.75,10,0
144,1,07:29:20,2,71,14.2,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.19,5,0
145,2,07:29:23,2,64,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.58,2,0
146,1,07:30:13,2,65,10.3,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,3,0
147,1,07:31:23,2,73,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.36,2,0
148,2,07:31:36,2,64,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
149,1,07:31:37,2,62,9.0,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
150,1,07:32:27,2,70,12.0,,,,,,,,,,,3.78,2.47,,,,,,,,,,,6.25,3,0
151,1,07:32:50,2,64,9.8,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
152,1,07:32:52,2,67,10.2,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.59,3,0
153,1,07:33:51,2,63,8.9,,,,,,,,,,,3.31,2.86,,,,,,,,,,,6.18,2,0
154,1,07:35:16,5,63,17.8,4.4,36.3,4.1,,,,,,,,9.56,9.68,9.08,8.98,8.75,,,,,,,,46.06,9,0
155,2,07:35:35,2,45,8.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
156,1,07:37:26,2,70,8.5,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.88,2,0
157,1,07:40:00,2,60,8.9,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
158,1,07:40:39,2,63,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
159,1,07:41:09,2,67,13.2,,,,,,,,,,,3.73,3.57,,,,,,,,,,,7.30,3,0
160,1,07:41:11,2,64,11.8,,,,,,,,,,,3.85,2.87,,,,,,,,,,,6.73,3,0
161,1,07:41:54,2,68,8.7,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
162,1,07:42:37,2,70,12.7,,,,,,,,,,,3.72,3.05,,,,,,,,,,,6.77,3,0
163,1,07:43:44,2,64,9.4,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.54,2,0
164,1,07:43:57,2,62,9.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
165,2,07:44:51,2,73,10.0,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,3,0
166,1,07:45:33,2,62,11.2,,,,,,,,,,,2.26,2.69,,,,,,,,,,,4.95,3,0
167,1,07:45:42,2,68,9.4,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.90,2,0
168,1,07:47:24,2,71,10.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,3,0
169,1,07:48:08,2,62,9.6,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
170,1,07:50:04,3,66,13.4,15.1,,,,,,,,,,4.22,3.23,1.95,,,,,,,,,,9.39,3,0
171,1,07:50:27,2,68,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
172,1,07:52:49,2,65,13.3,,,,,,,,,,,4.30,2.99,,,,,,,,,,,7.29,3,0
173,1,07:53:10,2,52,10.9,,,,,,,,,,,2.68,2.70,,,,,,,,,,,5.37,3,0
174,1,07:53:21,2,63,12.0,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
175,1,07:54:00,8,63,13.4,4.4,3.5,15.1,4.3,4.4,2.6,,,,,8.67,14.95,14.59,2.90,6.24,17.00,16.90,3.54,,,,,84.80,13,0
176,1,07:54:38,5,66,12.3,4.3,28.9,4.1,,,,,,,,8.63,5.45,5.86,8.12,7.76,,,,,,,,35.81,9,0
177,1,07:54:52,2,86,9.9,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
178,1,07:55:09,2,70,14.9,,,,,,,,,,,3.26,4.46,,,,,,,,,,,7.72,5,0
179,1,07:56:14,2,66,9.3,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0
180,1,07:56:16,6,67,15.8,4.3,27.5,4.1,4.1,,,,,,,8.17,4.51,4.69,2.89,2.59,2.54,,,,,,,25.40,10,0
181,2,07:59:00,2,68,11.9,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,0
182,1,07:59:14,2,63,11.5,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
183,1,07:59:42,2,65,10.0,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,3,0
184,2,08:35:42,2,63,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
185,1,08:35:51,7,62,18.3,4.6,3.6,30.7,4.1,3.7,,,,,,10.11,15.68,14.77,2.17,16.08,16.30,2.80,,,,,,77.91,10,0
186,1,08:36:46,2,70,9.5,,,,,,,,,,,2.20,2.01,,,,,,,,,,,4.21,2,0
187,1,08:37:16,2,68,10.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
188,2,08:38:26,2,71,11.8,,,,,,,,,,,3.00,2.88,,,,,,,,,,,5.88,3,0
189,1,08:39:15,2,62,8.9,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
190,1,08:40:38,2,69,9.7,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0
191,1,08:40:44,2,65,11.1,,,,,,,,,,,2.42,2.10,,,,,,,,,,,4.52,3,0
192,1,08:40:54,2,65,8.4,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.84,2,0
193,1,08:41:12,2,70,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
194,1,08:42:04,2,70,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
195,1,08:43:36,2,67,10.2,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
196,1,08:44:22,2,68,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
197,1,08:44:50,2,68,10.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
198,1,08:45:07,2,65,9.4,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
199,2,08:45:13,2,66,9.3,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
200,1,08:45:47,2,72,9.0,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
201,1,08:45:57,2,67,11.5,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.66,3,0
202,1,08:46:00,2,61,10.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
203,1,08:46:16,2,63,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
204,1,08:46:21,4,68,12.1,15.3,3.4,,,,,,,,,3.19,2.35,0.85,0.33,,,,,,,,,6.72,3,0
205,1,08:47:25,2,66,9.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
206,1,08:47:30,2,65,10.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,3,0
207,1,08:47:52,2,72,9.0,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
208,1,08:50:01,2,72,8.9,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.97,2,0
209,1,08:50:40,2,55,9.6,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
210,1,08:51:40,2,72,15.9,,,,,,,,,,,5.86,13.72,,,,,,,,,,,19.59,5,0
211,1,08:52:34,2,65,8.9,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
212,1,08:52:48,2,72,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
213,1,08:53:03,2,71,8.8,,,,,,,,,,,2.19,2.47,,,,,,,,,,,4.66,2,0
214,1,08:54:12,2,69,8.9,,,,,,,,,,,2.25,2.04,,,,,,,,,,,4.29,2,0
215,2,08:54:37,2,68,9.9,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,3,0
216,1,08:54:48,2,66,9.5,,,,,,,,,,,2.34,2.14,,,,,,,,,,,4.48,2,0
217,1,08:55:26,2,66,8.9,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
218,2,08:55:58,2,67,9.3,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,2,0
219,1,08:56:01,2,63,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
220,1,08:57:27,2,71,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
221,1,08:57:53,2,62,11.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
222,2,08:58:07,2,65,11.9,,,,,,,,,,,3.33,2.37,,,,,,,,,,,5.71,3,0
223,1,08:58:09,2,50,11.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
224,1,08:58:15,2,47,8.1,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
225,1,08:59:04,2,66,9.5,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
226,1,08:59:08,2,71,11.5,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
227,1,08:59:13,2,71,9.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0
228,2,08:59:16,2,67,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
229,1,08:59:34,2,75,9.1,,,,,,,,,,,4.17,2.31,,,,,,,,,,,6.49,2,0
230,2,09:00:01,2,71,10.8,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.22,3,0
231,1,09:00:35,2,68,10.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.99,3,0
232,1,09:01:10,2,68,13.2,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
233,2,09:01:16,2,71,9.6,,,,,,,,,,,2.05,1.90,,,,,,,,,,,3.95,2,0
234,1,09:01:27,2,68,9.2,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
235,1,09:02:10,2,74,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
236,2,09:02:33,2,69,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
237,1,09:02:59,2,65,9.4,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
238,1,09:03:45,2,65,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
239,1,09:04:15,2,55,9.6,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
240,1,09:04:25,2,68,9.2,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
241,1,09:04:37,2,65,10.1,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,3,0
242,1,09:04:46,2,65,11.7,,,,,,,,,,,4.34,3.28,,,,,,,,,,,7.63,3,0
243,1,09:05:23,2,66,12.0,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
244,1,09:05:42,2,68,12.1,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
245,1,09:05:50,2,68,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
246,1,09:06:42,2,65,12.1,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.93,3,0
247,1,09:07:22,2,64,9.8,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0
248,1,09:07:43,2,65,9.9,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,3,0
249,1,09:07:46,2,65,8.6,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
250,1,09:07:48,2,65,9.9,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,3,0
251,1,09:09:39,2,55,6.7,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
252,1,09:09:58,2,67,9.8,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.84,2,0
253,1,09:10:18,2,68,9.2,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.51,2,0
254,1,09:10:48,2,66,10.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
255,1,09:11:36,2,58,12.0,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
256,1,09:12:30,2,70,11.6,,,,,,,,,,,2.89,2.55,,,,,,,,,,,5.44,3,0
257,2,09:12:58,2,66,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
258,1,09:13:04,2,60,12.0,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0
259,1,09:13:46,2,70,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
260,1,09:15:09,2,67,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
261,2,09:15:11,2,66,9.9,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.50,3,0
262,1,09:15:15,2,69,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.71,2,0
263,1,09:16:10,3,68,12.1,15.3,,,,,,,,,,2.97,2.42,0.45,,,,,,,,,,5.84,3,0
264,1,09:16:51,2,65,9.2,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,2,0
265,1,09:16:58,2,65,10.0,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,3,0
266,1,09:17:06,2,66,8.3,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
267,1,09:17:25,2,71,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
268,1,09:18:09,3,67,12.8,12.1,,,,,,,,,,3.86,2.53,0.48,,,,,,,,,,6.87,3,0
269,1,09:18:16,2,64,9.5,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
270,2,09:18:16,2,65,9.3,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
271,1,09:18:24,2,68,9.1,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,0
272,2,09:19:00,2,65,8.5,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
273,1,09:19:17,2,55,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
274,1,09:20:51,2,78,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
275,1,09:20:59,2,66,9.8,,,,,,,,,,,2.77,2.88,,,,,,,,,,,5.65,2,0
276,1,09:21:08,2,68,10.0,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,3,0
277,1,09:21:31,2,71,11.3,,,,,,,,,,,2.82,2.79,,,,,,,,,,,5.60,3,0
278,1,09:22:05,2,67,12.0,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
279,1,09:22:35,2,71,10.8,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.32,3,0
280,1,09:22:49,2,70,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
281,1,09:23:14,2,63,9.2,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
282,1,09:23:20,2,65,12.1,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.99,3,0
283,1,09:23:30,2,63,9.5,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.69,2,0
284,1,09:24:21,2,68,11.8,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
285,1,09:24:46,2,70,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
286,1,09:24:58,2,65,10.9,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,3,0
287,1,09:25:42,2,66,11.6,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
288,2,09:26:10,2,64,9.2,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,2,0
289,1,09:26:32,2,65,12.0,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
290,1,09:27:08,2,72,10.0,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0
291,1,09:28:04,2,73,9.9,,,,,,,,,,,2.81,2.87,,,,,,,,,,,5.68,3,0
292,1,09:28:05,2,68,9.7,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
293,1,09:28:11,2,65,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
294,1,09:29:08,2,68,10.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
295,1,09:29:35,2,66,9.6,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.89,2,0
296,1,09:30:08,2,73,8.9,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.67,2,0
297,1,09:30:19,2,65,10.4,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,3,0
298,1,09:30:35,2,66,9.1,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.57,2,0
299,1,09:30:37,2,65,12.0,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
300,1,09:31:27,2,63,9.0,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
301,1,09:32:11,2,64,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
302,2,09:32:17,2,70,9.4,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
303,1,09:32:21,2,68,10.6,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
304,1,09:32:47,2,76,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
305,1,09:33:01,4,68,10.5,14.5,2.8,,,,,,,,,1.89,1.77,0.56,0.45,,,,,,,,,4.67,3,0
306,1,09:33:22,2,68,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
307,1,09:33:32,2,65,9.4,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.84,2,0
308,2,09:33:42,2,68,8.9,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
309,2,09:34:01,2,66,9.4,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,2,0
310,1,09:34:02,2,64,9.5,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.89,2,0
311,2,09:34:29,2,71,11.5,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.52,3,0
312,2,09:34:38,2,70,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
313,1,09:34:57,2,71,10.9,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.83,3,0
314,1,09:34:59,2,69,9.4,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.35,2,0
315,1,09:35:04,5,60,11.6,23.2,3.1,3.0,,,,,,,,2.93,4.52,5.49,4.56,3.86,,,,,,,,21.36,3,0
316,1,09:35:24,2,64,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0
317,1,09:37:53,2,67,12.8,,,,,,,,,,,3.75,2.69,,,,,,,,,,,6.45,3,0
318,1,09:38:20,2,63,9.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
319,2,09:38:24,2,70,8.5,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.45,2,0
320,1,09:38:36,2,70,9.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
321,1,09:38:51,2,68,9.9,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.57,3,0
322,1,09:39:11,2,69,10.8,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
323,1,09:40:00,2,69,13.0,,,,,,,,,,,3.69,3.06,,,,,,,,,,,6.75,3,0
324,2,09:40:14,2,74,9.4,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
325,1,09:40:14,2,72,8.4,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
326,1,09:41:01,3,58,12.2,4.3,,,,,,,,,,7.36,3.06,3.24,,,,,,,,,,13.66,6,0
327,1,09:41:22,2,63,13.1,,,,,,,,,,,4.25,2.88,,,,,,,,,,,7.13,3,0
328,1,09:41:36,2,65,10.2,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.44,3,0
329,1,09:41:42,2,65,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0
330,1,09:41:49,2,66,12.0,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,3,0
331,2,09:41:52,2,66,9.8,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.11,2,0
332,1,09:42:00,2,66,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
333,1,09:42:31,2,71,10.7,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.82,3,0
334,1,09:42:45,2,62,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
335,1,09:42:57,2,62,11.0,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0
336,1,09:43:30,2,63,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
337,1,09:43:51,2,70,9.0,,,,,,,,,,,2.02,1.07,,,,,,,,,,,3.09,2,0
338,1,09:44:16,2,67,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
339,2,09:44:16,2,66,10.1,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
340,2,09:44:58,3,66,11.9,13.1,,,,,,,,,,3.26,2.42,0.43,,,,,,,,,,6.11,3,0
341,1,09:45:36,2,65,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
342,2,09:46:14,2,68,11.9,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0
343,2,09:46:28,2,64,8.5,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,0
344,1,09:46:55,2,65,12.1,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.07,3,0
345,1,09:46:56,2,65,9.9,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.56,3,0
346,2,09:46:59,2,67,9.5,,,,,,,,,,,2.55,2.45,,,,,,,,,,,4.99,2,0
347,1,09:47:04,2,62,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.23,2,0
348,2,09:47:07,2,71,10.4,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
349,1,09:47:14,2,53,12.1,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,0
350,2,09:47:37,2,66,8.5,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.85,2,0
351,1,09:47:37,2,64,8.9,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
352,1,09:47:42,2,66,9.1,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
353,1,09:47:51,2,66,11.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,3,0
354,1,09:47:59,2,61,10.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0
355,1,09:48:03,2,63,8.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
356,1,09:48:24,2,67,12.0,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,3,0
357,2,09:48:50,2,73,8.5,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
358,1,09:48:56,2,61,8.7,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
359,2,09:49:24,2,68,9.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.25,3,0
360,1,09:50:16,2,60,10.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,3,0