veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:16,2,71,11.5,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0
2,1,00:01:46,2,66,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
3,4,00:02:38,2,71,8.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
4,4,00:03:12,5,67,14.9,6.0,30.3,3.9,,,,,,,,9.16,7.55,8.26,3.45,4.26,,,,,,,,32.68,9,0
5,4,00:05:22,2,68,9.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
6,1,00:06:16,5,69,14.1,4.3,31.0,4.1,,,,,,,,11.40,17.79,17.30,16.06,16.04,,,,,,,,78.59,9,0
7,1,00:06:59,2,68,11.8,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
8,1,00:13:08,2,72,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
9,1,00:13:28,5,70,17.2,4.3,34.2,4.1,,,,,,,,11.26,10.18,9.70,7.33,7.07,,,,,,,,45.55,9,0
10,1,00:14:18,2,67,9.4,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0
11,4,00:14:39,5,67,17.0,4.4,31.0,10.1,,,,,,,,9.28,14.08,13.32,15.44,15.24,,,,,,,,67.36,16,0
12,1,00:15:15,2,70,9.5,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
13,1,00:16:18,2,70,9.7,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,2,0
14,1,00:16:46,2,66,8.7,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
15,1,00:19:32,2,67,9.4,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.20,2,0
16,1,00:20:25,2,71,9.0,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,2,0
17,2,00:20:50,2,74,9.1,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
18,4,00:21:36,2,68,9.0,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
19,1,00:22:01,2,68,12.1,,,,,,,,,,,3.37,2.68,,,,,,,,,,,6.05,3,0
20,1,00:26:46,2,73,8.8,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.45,2,0
21,1,00:31:16,4,48,10.5,32.8,3.6,,,,,,,,,2.23,3.14,1.93,1.52,,,,,,,,,8.82,3,0
22,2,00:31:20,2,76,8.9,,,,,,,,,,,0.88,0.58,,,,,,,,,,,1.46,2,0
24,1,00:31:39,2,67,9.6,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
25,1,00:31:43,2,66,9.9,,,,,,,,,,,2.73,3.07,,,,,,,,,,,5.80,3,0
26,1,00:31:54,2,73,11.0,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,3,0
27,1,00:33:44,2,70,8.7,,,,,,,,,,,1.97,1.00,,,,,,,,,,,2.96,2,0
28,1,00:34:45,2,73,9.0,,,,,,,,,,,2.30,1.10,,,,,,,,,,,3.40,2,0
29,4,00:35:39,5,58,18.2,4.6,35.8,4.1,,,,,,,,10.91,15.01,15.35,14.03,14.09,,,,,,,,69.39,9,0
30,1,00:37:06,2,65,9.4,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
31,1,00:40:34,2,74,9.7,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.05,2,0
32,1,00:41:21,2,68,8.5,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
33,4,00:44:26,2,69,8.2,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,2,0
34,1,00:44:28,2,73,8.3,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
35,4,00:45:28,5,65,15.4,4.3,29.6,4.1,,,,,,,,8.21,5.51,5.69,4.04,3.12,,,,,,,,26.57,9,0
36,1,00:49:35,2,70,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
37,4,00:53:24,2,71,8.9,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.16,2,0
38,1,01:03:53,2,73,8.8,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.68,2,0
39,3,01:04:54,2,68,9.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
40,1,01:10:58,2,63,8.8,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
41,4,01:12:43,2,63,9.2,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.40,2,0
42,1,01:14:28,2,70,9.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
43,4,01:14:56,2,62,13.1,,,,,,,,,,,2.91,4.67,,,,,,,,,,,7.58,3,0
44,3,01:15:03,2,70,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.88,2,0
45,1,01:16:28,2,70,10.9,,,,,,,,,,,3.58,3.33,,,,,,,,,,,6.91,3,0
46,1,01:17:39,2,60,9.3,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
47,4,01:20:28,2,68,11.6,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
48,1,01:20:30,2,69,10.8,,,,,,,,,,,3.34,2.98,,,,,,,,,,,6.32,3,0
49,4,01:24:07,5,62,14.7,4.2,31.4,4.2,,,,,,,,8.74,5.13,5.32,3.51,3.28,,,,,,,,25.98,9,0
50,1,01:24:09,2,64,9.4,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
51,4,01:32:39,2,56,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
52,4,01:33:02,2,55,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.70,2,0
53,4,01:33:18,5,68,18.8,5.1,30.9,8.0,,,,,,,,11.28,18.12,17.98,22.29,20.31,,,,,,,,89.97,4,0
54,4,01:34:21,2,72,9.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
55,1,01:35:52,5,66,11.3,4.4,31.6,4.0,,,,,,,,11.28,11.36,11.82,11.91,12.88,,,,,,,,59.26,9,0
56,4,01:37:28,2,70,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
57,1,01:37:46,2,68,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
58,4,01:39:37,2,66,10.5,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.64,3,0
59,1,01:47:24,2,76,9.1,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0
60,1,01:52:34,2,75,8.9,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
61,2,01:55:03,2,73,8.8,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
62,2,01:56:16,3,68,4.5,4.5,,,,,,,,,,4.87,4.52,5.04,,,,,,,,,,14.43,14,36
63,1,01:56:17,8,69,17.9,4.5,4.5,38.6,4.5,4.6,14.3,,,,,14.75,8.96,9.19,8.93,9.85,10.07,9.73,8.53,,,,,80.02,13,0
64,4,01:58:39,2,62,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
65,4,02:00:18,2,76,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
66,3,02:00:47,2,69,8.5,,,,,,,,,,,1.89,1.86,,,,,,,,,,,3.75,2,0
67,1,02:01:29,2,63,21.3,,,,,,,,,,,7.49,9.32,,,,,,,,,,,16.81,5,0
68,1,02:07:32,2,75,12.1,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,0
69,4,02:11:59,5,67,16.4,4.3,35.9,4.1,,,,,,,,9.25,7.29,7.51,4.82,5.19,,,,,,,,34.06,9,0
70,4,02:12:13,2,66,12.0,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.79,3,0
71,1,02:13:37,2,75,9.3,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
72,1,02:14:11,5,68,13.0,4.4,31.3,4.1,,,,,,,,8.62,16.70,16.16,10.91,11.36,,,,,,,,63.75,9,0
73,4,02:14:39,5,68,13.9,4.3,31.4,4.1,,,,,,,,8.60,5.25,5.35,4.05,4.60,,,,,,,,27.85,9,0
74,1,02:16:05,5,63,17.4,4.3,28.2,4.1,,,,,,,,12.56,10.50,10.64,11.71,11.42,,,,,,,,56.82,9,0
75,4,02:19:35,2,65,10.9,,,,,,,,,,,2.52,2.46,,,,,,,,,,,4.98,3,0
76,1,02:19:54,5,66,11.5,4.4,37.1,4.2,,,,,,,,10.08,8.24,7.61,8.26,6.85,,,,,,,,41.03,9,34
77,1,02:21:19,2,76,9.3,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.87,2,0
78,1,02:22:39,2,73,11.3,,,,,,,,,,,3.38,2.97,,,,,,,,,,,6.36,3,0
79,1,02:26:32,2,68,8.9,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
80,1,02:30:59,2,82,11.7,,,,,,,,,,,3.65,2.44,,,,,,,,,,,6.09,3,0
81,1,02:31:23,2,55,9.3,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
82,4,02:32:53,2,76,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
83,4,02:35:09,2,71,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
84,1,02:40:02,2,65,8.9,,,,,,,,,,,2.36,2.11,,,,,,,,,,,4.47,2,0
85,2,02:51:58,5,65,14.5,4.4,29.5,4.1,,,,,,,,9.16,15.21,14.42,11.99,12.37,,,,,,,,63.15,9,0
86,1,02:53:10,5,65,19.6,4.3,29.2,4.0,,,,,,,,13.22,17.86,17.41,15.65,15.70,,,,,,,,79.83,9,0
87,4,03:00:04,2,63,8.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
88,4,03:13:05,2,65,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.70,2,0
89,4,03:13:39,2,73,11.5,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.29,3,0
90,1,03:14:12,5,65,14.7,4.3,31.5,4.1,,,,,,,,11.82,16.31,16.43,16.71,17.00,,,,,,,,78.27,9,0
91,1,03:15:02,5,65,13.4,20.6,10.8,21.3,,,,,,,,10.90,20.34,14.17,12.76,11.06,,,,,,,,69.23,11,0
92,4,03:16:04,5,66,17.0,4.3,30.0,4.0,,,,,,,,11.63,18.22,18.39,17.73,18.65,,,,,,,,84.62,9,34
93,4,03:21:12,5,71,18.8,4.3,32.7,5.0,,,,,,,,10.54,7.51,8.86,4.80,5.25,,,,,,,,36.97,9,0
94,4,03:24:46,2,63,11.0,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.79,3,0
95,1,03:25:25,5,65,12.4,4.3,30.5,4.1,,,,,,,,11.63,11.49,11.43,8.40,8.26,,,,,,,,51.21,9,0
96,4,03:28:52,2,71,11.4,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,3,0
97,4,03:30:00,2,76,12.6,,,,,,,,,,,3.88,3.96,,,,,,,,,,,7.84,3,0
98,1,03:35:02,2,63,9.5,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.28,2,0
99,1,03:36:41,5,70,19.0,5.1,31.0,8.1,,,,,,,,11.68,8.63,8.07,4.83,5.45,,,,,,,,38.66,16,0
100,1,03:37:56,2,70,11.7,,,,,,,,,,,3.38,3.73,,,,,,,,,,,7.11,3,0
101,1,03:39:49,5,69,11.7,4.3,30.3,4.1,,,,,,,,11.38,11.51,10.21,9.13,9.59,,,,,,,,51.82,9,0
102,4,03:41:20,2,72,12.8,,,,,,,,,,,4.24,2.83,,,,,,,,,,,7.06,3,0
103,4,03:42:12,2,70,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
104,4,03:42:19,2,68,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
105,1,03:50:19,2,65,9.2,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0
106,4,03:51:28,2,69,11.4,,,,,,,,,,,3.13,4.04,,,,,,,,,,,7.18,3,0
107,1,03:51:53,2,70,12.2,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
108,4,03:53:05,5,66,14.9,4.4,30.8,4.2,,,,,,,,9.73,8.54,8.12,6.24,7.04,,,,,,,,39.67,9,0
109,4,03:53:15,5,63,13.9,4.3,29.2,4.0,,,,,,,,8.32,5.51,5.63,2.65,4.04,,,,,,,,26.15,9,0
110,1,03:56:31,2,67,9.1,,,,,,,,,,,2.71,2.06,,,,,,,,,,,4.78,2,0
111,1,03:56:35,2,56,11.9,,,,,,,,,,,3.05,1.96,,,,,,,,,,,5.01,3,0
112,4,03:57:30,2,65,11.7,,,,,,,,,,,3.45,2.60,,,,,,,,,,,6.05,3,0
113,1,03:59:53,5,63,16.1,4.4,29.7,4.2,,,,,,,,13.10,17.74,16.57,14.83,13.82,,,,,,,,76.05,9,0
114,1,04:00:38,2,66,21.3,,,,,,,,,,,9.83,9.84,,,,,,,,,,,19.66,5,0
115,4,04:00:58,5,70,12.5,4.4,31.4,4.0,,,,,,,,8.37,8.12,8.27,5.10,6.48,,,,,,,,36.35,9,0
116,4,04:01:04,2,72,11.6,,,,,,,,,,,3.01,2.52,,,,,,,,,,,5.53,3,0
117,1,04:02:04,5,68,13.9,4.4,31.3,4.1,,,,,,,,11.85,15.66,15.32,16.96,15.92,,,,,,,,75.71,9,0
118,4,04:02:20,2,73,11.1,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.08,3,0
119,1,04:03:04,5,70,17.3,4.3,30.7,4.1,,,,,,,,11.22,10.06,9.71,6.82,8.49,,,,,,,,46.30,9,0
120,1,04:05:51,2,63,11.2,,,,,,,,,,,3.94,4.40,,,,,,,,,,,8.35,3,0
121,1,04:06:05,2,77,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
122,4,04:07:28,5,63,15.8,5.0,28.4,5.0,,,,,,,,7.74,6.83,6.44,5.86,5.36,,,,,,,,32.24,9,0
123,4,04:10:48,2,72,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
124,4,04:11:00,2,81,9.5,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
125,1,04:12:10,5,65,19.6,4.4,34.3,4.0,,,,,,,,11.45,13.61,14.42,12.31,12.34,,,,,,,,64.13,9,0
126,4,04:12:55,2,63,21.4,,,,,,,,,,,7.58,9.42,,,,,,,,,,,17.00,5,0
127,4,04:13:07,2,74,9.7,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.76,2,0
128,1,04:13:20,6,68,16.3,4.4,18.9,5.3,4.4,,,,,,,11.55,15.88,16.03,5.20,16.79,15.95,,,,,,,81.39,10,0
129,1,04:13:49,5,68,17.5,4.4,33.1,4.1,,,,,,,,9.03,14.30,14.35,13.35,14.01,,,,,,,,65.04,9,34
130,1,04:14:38,2,68,9.0,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
131,4,04:19:49,2,70,9.2,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
132,1,04:20:47,6,71,14.1,4.4,13.4,4.5,4.3,,,,,,,10.40,14.38,14.96,8.61,11.39,19.36,,,,,,,79.10,10,34
133,1,04:21:17,2,55,9.1,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0
134,1,04:21:41,2,57,10.5,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.14,3,0
135,1,04:21:44,2,80,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
136,2,04:21:44,2,80,8.7,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,0
137,1,04:24:59,2,64,9.3,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.46,2,0
138,1,04:28:47,2,68,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
139,4,04:28:59,2,69,9.6,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
140,1,04:29:20,5,63,17.3,4.4,32.3,3.9,,,,,,,,12.60,10.54,10.09,6.03,5.95,,,,,,,,45.21,9,0
141,4,04:29:20,2,71,10.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,3,0
142,3,04:30:47,2,70,13.1,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.01,3,0
143,4,04:30:49,3,66,9.9,15.7,,,,,,,,,,2.59,2.78,1.26,,,,,,,,,,6.63,3,0
144,4,04:31:51,5,74,15.5,4.5,35.9,5.0,,,,,,,,10.28,15.24,14.85,14.81,15.40,,,,,,,,70.59,9,0
145,4,04:32:16,2,68,9.4,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0
146,4,04:33:50,2,61,9.5,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
147,1,04:34:11,2,68,9.5,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,2,0
148,1,04:35:14,6,68,15.0,4.3,16.6,5.2,5.0,,,,,,,12.03,16.82,16.24,8.22,18.81,18.98,,,,,,,91.09,10,34
149,1,04:37:12,2,62,11.0,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
150,1,04:37:30,2,66,7.8,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0
151,1,04:38:19,5,71,18.8,4.3,32.8,5.0,,,,,,,,11.49,18.23,18.35,19.98,19.31,,,,,,,,87.36,9,0
152,4,04:39:14,2,65,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
153,1,04:39:16,5,70,14.6,4.4,36.5,4.1,,,,,,,,11.97,14.94,14.72,13.30,15.68,,,,,,,,70.61,9,0
154,4,04:40:07,2,68,10.3,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,3,0
155,4,04:40:28,2,67,13.1,,,,,,,,,,,4.17,3.09,,,,,,,,,,,7.26,3,0
156,1,04:41:32,2,78,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
157,1,04:43:27,2,76,10.6,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
158,1,04:43:32,2,67,8.6,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,2,0
159,1,04:43:49,6,69,15.4,4.4,13.5,4.6,4.2,,,,,,,10.07,17.74,17.02,4.28,17.40,17.23,,,,,,,83.74,10,0
160,4,04:44:47,6,67,15.7,4.3,24.5,5.0,5.0,,,,,,,10.28,17.58,18.31,7.77,17.95,18.18,,,,,,,90.07,10,0
161,4,04:45:04,2,67,8.4,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
162,1,04:45:14,2,65,9.0,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
163,4,04:45:42,2,60,8.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
164,1,04:46:45,2,70,9.3,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0
165,4,04:47:47,2,70,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
166,4,04:49:30,2,71,9.4,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
167,4,04:50:41,5,65,14.3,4.3,32.3,4.1,,,,,,,,8.06,6.32,6.33,4.84,4.66,,,,,,,,30.22,9,0
168,1,04:51:34,6,71,14.6,4.3,17.9,5.2,4.3,,,,,,,9.92,13.34,12.63,6.12,14.46,16.74,,,,,,,73.22,10,33
169,4,04:54:39,2,63,11.0,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
170,1,04:54:43,2,66,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
171,4,04:54:55,2,67,8.4,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
172,4,04:55:29,2,79,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
173,1,04:57:04,6,71,16.3,4.4,15.1,4.3,4.1,,,,,,,10.53,16.61,15.78,8.92,18.52,19.12,,,,,,,89.47,10,34
174,3,05:00:35,2,66,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
175,4,05:01:40,5,68,11.5,4.2,30.2,4.0,,,,,,,,10.86,11.21,10.94,7.87,8.36,,,,,,,,49.24,9,34
176,4,05:02:16,2,73,8.0,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
177,1,05:03:12,2,65,9.2,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.73,2,0
178,4,05:04:17,5,59,11.4,4.3,37.4,4.1,,,,,,,,9.05,6.61,5.98,5.64,4.39,,,,,,,,31.66,9,0
179,4,05:04:25,2,73,9.3,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0
180,4,05:05:29,2,73,11.9,,,,,,,,,,,2.78,1.99,,,,,,,,,,,4.76,3,0
181,4,05:05:39,2,71,12.0,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0
182,4,05:06:31,2,69,11.9,,,,,,,,,,,3.88,3.48,,,,,,,,,,,7.36,3,0
183,1,05:06:41,2,75,8.2,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
184,1,05:07:14,2,65,21.4,,,,,,,,,,,10.22,12.38,,,,,,,,,,,22.60,5,0
185,4,05:07:27,2,60,8.6,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
186,4,05:08:02,2,70,12.0,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,0
187,4,05:10:29,2,69,8.6,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
188,4,05:11:01,2,68,11.5,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0
189,4,05:12:44,2,68,8.6,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
190,1,05:13:03,2,68,9.2,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
191,1,05:13:23,2,64,8.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0
192,4,05:13:55,5,65,14.7,4.3,31.4,4.1,,,,,,,,8.49,5.41,5.77,3.89,3.82,,,,,,,,27.37,9,0
193,4,05:14:27,2,60,8.5,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
194,1,05:14:31,2,66,11.2,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0
196,1,05:15:15,2,70,9.3,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.52,2,0
197,1,05:15:55,5,73,12.6,4.3,30.3,4.1,,,,,,,,10.89,18.67,16.49,11.23,11.34,,,,,,,,68.63,9,0
198,4,05:15:57,2,73,9.5,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
199,1,05:17:42,2,60,20.0,,,,,,,,,,,12.75,13.81,,,,,,,,,,,26.56,5,0
200,4,05:19:16,2,62,11.7,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.77,3,0
201,1,05:19:31,2,69,9.6,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
202,1,05:19:44,2,65,8.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
203,1,05:20:10,2,65,12.1,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.93,3,0
204,1,05:20:59,2,69,9.9,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0
205,4,05:20:59,5,67,15.6,4.3,29.3,4.2,,,,,,,,9.18,19.72,19.32,17.10,16.03,,,,,,,,81.36,9,0
206,4,05:21:01,2,72,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
207,1,05:21:53,5,62,12.2,4.2,29.7,4.0,,,,,,,,10.06,11.97,11.74,15.71,15.42,,,,,,,,64.90,9,34
208,1,05:22:23,2,68,8.6,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
209,1,05:24:20,2,70,11.1,,,,,,,,,,,2.75,3.17,,,,,,,,,,,5.92,3,0
210,1,05:25:10,2,71,14.8,,,,,,,,,,,4.87,8.49,,,,,,,,,,,13.36,5,0
211,4,05:25:33,5,71,19.6,4.3,29.0,4.0,,,,,,,,9.97,6.33,6.33,2.72,4.24,,,,,,,,29.58,9,0
212,4,05:25:45,2,68,13.0,,,,,,,,,,,3.82,3.23,,,,,,,,,,,7.04,3,0
213,4,05:25:50,5,74,11.9,4.3,31.7,4.0,,,,,,,,8.90,7.97,7.91,4.60,6.87,,,,,,,,36.25,9,34
214,4,05:26:07,2,70,11.9,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.68,3,0
215,4,05:26:50,2,64,9.7,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,2,0
216,4,05:27:12,5,66,15.9,4.3,30.6,4.0,,,,,,,,8.91,6.06,5.97,3.25,2.78,,,,,,,,26.98,9,0
217,1,05:27:30,2,62,8.9,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.81,2,0
218,1,05:27:32,2,66,18.3,,,,,,,,,,,8.07,9.69,,,,,,,,,,,17.76,5,0
219,4,05:32:27,2,75,11.1,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0
220,1,05:32:27,3,65,20.1,4.4,,,,,,,,,,14.69,12.48,11.43,,,,,,,,,,38.61,6,0
221,4,05:32:31,2,75,8.9,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.69,2,0
222,1,05:32:55,3,64,20.2,4.2,,,,,,,,,,13.98,12.71,11.68,,,,,,,,,,38.38,6,0
223,1,05:33:11,5,65,17.3,4.4,31.9,4.1,,,,,,,,11.83,12.30,12.39,7.91,9.10,,,,,,,,53.53,9,0
224,4,05:34:05,2,64,9.5,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
225,1,05:34:26,2,63,7.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0
226,4,05:35:09,4,62,11.6,20.6,2.7,,,,,,,,,3.28,3.36,1.70,1.31,,,,,,,,,9.66,3,0
227,1,05:35:15,6,68,16.5,4.4,17.1,4.0,4.4,,,,,,,11.12,15.79,15.84,6.47,16.40,14.67,,,,,,,80.29,10,34
228,4,05:35:47,2,66,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
229,1,05:36:00,2,68,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
230,4,05:36:56,2,71,11.9,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
231,4,05:37:33,2,69,12.2,,,,,,,,,,,2.68,1.85,,,,,,,,,,,4.53,3,0
232,3,05:38:10,2,70,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
233,4,05:38:10,5,66,16.2,4.4,24.2,4.3,,,,,,,,9.27,6.93,7.62,5.18,4.33,,,,,,,,33.33,9,0
234,4,05:38:13,2,72,9.0,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
235,1,05:38:29,5,71,16.6,4.3,31.6,4.1,,,,,,,,11.27,6.32,5.96,7.05,7.65,,,,,,,,38.25,9,36
236,2,05:38:29,5,71,16.8,4.3,31.4,4.2,,,,,,,,5.78,2.75,2.51,2.72,2.62,,,,,,,,16.38,9,0
237,1,05:38:30,2,65,11.7,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,3,0
238,1,05:38:55,2,68,10.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,3,0
239,4,05:39:20,2,71,9.6,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
240,4,05:39:55,2,68,11.9,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
241,1,05:40:14,2,71,9.1,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
242,4,05:40:47,2,69,11.5,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,3,0
243,3,05:40:51,2,68,9.4,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
244,4,05:41:00,2,68,11.8,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
245,4,05:41:28,2,61,9.6,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0
246,4,05:41:30,2,70,8.9,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
247,4,05:41:38,2,68,11.6,,,,,,,,,,,3.73,3.94,,,,,,,,,,,7.67,3,0
248,1,05:41:50,2,69,10.8,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0
249,4,05:42:03,2,70,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
250,4,05:42:57,2,71,9.0,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.66,2,0
251,3,05:43:15,2,70,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
252,4,05:43:15,2,66,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
253,1,05:44:01,2,67,8.3,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
254,4,05:44:09,2,62,8.8,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
255,1,05:44:22,2,69,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
256,4,05:44:47,5,71,14.0,4.3,17.9,4.3,,,,,,,,8.55,7.38,9.22,3.88,6.32,,,,,,,,35.35,9,34
257,1,05:45:07,2,70,11.1,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0
258,1,05:45:15,2,64,7.5,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0
259,4,05:45:54,2,71,9.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
261,4,05:46:51,2,62,8.6,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
262,3,05:47:09,5,70,17.3,4.3,29.0,8.2,,,,,,,,8.92,7.90,8.20,6.12,5.75,,,,,,,,36.89,16,0
263,4,05:47:10,2,66,9.0,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
264,1,05:47:17,2,71,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
265,1,05:47:20,2,79,8.8,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.93,2,0
266,4,05:47:24,2,65,8.4,,,,,,,,,,,1.70,1.63,,,,,,,,,,,3.33,2,0
267,1,05:47:38,6,68,15.4,4.4,19.4,4.1,4.4,,,,,,,12.23,17.47,16.76,7.95,18.28,17.35,,,,,,,90.04,10,0
268,1,05:47:46,2,71,9.0,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
269,1,05:48:10,2,70,9.0,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
270,4,05:48:54,2,63,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
271,4,05:49:09,2,66,12.0,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
272,3,05:49:09,2,73,9.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0
273,1,05:50:41,2,65,9.9,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.14,3,0
274,4,05:50:41,2,68,9.0,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
275,1,05:51:28,2,69,9.1,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
276,4,05:52:10,2,73,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
277,4,05:52:40,2,63,12.0,,,,,,,,,,,3.29,3.06,,,,,,,,,,,6.35,3,0
278,4,05:53:50,2,62,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
279,1,05:54:11,2,65,21.3,,,,,,,,,,,10.86,11.49,,,,,,,,,,,22.35,5,0
280,1,05:54:38,2,68,8.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.87,2,0
281,1,05:54:46,5,60,14.0,4.4,29.1,4.1,,,,,,,,11.36,16.40,15.65,17.81,17.32,,,,,,,,78.53,9,0
282,4,05:54:54,2,70,8.7,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
283,4,05:55:02,2,71,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
284,1,05:55:02,2,66,9.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
285,1,05:55:17,6,63,16.0,5.1,23.9,5.0,5.0,,,,,,,13.97,21.21,20.18,17.63,17.26,17.48,,,,,,,107.73,10,0
286,1,05:55:27,2,62,10.2,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,3,0
288,4,05:57:13,2,64,13.0,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.44,3,0
289,1,05:57:28,2,71,13.3,,,,,,,,,,,3.56,4.14,,,,,,,,,,,7.71,3,0
290,1,05:59:55,2,72,12.1,,,,,,,,,,,3.45,2.18,,,,,,,,,,,5.63,3,0
291,4,06:00:44,2,71,8.5,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
292,1,06:01:04,2,66,11.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
293,4,06:01:17,2,68,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
294,1,06:01:29,2,71,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
295,4,06:02:10,2,73,11.2,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.57,3,0
296,1,06:02:39,2,71,8.7,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0
297,4,06:03:02,2,70,9.4,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,2,0
298,4,06:03:44,5,67,16.7,4.3,31.2,4.1,,,,,,,,10.80,7.46,7.65,8.43,8.17,,,,,,,,42.52,9,34
299,4,06:03:56,2,71,9.3,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
300,4,06:04:15,5,66,16.3,4.4,28.7,8.1,,,,,,,,11.12,14.53,14.55,19.19,19.82,,,,,,,,79.21,16,0
301,1,06:04:16,4,63,10.8,4.2,20.3,,,,,,,,,9.37,8.43,9.50,9.18,,,,,,,,,36.47,8,0
302,4,06:05:02,2,64,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0
303,4,06:05:23,5,66,15.5,4.4,18.1,4.2,,,,,,,,7.90,6.28,6.17,5.10,5.29,,,,,,,,30.74,9,0
304,1,06:05:39,5,65,11.8,4.3,29.4,4.0,,,,,,,,10.68,10.89,10.80,7.63,7.91,,,,,,,,47.92,9,0
305,1,06:05:54,2,69,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
306,1,06:06:01,2,71,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
307,1,06:06:09,2,62,10.6,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.98,3,0
308,1,06:06:26,2,66,8.3,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
309,4,06:06:29,2,69,8.6,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
310,4,06:06:38,2,71,8.5,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
311,1,06:06:38,4,66,11.3,4.3,20.5,,,,,,,,,9.41,8.13,8.34,9.90,,,,,,,,,35.78,8,0
312,4,06:06:45,2,66,11.7,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0
313,4,06:06:47,2,68,8.6,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
314,1,06:07:12,2,65,9.5,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
315,1,06:07:18,2,61,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
316,1,06:08:00,5,63,13.2,20.9,9.5,22.0,,,,,,,,9.94,12.81,12.36,10.59,7.94,,,,,,,,53.64,11,0
317,1,06:08:31,2,75,9.1,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
318,1,06:08:38,2,71,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
319,4,06:08:42,2,66,8.6,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
320,4,06:08:46,5,70,15.0,4.3,21.8,5.0,,,,,,,,9.27,7.39,7.08,6.17,6.31,,,,,,,,36.21,9,34
321,1,06:08:51,2,73,9.9,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,3,0
322,1,06:08:59,2,69,13.3,,,,,,,,,,,5.29,3.21,,,,,,,,,,,8.50,3,0
323,1,06:09:21,2,68,8.7,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
324,4,06:09:33,2,69,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
325,1,06:10:04,5,62,17.0,4.4,32.0,4.1,,,,,,,,12.09,16.87,16.90,17.75,17.50,,,,,,,,81.11,9,0
326,4,06:10:11,2,72,14.5,,,,,,,,,,,4.50,3.75,,,,,,,,,,,8.26,5,0
327,1,06:10:14,2,68,12.1,,,,,,,,,,,3.94,3.10,,,,,,,,,,,7.05,3,0
328,1,06:10:39,2,66,11.0,,,,,,,,,,,3.26,3.22,,,,,,,,,,,6.48,3,0
329,1,06:11:10,2,63,8.4,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
330,1,06:11:49,2,60,9.5,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0
331,4,06:13:07,2,68,9.3,,,,,,,,,,,2.48,2.18,,,,,,,,,,,4.67,2,0
332,1,06:13:09,2,66,9.6,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
333,1,06:13:24,2,65,8.7,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
334,4,06:13:36,2,65,8.2,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.31,2,0
335,4,06:14:07,2,76,8.0,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.15,2,0
336,1,06:14:15,2,71,9.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
337,1,06:14:23,2,62,11.1,,,,,,,,,,,2.93,3.86,,,,,,,,,,,6.80,3,0
338,4,06:14:32,2,66,9.0,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
339,3,06:14:49,2,72,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
340,4,06:14:56,2,68,9.8,,,,,,,,,,,1.86,1.76,,,,,,,,,,,3.61,2,0
341,4,06:16:08,2,57,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0