veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:45,2,67,11.5,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
2,1,00:01:03,2,71,9.0,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.58,2,0
3,1,00:01:06,5,68,16.9,4.1,36.2,4.0,,,,,,,,12.76,15.60,16.41,12.25,17.79,,,,,,,,74.80,9,0
4,4,00:01:44,5,68,16.7,4.2,33.4,4.0,,,,,,,,10.31,9.52,9.34,10.13,9.78,,,,,,,,49.08,9,0
5,1,00:01:59,5,70,19.8,4.2,29.7,4.0,,,,,,,,11.91,9.91,9.52,4.52,4.36,,,,,,,,40.22,9,0
6,2,00:02:23,2,72,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
7,1,00:02:23,2,68,8.7,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
8,4,00:02:26,4,62,10.8,16.5,2.9,,,,,,,,,3.32,4.07,0.93,1.05,,,,,,,,,9.37,3,0
9,3,00:02:42,2,78,10.7,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
10,4,00:03:00,2,73,11.7,,,,,,,,,,,3.26,2.86,,,,,,,,,,,6.12,3,0
11,2,00:03:13,2,75,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
12,1,00:03:17,2,73,9.9,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,3,0
13,3,00:03:24,5,63,11.1,4.2,33.2,5.8,,,,,,,,8.84,10.76,10.92,12.64,12.90,,,,,,,,56.07,9,0
14,1,00:03:40,5,69,16.8,4.2,34.0,3.9,,,,,,,,13.72,15.35,16.28,15.58,16.25,,,,,,,,77.18,9,0
15,1,00:03:48,5,68,16.9,4.1,34.8,4.0,,,,,,,,11.68,11.50,10.71,10.23,12.16,,,,,,,,56.28,9,0
16,1,00:04:26,5,68,16.7,4.1,34.1,4.0,,,,,,,,11.53,6.90,7.02,6.64,6.01,,,,,,,,38.11,9,0
17,2,00:04:37,5,71,20.0,4.4,30.3,10.0,,,,,,,,10.18,13.02,12.95,12.81,13.30,,,,,,,,62.27,16,0
18,1,00:05:08,4,61,12.2,34.8,4.0,,,,,,,,,9.05,13.40,8.37,8.66,,,,,,,,,39.48,8,0
19,4,00:05:41,2,70,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
20,4,00:06:08,5,65,16.9,4.3,35.3,4.0,,,,,,,,9.76,9.00,8.46,4.92,5.54,,,,,,,,37.68,9,0
21,4,00:06:31,2,70,8.8,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
22,1,00:06:45,5,65,17.4,4.1,34.3,4.0,,,,,,,,11.24,9.55,9.31,8.37,8.39,,,,,,,,46.86,9,0
23,2,00:07:06,5,63,12.3,21.3,9.5,22.2,,,,,,,,9.18,14.31,11.49,11.09,11.32,,,,,,,,57.40,11,0
24,4,00:07:21,2,71,12.9,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.46,3,0
25,4,00:07:28,6,72,11.2,4.2,18.9,9.8,22.0,,,,,,,9.45,7.19,7.44,9.86,7.58,5.78,,,,,,,47.29,12,0
26,1,00:08:01,2,67,8.7,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
27,4,00:08:03,5,73,11.2,4.3,34.3,4.0,,,,,,,,9.31,10.11,10.62,12.40,13.59,,,,,,,,56.02,9,0
28,2,00:09:05,2,71,13.3,,,,,,,,,,,4.18,2.67,,,,,,,,,,,6.84,3,0
29,1,00:09:20,2,76,9.7,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,2,0
30,4,00:09:21,5,65,11.3,4.3,35.7,4.0,,,,,,,,8.99,13.06,12.63,12.91,12.92,,,,,,,,60.51,9,0
31,1,00:09:25,2,71,9.9,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
32,1,00:09:35,5,70,19.3,4.2,31.7,4.0,,,,,,,,11.28,9.99,10.00,8.23,8.81,,,,,,,,48.30,9,0
33,1,00:09:42,2,73,12.0,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.09,3,0
34,1,00:10:36,2,65,11.8,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.04,3,0
35,1,00:10:39,2,66,14.1,,,,,,,,,,,3.66,3.56,,,,,,,,,,,7.22,5,0
36,2,00:10:42,5,72,19.4,4.4,37.9,4.5,,,,,,,,9.64,11.18,11.46,10.88,11.15,,,,,,,,54.31,9,0
37,4,00:10:43,2,71,9.5,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
38,3,00:10:43,2,74,9.2,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
39,4,00:10:58,2,71,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
40,4,00:11:33,2,70,7.8,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0
41,1,00:11:43,2,76,7.8,,,,,,,,,,,1.19,1.69,,,,,,,,,,,2.89,2,0
42,2,00:11:52,5,63,11.5,4.4,37.2,4.0,,,,,,,,8.90,11.45,11.03,9.50,10.71,,,,,,,,51.59,9,0
43,4,00:12:13,5,66,17.4,4.2,34.0,4.0,,,,,,,,10.09,9.32,8.67,9.20,10.17,,,,,,,,47.46,9,0
44,4,00:12:19,2,74,8.9,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.34,2,0
45,1,00:12:21,2,71,13.4,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0
46,1,00:12:23,5,63,17.1,4.2,33.2,4.0,,,,,,,,14.38,16.08,17.31,14.93,15.25,,,,,,,,77.96,9,0
47,2,00:12:29,2,71,8.9,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.23,2,0
48,1,00:12:35,5,64,17.0,4.2,31.3,10.0,,,,,,,,11.56,15.06,15.83,13.75,14.01,,,,,,,,70.22,16,0
49,4,00:12:44,2,70,11.7,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,3,0
50,1,00:12:46,2,78,10.1,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,3,0
51,4,00:12:52,2,69,8.5,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0
52,4,00:14:08,2,68,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0
53,1,00:14:29,2,73,13.0,,,,,,,,,,,4.24,4.20,,,,,,,,,,,8.43,3,0
54,4,00:14:55,2,65,8.7,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
55,3,00:14:59,2,73,11.6,,,,,,,,,,,3.62,2.67,,,,,,,,,,,6.29,3,0
56,4,00:15:00,2,61,9.3,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.54,2,0
57,4,00:15:27,2,71,9.6,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,2,0
58,1,00:15:35,2,71,9.2,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
59,4,00:15:35,2,75,9.5,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.54,2,0
60,1,00:15:55,2,71,9.3,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
61,4,00:17:02,2,68,9.1,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
62,1,00:17:30,5,61,12.6,21.1,9.9,21.8,,,,,,,,10.41,16.35,11.80,10.31,10.24,,,,,,,,59.11,11,0
63,1,00:17:52,5,62,17.0,4.2,12.0,3.7,,,,,,,,11.66,11.95,13.34,3.10,27.50,,,,,,,,67.55,9,0
64,1,00:18:06,5,62,17.7,4.3,28.2,9.9,,,,,,,,12.11,13.80,13.30,15.86,15.96,,,,,,,,71.04,16,0
65,1,00:18:36,5,68,16.8,4.2,34.6,4.0,,,,,,,,11.84,15.86,16.72,13.31,12.64,,,,,,,,70.37,9,0
66,4,00:18:54,5,64,16.1,4.2,37.5,4.0,,,,,,,,11.47,13.38,13.19,10.52,11.62,,,,,,,,60.18,9,0
67,1,00:19:29,5,71,17.5,4.2,29.7,4.0,,,,,,,,11.21,5.65,6.06,4.72,5.63,,,,,,,,33.25,9,0
68,1,00:19:37,2,75,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0
69,4,00:19:38,6,67,10.6,4.3,20.0,9.5,22.4,,,,,,,9.16,10.06,9.80,15.09,5.12,4.75,,,,,,,53.98,12,0
70,1,00:20:12,2,74,8.8,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,2,0
71,3,00:20:23,2,74,12.9,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.88,3,0
72,4,00:20:58,2,70,10.0,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.00,3,0
73,3,00:21:14,2,68,8.4,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
74,1,00:21:27,2,73,8.8,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
75,4,00:21:31,2,71,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
76,4,00:21:41,2,68,11.3,,,,,,,,,,,3.30,2.56,,,,,,,,,,,5.86,3,0
77,1,00:21:41,5,62,16.5,4.2,35.8,4.0,,,,,,,,12.98,18.90,18.74,12.77,15.03,,,,,,,,78.42,9,0
78,1,00:22:24,2,76,9.1,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
79,4,00:23:04,2,70,21.1,,,,,,,,,,,7.02,9.87,,,,,,,,,,,16.89,5,0
80,4,00:24:02,2,67,9.6,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.76,2,0
81,4,00:24:42,2,68,9.0,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.05,2,0
82,1,00:24:52,5,66,20.0,4.2,31.0,10.0,,,,,,,,11.90,14.85,16.17,14.82,14.29,,,,,,,,72.04,16,0
83,4,00:25:06,2,72,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
84,1,00:25:33,2,66,9.5,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
85,4,00:25:43,5,68,10.7,4.2,34.4,3.9,,,,,,,,9.08,6.49,6.02,5.44,6.47,,,,,,,,33.50,9,0
86,4,00:26:06,3,55,10.4,3.7,,,,,,,,,,8.35,5.94,5.38,,,,,,,,,,19.67,6,36
87,4,00:26:07,2,55,7.5,,,,,,,,,,,8.95,7.35,,,,,,,,,,,16.30,5,38
89,4,00:27:00,5,62,11.6,4.2,34.9,3.9,,,,,,,,8.51,12.12,6.59,5.23,7.28,,,,,,,,39.74,9,0
90,3,00:27:02,5,69,16.6,4.2,33.2,4.0,,,,,,,,10.55,5.87,5.72,3.51,3.42,,,,,,,,29.07,9,0
91,1,00:27:23,2,70,9.4,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.64,2,0
92,4,00:27:34,5,59,12.5,20.6,9.7,21.8,,,,,,,,9.00,12.02,10.73,10.49,10.79,,,,,,,,53.02,11,0
93,4,00:27:47,5,68,16.6,4.1,33.7,4.0,,,,,,,,9.75,15.86,15.58,15.19,15.27,,,,,,,,71.65,9,0
94,4,00:27:49,2,78,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
95,4,00:28:09,2,77,8.6,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.46,2,0
96,1,00:29:21,2,73,9.8,,,,,,,,,,,2.82,2.74,,,,,,,,,,,5.55,3,0
97,4,00:29:26,2,70,10.7,,,,,,,,,,,2.57,3.37,,,,,,,,,,,5.94,3,0
98,4,00:29:34,2,71,9.4,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,2,0
99,4,00:29:40,2,70,11.9,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0
100,1,00:31:01,5,68,17.1,4.2,34.4,10.0,,,,,,,,11.18,6.51,6.50,5.20,5.35,,,,,,,,34.74,16,0
101,2,00:31:05,2,80,11.5,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.22,3,0
102,1,00:31:05,5,66,10.8,4.3,37.9,4.0,,,,,,,,10.15,11.01,11.27,9.18,13.83,,,,,,,,55.43,9,0
103,1,00:31:09,5,60,18.5,4.3,33.2,4.5,,,,,,,,11.33,7.06,7.32,12.13,13.94,,,,,,,,51.79,9,0
104,4,00:31:26,2,74,8.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.12,2,0
105,4,00:31:39,2,68,8.9,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
106,1,00:31:44,2,70,9.2,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,2,0
107,4,00:32:31,5,65,17.2,4.2,35.8,4.0,,,,,,,,11.14,15.58,15.30,14.05,14.96,,,,,,,,71.04,9,0
108,4,00:32:35,2,68,9.1,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
109,2,00:32:52,5,71,15.9,4.2,34.3,4.0,,,,,,,,9.85,8.68,8.79,6.73,7.18,,,,,,,,41.23,9,0
110,4,00:33:01,2,66,11.5,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0
111,3,00:33:03,2,74,9.8,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0
112,2,00:33:07,5,73,12.3,4.2,31.6,4.0,,,,,,,,8.32,7.61,7.56,6.48,6.56,,,,,,,,36.54,9,0
113,4,00:33:11,5,63,12.7,4.3,30.8,4.0,,,,,,,,8.46,3.81,3.96,2.94,2.63,,,,,,,,21.80,9,0
114,4,00:33:52,4,70,11.5,16.3,2.9,,,,,,,,,2.81,3.85,2.03,1.82,,,,,,,,,10.51,3,0
115,4,00:33:56,2,68,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
116,1,00:34:17,2,70,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
117,4,00:34:24,2,72,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
118,4,00:34:44,2,70,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.57,2,0
119,3,00:34:44,2,70,10.1,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
120,4,00:35:20,5,66,17.7,4.3,37.4,4.1,,,,,,,,11.85,7.33,6.66,4.74,4.62,,,,,,,,35.20,9,0
121,4,00:35:43,5,65,19.4,4.2,34.9,3.9,,,,,,,,10.67,15.98,15.67,14.50,14.81,,,,,,,,71.62,9,0
122,4,00:35:59,5,50,6.0,15.6,9.8,21.8,,,,,,,,2.33,5.95,4.66,5.71,3.37,,,,,,,,22.01,14,33
123,1,00:36:31,5,70,17.5,4.2,32.8,4.0,,,,,,,,12.74,16.02,16.94,15.15,15.74,,,,,,,,76.60,9,0
124,4,00:37:06,2,73,11.2,,,,,,,,,,,3.21,6.13,,,,,,,,,,,9.35,3,0
125,1,00:37:13,5,66,16.8,4.2,36.3,4.0,,,,,,,,11.36,14.57,15.03,11.82,13.43,,,,,,,,66.22,9,0
126,2,00:37:17,2,77,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
127,4,00:37:18,5,64,17.0,4.2,39.6,4.0,,,,,,,,11.02,11.94,11.70,9.50,9.14,,,,,,,,53.30,9,0
128,4,00:37:25,5,65,12.8,21.6,9.9,22.2,,,,,,,,8.46,16.61,12.71,12.50,15.32,,,,,,,,65.61,11,0
129,1,00:37:27,2,70,11.8,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0
130,3,00:37:42,2,75,8.1,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.12,2,0
131,4,00:37:44,5,69,17.0,4.2,34.9,4.0,,,,,,,,11.18,15.90,15.52,14.33,15.26,,,,,,,,72.18,9,0
132,1,00:38:23,5,62,19.4,4.2,35.4,4.0,,,,,,,,11.72,15.39,15.20,7.33,8.09,,,,,,,,57.73,9,0
133,1,00:38:30,5,70,17.8,4.2,32.4,4.0,,,,,,,,12.32,13.76,14.60,8.02,8.62,,,,,,,,57.32,9,0
134,1,00:38:42,2,75,11.4,,,,,,,,,,,3.96,3.56,,,,,,,,,,,7.52,3,0
135,1,00:39:42,2,63,17.0,,,,,,,,,,,12.48,13.58,,,,,,,,,,,26.06,5,0
136,1,00:39:50,5,70,20.1,4.4,32.0,4.0,,,,,,,,11.23,7.51,8.15,5.84,5.92,,,,,,,,38.64,9,0
137,2,00:39:55,2,71,10.0,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.45,3,0
138,4,00:40:33,5,66,12.4,21.2,9.4,22.7,,,,,,,,9.52,12.45,12.95,8.76,8.99,,,,,,,,52.66,11,0
139,1,00:41:15,5,62,17.0,4.1,32.8,4.0,,,,,,,,13.15,12.71,13.35,8.26,7.73,,,,,,,,55.19,9,0
140,4,00:41:36,5,62,17.8,4.2,34.4,4.1,,,,,,,,9.53,6.85,6.88,4.85,4.53,,,,,,,,32.65,9,0
141,4,00:41:54,5,69,17.0,4.1,36.0,4.0,,,,,,,,10.67,10.19,9.95,11.25,10.29,,,,,,,,52.35,9,0
142,4,00:41:59,4,71,12.7,20.9,2.9,,,,,,,,,3.97,4.47,3.61,2.75,,,,,,,,,14.79,3,0
143,4,00:42:22,2,75,9.3,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
144,2,00:42:35,5,67,17.8,4.2,30.3,10.1,,,,,,,,10.38,10.44,10.90,10.56,11.04,,,,,,,,53.33,16,0
145,4,00:42:39,2,75,8.9,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
146,2,00:42:55,2,76,8.2,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,2,0
147,2,00:43:10,5,67,13.0,4.4,30.2,10.1,,,,,,,,8.45,10.80,11.00,11.44,11.37,,,,,,,,53.05,16,0
148,4,00:44:14,2,79,8.3,,,,,,,,,,,1.79,1.98,,,,,,,,,,,3.77,2,0
149,1,00:44:54,2,55,8.5,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,2,0
150,2,00:44:54,2,63,9.9,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,3,0
151,4,00:45:18,2,68,8.4,,,,,,,,,,,2.01,1.98,,,,,,,,,,,3.99,2,0
152,2,00:45:22,2,74,10.4,,,,,,,,,,,2.61,1.88,,,,,,,,,,,4.48,3,0
153,1,00:45:31,5,67,16.9,4.2,34.8,3.9,,,,,,,,11.83,16.88,16.62,14.91,16.93,,,,,,,,77.17,9,0
154,4,00:45:48,2,74,8.9,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
155,4,00:45:54,5,70,18.0,4.2,21.1,2.8,,,,,,,,10.72,4.61,4.08,1.06,1.76,,,,,,,,22.22,9,0
156,1,00:46:23,5,66,15.7,4.2,36.0,4.0,,,,,,,,11.67,8.67,8.61,4.91,5.52,,,,,,,,39.39,9,0
157,1,00:46:36,5,66,14.9,4.3,34.7,4.0,,,,,,,,11.72,16.92,16.44,14.31,14.02,,,,,,,,73.41,9,0
158,3,00:47:29,5,67,11.2,4.2,34.6,4.0,,,,,,,,9.94,8.39,8.23,6.72,7.22,,,,,,,,40.50,9,0
159,1,00:47:30,2,88,8.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
160,4,00:47:33,5,63,11.7,21.5,9.5,22.7,,,,,,,,8.17,11.42,10.29,6.52,5.41,,,,,,,,41.81,11,0
161,4,00:47:57,2,68,9.2,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,2,0
162,1,00:48:11,2,71,8.1,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
163,3,00:48:13,5,65,15.3,4.3,36.4,4.0,,,,,,,,11.55,8.43,8.28,9.41,8.53,,,,,,,,46.21,9,0
165,4,00:48:28,5,63,16.4,4.3,30.2,10.0,,,,,,,,10.79,6.12,5.63,3.99,3.73,,,,,,,,30.26,16,0
166,1,00:48:31,2,73,9.4,,,,,,,,,,,2.53,1.30,,,,,,,,,,,3.83,2,0
167,4,00:48:54,2,74,8.6,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
168,3,00:49:07,2,76,9.2,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.09,2,0
169,2,00:50:11,2,73,9.1,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
172,2,00:50:21,2,82,13.0,,,,,,,,,,,3.66,2.68,,,,,,,,,,,6.34,3,0
173,1,00:50:55,2,66,9.4,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,2,0
174,4,00:50:56,2,73,10.0,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.07,3,0
175,2,00:51:27,2,76,9.4,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0
176,1,00:51:34,5,64,17.0,4.2,33.8,4.1,,,,,,,,10.99,6.66,6.03,5.75,5.35,,,,,,,,34.78,9,0
177,4,00:51:38,5,68,17.2,4.2,35.7,3.9,,,,,,,,10.23,15.13,15.04,17.50,18.01,,,,,,,,75.91,9,0
178,1,00:51:41,5,68,17.6,4.2,32.3,4.0,,,,,,,,11.89,9.66,8.94,9.02,9.72,,,,,,,,49.23,9,0
179,4,00:52:05,2,70,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
180,1,00:52:31,2,54,8.9,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
181,1,00:53:14,2,68,11.0,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.23,3,0
182,1,00:53:22,5,68,17.4,4.2,31.6,4.0,,,,,,,,12.47,13.18,14.26,9.50,9.46,,,,,,,,58.87,9,0
183,2,00:53:33,2,81,8.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
184,1,00:53:36,5,63,16.7,4.2,32.7,3.9,,,,,,,,11.87,15.30,16.05,16.52,17.68,,,,,,,,77.40,9,0
185,1,00:53:39,2,73,9.4,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
186,1,00:54:24,2,68,8.9,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,2,0
187,1,00:54:37,5,67,17.0,4.3,34.2,4.0,,,,,,,,11.88,11.95,12.43,7.24,9.64,,,,,,,,53.13,9,0
188,1,00:54:45,5,69,19.9,4.2,32.0,10.1,,,,,,,,10.17,16.00,17.13,15.01,15.28,,,,,,,,73.59,16,0
189,4,00:55:28,2,69,9.8,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,0
190,1,00:55:52,5,66,17.4,4.2,33.1,4.0,,,,,,,,11.51,15.77,16.33,14.85,15.24,,,,,,,,73.71,9,0
191,4,00:56:33,5,66,12.5,20.8,9.7,21.8,,,,,,,,8.21,11.89,7.86,9.19,5.97,,,,,,,,43.12,11,0
192,3,00:56:39,2,72,9.3,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,2,0
193,4,00:56:56,2,75,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,2,0
194,1,00:57:23,4,59,12.9,22.7,3.5,,,,,,,,,4.89,5.11,2.95,2.53,,,,,,,,,15.49,3,0
195,1,00:58:07,2,72,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
196,4,00:58:10,5,67,17.0,4.2,29.9,3.9,,,,,,,,12.20,15.37,14.60,15.84,15.89,,,,,,,,73.90,9,0
197,2,00:58:33,5,71,12.8,4.3,31.2,4.0,,,,,,,,9.22,9.52,9.31,6.75,6.71,,,,,,,,41.51,9,0
198,2,00:58:36,5,69,11.3,4.4,32.6,4.0,,,,,,,,8.54,9.74,9.66,6.45,7.42,,,,,,,,41.80,9,0
199,1,00:58:38,5,67,18.9,4.2,29.7,4.0,,,,,,,,11.97,9.09,9.26,6.74,9.19,,,,,,,,46.26,9,0
200,4,00:59:27,4,76,11.7,19.3,2.9,,,,,,,,,3.70,3.78,2.22,1.88,,,,,,,,,11.58,3,0
201,1,00:59:47,5,69,18.5,4.4,33.9,4.0,,,,,,,,12.58,15.56,16.36,13.93,15.26,,,,,,,,73.71,9,0
202,4,00:59:50,2,71,10.8,,,,,,,,,,,2.70,2.78,,,,,,,,,,,5.48,3,0
203,1,00:59:57,5,68,15.0,4.2,32.9,4.0,,,,,,,,10.05,17.19,17.69,14.26,15.21,,,,,,,,74.39,9,0
204,2,01:00:06,5,68,15.2,4.4,30.5,10.1,,,,,,,,9.28,12.91,12.35,12.68,12.33,,,,,,,,59.55,16,0
205,4,01:00:12,2,75,10.0,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
206,4,01:00:17,2,73,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
207,3,01:01:35,2,68,8.6,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
208,4,01:01:41,5,58,17.0,4.2,29.9,10.0,,,,,,,,9.95,14.31,13.51,16.44,16.41,,,,,,,,70.62,16,0
209,2,01:02:25,3,69,11.4,16.0,,,,,,,,,,2.67,2.50,1.92,,,,,,,,,,7.08,3,0
210,1,01:02:38,5,67,17.0,4.1,33.1,4.0,,,,,,,,11.48,6.55,6.76,6.18,5.53,,,,,,,,36.50,9,0
211,2,01:02:44,2,73,9.1,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
212,1,01:03:44,2,70,9.1,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
213,2,01:03:55,5,62,10.7,4.4,38.1,4.0,,,,,,,,8.30,11.22,11.60,8.15,8.99,,,,,,,,48.26,9,0
214,1,01:04:10,5,71,12.9,4.3,28.4,4.0,,,,,,,,10.64,10.25,9.27,6.25,7.77,,,,,,,,44.18,9,0
215,4,01:04:48,2,68,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
216,4,01:04:51,5,68,12.1,4.2,30.3,4.0,,,,,,,,9.88,10.95,11.06,8.09,8.11,,,,,,,,48.09,9,0
217,4,01:05:16,5,65,18.4,4.2,30.2,9.9,,,,,,,,11.20,11.16,11.27,16.41,16.05,,,,,,,,66.09,16,0
218,4,01:05:29,5,73,19.5,4.2,29.8,4.0,,,,,,,,10.00,6.10,6.19,4.79,3.14,,,,,,,,30.22,9,0
219,4,01:05:41,2,73,11.3,,,,,,,,,,,3.27,4.39,,,,,,,,,,,7.66,3,0
220,4,01:05:57,2,88,9.9,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.69,3,0
221,1,01:07:36,2,71,14.2,,,,,,,,,,,4.70,5.55,,,,,,,,,,,10.25,5,0
222,4,01:07:41,5,66,11.2,4.2,35.3,4.0,,,,,,,,8.03,9.03,8.65,7.84,8.87,,,,,,,,42.42,9,0
223,1,01:07:44,5,65,17.6,4.2,31.5,3.9,,,,,,,,12.48,16.81,17.53,14.77,15.57,,,,,,,,77.17,9,0
224,4,01:08:09,2,72,8.5,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
225,2,01:08:31,5,74,17.2,4.2,35.7,4.0,,,,,,,,9.83,10.26,10.82,8.74,9.15,,,,,,,,48.80,9,0
226,1,01:08:47,2,68,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
227,4,01:09:55,2,71,9.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
228,1,01:10:34,5,66,16.5,4.2,29.4,4.0,,,,,,,,13.14,17.96,18.20,14.77,15.26,,,,,,,,79.32,9,0
229,1,01:10:39,5,62,12.1,4.2,34.7,4.0,,,,,,,,11.52,17.82,18.80,13.59,14.14,,,,,,,,75.88,9,0
230,4,01:10:52,2,73,10.2,,,,,,,,,,,2.94,2.87,,,,,,,,,,,5.81,3,0
231,2,01:11:38,2,70,7.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
232,1,01:11:38,5,64,16.9,4.2,36.1,4.0,,,,,,,,11.34,9.24,8.78,6.36,6.11,,,,,,,,41.82,9,0
233,2,01:11:55,5,65,16.5,4.3,36.0,4.0,,,,,,,,9.62,5.76,5.66,4.01,4.42,,,,,,,,29.48,9,0
234,3,01:12:27,5,66,15.1,4.2,34.0,4.0,,,,,,,,9.46,6.55,6.59,5.05,5.01,,,,,,,,32.66,9,0
235,4,01:12:39,2,72,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
236,1,01:12:50,5,68,16.8,4.3,35.0,4.0,,,,,,,,12.08,16.43,17.15,14.56,15.42,,,,,,,,75.64,9,0
237,4,01:13:02,5,68,12.0,4.2,28.7,3.9,,,,,,,,9.42,15.51,14.65,8.83,10.10,,,,,,,,58.51,9,0
238,3,01:13:26,2,73,10.7,,,,,,,,,,,3.01,2.73,,,,,,,,,,,5.74,3,0
239,2,01:13:33,2,69,8.3,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
240,1,01:13:35,5,61,11.9,21.3,9.5,21.8,,,,,,,,11.38,15.80,18.76,11.08,11.13,,,,,,,,68.16,11,0
241,1,01:13:40,2,59,8.8,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
242,1,01:13:55,5,65,16.2,4.3,28.8,10.0,,,,,,,,11.66,13.59,15.14,14.50,15.14,,,,,,,,70.03,16,0
243,1,01:14:47,5,66,17.2,4.3,31.5,4.0,,,,,,,,12.02,9.07,9.21,8.94,8.77,,,,,,,,48.01,9,0
244,3,01:15:46,2,72,10.1,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,3,0
245,1,01:16:16,2,65,9.0,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,2,0
246,1,01:16:58,5,65,15.5,4.2,33.7,4.0,,,,,,,,11.87,8.33,8.06,6.62,7.83,,,,,,,,42.70,9,0
247,4,01:17:09,5,68,16.1,4.2,30.3,3.9,,,,,,,,11.40,9.19,8.91,5.99,7.19,,,,,,,,42.67,9,0
248,1,01:17:09,5,68,16.0,4.3,35.1,4.0,,,,,,,,13.28,11.81,10.63,10.80,9.79,,,,,,,,56.31,9,0
249,1,01:17:40,5,70,18.7,4.2,30.4,9.9,,,,,,,,10.94,5.55,4.97,2.69,2.73,,,,,,,,26.88,16,0
250,4,01:18:12,5,65,17.1,4.2,36.6,4.0,,,,,,,,8.55,9.58,9.13,4.20,4.69,,,,,,,,36.16,9,0
251,4,01:18:23,5,72,17.1,4.2,32.7,4.0,,,,,,,,9.91,6.93,6.75,4.49,5.08,,,,,,,,33.17,9,0
252,1,01:18:41,2,74,9.0,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
253,3,01:18:46,5,70,19.3,4.1,31.7,3.9,,,,,,,,9.59,8.34,8.77,7.95,7.85,,,,,,,,42.50,9,0
254,2,01:19:00,5,72,18.7,4.4,30.7,4.1,,,,,,,,9.49,12.29,12.08,12.41,14.21,,,,,,,,60.47,9,0
255,2,01:19:10,5,65,15.8,4.3,30.6,4.0,,,,,,,,9.74,11.43,11.61,10.76,11.04,,,,,,,,54.58,9,0
258,1,01:20:40,2,74,9.5,,,,,,,,,,,2.91,2.76,,,,,,,,,,,5.67,2,0
259,4,01:20:52,2,70,8.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
260,1,01:21:23,5,61,17.5,4.2,33.2,4.0,,,,,,,,11.99,5.88,5.62,4.85,4.63,,,,,,,,32.97,9,0
261,1,01:21:43,5,66,18.0,4.2,29.3,9.8,,,,,,,,11.58,14.54,15.83,16.17,18.93,,,,,,,,77.06,16,0
262,2,01:21:47,5,68,19.2,4.4,30.1,10.0,,,,,,,,9.80,12.11,11.68,12.26,12.83,,,,,,,,58.68,16,0
263,4,01:21:48,5,70,13.4,4.3,29.8,10.1,,,,,,,,8.90,5.43,4.79,3.17,3.60,,,,,,,,25.88,16,0
264,4,01:21:54,3,71,19.2,4.2,,,,,,,,,,4.09,7.97,7.89,,,,,,,,,,19.95,6,0
265,4,01:21:55,2,71,4.0,,,,,,,,,,,9.22,8.55,,,,,,,,,,,17.77,14,38
266,4,01:22:07,2,68,8.0,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
267,2,01:22:29,2,75,9.7,,,,,,,,,,,2.90,3.15,,,,,,,,,,,6.06,2,0
268,2,01:22:33,2,75,12.8,,,,,,,,,,,3.48,2.98,,,,,,,,,,,6.46,3,0
269,1,01:22:45,2,74,12.0,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,0
270,4,01:23:58,5,73,17.0,4.2,28.7,4.1,,,,,,,,11.34,15.24,15.12,14.93,13.93,,,,,,,,70.56,9,0
271,1,01:23:58,5,63,11.6,4.0,33.8,4.0,,,,,,,,10.30,9.50,8.83,6.25,8.50,,,,,,,,43.37,9,0
272,2,01:24:36,5,65,17.5,4.2,35.1,4.0,,,,,,,,9.58,5.00,5.02,3.84,4.44,,,,,,,,27.89,9,0
273,4,01:24:41,2,71,9.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
274,2,01:24:43,2,63,11.5,,,,,,,,,,,2.65,2.61,,,,,,,,,,,5.25,3,0
275,4,01:25:25,3,57,16.0,4.2,,,,,,,,,,8.94,4.59,4.54,,,,,,,,,,18.06,6,0
276,1,01:25:45,5,66,16.8,4.2,35.3,4.0,,,,,,,,9.66,7.94,7.26,6.55,6.36,,,,,,,,37.77,9,0
277,1,01:26:34,2,70,8.4,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
278,1,01:26:53,5,71,15.4,4.2,33.2,3.9,,,,,,,,11.88,12.87,13.32,14.58,16.77,,,,,,,,69.42,9,0
279,4,01:26:54,2,67,21.7,,,,,,,,,,,9.24,8.14,,,,,,,,,,,17.37,5,0
280,1,01:27:05,5,62,16.8,4.2,34.3,4.0,,,,,,,,12.91,15.77,15.71,13.74,14.48,,,,,,,,72.60,9,0
281,4,01:27:14,2,74,11.6,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0
282,4,01:28:00,2,70,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
283,1,01:28:43,5,68,16.2,4.3,34.4,3.9,,,,,,,,12.53,16.28,17.14,14.67,15.03,,,,,,,,75.65,9,0
284,4,01:29:00,2,81,10.0,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,3,0
285,4,01:29:07,5,66,14.8,4.2,37.5,4.0,,,,,,,,8.98,13.53,13.04,15.60,15.96,,,,,,,,67.12,9,0
286,4,01:30:13,2,75,12.7,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.52,3,0
287,1,01:30:21,5,67,19.3,4.2,32.9,4.0,,,,,,,,12.83,16.22,16.23,15.18,16.01,,,,,,,,76.46,9,0
288,4,01:30:56,5,72,15.5,4.4,29.0,10.0,,,,,,,,9.92,12.70,11.92,14.47,10.71,,,,,,,,59.72,16,0
289,1,01:31:46,2,71,8.9,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.13,2,0
290,4,01:32:01,5,58,21.5,4.3,29.8,10.1,,,,,,,,3.68,10.13,10.59,12.83,12.42,,,,,,,,49.65,16,33
291,4,01:33:11,2,67,8.5,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
292,4,01:33:40,5,66,17.3,4.2,35.2,3.9,,,,,,,,10.70,9.97,10.06,6.84,7.35,,,,,,,,44.92,9,0
294,4,01:33:44,2,69,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
295,4,01:33:55,2,67,8.5,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
296,4,01:34:00,5,68,19.6,4.2,39.6,4.0,,,,,,,,10.00,6.25,6.05,4.69,3.82,,,,,,,,30.82,9,0
297,2,01:34:12,2,83,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
298,4,01:34:47,5,69,12.2,4.2,31.6,4.0,,,,,,,,9.24,8.55,8.01,6.61,7.98,,,,,,,,40.39,9,0
299,1,01:35:01,2,67,8.4,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
300,3,01:35:31,2,67,9.1,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.52,2,0
301,4,01:35:36,2,66,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
302,1,01:35:38,5,68,17.6,4.3,32.1,9.9,,,,,,,,12.42,12.28,12.48,14.03,14.23,,,,,,,,65.43,16,0
303,4,01:35:42,2,69,12.1,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
304,4,01:35:49,2,79,10.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.12,3,0
305,3,01:35:56,2,72,9.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
306,4,01:36:17,2,71,10.0,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.41,3,0
307,4,01:36:50,5,61,12.7,20.9,9.5,22.1,,,,,,,,10.43,12.67,12.65,9.20,6.01,,,,,,,,50.96,11,0
308,4,01:37:24,5,63,17.4,4.2,34.6,4.0,,,,,,,,10.60,11.98,11.66,11.19,11.52,,,,,,,,56.95,9,0
309,4,01:37:38,2,59,24.3,,,,,,,,,,,11.22,10.74,,,,,,,,,,,21.96,4,0
310,4,01:37:41,5,69,19.4,4.2,32.3,4.0,,,,,,,,10.92,15.45,14.32,16.01,14.92,,,,,,,,71.62,9,0
311,2,01:37:53,5,67,19.2,4.2,30.7,10.0,,,,,,,,9.22,11.36,11.92,10.58,12.04,,,,,,,,55.12,16,0
312,4,01:37:57,2,71,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
313,1,01:38:08,3,76,11.9,13.3,,,,,,,,,,3.20,2.26,1.83,,,,,,,,,,7.29,3,0
314,1,01:38:21,5,64,15.8,4.2,31.3,4.0,,,,,,,,11.34,7.09,6.88,6.37,7.06,,,,,,,,38.74,9,0
315,4,01:38:33,5,68,16.8,4.1,35.5,4.0,,,,,,,,10.92,10.37,10.49,14.90,14.24,,,,,,,,60.92,9,0
316,1,01:39:45,2,66,8.6,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.42,2,0
317,4,01:39:52,5,66,17.6,4.3,33.6,4.0,,,,,,,,10.45,7.17,6.91,12.34,12.12,,,,,,,,49.00,9,0