veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,65,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
2,4,00:00:35,2,66,13.1,,,,,,,,,,,3.54,2.64,,,,,,,,,,,6.18,3,0
3,1,00:02:10,2,65,8.7,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
4,3,00:02:18,2,66,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
5,1,00:03:24,2,75,8.6,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
6,2,00:03:30,2,68,8.9,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
7,1,00:03:30,2,55,9.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0
8,1,00:03:34,2,60,9.3,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.27,2,0
9,1,00:03:37,2,55,9.8,,,,,,,,,,,3.06,2.59,,,,,,,,,,,5.66,3,0
10,3,00:04:10,2,65,9.2,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,2,0
11,4,00:04:45,2,68,9.0,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.45,2,0
12,1,00:05:23,2,70,10.6,,,,,,,,,,,2.81,1.71,,,,,,,,,,,4.52,3,0
13,3,00:06:30,2,58,9.3,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
14,1,00:06:40,2,61,8.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
15,3,00:07:59,2,59,10.6,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
16,1,00:08:00,2,70,9.2,,,,,,,,,,,2.23,1.13,,,,,,,,,,,3.36,2,0
17,3,00:08:18,2,67,9.4,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0
18,3,00:09:25,2,58,8.8,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
19,3,00:09:38,2,79,8.8,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
20,4,00:09:39,5,57,19.4,4.3,33.9,4.0,,,,,,,,9.66,5.85,6.03,5.48,4.81,,,,,,,,31.82,9,0
21,4,00:09:52,2,62,10.5,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,3,0
22,4,00:11:24,2,65,9.6,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.61,2,0
23,1,00:11:34,2,63,10.0,,,,,,,,,,,2.60,1.73,,,,,,,,,,,4.33,3,0
24,4,00:13:36,2,59,10.9,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.74,3,0
25,3,00:15:25,2,60,8.5,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
26,1,00:15:59,2,60,9.3,,,,,,,,,,,2.74,1.42,,,,,,,,,,,4.16,2,0
27,3,00:16:24,2,62,9.0,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
28,3,00:16:29,2,59,9.4,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,2,0
29,3,00:17:09,2,66,7.9,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
30,1,00:18:01,2,66,9.2,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,2,0
31,1,00:21:57,2,73,10.2,,,,,,,,,,,2.85,1.91,,,,,,,,,,,4.77,3,0
32,4,00:23:00,2,51,11.0,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.68,3,0
33,4,00:23:06,2,62,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0
34,1,00:24:12,2,69,9.6,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
35,1,00:24:14,2,66,9.3,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0
36,1,00:27:02,2,59,9.5,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
37,1,00:27:07,2,50,11.9,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.19,3,0
38,1,00:27:15,2,63,21.3,,,,,,,,,,,9.45,16.86,,,,,,,,,,,26.31,5,0
39,1,00:27:19,2,63,9.7,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,2,0
40,1,00:29:00,2,55,8.9,,,,,,,,,,,2.30,1.16,,,,,,,,,,,3.46,2,0
41,1,00:29:20,2,70,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
42,1,00:29:30,2,77,8.9,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0
43,1,00:29:31,2,74,9.4,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
44,1,00:29:33,2,68,9.7,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.14,2,0
45,2,00:29:34,2,70,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.85,2,0
46,2,00:29:35,2,73,9.0,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
47,1,00:29:57,2,73,12.0,,,,,,,,,,,3.32,1.96,,,,,,,,,,,5.28,3,0
48,1,00:30:27,4,60,14.6,19.2,2.9,,,,,,,,,4.73,5.67,3.04,2.91,,,,,,,,,16.35,8,0
49,4,00:31:05,2,68,9.3,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
50,4,00:32:33,2,48,8.3,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
51,1,00:32:37,2,62,8.7,,,,,,,,,,,1.56,0.81,,,,,,,,,,,2.37,2,0
52,3,00:34:31,2,61,8.6,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
53,3,00:34:46,2,72,9.1,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.73,2,0
54,4,00:36:01,5,55,14.6,4.7,31.1,4.1,,,,,,,,9.42,5.78,5.48,4.58,3.96,,,,,,,,29.22,9,0
55,1,00:38:26,2,66,9.6,,,,,,,,,,,2.78,1.59,,,,,,,,,,,4.37,2,0
56,2,00:38:30,2,65,8.7,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.40,2,0
57,1,00:38:34,2,73,8.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
58,4,00:40:55,2,61,9.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
59,4,00:40:58,2,63,8.9,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0
60,1,00:41:13,3,64,11.0,19.2,,,,,,,,,,3.57,2.48,0.43,,,,,,,,,,6.49,3,0
61,1,00:42:07,2,58,10.0,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.24,3,0
62,1,00:45:56,2,68,8.7,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
63,3,00:48:05,2,58,9.3,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
64,3,00:48:27,3,57,13.3,16.2,,,,,,,,,,5.07,3.81,1.29,,,,,,,,,,10.17,3,0
66,3,00:51:57,2,63,9.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
67,1,00:52:51,4,73,14.1,23.7,2.8,,,,,,,,,3.44,4.43,4.53,4.66,,,,,,,,,17.07,3,0
68,1,00:56:46,4,63,15.6,27.4,2.9,,,,,,,,,2.96,9.79,3.53,2.32,,,,,,,,,18.61,8,0
69,1,00:56:48,2,63,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
70,1,01:00:12,2,71,9.1,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
71,3,01:00:38,2,68,9.3,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0
72,1,01:01:35,2,68,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
73,3,01:03:55,2,71,11.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,3,0
75,3,01:05:27,2,64,13.4,,,,,,,,,,,3.60,5.69,,,,,,,,,,,9.29,3,0
76,3,01:05:30,2,71,8.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
77,4,01:07:36,2,76,8.8,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
78,1,01:08:52,2,55,11.6,,,,,,,,,,,3.47,2.38,,,,,,,,,,,5.85,3,0
79,4,01:09:54,2,58,10.4,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,3,0
80,1,01:10:59,2,65,9.1,,,,,,,,,,,2.72,1.51,,,,,,,,,,,4.23,2,0
81,3,01:11:59,5,70,16.4,4.2,23.7,4.8,,,,,,,,9.15,6.08,6.62,4.89,5.58,,,,,,,,32.33,9,0
82,3,01:13:37,2,62,9.5,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.15,2,0
84,1,01:13:53,2,61,9.6,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
85,1,01:18:17,2,57,12.9,,,,,,,,,,,4.03,4.24,,,,,,,,,,,8.27,3,0
86,1,01:24:05,2,70,9.5,,,,,,,,,,,2.73,2.09,,,,,,,,,,,4.83,2,0
87,3,01:24:22,2,70,11.6,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.75,3,0
88,1,01:25:31,2,58,9.4,,,,,,,,,,,2.65,1.53,,,,,,,,,,,4.18,2,0
89,1,01:28:28,2,73,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
90,1,01:32:49,2,65,11.5,,,,,,,,,,,3.49,2.35,,,,,,,,,,,5.85,3,0
91,2,01:32:50,2,66,11.9,,,,,,,,,,,3.25,2.27,,,,,,,,,,,5.52,3,0
92,1,01:33:06,2,68,8.7,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.49,2,0
93,3,01:34:06,2,67,10.3,,,,,,,,,,,2.65,2.90,,,,,,,,,,,5.55,3,0
94,3,01:35:17,2,57,8.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
95,1,01:37:09,2,56,9.4,,,,,,,,,,,2.86,1.54,,,,,,,,,,,4.40,2,0
96,3,01:37:19,2,62,8.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
97,4,01:37:29,3,66,9.4,20.8,,,,,,,,,,2.59,3.18,3.00,,,,,,,,,,8.77,2,0
99,1,01:38:10,3,67,9.3,19.1,,,,,,,,,,2.95,2.99,1.72,,,,,,,,,,7.67,2,0
100,1,01:39:28,2,69,8.7,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
101,4,01:40:49,3,58,11.6,13.7,,,,,,,,,,3.16,2.68,0.75,,,,,,,,,,6.59,3,0
102,4,01:41:46,2,66,8.9,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
103,4,01:41:55,2,66,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
104,1,01:43:01,2,65,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
105,1,01:43:19,2,62,7.6,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0
106,1,01:48:10,2,69,9.1,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.48,2,0
107,4,01:49:10,2,74,9.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
108,3,01:49:46,2,76,13.4,,,,,,,,,,,4.72,8.45,,,,,,,,,,,13.17,5,0
109,4,01:49:49,5,70,14.3,4.4,30.4,4.1,,,,,,,,8.92,4.65,4.69,4.65,3.75,,,,,,,,26.66,9,0
110,4,01:50:40,3,61,8.9,12.9,,,,,,,,,,2.07,1.88,1.00,,,,,,,,,,4.94,2,0
111,4,01:51:48,2,55,10.5,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
112,4,01:55:32,2,53,9.3,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.40,2,0
113,2,01:59:16,2,75,9.0,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0
114,1,01:59:17,5,68,16.8,4.3,32.8,4.0,,,,,,,,11.69,18.16,19.07,16.13,14.88,,,,,,,,79.94,9,0
115,4,02:01:35,2,48,8.1,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
116,1,02:01:42,2,63,21.4,,,,,,,,,,,11.58,14.92,,,,,,,,,,,26.50,5,0
117,1,02:03:27,2,63,8.7,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
120,1,02:04:57,2,57,9.3,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.23,2,0
121,3,02:04:58,2,57,9.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
122,1,02:06:46,3,69,17.3,4.3,,,,,,,,,,12.16,3.70,3.67,,,,,,,,,,19.54,6,0
123,1,02:07:01,2,62,10.6,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
124,1,02:09:46,3,57,11.5,19.0,,,,,,,,,,3.15,3.52,2.04,,,,,,,,,,8.71,3,0
125,3,02:09:53,3,53,8.7,10.8,,,,,,,,,,2.22,2.31,1.62,,,,,,,,,,6.16,2,0
126,3,02:12:17,2,71,8.8,,,,,,,,,,,1.07,1.01,,,,,,,,,,,2.08,2,0
127,3,02:13:23,2,58,10.9,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,3,0
128,4,02:17:42,2,63,13.3,,,,,,,,,,,3.93,2.76,,,,,,,,,,,6.70,3,0
129,1,02:18:07,5,66,18.0,4.2,30.1,10.2,,,,,,,,11.53,11.66,11.91,14.13,13.75,,,,,,,,62.99,16,0
130,4,02:18:10,2,59,8.7,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.50,2,0
131,4,02:18:19,4,53,11.8,13.7,2.9,,,,,,,,,3.06,2.33,1.58,1.72,,,,,,,,,8.68,3,0
132,1,02:18:33,2,59,12.0,,,,,,,,,,,3.59,2.40,,,,,,,,,,,5.99,3,0
133,3,02:19:42,2,60,8.2,,,,,,,,,,,1.67,1.42,,,,,,,,,,,3.09,2,0
134,1,02:21:54,2,64,9.5,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0
135,1,02:22:01,2,50,9.7,,,,,,,,,,,2.68,3.22,,,,,,,,,,,5.90,2,0
136,3,02:22:24,2,70,8.3,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
137,3,02:22:29,2,69,9.4,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.32,2,0
138,4,02:22:32,2,69,11.5,,,,,,,,,,,3.13,3.36,,,,,,,,,,,6.49,3,0
139,1,02:25:13,2,62,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
140,1,02:28:24,5,65,12.9,4.2,33.0,3.9,,,,,,,,11.12,14.92,14.47,20.01,19.34,,,,,,,,79.86,9,0
141,1,02:29:17,2,65,11.8,,,,,,,,,,,4.11,2.85,,,,,,,,,,,6.95,3,0
142,1,02:31:55,2,67,9.4,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,2,0
143,4,02:35:42,2,58,9.5,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
144,4,02:36:51,5,64,11.8,4.2,28.8,10.1,,,,,,,,9.26,4.67,4.78,3.51,5.09,,,,,,,,27.31,16,0
145,3,02:38:50,2,73,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
146,1,02:39:54,2,65,8.7,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
147,1,02:40:23,2,45,9.5,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
148,1,02:43:12,2,70,9.4,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,2,0
149,1,02:44:16,2,80,9.0,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
150,1,02:49:34,2,68,9.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
151,1,02:49:51,2,68,9.0,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
152,4,02:57:55,2,71,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
153,1,02:58:13,2,70,9.9,,,,,,,,,,,3.04,2.10,,,,,,,,,,,5.15,3,0
154,1,03:00:04,2,63,10.0,,,,,,,,,,,2.72,2.26,,,,,,,,,,,4.97,3,0
155,1,03:02:38,2,66,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
156,1,03:02:46,2,57,8.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
157,1,03:03:32,2,63,8.9,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
158,1,03:08:07,2,67,9.4,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,2,0
160,1,03:13:38,2,70,8.6,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
161,1,03:13:50,2,70,8.9,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,2,0
162,1,03:14:44,2,68,9.4,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0
163,1,03:19:34,2,70,9.0,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
164,2,03:19:37,2,70,13.4,,,,,,,,,,,5.35,8.42,,,,,,,,,,,13.77,5,0
165,1,03:19:40,2,58,9.0,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
166,1,03:20:03,2,68,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
167,1,03:25:21,2,65,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
168,1,03:32:42,2,71,9.5,,,,,,,,,,,2.65,1.36,,,,,,,,,,,4.01,2,0
169,2,03:36:40,2,79,9.9,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.67,3,0
170,1,03:36:50,2,61,11.7,,,,,,,,,,,3.47,2.25,,,,,,,,,,,5.72,3,0
172,1,03:39:42,6,62,16.2,4.2,19.0,4.8,4.9,,,,,,,10.56,16.11,15.64,5.09,17.30,16.75,,,,,,,81.44,10,34
173,3,03:39:59,5,61,16.9,4.3,32.7,4.1,,,,,,,,10.16,9.24,9.72,5.70,6.55,,,,,,,,41.37,9,0
174,1,03:44:10,2,69,8.7,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
175,1,03:44:54,2,71,9.5,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
176,3,03:46:56,2,55,7.6,,,,,,,,,,,0.70,0.54,,,,,,,,,,,1.24,2,0
178,3,03:50:03,2,60,8.9,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
179,4,03:51:04,4,43,9.8,14.5,2.9,,,,,,,,,2.41,3.78,2.05,1.78,,,,,,,,,10.02,2,0
180,4,03:55:02,2,70,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
181,3,03:57:00,2,66,10.3,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
182,3,03:59:49,2,73,11.7,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
183,1,04:04:45,6,70,18.0,4.3,18.7,4.9,4.9,,,,,,,11.62,14.46,14.91,7.72,15.54,15.70,,,,,,,79.95,10,0
184,4,04:10:47,2,63,9.9,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
185,4,04:11:28,2,70,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
186,1,04:12:26,2,70,9.0,,,,,,,,,,,2.53,1.27,,,,,,,,,,,3.79,2,0
187,4,04:19:13,2,73,11.0,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0
188,1,04:21:23,2,62,12.1,,,,,,,,,,,3.13,2.30,,,,,,,,,,,5.43,3,0
189,4,04:21:42,2,65,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
190,3,04:23:00,2,66,8.7,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
191,1,04:27:54,2,64,10.9,,,,,,,,,,,3.21,2.68,,,,,,,,,,,5.89,3,0
192,1,04:29:28,5,71,13.1,4.2,34.0,4.0,,,,,,,,11.46,16.88,15.59,13.38,12.84,,,,,,,,70.14,9,0
193,1,04:29:42,6,71,17.9,4.3,18.7,5.2,4.6,,,,,,,9.35,7.08,7.63,8.59,6.96,6.94,,,,,,,46.55,10,34
194,1,04:32:10,2,50,10.1,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.26,3,0
195,2,04:32:11,4,64,11.0,16.5,2.9,,,,,,,,,2.86,4.69,2.57,2.43,,,,,,,,,12.56,3,0
196,4,04:33:02,2,76,10.7,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0
197,1,04:35:17,2,58,9.9,,,,,,,,,,,2.75,2.73,,,,,,,,,,,5.48,3,0
198,1,04:37:03,2,73,9.0,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,2,0
199,1,04:37:06,6,66,16.5,4.2,19.4,5.4,4.3,,,,,,,10.66,15.53,15.66,6.68,14.75,14.09,,,,,,,77.38,10,0
200,1,04:38:15,2,78,9.2,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
203,4,04:39:07,2,66,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
204,4,04:40:47,2,55,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
205,1,04:42:35,6,70,15.2,4.2,19.2,4.7,4.8,,,,,,,11.25,14.85,14.95,5.24,17.13,14.98,,,,,,,78.41,10,0
206,3,04:44:10,5,68,18.0,4.2,28.2,4.0,,,,,,,,10.20,7.19,7.08,5.07,5.17,,,,,,,,34.71,9,0
207,3,04:49:11,2,76,8.7,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
208,4,04:51:58,2,68,10.4,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,3,0
209,3,04:54:42,2,73,8.5,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.22,2,0
210,1,04:55:31,2,67,8.7,,,,,,,,,,,2.11,0.92,,,,,,,,,,,3.02,2,0
211,4,04:55:31,2,58,10.9,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
212,3,04:58:09,2,57,8.6,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
213,4,05:01:20,2,73,9.4,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0
214,2,05:02:06,5,70,17.4,4.3,30.7,4.1,,,,,,,,12.38,11.92,11.12,10.56,10.36,,,,,,,,56.32,9,0
215,1,05:02:08,5,64,12.0,4.3,32.5,4.0,,,,,,,,11.99,15.82,15.33,16.51,16.57,,,,,,,,76.22,9,0
216,1,05:02:37,6,60,15.5,4.2,19.3,4.8,4.8,,,,,,,10.18,14.58,14.76,5.90,18.04,16.81,,,,,,,80.28,10,0
217,4,05:02:49,2,64,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
218,4,05:03:23,5,70,16.3,4.3,23.4,4.9,,,,,,,,5.23,3.82,3.84,2.85,3.12,,,,,,,,18.86,9,33
219,3,05:06:43,2,65,9.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
220,1,05:06:49,2,59,11.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.15,3,0
221,4,05:07:12,2,60,11.6,,,,,,,,,,,2.57,1.85,,,,,,,,,,,4.42,3,0
222,1,05:08:09,2,66,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
223,1,05:08:44,2,65,8.6,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
224,1,05:12:07,2,67,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
225,4,05:17:03,2,73,10.7,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0
226,1,05:19:16,2,73,8.5,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
227,1,05:19:19,2,72,8.8,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0
228,1,05:21:13,2,64,13.0,,,,,,,,,,,4.61,4.15,,,,,,,,,,,8.76,3,0
229,1,05:22:28,2,63,9.9,,,,,,,,,,,3.12,1.68,,,,,,,,,,,4.80,3,0
230,1,05:22:55,2,59,9.4,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,2,0
232,3,05:23:10,2,71,3.8,,,,,,,,,,,2.97,3.51,,,,,,,,,,,6.47,14,38
235,4,05:24:20,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
236,3,05:24:20,3,63,10.8,20.2,,,,,,,,,,1.58,2.04,1.08,,,,,,,,,,4.70,3,0
238,4,05:24:46,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
239,3,05:24:46,3,48,6.1,13.0,,,,,,,,,,0.77,0.90,0.77,,,,,,,,,,2.43,2,0
241,3,05:24:52,2,68,9.1,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.32,2,0
242,1,05:25:25,6,60,11.9,4.2,19.6,9.9,22.1,,,,,,,9.88,12.92,12.32,14.43,16.36,14.68,,,,,,,80.59,12,0
243,4,05:26:01,2,72,9.5,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.89,2,0
244,3,05:26:06,2,69,10.9,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.09,3,0
245,1,05:27:14,2,70,8.3,,,,,,,,,,,2.10,1.02,,,,,,,,,,,3.12,2,0
246,4,05:29:08,2,60,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
247,1,05:29:21,2,53,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
248,3,05:30:02,2,71,8.8,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0
249,1,05:30:13,2,65,9.6,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0
250,3,05:30:45,2,76,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
251,4,05:32:09,5,70,18.0,4.3,23.7,4.8,,,,,,,,9.22,6.93,5.97,4.32,3.37,,,,,,,,29.81,9,0
252,3,05:35:53,2,65,11.8,,,,,,,,,,,3.90,11.27,,,,,,,,,,,15.17,5,0
253,1,05:38:18,5,61,18.7,4.4,34.1,4.1,,,,,,,,13.83,18.43,17.24,16.79,16.27,,,,,,,,82.56,9,36
254,2,05:38:18,5,62,18.7,4.4,34.5,4.0,,,,,,,,5.37,10.16,9.42,8.86,9.42,,,,,,,,43.24,9,0
255,1,05:40:05,2,62,9.0,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
256,3,05:40:18,2,56,10.2,,,,,,,,,,,2.56,2.97,,,,,,,,,,,5.52,3,0
257,4,05:41:25,2,66,9.4,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.50,2,0
258,1,05:42:51,2,62,8.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
259,4,05:42:57,2,62,10.2,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.64,3,0
260,1,05:43:46,2,67,11.8,,,,,,,,,,,3.43,2.18,,,,,,,,,,,5.61,3,0
261,1,05:43:59,2,62,11.8,,,,,,,,,,,4.92,3.13,,,,,,,,,,,8.05,3,0
262,1,05:44:06,2,65,9.6,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.92,2,0
263,1,05:44:41,2,71,12.1,,,,,,,,,,,4.49,2.69,,,,,,,,,,,7.18,3,0
264,3,05:46:43,5,66,18.1,4.3,24.0,4.6,,,,,,,,9.20,7.37,8.35,6.44,6.21,,,,,,,,37.58,9,34
265,3,05:48:01,2,63,10.3,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0
266,1,05:48:35,2,69,12.2,,,,,,,,,,,4.27,3.31,,,,,,,,,,,7.58,3,0
268,1,05:48:43,2,66,11.9,,,,,,,,,,,3.21,1.99,,,,,,,,,,,5.20,3,0
269,2,05:48:44,2,70,9.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0
270,2,05:49:59,2,70,13.4,,,,,,,,,,,4.99,3.70,,,,,,,,,,,8.69,3,0
271,1,05:50:01,2,63,10.4,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
272,1,05:50:57,2,65,8.7,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
273,1,05:51:10,2,64,8.4,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
274,4,05:51:28,2,52,11.0,,,,,,,,,,,3.22,3.15,,,,,,,,,,,6.37,3,0
275,4,05:53:32,5,66,16.9,4.4,24.8,4.4,,,,,,,,9.62,5.82,5.25,3.79,3.41,,,,,,,,27.90,9,0
276,4,05:54:52,2,70,13.2,,,,,,,,,,,4.78,4.45,,,,,,,,,,,9.23,3,0
277,3,05:55:24,2,93,8.7,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
278,4,05:56:42,5,68,15.3,4.4,23.7,4.8,,,,,,,,9.39,6.11,5.61,3.85,4.08,,,,,,,,29.04,9,0
279,3,05:56:51,2,69,10.9,,,,,,,,,,,3.00,2.99,,,,,,,,,,,5.99,3,0
280,1,05:57:06,2,68,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0
281,1,05:57:15,2,61,7.8,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,0
282,4,05:57:54,2,73,14.5,,,,,,,,,,,3.85,2.91,,,,,,,,,,,6.76,5,0
283,4,05:58:24,2,62,8.9,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
284,4,06:00:00,2,64,8.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
285,1,06:00:21,2,57,13.0,,,,,,,,,,,4.27,2.45,,,,,,,,,,,6.72,3,0
286,1,06:01:30,2,65,10.2,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,3,0
287,3,06:01:33,2,58,9.4,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
289,4,06:02:33,2,52,10.0,,,,,,,,,,,2.71,2.12,,,,,,,,,,,4.82,3,0
290,1,06:03:45,2,68,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
291,1,06:03:53,2,64,9.1,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
292,1,06:05:31,6,71,15.0,4.2,18.3,4.8,4.9,,,,,,,11.34,14.98,14.14,6.27,17.97,16.46,,,,,,,81.16,10,0
293,1,06:05:36,6,70,14.3,4.2,17.5,5.9,4.3,,,,,,,11.71,14.99,14.31,8.79,17.71,16.43,,,,,,,83.94,10,0
294,1,06:05:47,2,62,9.3,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
295,3,06:05:51,2,74,9.3,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
296,1,06:06:00,2,71,11.7,,,,,,,,,,,3.76,2.61,,,,,,,,,,,6.37,3,0
297,4,06:06:35,2,71,8.7,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
298,1,06:07:11,2,66,8.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
299,1,06:10:17,2,63,7.6,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
300,1,06:11:11,3,66,14.4,20.4,,,,,,,,,,4.97,3.47,2.06,,,,,,,,,,10.51,8,0
301,1,06:14:33,2,63,8.8,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
302,4,06:14:42,2,65,13.2,,,,,,,,,,,4.33,2.78,,,,,,,,,,,7.12,3,0
303,1,06:17:11,2,73,8.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0
304,2,06:17:12,2,76,8.7,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.90,2,0
305,1,06:17:17,2,61,23.1,,,,,,,,,,,7.86,14.34,,,,,,,,,,,22.19,5,0
306,4,06:18:54,2,66,9.0,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,2,0
307,1,06:19:24,2,65,13.1,,,,,,,,,,,4.72,2.92,,,,,,,,,,,7.64,3,0
308,1,06:19:51,2,73,10.2,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0
309,4,06:20:33,2,66,8.8,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
310,4,06:21:08,4,61,13.4,15.2,2.9,,,,,,,,,3.90,3.21,1.38,1.37,,,,,,,,,9.85,3,0
311,4,06:21:54,2,62,11.7,,,,,,,,,,,3.54,3.31,,,,,,,,,,,6.85,3,0
312,1,06:23:27,2,78,9.4,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,2,0
313,1,06:23:31,5,65,14.1,4.3,29.9,4.0,,,,,,,,13.17,15.97,15.63,17.43,16.88,,,,,,,,79.08,9,0
314,4,06:23:38,2,55,8.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
315,3,06:23:58,2,60,10.0,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
316,3,06:24:26,2,63,9.0,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
317,3,06:26:10,2,70,10.8,,,,,,,,,,,3.05,3.16,,,,,,,,,,,6.21,3,0
318,4,06:26:10,2,66,9.2,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
320,1,06:27:44,5,66,15.0,6.0,31.8,4.0,,,,,,,,11.89,16.87,18.63,15.72,15.46,,,,,,,,78.56,9,0
321,1,06:27:45,2,68,12.0,,,,,,,,,,,3.51,1.97,,,,,,,,,,,5.48,3,0
322,1,06:27:51,2,84,12.0,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.94,3,0
323,2,06:27:51,2,85,12.1,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,3,0
324,4,06:28:55,2,64,8.0,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
325,3,06:32:55,2,65,9.0,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
326,4,06:33:12,2,63,8.2,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
327,1,06:33:23,2,65,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
328,1,06:33:40,2,61,10.8,,,,,,,,,,,2.84,2.95,,,,,,,,,,,5.78,3,0
329,1,06:34:17,2,67,11.0,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.03,3,0
330,2,06:34:18,2,66,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
331,4,06:34:41,2,65,9.8,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.87,3,0
332,3,06:35:20,2,71,12.0,,,,,,,,,,,3.05,3.11,,,,,,,,,,,6.17,3,0
333,3,06:35:39,2,68,10.5,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,3,0
334,3,06:37:07,2,64,9.3,,,,,,,,,,,1.16,1.36,,,,,,,,,,,2.53,2,0
336,4,06:37:14,2,60,10.0,,,,,,,,,,,2.93,2.73,,,,,,,,,,,5.66,3,0
337,1,06:37:45,2,55,12.0,,,,,,,,,,,3.87,3.12,,,,,,,,,,,6.99,3,0
338,1,06:37:54,2,55,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
339,4,06:39:05,2,65,11.1,,,,,,,,,,,2.36,3.07,,,,,,,,,,,5.43,3,0
340,1,06:39:49,2,57,8.6,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
341,4,06:40:25,2,64,8.7,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.39,2,0
343,1,06:40:57,2,71,9.4,,,,,,,,,,,2.66,1.57,,,,,,,,,,,4.23,2,0
344,1,06:41:03,3,60,9.9,14.6,,,,,,,,,,2.44,1.87,0.56,,,,,,,,,,4.87,3,0
345,1,06:41:05,2,58,11.9,,,,,,,,,,,3.52,2.29,,,,,,,,,,,5.80,3,0
346,1,06:41:45,2,64,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
347,4,06:41:46,2,72,9.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
348,4,06:41:52,2,67,10.1,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0
349,4,06:41:57,2,68,10.1,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.22,3,0
350,4,06:42:37,6,65,11.9,4.2,19.3,9.8,22.0,,,,,,,7.44,6.60,6.36,7.80,10.64,7.55,,,,,,,46.39,12,0
351,4,06:42:41,2,67,9.1,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
352,4,06:44:20,2,70,15.1,,,,,,,,,,,3.61,7.49,,,,,,,,,,,11.10,5,0
353,1,06:48:41,2,66,9.0,,,,,,,,,,,2.60,1.25,,,,,,,,,,,3.85,2,0
354,4,06:48:58,3,65,9.5,19.4,,,,,,,,,,2.33,2.66,1.32,,,,,,,,,,6.31,2,0
355,4,06:49:11,2,66,9.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0
356,4,06:50:04,2,69,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0
357,4,06:50:49,2,68,8.2,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
358,4,06:51:00,2,72,8.9,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
359,4,06:54:28,2,67,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
360,4,06:54:54,2,66,11.6,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
361,2,06:55:14,2,65,11.5,,,,,,,,,,,3.51,3.69,,,,,,,,,,,7.20,3,0
362,1,06:55:15,2,60,12.0,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.92,3,0
363,4,06:56:38,2,60,10.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0
364,1,06:58:03,2,58,9.9,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,3,0
365,3,06:58:52,2,63,8.6,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
366,3,06:58:57,2,63,10.8,,,,,,,,,,,2.83,3.43,,,,,,,,,,,6.25,3,0
367,4,06:59:53,2,67,9.7,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
368,4,07:00:36,2,70,11.9,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.53,3,0
369,4,07:02:08,2,67,8.5,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
370,4,07:02:56,2,63,13.1,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
371,4,07:03:53,2,73,16.4,,,,,,,,,,,5.47,4.25,,,,,,,,,,,9.72,5,0
372,4,07:04:33,2,70,10.0,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0