veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:04,2,62,9.0,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,1,43,min5.tye
2,2,00:02:07,2,70,9.3,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,63,min5.tye
3,1,00:02:13,2,67,9.1,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,1,16,min5.tye
4,1,00:02:38,2,68,8.5,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.09,2,1,97,min5.tye
5,4,00:02:41,2,63,8.9,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0,17,min5.tye
6,1,00:03:28,2,55,8.7,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,1,15,min5.tye
7,4,00:03:58,2,65,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,98,min5.tye
8,2,00:04:55,3,63,9.7,21.1,,,,,,,,,,2.95,3.94,2.74,,,,,,,,,,9.63,2,0,4,min5.tye
9,2,00:05:41,2,69,8.5,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,25,min5.tye
10,1,00:05:49,2,61,9.3,,,,,,,,,,,2.75,2.62,,,,,,,,,,,5.37,2,1,60,min5.tye
11,1,00:06:37,2,54,9.6,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.94,2,1,82,min5.tye
12,1,00:07:12,2,53,11.1,,,,,,,,,,,3.30,3.65,,,,,,,,,,,6.95,3,1,50,min5.tye
13,1,00:07:53,2,67,9.3,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,1,78,min5.tye
14,1,00:08:12,2,62,8.8,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,1,47,min5.tye
15,1,00:08:24,2,62,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,1,92,min5.tye
16,1,00:08:54,3,59,9.8,19.6,,,,,,,,,,2.87,3.91,1.40,,,,,,,,,,8.18,3,1,82,min5.tye
17,1,00:09:50,2,62,9.6,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.42,2,1,32,min5.tye
18,4,00:09:59,2,58,9.6,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0,20,min5.tye
19,4,00:10:01,3,57,11.8,10.4,,,,,,,,,,3.65,3.35,0.87,,,,,,,,,,7.87,3,0,14,min5.tye
20,2,00:14:22,2,64,8.5,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0,43,min5.tye
21,2,00:14:32,2,57,8.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0,60,min5.tye
22,1,00:14:38,2,63,8.7,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,1,70,min5.tye
23,1,00:15:03,2,67,8.7,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.54,2,1,54,min5.tye
24,1,00:16:32,2,72,9.9,,,,,,,,,,,2.90,2.74,,,,,,,,,,,5.64,3,1,96,min5.tye
25,1,00:16:37,2,68,12.1,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,1,72,min5.tye
26,2,00:16:40,2,70,8.7,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.24,2,0,94,min5.tye
27,1,00:16:41,2,72,13.1,,,,,,,,,,,3.98,3.30,,,,,,,,,,,7.29,3,1,95,min5.tye
28,1,00:18:14,2,60,9.3,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.72,2,1,27,min5.tye
29,1,00:18:23,2,72,9.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.85,2,1,92,min5.tye
30,1,00:18:37,2,65,8.8,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,1,11,min5.tye
31,4,00:18:44,2,64,8.9,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,24,min5.tye
32,1,00:19:12,2,70,8.9,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,2,1,67,min5.tye
33,4,00:19:16,3,65,11.8,19.6,,,,,,,,,,3.38,2.89,1.23,,,,,,,,,,7.50,3,0,99,min5.tye
34,4,00:20:18,2,68,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,51,min5.tye
35,1,00:20:19,2,69,9.4,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,1,96,min5.tye
36,1,00:20:26,2,67,9.5,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,1,15,min5.tye
37,1,00:21:40,2,70,9.5,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.51,2,1,79,min5.tye
38,2,00:21:49,2,62,12.0,,,,,,,,,,,3.17,2.70,,,,,,,,,,,5.87,3,0,92,min5.tye
39,4,00:22:31,2,67,12.3,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.38,3,0,18,min5.tye
40,1,00:23:47,2,68,11.9,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,1,23,min5.tye
41,2,00:25:16,2,70,9.1,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.22,2,0,81,min5.tye
42,1,00:25:34,2,55,11.8,,,,,,,,,,,3.34,2.68,,,,,,,,,,,6.02,3,1,43,min5.tye
43,1,00:26:58,2,64,9.5,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,1,49,min5.tye
44,2,00:26:59,2,72,10.8,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,3,0,22,min5.tye
45,1,00:27:00,2,67,13.4,,,,,,,,,,,3.32,2.39,,,,,,,,,,,5.71,3,1,46,min5.tye
46,1,00:27:35,2,68,9.4,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,1,77,min5.tye
47,1,00:28:35,2,64,9.3,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,2,1,20,min5.tye
48,4,00:28:42,2,71,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,8,min5.tye
49,1,00:29:30,2,58,9.8,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,1,5,min5.tye
50,4,00:30:22,2,70,8.9,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0,71,min5.tye
51,4,00:30:38,2,72,10.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,3,0,62,min5.tye
52,4,00:31:38,2,81,8.7,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,68,min5.tye
53,4,00:31:59,2,67,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,68,min5.tye
54,1,00:33:44,2,71,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,1,74,min5.tye
55,1,00:34:03,2,68,8.6,,,,,,,,,,,2.35,1.83,,,,,,,,,,,4.18,2,1,84,min5.tye
56,1,00:34:13,2,56,8.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,1,68,min5.tye
57,4,00:34:16,2,61,9.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,39,min5.tye
58,1,00:35:14,2,69,9.7,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.32,2,1,45,min5.tye
59,1,00:35:18,2,62,8.8,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.19,2,1,53,min5.tye
60,1,00:35:45,2,69,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,1,24,min5.tye
61,1,00:36:11,2,70,12.3,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.02,3,1,97,min5.tye
62,1,00:37:00,2,77,8.9,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.07,2,1,100,min5.tye
63,4,00:38:01,2,70,13.2,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.71,3,0,62,min5.tye
64,1,00:38:44,2,68,9.5,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.90,2,1,93,min5.tye
65,1,00:38:51,2,63,12.2,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,3,1,26,min5.tye
66,1,00:39:26,2,74,10.1,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,1,99,min5.tye
67,4,00:39:47,3,60,10.8,21.4,,,,,,,,,,2.66,4.07,3.11,,,,,,,,,,9.85,3,0,40,min5.tye
68,1,00:40:04,3,60,13.0,12.5,,,,,,,,,,4.02,3.89,0.72,,,,,,,,,,8.63,3,1,48,min5.tye
69,2,00:40:09,2,68,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0,84,min5.tye
70,1,00:41:16,2,64,9.3,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,1,50,min5.tye
71,1,00:42:53,2,57,9.1,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,1,64,min5.tye
72,2,00:44:15,2,69,9.0,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0,15,min5.tye
73,4,00:44:19,2,72,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,53,min5.tye
74,1,00:44:21,2,67,9.6,,,,,,,,,,,2.38,2.85,,,,,,,,,,,5.23,2,1,72,min5.tye
75,1,00:46:32,2,69,9.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,1,28,min5.tye
76,1,00:46:39,2,72,9.4,,,,,,,,,,,2.52,3.13,,,,,,,,,,,5.65,2,1,93,min5.tye
77,4,00:46:43,2,71,9.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,27,min5.tye
78,4,00:47:55,2,72,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,43,min5.tye
79,1,00:49:05,2,62,8.8,,,,,,,,,,,2.09,2.16,,,,,,,,,,,4.24,2,1,69,min5.tye
80,2,00:49:23,2,63,8.9,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,35,min5.tye
81,4,00:51:12,2,68,8.6,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,0,58,min5.tye
82,1,00:51:50,2,70,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,2,1,29,min5.tye
83,4,00:52:51,2,76,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0,50,min5.tye
84,1,00:52:57,2,67,10.7,,,,,,,,,,,2.82,3.13,,,,,,,,,,,5.95,3,1,36,min5.tye
85,1,00:53:15,4,67,11.8,20.7,2.7,,,,,,,,,3.38,5.73,2.46,2.05,,,,,,,,,13.62,3,1,50,min5.tye
86,4,00:54:28,2,69,8.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,15,min5.tye
87,1,00:55:27,2,69,9.3,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,1,20,min5.tye
88,4,00:56:00,2,68,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0,17,min5.tye
89,1,00:56:13,2,73,11.1,,,,,,,,,,,3.49,3.96,,,,,,,,,,,7.45,3,1,44,min5.tye
90,1,00:56:45,2,67,12.0,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,1,46,min5.tye
91,1,00:57:12,2,67,8.8,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.28,2,1,66,min5.tye
92,1,00:58:39,2,77,8.7,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,1,29,min5.tye
93,1,01:01:17,2,68,13.0,,,,,,,,,,,3.98,3.34,,,,,,,,,,,7.32,3,1,64,min5.tye
94,2,01:02:55,2,68,10.1,,,,,,,,,,,2.44,2.43,,,,,,,,,,,4.87,3,0,99,min5.tye
95,1,01:03:01,2,60,13.1,,,,,,,,,,,4.91,3.33,,,,,,,,,,,8.25,3,1,64,min5.tye
96,2,01:03:37,2,63,8.7,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,56,min5.tye
97,1,01:03:52,2,71,8.9,,,,,,,,,,,2.31,2.39,,,,,,,,,,,4.71,2,1,80,min5.tye
98,1,01:07:08,2,69,10.1,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,1,66,min5.tye
99,1,01:07:11,2,71,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,1,32,min5.tye
100,4,01:08:46,2,73,9.3,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.80,2,0,27,min5.tye
101,1,01:10:08,2,69,9.1,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.94,2,1,58,min5.tye
102,1,01:10:30,2,63,8.7,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,1,97,min5.tye
103,4,01:12:10,2,65,8.2,,,,,,,,,,,1.38,1.30,,,,,,,,,,,2.68,2,0,44,min5.tye
104,2,01:13:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
105,4,01:13:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
106,1,01:13:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,3,01:13:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
108,1,01:14:16,2,64,12.2,,,,,,,,,,,3.66,4.34,,,,,,,,,,,8.00,3,1,81,min5.tye
109,1,01:14:21,3,55,13.3,15.1,,,,,,,,,,5.40,5.74,3.85,,,,,,,,,,14.99,3,1,5,min5.tye
110,1,01:16:03,3,60,13.0,15.7,,,,,,,,,,4.97,5.51,2.95,,,,,,,,,,13.43,3,1,49,min5.tye
111,2,01:18:45,2,70,8.9,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0,56,min5.tye
112,4,01:18:49,2,70,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,3,min5.tye
113,3,01:19:43,2,71,9.3,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,1,100,min5.tye
114,4,01:19:43,2,71,9.4,,,,,,,,,,,0.89,0.43,,,,,,,,,,,1.32,2,3,1,min5.tye
115,4,01:19:46,2,57,10.4,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,3,0,27,min5.tye
116,1,01:19:57,2,73,8.8,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,2,1,85,min5.tye
117,2,01:20:51,2,76,8.6,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0,23,min5.tye
118,1,01:22:47,2,46,11.7,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.02,3,1,86,min5.tye
119,2,01:22:48,2,57,8.0,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,71,min5.tye
120,1,01:27:32,2,56,9.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,1,16,min5.tye
121,3,01:28:23,2,50,9.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,1,100,min5.tye
122,1,01:28:37,2,59,9.1,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,1,57,min5.tye
123,1,01:28:48,2,65,10.2,,,,,,,,,,,3.06,3.87,,,,,,,,,,,6.94,3,1,65,min5.tye
124,1,01:29:53,2,65,8.9,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.04,2,1,89,min5.tye
125,1,01:30:57,2,66,9.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,1,99,min5.tye
126,1,01:37:43,2,70,9.2,,,,,,,,,,,2.74,3.06,,,,,,,,,,,5.80,2,1,81,min5.tye
127,1,01:38:26,2,69,9.4,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,1,81,min5.tye
128,1,01:39:54,2,58,10.8,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,1,41,min5.tye
129,1,01:41:12,5,65,16.3,4.4,31.9,4.1,,,,,,,,9.78,7.67,7.89,5.51,5.80,,,,,,,,36.65,9,1,90,min5.tye
130,2,01:41:23,2,67,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,90,min5.tye
131,1,01:41:45,2,64,9.4,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,1,69,min5.tye
132,1,01:42:04,2,69,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.35,2,1,96,min5.tye
133,4,01:42:31,2,52,8.7,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,94,min5.tye
134,1,01:42:46,3,71,11.7,19.8,,,,,,,,,,3.22,3.87,2.44,,,,,,,,,,9.53,3,1,11,min5.tye
135,1,01:43:16,2,71,9.0,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,1,7,min5.tye
136,1,01:44:31,2,77,8.7,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,1,89,min5.tye
137,4,01:48:15,2,69,9.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0,98,min5.tye
138,1,01:50:10,2,57,9.2,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,1,81,min5.tye
139,1,01:50:22,2,74,11.0,,,,,,,,,,,3.16,4.23,,,,,,,,,,,7.39,3,1,63,min5.tye
140,3,01:51:54,2,65,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,1,49,min5.tye
141,1,01:54:07,2,71,8.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,1,78,min5.tye
142,1,01:56:04,3,61,12.2,19.6,,,,,,,,,,3.50,3.21,4.60,,,,,,,,,,11.31,3,1,74,min5.tye
143,1,01:56:16,2,68,11.0,,,,,,,,,,,3.32,3.02,,,,,,,,,,,6.34,3,1,36,min5.tye
144,1,01:57:10,2,69,10.7,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,1,78,min5.tye
145,1,01:57:13,2,67,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,1,42,min5.tye
146,1,01:57:44,2,59,11.2,,,,,,,,,,,3.29,3.21,,,,,,,,,,,6.49,3,1,13,min5.tye
147,1,01:57:47,2,60,8.6,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.62,2,1,76,min5.tye
148,1,01:59:38,2,67,9.2,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,2,1,41,min5.tye
149,1,02:00:19,2,64,10.1,,,,,,,,,,,2.97,2.56,,,,,,,,,,,5.53,3,1,51,min5.tye
150,4,02:01:41,2,65,10.0,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0,89,min5.tye
151,4,02:07:08,2,76,12.1,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.81,3,0,80,min5.tye
152,4,02:11:04,5,70,15.5,4.2,29.7,4.2,,,,,,,,10.31,7.89,2.92,5.30,3.38,,,,,,,,29.80,9,0,97,min5.tye
153,1,02:11:05,2,65,12.1,,,,,,,,,,,4.89,3.61,,,,,,,,,,,8.51,3,1,38,min5.tye
154,2,02:11:24,2,84,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,10,min5.tye
155,1,02:13:08,2,70,9.3,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.06,2,1,9,min5.tye
156,2,02:19:49,2,65,9.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,6,min5.tye
157,1,02:22:40,2,66,10.2,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.41,3,1,43,min5.tye
158,1,02:23:04,3,62,10.5,16.9,,,,,,,,,,3.09,3.85,1.03,,,,,,,,,,7.97,3,1,26,min5.tye
159,1,02:23:06,3,65,13.5,16.6,,,,,,,,,,4.95,4.68,0.92,,,,,,,,,,10.56,3,1,64,min5.tye
160,1,02:24:07,2,66,8.4,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,1,58,min5.tye
161,1,02:24:35,2,73,11.6,,,,,,,,,,,3.39,4.07,,,,,,,,,,,7.46,3,1,75,min5.tye
162,4,02:26:58,2,65,9.1,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.08,2,0,67,min5.tye
163,1,02:28:49,2,74,9.0,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.95,2,1,59,min5.tye
164,4,02:35:34,2,72,13.2,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.15,3,0,71,min5.tye
165,1,02:35:53,2,71,10.1,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,1,74,min5.tye
166,1,02:36:57,2,64,8.3,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,1,32,min5.tye
167,2,02:38:41,2,61,9.4,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,2,0,83,min5.tye
168,1,02:39:19,2,63,8.8,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,1,59,min5.tye
169,1,02:40:35,2,67,10.5,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.06,3,1,2,min5.tye
170,1,02:41:39,2,65,8.9,,,,,,,,,,,2.52,2.48,,,,,,,,,,,5.00,2,1,2,min5.tye
171,2,02:44:41,2,71,11.6,,,,,,,,,,,3.22,3.85,,,,,,,,,,,7.07,3,0,75,min5.tye
172,1,02:44:42,2,70,9.4,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.12,2,1,44,min5.tye
173,1,02:46:38,2,69,8.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,1,49,min5.tye
174,1,02:47:21,2,70,12.2,,,,,,,,,,,3.50,2.97,,,,,,,,,,,6.47,3,1,48,min5.tye
175,1,02:47:36,2,69,9.1,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,1,85,min5.tye
176,1,02:48:08,2,71,9.6,,,,,,,,,,,2.59,2.63,,,,,,,,,,,5.23,2,1,44,min5.tye
177,1,02:49:09,2,68,9.4,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,1,70,min5.tye
178,1,02:50:05,2,65,9.1,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.54,2,1,81,min5.tye
179,1,02:50:09,2,71,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,1,83,min5.tye
180,1,02:54:02,2,61,9.8,,,,,,,,,,,2.45,2.48,,,,,,,,,,,4.93,3,1,45,min5.tye
181,1,02:56:49,2,69,9.3,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,1,48,min5.tye
182,1,02:59:04,2,71,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,1,88,min5.tye
183,4,03:00:09,2,64,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0,31,min5.tye
184,1,03:04:52,2,67,8.6,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,1,36,min5.tye
185,4,03:08:15,2,63,9.3,,,,,,,,,,,1.16,1.31,,,,,,,,,,,2.47,2,0,84,min5.tye
186,1,03:09:01,2,79,10.2,,,,,,,,,,,2.45,2.51,,,,,,,,,,,4.96,3,1,47,min5.tye
187,4,03:11:14,5,64,16.0,4.5,31.6,4.0,,,,,,,,8.49,15.37,14.40,16.89,18.47,,,,,,,,73.61,9,0,87,min5.tye
188,4,03:13:14,2,66,9.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,90,min5.tye
189,4,03:18:06,2,70,12.1,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.07,3,0,91,min5.tye
190,1,03:18:41,2,77,10.2,,,,,,,,,,,2.97,2.87,,,,,,,,,,,5.84,3,1,84,min5.tye
191,2,03:18:41,2,76,9.6,,,,,,,,,,,2.93,2.92,,,,,,,,,,,5.86,2,0,39,min5.tye
192,1,03:24:06,2,64,10.3,,,,,,,,,,,2.92,3.35,,,,,,,,,,,6.28,3,1,63,min5.tye
193,4,03:26:17,2,69,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0,42,min5.tye
194,1,03:27:16,2,66,8.7,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,1,75,min5.tye
195,1,03:27:25,2,65,10.8,,,,,,,,,,,2.52,2.77,,,,,,,,,,,5.29,3,1,11,min5.tye
196,1,03:28:04,3,70,11.0,20.6,,,,,,,,,,3.10,4.02,1.68,,,,,,,,,,8.80,3,1,52,min5.tye
197,4,03:30:49,5,71,14.7,4.3,31.6,4.1,,,,,,,,3.97,2.29,2.26,1.54,1.45,,,,,,,,11.51,9,0,24,min5.tye
198,2,03:40:46,2,73,8.9,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,65,min5.tye
199,1,03:42:56,2,68,11.9,,,,,,,,,,,4.98,4.23,,,,,,,,,,,9.20,3,1,75,min5.tye
200,1,03:43:37,3,66,11.0,20.4,,,,,,,,,,3.15,3.96,2.10,,,,,,,,,,9.20,3,1,59,min5.tye
201,1,03:47:12,2,64,8.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,1,28,min5.tye
202,1,03:47:49,2,63,10.1,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,3,1,94,min5.tye
203,4,03:49:41,2,67,8.7,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,63,min5.tye
204,1,03:52:25,2,70,9.2,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.70,2,1,21,min5.tye
205,2,03:53:03,2,70,10.1,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0,77,min5.tye
206,1,03:53:06,2,73,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,1,4,min5.tye
207,1,03:54:02,4,61,12.2,20.9,2.8,,,,,,,,,3.61,2.86,3.45,3.35,,,,,,,,,13.28,3,1,67,min5.tye
208,4,03:55:23,2,68,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,73,min5.tye
209,3,03:56:18,2,68,8.4,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.78,2,1,45,min5.tye
210,2,03:59:48,2,78,8.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0,67,min5.tye
211,1,04:00:07,2,71,8.7,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.98,2,1,87,min5.tye
212,1,04:01:52,2,74,9.0,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.54,2,1,25,min5.tye
213,4,04:02:14,2,71,9.5,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0,72,min5.tye
214,4,04:03:21,2,68,12.1,,,,,,,,,,,3.45,3.70,,,,,,,,,,,7.15,3,0,71,min5.tye
215,1,04:05:27,2,79,10.2,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,1,7,min5.tye
216,1,04:06:00,2,65,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,1,17,min5.tye
217,1,04:10:13,3,56,11.0,19.6,,,,,,,,,,3.48,3.52,3.24,,,,,,,,,,10.24,3,1,47,min5.tye
218,1,04:14:21,2,71,10.1,,,,,,,,,,,3.04,2.73,,,,,,,,,,,5.77,3,1,77,min5.tye
219,1,04:14:28,2,67,9.0,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.01,2,1,49,min5.tye
220,1,04:14:32,2,71,9.6,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,1,56,min5.tye
221,4,04:17:53,2,72,9.4,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0,17,min5.tye
222,1,04:22:23,3,48,9.5,13.7,,,,,,,,,,2.68,2.69,0.76,,,,,,,,,,6.13,2,1,62,min5.tye
223,1,04:24:33,5,65,12.5,4.3,31.6,4.1,,,,,,,,10.72,12.59,12.48,8.36,7.24,,,,,,,,51.38,9,1,51,min5.tye
224,4,04:24:45,2,70,10.1,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,67,min5.tye
225,1,04:25:19,3,49,10.9,20.0,,,,,,,,,,2.97,3.50,2.25,,,,,,,,,,8.73,3,1,62,min5.tye
226,1,04:29:20,2,64,9.2,,,,,,,,,,,2.28,2.25,,,,,,,,,,,4.53,2,1,28,min5.tye
227,4,04:30:46,2,58,8.8,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,11,min5.tye
228,1,04:31:59,2,68,11.0,,,,,,,,,,,3.32,3.74,,,,,,,,,,,7.07,3,1,87,min5.tye
229,4,04:32:29,2,68,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,40,min5.tye
230,1,04:33:39,2,69,8.2,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,1,73,min5.tye
231,1,04:33:45,2,74,8.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.32,2,1,60,min5.tye
232,4,04:35:03,2,57,11.0,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0,2,min5.tye
233,1,04:36:44,5,66,16.3,4.4,31.9,4.1,,,,,,,,9.75,8.18,7.53,5.58,5.54,,,,,,,,36.58,9,1,87,min5.tye
234,4,04:38:02,2,67,10.6,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0,10,min5.tye
235,1,04:40:14,3,65,12.1,18.9,,,,,,,,,,3.38,3.65,2.79,,,,,,,,,,9.82,3,1,86,min5.tye
236,1,04:40:27,3,65,10.9,19.6,,,,,,,,,,3.23,4.40,2.70,,,,,,,,,,10.33,3,1,5,min5.tye
237,4,04:41:28,2,52,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,55,min5.tye
238,4,04:41:55,2,69,13.2,,,,,,,,,,,4.25,3.39,,,,,,,,,,,7.65,3,0,18,min5.tye
239,1,04:43:07,2,65,23.5,,,,,,,,,,,9.63,12.98,,,,,,,,,,,22.62,5,1,32,min5.tye
240,1,04:45:19,2,60,9.1,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,1,32,min5.tye
241,4,04:45:36,2,68,8.8,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,33,min5.tye
242,4,04:47:57,2,65,8.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.95,2,0,40,min5.tye
243,1,04:48:49,3,58,11.9,21.4,,,,,,,,,,3.47,3.82,3.02,,,,,,,,,,10.31,3,1,71,min5.tye
244,4,04:50:07,2,72,9.9,,,,,,,,,,,2.86,2.75,,,,,,,,,,,5.61,3,0,24,min5.tye
245,1,04:51:28,2,70,8.8,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.93,2,1,23,min5.tye
246,2,04:53:09,2,70,12.4,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0,31,min5.tye
247,4,04:54:52,2,74,8.5,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.68,2,0,23,min5.tye
248,1,04:55:28,4,42,11.2,21.0,3.1,,,,,,,,,3.69,10.33,4.17,4.19,,,,,,,,,22.38,3,1,56,min5.tye
249,4,04:56:21,2,75,9.3,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0,39,min5.tye
250,2,04:57:18,2,72,8.4,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.29,2,0,15,min5.tye
251,4,04:57:20,2,69,8.8,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0,26,min5.tye
252,1,04:59:19,2,66,13.4,,,,,,,,,,,5.26,4.83,,,,,,,,,,,10.09,3,1,66,min5.tye
253,1,04:59:22,2,65,12.1,,,,,,,,,,,1.73,1.82,,,,,,,,,,,3.55,3,1,59,min5.tye
254,2,04:59:22,2,65,12.2,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,3,3,58,min5.tye
255,4,04:59:40,2,65,14.5,,,,,,,,,,,4.23,3.82,,,,,,,,,,,8.05,5,0,97,min5.tye
256,4,05:00:49,2,68,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0,27,min5.tye
257,1,05:00:53,2,69,12.2,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,1,96,min5.tye
258,1,05:01:17,2,73,9.7,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,2,1,84,min5.tye
259,4,05:03:24,2,72,9.9,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,3,0,78,min5.tye
260,1,05:04:06,4,66,13.1,17.8,2.8,,,,,,,,,4.24,6.02,3.85,3.67,,,,,,,,,17.79,3,1,52,min5.tye
261,4,05:04:53,2,69,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0,86,min5.tye
262,1,05:07:02,2,63,10.7,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,1,72,min5.tye
263,4,05:10:00,2,71,13.1,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,3,0,7,min5.tye
264,3,05:10:01,4,71,13.0,23.2,3.0,,,,,,,,,2.17,2.35,1.30,1.12,,,,,,,,,6.93,3,1,6,min5.tye
265,4,05:11:47,2,74,8.7,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,2,min5.tye
266,4,05:12:27,2,59,8.5,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,35,min5.tye
267,2,05:12:42,4,72,11.2,17.2,3.0,,,,,,,,,3.32,4.93,2.37,1.85,,,,,,,,,12.46,3,0,94,min5.tye
268,3,05:12:51,2,78,13.2,,,,,,,,,,,5.26,3.83,,,,,,,,,,,9.08,3,1,87,min5.tye
269,4,05:12:55,2,79,11.6,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0,87,min5.tye
270,4,05:13:03,5,66,18.2,4.4,32.5,4.1,,,,,,,,10.65,5.75,5.21,2.70,2.75,,,,,,,,27.05,9,0,9,min5.tye
271,1,05:13:11,4,54,10.0,16.1,2.5,,,,,,,,,3.12,3.87,2.69,1.15,,,,,,,,,10.83,3,1,77,min5.tye
272,1,05:13:36,2,68,9.8,,,,,,,,,,,2.50,2.87,,,,,,,,,,,5.36,2,1,74,min5.tye
273,1,05:14:02,2,69,8.7,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,1,81,min5.tye
274,4,05:14:11,2,70,12.1,,,,,,,,,,,3.18,3.71,,,,,,,,,,,6.89,3,0,72,min5.tye
275,4,05:15:50,2,66,10.1,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,3,0,71,min5.tye
276,1,05:15:52,2,69,8.8,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.18,2,1,48,min5.tye
277,4,05:15:56,2,68,10.3,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.53,3,0,7,min5.tye
278,4,05:17:01,2,73,12.2,,,,,,,,,,,3.46,2.97,,,,,,,,,,,6.43,3,0,9,min5.tye
279,4,05:18:37,2,67,9.0,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0,72,min5.tye
280,1,05:18:44,2,62,10.7,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,1,82,min5.tye
281,1,05:18:50,4,68,13.2,21.8,2.4,,,,,,,,,4.64,5.06,1.74,1.74,,,,,,,,,13.18,3,1,5,min5.tye
282,4,05:19:18,2,75,8.4,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0,69,min5.tye
283,3,05:19:25,2,84,9.0,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,1,68,min5.tye
284,2,05:19:39,2,61,10.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,3,0,41,min5.tye
285,4,05:19:54,2,68,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,67,min5.tye
286,1,05:21:57,2,67,13.6,,,,,,,,,,,5.16,3.92,,,,,,,,,,,9.08,3,1,92,min5.tye
287,4,05:22:45,2,68,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0,69,min5.tye
288,1,05:22:55,2,72,12.2,,,,,,,,,,,3.39,3.50,,,,,,,,,,,6.89,3,1,20,min5.tye
289,1,05:23:17,3,60,9.6,19.0,,,,,,,,,,2.54,2.82,1.31,,,,,,,,,,6.67,2,1,25,min5.tye
290,4,05:24:05,2,72,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,72,min5.tye
291,1,05:24:07,2,66,11.8,,,,,,,,,,,2.11,2.58,,,,,,,,,,,4.69,3,1,52,min5.tye
292,1,05:24:33,2,66,10.2,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,1,27,min5.tye
293,1,05:25:01,3,57,9.5,20.1,,,,,,,,,,2.58,2.96,3.23,,,,,,,,,,8.76,2,1,75,min5.tye
294,4,05:26:33,2,75,8.6,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0,83,min5.tye
295,1,05:26:55,2,70,12.3,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.97,3,1,40,min5.tye
296,4,05:27:45,2,72,9.5,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,46,min5.tye
297,1,05:27:46,2,70,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,1,20,min5.tye
298,1,05:28:09,2,68,9.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.08,2,1,35,min5.tye
299,4,05:28:59,4,66,11.6,22.2,3.1,,,,,,,,,3.88,3.96,2.28,1.77,,,,,,,,,11.89,3,0,50,min5.tye
300,2,05:29:59,2,74,11.0,,,,,,,,,,,3.12,3.04,,,,,,,,,,,6.16,3,0,32,min5.tye
301,1,05:30:37,2,65,14.9,,,,,,,,,,,3.50,7.82,,,,,,,,,,,11.32,5,1,42,min5.tye
302,1,05:32:15,2,74,10.8,,,,,,,,,,,2.67,3.02,,,,,,,,,,,5.69,3,1,97,min5.tye
303,2,05:33:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
304,4,05:33:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
305,1,05:33:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
306,3,05:33:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
307,4,05:33:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye