veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:10,2,62,10.9,,,,,,,,,,,3.13,3.81,,,,,,,,,,,6.94,3,0
3,1,00:04:37,5,56,15.1,4.3,19.4,5.3,,,,,,,,13.04,16.28,16.03,7.99,17.00,,,,,,,,70.34,9,0
4,1,00:08:26,2,65,11.2,,,,,,,,,,,3.21,2.13,,,,,,,,,,,5.35,3,0
5,1,00:10:12,2,61,11.1,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
6,2,00:10:56,5,57,18.3,4.3,28.0,4.0,,,,,,,,10.37,6.87,6.88,3.61,4.29,,,,,,,,32.01,9,0
7,1,00:21:23,2,58,8.9,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0
8,1,00:22:15,2,55,8.7,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
9,1,00:22:18,2,55,9.2,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
10,1,00:23:48,2,63,9.5,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.92,2,0
11,2,00:26:17,7,57,5.8,7.8,4.4,8.4,28.1,3.9,,,,,,10.78,2.98,16.74,15.64,0.43,15.77,19.89,,,,,,82.22,14,0
12,2,00:26:35,8,59,12.8,4.3,4.3,2.2,28.1,4.0,3.5,,,,,11.77,19.01,19.55,0.26,16.10,19.11,18.31,0.28,,,,,104.40,13,0
13,2,00:30:28,2,61,11.4,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.51,3,0
14,2,00:30:53,7,62,3.7,8.7,4.3,5.7,26.0,4.1,,,,,,12.25,0.91,12.95,12.31,0.75,13.18,13.43,,,,,,65.77,14,0
15,1,00:38:07,2,65,8.6,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
16,1,00:40:56,2,62,9.3,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0
17,2,00:42:20,12,62,16.0,4.4,12.3,4.3,4.1,3.3,8.4,13.7,2.2,7.9,2.4,15.43,0.95,8.44,15.77,15.03,0.96,1.04,9.13,17.42,0.29,16.12,1.26,101.82,14,0
18,1,00:44:29,2,64,8.8,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.52,2,0
19,1,01:06:01,3,62,22.7,4.3,,,,,,,,,,10.69,8.76,8.89,,,,,,,,,,28.34,6,0
20,1,01:09:51,2,58,8.7,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
21,2,01:21:07,2,64,9.4,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
22,2,01:22:01,2,65,10.1,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.81,3,0
23,1,01:27:56,2,62,11.6,,,,,,,,,,,2.23,2.38,,,,,,,,,,,4.61,3,0
24,2,01:37:12,6,62,14.2,4.2,2.0,29.1,10.2,,,,,,,10.95,16.84,16.72,0.55,18.84,17.50,,,,,,,81.39,10,0
25,1,01:38:35,2,62,8.4,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0
26,1,01:41:50,2,66,9.5,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
27,2,01:49:16,2,68,11.1,,,,,,,,,,,3.19,3.64,,,,,,,,,,,6.83,3,0
28,1,01:54:35,2,60,9.4,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
29,2,02:09:07,2,70,13.1,,,,,,,,,,,4.71,3.80,,,,,,,,,,,8.51,3,0
30,2,02:19:59,5,61,19.6,4.2,30.2,10.0,,,,,,,,11.62,11.86,11.40,5.56,5.02,,,,,,,,45.47,16,0
31,1,02:30:59,5,63,18.1,4.3,30.1,9.9,,,,,,,,10.29,13.12,14.28,13.98,16.55,,,,,,,,68.22,16,0
32,2,02:35:31,5,65,19.6,4.4,32.5,4.0,,,,,,,,11.77,15.33,14.85,8.53,8.83,,,,,,,,59.31,9,0
33,1,02:37:50,2,63,9.4,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,2,0
34,2,02:38:17,2,57,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
35,1,02:41:40,2,71,11.4,,,,,,,,,,,3.39,3.77,,,,,,,,,,,7.16,3,0
36,2,02:45:44,6,67,19.3,4.2,29.1,10.0,2.9,,,,,,,12.38,15.32,15.57,17.37,17.44,0.20,,,,,,,78.28,10,0
37,2,02:45:58,5,65,17.7,4.3,26.1,10.1,,,,,,,,12.97,15.27,16.21,17.98,18.13,,,,,,,,80.55,16,0
38,2,02:54:45,5,63,18.0,4.2,30.1,10.1,,,,,,,,12.21,15.58,16.10,21.03,21.21,,,,,,,,86.12,16,0
39,2,02:57:47,2,63,11.3,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0
40,1,03:02:19,5,61,15.6,4.3,33.6,4.1,,,,,,,,10.36,10.96,11.05,7.03,7.84,,,,,,,,47.24,9,0
41,1,03:09:21,2,60,8.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
42,2,03:19:55,5,62,15.0,4.3,29.3,10.1,,,,,,,,11.93,14.95,14.97,17.22,17.18,,,,,,,,76.25,16,0
43,1,03:20:46,2,53,9.5,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
44,1,03:30:59,5,60,18.2,4.3,20.6,5.6,,,,,,,,11.34,15.51,15.24,7.20,17.30,,,,,,,,66.58,9,0
45,2,03:31:48,5,57,15.9,4.3,35.6,4.1,,,,,,,,12.69,17.45,18.16,14.07,15.48,,,,,,,,77.85,9,0
46,2,03:37:17,5,60,12.3,4.2,30.8,4.0,,,,,,,,11.16,12.91,12.39,8.04,8.21,,,,,,,,52.71,9,0
47,2,03:43:18,2,66,11.5,,,,,,,,,,,3.77,4.22,,,,,,,,,,,7.99,3,0
48,2,03:44:54,2,60,21.3,,,,,,,,,,,8.80,11.72,,,,,,,,,,,20.52,5,0
49,2,03:47:26,2,65,13.1,,,,,,,,,,,4.11,2.93,,,,,,,,,,,7.03,3,0
50,1,03:57:44,2,64,10.9,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
51,1,03:57:47,2,63,9.9,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.98,3,0
52,2,03:58:09,6,60,17.6,4.2,21.2,9.8,22.0,,,,,,,10.37,10.77,10.73,14.68,14.76,13.78,,,,,,,75.08,12,0
53,1,03:58:50,2,27,13.3,,,,,,,,,,,99.19,1.65,,,,,,,,,,,100.84,14,0
54,2,04:03:24,5,63,18.6,4.3,29.8,10.1,,,,,,,,11.11,14.18,14.78,18.65,17.33,,,,,,,,76.06,16,0
55,2,04:09:14,5,63,17.1,4.3,29.8,10.2,,,,,,,,12.17,14.24,13.67,15.72,14.74,,,,,,,,70.55,16,0
56,2,04:10:44,2,58,10.5,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,3,0
57,2,04:10:46,2,57,10.0,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,3,0
58,1,04:14:44,5,58,20.4,4.3,34.5,10.1,,,,,,,,12.87,16.44,17.14,19.03,18.90,,,,,,,,84.39,16,0
59,2,04:15:23,5,62,10.7,4.3,35.6,4.1,,,,,,,,7.65,13.28,12.68,15.47,15.28,,,,,,,,64.36,9,0
60,2,04:15:43,5,60,12.6,22.3,9.1,21.7,,,,,,,,10.96,17.88,12.29,5.98,6.29,,,,,,,,53.39,11,0
61,2,04:16:35,4,62,5.2,8.0,4.0,,,,,,,,,4.44,2.83,6.61,0.13,,,,,,,,,14.01,3,0
62,1,04:20:57,2,65,8.5,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,0
63,1,04:24:08,2,80,9.0,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
64,2,04:25:21,2,63,10.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.93,3,0
65,2,04:32:17,5,63,14.6,4.3,32.3,4.0,,,,,,,,10.45,8.88,8.90,9.61,10.62,,,,,,,,48.47,9,0
66,2,04:34:01,2,62,13.2,,,,,,,,,,,4.95,4.43,,,,,,,,,,,9.38,3,0
67,2,04:35:24,2,59,15.7,,,,,,,,,,,2.98,9.17,,,,,,,,,,,12.15,5,0
68,2,04:35:53,2,55,9.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
69,1,04:38:26,2,57,9.5,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.05,2,0
70,2,04:40:49,5,74,14.7,4.4,30.1,4.1,,,,,,,,11.00,5.65,4.36,5.00,4.93,,,,,,,,30.95,9,0
71,1,04:43:08,2,61,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0
72,2,04:44:35,2,63,14.7,,,,,,,,,,,6.93,9.38,,,,,,,,,,,16.31,5,0
73,1,04:44:48,2,57,9.3,,,,,,,,,,,2.22,1.12,,,,,,,,,,,3.34,2,0
74,2,04:52:15,5,62,14.6,4.3,27.6,4.1,,,,,,,,10.98,6.53,6.51,5.43,5.39,,,,,,,,34.85,9,0
75,1,04:53:32,2,63,9.1,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
76,1,04:55:02,5,64,17.0,4.2,32.1,4.0,,,,,,,,11.72,13.30,13.46,8.09,7.65,,,,,,,,54.23,9,0
77,1,04:58:35,2,58,10.8,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.68,3,0
78,2,04:58:59,6,62,15.4,4.3,18.9,4.9,4.8,,,,,,,10.48,14.61,13.74,10.14,16.35,15.73,,,,,,,81.05,10,0
79,2,04:59:02,6,62,16.6,4.3,18.8,4.9,4.8,,,,,,,10.01,14.90,14.48,9.18,15.11,14.98,,,,,,,78.66,10,0
80,1,04:59:25,2,64,11.7,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.40,3,0
81,2,05:01:26,2,60,21.1,,,,,,,,,,,9.04,10.30,,,,,,,,,,,19.34,5,0
82,1,05:01:27,2,61,8.5,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0
83,2,05:01:35,2,63,20.4,,,,,,,,,,,8.43,11.44,,,,,,,,,,,19.87,5,0
84,1,05:01:49,2,64,8.8,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.69,2,0
85,2,05:04:55,5,62,11.9,4.3,28.4,4.1,,,,,,,,13.02,18.12,16.41,17.24,17.23,,,,,,,,82.02,9,0
86,2,05:04:56,2,64,11.9,,,,,,,,,,,2.74,3.33,,,,,,,,,,,6.07,3,0
87,2,05:05:01,2,62,9.5,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
88,2,05:07:00,2,62,9.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
89,2,05:07:48,2,58,9.8,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
90,1,05:10:32,2,61,11.5,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.73,3,0
91,2,05:10:42,2,63,9.9,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,3,0
92,1,05:11:38,2,58,10.9,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.16,3,0
93,1,05:11:44,2,63,19.8,,,,,,,,,,,8.96,10.98,,,,,,,,,,,19.93,5,0
94,2,05:11:51,7,62,17.0,4.2,29.1,2.2,4.7,2.5,,,,,,12.02,18.79,16.60,18.84,17.68,0.40,0.82,,,,,,85.14,10,0
95,2,05:13:29,2,62,9.4,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
96,2,05:16:33,6,65,3.2,10.0,4.6,31.3,4.1,,,,,,,9.52,0.09,5.32,5.34,3.55,3.39,,,,,,,27.20,14,0
97,1,05:17:10,2,66,13.2,,,,,,,,,,,4.85,6.31,,,,,,,,,,,11.16,5,0
98,1,05:17:24,2,56,11.5,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0
99,1,05:19:42,2,73,11.5,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
100,1,05:19:59,2,68,12.8,,,,,,,,,,,3.95,2.20,,,,,,,,,,,6.15,3,0
101,2,05:20:28,2,62,12.0,,,,,,,,,,,2.95,1.95,,,,,,,,,,,4.90,3,0
102,1,05:21:06,2,63,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
103,1,05:22:29,2,58,8.1,,,,,,,,,,,1.52,1.23,,,,,,,,,,,2.75,2,0
104,1,05:23:27,5,56,16.1,4.3,29.9,4.1,,,,,,,,9.96,14.78,14.84,16.06,16.39,,,,,,,,72.04,9,0
105,1,05:24:53,6,62,16.3,4.3,35.9,4.6,4.5,,,,,,,10.27,6.77,5.59,2.44,4.62,2.65,,,,,,,32.35,10,0
106,1,05:25:47,2,58,9.4,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
107,2,05:28:00,2,67,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
108,1,05:28:23,2,63,11.7,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.37,3,0
109,2,05:28:50,2,61,11.6,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
110,2,05:28:53,2,61,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
111,1,05:30:45,2,69,11.7,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.18,3,0
112,1,05:32:39,2,69,9.4,,,,,,,,,,,2.60,2.37,,,,,,,,,,,4.97,2,0
113,2,05:32:45,2,62,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
114,1,05:33:47,2,59,9.4,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
115,1,05:33:51,2,71,10.9,,,,,,,,,,,2.80,3.38,,,,,,,,,,,6.18,3,0
116,1,05:34:12,2,60,8.0,,,,,,,,,,,1.37,0.73,,,,,,,,,,,2.10,2,0
117,1,05:34:42,2,62,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
118,2,05:34:54,2,65,10.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
119,2,05:34:58,2,62,8.7,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.76,2,0
120,1,05:37:06,2,59,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
121,2,05:37:08,2,57,9.2,,,,,,,,,,,2.59,1.32,,,,,,,,,,,3.91,2,0
122,2,05:37:24,2,57,11.6,,,,,,,,,,,3.69,2.85,,,,,,,,,,,6.55,3,0
123,2,05:37:40,2,70,11.6,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
124,1,05:37:59,2,60,9.4,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
125,2,05:39:27,5,62,19.5,4.3,32.3,4.0,,,,,,,,10.24,7.81,7.68,6.36,6.29,,,,,,,,38.37,9,0
126,2,05:40:49,2,62,9.4,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,2,0
127,1,05:41:35,2,62,11.3,,,,,,,,,,,3.78,3.06,,,,,,,,,,,6.84,3,0
128,1,05:41:58,2,63,8.9,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
129,2,05:42:46,2,62,8.8,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.55,2,0
130,2,05:43:56,2,65,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
131,2,05:45:10,5,63,16.1,4.3,30.0,4.1,,,,,,,,10.66,16.29,16.51,17.02,17.04,,,,,,,,77.53,9,0
132,2,05:46:05,2,63,9.3,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
133,2,05:48:19,2,65,11.7,,,,,,,,,,,3.42,4.63,,,,,,,,,,,8.05,3,0
134,2,05:48:31,2,62,8.7,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.03,2,0
135,1,05:48:55,2,60,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
136,1,05:49:59,2,62,10.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,3,0
137,2,05:51:35,2,61,8.8,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,2,0
138,1,05:52:11,2,70,9.2,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.51,2,0
139,2,05:53:37,2,58,9.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
140,1,05:53:49,5,58,15.7,4.3,35.3,10.1,,,,,,,,10.62,5.71,5.68,5.02,5.04,,,,,,,,32.08,16,0
141,2,05:54:23,4,65,14.5,19.6,2.8,,,,,,,,,4.38,4.05,1.32,1.10,,,,,,,,,10.85,8,0
142,1,05:54:35,3,63,22.8,22.3,,,,,,,,,,7.53,12.67,1.95,,,,,,,,,,22.15,8,0
143,1,05:54:40,2,63,9.6,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,2,0
144,2,05:55:36,2,58,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
145,2,05:55:52,2,65,11.4,,,,,,,,,,,3.97,3.79,,,,,,,,,,,7.76,3,0
146,2,05:56:31,2,62,8.6,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.66,2,0
147,2,05:56:37,5,63,15.5,4.3,37.1,4.1,,,,,,,,9.72,8.21,7.95,9.85,9.35,,,,,,,,45.07,9,0
148,2,05:57:12,5,61,19.1,4.5,15.9,18.8,,,,,,,,13.99,10.15,8.72,3.60,2.71,,,,,,,,39.16,16,0
149,1,05:57:17,2,60,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
150,1,05:57:34,2,62,8.9,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
151,1,05:58:18,2,64,11.8,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
152,2,05:58:22,2,58,8.1,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.17,2,0
153,2,05:58:48,2,61,11.1,,,,,,,,,,,4.11,3.43,,,,,,,,,,,7.55,3,0
154,2,05:59:48,2,61,22.1,,,,,,,,,,,10.56,9.19,,,,,,,,,,,19.75,5,0
155,1,06:00:14,2,60,9.2,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
156,1,06:00:27,2,62,13.4,,,,,,,,,,,4.66,3.10,,,,,,,,,,,7.76,3,0
157,1,06:00:28,5,62,17.3,4.2,35.1,10.0,,,,,,,,9.82,9.95,10.00,8.06,7.83,,,,,,,,45.66,16,0
158,2,06:00:59,2,59,8.9,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.03,2,0
159,1,06:01:20,5,66,13.8,4.3,30.1,4.0,,,,,,,,8.48,4.54,5.32,3.02,3.66,,,,,,,,25.02,9,0
160,2,06:01:26,2,62,12.0,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
161,2,06:01:41,2,63,12.6,,,,,,,,,,,3.87,2.86,,,,,,,,,,,6.73,3,0
162,2,06:02:15,5,63,19.3,4.3,25.4,4.1,,,,,,,,11.17,10.20,9.93,8.23,8.11,,,,,,,,47.64,9,0
163,1,06:02:31,2,55,8.6,,,,,,,,,,,1.65,0.77,,,,,,,,,,,2.43,2,0
164,2,06:06:22,2,63,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
165,1,06:06:57,2,58,9.3,,,,,,,,,,,1.73,1.41,,,,,,,,,,,3.14,2,0
166,1,06:07:24,2,55,11.2,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
167,2,06:08:58,2,66,9.9,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
168,2,06:09:04,2,59,13.0,,,,,,,,,,,3.75,3.49,,,,,,,,,,,7.25,3,0
169,1,06:09:15,2,61,9.0,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
170,1,06:10:24,5,60,16.7,4.3,28.1,4.1,,,,,,,,12.33,16.17,15.38,16.12,17.47,,,,,,,,77.47,9,0
171,1,06:10:56,2,61,12.0,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.10,3,0
172,1,06:11:53,2,57,8.7,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
173,2,06:12:04,5,60,17.8,4.2,28.5,4.0,,,,,,,,12.64,16.20,15.36,12.72,13.87,,,,,,,,70.79,9,0
174,2,06:12:21,2,60,11.5,,,,,,,,,,,4.56,6.81,,,,,,,,,,,11.37,5,0
175,2,06:12:53,5,62,13.4,4.3,28.6,4.0,,,,,,,,12.91,10.70,10.34,7.32,6.55,,,,,,,,47.82,9,0
176,1,06:13:06,2,61,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
177,2,06:13:26,2,62,11.5,,,,,,,,,,,2.93,2.98,,,,,,,,,,,5.91,3,0
178,2,06:14:19,2,60,13.0,,,,,,,,,,,3.46,4.90,,,,,,,,,,,8.36,3,0
179,1,06:14:51,2,59,10.4,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
180,2,06:15:21,5,66,21.0,4.5,31.5,10.1,,,,,,,,12.01,9.96,9.78,14.78,14.14,,,,,,,,60.66,16,0
181,2,06:15:50,2,64,9.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
182,1,06:16:08,2,55,8.8,,,,,,,,,,,4.20,3.06,,,,,,,,,,,7.26,2,0
183,2,06:16:42,4,62,13.9,36.9,5.9,,,,,,,,,9.37,12.43,7.92,7.48,,,,,,,,,37.20,8,0
184,1,06:18:16,2,63,9.1,,,,,,,,,,,2.05,0.93,,,,,,,,,,,2.98,2,0
185,2,06:18:36,4,65,12.7,16.1,2.7,,,,,,,,,4.14,3.66,1.60,1.37,,,,,,,,,10.78,3,0
186,1,06:19:09,2,60,13.4,,,,,,,,,,,4.71,2.94,,,,,,,,,,,7.65,3,0
187,2,06:23:29,2,61,12.9,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0
188,1,06:23:51,2,60,8.4,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.36,2,0
189,2,06:24:33,7,60,18.6,4.6,36.4,4.6,4.6,5.1,,,,,,13.26,16.69,16.74,10.34,10.33,9.97,9.93,,,,,,87.25,10,0
190,1,06:25:48,2,60,9.2,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,2,0
191,2,06:26:11,2,60,8.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.88,2,0
192,1,06:26:34,2,62,9.2,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
193,2,06:26:36,2,67,11.6,,,,,,,,,,,3.76,2.81,,,,,,,,,,,6.58,3,0
194,2,06:26:38,2,67,9.2,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0
195,2,06:26:44,2,62,11.0,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.54,3,0
196,2,06:27:23,5,63,17.8,4.3,28.8,4.0,,,,,,,,11.00,15.63,15.95,15.46,15.41,,,,,,,,73.45,9,0
197,1,06:27:26,2,62,9.0,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
198,1,06:28:22,3,62,14.1,4.4,,,,,,,,,,6.31,22.19,21.07,,,,,,,,,,49.57,6,0
199,2,06:29:10,2,62,17.1,,,,,,,,,,,7.78,12.34,,,,,,,,,,,20.12,5,0
200,1,06:29:11,2,62,10.9,,,,,,,,,,,2.81,1.83,,,,,,,,,,,4.64,3,0
201,1,06:29:24,2,69,10.1,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,3,0
202,1,06:29:29,2,58,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
203,2,06:29:31,2,62,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
204,2,06:30:11,2,63,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
205,1,06:30:44,6,61,16.5,4.5,24.0,4.0,4.1,,,,,,,9.75,5.77,6.53,3.26,4.29,4.43,,,,,,,34.03,10,0
206,1,06:31:14,2,60,12.0,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,3,0
207,1,06:31:26,2,59,21.2,,,,,,,,,,,10.93,18.36,,,,,,,,,,,29.28,5,0
208,1,06:31:29,6,59,16.0,4.3,24.8,4.1,4.1,,,,,,,10.17,4.50,5.02,4.00,3.35,4.21,,,,,,,31.25,10,0
209,1,06:31:36,2,67,9.3,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
210,2,06:32:07,2,57,9.4,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
211,2,06:33:03,2,62,11.8,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
212,1,06:34:08,2,66,10.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
213,1,06:34:19,6,65,17.2,4.2,24.7,4.0,4.0,,,,,,,9.45,5.33,6.06,2.95,3.07,5.02,,,,,,,31.88,10,0
214,1,06:35:02,2,59,10.9,,,,,,,,,,,2.74,2.87,,,,,,,,,,,5.61,3,0
215,1,06:35:57,5,58,15.4,4.3,29.4,4.1,,,,,,,,11.40,15.52,16.32,14.52,14.38,,,,,,,,72.14,9,0
216,2,06:36:31,2,53,13.0,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
217,2,06:36:37,4,66,5.5,10.0,4.5,,,,,,,,,9.76,0.93,9.81,5.71,,,,,,,,,26.20,7,0
218,1,06:37:18,2,58,11.0,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0
219,1,06:37:23,2,59,11.5,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
220,1,06:37:26,2,60,8.7,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.38,2,0
221,2,06:38:40,4,65,11.5,20.0,2.7,,,,,,,,,2.06,2.52,2.95,2.50,,,,,,,,,10.02,3,0
222,2,06:38:56,2,70,13.1,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.29,3,0
223,1,06:39:02,2,62,8.7,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
224,2,06:39:45,2,58,19.0,,,,,,,,,,,6.94,14.35,,,,,,,,,,,21.29,5,0
225,1,06:40:21,2,61,22.8,,,,,,,,,,,8.08,16.03,,,,,,,,,,,24.11,5,0
226,2,06:40:36,5,96,25.7,15.9,30.3,4.0,,,,,,,,7.67,46.33,10.06,10.80,10.73,,,,,,,,85.59,14,0
227,1,06:40:37,5,68,19.9,4.3,33.4,4.0,,,,,,,,12.17,16.12,15.96,17.22,16.39,,,,,,,,77.87,9,0
228,2,06:41:20,2,65,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
229,2,06:41:54,2,62,11.8,,,,,,,,,,,4.13,3.38,,,,,,,,,,,7.51,3,0
230,1,06:41:55,2,57,10.1,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,3,0
231,1,06:41:57,2,58,9.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0
232,2,06:42:05,2,60,10.7,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
233,1,06:42:37,2,63,9.3,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
234,1,06:43:15,2,63,11.2,,,,,,,,,,,2.51,1.86,,,,,,,,,,,4.37,3,0
235,1,06:43:27,2,59,8.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
236,1,06:43:31,2,65,9.3,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
237,2,06:44:29,2,59,9.0,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
238,2,06:45:20,2,63,11.6,,,,,,,,,,,3.77,3.29,,,,,,,,,,,7.06,3,0
239,1,06:45:25,2,58,10.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,3,0
240,1,06:45:59,2,62,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
241,1,06:46:22,2,60,8.6,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
242,2,06:46:32,2,59,11.5,,,,,,,,,,,3.54,4.01,,,,,,,,,,,7.55,3,0
243,2,06:47:08,2,63,8.9,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.77,2,0
244,1,06:47:25,2,60,7.8,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
245,1,06:47:26,5,60,11.9,4.3,28.4,4.0,,,,,,,,9.57,4.95,5.09,4.80,4.88,,,,,,,,29.30,9,0
246,2,06:47:47,2,61,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
247,2,06:49:20,2,62,12.6,,,,,,,,,,,10.07,15.37,,,,,,,,,,,25.44,5,0
248,1,06:49:48,2,62,8.6,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.01,2,0
249,2,06:50:02,2,55,22.9,,,,,,,,,,,6.49,10.56,,,,,,,,,,,17.05,5,0
250,2,06:52:06,2,61,9.3,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
251,2,06:52:22,2,61,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
252,1,06:52:33,2,64,9.3,,,,,,,,,,,2.56,1.46,,,,,,,,,,,4.02,2,0
253,1,06:53:23,2,60,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
254,2,06:53:30,2,60,9.1,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
255,1,06:54:09,2,62,8.9,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0
256,1,06:54:26,2,62,8.6,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
257,1,06:54:38,2,60,11.1,,,,,,,,,,,2.92,1.91,,,,,,,,,,,4.83,3,0
258,1,06:55:29,2,60,9.3,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
259,2,06:55:43,2,71,9.0,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
260,2,06:55:55,4,65,19.6,35.1,3.1,,,,,,,,,5.41,9.74,1.80,1.90,,,,,,,,,18.85,8,0
261,1,06:56:12,2,60,8.8,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,2,0
262,2,06:56:23,2,63,8.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
263,1,06:57:28,5,60,11.3,4.3,32.1,4.0,,,,,,,,10.55,9.73,9.52,14.23,15.47,,,,,,,,59.49,9,0
264,2,06:57:34,5,63,14.2,4.3,29.5,4.2,,,,,,,,11.94,13.82,14.30,16.66,12.01,,,,,,,,68.74,9,0
265,1,06:58:24,2,66,9.4,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
266,1,06:58:43,2,57,11.1,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
267,2,06:59:07,2,42,23.1,,,,,,,,,,,7.84,11.57,,,,,,,,,,,19.40,5,0
268,2,06:59:41,6,62,16.1,4.3,35.8,4.6,4.5,,,,,,,10.57,16.54,17.04,11.07,17.56,8.36,,,,,,,81.14,10,0
269,2,07:00:07,5,62,17.4,4.3,33.4,4.0,,,,,,,,10.89,8.17,7.95,8.96,9.83,,,,,,,,45.80,9,0
270,1,07:00:22,2,63,8.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
271,1,07:00:46,2,63,14.8,,,,,,,,,,,4.18,5.14,,,,,,,,,,,9.32,5,0
272,1,07:01:12,2,63,9.6,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
273,2,07:02:05,4,60,12.4,27.5,4.0,,,,,,,,,9.13,14.29,13.87,13.47,,,,,,,,,50.75,8,0
274,2,07:02:07,5,60,15.6,4.2,29.0,4.0,,,,,,,,11.20,15.20,15.60,16.84,14.86,,,,,,,,73.69,9,0
275,1,07:02:37,2,58,10.7,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,3,0
276,1,07:03:13,2,60,22.8,,,,,,,,,,,7.48,11.59,,,,,,,,,,,19.07,5,0
277,1,07:03:25,2,61,8.0,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.94,2,0
278,1,07:03:38,2,55,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
279,1,07:03:59,2,62,8.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
280,2,07:04:22,2,57,11.6,,,,,,,,,,,4.02,2.46,,,,,,,,,,,6.47,3,0
281,2,07:04:29,3,62,18.7,4.5,,,,,,,,,,10.56,12.30,11.28,,,,,,,,,,34.15,6,0
282,2,07:04:43,2,62,10.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
283,2,07:04:50,2,61,9.4,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
284,2,07:05:22,2,68,9.3,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
285,2,07:06:04,3,61,14.3,15.1,,,,,,,,,,4.30,4.54,2.23,,,,,,,,,,11.07,8,0
286,2,07:07:11,2,65,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.29,2,0
287,1,07:07:20,2,58,10.4,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
288,2,07:07:32,2,65,9.4,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
289,2,07:07:55,2,63,23.0,,,,,,,,,,,9.65,14.71,,,,,,,,,,,24.35,5,0
290,1,07:10:16,2,60,8.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
291,2,07:10:17,6,63,13.7,4.3,25.7,4.0,4.0,,,,,,,9.54,7.11,7.31,2.87,4.13,4.39,,,,,,,35.35,10,0
292,1,07:10:23,2,62,8.9,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
293,2,07:10:29,7,65,2.5,11.6,4.3,27.5,4.0,4.1,,,,,,9.59,1.14,5.88,4.59,3.05,3.87,5.01,,,,,,33.13,14,0
294,2,07:10:38,2,62,9.3,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
295,2,07:10:41,2,64,9.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.86,2,0
296,2,07:10:48,2,62,8.9,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
297,2,07:10:49,2,63,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
298,1,07:10:53,2,62,8.9,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
299,1,07:10:57,2,65,12.8,,,,,,,,,,,4.70,3.01,,,,,,,,,,,7.71,3,0
300,2,07:11:13,2,60,9.3,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
301,1,07:11:15,2,62,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
302,2,07:11:26,2,60,10.3,,,,,,,,,,,2.53,1.47,,,,,,,,,,,4.00,3,0
303,1,07:11:59,2,55,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
304,1,07:12:01,2,56,9.5,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.45,2,0
305,2,07:12:14,4,63,13.0,16.6,2.9,,,,,,,,,4.69,5.56,4.29,4.07,,,,,,,,,18.60,3,0
306,1,07:12:37,2,61,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
307,2,07:12:51,3,59,21.2,4.2,,,,,,,,,,12.21,12.10,11.93,,,,,,,,,,36.24,6,0
308,1,07:13:31,2,60,8.5,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
309,1,07:14:52,2,61,11.3,,,,,,,,,,,4.45,2.61,,,,,,,,,,,7.07,3,0
310,1,07:15:00,2,61,8.9,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
311,2,07:15:13,2,60,13.0,,,,,,,,,,,4.31,2.69,,,,,,,,,,,7.00,3,0
312,2,07:15:58,2,65,11.2,,,,,,,,,,,2.95,3.52,,,,,,,,,,,6.47,3,0
313,1,07:16:02,2,54,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.88,2,0
314,1,07:16:41,2,59,9.4,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
315,1,07:18:00,5,59,16.2,4.2,31.6,10.1,,,,,,,,10.67,12.65,13.37,17.33,17.40,,,,,,,,71.42,16,0
316,2,07:18:13,2,61,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
317,1,07:18:19,2,63,9.0,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
318,2,07:18:27,10,63,12.4,3.1,3.1,4.9,9.9,4.2,23.2,4.1,4.1,,,0.45,0.44,0.40,9.14,0.65,5.55,4.32,3.33,3.51,3.78,,,31.56,0,0
319,1,07:18:35,2,65,7.4,,,,,,,,,,,1.40,1.50,,,,,,,,,,,2.90,2,0
320,2,07:18:46,2,69,9.5,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
321,2,07:18:48,2,70,9.2,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,2,0
322,1,07:18:55,2,62,7.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
323,1,07:19:02,2,60,10.8,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,3,0
324,2,07:19:08,11,60,14.4,4.2,4.7,4.4,2.9,2.9,5.9,4.4,5.6,4.0,,9.79,6.61,4.60,0.38,0.42,0.41,0.43,0.41,5.11,4.46,3.99,,36.64,13,0
325,1,07:19:16,2,61,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
326,2,07:19:21,2,65,8.3,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
327,1,07:20:11,2,59,12.0,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.77,3,0
328,2,07:20:27,4,61,9.2,5.7,6.0,,,,,,,,,1.93,1.14,0.33,0.31,,,,,,,,,3.70,2,0
329,2,07:20:30,5,60,4.4,5.7,8.7,9.0,,,,,,,,0.32,0.29,1.37,1.01,0.30,,,,,,,,3.29,14,0
330,1,07:20:47,2,66,9.7,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,2,0
331,1,07:21:03,2,62,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
332,1,07:21:08,2,63,11.5,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.75,3,0
333,1,07:21:10,2,63,11.5,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.32,3,0