veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:12,2,67,9.9,,,,,,,,,,,1.96,2.09,,,,,,,,,,,4.05,3,3,16,min5.tye,,,33.4
2,1,00:01:32,2,62,8.8,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,3,37,min5.tye,,,33.5
3,1,00:01:50,2,77,8.9,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.53,2,3,41,min5.tye,,,33.7
4,4,00:02:01,2,57,8.7,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.68,2,0,1,min5.tye,,,33.7
5,1,00:02:28,2,65,9.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.89,2,3,67,min5.tye,,,33.7
6,1,00:02:58,2,65,8.7,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,3,22,min5.tye,,,33.6
7,2,00:02:59,2,67,10.1,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,3,31,min5.tye,,,33.6
8,1,00:03:02,2,61,8.9,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.47,2,3,1,min5.tye,,,33.5
9,1,00:03:04,2,61,9.1,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,3,89,min5.tye,,,33.6
10,1,00:04:10,2,65,9.0,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,3,1,min5.tye,,,33.7
11,1,00:04:34,2,68,11.0,,,,,,,,,,,2.99,2.81,,,,,,,,,,,5.79,3,3,26,min5.tye,,,33.8
12,1,00:04:51,2,65,8.9,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,3,66,min5.tye,,,33.7
13,2,00:05:19,2,72,9.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,3,95,min5.tye,,,33.7
14,2,00:06:20,2,70,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,2,3,73,min5.tye,,,33.5
15,1,00:06:48,2,62,12.4,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,3,74,min5.tye,,,33.4
16,1,00:12:22,2,63,8.9,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,3,88,min5.tye,,,33.8
17,1,00:14:02,2,68,12.2,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,3,15,min5.tye,,,33.8
18,1,00:16:19,2,67,12.3,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.98,3,3,86,min5.tye,,,33.7
19,1,00:16:48,2,56,8.7,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,3,30,min5.tye,,,33.6
20,1,00:18:50,2,64,9.3,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,3,81,min5.tye,,,33.8
21,1,00:18:51,2,66,12.2,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,3,3,25,min5.tye,,,33.8
22,4,00:21:26,2,70,9.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.48,2,0,70,min5.tye,,,33.9
23,4,00:24:18,2,69,9.6,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,2,0,65,min5.tye,,,33.8
24,4,00:25:43,2,67,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,0,min5.tye,,,33.4
25,1,00:26:30,2,65,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,3,77,min5.tye,,,33.5
26,4,00:28:35,2,59,8.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,43,min5.tye,,,33.7
27,1,00:31:00,2,65,9.2,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.16,2,3,21,min5.tye,,,33.6
28,1,00:31:10,2,56,11.9,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,3,61,min5.tye,,,33.7
29,1,00:31:32,2,70,9.6,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.79,2,3,57,min5.tye,,,33.6
30,4,00:33:21,2,61,12.1,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0,31,min5.tye,,,33.4
31,1,00:33:45,2,61,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,3,70,min5.tye,,,33.6
32,1,00:33:51,2,68,9.3,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,3,79,min5.tye,,,33.6
33,1,00:37:54,2,63,10.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,3,70,min5.tye,,,33.7
34,1,00:38:53,2,61,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,3,60,min5.tye,,,33.4
35,1,00:39:39,2,65,8.8,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,3,43,min5.tye,,,33.3
36,1,00:40:36,2,69,8.9,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,3,84,min5.tye,,,33.2
37,1,00:44:13,2,68,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,3,74,min5.tye,,,33.6
38,1,00:44:36,2,70,11.0,,,,,,,,,,,2.77,3.40,,,,,,,,,,,6.17,3,3,91,min5.tye,,,33.6
39,1,00:45:10,2,59,9.6,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,2,3,54,min5.tye,,,33.2
40,1,00:45:36,2,67,8.7,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,3,3,min5.tye,,,33.5
41,1,00:46:46,2,66,10.1,,,,,,,,,,,2.43,2.78,,,,,,,,,,,5.21,3,3,69,min5.tye,,,33.6
42,1,00:46:49,2,62,9.5,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,3,30,min5.tye,,,33.6
43,1,00:48:28,2,73,11.8,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,3,33,min5.tye,,,33.5
44,1,00:52:19,2,65,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,3,69,min5.tye,,,33.2
45,1,00:53:13,2,73,9.5,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,3,12,min5.tye,,,32.9
46,1,00:53:38,2,63,8.4,,,,,,,,,,,1.78,1.96,,,,,,,,,,,3.74,2,3,89,min5.tye,,,33.1
47,1,00:56:08,2,65,8.4,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,3,46,min5.tye,,,33.4
48,1,00:56:45,2,73,9.0,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,3,41,min5.tye,,,33.1
49,1,01:01:31,2,68,10.3,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,3,44,min5.tye,,,33.1
50,1,01:02:36,2,65,9.4,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,3,62,min5.tye,,,33.2
51,4,01:04:33,2,64,9.4,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,64,min5.tye,,,33.4
52,4,01:07:55,2,57,10.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0,40,min5.tye,,,33.2
53,1,01:12:06,2,64,10.1,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,3,3,46,min5.tye,,,33.2
54,1,01:17:20,2,70,8.9,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,3,98,min5.tye,,,33.0
55,1,01:20:18,2,64,11.3,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.62,3,3,28,min5.tye,,,32.5
56,1,01:20:46,2,52,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,3,33,min5.tye,,,32.5
57,1,01:30:35,2,66,10.7,,,,,,,,,,,2.03,2.18,,,,,,,,,,,4.20,3,3,20,min5.tye,,,32.3
58,4,01:38:39,4,62,14.1,15.8,2.9,,,,,,,,,4.90,3.59,0.89,1.08,,,,,,,,,10.45,3,0,62,min5.tye,,,31.8
59,4,01:47:26,2,46,10.0,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,3,0,58,min5.tye,,,32.3
60,1,01:48:30,2,51,9.1,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.47,2,3,84,min5.tye,,,32.6
61,1,01:57:39,2,66,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,3,25,min5.tye,,,32.2
62,1,01:58:33,2,74,11.9,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,3,97,min5.tye,,,32.3
63,1,01:58:55,2,64,8.8,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,3,79,min5.tye,,,32.5
64,4,01:59:27,2,70,9.4,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0,66,min5.tye,,,32.4
65,1,02:00:26,2,71,11.9,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,3,40,min5.tye,,,32.5
66,1,02:03:05,3,59,12.2,13.0,,,,,,,,,,2.77,2.55,1.15,,,,,,,,,,6.47,3,3,94,min5.tye,,,32.7
67,3,02:04:55,2,31,8.7,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.54,2,1,54,min5.tye,,,32.6
68,1,02:05:07,2,65,19.1,,,,,,,,,,,1.96,3.14,,,,,,,,,,,5.11,14,3:8,96,min5.tye,,,32.2
69,1,02:05:08,1,65,,,,,,,,,,,,2.94,,,,,,,,,,,,2.94,15,3:9:19,39,min5.tye,,,32.4
70,1,02:07:15,2,70,9.3,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,3,39,min5.tye,,,32.2
71,4,02:07:21,2,62,8.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,63,min5.tye,,,32.2
72,4,02:09:54,2,62,10.8,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.80,3,0,40,min5.tye,,,32.0
73,4,02:10:44,2,58,8.8,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,7,min5.tye,,,32.1
74,1,02:10:53,2,69,9.3,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,3,16,min5.tye,,,32.2
75,1,02:10:58,2,68,9.4,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,3,45,min5.tye,,,32.2
76,4,02:16:05,2,67,11.5,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,0,89,min5.tye,,,31.6
77,2,02:22:47,2,52,9.0,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,3,32,min5.tye,,,31.6
78,1,02:29:33,2,59,9.1,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,3,59,min5.tye,,,31.7
79,1,02:31:22,2,67,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,3,40,min5.tye,,,31.1
80,1,02:35:07,2,68,8.9,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,3,10,min5.tye,,,31.0
81,4,02:37:32,2,66,9.0,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,34,min5.tye,,,31.5
82,1,02:40:09,2,72,9.5,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,3,61,min5.tye,,,31.2
83,1,02:43:24,2,54,12.3,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,3,68,min5.tye,,,31.3
84,4,02:46:49,3,63,15.2,4.4,,,,,,,,,,5.97,9.18,9.32,,,,,,,,,,24.47,6,8,54,min5.tye,,,30.8
85,3,02:46:50,3,63,15.2,4.4,,,,,,,,,,5.50,7.95,7.21,,,,,,,,,,20.66,6,1,53,min5.tye,,,30.8
86,4,02:46:50,4,113,7.0,8.8,8.9,,,,,,,,,6.54,12.57,15.79,20.10,,,,,,,,,55.00,7,1:8:10,4,min5.tye,,,30.8
87,3,02:46:51,3,64,5.4,5.1,,,,,,,,,,5.45,9.76,8.62,,,,,,,,,,23.84,14,1,2,min5.tye,,,30.8
88,1,02:49:08,2,48,11.9,,,,,,,,,,,3.23,3.28,,,,,,,,,,,6.51,3,3,85,min5.tye,,,30.6
89,2,02:49:08,2,63,7.9,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.23,2,3,66,min5.tye,,,30.6
90,1,02:51:35,2,65,8.8,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,3,0,min5.tye,,,31.5
91,1,03:00:00,2,67,11.3,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.12,3,3,87,min5.tye,,,31.4
92,4,03:02:25,2,66,8.7,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,2,0,16,min5.tye,,,31.3
93,4,03:09:05,2,77,8.4,,,,,,,,,,,1.46,1.57,,,,,,,,,,,3.03,2,0,2,min5.tye,,,30.2
94,1,03:15:47,2,66,8.7,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,3,16,min5.tye,,,30.1
95,1,03:18:07,2,72,12.2,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,3,88,min5.tye,,,30.5
96,4,03:20:56,2,68,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,12,min5.tye,,,30.4
97,4,03:27:58,2,64,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0,16,min5.tye,,,30.0
98,1,03:29:56,2,70,12.7,,,,,,,,,,,3.89,2.72,,,,,,,,,,,6.60,3,3,74,min5.tye,,,29.3
99,4,03:32:10,2,71,8.8,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0,87,min5.tye,,,30.5
100,4,03:32:44,2,64,8.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,3,min5.tye,,,29.9
101,1,03:32:47,2,55,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,3,17,min5.tye,,,29.8
102,4,03:36:59,2,67,12.0,,,,,,,,,,,3.18,2.60,,,,,,,,,,,5.78,3,0,40,min5.tye,,,29.2
103,1,03:37:36,2,63,8.8,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.47,2,3,29,min5.tye,,,29.8
104,1,03:40:19,2,72,9.0,,,,,,,,,,,2.16,2.50,,,,,,,,,,,4.65,2,3,37,min5.tye,,,30.1
105,4,03:41:50,2,67,9.9,,,,,,,,,,,3.22,3.31,,,,,,,,,,,6.53,3,0,33,min5.tye,,,30.3
106,2,03:41:53,2,64,11.7,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.79,3,3,70,min5.tye,,,30.1
107,4,03:46:03,2,70,7.8,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.08,2,0,13,min5.tye,,,30.4
108,4,03:48:44,2,54,8.9,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0,2,min5.tye,,,30.4
109,1,03:59:59,2,66,12.0,,,,,,,,,,,3.29,3.02,,,,,,,,,,,6.31,3,3,22,min5.tye,,,31.0
110,1,04:01:51,2,59,12.2,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,3,94,min5.tye,,,31.0
111,1,04:02:32,2,68,9.9,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.61,3,3,17,min5.tye,,,31.0
112,1,04:11:59,2,56,12.2,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,3,83,min5.tye,,,30.7
113,4,04:14:02,2,68,8.6,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,2,0,6,min5.tye,,,30.3
114,1,04:14:27,5,71,15.6,4.3,32.2,5.1,,,,,,,,9.76,7.55,7.33,7.56,6.15,,,,,,,,38.35,9,3,89,min5.tye,,,30.3
115,1,04:14:47,2,67,11.3,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,3,3,17,min5.tye,,,30.8
116,4,04:16:10,3,59,17.4,4.3,,,,,,,,,,11.67,4.90,2.71,,,,,,,,,,19.29,6,0,72,min5.tye,,,31.0
117,1,04:16:12,2,65,9.5,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,3,53,min5.tye,,,31.0
118,4,04:23:42,2,65,9.5,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,2,0,39,min5.tye,,,30.8
119,1,04:24:16,3,67,10.9,13.1,,,,,,,,,,2.42,2.04,0.77,,,,,,,,,,5.22,3,3,3,min5.tye,,,31.3
120,1,04:24:32,2,57,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,3,22,min5.tye,,,31.2
121,1,04:32:24,2,72,11.9,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,3,35,min5.tye,,,30.5
122,4,04:33:14,2,73,9.4,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.17,2,0,86,min5.tye,,,30.5
123,1,04:35:28,2,61,12.2,,,,,,,,,,,2.83,2.26,,,,,,,,,,,5.08,3,3,94,min5.tye,,,30.9
124,4,04:35:54,2,69,9.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,53,min5.tye,,,30.8
125,1,04:35:57,2,73,9.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,3,70,min5.tye,,,30.9
126,4,04:38:24,2,72,9.0,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0,95,min5.tye,,,30.8
127,1,04:39:27,5,70,12.6,4.3,32.3,4.1,,,,,,,,9.12,9.32,9.52,5.04,4.33,,,,,,,,37.33,9,3,54,min5.tye,,,30.7
128,4,04:40:02,2,54,11.5,,,,,,,,,,,3.14,3.66,,,,,,,,,,,6.80,3,0,17,min5.tye,,,30.8
129,4,04:41:21,2,51,8.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,18,min5.tye,,,30.5
130,4,04:41:38,2,49,8.0,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,2,0,65,min5.tye,,,30.3
131,4,04:47:13,2,65,11.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,3,0,48,min5.tye,,,30.5
132,4,04:49:26,2,63,9.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0,72,min5.tye,,,30.5
133,1,04:50:31,2,69,12.1,,,,,,,,,,,2.52,2.94,,,,,,,,,,,5.46,3,3,55,min5.tye,,,30.5
134,1,04:50:49,2,62,22.9,,,,,,,,,,,8.54,11.62,,,,,,,,,,,20.16,5,3,39,min5.tye,,,30.4
135,3,04:51:06,2,82,9.9,,,,,,,,,,,2.74,2.63,,,,,,,,,,,5.37,3,1,26,min5.tye,,,30.6
136,1,04:56:11,2,78,8.1,,,,,,,,,,,1.76,1.98,,,,,,,,,,,3.74,2,3,16,min5.tye,,,30.4
137,2,04:56:27,2,69,12.1,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,3,33,min5.tye,,,30.5
138,4,04:58:19,2,68,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,91,min5.tye,,,30.3
139,1,04:58:46,5,66,13.0,4.3,22.4,4.2,,,,,,,,7.55,7.85,7.44,6.61,5.88,,,,,,,,35.34,9,3,76,min5.tye,,,30.3
140,4,05:00:27,2,69,9.2,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.14,2,0,92,min5.tye,,,30.1
141,4,05:01:03,2,46,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,95,min5.tye,,,30.0
142,1,05:04:59,2,67,9.0,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,3,58,min5.tye,,,30.1
143,4,05:05:24,2,70,9.0,,,,,,,,,,,1.28,0.71,,,,,,,,,,,2.00,2,0,36,min5.tye,,,30.3
144,1,05:06:33,2,63,13.3,,,,,,,,,,,4.51,4.25,,,,,,,,,,,8.76,3,3,17,min5.tye,,,30.2
145,1,05:07:45,2,63,8.6,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.37,2,3,43,min5.tye,,,30.2
146,4,05:10:10,6,66,18.6,5.0,27.3,5.2,5.0,,,,,,,10.25,19.54,17.72,11.51,17.41,18.09,,,,,,,94.51,10,0,77,min5.tye,,,29.7
147,4,05:10:53,2,67,9.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,63,min5.tye,,,29.7
148,2,05:11:25,2,72,11.0,,,,,,,,,,,2.76,2.76,,,,,,,,,,,5.52,3,3,94,min5.tye,,,29.6
149,1,05:11:31,2,63,12.2,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.16,3,3,61,min5.tye,,,29.5
150,1,05:11:55,2,65,12.2,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,3,68,min5.tye,,,29.6
151,4,05:13:38,2,68,12.0,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.86,3,0,44,min5.tye,,,29.5
152,1,05:14:02,4,59,10.9,19.9,2.9,,,,,,,,,2.52,3.72,2.32,2.04,,,,,,,,,10.60,3,3,11,min5.tye,,,29.4
153,4,05:14:29,5,72,12.4,4.2,31.8,4.1,,,,,,,,9.77,8.30,8.15,4.98,4.81,,,,,,,,36.00,9,0,11,min5.tye,,,29.4
154,1,05:14:51,2,50,12.1,,,,,,,,,,,2.62,2.88,,,,,,,,,,,5.50,3,3,37,min5.tye,,,29.5
155,1,05:14:56,2,55,12.2,,,,,,,,,,,2.95,3.07,,,,,,,,,,,6.03,3,3,18,min5.tye,,,29.6
156,4,05:14:56,2,61,8.8,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,84,min5.tye,,,29.6
157,4,05:15:08,2,58,9.7,,,,,,,,,,,3.13,2.99,,,,,,,,,,,6.12,2,0,49,min5.tye,,,29.6
158,4,05:15:22,7,57,17.0,4.6,2.0,15.5,4.1,2.4,,,,,,11.80,18.43,17.27,2.69,11.94,14.81,0.73,,,,,,77.67,13,8,3,min5.tye,,,29.6
159,4,05:15:59,6,65,17.5,3.2,24.0,4.7,22.4,,,,,,,0.05,0.05,0.06,0.04,0.06,0.05,,,,,,,0.30,14,3:12,17,min5.tye,,,29.8
160,4,05:18:38,2,67,12.0,,,,,,,,,,,3.13,2.86,,,,,,,,,,,6.00,3,0,12,min5.tye,,,28.9
161,4,05:18:46,2,50,10.5,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.45,3,0,66,min5.tye,,,29.2
162,4,05:18:47,4,65,15.9,14.3,9.6,,,,,,,,,0.05,0.05,0.05,0.06,,,,,,,,,0.21,14,3:12,20,min5.tye,,,29.2
163,1,05:18:52,2,74,9.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,3,2,min5.tye,,,29.2
164,4,05:18:55,9,65,6.4,9.6,3.2,8.0,9.5,8.0,3.2,6.3,,,,0.07,0.05,0.05,0.05,0.05,0.06,0.05,0.04,0.06,,,,0.48,13,3:12,37,min5.tye,,,29.2
165,4,05:19:05,1,65,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,3:12:19,96,min5.tye,,,29.4
166,4,05:19:07,5,65,25.5,15.9,1.6,14.4,,,,,,,,0.07,0.05,0.05,0.08,0.06,,,,,,,,0.31,14,3:12,23,min5.tye,,,29.4
167,4,05:19:12,1,65,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,3:12:19,68,min5.tye,,,29.4
168,1,05:20:21,3,27,12.0,11.2,,,,,,,,,,2.79,2.45,1.19,,,,,,,,,,6.43,3,3:8,78,min5.tye,,,29.1
169,1,05:20:22,1,65,,,,,,,,,,,,2.67,,,,,,,,,,,,2.67,15,3:9:19,62,min5.tye,,,29.2
170,1,05:21:47,2,71,12.3,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,3,80,min5.tye,,,29.3
171,1,05:22:02,2,69,9.0,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.50,2,3,26,min5.tye,,,29.1
172,4,05:23:25,2,68,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,10,min5.tye,,,29.1
173,4,05:26:11,2,70,8.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0,90,min5.tye,,,28.2
174,4,05:28:45,2,54,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.29,2,0,42,min5.tye,,,28.6
175,1,05:30:27,2,63,12.2,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.87,3,3,69,min5.tye,,,28.7
176,1,05:30:32,2,61,10.9,,,,,,,,,,,2.37,2.62,,,,,,,,,,,4.99,3,3,29,min5.tye,,,28.7
177,1,05:31:32,2,72,12.2,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,3,6,min5.tye,,,28.6
178,2,05:31:57,3,60,11.8,13.0,,,,,,,,,,2.87,2.35,1.48,,,,,,,,,,6.70,3,3,68,min5.tye,,,28.5
179,1,05:33:20,2,66,11.5,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.94,3,3,61,min5.tye,,,28.5
180,1,05:33:28,2,81,8.9,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,3,83,min5.tye,,,28.4
181,4,05:33:59,2,72,8.7,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,95,min5.tye,,,28.4
183,1,05:34:10,2,65,12.2,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,3,3,59,min5.tye,,,28.3
184,1,05:34:41,2,68,9.4,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,3,69,min5.tye,,,28.7
185,1,05:35:19,2,66,11.9,,,,,,,,,,,2.70,2.21,,,,,,,,,,,4.91,3,3,40,min5.tye,,,28.3
186,4,05:35:25,2,69,10.0,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.99,3,0,98,min5.tye,,,28.1
187,1,05:35:36,3,56,10.6,13.9,,,,,,,,,,2.19,2.12,0.96,,,,,,,,,,5.27,3,3,75,min5.tye,,,28.3
188,1,05:36:02,2,59,9.8,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.29,2,3,63,min5.tye,,,28.6
189,4,05:36:14,2,59,10.0,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,3,0,85,min5.tye,,,28.4
190,4,05:36:19,2,62,8.6,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0,38,min5.tye,,,28.6
191,1,05:36:26,2,70,12.3,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,3,94,min5.tye,,,28.7
192,4,05:36:28,2,70,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0,65,min5.tye,,,28.7
193,4,05:37:51,2,66,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0,89,min5.tye,,,28.9
194,1,05:38:40,2,66,8.9,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,3,1,min5.tye,,,29.1
195,4,05:39:49,2,62,8.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,58,min5.tye,,,29.0
196,1,05:40:11,2,65,12.2,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,3,87,min5.tye,,,29.1
197,1,05:40:21,2,65,9.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,3,60,min5.tye,,,29.0
198,1,05:40:27,2,65,15.0,,,,,,,,,,,2.80,5.56,,,,,,,,,,,8.35,14,3,8,min5.tye,,,29.1
199,1,05:42:18,2,67,9.0,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,3,47,min5.tye,,,29.3
200,1,05:42:37,2,67,12.2,,,,,,,,,,,2.74,2.38,,,,,,,,,,,5.12,3,3,92,min5.tye,,,29.2
201,1,05:42:48,2,70,12.2,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.61,3,3,0,min5.tye,,,29.2
202,1,05:43:11,2,67,9.3,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,3,34,min5.tye,,,29.2
203,4,05:43:32,2,61,12.0,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0,55,min5.tye,,,29.2
204,4,05:44:35,2,67,8.3,,,,,,,,,,,1.67,1.49,,,,,,,,,,,3.15,2,0,13,min5.tye,,,29.0
205,1,05:46:10,2,59,11.7,,,,,,,,,,,3.06,3.84,,,,,,,,,,,6.90,3,3,70,min5.tye,,,28.9
206,1,05:46:13,5,58,16.9,4.3,35.4,4.1,,,,,,,,10.48,5.82,6.11,4.30,4.17,,,,,,,,30.88,9,3,32,min5.tye,,,29.0
207,2,05:46:27,2,80,9.0,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,3,32,min5.tye,,,29.1
208,4,05:46:34,5,65,12.8,4.3,22.2,4.1,,,,,,,,8.40,7.43,7.56,5.83,5.06,,,,,,,,34.28,9,0,16,min5.tye,,,28.9
209,1,05:47:12,2,69,9.3,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.26,2,3,41,min5.tye,,,29.2
210,1,05:47:16,2,71,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,3,64,min5.tye,,,29.2
211,1,05:47:35,2,63,12.2,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.09,3,3,96,min5.tye,,,29.5
212,4,05:47:39,2,75,11.5,,,,,,,,,,,3.33,2.21,,,,,,,,,,,5.54,3,0,77,min5.tye,,,29.5
213,1,05:47:52,2,64,10.1,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,3,84,min5.tye,,,29.4
214,1,05:48:10,3,63,9.8,13.7,,,,,,,,,,2.51,2.71,1.45,,,,,,,,,,6.66,3,3,0,min5.tye,,,29.5
215,1,05:48:48,2,74,9.0,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.82,2,3,30,min5.tye,,,29.7
216,4,05:48:55,2,68,9.1,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0,43,min5.tye,,,29.6
217,1,05:51:46,2,72,8.8,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,3,31,min5.tye,,,29.5
218,1,05:52:44,2,66,9.5,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,3,62,min5.tye,,,29.2
219,1,05:53:28,2,64,12.1,,,,,,,,,,,3.09,3.12,,,,,,,,,,,6.21,3,3,17,min5.tye,,,29.3
220,1,05:54:21,2,71,12.4,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,3,13,min5.tye,,,29.5
221,1,05:54:26,2,65,7.9,,,,,,,,,,,1.28,1.22,,,,,,,,,,,2.49,2,3,63,min5.tye,,,29.6
222,1,05:54:30,2,68,9.4,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,3,48,min5.tye,,,29.7
223,1,05:54:59,2,67,9.3,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,2,3,62,min5.tye,,,29.6
224,4,05:55:28,2,65,11.6,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,3,0,19,min5.tye,,,29.6
225,4,05:55:29,2,62,12.2,,,,,,,,,,,3.59,2.48,,,,,,,,,,,6.07,3,0,30,min5.tye,,,29.6
226,4,05:55:46,2,65,8.9,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0,46,min5.tye,,,29.8
227,4,05:56:38,2,66,10.6,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.45,3,0,51,min5.tye,,,29.7
228,1,05:58:23,3,67,12.3,13.1,,,,,,,,,,2.72,2.42,1.37,,,,,,,,,,6.51,3,3,74,min5.tye,,,29.8
229,2,05:58:23,2,68,9.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,3,65,min5.tye,,,29.8
230,1,05:58:25,2,66,9.6,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,3,30,min5.tye,,,29.7
231,2,05:58:31,2,66,21.2,,,,,,,,,,,7.36,12.91,,,,,,,,,,,20.27,5,3,79,min5.tye,,,29.6
232,1,05:59:01,2,68,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,3,65,min5.tye,,,29.5
233,1,06:01:19,2,61,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,3,89,min5.tye,,,29.5
234,1,06:01:25,2,57,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.63,2,3,40,min5.tye,,,29.7
235,1,06:02:07,3,60,10.9,16.2,,,,,,,,,,2.90,3.13,1.43,,,,,,,,,,7.46,3,3,85,min5.tye,,,29.8
236,1,06:02:18,2,63,13.0,,,,,,,,,,,3.49,2.73,,,,,,,,,,,6.22,3,3,13,min5.tye,,,29.8
237,1,06:02:29,2,62,9.0,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,3,34,min5.tye,,,29.6
238,1,06:02:34,2,66,8.2,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,3,3,min5.tye,,,29.6
239,1,06:02:50,2,63,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,3,43,min5.tye,,,29.4
240,4,06:02:53,2,74,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,66,min5.tye,,,29.4
241,1,06:03:33,2,62,9.8,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,3,3,82,min5.tye,,,29.5
242,4,06:03:44,2,75,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.06,2,0,32,min5.tye,,,29.6
243,4,06:05:50,2,67,9.0,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.44,2,0,32,min5.tye,,,29.6
244,2,06:06:19,2,62,12.0,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.48,3,3,26,min5.tye,,,29.5
245,1,06:06:22,2,57,15.1,,,,,,,,,,,3.38,6.02,,,,,,,,,,,9.41,5,3,7,min5.tye,,,29.4
246,4,06:07:02,2,76,8.7,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0,2,min5.tye,,,29.5
247,1,06:07:03,2,69,9.5,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,2,3,33,min5.tye,,,29.5
248,4,06:07:07,2,69,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0,91,min5.tye,,,29.3
249,1,06:07:13,2,76,8.9,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.50,2,3,69,min5.tye,,,29.3
250,1,06:07:28,3,64,12.1,13.1,,,,,,,,,,2.69,2.69,0.48,,,,,,,,,,5.86,3,3,34,min5.tye,,,29.4
251,1,06:07:33,3,63,12.9,16.2,,,,,,,,,,2.91,3.12,1.87,,,,,,,,,,7.90,3,3,14,min5.tye,,,29.5
252,4,06:08:18,2,69,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.72,2,0,61,min5.tye,,,29.6
253,4,06:08:23,2,69,10.1,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,3,0,1,min5.tye,,,29.8
254,4,06:08:37,2,65,10.0,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.58,3,0,36,min5.tye,,,29.6
255,4,06:08:50,2,71,9.7,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.91,2,0,23,min5.tye,,,29.7
256,1,06:09:31,2,59,8.8,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,3,72,min5.tye,,,29.5
257,4,06:10:29,2,68,13.1,,,,,,,,,,,3.35,3.59,,,,,,,,,,,6.94,3,0,24,min5.tye,,,29.8
258,4,06:11:21,2,68,9.6,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.73,2,0,22,min5.tye,,,29.4
259,4,06:11:24,2,70,9.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0,93,min5.tye,,,29.5
260,1,06:11:52,2,70,10.7,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,3,38,min5.tye,,,29.6
261,2,06:11:53,2,70,9.8,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,3,67,min5.tye,,,29.6
262,4,06:12:10,2,78,9.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0,12,min5.tye,,,29.4
263,1,06:12:36,2,64,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,3,95,min5.tye,,,29.6
264,4,06:13:06,5,67,19.6,4.4,31.0,4.1,,,,,,,,11.86,15.84,14.98,18.13,17.65,,,,,,,,78.45,9,0,97,min5.tye,,,29.6
265,2,06:13:50,2,63,8.7,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,3,24,min5.tye,,,29.2
266,4,06:13:56,2,67,14.5,,,,,,,,,,,5.19,3.29,,,,,,,,,,,8.49,5,0,96,min5.tye,,,29.2
267,2,06:14:30,2,73,12.7,,,,,,,,,,,4.64,3.03,,,,,,,,,,,7.66,3,3,36,min5.tye,,,29.5
268,4,06:15:02,2,62,10.5,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0,43,min5.tye,,,29.4
269,4,06:15:05,2,57,13.3,,,,,,,,,,,4.12,2.91,,,,,,,,,,,7.02,3,0,64,min5.tye,,,29.4
270,4,06:15:13,2,69,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0,50,min5.tye,,,29.5
271,3,06:15:16,2,69,9.3,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,2,1,12,min5.tye,,,29.7
272,4,06:15:17,2,65,11.7,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0,64,min5.tye,,,29.7
273,4,06:15:59,2,48,8.5,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0,6,min5.tye,,,29.5
274,4,06:16:04,2,57,11.6,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0,64,min5.tye,,,29.4
275,1,06:16:06,2,69,9.2,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,3,98,min5.tye,,,29.4
276,1,06:16:30,5,64,15.0,4.3,32.4,4.1,,,,,,,,10.46,14.76,15.57,14.57,15.30,,,,,,,,70.67,9,3,61,min5.tye,,,29.3
277,4,06:17:05,2,62,8.8,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,0,43,min5.tye,,,29.7
278,1,06:17:09,3,72,12.3,14.2,,,,,,,,,,2.71,2.58,1.47,,,,,,,,,,6.76,3,3,99,min5.tye,,,29.5
279,1,06:17:39,2,60,12.0,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,3,43,min5.tye,,,29.3
280,2,06:17:39,2,64,8.7,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,3,98,min5.tye,,,29.3