veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:52,2,68,11.1,,,,,,,,,,,2.53,2.93,,,,,,,,,,,5.46,3,0,79,min5.tye,,,26.0,
2,4,00:02:27,2,66,10.5,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,8:10:8,41,min5.tye,,,25.9,
3,1,00:05:11,2,65,8.7,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.15,2,0,49,min5.tye,,,26.0,
4,1,00:05:46,2,63,9.9,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.35,3,0,16,min5.tye,,,26.0,
5,4,00:05:50,5,65,18.5,4.3,31.0,4.1,,,,,,,,10.51,5.56,5.83,3.30,2.83,,,,,,,,28.03,9,0,0,min5.tye,,,26.0,
6,4,00:08:27,2,68,10.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.98,3,0,14,min5.tye,,,25.9,
7,4,00:08:38,2,64,12.1,,,,,,,,,,,3.45,3.79,,,,,,,,,,,7.25,3,0,61,min5.tye,,,25.9,
8,1,00:13:08,2,64,9.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,13,min5.tye,,,26.0,
9,4,00:17:32,2,65,11.0,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,8:8,56,min5.tye,,,25.8,
10,1,00:18:53,2,60,9.8,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,2,0,89,min5.tye,,,26.0,
11,1,00:22:42,2,62,7.9,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,8:8,59,min5.tye,,,26.0,
12,2,00:26:45,2,68,10.2,,,,,,,,,,,1.74,1.75,,,,,,,,,,,3.49,3,8:8,23,min5.tye,,,25.9,
13,1,00:32:42,2,71,8.3,,,,,,,,,,,1.12,0.93,,,,,,,,,,,2.06,2,0,92,min5.tye,,,25.8,
14,1,00:35:38,2,67,10.2,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0,39,min5.tye,,,25.8,
15,2,00:35:43,2,66,10.2,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0,1,min5.tye,,,25.9,
16,1,00:36:13,2,67,11.9,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,8:10:8,14,min5.tye,,,25.9,
17,4,00:36:48,2,65,10.1,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.34,3,0,66,min5.tye,,,25.9,
18,1,00:37:45,2,63,8.8,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0,1,min5.tye,,,25.8,
19,1,00:42:15,2,67,8.9,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.19,2,0,10,min5.tye,,,25.8,
20,1,00:42:20,2,63,9.1,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.75,2,0,84,min5.tye,,,25.8,
21,4,00:42:31,2,51,9.5,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,24,min5.tye,,,25.9,
22,1,00:47:37,2,68,9.7,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0,100,min5.tye,,,25.8,
23,4,00:47:50,2,68,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,90,min5.tye,,,25.8,
24,1,00:51:29,2,54,8.9,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,2,0,31,min5.tye,,,25.9,
25,4,00:52:43,2,63,11.6,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,3,8:10:8,56,min5.tye,,,25.9,
26,1,00:55:42,2,60,13.4,,,,,,,,,,,3.93,6.44,,,,,,,,,,,10.37,3,0,33,min5.tye,,,25.8,
27,1,00:56:27,6,60,13.2,4.7,27.8,6.1,6.1,,,,,,,10.63,11.74,11.93,7.40,7.27,7.69,,,,,,,56.66,10,0,28,min5.tye,,,25.8,
28,2,00:56:46,2,74,8.8,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,0,9,min5.tye,,,25.8,
29,1,00:56:48,5,63,17.3,4.4,35.7,4.1,,,,,,,,5.99,9.95,10.11,8.37,8.52,,,,,,,,42.94,9,0,55,min5.tye,,,25.8,
30,1,00:56:51,5,62,17.4,4.4,35.9,4.2,,,,,,,,9.71,9.38,8.96,9.76,9.42,,,,,,,,47.23,9,0,13,min5.tye,,,25.8,
31,3,00:57:21,2,73,9.5,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,2,0,0,min5.tye,,,25.8,
32,1,01:02:36,2,58,8.9,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0,99,min5.tye,,,25.8,
33,1,01:03:40,2,60,9.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,49,min5.tye,,,25.8,
34,1,01:06:16,2,56,9.1,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,62,min5.tye,,,25.6,
35,1,01:08:58,2,66,11.7,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.99,3,0,93,min5.tye,,,25.7,
36,1,01:12:19,2,60,9.3,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.27,2,0,36,min5.tye,,,25.7,
37,1,01:17:33,2,61,7.7,,,,,,,,,,,1.10,1.08,,,,,,,,,,,2.18,2,8:8,70,min5.tye,,,25.6,
38,1,01:23:42,2,56,8.9,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,42,min5.tye,,,25.7,
39,4,01:38:32,2,63,10.0,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.54,3,8:10:8,68,min5.tye,,,25.8,
40,2,01:40:45,2,76,9.0,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0,55,min5.tye,,,25.6,
41,4,01:41:37,2,63,6.4,,,,,,,,,,,0.82,0.86,,,,,,,,,,,1.68,2,8:8,65,min5.tye,,,25.7,
42,1,01:45:02,3,52,11.1,16.0,,,,,,,,,,2.85,2.32,1.92,,,,,,,,,,7.09,3,0,34,min5.tye,,,25.8,
43,1,01:47:32,2,72,9.2,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,41,min5.tye,,,25.7,
44,1,01:48:11,2,70,9.6,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.36,2,0,94,min5.tye,,,25.7,
45,1,01:50:58,2,58,9.4,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,94,min5.tye,,,25.5,
46,4,01:52:17,2,63,7.8,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,8:8,42,min5.tye,,,25.7,
47,4,01:53:12,3,66,11.6,13.7,,,,,,,,,,3.29,2.54,1.10,,,,,,,,,,6.94,3,0,18,min5.tye,,,25.7,
48,1,02:05:23,2,64,11.3,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.19,3,0,70,min5.tye,,,25.6,
49,1,02:08:57,2,63,8.3,,,,,,,,,,,1.58,1.54,,,,,,,,,,,3.13,2,8:8,98,min5.tye,,,25.5,
50,1,02:11:38,2,64,12.3,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.12,3,0,17,min5.tye,,,25.7,
51,4,02:18:12,2,72,10.5,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,3,0,20,min5.tye,,,25.5,
52,1,02:18:59,2,72,12.2,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0,61,min5.tye,,,25.7,
53,1,02:24:06,2,57,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0,31,min5.tye,,,25.4,
54,1,02:24:35,2,66,8.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,95,min5.tye,,,25.4,
55,4,02:25:58,2,68,12.0,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.22,3,8:10:8,61,min5.tye,,,25.4,
56,1,02:27:08,2,69,8.7,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0,32,min5.tye,,,25.5,
57,1,02:27:13,2,70,10.1,,,,,,,,,,,2.64,2.93,,,,,,,,,,,5.56,3,0,51,min5.tye,,,25.5,
58,4,02:36:07,2,67,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,88,min5.tye,,,25.6,
59,1,02:36:17,2,71,9.3,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.73,2,0,88,min5.tye,,,25.6,
60,4,02:39:17,2,50,8.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,54,min5.tye,,,25.5,
61,1,02:40:55,2,70,12.2,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0,82,min5.tye,,,25.6,
62,1,02:43:50,2,69,9.8,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0,55,min5.tye,,,25.7,
63,4,02:49:42,2,67,8.9,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,83,min5.tye,,,25.7,
64,1,02:50:05,2,67,8.7,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.02,2,0,25,min5.tye,,,25.8,
65,2,03:08:16,2,68,8.6,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,14,min5.tye,,,25.6,
66,1,03:08:17,2,61,12.0,,,,,,,,,,,2.71,2.87,,,,,,,,,,,5.59,3,0,51,min5.tye,,,25.6,
67,1,03:11:21,2,60,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.24,2,0,1,min5.tye,,,25.6,
68,4,03:14:16,2,59,7.9,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.14,2,0,64,min5.tye,,,25.6,
69,4,03:18:57,2,76,12.1,,,,,,,,,,,3.60,3.06,,,,,,,,,,,6.66,3,0,47,min5.tye,,,25.6,
70,4,03:19:29,6,66,18.7,5.0,23.6,8.6,5.1,,,,,,,10.85,18.80,18.13,9.41,18.48,18.89,,,,,,,94.57,10,0,98,min5.tye,,,25.6,
71,4,03:23:57,2,68,9.0,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,33,min5.tye,,,25.5,
72,4,03:24:09,2,68,9.4,,,,,,,,,,,3.27,3.27,,,,,,,,,,,6.54,2,8:8,7,min5.tye,,,25.6,
73,4,03:31:50,2,59,9.4,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0,33,min5.tye,,,25.5,
74,4,03:32:15,2,72,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,61,min5.tye,,,25.5,
75,1,03:32:47,2,65,9.8,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.07,3,0,62,min5.tye,,,25.5,
76,4,03:40:07,2,72,8.7,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.66,2,0,48,min5.tye,,,25.6,
77,4,03:41:37,2,64,9.1,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.64,2,0,3,min5.tye,,,25.6,
78,1,03:47:33,5,51,16.2,4.5,33.3,4.1,,,,,,,,7.74,7.64,6.88,3.93,4.42,,,,,,,,30.61,9,0,66,min5.tye,,,25.6,
79,1,03:48:36,5,63,12.9,4.4,35.2,4.1,,,,,,,,9.98,10.50,10.71,6.37,6.28,,,,,,,,43.84,9,0,63,min5.tye,,,25.6,
80,1,03:49:15,2,68,13.3,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,31,min5.tye,,,25.7,
81,1,03:50:35,2,62,8.5,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.75,2,0,40,min5.tye,,,25.6,
82,1,03:54:22,3,66,11.9,14.0,,,,,,,,,,2.57,2.90,1.61,,,,,,,,,,7.09,3,0,29,min5.tye,,,25.6,
83,1,03:57:07,2,69,8.4,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0,76,min5.tye,,,25.6,
84,4,04:05:06,2,67,9.5,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.63,2,0,34,min5.tye,,,25.6,
85,4,04:07:11,2,67,8.8,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,8:8,3,min5.tye,,,25.4,
86,4,04:08:12,2,70,9.5,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,95,min5.tye,,,25.5,
87,1,04:09:50,2,53,14.3,,,,,,,,,,,3.19,3.93,,,,,,,,,,,7.12,5,0,1,min5.tye,,,25.4,
88,4,04:10:03,2,69,9.2,,,,,,,,,,,2.10,2.27,,,,,,,,,,,4.38,2,0,85,min5.tye,,,25.5,
89,4,04:14:36,2,66,10.7,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,3,0,77,min5.tye,,,25.6,
90,4,04:16:59,2,67,8.1,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,0,22,min5.tye,,,25.5,
91,4,04:18:20,2,75,8.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,27,min5.tye,,,25.4,
92,1,04:18:28,5,64,13.4,4.4,34.2,4.2,,,,,,,,8.82,12.83,12.33,7.48,6.40,,,,,,,,47.86,9,0,72,min5.tye,,,25.3,
93,1,04:22:05,2,55,11.6,,,,,,,,,,,3.08,4.58,,,,,,,,,,,7.67,3,0,71,min5.tye,,,25.5,
94,4,04:23:43,2,75,9.3,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,43,min5.tye,,,25.6,
95,1,04:23:54,6,59,15.9,4.7,22.1,5.0,5.1,,,,,,,9.41,17.70,17.12,18.02,13.02,13.57,,,,,,,88.84,10,0,59,min5.tye,,,25.5,
96,2,04:24:02,2,71,9.3,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,8:8,46,min5.tye,,,25.6,
97,1,04:26:11,2,60,23.5,,,,,,,,,,,7.98,9.87,,,,,,,,,,,17.85,5,0,0,min5.tye,,,25.7,
98,1,04:26:15,2,66,11.8,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.71,3,0,20,min5.tye,,,25.7,
99,4,04:27:43,2,70,9.5,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.97,2,0,56,min5.tye,,,25.6,
100,3,04:31:20,2,75,8.9,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,79,min5.tye,,,25.5,
101,1,04:31:43,2,67,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,42,min5.tye,,,25.5,
102,4,04:32:42,2,54,9.4,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,32,min5.tye,,,25.4,
103,2,04:33:15,2,31,9.5,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.55,2,0,70,min5.tye,,,25.5,
104,1,04:34:27,2,56,9.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,21,min5.tye,,,25.4,
105,4,04:37:26,2,63,10.3,,,,,,,,,,,1.15,1.10,,,,,,,,,,,2.25,3,8:8,56,min5.tye,,,25.4,
106,1,04:38:31,2,67,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0,47,min5.tye,,,25.2,
107,1,04:39:31,2,63,8.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,56,min5.tye,,,25.3,
108,4,04:41:37,2,72,9.5,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.83,2,0,86,min5.tye,,,25.4,
109,4,04:44:20,2,60,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,2,min5.tye,,,25.5,
110,1,04:45:31,5,65,16.6,4.5,28.8,4.1,,,,,,,,10.08,5.49,5.55,3.39,2.76,,,,,,,,27.26,9,0,64,min5.tye,,,25.4,
111,4,04:50:08,2,72,8.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.60,2,0,55,min5.tye,,,25.3,
112,4,04:50:26,2,66,10.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,41,min5.tye,,,25.4,
113,3,04:50:28,2,73,9.0,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,8:8,21,min5.tye,,,25.4,
114,1,04:51:55,2,72,9.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,5,min5.tye,,,25.4,
115,4,04:51:57,2,67,8.8,,,,,,,,,,,1.71,1.69,,,,,,,,,,,3.40,2,8:8,37,min5.tye,,,25.4,
116,1,04:52:11,2,64,21.3,,,,,,,,,,,6.54,10.18,,,,,,,,,,,16.72,5,0,46,min5.tye,,,25.3,
117,1,04:52:18,2,70,12.2,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0,9,min5.tye,,,25.3,
118,4,04:52:24,2,69,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,46,min5.tye,,,25.3,
119,1,04:52:38,6,68,19.4,4.6,34.8,4.6,18.7,,,,,,,10.01,8.10,8.00,5.55,4.73,5.57,,,,,,,41.95,12,0,7,min5.tye,,,25.2,
120,1,04:54:16,5,61,12.3,4.4,30.1,4.1,,,,,,,,3.79,7.75,7.35,4.32,4.46,,,,,,,,27.67,9,0,16,min5.tye,,,25.2,
121,4,04:55:06,2,67,13.1,,,,,,,,,,,4.57,3.14,,,,,,,,,,,7.71,3,0,41,min5.tye,,,25.2,
122,4,04:55:32,4,69,14.1,4.6,5.9,,,,,,,,,10.14,13.48,14.10,3.85,,,,,,,,,41.57,4,0,45,min5.tye,,,25.4,
123,1,04:57:16,2,65,8.8,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0,35,min5.tye,,,25.5,
124,4,05:00:02,2,71,9.0,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,25,min5.tye,,,25.6,
125,1,05:01:06,2,64,8.4,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0,94,min5.tye,,,25.5,
126,4,05:01:50,2,70,9.7,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,8:8,49,min5.tye,,,25.6,
127,4,05:02:12,2,70,8.7,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0,83,min5.tye,,,25.6,
128,4,05:02:27,2,60,8.0,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0,47,min5.tye,,,25.5,
129,4,05:02:51,2,68,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,51,min5.tye,,,25.5,
130,4,05:03:15,2,66,9.5,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,2,0,93,min5.tye,,,25.6,
131,1,05:04:33,2,71,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,75,min5.tye,,,25.5,
132,1,05:05:29,5,63,19.1,4.4,34.8,4.1,,,,,,,,9.49,7.01,7.07,5.85,5.78,,,,,,,,35.20,9,0,91,min5.tye,,,25.6,
133,4,05:06:54,2,66,7.7,,,,,,,,,,,0.82,0.85,,,,,,,,,,,1.67,2,8:8,43,min5.tye,,,25.6,
134,1,05:07:08,2,62,22.8,,,,,,,,,,,3.44,6.34,,,,,,,,,,,9.79,5,0,22,min5.tye,,,25.6,
135,4,05:07:14,2,68,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.89,2,0,62,min5.tye,,,25.6,
136,4,05:08:10,2,67,7.8,,,,,,,,,,,1.27,1.22,,,,,,,,,,,2.49,2,8:8,67,min5.tye,,,25.6,
137,4,05:08:44,2,68,8.7,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,55,min5.tye,,,25.6,
138,4,05:08:55,2,67,8.0,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.56,2,8:8,23,min5.tye,,,25.7,
139,4,05:09:26,2,74,16.6,,,,,,,,,,,4.24,6.43,,,,,,,,,,,10.67,5,0,75,min5.tye,,,25.5,
140,1,05:11:27,4,70,13.3,22.9,2.8,,,,,,,,,3.28,3.56,0.72,1.90,,,,,,,,,9.46,3,0,5,min5.tye,,,25.5,
141,4,05:13:33,2,71,10.7,,,,,,,,,,,1.69,2.21,,,,,,,,,,,3.91,3,8:8,81,min5.tye,,,25.7,
142,4,05:14:30,2,71,9.4,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.99,2,8:8,37,min5.tye,,,25.8,
143,4,05:14:57,2,65,10.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.07,3,0,31,min5.tye,,,25.8,
144,4,05:15:26,2,67,9.5,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0,89,min5.tye,,,25.7,
145,4,05:17:16,2,68,13.0,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,8:8,70,min5.tye,,,25.6,
146,4,05:17:21,2,68,8.0,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,8:8,46,min5.tye,,,25.6,
147,4,05:17:44,2,55,10.5,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,3,0,20,min5.tye,,,25.7,
148,4,05:18:08,2,83,9.4,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,79,min5.tye,,,25.6,
149,1,05:18:14,2,66,12.0,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,51,min5.tye,,,25.6,
150,4,05:18:26,2,55,10.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,13,min5.tye,,,25.6,
151,3,05:18:29,2,63,9.1,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,87,min5.tye,,,25.6,
152,4,05:18:54,2,74,8.9,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0,56,min5.tye,,,25.6,
153,1,05:19:23,2,65,8.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,21,min5.tye,,,25.6,
154,4,05:21:13,2,68,8.2,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0,68,min5.tye,,,25.5,
155,4,05:21:15,2,72,11.9,,,,,,,,,,,4.29,3.85,,,,,,,,,,,8.14,3,0,86,min5.tye,,,25.6,
156,1,05:21:21,2,65,23.0,,,,,,,,,,,6.70,8.21,,,,,,,,,,,14.90,5,0,62,min5.tye,,,25.6,
157,4,05:21:38,2,70,9.1,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,8:8,37,min5.tye,,,25.6,
158,4,05:22:09,5,68,15.8,4.7,26.7,5.0,,,,,,,,9.48,8.33,9.20,6.87,5.74,,,,,,,,39.61,9,0,66,min5.tye,,,25.8,
159,4,05:22:14,2,74,8.5,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,49,min5.tye,,,25.7,
160,3,05:22:27,2,72,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,40,min5.tye,,,25.7,
161,4,05:22:29,5,76,5.7,35.2,4.4,4.4,,,,,,,,8.51,11.65,3.63,6.93,4.92,,,,,,,,35.63,14,8:10:8,17,min5.tye,,,25.7,
162,4,05:22:40,6,67,17.7,4.5,27.4,5.1,5.0,,,,,,,10.70,21.45,19.80,9.95,16.97,16.88,,,,,,,95.74,10,0,14,min5.tye,,,25.6,
163,1,05:22:47,2,65,7.9,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,8:8,20,min5.tye,,,25.6,
164,4,05:23:04,2,69,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,88,min5.tye,,,25.8,
165,4,05:23:14,2,65,10.1,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0,60,min5.tye,,,25.7,
166,1,05:24:32,2,65,8.4,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,24,min5.tye,,,25.6,
167,1,05:24:45,5,57,19.9,4.4,26.9,10.2,,,,,,,,8.90,12.50,12.45,13.81,14.03,,,,,,,,61.69,9,0,35,min5.tye,,,25.6,
168,4,05:24:57,2,68,12.1,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.65,3,0,51,min5.tye,,,25.6,
169,1,05:25:01,2,59,11.9,,,,,,,,,,,2.91,2.37,,,,,,,,,,,5.28,3,0,52,min5.tye,,,25.6,
170,1,05:27:13,2,72,12.3,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0,76,min5.tye,,,25.6,
171,2,05:27:26,2,65,17.6,,,,,,,,,,,4.57,7.96,,,,,,,,,,,12.54,5,0,98,min5.tye,,,25.6,
172,1,05:27:53,2,57,13.5,,,,,,,,,,,2.74,6.13,,,,,,,,,,,8.87,3,0,27,min5.tye,,,25.6,
173,4,05:27:54,2,68,5.9,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,8:8,54,min5.tye,,,25.6,
174,4,05:29:05,2,68,9.1,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,8:8,67,min5.tye,,,25.9,
175,4,05:29:12,2,68,8.9,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.98,2,8:8,54,min5.tye,,,25.8,
176,4,05:29:23,2,68,8.6,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.67,2,0,41,min5.tye,,,25.9,
177,1,05:29:53,2,65,10.7,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.63,3,0,80,min5.tye,,,25.9,
178,4,05:30:23,2,68,12.3,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,3,8:8,38,min5.tye,,,25.8,
179,4,05:30:37,2,71,12.0,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,49,min5.tye,,,25.6,
180,1,05:31:18,2,72,11.8,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0,58,min5.tye,,,25.8,
181,4,05:31:41,2,78,10.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0,89,min5.tye,,,25.8,
182,4,05:32:25,2,69,10.7,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.21,3,0,48,min5.tye,,,25.6,
183,1,05:32:39,2,63,10.2,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,0,29,min5.tye,,,25.5,
184,1,05:33:13,2,64,8.8,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,57,min5.tye,,,25.5,
185,3,05:33:25,2,69,12.1,,,,,,,,,,,3.14,2.92,,,,,,,,,,,6.06,3,0,24,min5.tye,,,25.6,
186,4,05:33:31,2,69,9.3,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0,92,min5.tye,,,25.7,
187,4,05:34:14,2,64,12.1,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0,4,min5.tye,,,25.8,
188,1,05:35:02,2,63,8.4,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0,82,min5.tye,,,25.8,
189,4,05:35:12,2,64,9.3,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,2,0,46,min5.tye,,,25.7,
190,4,05:35:45,2,62,8.7,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,45,min5.tye,,,25.8,
191,1,05:35:56,2,64,7.7,,,,,,,,,,,1.64,1.54,,,,,,,,,,,3.18,2,8:8,44,min5.tye,,,25.8,
192,4,05:35:58,2,64,8.2,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.87,2,8:8,72,min5.tye,,,25.8,
193,4,05:36:34,2,72,9.4,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,0,78,min5.tye,,,25.7,
194,1,05:37:37,3,66,11.9,11.4,,,,,,,,,,2.61,2.36,0.47,,,,,,,,,,5.44,3,0,30,min5.tye,,,25.6,
195,4,05:37:43,2,67,11.9,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.56,3,0,22,min5.tye,,,25.8,
196,4,05:38:15,2,67,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0,19,min5.tye,,,25.7,
197,4,05:38:23,2,65,8.9,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.85,2,0,89,min5.tye,,,25.7,
198,4,05:38:28,2,68,8.7,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,32,min5.tye,,,25.7,
199,1,05:38:53,2,63,12.3,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0,27,min5.tye,,,25.7,
200,1,05:38:56,2,64,9.0,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.09,2,8:8,55,min5.tye,,,25.7,
201,1,05:40:02,2,63,18.2,,,,,,,,,,,9.84,12.80,,,,,,,,,,,22.64,5,0,41,min5.tye,,,25.6,
202,4,05:40:08,2,64,9.2,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,26,min5.tye,,,25.6,
203,4,05:40:11,2,60,8.9,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,45,min5.tye,,,25.7,
204,3,05:40:12,2,70,8.4,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.64,2,8:8,46,min5.tye,,,25.5,
205,1,05:40:22,2,73,13.3,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0,47,min5.tye,,,25.6,
206,4,05:40:39,2,72,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0,41,min5.tye,,,25.6,
207,1,05:41:00,2,65,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,51,min5.tye,,,25.5,
208,1,05:41:15,2,60,9.7,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0,22,min5.tye,,,25.5,
209,1,05:41:28,3,65,12.2,31.0,,,,,,,,,,5.81,10.23,7.96,,,,,,,,,,24.00,8,0,48,min5.tye,,,25.5,
210,2,05:41:35,2,76,8.7,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0,30,min5.tye,,,25.5,
211,4,05:42:35,2,67,8.7,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,2,8:8,57,min5.tye,,,25.6,
212,1,05:42:36,2,66,12.7,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.18,3,0,38,min5.tye,,,25.5,
213,4,05:43:28,6,74,18.6,4.4,27.9,5.0,5.0,,,,,,,10.09,18.15,20.41,17.10,17.79,16.96,,,,,,,100.52,10,0,87,min5.tye,,,25.6,
214,4,05:44:09,2,71,8.8,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.08,2,0,52,min5.tye,,,25.5,
215,4,05:44:39,2,71,11.7,,,,,,,,,,,2.67,2.81,,,,,,,,,,,5.48,3,8:8,44,min5.tye,,,25.6,
216,1,05:44:51,2,74,9.0,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0,34,min5.tye,,,25.6,
217,1,05:45:22,3,54,13.8,21.0,,,,,,,,,,8.71,16.52,9.35,,,,,,,,,,34.58,8,0,72,min5.tye,,,25.6,
218,4,05:45:41,2,68,9.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0,44,min5.tye,,,25.7,
219,1,05:46:15,2,67,12.3,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0,100,min5.tye,,,25.7,
220,1,05:46:20,2,62,23.4,,,,,,,,,,,6.92,9.55,,,,,,,,,,,16.48,5,0,18,min5.tye,,,25.7,
221,1,05:46:29,2,67,12.2,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,3,0,32,min5.tye,,,25.7,
222,1,05:47:01,2,67,10.1,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,3,0,32,min5.tye,,,25.7,
223,4,05:47:33,2,79,9.2,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.80,2,0,2,min5.tye,,,25.7,
224,4,05:47:43,5,65,12.7,4.3,34.7,4.1,,,,,,,,11.34,8.92,8.48,5.59,4.62,,,,,,,,38.95,9,0,42,min5.tye,,,25.7,
225,4,05:48:13,2,69,8.9,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0,17,min5.tye,,,25.6,
226,4,05:49:04,2,67,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0,43,min5.tye,,,25.8,
227,1,05:49:08,2,59,9.0,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.34,2,0,66,min5.tye,,,25.8,
228,4,05:50:08,2,68,9.5,,,,,,,,,,,1.66,1.98,,,,,,,,,,,3.64,2,8:8,55,min5.tye,,,25.7,
229,4,05:50:21,2,73,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,97,min5.tye,,,25.9,
230,4,05:50:53,2,66,10.7,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,3,0,58,min5.tye,,,25.6,
231,1,05:51:05,5,61,14.4,4.4,35.3,4.1,,,,,,,,7.75,5.25,4.47,2.79,3.44,,,,,,,,23.71,9,0,62,min5.tye,,,25.7,
232,4,05:51:29,2,68,12.1,,,,,,,,,,,3.42,2.98,,,,,,,,,,,6.40,3,0,40,min5.tye,,,25.6,
233,1,05:51:32,2,56,8.8,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,0,17,min5.tye,,,25.5,
234,4,05:51:48,2,66,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,73,min5.tye,,,25.5,
235,1,05:51:50,2,67,12.3,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0,56,min5.tye,,,25.5,
236,4,05:52:14,2,71,9.0,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,19,min5.tye,,,25.5,
237,1,05:52:28,2,70,9.5,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,41,min5.tye,,,25.6,
238,4,05:53:12,5,82,5.6,32.1,4.8,4.8,,,,,,,,14.07,28.04,13.15,24.24,23.86,,,,,,,,103.35,14,8:10:8,45,min5.tye,,,25.5,
239,4,05:53:17,2,69,11.4,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.20,3,8:8,74,min5.tye,,,25.5,
240,1,05:54:13,2,50,8.7,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,25,min5.tye,,,25.5,
241,2,05:54:15,5,72,5.6,37.0,4.1,4.3,,,,,,,,6.85,8.16,1.94,5.56,2.50,,,,,,,,25.01,14,8:10:8,24,min5.tye,,,25.5,
242,1,05:54:52,2,62,22.9,,,,,,,,,,,6.48,11.28,,,,,,,,,,,17.76,5,0,60,min5.tye,,,25.5,
243,4,05:55:23,2,69,10.4,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,3,8:8,49,min5.tye,,,25.5,
244,1,05:55:33,2,74,12.0,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0,50,min5.tye,,,25.5,
245,4,05:55:43,2,70,12.1,,,,,,,,,,,4.00,2.70,,,,,,,,,,,6.69,3,0,37,min5.tye,,,25.5,
246,1,05:55:46,2,66,11.9,,,,,,,,,,,2.55,2.82,,,,,,,,,,,5.37,3,0,65,min5.tye,,,25.5,
247,4,05:55:46,2,67,11.7,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0,46,min5.tye,,,25.5,
248,4,05:55:51,2,68,12.1,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.12,3,0,13,min5.tye,,,25.4,
249,4,05:56:32,2,71,12.1,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0,24,min5.tye,,,25.7,
250,4,05:56:38,2,67,22.6,,,,,,,,,,,6.93,9.55,,,,,,,,,,,16.48,5,0,89,min5.tye,,,25.8,
251,4,05:57:17,2,68,12.5,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.95,3,8:10:8,20,min5.tye,,,25.5,
252,1,05:57:19,5,65,19.9,4.4,32.4,4.6,,,,,,,,9.75,8.44,7.20,6.39,7.02,,,,,,,,38.80,9,0,86,min5.tye,,,25.6,
253,3,05:57:25,2,33,10.1,,,,,,,,,,,2.84,1.72,,,,,,,,,,,4.56,3,0,15,min5.tye,,,25.5,
254,1,05:57:27,2,68,13.0,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.37,3,0,53,min5.tye,,,25.5,
255,4,05:57:30,2,63,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.68,2,0,3,min5.tye,,,25.5,
256,4,05:57:37,2,70,13.1,,,,,,,,,,,5.04,4.16,,,,,,,,,,,9.20,3,0,64,min5.tye,,,25.5,
257,4,05:57:47,2,73,9.6,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,2,0,62,min5.tye,,,25.4,
258,4,05:58:00,2,71,8.9,,,,,,,,,,,1.03,0.95,,,,,,,,,,,1.97,2,8:8,58,min5.tye,,,25.5,
259,1,05:58:06,4,63,14.4,4.6,5.8,,,,,,,,,7.66,9.66,9.45,3.36,,,,,,,,,30.12,4,0,98,min5.tye,,,25.5,
260,4,05:58:24,2,71,8.7,,,,,,,,,,,1.11,1.22,,,,,,,,,,,2.33,2,8:8,21,min5.tye,,,25.6,
261,1,05:59:19,2,56,9.0,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,26,min5.tye,,,25.5,
262,4,05:59:22,2,71,8.4,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,8:8,35,min5.tye,,,25.5,
263,1,06:00:26,2,72,12.2,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0,64,min5.tye,,,25.6,
264,2,06:00:43,2,67,10.2,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,3,8:10:8,63,min5.tye,,,25.5,
265,1,06:00:45,2,71,9.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,24,min5.tye,,,25.5,
266,4,06:01:01,2,68,12.5,,,,,,,,,,,4.12,3.46,,,,,,,,,,,7.59,3,0,26,min5.tye,,,25.6,
267,1,06:01:10,2,54,10.3,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,3,0,50,min5.tye,,,25.5,
268,4,06:01:29,2,77,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0,58,min5.tye,,,25.6,
269,4,06:01:39,2,66,9.5,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0,3,min5.tye,,,25.5,
270,1,06:01:50,2,69,12.2,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0,64,min5.tye,,,25.5,
271,4,06:02:13,2,70,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,47,min5.tye,,,25.7,
272,1,06:03:01,2,73,9.2,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,0,56,min5.tye,,,25.6,