veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:03,2,64,8.7,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0,67,min5.tye,,,20.7
2,4,00:02:17,2,72,8.9,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,47,min5.tye,,,20.8
3,4,00:07:00,2,69,11.7,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0,23,min5.tye,,,20.5
4,1,00:07:29,2,62,8.8,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,26,min5.tye,,,20.4
5,1,00:08:10,2,64,7.2,,,,,,,,,,,1.41,1.48,,,,,,,,,,,2.89,2,8:8,38,min5.tye,,,20.6
6,1,00:08:35,2,73,10.1,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0,93,min5.tye,,,20.5
7,1,00:09:04,2,68,10.3,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,3,0,72,min5.tye,,,20.5
8,4,00:11:49,2,66,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0,99,min5.tye,,,20.4
9,4,00:14:47,2,57,10.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,31,min5.tye,,,20.1
10,4,00:20:52,2,67,10.0,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.93,3,0,73,min5.tye,,,20.6
11,1,00:23:35,2,68,8.9,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,2,8:8,11,min5.tye,,,20.6
12,1,00:23:47,2,70,12.2,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0,12,min5.tye,,,20.6
13,1,00:24:07,2,67,13.0,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0,98,min5.tye,,,20.6
14,1,00:28:28,2,66,11.8,,,,,,,,,,,2.70,2.40,,,,,,,,,,,5.10,3,0,9,min5.tye,,,20.5
15,1,00:41:16,2,50,9.1,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0,81,min5.tye,,,20.3
16,4,00:44:29,2,64,12.5,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,8:10:8,99,min5.tye,,,20.2
17,1,00:45:34,2,69,9.0,,,,,,,,,,,1.95,2.07,,,,,,,,,,,4.02,2,0,87,min5.tye,,,20.4
18,1,00:47:07,2,65,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,96,min5.tye,,,20.3
19,4,00:49:04,2,71,8.8,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0,51,min5.tye,,,20.3
20,1,00:52:41,2,56,8.7,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,88,min5.tye,,,20.5
21,1,00:57:16,2,66,8.8,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,85,min5.tye,,,20.3
22,1,01:02:27,2,59,9.5,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0,60,min5.tye,,,20.0
23,1,01:05:05,2,67,10.1,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,3,0,6,min5.tye,,,20.1
24,3,01:07:15,2,69,9.5,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,2,0,38,min5.tye,,,20.2
25,4,01:07:16,2,56,8.1,,,,,,,,,,,1.14,0.60,,,,,,,,,,,1.73,2,0,72,min5.tye,,,20.2
26,1,01:21:46,2,74,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,37,min5.tye,,,20.6
27,4,01:22:20,2,60,8.9,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,44,min5.tye,,,20.6
28,4,01:22:31,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,12.51,16.17,15.84,13.10,12.53,11.96,,,,,,,82.13,10,0,64,min5.tye,,,20.5
29,1,01:23:35,2,60,9.1,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0,5,min5.tye,,,20.6
30,1,01:25:13,2,69,10.4,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,3,0,76,min5.tye,,,20.4
31,3,01:51:31,2,64,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,27,min5.tye,,,20.6
32,4,01:52:51,2,68,8.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.75,2,0,80,min5.tye,,,20.8
33,4,02:16:23,2,65,10.9,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.59,3,8:10:8,95,min5.tye,,,21.5
34,1,02:16:58,2,70,9.6,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,86,min5.tye,,,21.4
35,4,02:25:29,2,65,7.5,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,2,8:8,71,min5.tye,,,21.1
36,1,02:29:15,2,62,9.2,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,23,min5.tye,,,21.3
37,4,02:36:37,2,65,10.0,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,43,min5.tye,,,21.5
38,1,02:44:50,2,65,9.1,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0,89,min5.tye,,,21.6
39,4,02:47:32,2,65,10.3,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,8:8,63,min5.tye,,,21.9
40,3,02:50:25,2,68,11.0,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,3,0,61,min5.tye,,,21.6
41,1,02:58:03,2,55,9.3,,,,,,,,,,,1.71,1.80,,,,,,,,,,,3.51,2,0,41,min5.tye,,,21.7
42,4,03:00:21,5,52,17.3,4.6,37.6,4.1,,,,,,,,12.39,18.70,18.28,16.42,16.39,,,,,,,,82.19,9,0,14,min5.tye,,,21.7
43,4,03:04:10,2,58,12.5,,,,,,,,,,,3.26,3.17,,,,,,,,,,,6.43,3,8:10:8,58,min5.tye,,,21.7
44,4,03:07:08,2,58,11.9,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,8:10:8,72,min5.tye,,,21.5
45,4,03:14:58,2,64,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0,81,min5.tye,,,21.8
46,4,03:15:17,2,61,8.4,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,8:8,14,min5.tye,,,21.8
47,4,03:19:55,2,61,8.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,8:8,43,min5.tye,,,21.6
48,1,03:21:37,2,68,11.8,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,3,0,30,min5.tye,,,21.6
49,4,03:22:11,2,61,8.5,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,8:8,90,min5.tye,,,21.6
50,1,03:22:24,2,67,8.5,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.93,2,0,25,min5.tye,,,21.7
51,1,03:28:44,2,69,12.6,,,,,,,,,,,3.78,3.03,,,,,,,,,,,6.80,3,0,73,min5.tye,,,21.8
52,4,03:31:03,2,61,8.1,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,8:8,5,min5.tye,,,21.9
53,4,03:33:24,2,64,9.2,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0,78,min5.tye,,,22.0
54,4,03:36:19,2,67,9.4,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,2,0,92,min5.tye,,,21.6
55,1,03:39:21,2,66,8.6,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,80,min5.tye,,,22.0
56,4,03:40:27,6,65,18.7,5.0,26.4,4.2,6.1,,,,,,,9.33,19.56,19.14,10.52,19.13,18.24,,,,,,,95.92,10,0,47,min5.tye,,,21.8
57,3,03:43:57,2,70,9.9,,,,,,,,,,,2.62,2.86,,,,,,,,,,,5.48,3,0,74,min5.tye,,,21.4
58,4,03:43:57,6,64,18.6,4.4,24.3,5.0,5.0,,,,,,,11.83,21.17,20.25,16.81,16.80,16.83,,,,,,,103.70,10,0,13,min5.tye,,,21.4
59,4,03:49:03,2,56,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0,76,min5.tye,,,21.7
60,1,03:50:02,2,66,8.5,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,8:8,97,min5.tye,,,21.8
61,1,03:50:31,2,70,9.6,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0,21,min5.tye,,,21.7
62,4,03:51:43,2,72,13.1,,,,,,,,,,,3.69,3.15,,,,,,,,,,,6.84,3,0,73,min5.tye,,,21.5
63,4,03:51:56,2,66,12.1,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,3,0,57,min5.tye,,,21.7
64,4,03:53:55,2,66,8.0,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.86,2,8:8,37,min5.tye,,,22.0
65,1,03:56:09,5,69,15.7,4.2,32.0,10.3,,,,,,,,7.34,5.33,4.70,2.70,2.67,,,,,,,,22.74,9,0,35,min5.tye,,,21.8
66,4,04:00:12,6,63,5.3,31.0,5.7,8.0,4.5,,,,,,,13.11,27.34,13.09,27.15,32.89,17.32,,,,,,,130.91,14,8:10:8,99,min5.tye,,,21.9
67,4,04:00:59,2,66,8.0,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,8:8,63,min5.tye,,,21.8
68,4,04:03:29,5,67,18.2,4.6,32.2,4.1,,,,,,,,11.86,17.89,17.17,17.21,16.71,,,,,,,,80.83,9,0,17,min5.tye,,,21.7
69,2,04:04:28,2,72,8.9,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.14,2,8:8,27,min5.tye,,,21.9
70,1,04:07:36,2,69,12.8,,,,,,,,,,,3.31,2.79,,,,,,,,,,,6.11,3,8:10:8,85,min5.tye,,,21.5
71,4,04:08:28,2,68,12.0,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.46,3,0,63,min5.tye,,,21.7
72,1,04:11:10,5,63,13.2,4.4,21.8,4.1,,,,,,,,7.41,8.43,7.96,10.43,11.34,,,,,,,,45.56,9,0,82,min5.tye,,,21.8
73,1,04:18:50,2,66,11.9,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.82,3,8:10:8,52,min5.tye,,,21.8
74,1,04:20:26,2,68,9.5,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0,51,min5.tye,,,21.8
75,1,04:21:44,2,69,9.3,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0,1,min5.tye,,,21.7
76,4,04:23:10,2,54,9.4,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,2,0,71,min5.tye,,,21.7
77,4,04:24:32,2,61,7.5,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,8:8,39,min5.tye,,,21.6
78,1,04:25:57,2,75,9.7,,,,,,,,,,,2.12,2.06,,,,,,,,,,,4.17,2,0,20,min5.tye,,,21.7
79,4,04:26:18,2,61,8.9,,,,,,,,,,,2.20,2.08,,,,,,,,,,,4.28,2,8:8,58,min5.tye,,,21.8
80,1,04:27:07,5,67,12.6,4.3,33.1,4.2,,,,,,,,8.16,8.34,8.33,5.57,5.17,,,,,,,,35.58,9,0,34,min5.tye,,,21.9
81,4,04:27:50,2,70,8.7,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.29,2,0,35,min5.tye,,,21.8
82,1,04:27:55,2,76,12.7,,,,,,,,,,,4.61,2.58,,,,,,,,,,,7.19,3,0,65,min5.tye,,,21.8
83,4,04:28:33,2,65,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0,11,min5.tye,,,22.0
84,4,04:28:42,5,70,17.6,4.6,32.2,5.1,,,,,,,,9.88,21.57,21.08,20.55,22.27,,,,,,,,95.36,9,0,63,min5.tye,,,22.0
85,4,04:31:26,2,74,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,65,min5.tye,,,21.8
86,4,04:33:00,2,56,8.0,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.14,2,0,33,min5.tye,,,22.0
87,1,04:35:59,2,71,9.7,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0,78,min5.tye,,,21.7
88,1,04:36:20,4,71,13.3,22.8,2.9,,,,,,,,,3.33,3.56,1.20,1.56,,,,,,,,,9.65,3,0,60,min5.tye,,,21.8
89,1,04:39:51,5,68,15.0,4.4,36.1,4.1,,,,,,,,7.86,9.06,8.98,3.77,4.00,,,,,,,,33.68,9,0,40,min5.tye,,,22.0
90,3,04:42:38,2,67,8.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,36,min5.tye,,,21.7
91,4,04:42:40,2,63,9.1,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,8:8,92,min5.tye,,,21.7
92,1,04:44:16,2,70,9.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.16,2,0,93,min5.tye,,,21.6
93,4,04:44:57,2,54,8.6,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,80,min5.tye,,,21.7
94,1,04:46:55,2,64,11.3,,,,,,,,,,,4.87,8.24,,,,,,,,,,,13.11,5,0,96,min5.tye,,,44.7
95,1,04:47:30,2,69,9.1,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0,8,min5.tye,,,21.9
96,4,04:47:44,6,71,16.9,4.4,24.7,5.1,5.0,,,,,,,11.70,20.11,18.40,13.63,19.14,17.66,,,,,,,100.63,10,0,94,min5.tye,,,21.8
97,1,04:47:54,2,65,12.8,,,,,,,,,,,3.79,5.88,,,,,,,,,,,9.67,3,0,1,min5.tye,,,21.8
98,3,04:48:06,2,68,7.1,,,,,,,,,,,1.12,1.05,,,,,,,,,,,2.17,2,8:8,6,min5.tye,,,21.7
99,4,04:49:37,2,65,14.8,,,,,,,,,,,4.64,5.12,,,,,,,,,,,9.75,5,8:10:8,26,min5.tye,,,22.4
100,4,04:50:34,2,65,7.9,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,8:8,22,min5.tye,,,22.3
101,1,04:52:15,2,61,21.3,,,,,,,,,,,6.49,12.20,,,,,,,,,,,18.69,5,0,11,min5.tye,,,21.9
102,4,04:52:41,2,65,8.4,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.73,2,8:8,79,min5.tye,,,22.1
103,4,04:52:53,2,65,8.0,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,8:8,15,min5.tye,,,22.2
104,4,04:52:58,2,71,12.0,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0,22,min5.tye,,,22.1
105,4,04:54:04,2,54,8.6,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,93,min5.tye,,,21.5
106,4,04:54:21,2,61,8.4,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.54,2,8:8,60,min5.tye,,,21.8
107,1,04:54:29,5,72,15.6,4.3,32.1,4.1,,,,,,,,8.74,4.26,4.65,3.42,3.55,,,,,,,,24.63,9,0,4,min5.tye,,,21.8
108,4,04:54:36,2,70,9.5,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0,42,min5.tye,,,21.7
109,2,04:55:00,2,65,17.6,,,,,,,,,,,4.47,7.11,,,,,,,,,,,11.58,5,0,91,min5.tye,,,21.8
110,1,04:55:25,2,70,9.2,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.24,2,0,72,min5.tye,,,21.5
111,4,04:55:29,2,62,8.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0,10,min5.tye,,,21.6
112,1,04:56:06,2,66,11.8,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0,83,min5.tye,,,21.6
113,4,04:57:04,2,62,8.7,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0,12,min5.tye,,,22.0
114,1,04:59:23,2,58,8.7,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.46,2,0,98,min5.tye,,,21.8
115,4,05:00:38,2,67,8.6,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,45,min5.tye,,,21.4
116,4,05:01:09,2,69,12.2,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0,69,min5.tye,,,21.7
117,4,05:02:34,2,67,7.8,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.41,2,8:8,4,min5.tye,,,21.8
118,3,05:03:24,2,76,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,8,min5.tye,,,21.6
119,4,05:03:24,2,67,11.8,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,3,8:8,13,min5.tye,,,21.6
120,4,05:03:49,2,68,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0,30,min5.tye,,,21.5
121,4,05:04:13,2,62,12.0,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.54,3,0,51,min5.tye,,,21.5
122,1,05:06:10,2,63,9.7,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.43,2,8:10:8,23,min5.tye,,,21.7
123,4,05:06:48,2,69,9.3,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,22,min5.tye,,,21.6
124,4,05:06:54,5,70,12.4,4.2,32.6,4.1,,,,,,,,10.09,8.52,8.79,5.23,5.99,,,,,,,,38.62,9,0,47,min5.tye,,,21.7
125,1,05:10:46,2,64,9.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,94,min5.tye,,,21.8
126,4,05:10:54,2,69,8.5,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,87,min5.tye,,,21.8
127,4,05:11:21,2,69,10.9,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,3,8:8,5,min5.tye,,,21.6
128,4,05:11:25,2,66,11.7,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0,38,min5.tye,,,21.6
129,4,05:11:34,2,68,8.9,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,8:8,36,min5.tye,,,21.7
130,3,05:11:35,2,75,9.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0,19,min5.tye,,,21.7
131,3,05:11:48,2,68,11.8,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.37,3,0,29,min5.tye,,,21.7
132,3,05:12:07,2,71,11.6,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,3,8:8,44,min5.tye,,,21.6
133,4,05:12:08,2,71,11.6,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.25,3,3:9,47,min5.tye,,,21.6
134,3,05:12:19,2,74,8.7,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,72,min5.tye,,,21.5
135,3,05:12:52,2,72,12.0,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.48,3,8:8,99,min5.tye,,,21.9
136,4,05:12:52,1,71,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,3:19,89,min5.tye,,,21.9
137,4,05:12:53,1,72,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,3:9:19,12,min5.tye,,,21.9
138,3,05:13:10,2,69,9.6,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,45,min5.tye,,,21.8
139,3,05:13:26,2,71,10.6,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0,41,min5.tye,,,21.9
140,3,05:14:00,6,70,15.0,4.6,25.0,5.1,5.0,,,,,,,8.71,19.53,19.44,9.80,19.50,19.83,,,,,,,96.82,10,0,85,min5.tye,,,21.7
141,3,05:14:27,2,71,9.4,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,8:8,14,min5.tye,,,21.6
142,4,05:14:27,1,72,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,3:19,6,min5.tye,,,21.6
143,4,05:14:28,1,71,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:9:19,27,min5.tye,,,21.6
144,3,05:15:36,2,71,10.9,,,,,,,,,,,0.98,0.91,,,,,,,,,,,1.90,3,8:8,0,min5.tye,,,21.5
145,3,05:16:08,2,67,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,0,44,min5.tye,,,21.5
146,3,05:16:15,1,69,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:19,43,min5.tye,,,21.6
147,4,05:16:15,2,71,11.4,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,3,8:8,55,min5.tye,,,21.6
148,3,05:16:19,2,68,9.6,,,,,,,,,,,1.18,0.82,,,,,,,,,,,1.99,2,1,65,min5.tye,,,21.6
149,4,05:16:19,2,71,9.8,,,,,,,,,,,1.13,0.81,,,,,,,,,,,1.95,2,2:8:8,75,min5.tye,,,21.6
150,2,05:17:16,2,29,9.5,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,2,0,45,min5.tye,,,21.6
151,1,05:17:22,5,64,19.0,5.1,31.1,6.1,,,,,,,,8.75,7.60,6.93,4.94,4.65,,,,,,,,32.86,9,0,10,min5.tye,,,21.5
152,1,05:18:21,2,65,8.8,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,34,min5.tye,,,21.9
153,1,05:18:32,2,64,11.6,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.92,3,0,41,min5.tye,,,21.9
154,4,05:19:06,2,65,13.1,,,,,,,,,,,3.65,2.89,,,,,,,,,,,6.54,3,0,97,min5.tye,,,21.4
155,1,05:19:21,2,68,10.1,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.13,3,0,95,min5.tye,,,21.5
156,1,05:20:07,2,66,12.1,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,3,8:10:8,31,min5.tye,,,21.6
157,4,05:20:13,2,68,8.6,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,2,8:8,55,min5.tye,,,21.6
158,4,05:21:29,2,66,11.8,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.65,3,0,16,min5.tye,,,21.7
159,1,05:22:21,2,68,14.2,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.01,5,0,49,min5.tye,,,22.1
160,4,05:22:28,2,67,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.53,2,8:8,87,min5.tye,,,22.1
161,2,05:23:01,2,48,6.0,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,2,8:8,20,min5.tye,,,21.9
162,1,05:23:06,2,57,12.2,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0,66,min5.tye,,,21.9
163,1,05:23:24,2,54,9.2,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.90,2,0,23,min5.tye,,,21.8
164,1,05:23:37,2,58,9.7,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.60,2,8:10:8,50,min5.tye,,,21.6
165,1,05:23:44,2,67,9.1,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0,65,min5.tye,,,21.6
166,1,05:24:26,2,72,9.6,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0,82,min5.tye,,,21.9
167,1,05:27:58,2,58,11.9,,,,,,,,,,,2.78,2.56,,,,,,,,,,,5.34,3,0,45,min5.tye,,,21.7
168,4,05:28:10,5,60,17.3,4.6,34.9,4.0,,,,,,,,13.02,16.97,16.26,16.73,16.99,,,,,,,,79.96,9,0,98,min5.tye,,,21.7
169,4,05:28:45,2,64,10.7,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,3,0,81,min5.tye,,,21.4
170,1,05:28:53,4,70,11.2,17.2,3.0,,,,,,,,,2.32,3.13,1.87,2.20,,,,,,,,,9.52,3,0,55,min5.tye,,,21.4
171,1,05:29:07,2,74,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,23,min5.tye,,,21.4
172,1,05:30:34,2,65,9.7,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,35,min5.tye,,,22.1
173,1,05:30:39,2,76,9.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,2,min5.tye,,,21.9
174,4,05:30:49,2,64,7.5,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,8:8,25,min5.tye,,,21.9
175,4,05:30:56,2,64,12.9,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,8:10:8,19,min5.tye,,,21.8
176,4,05:31:33,2,66,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0,96,min5.tye,,,21.5
177,4,05:33:20,2,65,7.9,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,8:8,67,min5.tye,,,21.7
178,4,05:33:47,2,70,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,70,min5.tye,,,21.5
179,1,05:34:38,2,73,8.7,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,38,min5.tye,,,21.8
180,4,05:34:40,2,70,9.1,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.26,2,0,10,min5.tye,,,21.9
181,4,05:35:03,2,69,9.1,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,8:8,22,min5.tye,,,21.6
182,1,05:35:21,2,64,12.2,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.50,3,0,33,min5.tye,,,21.5
183,1,05:36:08,2,68,11.6,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,3,8:10:8,12,min5.tye,,,21.4
184,4,05:36:57,2,71,8.5,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,78,min5.tye,,,21.5
185,1,05:37:11,2,63,9.0,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0,47,min5.tye,,,21.5
186,4,05:37:14,2,70,13.4,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.07,3,8:10:8,9,min5.tye,,,21.5
187,4,05:37:18,5,68,14.9,4.2,35.5,4.1,,,,,,,,10.04,7.39,7.59,4.32,4.28,,,,,,,,33.61,9,0,75,min5.tye,,,21.6
188,4,05:37:55,2,59,8.5,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,57,min5.tye,,,21.5
189,4,05:38:00,2,53,10.0,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0,22,min5.tye,,,21.4
190,1,05:38:03,2,62,12.1,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,0,26,min5.tye,,,21.4
191,4,05:38:06,2,59,8.9,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,46,min5.tye,,,21.4
192,1,05:38:43,2,66,9.6,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0,77,min5.tye,,,21.1
193,1,05:39:25,2,65,22.7,,,,,,,,,,,5.81,9.84,,,,,,,,,,,15.65,5,8:10,81,min5.tye,,,21.7
194,1,05:40:26,2,65,13.4,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0,93,min5.tye,,,21.0
195,1,05:40:27,2,68,10.2,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0,14,min5.tye,,,21.0
196,4,05:40:53,2,75,8.3,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,37,min5.tye,,,20.9
197,1,05:41:38,2,68,8.3,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.93,2,0,27,min5.tye,,,20.9
198,4,05:42:00,2,60,8.7,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.22,2,0,37,min5.tye,,,20.8
199,1,05:42:01,2,65,9.5,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.06,2,0,42,min5.tye,,,20.7
200,3,05:42:11,2,69,8.5,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.70,2,8:8,46,min5.tye,,,20.6
201,1,05:42:14,2,51,8.2,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,0,88,min5.tye,,,20.6
202,4,05:42:16,2,66,10.6,,,,,,,,,,,2.92,2.85,,,,,,,,,,,5.77,3,0,82,min5.tye,,,20.5
203,4,05:42:53,2,71,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0,77,min5.tye,,,21.0
204,4,05:43:05,2,68,8.4,,,,,,,,,,,1.76,2.57,,,,,,,,,,,4.32,2,8:8,59,min5.tye,,,21.4
205,1,05:45:06,2,73,12.0,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0,97,min5.tye,,,21.1
206,1,05:45:35,2,62,12.2,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0,51,min5.tye,,,21.1
207,1,05:45:46,2,64,12.0,,,,,,,,,,,5.22,2.69,,,,,,,,,,,7.91,3,0,37,min5.tye,,,21.0
208,4,05:45:46,2,67,9.3,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0,64,min5.tye,,,21.0
209,1,05:45:55,2,62,8.7,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,0,62,min5.tye,,,21.2
210,3,05:45:56,2,69,8.0,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,8:8,40,min5.tye,,,21.2
211,4,05:46:01,2,66,14.0,,,,,,,,,,,4.80,5.78,,,,,,,,,,,10.58,5,0,24,min5.tye,,,21.3
212,1,05:46:53,2,69,13.4,,,,,,,,,,,3.74,3.13,,,,,,,,,,,6.87,3,0,83,min5.tye,,,20.5
213,2,05:46:57,2,48,8.0,,,,,,,,,,,2.26,2.61,,,,,,,,,,,4.87,2,8:8,1,min5.tye,,,20.4
214,1,05:47:20,2,66,11.9,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.84,3,8:10:8,46,min5.tye,,,20.2
215,4,05:47:47,2,65,14.1,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.97,5,0,2,min5.tye,,,20.8
216,4,05:48:24,2,65,12.1,,,,,,,,,,,3.59,2.84,,,,,,,,,,,6.43,3,0,53,min5.tye,,,20.4
217,1,05:49:11,2,64,11.2,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,3,3,96,min5.tye,,,20.7
218,2,05:49:11,2,48,8.5,,,,,,,,,,,0.94,0.85,,,,,,,,,,,1.79,2,8:8,8,min5.tye,,,20.7
219,4,05:49:25,2,52,10.9,,,,,,,,,,,2.24,2.51,,,,,,,,,,,4.75,3,0,91,min5.tye,,,20.9
220,1,05:49:27,2,71,13.8,,,,,,,,,,,3.03,3.65,,,,,,,,,,,6.68,3,0,56,min5.tye,,,20.8
221,4,05:49:30,2,66,8.8,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0,62,min5.tye,,,21.0
222,1,05:50:09,2,74,12.3,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0,87,min5.tye,,,20.3
223,1,05:50:34,2,70,9.0,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,53,min5.tye,,,21.1
224,1,05:51:00,5,68,17.9,4.3,31.6,10.3,,,,,,,,8.47,4.98,4.86,2.83,2.61,,,,,,,,23.75,9,0,78,min5.tye,,,20.9
225,4,05:51:02,2,66,12.0,,,,,,,,,,,5.70,2.69,,,,,,,,,,,8.39,3,0,98,min5.tye,,,20.9
226,1,05:51:06,2,63,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0,40,min5.tye,,,20.9
227,4,05:51:08,2,64,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.75,2,0,58,min5.tye,,,21.0
228,1,05:51:15,2,70,9.1,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0,95,min5.tye,,,20.9
229,1,05:51:55,2,64,12.2,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.08,3,0,2,min5.tye,,,20.8
230,1,05:52:13,2,63,13.6,,,,,,,,,,,3.46,4.33,,,,,,,,,,,7.79,3,0,31,min5.tye,,,21.0
231,1,05:52:39,2,66,12.3,,,,,,,,,,,2.77,2.32,,,,,,,,,,,5.10,3,0,40,min5.tye,,,21.6
232,4,05:52:43,2,69,8.6,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,26,min5.tye,,,21.3
233,1,05:52:45,2,67,9.0,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,45,min5.tye,,,21.2
234,4,05:52:47,2,73,13.0,,,,,,,,,,,3.66,4.69,,,,,,,,,,,8.35,3,0,82,min5.tye,,,21.1
235,1,05:53:00,2,66,11.9,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.64,3,8:10:8,70,min5.tye,,,21.1
236,1,05:53:26,2,70,12.2,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0,88,min5.tye,,,20.5
237,1,05:54:54,5,72,17.4,4.4,30.2,5.1,,,,,,,,8.92,7.02,7.51,5.00,5.42,,,,,,,,33.86,9,0,55,min5.tye,,,20.3
238,1,05:55:03,2,70,10.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,3,0,23,min5.tye,,,20.3
239,1,05:55:07,2,62,23.5,,,,,,,,,,,6.30,9.75,,,,,,,,,,,16.05,5,0,40,min5.tye,,,20.3
240,4,05:55:50,6,66,16.5,4.3,29.2,5.0,5.1,,,,,,,10.86,20.34,19.20,18.19,17.48,15.76,,,,,,,101.83,10,0,19,min5.tye,,,20.3
241,1,05:55:54,2,62,21.4,,,,,,,,,,,6.54,9.31,,,,,,,,,,,15.85,5,0,42,min5.tye,,,20.4
242,1,05:55:56,2,74,9.6,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,2,min5.tye,,,20.5
243,1,05:56:09,2,69,10.6,,,,,,,,,,,1.81,2.02,,,,,,,,,,,3.83,3,0,2,min5.tye,,,20.5
244,4,05:56:17,2,59,8.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,56,min5.tye,,,20.5
245,1,05:56:23,2,68,13.4,,,,,,,,,,,2.87,2.92,,,,,,,,,,,5.79,3,0,73,min5.tye,,,20.7
246,1,05:56:44,5,64,12.6,4.3,20.0,4.1,,,,,,,,9.40,7.17,7.37,5.73,5.74,,,,,,,,35.41,9,0,77,min5.tye,,,20.9
247,4,05:56:45,2,80,10.0,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0,35,min5.tye,,,21.0
248,1,05:57:19,2,53,8.7,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,42,min5.tye,,,21.4
249,1,05:57:36,2,60,7.4,,,,,,,,,,,1.22,1.03,,,,,,,,,,,2.24,2,8:8,29,min5.tye,,,21.3
250,4,05:58:02,2,72,11.9,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,8:8,47,min5.tye,,,21.1
251,1,05:58:09,2,66,8.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0,56,min5.tye,,,21.4
252,4,05:58:29,2,72,11.2,,,,,,,,,,,4.23,3.90,,,,,,,,,,,8.13,3,8:8,54,min5.tye,,,21.2
253,1,05:58:50,2,69,8.5,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,29,min5.tye,,,21.0
254,1,05:58:58,2,68,13.4,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0,92,min5.tye,,,20.8
255,4,05:59:10,4,70,13.1,22.4,2.8,,,,,,,,,3.83,4.06,1.25,1.58,,,,,,,,,10.72,3,0,84,min5.tye,,,20.8
256,4,06:00:04,2,69,10.0,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0,75,min5.tye,,,21.4
257,1,06:00:39,2,70,12.4,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0,83,min5.tye,,,21.0
258,4,06:01:05,2,67,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0,34,min5.tye,,,20.9
259,1,06:01:14,2,68,11.3,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,3,0,76,min5.tye,,,20.8
260,4,06:01:14,2,69,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,61,min5.tye,,,20.8
261,1,06:01:21,2,68,9.7,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,8:8,11,min5.tye,,,20.8
262,4,06:01:25,2,71,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,65,min5.tye,,,20.7
263,4,06:01:47,6,59,16.2,4.5,26.4,6.3,4.5,,,,,,,12.08,20.41,20.78,14.02,18.19,18.48,,,,,,,103.96,10,0,99,min5.tye,,,20.4
264,4,06:01:54,2,64,11.1,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,8:8,24,min5.tye,,,20.4
265,4,06:01:58,2,67,8.8,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,58,min5.tye,,,20.4
266,1,06:02:03,2,72,13.0,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0,74,min5.tye,,,20.4
267,1,06:02:10,2,80,13.4,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.54,3,0,88,min5.tye,,,20.6
268,4,06:02:15,2,58,23.0,,,,,,,,,,,7.83,11.54,,,,,,,,,,,19.37,5,0,10,min5.tye,,,20.7
269,1,06:02:16,2,72,12.2,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0,31,min5.tye,,,20.7
270,1,06:02:34,2,71,9.6,,,,,,,,,,,2.19,2.41,,,,,,,,,,,4.60,2,0,85,min5.tye,,,20.5
271,1,06:02:38,2,73,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,2,0,38,min5.tye,,,20.5
272,4,06:03:06,2,66,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,25,min5.tye,,,20.6
273,4,06:03:31,2,68,12.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0,74,min5.tye,,,20.8
274,4,06:04:05,2,62,8.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0,42,min5.tye,,,20.9
275,4,06:04:13,2,66,8.7,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0,75,min5.tye,,,21.0