veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:14,2,65,11.6,,,,,,,,,,,3.10,2.94,,,,,,,,,,,6.04,3,12,6,min5.tye,,,59.7,
2,1,00:01:03,2,65,9.8,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,12,90,min5.tye,,,59.6,
3,4,00:02:16,2,62,9.1,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0,12,min5.tye,,,59.7,
4,4,00:05:47,2,56,8.6,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0,29,min5.tye,,,59.5,
5,1,00:06:08,2,65,9.4,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.01,2,12,15,min5.tye,,,59.6,
6,1,00:06:14,2,65,8.7,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.26,2,12,89,min5.tye,,,59.6,
7,1,00:07:27,2,65,10.6,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.02,3,12,63,min5.tye,,,59.4,
8,4,00:07:37,2,65,11.1,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0,13,min5.tye,,,59.6,
9,1,00:14:44,2,65,9.5,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,12,88,min5.tye,,,59.5,
10,4,00:15:10,4,56,23.5,3.9,2.9,,,,,,,,,4.31,2.56,3.27,2.97,,,,,,,,,13.11,7,8:10:8,99,min5.tye,,,59.5,
11,4,00:15:27,2,63,10.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,3,8:8,30,min5.tye,,,59.6,
12,4,00:17:04,2,67,13.9,,,,,,,,,,,4.25,3.92,,,,,,,,,,,8.17,5,0,84,min5.tye,,,59.3,
13,1,00:17:35,2,65,8.2,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,12,57,min5.tye,,,59.3,
14,4,00:20:15,2,67,10.0,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0,95,min5.tye,,,59.4,
15,1,00:20:52,2,65,10.5,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,3,12,57,min5.tye,,,59.6,
16,1,00:21:04,2,65,11.5,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,3,12,27,min5.tye,,,59.7,
17,1,00:24:16,2,65,13.5,,,,,,,,,,,2.98,1.90,,,,,,,,,,,4.87,3,12,51,min5.tye,,,59.4,
18,1,00:24:17,2,65,14.5,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.26,5,12,96,min5.tye,,,59.4,
19,4,00:25:30,2,67,8.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,76,min5.tye,,,59.5,
20,4,00:26:56,2,69,8.7,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,45,min5.tye,,,57.7,
21,1,00:29:10,2,65,14.1,,,,,,,,,,,3.62,2.96,,,,,,,,,,,6.58,5,12,75,min5.tye,,,58.3,
22,1,00:29:12,2,65,14.2,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.36,5,12,53,min5.tye,,,58.3,
23,1,00:31:06,2,65,13.1,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.17,3,12,33,min5.tye,,,58.6,
24,1,00:31:40,2,65,11.6,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,12,11,min5.tye,,,58.3,
25,4,00:33:48,2,61,8.6,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,58,min5.tye,,,59.1,
26,1,00:35:46,2,65,14.4,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,5,12,25,min5.tye,,,59.1,
27,1,00:36:32,2,65,10.1,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.99,3,12,80,min5.tye,,,58.6,
28,1,00:38:56,2,65,9.2,,,,,,,,,,,1.31,0.93,,,,,,,,,,,2.24,2,12,65,min5.tye,,,59.1,
29,1,00:41:35,2,65,18.3,,,,,,,,,,,4.74,3.67,,,,,,,,,,,8.41,5,12,20,min5.tye,,,59.0,
30,4,00:42:37,2,68,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,81,min5.tye,,,58.9,
31,1,00:46:34,6,65,14.9,5.3,32.2,6.9,6.8,,,,,,,10.88,11.55,11.75,8.37,8.80,9.47,,,,,,,60.82,10,12,75,min5.tye,,,58.8,
32,3,00:55:07,2,60,8.8,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0,48,min5.tye,,,58.0,
33,1,00:55:46,2,65,43.2,,,,,,,,,,,5.10,13.26,,,,,,,,,,,18.35,14,12,26,min5.tye,,,58.2,
34,1,00:55:56,2,65,21.6,,,,,,,,,,,3.97,5.26,,,,,,,,,,,9.23,5,12,38,min5.tye,,,58.2,
35,1,00:57:41,2,65,17.9,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,14,12,24,min5.tye,,,58.1,
36,1,00:57:52,2,65,20.0,,,,,,,,,,,5.53,4.44,,,,,,,,,,,9.97,5,12,5,min5.tye,,,58.0,
37,1,01:01:06,2,65,14.3,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,14,12,36,min5.tye,,,57.5,
38,1,01:01:24,2,65,21.1,,,,,,,,,,,2.72,2.41,,,,,,,,,,,5.13,14,12,18,min5.tye,,,57.8,
39,4,01:03:30,5,70,13.4,4.3,31.8,4.2,,,,,,,,10.92,5.06,4.92,2.51,2.76,,,,,,,,26.17,9,0,33,min5.tye,,,57.1,
40,4,01:03:37,2,74,17.6,,,,,,,,,,,7.44,13.83,,,,,,,,,,,21.28,5,0,25,min5.tye,,,57.3,
41,3,01:06:25,2,68,9.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0,5,min5.tye,,,57.5,
42,4,01:12:59,2,66,11.7,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.32,3,0,39,min5.tye,,,57.1,
43,4,01:13:05,2,67,8.8,,,,,,,,,,,1.26,0.65,,,,,,,,,,,1.91,2,0,65,min5.tye,,,57.0,
44,4,01:14:21,2,68,9.0,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.16,2,0,23,min5.tye,,,56.6,
45,4,01:16:21,5,63,17.2,4.5,34.3,4.1,,,,,,,,10.41,15.16,14.43,14.83,15.21,,,,,,,,70.03,9,0,82,min5.tye,,,56.7,
46,1,01:17:41,2,65,14.5,,,,,,,,,,,3.70,3.70,,,,,,,,,,,7.40,5,12,23,min5.tye,,,56.3,
47,1,01:21:41,3,65,39.9,9.8,,,,,,,,,,12.90,14.61,14.27,,,,,,,,,,41.78,4,12,64,min5.tye,,,56.4,
48,1,01:21:41,2,65,22.4,,,,,,,,,,,10.21,9.83,,,,,,,,,,,20.03,5,12,92,min5.tye,,,56.4,
49,1,01:24:29,2,65,16.7,,,,,,,,,,,4.62,4.91,,,,,,,,,,,9.54,5,12,75,min5.tye,,,55.9,
50,1,01:25:19,2,65,19.2,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,5,12,29,min5.tye,,,56.3,
51,4,01:26:25,2,55,11.5,,,,,,,,,,,4.33,5.68,,,,,,,,,,,10.00,3,0,76,min5.tye,,,56.2,
52,1,01:29:42,2,65,12.9,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,12,98,min5.tye,,,56.0,
53,1,01:31:19,2,65,20.0,,,,,,,,,,,4.60,4.04,,,,,,,,,,,8.64,5,12,44,min5.tye,,,56.0,
54,4,01:31:50,2,57,11.0,,,,,,,,,,,2.66,2.88,,,,,,,,,,,5.54,3,0,37,min5.tye,,,56.0,
55,1,01:34:08,2,65,19.5,,,,,,,,,,,4.51,3.84,,,,,,,,,,,8.35,5,12,94,min5.tye,,,56.2,
56,1,01:34:43,2,65,15.2,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,5,12,34,min5.tye,,,56.3,
57,1,01:40:53,2,65,15.7,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,5,12,15,min5.tye,,,55.7,
58,1,01:41:01,2,65,15.1,,,,,,,,,,,2.67,2.02,,,,,,,,,,,4.69,14,12,9,min5.tye,,,55.5,
59,4,01:41:19,2,58,8.7,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0,53,min5.tye,,,55.7,
60,1,01:44:22,3,65,25.1,36.1,,,,,,,,,,4.67,4.02,0.82,,,,,,,,,,9.51,4,12,43,min5.tye,,,55.2,
61,4,01:46:54,5,65,15.6,4.3,34.7,4.1,,,,,,,,12.41,16.22,15.64,13.85,13.49,,,,,,,,71.61,9,0,48,min5.tye,,,55.6,
62,1,01:47:45,2,65,18.1,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.95,14,12,85,min5.tye,,,55.5,
63,1,01:48:50,2,65,18.4,,,,,,,,,,,3.89,3.46,,,,,,,,,,,7.35,5,12,47,min5.tye,,,55.2,
64,4,01:51:16,6,64,19.2,5.0,22.9,8.8,5.0,,,,,,,10.89,18.19,16.79,10.68,18.36,17.76,,,,,,,92.68,10,0,38,min5.tye,,,55.6,
65,1,01:51:31,2,65,17.1,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.36,5,12,46,min5.tye,,,55.8,
66,1,01:52:02,2,65,16.0,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.71,5,12,68,min5.tye,,,55.0,
67,1,01:55:52,2,65,27.4,,,,,,,,,,,5.41,3.44,,,,,,,,,,,8.85,4,12,98,min5.tye,,,55.7,
68,1,02:03:24,2,65,15.6,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,5,12,52,min5.tye,,,55.5,
69,4,02:04:48,2,63,10.0,,,,,,,,,,,2.75,2.17,,,,,,,,,,,4.91,3,8:8,95,min5.tye,,,55.4,
70,1,02:08:56,2,65,21.1,,,,,,,,,,,5.20,5.19,,,,,,,,,,,10.39,5,12,7,min5.tye,,,55.5,
71,1,02:10:33,3,65,43.7,11.5,,,,,,,,,,25.57,41.11,40.71,,,,,,,,,,107.40,14,12,36,min5.tye,,,55.6,
72,1,02:10:34,2,65,10.5,,,,,,,,,,,42.85,43.72,,,,,,,,,,,86.58,14,12,74,min5.tye,,,55.6,
73,1,02:11:32,2,65,26.9,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,14,12,67,min5.tye,,,55.2,
74,4,02:15:01,2,69,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,23,min5.tye,,,55.1,
75,1,02:18:52,2,65,20.0,,,,,,,,,,,4.38,4.42,,,,,,,,,,,8.80,5,12,82,min5.tye,,,54.7,
76,4,02:19:46,2,66,12.1,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,3,0,77,min5.tye,,,55.0,
77,4,02:22:53,2,74,9.0,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,6,min5.tye,,,55.0,
78,3,02:30:49,2,72,12.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0,43,min5.tye,,,54.9,
79,4,02:30:50,2,70,12.0,,,,,,,,,,,3.20,2.67,,,,,,,,,,,5.87,3,0,40,min5.tye,,,54.7,
80,1,02:33:51,2,65,20.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,14,12,35,min5.tye,,,54.6,
81,1,02:36:25,2,65,16.6,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,14,12,26,min5.tye,,,54.6,
82,1,02:38:04,5,65,37.2,11.9,86.9,11.0,,,,,,,,13.94,34.27,35.83,32.72,32.79,,,,,,,,149.54,14,12,65,min5.tye,,,53.9,
83,3,02:40:14,2,65,9.5,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,2,0,56,min5.tye,,,53.8,
84,1,02:40:31,3,65,18.0,35.1,,,,,,,,,,4.12,4.15,2.36,,,,,,,,,,10.64,8,12,12,min5.tye,,,54.1,
85,1,02:43:49,3,65,31.8,9.6,,,,,,,,,,12.21,24.59,26.12,,,,,,,,,,62.92,4,12,67,min5.tye,,,54.0,
86,1,02:43:50,2,65,9.0,,,,,,,,,,,19.56,21.70,,,,,,,,,,,41.26,5,12,80,min5.tye,,,54.0,
87,1,02:49:17,2,65,22.9,,,,,,,,,,,5.16,3.41,,,,,,,,,,,8.56,5,12,86,min5.tye,,,54.2,
88,3,02:57:23,2,67,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0,52,min5.tye,,,54.2,
89,1,03:10:16,2,65,11.3,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.47,3,12,95,min5.tye,,,54.0,
90,1,03:10:17,2,65,11.3,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,12,16,min5.tye,,,54.1,
91,1,03:10:20,2,65,11.9,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.01,3,12,42,min5.tye,,,53.9,
92,4,03:12:50,2,65,8.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,61,min5.tye,,,53.4,
93,4,03:13:33,2,56,7.9,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0,69,min5.tye,,,53.6,
94,4,03:13:45,2,71,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,64,min5.tye,,,53.7,
95,1,03:17:45,2,65,11.8,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,12,9,min5.tye,,,53.1,
96,1,03:19:55,5,30,8.8,2.1,11.6,4.9,,,,,,,,2.21,5.65,1.52,1.89,2.24,,,,,,,,13.51,3,8,9,min5.tye,,,52.9,
97,1,03:21:47,2,68,10.8,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,3,0,88,min5.tye,,,53.3,
98,4,03:23:34,2,68,8.9,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.87,2,0,20,min5.tye,,,53.6,
99,1,03:25:57,2,65,14.0,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.66,5,12,88,min5.tye,,,53.8,
100,1,03:26:55,5,65,25.0,6.7,47.6,6.2,,,,,,,,14.56,23.44,23.45,26.22,25.19,,,,,,,,112.85,9,12,38,min5.tye,,,53.2,
101,1,03:27:08,5,65,25.2,6.7,47.6,6.2,,,,,,,,15.38,20.85,20.92,21.34,21.75,,,,,,,,100.23,9,12,96,min5.tye,,,53.5,
102,3,03:31:43,2,71,8.8,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0,14,min5.tye,,,53.2,
103,4,03:40:17,2,72,15.7,,,,,,,,,,,6.24,9.19,,,,,,,,,,,15.43,5,0,53,min5.tye,,,52.9,
104,1,03:41:31,2,65,12.6,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,3,12,51,min5.tye,,,53.1,
105,1,03:42:23,5,65,22.5,5.7,46.6,5.4,,,,,,,,8.28,16.19,15.38,13.90,14.45,,,,,,,,68.20,9,12,48,min5.tye,,,53.3,
106,4,03:44:50,5,70,13.3,4.3,31.9,4.1,,,,,,,,10.75,5.49,4.46,3.47,3.78,,,,,,,,27.95,9,0,0,min5.tye,,,52.8,
107,1,03:47:20,2,65,12.2,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,3,12,82,min5.tye,,,53.1,
108,4,03:47:34,2,75,9.0,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.23,2,0,47,min5.tye,,,52.7,
109,1,03:48:35,2,65,10.6,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,3,12,24,min5.tye,,,53.0,
110,1,03:49:58,2,65,17.0,,,,,,,,,,,4.23,3.17,,,,,,,,,,,7.40,5,12,75,min5.tye,,,53.0,
111,1,03:50:13,2,65,15.8,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.02,5,12,84,min5.tye,,,53.0,
112,4,03:52:31,2,72,13.1,,,,,,,,,,,4.58,4.60,,,,,,,,,,,9.18,3,8:10:8,54,min5.tye,,,52.7,
113,1,03:58:17,2,65,11.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,12,46,min5.tye,,,52.6,
114,4,04:02:13,2,71,9.6,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,23,min5.tye,,,52.9,
115,4,04:03:03,2,64,9.1,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0,75,min5.tye,,,52.8,
116,4,04:04:20,2,68,9.8,,,,,,,,,,,2.41,2.45,,,,,,,,,,,4.86,3,8:8,4,min5.tye,,,53.0,
117,1,04:04:50,3,65,12.3,21.5,,,,,,,,,,1.44,1.59,1.10,,,,,,,,,,4.13,3,12,72,min5.tye,,,52.7,
118,1,04:05:57,2,65,13.6,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,12,53,min5.tye,,,52.4,
119,4,04:06:18,2,55,10.0,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0,100,min5.tye,,,51.8,
120,4,04:08:28,2,68,11.6,,,,,,,,,,,3.50,2.27,,,,,,,,,,,5.77,3,0,91,min5.tye,,,52.8,
121,4,04:09:12,2,65,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,39,min5.tye,,,51.9,
122,3,04:09:44,2,75,8.9,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,64,min5.tye,,,52.5,
123,1,04:12:12,2,65,36.9,,,,,,,,,,,10.21,15.83,,,,,,,,,,,26.04,4,12,39,min5.tye,,,52.3,
124,4,04:12:33,2,77,9.9,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0,99,min5.tye,,,52.1,
125,4,04:13:52,2,71,8.3,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.47,2,8:8,41,min5.tye,,,52.6,
126,1,04:14:50,2,65,12.9,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.57,3,12,32,min5.tye,,,52.3,
127,4,04:15:41,2,69,10.0,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0,1,min5.tye,,,52.7,
128,4,04:18:17,2,64,11.9,,,,,,,,,,,4.02,3.26,,,,,,,,,,,7.27,3,0,26,min5.tye,,,52.5,
129,1,04:20:34,2,65,9.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,12,86,min5.tye,,,52.0,
130,4,04:22:48,2,67,7.6,,,,,,,,,,,1.26,1.27,,,,,,,,,,,2.53,2,8:8,83,min5.tye,,,52.6,
131,1,04:24:40,2,65,12.6,,,,,,,,,,,2.81,1.90,,,,,,,,,,,4.72,3,12,90,min5.tye,,,52.3,
132,1,04:25:24,5,65,19.5,6.6,34.8,6.2,,,,,,,,10.25,15.83,14.42,13.68,12.34,,,,,,,,66.53,9,12,8,min5.tye,,,52.3,
133,1,04:27:31,6,65,21.3,5.6,26.0,9.7,5.6,,,,,,,10.96,17.41,17.20,5.38,13.79,13.89,,,,,,,78.63,10,12,41,min5.tye,,,52.5,
134,1,04:27:41,3,65,10.1,13.4,,,,,,,,,,2.04,2.06,1.04,,,,,,,,,,5.14,3,12,7,min5.tye,,,52.3,
135,1,04:28:08,2,65,29.7,,,,,,,,,,,8.08,11.73,,,,,,,,,,,19.81,4,12,18,min5.tye,,,52.3,
136,3,04:28:16,2,32,8.6,,,,,,,,,,,2.53,1.27,,,,,,,,,,,3.80,2,0,13,min5.tye,,,52.5,
137,4,04:30:15,2,59,8.2,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,76,min5.tye,,,52.3,
138,1,04:32:05,5,65,22.4,5.2,42.2,4.8,,,,,,,,11.25,8.05,8.90,6.66,6.54,,,,,,,,41.40,9,12,61,min5.tye,,,51.6,
139,4,04:32:51,2,57,9.4,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0,80,min5.tye,,,52.0,
140,1,04:32:55,2,65,14.1,,,,,,,,,,,2.99,2.49,,,,,,,,,,,5.48,5,12,37,min5.tye,,,52.1,
141,1,04:33:14,2,65,17.9,,,,,,,,,,,6.54,8.89,,,,,,,,,,,15.43,5,12,93,min5.tye,,,52.3,
142,4,04:34:08,2,55,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0,82,min5.tye,,,52.2,
143,1,04:34:29,5,65,22.3,6.2,45.1,5.8,,,,,,,,13.75,21.18,20.85,19.56,19.31,,,,,,,,94.64,9,12,59,min5.tye,,,51.5,
144,4,04:34:29,2,66,9.8,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.29,2,0,5,min5.tye,,,51.5,
145,4,04:35:07,2,69,8.3,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.79,2,0,55,min5.tye,,,51.8,
146,1,04:35:15,3,65,13.7,22.7,,,,,,,,,,3.19,2.86,0.81,,,,,,,,,,6.86,3,12,20,min5.tye,,,51.8,
147,4,04:37:54,2,66,11.8,,,,,,,,,,,2.86,2.21,,,,,,,,,,,5.07,3,0,13,min5.tye,,,51.7,
148,1,04:40:42,2,65,11.3,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,3,12,64,min5.tye,,,52.3,
149,4,04:42:15,2,69,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0,91,min5.tye,,,52.0,
150,4,04:43:54,2,64,10.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0,78,min5.tye,,,52.0,
151,1,04:47:34,4,65,19.1,47.8,4.6,,,,,,,,,6.31,9.35,3.93,3.31,,,,,,,,,22.90,14,12,97,min5.tye,,,52.1,
152,1,04:48:03,5,65,16.7,5.4,41.5,5.1,,,,,,,,12.38,12.84,12.84,6.87,6.80,,,,,,,,51.74,9,12,90,min5.tye,,,51.7,
153,4,04:48:54,2,66,8.1,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,8:8,41,min5.tye,,,51.6,
154,4,04:48:57,2,59,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,62,min5.tye,,,51.4,
155,4,04:49:12,2,67,9.3,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,2,0,24,min5.tye,,,51.7,
156,1,04:49:23,2,65,15.5,,,,,,,,,,,2.93,3.14,,,,,,,,,,,6.07,5,12,69,min5.tye,,,50.9,
157,1,04:50:24,2,65,19.1,,,,,,,,,,,4.87,3.44,,,,,,,,,,,8.31,5,12,60,min5.tye,,,51.4,
158,4,04:50:24,2,65,8.4,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,8:8,48,min5.tye,,,51.4,
159,4,04:50:31,2,68,9.7,,,,,,,,,,,3.52,3.26,,,,,,,,,,,6.78,2,0,70,min5.tye,,,51.7,
160,4,04:51:25,2,67,9.3,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0,40,min5.tye,,,51.5,
161,1,04:51:28,6,65,17.5,5.0,30.6,5.7,6.7,,,,,,,11.13,17.04,17.51,20.34,21.46,1.75,,,,,,,89.24,10,12,27,min5.tye,,,51.5,
162,4,04:51:45,2,68,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,96,min5.tye,,,51.7,
163,1,04:52:02,2,65,10.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,3,12,40,min5.tye,,,51.6,
164,4,04:52:20,2,54,7.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,5,min5.tye,,,51.9,
165,4,04:53:02,2,62,8.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,79,min5.tye,,,51.8,
166,1,04:53:07,2,65,8.1,,,,,,,,,,,1.65,1.34,,,,,,,,,,,3.00,2,12,92,min5.tye,,,52.0,
167,1,04:54:27,2,65,16.4,,,,,,,,,,,6.92,12.29,,,,,,,,,,,19.20,5,12,93,min5.tye,,,52.1,
168,4,04:55:23,2,67,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0,0,min5.tye,,,52.0,
169,1,04:56:00,2,65,9.6,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,12,44,min5.tye,,,51.4,
170,1,04:56:53,2,65,14.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,14,12,47,min5.tye,,,51.4,
171,4,04:59:57,2,72,9.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,32,min5.tye,,,51.4,
172,1,05:00:28,2,65,20.0,,,,,,,,,,,5.44,4.51,,,,,,,,,,,9.95,5,12,29,min5.tye,,,51.8,
173,1,05:00:31,2,65,13.4,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,3,12,82,min5.tye,,,51.8,
174,1,05:00:57,2,65,25.0,,,,,,,,,,,2.88,6.87,,,,,,,,,,,9.74,14,12,2,min5.tye,,,51.3,
175,1,05:01:04,2,65,10.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,3,12,35,min5.tye,,,51.6,
176,4,05:01:27,2,68,8.5,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,8:8,73,min5.tye,,,51.2,
177,4,05:02:03,2,69,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,81,min5.tye,,,51.6,
178,1,05:03:00,2,65,22.7,,,,,,,,,,,6.17,7.73,,,,,,,,,,,13.90,5,12,39,min5.tye,,,51.8,
179,4,05:03:00,2,69,10.5,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.76,3,8:8,67,min5.tye,,,51.8,
180,4,05:03:19,2,70,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.22,2,0,3,min5.tye,,,51.9,
181,4,05:04:23,2,67,8.9,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0,37,min5.tye,,,51.8,
182,1,05:04:36,2,65,20.1,,,,,,,,,,,3.81,9.26,,,,,,,,,,,13.07,5,12,73,min5.tye,,,51.2,
183,4,05:04:37,2,66,8.5,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.00,2,0,95,min5.tye,,,51.1,
184,1,05:04:38,2,65,18.2,,,,,,,,,,,4.62,3.52,,,,,,,,,,,8.14,5,12,31,min5.tye,,,51.1,
185,4,05:05:02,2,68,9.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.74,2,0,42,min5.tye,,,51.4,
186,4,05:05:11,2,68,9.8,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,8:8,25,min5.tye,,,51.6,
187,1,05:06:36,2,65,34.3,,,,,,,,,,,9.04,13.26,,,,,,,,,,,22.30,4,12,64,min5.tye,,,51.7,
188,1,05:06:38,2,65,13.8,,,,,,,,,,,3.50,3.39,,,,,,,,,,,6.89,3,12,77,min5.tye,,,51.6,
189,4,05:07:04,2,68,9.4,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.93,2,0,18,min5.tye,,,51.7,
190,4,05:07:53,2,69,10.0,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0,45,min5.tye,,,51.5,
191,4,05:08:02,2,68,9.2,,,,,,,,,,,2.34,2.53,,,,,,,,,,,4.87,2,8:8,66,min5.tye,,,51.7,
192,4,05:08:40,2,66,10.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.29,3,0,48,min5.tye,,,51.6,
193,1,05:08:54,3,65,14.6,26.8,,,,,,,,,,3.06,2.85,1.34,,,,,,,,,,7.25,8,12,11,min5.tye,,,51.5,
194,4,05:09:01,6,54,7.4,31.9,6.3,8.7,4.1,,,,,,,26.22,29.51,10.70,23.80,30.40,15.24,,,,,,,135.87,14,8:10,57,min5.tye,,,51.5,
195,1,05:09:53,2,65,15.2,,,,,,,,,,,4.66,3.76,,,,,,,,,,,8.43,5,12,14,min5.tye,,,51.8,
196,4,05:10:04,2,76,12.1,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0,25,min5.tye,,,51.6,
197,1,05:10:23,2,65,9.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,12,40,min5.tye,,,51.9,
198,4,05:11:02,2,73,16.6,,,,,,,,,,,4.46,6.40,,,,,,,,,,,10.86,5,0,27,min5.tye,,,51.7,
199,1,05:11:42,2,65,13.5,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,12,38,min5.tye,,,51.3,
200,4,05:12:27,2,73,8.9,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,8:8,1,min5.tye,,,51.5,
201,4,05:14:56,2,73,10.3,,,,,,,,,,,3.14,2.69,,,,,,,,,,,5.83,3,8:8,4,min5.tye,,,51.2,
202,1,05:15:01,2,65,15.7,,,,,,,,,,,3.56,2.51,,,,,,,,,,,6.07,5,12,82,min5.tye,,,51.0,
203,4,05:15:46,2,73,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,8:8,2,min5.tye,,,51.2,
204,4,05:15:53,2,53,9.5,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,12,min5.tye,,,51.5,
205,1,05:16:30,2,65,29.0,,,,,,,,,,,8.38,9.19,,,,,,,,,,,17.56,4,12,29,min5.tye,,,51.6,
206,4,05:16:32,2,68,12.1,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,3,0,35,min5.tye,,,51.5,
207,4,05:17:06,2,65,10.5,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.34,3,8:8,40,min5.tye,,,51.8,
208,1,05:17:10,2,65,17.4,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,14,12,54,min5.tye,,,51.8,
209,4,05:17:12,2,73,9.4,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.16,2,0,15,min5.tye,,,51.7,
210,1,05:17:22,2,65,10.6,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.28,3,12,99,min5.tye,,,51.8,
211,4,05:17:34,2,67,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,98,min5.tye,,,51.7,
212,4,05:17:56,2,66,9.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,96,min5.tye,,,51.4,
213,4,05:18:05,2,67,9.3,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,8:8,92,min5.tye,,,51.6,
214,4,05:18:34,2,69,12.1,,,,,,,,,,,3.42,2.97,,,,,,,,,,,6.38,3,0,41,min5.tye,,,51.3,
215,1,05:18:38,2,65,16.1,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,14,12,67,min5.tye,,,51.0,
216,1,05:18:39,2,65,11.6,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,12,1,min5.tye,,,51.0,
217,1,05:18:48,2,65,10.1,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.18,3,12,67,min5.tye,,,51.0,
218,3,05:18:51,2,71,9.5,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,2,0,14,min5.tye,,,51.0,
219,1,05:18:55,2,65,10.9,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,3,12,43,min5.tye,,,51.0,
220,4,05:19:00,2,58,8.9,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,0,min5.tye,,,51.2,
221,3,05:19:03,2,73,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,5,min5.tye,,,51.3,
222,3,05:19:04,2,70,12.2,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0,98,min5.tye,,,51.3,
223,3,05:19:06,2,77,10.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0,79,min5.tye,,,51.4,
224,4,05:19:40,2,65,8.9,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,2,0,69,min5.tye,,,51.6,
225,3,05:20:10,2,70,8.6,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,40,min5.tye,,,51.0,
226,4,05:20:13,2,66,10.5,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0,96,min5.tye,,,51.1,
227,1,05:20:55,2,65,15.5,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,5,12,31,min5.tye,,,51.5,
228,4,05:21:27,2,65,10.0,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,3,8:8,85,min5.tye,,,51.7,
229,4,05:22:11,2,73,8.8,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0,90,min5.tye,,,51.7,
230,4,05:22:44,2,80,8.3,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,50,min5.tye,,,51.7,
231,1,05:23:58,2,65,14.4,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.32,5,12,2,min5.tye,,,51.4,
232,4,05:24:01,2,75,10.8,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.69,3,8:8,82,min5.tye,,,51.4,
233,4,05:24:05,2,67,8.5,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.02,2,0,60,min5.tye,,,51.6,
234,4,05:24:36,2,70,8.7,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,78,min5.tye,,,51.7,
235,1,05:24:56,2,65,14.4,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,14,12,58,min5.tye,,,51.7,
236,1,05:25:05,4,65,15.7,27.1,3.3,,,,,,,,,2.30,2.47,0.85,0.94,,,,,,,,,6.56,14,12,44,min5.tye,,,51.8,
237,4,05:26:11,2,70,12.3,,,,,,,,,,,2.86,1.97,,,,,,,,,,,4.83,3,8:10:8,35,min5.tye,,,51.7,
238,1,05:26:31,2,65,13.9,,,,,,,,,,,3.57,2.97,,,,,,,,,,,6.53,5,12,7,min5.tye,,,51.2,
239,1,05:26:35,2,65,9.9,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,3,12,33,min5.tye,,,51.2,
240,4,05:27:26,2,68,8.8,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,10,min5.tye,,,51.4,
241,4,05:27:37,2,71,11.8,,,,,,,,,,,4.14,4.33,,,,,,,,,,,8.47,3,0,13,min5.tye,,,50.6,
242,1,05:28:10,6,65,18.3,5.7,34.0,5.3,5.2,,,,,,,4.86,3.08,2.98,2.39,2.08,2.64,,,,,,,18.03,10,12,30,min5.tye,,,51.2,
243,4,05:28:43,2,71,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0,39,min5.tye,,,51.4,
244,4,05:28:48,2,73,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,70,min5.tye,,,51.6,
245,1,05:28:58,2,65,16.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.27,14,12,8,min5.tye,,,51.3,
246,1,05:30:03,2,65,11.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,3,12,26,min5.tye,,,51.2,
247,1,05:31:39,2,65,11.6,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,12,21,min5.tye,,,51.7,
248,4,05:32:02,2,68,9.4,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0,4,min5.tye,,,51.9,
249,1,05:32:12,2,65,15.0,,,,,,,,,,,3.29,2.82,,,,,,,,,,,6.10,5,12,74,min5.tye,,,51.8,
250,4,05:32:12,2,69,9.2,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,2,0,77,min5.tye,,,51.8,
251,1,05:32:25,2,65,11.4,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,12,45,min5.tye,,,51.3,
252,1,05:32:46,2,65,10.6,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,12,73,min5.tye,,,51.5,
253,4,05:32:51,2,84,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0,20,min5.tye,,,51.6,
254,4,05:33:25,2,69,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,68,min5.tye,,,51.5,
255,1,05:33:37,2,65,15.0,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,14,12,47,min5.tye,,,51.9,
256,4,05:33:45,2,69,12.0,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,3,0,68,min5.tye,,,51.8,
257,1,05:34:07,5,65,24.2,6.1,51.3,5.8,,,,,,,,13.99,14.13,14.29,12.45,12.03,,,,,,,,66.88,9,12,58,min5.tye,,,51.7,
258,1,05:34:32,3,65,15.4,17.4,,,,,,,,,,1.60,1.42,0.60,,,,,,,,,,3.62,14,12,94,min5.tye,,,51.6,
259,4,05:34:52,2,71,12.1,,,,,,,,,,,3.63,2.65,,,,,,,,,,,6.29,3,0,55,min5.tye,,,51.4,
260,4,05:35:06,2,71,12.1,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.40,3,8:10:8,91,min5.tye,,,51.6,
261,4,05:36:52,2,65,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,58,min5.tye,,,51.5,
262,4,05:37:35,5,66,13.2,4.3,32.8,4.1,,,,,,,,11.75,11.03,10.51,6.95,6.43,,,,,,,,46.68,9,0,46,min5.tye,,,51.3,
263,4,05:37:43,2,68,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,41,min5.tye,,,51.4,
264,1,05:37:53,3,65,17.5,29.9,,,,,,,,,,4.63,4.40,2.00,,,,,,,,,,11.03,8,12,27,min5.tye,,,51.6,
265,4,05:38:22,2,68,11.5,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.08,3,0,47,min5.tye,,,51.5,
266,1,05:38:25,2,65,17.4,,,,,,,,,,,3.87,2.81,,,,,,,,,,,6.68,5,12,43,min5.tye,,,51.6,
267,4,05:38:34,2,56,10.0,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,3,0,1,min5.tye,,,51.6,
268,1,05:39:24,2,65,13.6,,,,,,,,,,,3.53,3.19,,,,,,,,,,,6.72,3,12,94,min5.tye,,,51.6,
269,1,05:39:26,2,65,14.2,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.94,5,12,73,min5.tye,,,51.7,
270,1,05:39:29,2,65,16.8,,,,,,,,,,,4.30,3.12,,,,,,,,,,,7.42,5,12,56,min5.tye,,,51.7,