veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:31,2,72,9.9,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0,64,min54.tye
2,1,00:00:38,4,73,12.0,22.3,2.7,,,,,,,,,3.48,7.37,3.19,3.85,,,,,,,,,17.89,3,0,50,min54.tye
3,4,00:00:56,2,76,11.5,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.38,3,0,63,min54.tye
4,4,00:00:57,2,76,9.6,,,,,,,,,,,3.55,3.05,,,,,,,,,,,6.60,2,0,84,min54.tye
5,4,00:01:40,2,67,12.2,,,,,,,,,,,3.45,5.15,,,,,,,,,,,8.60,3,0,35,min54.tye
6,4,00:01:52,5,58,13.6,34.4,3.0,3.0,,,,,,,,4.61,8.78,3.62,2.71,3.06,,,,,,,,22.78,3,0,87,min54.tye
7,1,00:01:53,2,72,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,4,min54.tye
8,1,00:02:18,2,77,12.2,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0,91,min54.tye
9,1,00:02:54,2,71,8.7,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,88,min54.tye
10,1,00:03:32,2,73,11.6,,,,,,,,,,,3.84,3.53,,,,,,,,,,,7.37,3,0,7,min54.tye
11,3,00:03:47,2,72,8.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,78,min54.tye
12,1,00:03:48,2,74,11.1,,,,,,,,,,,2.73,2.87,,,,,,,,,,,5.61,3,0,76,min54.tye
13,1,00:03:57,2,80,10.0,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,3,0,6,min54.tye
14,3,00:04:00,2,74,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,57,min54.tye
15,3,00:04:12,2,75,8.8,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0,88,min54.tye
16,4,00:04:14,2,63,10.0,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0,41,min54.tye
17,3,00:04:27,2,75,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.69,2,0,87,min54.tye
18,1,00:04:35,2,70,12.0,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0,51,min54.tye
19,1,00:06:18,2,57,9.2,,,,,,,,,,,2.79,1.61,,,,,,,,,,,4.40,2,0,49,min54.tye
20,4,00:07:33,2,70,12.2,,,,,,,,,,,3.85,2.95,,,,,,,,,,,6.80,3,0,90,min54.tye
21,1,00:08:05,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,18,54,min54.tye
22,2,00:08:06,5,66,13.1,21.8,9.9,22.7,,,,,,,,8.09,10.15,8.15,8.03,7.68,,,,,,,,42.11,11,0,37,min54.tye
23,1,00:08:08,2,80,9.5,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,7,min54.tye
24,4,00:08:20,2,75,9.3,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.25,2,0,15,min54.tye
25,4,00:08:28,5,78,19.6,4.9,40.5,4.6,,,,,,,,13.75,18.52,17.50,12.59,14.44,,,,,,,,76.81,9,0,17,min54.tye
26,1,00:08:52,2,72,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0,28,min54.tye
27,4,00:09:08,2,68,9.6,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0,65,min54.tye
28,4,00:09:54,2,76,9.5,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.67,2,0,51,min54.tye
29,4,00:09:56,2,76,9.4,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,93,min54.tye
30,4,00:10:05,2,80,9.4,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0,0,min54.tye
31,1,00:10:21,6,70,17.2,4.2,21.2,9.0,22.9,,,,,,,11.10,7.92,7.87,12.33,10.95,10.68,,,,,,,60.86,12,0,10,min54.tye
32,1,00:10:31,2,73,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,15,min54.tye
33,4,00:11:06,2,70,8.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,2,0,14,min54.tye
34,1,00:11:14,2,71,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,10,min54.tye
35,4,00:11:28,2,75,9.0,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0,33,min54.tye
36,1,00:11:54,2,63,12.1,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.63,3,0,47,min54.tye
37,4,00:12:12,2,75,10.3,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.86,3,0,54,min54.tye
38,4,00:12:23,5,75,17.8,5.0,37.0,5.0,,,,,,,,11.44,8.34,7.90,4.74,6.15,,,,,,,,38.56,9,0,97,min54.tye
39,4,00:12:31,4,70,4.5,36.4,4.5,,,,,,,,,11.23,11.17,7.83,7.74,,,,,,,,,37.98,14,0,16,min54.tye
40,1,00:12:33,2,73,8.4,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,91,min54.tye
41,3,00:13:07,2,71,8.2,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,85,min54.tye
42,1,00:13:08,2,70,8.5,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.77,2,0,79,min54.tye
43,4,00:13:20,3,75,24.3,4.5,,,,,,,,,,13.31,21.99,14.51,,,,,,,,,,49.81,4,0,26,min54.tye
44,4,00:14:02,5,73,18.3,4.6,36.7,4.4,,,,,,,,12.73,19.92,18.13,17.78,18.10,,,,,,,,86.65,9,0,39,min54.tye
45,4,00:14:09,2,71,8.7,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,59,min54.tye
46,2,00:14:33,2,77,10.0,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.37,3,0,75,min54.tye
47,4,00:14:45,2,71,9.4,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,2,0,7,min54.tye
48,1,00:15:50,2,68,12.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,49,min54.tye
49,4,00:15:59,5,65,11.7,4.5,36.5,4.3,,,,,,,,9.33,13.60,13.34,21.03,20.78,,,,,,,,78.09,9,0,38,min54.tye
50,1,00:16:06,3,71,11.6,13.3,,,,,,,,,,3.18,2.68,2.17,,,,,,,,,,8.03,3,0,80,min54.tye
51,1,00:16:07,2,71,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0,62,min54.tye
52,1,00:17:02,2,75,9.3,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,71,min54.tye
53,1,00:17:24,2,70,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0,13,min54.tye
54,4,00:17:58,2,83,10.3,,,,,,,,,,,2.30,2.24,,,,,,,,,,,4.54,3,0,24,min54.tye
55,2,00:18:23,2,71,10.0,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0,73,min54.tye
56,1,00:18:57,2,71,8.9,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0,56,min54.tye
57,4,00:19:03,2,71,9.9,,,,,,,,,,,2.78,1.77,,,,,,,,,,,4.55,3,0,11,min54.tye
58,4,00:19:09,2,76,9.2,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,2,0,4,min54.tye
59,4,00:19:17,5,70,17.7,4.8,36.6,4.5,,,,,,,,13.02,14.27,14.15,17.75,16.55,,,,,,,,75.75,9,0,55,min54.tye
60,4,00:20:01,6,71,19.4,4.6,40.2,4.5,5.3,,,,,,,3.12,10.49,12.15,5.90,4.30,5.45,,,,,,,41.42,14,0,33,min54.tye
61,4,00:20:42,2,80,12.4,,,,,,,,,,,3.81,2.76,,,,,,,,,,,6.57,3,0,80,min54.tye
62,3,00:20:46,2,78,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0,86,min54.tye
63,4,00:21:16,5,66,13.7,22.9,10.3,24.0,,,,,,,,11.45,16.97,18.59,12.57,14.93,,,,,,,,74.51,11,0,74,min54.tye
64,4,00:22:03,2,81,10.0,,,,,,,,,,,3.07,2.93,,,,,,,,,,,6.00,3,0,81,min54.tye
65,4,00:22:17,2,75,9.1,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,2,0,98,min54.tye
66,1,00:22:25,2,57,9.1,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.78,2,0,45,min54.tye
67,4,00:22:33,2,78,9.7,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0,36,min54.tye
68,1,00:23:02,2,78,9.3,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,2,0,97,min54.tye
69,4,00:23:05,2,75,9.0,,,,,,,,,,,3.38,1.95,,,,,,,,,,,5.33,2,0,50,min54.tye
70,4,00:23:39,2,75,9.2,,,,,,,,,,,2.69,1.36,,,,,,,,,,,4.05,2,0,93,min54.tye
71,1,00:23:57,5,66,19.4,4.2,33.1,4.0,,,,,,,,11.06,14.69,16.28,13.13,13.32,,,,,,,,68.49,9,0,56,min54.tye
72,4,00:24:04,2,80,8.7,,,,,,,,,,,3.80,2.68,,,,,,,,,,,6.48,2,0,43,min54.tye
73,3,00:24:40,2,71,9.0,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,8,min54.tye
74,1,00:24:57,2,66,11.7,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0,65,min54.tye
75,4,00:25:07,2,76,10.3,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0,76,min54.tye
76,1,00:25:51,2,60,10.5,,,,,,,,,,,3.12,3.57,,,,,,,,,,,6.69,3,0,59,min54.tye
77,4,00:26:11,5,73,20.2,4.5,38.1,4.1,,,,,,,,12.52,16.21,14.82,11.83,17.02,,,,,,,,72.41,9,0,69,min54.tye
78,4,00:26:25,2,93,9.8,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,0,70,min54.tye
79,3,00:26:56,2,73,9.9,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,3,0,46,min54.tye
80,1,00:27:10,2,69,10.0,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,3,0,30,min54.tye
81,1,00:27:56,6,70,17.8,4.2,19.6,9.8,22.1,,,,,,,10.88,7.59,7.29,12.27,11.89,6.00,,,,,,,55.91,12,0,55,min54.tye
82,1,00:28:03,5,66,13.2,4.4,28.9,4.2,,,,,,,,10.09,7.89,7.50,6.12,6.88,,,,,,,,38.48,9,0,52,min54.tye
83,1,00:28:47,2,67,10.1,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,3,0,19,min54.tye
84,2,00:28:49,2,74,9.8,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,0,22,min54.tye
85,3,00:28:53,2,78,8.7,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,1,min54.tye
86,2,00:28:59,5,62,12.0,20.8,9.5,22.1,,,,,,,,8.80,13.37,10.66,7.92,7.43,,,,,,,,48.18,11,0,98,min54.tye
87,1,00:29:09,2,70,9.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0,87,min54.tye
88,2,00:29:46,2,72,8.8,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,45,min54.tye
89,4,00:29:54,2,69,10.8,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,0,25,min54.tye
90,4,00:30:49,5,78,19.0,4.7,43.5,4.5,,,,,,,,13.27,12.02,11.95,8.26,11.78,,,,,,,,57.28,9,0,18,min54.tye
91,1,00:30:49,2,73,12.0,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0,23,min54.tye
92,1,00:30:53,2,60,10.0,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,3,0,90,min54.tye
93,1,00:32:03,2,75,8.9,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0,0,min54.tye
94,1,00:32:07,2,70,8.5,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.83,2,0,6,min54.tye
95,4,00:33:28,2,78,12.4,,,,,,,,,,,3.79,3.49,,,,,,,,,,,7.28,3,0,52,min54.tye
96,4,00:33:57,2,76,8.7,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.27,2,0,68,min54.tye
97,1,00:34:28,3,65,23.9,4.0,,,,,,,,,,11.04,15.62,4.22,,,,,,,,,,30.88,6,0,16,min54.tye
98,1,00:35:44,2,71,8.0,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,35,min54.tye
99,4,00:35:50,2,76,9.3,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,2,0,66,min54.tye
100,4,00:36:11,2,76,12.1,,,,,,,,,,,4.07,5.43,,,,,,,,,,,9.50,3,0,75,min54.tye
101,4,00:36:16,2,84,10.1,,,,,,,,,,,3.18,4.15,,,,,,,,,,,7.33,3,0,20,min54.tye
102,4,00:36:21,2,78,11.9,,,,,,,,,,,4.31,4.96,,,,,,,,,,,9.27,3,0,37,min54.tye
103,4,00:36:45,2,70,12.0,,,,,,,,,,,4.20,3.45,,,,,,,,,,,7.65,3,0,48,min54.tye
104,1,00:36:53,2,73,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,88,min54.tye
105,1,00:37:02,2,77,8.4,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,18,min54.tye
106,4,00:37:28,2,78,9.5,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0,81,min54.tye
107,1,00:38:17,2,71,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,53,min54.tye
108,4,00:38:56,2,73,9.5,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,48,min54.tye
109,4,00:39:18,2,80,10.4,,,,,,,,,,,4.34,4.14,,,,,,,,,,,8.48,3,0,56,min54.tye
110,4,00:40:01,5,71,18.0,4.5,35.2,4.2,,,,,,,,9.77,18.02,17.84,14.86,15.48,,,,,,,,75.98,9,0,29,min54.tye
111,1,00:41:00,5,68,17.5,4.4,30.8,10.1,,,,,,,,11.38,11.88,12.87,8.28,8.51,,,,,,,,52.92,16,0,66,min54.tye
112,4,00:41:10,2,78,10.1,,,,,,,,,,,3.02,1.93,,,,,,,,,,,4.96,3,0,27,min54.tye
113,4,00:42:02,2,73,11.9,,,,,,,,,,,3.51,2.88,,,,,,,,,,,6.39,3,0,84,min54.tye
114,1,00:42:24,5,63,13.0,21.4,9.8,22.1,,,,,,,,9.95,14.98,10.47,6.07,10.32,,,,,,,,51.79,11,0,86,min54.tye
115,1,00:42:36,2,63,11.6,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.09,3,0,45,min54.tye
116,4,00:42:37,5,76,20.1,4.9,39.4,4.8,,,,,,,,12.84,16.59,16.54,19.12,19.82,,,,,,,,84.91,9,0,39,min54.tye
117,1,00:43:03,2,74,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,37,min54.tye
118,4,00:43:20,2,76,9.6,,,,,,,,,,,2.82,1.85,,,,,,,,,,,4.67,2,0,72,min54.tye
119,4,00:44:56,5,71,19.5,4.7,39.7,4.5,,,,,,,,14.32,13.81,14.27,14.39,14.30,,,,,,,,71.09,9,0,57,min54.tye
120,1,00:45:30,2,71,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,84,min54.tye
121,1,00:46:47,2,67,9.2,,,,,,,,,,,3.92,1.96,,,,,,,,,,,5.87,2,0,35,min54.tye
122,2,00:46:59,2,73,9.6,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,5,min54.tye
123,4,00:47:11,2,73,9.6,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,2,0,52,min54.tye
124,4,00:47:18,2,73,10.5,,,,,,,,,,,2.83,2.72,,,,,,,,,,,5.55,3,0,93,min54.tye
125,1,00:47:52,2,71,10.9,,,,,,,,,,,2.48,2.32,,,,,,,,,,,4.80,3,0,27,min54.tye
126,4,00:48:11,2,78,9.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,2,0,88,min54.tye
127,1,00:48:23,2,70,9.5,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0,42,min54.tye
128,4,00:48:29,5,67,19.9,4.8,39.0,4.6,,,,,,,,12.56,13.82,14.02,13.99,14.19,,,,,,,,68.58,9,0,51,min54.tye
129,4,00:49:08,2,76,9.8,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.07,3,0,18,min54.tye
130,4,00:49:34,2,76,9.4,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.15,2,0,5,min54.tye
131,4,00:50:03,5,75,21.8,4.8,40.0,4.5,,,,,,,,12.04,18.32,16.97,17.21,17.25,,,,,,,,81.79,9,0,82,min54.tye
132,1,00:50:24,2,71,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0,9,min54.tye
133,4,00:51:07,2,60,9.4,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,2,0,15,min54.tye
134,1,00:51:14,2,76,8.6,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.66,2,0,78,min54.tye
135,1,00:51:18,2,72,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,30,min54.tye
136,4,00:51:46,5,60,18.0,4.7,37.6,4.3,,,,,,,,13.40,19.29,18.60,17.25,17.23,,,,,,,,85.76,9,0,75,min54.tye
137,1,00:51:56,2,72,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0,80,min54.tye
138,1,00:52:01,2,69,8.6,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,25,min54.tye
139,1,00:52:47,2,76,11.6,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0,83,min54.tye
140,1,00:52:59,5,70,20.2,4.4,34.5,4.1,,,,,,,,11.65,10.54,10.93,8.88,9.73,,,,,,,,51.73,9,0,3,min54.tye
141,4,00:53:22,2,76,10.3,,,,,,,,,,,3.25,3.28,,,,,,,,,,,6.53,3,0,76,min54.tye
142,4,00:53:39,2,73,9.0,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,73,min54.tye
143,3,00:55:08,5,66,12.2,4.2,33.2,4.0,,,,,,,,9.15,9.68,9.60,10.66,10.09,,,,,,,,49.18,9,0,27,min54.tye
144,1,00:55:35,2,66,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0,79,min54.tye
145,1,00:56:14,2,76,8.9,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.57,2,0,95,min54.tye
146,4,00:56:38,2,68,10.4,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0,68,min54.tye
147,1,00:57:04,5,66,12.3,4.2,33.6,4.1,,,,,,,,9.79,7.14,6.77,5.24,4.71,,,,,,,,33.66,9,0,28,min54.tye
148,2,00:57:33,5,70,15.9,4.2,33.2,4.0,,,,,,,,9.32,11.59,12.52,10.16,10.42,,,,,,,,54.01,9,0,44,min54.tye
149,1,00:58:33,2,65,9.4,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0,25,min54.tye
150,1,00:59:40,2,77,8.8,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,15,min54.tye
151,1,01:00:11,2,78,11.7,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.60,3,0,90,min54.tye
152,1,01:00:19,2,73,9.3,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0,86,min54.tye
153,3,01:00:33,2,86,8.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,21,min54.tye
154,1,01:03:17,5,69,21.4,4.4,30.9,10.2,,,,,,,,10.57,7.95,7.65,6.46,8.04,,,,,,,,40.68,16,0,77,min54.tye
155,1,01:03:37,5,66,15.8,4.3,28.4,4.0,,,,,,,,9.32,5.94,5.64,4.26,4.80,,,,,,,,29.96,9,0,71,min54.tye
156,4,01:03:41,2,78,10.0,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.96,3,0,94,min54.tye
157,4,01:03:52,4,76,15.8,32.2,3.4,,,,,,,,,8.67,9.69,4.16,2.84,,,,,,,,,25.36,8,0,92,min54.tye
158,2,01:04:17,2,73,9.2,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0,69,min54.tye
159,1,01:04:38,6,74,17.3,4.3,35.3,4.8,4.5,,,,,,,11.08,13.74,13.24,8.36,13.71,8.78,,,,,,,68.91,10,0,18,min54.tye
160,4,01:04:57,2,80,9.6,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0,90,min54.tye
161,4,01:05:27,2,76,10.5,,,,,,,,,,,2.66,2.56,,,,,,,,,,,5.22,3,0,94,min54.tye
162,1,01:05:56,2,71,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0,72,min54.tye
163,4,01:05:58,2,75,10.1,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,3,0,92,min54.tye
164,4,01:06:03,2,71,9.6,,,,,,,,,,,2.34,2.61,,,,,,,,,,,4.95,2,0,9,min54.tye
165,4,01:06:33,2,75,9.8,,,,,,,,,,,2.91,1.80,,,,,,,,,,,4.72,2,0,36,min54.tye
166,1,01:06:47,2,68,8.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,64,min54.tye
167,1,01:07:05,2,71,12.1,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0,71,min54.tye
168,4,01:07:32,2,76,12.3,,,,,,,,,,,3.82,5.00,,,,,,,,,,,8.82,3,0,46,min54.tye
169,1,01:08:51,2,73,8.9,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0,55,min54.tye
170,4,01:09:03,5,69,17.9,4.7,34.7,4.3,,,,,,,,12.50,12.07,10.80,11.44,11.33,,,,,,,,58.13,9,0,36,min54.tye
171,1,01:10:28,2,72,8.9,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.51,2,0,0,min54.tye
172,1,01:10:32,2,80,10.8,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0,50,min54.tye
173,1,01:11:20,2,72,8.9,,,,,,,,,,,2.12,2.22,,,,,,,,,,,4.34,2,0,45,min54.tye
174,3,01:11:50,5,70,18.7,4.3,34.6,4.1,,,,,,,,4.59,5.88,5.75,7.07,6.89,,,,,,,,30.17,9,0,17,min54.tye
175,4,01:11:50,5,72,19.4,4.5,35.7,4.4,,,,,,,,13.47,17.73,18.48,17.99,18.57,,,,,,,,86.24,9,0,17,min54.tye
176,4,01:13:02,2,83,9.8,,,,,,,,,,,2.63,2.37,,,,,,,,,,,5.00,2,0,72,min54.tye
177,1,01:14:27,2,63,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,20,min54.tye
178,1,01:14:47,2,70,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,41,min54.tye
179,4,01:15:35,2,70,9.3,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0,3,min54.tye
180,4,01:17:52,2,73,8.7,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,35,min54.tye
181,4,01:18:27,2,70,9.3,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,2,0,77,min54.tye
182,1,01:18:28,2,77,9.2,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0,16,min54.tye
183,1,01:19:15,6,70,18.2,4.3,32.8,5.0,5.1,,,,,,,10.81,12.02,12.72,7.86,8.41,8.97,,,,,,,60.79,10,0,39,min54.tye
184,4,01:20:04,5,69,17.9,4.7,40.3,4.4,,,,,,,,12.99,14.40,15.31,7.53,11.01,,,,,,,,61.24,9,0,55,min54.tye
185,1,01:20:10,5,72,19.8,4.3,33.2,4.1,,,,,,,,10.54,9.14,8.63,8.01,7.73,,,,,,,,44.05,9,0,70,min54.tye
186,3,01:20:11,2,75,12.1,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0,53,min54.tye
187,4,01:20:36,2,76,10.1,,,,,,,,,,,3.55,3.78,,,,,,,,,,,7.32,3,0,57,min54.tye
188,1,01:20:42,2,76,10.5,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,3,0,29,min54.tye
189,4,01:20:58,5,75,18.9,4.7,35.5,10.8,,,,,,,,12.35,10.37,10.78,12.76,12.31,,,,,,,,58.56,16,0,38,min54.tye
190,2,01:21:19,2,74,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0,64,min54.tye
191,3,01:21:45,2,70,9.8,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,3,0,67,min54.tye
192,4,01:21:46,5,63,21.1,4.5,32.8,4.3,,,,,,,,14.18,16.18,17.28,8.96,7.58,,,,,,,,64.19,9,0,22,min54.tye
193,2,01:21:46,2,71,8.9,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0,66,min54.tye
194,1,01:22:02,5,65,19.9,4.3,32.1,4.1,,,,,,,,9.91,5.69,5.47,4.10,4.42,,,,,,,,29.59,9,0,86,min54.tye
195,2,01:22:45,2,74,11.9,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,3,0,10,min54.tye
196,1,01:23:50,2,75,10.8,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0,90,min54.tye
197,4,01:24:48,2,76,10.4,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.71,3,0,57,min54.tye
198,1,01:26:32,5,68,17.1,4.4,32.5,4.1,,,,,,,,12.03,14.56,15.08,12.95,14.16,,,,,,,,68.78,9,0,38,min54.tye
199,4,01:28:47,2,73,10.0,,,,,,,,,,,2.48,2.77,,,,,,,,,,,5.25,3,0,44,min54.tye
200,3,01:28:59,2,74,8.9,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,97,min54.tye
201,4,01:29:00,2,73,10.8,,,,,,,,,,,3.12,2.23,,,,,,,,,,,5.35,3,0,35,min54.tye
202,3,01:29:02,2,73,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.64,2,0,22,min54.tye
203,4,01:29:07,5,63,18.1,4.8,33.8,4.5,,,,,,,,12.39,7.69,7.28,6.46,5.55,,,,,,,,39.37,9,0,66,min54.tye
204,3,01:29:08,2,73,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,59,min54.tye
205,3,01:29:10,2,71,8.5,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0,79,min54.tye
206,3,01:29:19,2,89,9.5,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0,85,min54.tye
207,4,01:30:26,2,75,9.3,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.98,2,0,69,min54.tye
208,1,01:30:48,2,60,12.0,,,,,,,,,,,3.65,2.65,,,,,,,,,,,6.30,3,0,50,min54.tye
209,1,01:30:52,2,78,10.9,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.65,3,0,62,min54.tye
210,2,01:31:37,2,71,9.3,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,5,min54.tye
211,1,01:31:44,5,64,15.8,4.3,33.3,4.0,,,,,,,,9.49,13.04,13.02,11.22,11.47,,,,,,,,58.23,9,0,74,min54.tye
212,1,01:31:48,5,64,17.7,4.5,34.4,4.1,,,,,,,,10.35,7.92,7.15,7.01,6.98,,,,,,,,39.41,9,0,59,min54.tye
213,4,01:32:08,2,70,10.1,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.78,3,0,53,min54.tye
214,1,01:32:15,2,76,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,72,min54.tye
215,4,01:32:23,2,59,10.0,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0,52,min54.tye
216,1,01:33:21,2,69,9.6,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0,19,min54.tye
217,1,01:33:23,2,75,12.9,,,,,,,,,,,4.24,3.09,,,,,,,,,,,7.33,3,0,66,min54.tye
218,4,01:33:30,5,70,17.6,4.5,35.4,4.3,,,,,,,,11.96,15.45,16.19,11.77,12.74,,,,,,,,68.12,9,0,42,min54.tye
219,1,01:34:12,2,70,8.8,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0,44,min54.tye
220,3,01:34:15,2,69,9.5,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0,7,min54.tye
221,4,01:34:44,2,76,9.6,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0,13,min54.tye
222,4,01:34:47,5,67,18.2,4.6,34.8,4.1,,,,,,,,12.11,6.85,8.43,7.61,8.53,,,,,,,,43.53,9,0,92,min54.tye
223,4,01:36:08,2,64,9.7,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0,0,min54.tye
224,1,01:36:23,2,71,10.8,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,3,0,27,min54.tye
225,1,01:37:30,2,78,10.0,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,3,0,83,min54.tye
226,1,01:37:31,2,76,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0,98,min54.tye
227,3,01:38:04,2,70,8.7,,,,,,,,,,,2.11,2.16,,,,,,,,,,,4.27,2,0,66,min54.tye
228,4,01:38:06,2,76,9.9,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.52,3,0,64,min54.tye
229,2,01:38:10,2,76,9.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,37,min54.tye
230,4,01:39:58,2,75,11.0,,,,,,,,,,,2.95,1.65,,,,,,,,,,,4.60,3,0,14,min54.tye
231,1,01:40:41,2,69,9.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,26,min54.tye
232,3,01:40:41,2,73,9.3,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0,69,min54.tye
233,4,01:41:09,5,66,12.9,22.6,10.4,23.8,,,,,,,,11.68,20.20,19.60,19.95,20.31,,,,,,,,91.75,11,0,65,min54.tye
234,1,01:41:24,2,73,9.0,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0,4,min54.tye
235,2,01:41:24,2,75,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,48,min54.tye
236,2,01:41:26,2,85,8.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,14,0,79,min54.tye
237,1,01:41:29,2,71,10.0,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0,53,min54.tye
238,4,01:41:35,2,70,11.0,,,,,,,,,,,3.41,3.03,,,,,,,,,,,6.44,3,0,74,min54.tye
239,1,01:42:17,5,66,17.0,4.4,35.8,4.0,,,,,,,,11.12,13.50,13.37,10.71,11.05,,,,,,,,59.76,9,0,43,min54.tye
240,2,01:42:45,2,71,9.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,44,min54.tye
241,4,01:43:23,2,83,12.4,,,,,,,,,,,3.67,3.02,,,,,,,,,,,6.68,3,0,61,min54.tye
242,1,01:43:42,2,72,10.2,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,3,0,7,min54.tye
243,4,01:44:23,5,71,13.5,4.8,37.4,4.6,,,,,,,,12.65,15.13,14.56,15.70,15.47,,,,,,,,73.52,9,0,48,min54.tye
244,1,01:45:26,2,71,12.0,,,,,,,,,,,3.08,3.16,,,,,,,,,,,6.24,3,0,70,min54.tye
245,1,01:46:30,2,77,10.0,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0,97,min54.tye
246,2,01:46:42,2,77,8.5,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0,77,min54.tye
247,4,01:46:52,3,70,9.3,14.3,,,,,,,,,,2.65,2.72,1.76,,,,,,,,,,7.13,2,0,55,min54.tye
248,1,01:47:26,2,68,11.6,,,,,,,,,,,3.57,5.18,,,,,,,,,,,8.75,3,0,66,min54.tye
249,4,01:47:44,2,75,8.8,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0,40,min54.tye
250,4,01:48:08,2,73,11.8,,,,,,,,,,,3.75,3.00,,,,,,,,,,,6.75,3,0,24,min54.tye
251,1,01:48:47,5,69,17.4,4.3,36.5,4.1,,,,,,,,10.03,11.08,12.33,5.00,5.48,,,,,,,,43.93,9,0,73,min54.tye
252,2,01:48:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,48,min54.tye
253,2,01:49:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,69,min54.tye
254,4,01:51:00,2,75,9.5,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.44,2,0,5,min54.tye
255,4,01:51:06,5,70,18.0,4.4,33.7,4.2,,,,,,,,11.28,8.17,9.57,8.20,8.19,,,,,,,,45.41,9,0,42,min54.tye
256,2,01:51:18,2,71,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,94,min54.tye
257,1,01:51:20,2,73,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0,70,min54.tye
258,2,01:51:56,2,75,8.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.74,2,0,95,min54.tye
259,4,01:52:31,2,70,9.2,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.96,2,0,77,min54.tye
260,1,01:53:25,2,58,9.6,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,2,0,27,min54.tye
261,2,01:54:42,2,75,8.4,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,93,min54.tye
262,1,01:54:51,2,69,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,45,min54.tye
263,1,01:55:03,5,55,16.6,4.3,32.2,4.1,,,,,,,,12.21,8.96,8.30,7.98,7.08,,,,,,,,44.52,9,0,9,min54.tye
264,1,01:56:14,6,59,12.5,4.3,23.5,4.9,4.0,,,,,,,11.30,10.78,10.38,5.10,18.36,16.46,,,,,,,72.38,10,0,88,min54.tye
265,4,01:56:16,2,66,9.9,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,3,0,53,min54.tye
266,4,01:57:06,2,71,9.8,,,,,,,,,,,2.80,1.93,,,,,,,,,,,4.73,2,0,23,min54.tye
267,3,01:57:07,2,70,10.3,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,3,0,39,min54.tye
268,1,01:57:37,2,76,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0,21,min54.tye
269,4,01:57:42,5,67,11.7,4.5,34.4,4.2,,,,,,,,10.70,12.44,12.27,5.86,8.31,,,,,,,,49.59,9,0,43,min54.tye
270,1,01:57:43,2,66,9.6,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.33,2,0,31,min54.tye
271,1,01:59:20,2,75,9.7,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.81,2,0,36,min54.tye
272,1,01:59:26,2,68,8.9,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,2,0,18,min54.tye
273,4,01:59:33,4,70,18.1,4.6,20.9,,,,,,,,,13.06,7.06,7.77,6.08,,,,,,,,,33.97,8,0,16,min54.tye
274,4,02:00:50,5,75,18.6,4.5,36.5,4.3,,,,,,,,12.29,10.74,9.54,11.50,11.42,,,,,,,,55.49,9,0,39,min54.tye
275,4,02:01:00,2,60,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,2,0,60,min54.tye
276,1,02:01:07,2,76,8.9,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,8,min54.tye
277,1,02:02:36,2,70,8.6,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.80,2,0,34,min54.tye
278,1,02:03:16,2,71,11.9,,,,,,,,,,,2.29,2.36,,,,,,,,,,,4.65,3,0,38,min54.tye
279,1,02:03:29,2,75,9.8,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.67,2,0,39,min54.tye
280,4,02:03:54,5,75,13.4,4.7,35.5,4.4,,,,,,,,11.25,13.10,12.07,11.32,8.97,,,,,,,,56.71,9,0,77,min54.tye
281,4,02:03:59,5,66,18.0,4.5,34.9,4.2,,,,,,,,12.37,13.06,12.46,13.86,13.61,,,,,,,,65.36,9,0,33,min54.tye
282,4,02:04:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,37,min54.tye
283,1,02:04:05,5,65,16.2,4.3,30.6,10.1,,,,,,,,10.47,12.62,12.72,12.21,12.87,,,,,,,,60.89,16,0,70,min54.tye
284,4,02:04:06,5,73,22.0,4.9,43.7,4.6,,,,,,,,7.11,15.35,15.21,12.66,16.13,,,,,,,,66.47,9,0,63,min54.tye
285,1,02:04:32,2,70,8.4,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0,23,min54.tye
286,1,02:05:00,5,66,16.6,4.4,31.6,4.0,,,,,,,,11.31,14.40,14.80,10.84,13.21,,,,,,,,64.56,9,0,41,min54.tye
287,4,02:05:36,2,76,9.3,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.18,2,0,0,min54.tye