veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,2,62,9.4,,,,,,,,,,,2.54,1.46,,,,,,,,,,,3.99,2,0
2,1,00:02:19,2,68,8.3,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.90,2,0
3,1,00:05:06,2,76,8.3,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
4,1,00:05:09,5,68,14.1,4.3,30.6,4.1,,,,,,,,13.41,17.29,16.59,17.46,16.74,,,,,,,,81.49,9,0
5,1,00:05:12,2,78,10.0,,,,,,,,,,,2.67,2.37,,,,,,,,,,,5.04,3,0
6,2,00:05:12,2,79,10.2,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.58,3,0
7,3,00:07:20,2,58,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.37,2,0
8,1,00:07:40,2,65,9.2,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.84,2,0
9,1,00:08:36,2,63,12.1,,,,,,,,,,,5.83,2.78,,,,,,,,,,,8.60,3,0
10,4,00:08:41,4,55,11.5,23.3,2.8,,,,,,,,,2.79,4.19,2.97,2.47,,,,,,,,,12.41,3,0
11,1,00:09:18,2,50,10.9,,,,,,,,,,,3.27,3.52,,,,,,,,,,,6.78,3,0
12,3,00:09:28,2,52,8.9,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
13,3,00:10:18,3,57,10.5,17.9,,,,,,,,,,1.20,1.04,0.74,,,,,,,,,,2.99,3,0
15,4,00:10:18,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
17,1,00:10:25,2,70,9.4,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,2,0
18,1,00:10:32,2,63,9.5,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,2,0
19,1,00:10:34,2,56,10.1,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
20,1,00:10:39,2,68,10.3,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,3,0
21,4,00:11:16,4,58,10.9,20.8,2.8,,,,,,,,,2.82,3.46,1.69,1.66,,,,,,,,,9.63,3,0
22,4,00:13:09,4,57,12.8,19.4,2.7,,,,,,,,,3.39,3.16,1.90,1.98,,,,,,,,,10.44,3,0
23,1,00:13:18,5,74,20.1,4.4,32.6,4.1,,,,,,,,11.64,18.94,17.92,15.47,16.01,,,,,,,,79.98,9,0
24,1,00:13:20,2,75,9.4,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.15,2,0
25,1,00:13:22,2,76,12.1,,,,,,,,,,,3.66,2.19,,,,,,,,,,,5.85,3,0
26,1,00:15:00,3,60,11.0,12.6,,,,,,,,,,3.49,3.58,1.14,,,,,,,,,,8.21,3,0
27,1,00:15:04,2,68,9.6,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
29,4,00:16:45,3,62,12.1,19.1,,,,,,,,,,3.19,2.67,1.29,,,,,,,,,,7.15,3,0
30,3,00:16:51,3,59,11.1,17.6,,,,,,,,,,1.57,1.47,0.77,,,,,,,,,,3.81,3,0
31,1,00:17:43,2,77,9.3,,,,,,,,,,,2.82,1.59,,,,,,,,,,,4.41,2,0
32,1,00:17:50,2,64,9.8,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,0
33,1,00:18:16,2,64,8.8,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0
34,1,00:18:50,2,65,9.3,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,2,0
35,3,00:19:33,2,53,8.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
36,1,00:19:48,2,73,9.2,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0
37,3,00:20:27,2,62,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
38,1,00:22:27,2,66,8.7,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
39,1,00:23:39,2,67,9.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.73,2,0
40,1,00:24:29,3,68,9.9,12.4,,,,,,,,,,3.35,3.62,0.76,,,,,,,,,,7.72,3,0
41,4,00:24:39,5,64,15.4,4.4,34.9,4.1,,,,,,,,8.53,12.07,11.33,11.42,12.12,,,,,,,,55.48,9,34
42,3,00:24:53,2,68,8.7,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,2,0
43,3,00:25:20,2,58,8.7,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
44,1,00:26:16,2,75,8.2,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
45,4,00:26:34,2,69,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
46,4,00:26:50,2,63,12.0,,,,,,,,,,,3.06,2.20,,,,,,,,,,,5.26,3,0
47,1,00:28:19,2,65,9.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.48,2,0
48,1,00:30:02,2,78,9.4,,,,,,,,,,,2.82,1.51,,,,,,,,,,,4.33,2,0
49,1,00:32:57,2,65,9.5,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,2,0
50,1,00:32:58,2,67,9.4,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
51,2,00:32:58,2,68,9.4,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.33,2,0
52,4,00:33:35,2,56,10.2,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
53,1,00:33:51,2,68,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
54,1,00:36:35,2,67,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
55,1,00:38:52,2,65,10.8,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.65,3,0
56,1,00:39:00,3,63,8.7,13.5,,,,,,,,,,2.71,2.74,1.33,,,,,,,,,,6.78,2,0
57,1,00:40:20,2,66,11.8,,,,,,,,,,,4.72,2.83,,,,,,,,,,,7.55,3,0
58,4,00:41:05,2,66,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
59,1,00:41:52,3,59,10.5,19.0,,,,,,,,,,2.66,2.47,1.60,,,,,,,,,,6.73,3,0
60,1,00:43:23,2,68,8.8,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
61,4,00:43:26,3,60,10.4,16.0,,,,,,,,,,2.04,1.53,0.90,,,,,,,,,,4.47,3,0
62,4,00:43:27,3,59,9.3,15.1,,,,,,,,,,2.46,2.19,0.45,,,,,,,,,,5.10,2,0
63,3,00:44:44,5,61,18.8,4.3,32.7,5.1,,,,,,,,11.32,21.10,21.07,20.99,21.08,,,,,,,,95.56,9,0
64,1,00:46:09,2,63,13.3,,,,,,,,,,,4.11,2.93,,,,,,,,,,,7.04,3,0
65,1,00:46:24,2,65,11.0,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0
66,3,00:48:19,2,53,9.0,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0
67,1,00:48:38,2,48,9.6,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
68,1,00:49:14,2,66,10.1,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.61,3,0
69,1,00:51:16,2,65,9.6,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,2,0
70,1,00:52:15,2,57,8.7,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,2,0
71,3,00:53:00,2,62,10.0,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.31,3,0
72,1,00:53:39,5,71,17.2,4.3,34.7,4.1,,,,,,,,11.60,6.54,5.94,5.58,5.97,,,,,,,,35.63,9,0
73,2,00:53:42,2,69,10.1,,,,,,,,,,,3.02,2.84,,,,,,,,,,,5.86,3,0
74,1,00:53:45,3,54,11.7,19.5,,,,,,,,,,3.66,3.22,1.68,,,,,,,,,,8.55,3,0
75,2,00:53:46,2,68,10.4,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,3,0
76,1,00:53:48,2,70,9.3,,,,,,,,,,,2.83,1.61,,,,,,,,,,,4.44,2,0
77,1,00:54:06,2,63,13.0,,,,,,,,,,,3.20,3.00,,,,,,,,,,,6.20,3,0
78,1,00:56:04,2,65,11.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
79,3,00:57:01,2,54,5.0,,,,,,,,,,,0.49,0.85,,,,,,,,,,,1.33,2,0
80,2,00:57:24,2,75,9.0,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
81,1,00:57:28,2,65,5.2,,,,,,,,,,,0.70,1.07,,,,,,,,,,,1.77,2,0
82,1,00:57:44,2,64,8.9,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,2,0
83,1,00:57:47,3,64,9.2,18.4,,,,,,,,,,2.60,2.94,1.51,,,,,,,,,,7.05,2,0
84,4,00:59:27,2,55,13.5,,,,,,,,,,,4.40,10.29,,,,,,,,,,,14.70,5,0
85,4,00:59:32,3,59,10.5,14.7,,,,,,,,,,3.19,3.22,1.98,,,,,,,,,,8.39,3,0
86,1,00:59:52,2,55,13.0,,,,,,,,,,,4.14,4.40,,,,,,,,,,,8.54,3,0
88,3,00:59:52,2,71,11.4,,,,,,,,,,,2.04,3.26,,,,,,,,,,,5.30,3,0
89,4,01:00:26,2,66,8.8,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
90,1,01:00:29,2,70,7.9,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.65,2,0
91,1,01:01:56,2,58,9.7,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.60,2,0
92,4,01:02:09,2,61,8.2,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
93,1,01:03:10,2,65,8.8,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
94,1,01:04:13,6,68,15.5,4.2,19.3,5.0,4.9,,,,,,,11.18,15.62,14.98,9.03,18.70,16.97,,,,,,,86.48,10,0
95,1,01:04:16,6,68,16.4,4.2,19.0,4.9,4.8,,,,,,,11.45,15.17,15.11,6.59,18.40,17.30,,,,,,,84.02,10,0
96,4,01:07:17,2,65,8.8,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
97,4,01:07:52,2,68,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
98,3,01:08:16,2,76,11.4,,,,,,,,,,,1.52,1.44,,,,,,,,,,,2.96,3,0
100,1,01:09:10,2,68,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
101,2,01:09:13,2,68,9.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
102,2,01:09:21,2,70,10.6,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
103,1,01:09:21,2,55,9.4,,,,,,,,,,,2.62,1.30,,,,,,,,,,,3.92,2,0
104,4,01:09:39,2,69,11.6,,,,,,,,,,,2.81,2.11,,,,,,,,,,,4.92,3,0
105,1,01:11:36,2,78,9.6,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.58,2,0
106,4,01:12:25,2,67,9.6,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
107,3,01:13:51,2,63,13.3,,,,,,,,,,,4.93,6.87,,,,,,,,,,,11.80,5,0
108,1,01:13:59,2,70,10.1,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0
109,1,01:14:10,2,69,10.8,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
110,1,01:14:14,3,71,26.6,3.8,,,,,,,,,,16.47,22.38,13.04,,,,,,,,,,51.89,4,0
111,4,01:14:17,4,63,10.8,20.1,2.3,,,,,,,,,2.99,3.51,1.93,1.89,,,,,,,,,10.32,3,0
112,3,01:15:05,3,53,8.4,17.9,,,,,,,,,,2.33,2.73,2.06,,,,,,,,,,7.11,2,0
114,4,01:15:46,2,59,9.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0
115,4,01:15:48,2,57,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
116,1,01:17:25,2,71,10.0,,,,,,,,,,,2.91,2.67,,,,,,,,,,,5.58,3,0
117,1,01:17:55,2,64,10.4,,,,,,,,,,,3.33,3.20,,,,,,,,,,,6.53,3,0
118,1,01:19:44,2,61,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
119,2,01:19:45,2,66,8.6,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.36,2,0
120,3,01:20:12,3,62,12.9,18.1,,,,,,,,,,4.33,3.84,1.72,,,,,,,,,,9.90,3,0
122,1,01:21:47,2,63,9.0,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,2,0
123,1,01:22:00,3,66,17.6,4.3,,,,,,,,,,12.26,4.45,3.63,,,,,,,,,,20.34,6,0
124,2,01:22:19,2,68,9.9,,,,,,,,,,,3.24,4.48,,,,,,,,,,,7.71,3,0
125,1,01:22:41,2,71,9.0,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0
126,1,01:25:00,2,66,8.7,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
127,1,01:25:29,2,60,11.6,,,,,,,,,,,3.65,2.96,,,,,,,,,,,6.61,3,0
128,1,01:25:33,2,61,9.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
129,3,01:25:40,2,70,8.8,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
130,1,01:29:22,2,62,9.5,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.85,2,0
131,1,01:29:23,3,63,11.7,20.0,,,,,,,,,,3.28,3.24,1.76,,,,,,,,,,8.28,3,0
132,1,01:29:27,3,62,9.0,19.8,,,,,,,,,,2.52,2.63,1.76,,,,,,,,,,6.91,2,0
133,1,01:30:36,2,62,21.4,,,,,,,,,,,11.62,13.80,,,,,,,,,,,25.43,5,0
134,3,01:30:44,2,62,11.8,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.40,3,0
135,1,01:30:48,3,61,9.2,14.7,,,,,,,,,,2.47,2.03,1.04,,,,,,,,,,5.55,2,0
136,4,01:31:24,2,58,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
137,4,01:31:29,2,58,9.8,,,,,,,,,,,2.26,2.42,,,,,,,,,,,4.67,2,0
138,1,01:32:26,2,64,8.8,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
139,1,01:35:41,2,65,9.1,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
140,1,01:35:46,4,67,26.3,0.8,3.1,,,,,,,,,15.41,20.23,2.60,11.90,,,,,,,,,50.14,14,0
141,1,01:36:18,2,68,10.0,,,,,,,,,,,3.45,2.20,,,,,,,,,,,5.64,3,0
142,1,01:38:19,2,64,9.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,0
143,1,01:38:47,2,48,9.5,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,2,0
144,1,01:39:58,2,69,8.2,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.66,2,0
145,1,01:40:09,2,64,10.9,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,3,0
146,1,01:40:19,2,65,9.3,,,,,,,,,,,2.52,1.23,,,,,,,,,,,3.75,2,0
147,3,01:42:42,3,60,8.9,14.5,,,,,,,,,,1.94,2.56,1.13,,,,,,,,,,5.62,2,0
148,3,01:42:46,2,62,9.2,,,,,,,,,,,2.52,2.65,,,,,,,,,,,5.17,2,0
149,4,01:43:15,2,63,8.8,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
150,1,01:43:29,3,58,11.5,16.0,,,,,,,,,,4.44,4.46,1.78,,,,,,,,,,10.67,3,0
151,1,01:43:32,2,66,9.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
152,3,01:46:30,2,64,10.1,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.89,3,0
153,2,01:47:06,2,81,12.0,,,,,,,,,,,3.58,2.73,,,,,,,,,,,6.32,3,0
154,2,01:49:23,2,78,9.5,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.50,2,0
155,4,01:53:25,2,58,11.8,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0
156,1,01:54:02,2,73,8.7,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.98,2,0
157,3,01:54:18,2,60,9.0,,,,,,,,,,,2.60,2.74,,,,,,,,,,,5.35,2,0
158,2,01:55:54,2,70,10.6,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.86,3,0
159,1,01:55:57,2,64,9.5,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.31,2,0
160,2,01:55:57,2,72,9.1,,,,,,,,,,,2.16,2.39,,,,,,,,,,,4.55,2,0
161,3,01:57:42,2,67,8.8,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.73,2,0
162,3,01:57:52,5,60,20.2,4.4,37.4,4.1,,,,,,,,11.26,9.59,9.04,7.44,7.84,,,,,,,,45.17,9,0
163,2,01:59:21,4,71,11.3,20.2,2.7,,,,,,,,,3.54,5.37,2.32,1.80,,,,,,,,,13.02,3,0
164,1,01:59:21,5,66,15.4,4.2,32.9,4.1,,,,,,,,13.89,17.17,16.85,13.99,13.72,,,,,,,,75.62,9,34
165,2,01:59:24,2,67,9.1,,,,,,,,,,,2.69,2.18,,,,,,,,,,,4.87,2,0
166,1,01:59:25,2,72,9.7,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,2,0
167,2,01:59:25,2,66,9.8,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.86,2,0
168,1,02:04:14,2,56,10.0,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.05,3,0
169,3,02:04:36,3,68,8.8,11.8,,,,,,,,,,2.46,2.51,1.45,,,,,,,,,,6.42,2,0
170,1,02:05:14,5,64,19.7,4.2,31.8,4.1,,,,,,,,11.87,14.74,13.82,10.03,12.11,,,,,,,,62.56,9,0
171,1,02:09:24,2,48,9.5,,,,,,,,,,,2.54,1.29,,,,,,,,,,,3.83,2,0
172,1,02:09:38,3,60,11.8,17.2,,,,,,,,,,3.28,2.91,1.62,,,,,,,,,,7.82,3,0
173,1,02:09:41,3,61,10.9,16.3,,,,,,,,,,3.50,3.20,1.54,,,,,,,,,,8.23,3,0
174,1,02:09:57,2,68,9.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
175,1,02:13:04,2,71,9.2,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.95,2,0
176,1,02:15:00,2,65,13.3,,,,,,,,,,,4.65,3.37,,,,,,,,,,,8.02,3,0
177,1,02:15:24,2,70,8.6,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.68,2,0
178,4,02:16:50,5,70,14.5,4.4,30.4,4.1,,,,,,,,9.76,5.01,4.63,2.34,3.91,,,,,,,,25.64,9,0
179,1,02:18:01,2,65,8.7,,,,,,,,,,,2.16,1.08,,,,,,,,,,,3.25,2,0
180,1,02:18:48,2,68,9.1,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.68,2,0
181,1,02:19:28,4,54,10.9,20.3,2.7,,,,,,,,,2.99,3.29,1.42,1.52,,,,,,,,,9.23,3,0
182,2,02:19:28,2,63,12.8,,,,,,,,,,,3.93,4.40,,,,,,,,,,,8.33,3,0
183,3,02:22:02,2,58,19.6,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,5,0
184,1,02:22:11,2,71,11.5,,,,,,,,,,,5.41,3.13,,,,,,,,,,,8.53,3,0
185,1,02:22:17,3,57,11.9,20.9,,,,,,,,,,4.22,4.55,2.98,,,,,,,,,,11.75,3,0
186,3,02:24:14,2,49,9.4,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,2,0
187,1,02:24:23,2,70,9.4,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
188,1,02:26:28,2,65,8.8,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
189,3,02:27:23,5,62,14.3,4.2,30.6,4.1,,,,,,,,9.81,6.07,6.60,5.75,5.88,,,,,,,,34.11,9,0
190,1,02:27:38,2,65,9.6,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,2,0
191,1,02:27:57,2,67,9.7,,,,,,,,,,,3.69,2.94,,,,,,,,,,,6.62,2,0
192,3,02:28:04,5,69,16.4,4.3,23.8,4.9,,,,,,,,5.79,5.42,5.64,4.91,5.13,,,,,,,,26.89,9,0
193,3,02:28:06,5,68,15.6,4.3,24.0,4.8,,,,,,,,9.19,6.66,6.95,5.47,6.54,,,,,,,,34.80,9,0
194,1,02:31:36,4,58,11.5,28.6,3.0,,,,,,,,,5.16,8.39,2.04,1.79,,,,,,,,,17.39,3,0
195,4,02:31:49,2,58,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
196,1,02:40:53,2,53,12.0,,,,,,,,,,,4.45,3.30,,,,,,,,,,,7.74,3,0
197,1,02:43:42,2,65,9.3,,,,,,,,,,,2.84,1.82,,,,,,,,,,,4.66,2,0
198,2,02:44:28,2,71,9.0,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.18,2,0
199,1,02:44:30,5,65,19.0,4.3,32.6,5.0,,,,,,,,10.83,7.69,7.20,4.74,4.56,,,,,,,,35.02,9,0
200,1,02:49:56,2,76,11.6,,,,,,,,,,,5.23,6.60,,,,,,,,,,,11.83,5,0
201,4,02:52:50,2,54,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
202,4,02:55:01,2,53,21.3,,,,,,,,,,,7.54,8.25,,,,,,,,,,,15.79,5,0
203,1,02:56:52,2,50,8.7,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.36,2,0
204,1,02:56:54,2,52,9.0,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
205,1,02:56:59,2,53,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
206,1,02:57:02,2,56,11.2,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
207,4,02:58:12,2,58,9.9,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.26,3,0
208,4,02:59:00,2,68,8.2,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
209,1,02:59:01,2,74,13.4,,,,,,,,,,,4.93,6.41,,,,,,,,,,,11.34,5,0
210,1,03:00:30,3,62,9.6,20.6,,,,,,,,,,2.76,3.10,2.36,,,,,,,,,,8.22,2,0
211,3,03:02:10,2,60,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
212,1,03:02:21,2,69,13.3,,,,,,,,,,,3.52,2.27,,,,,,,,,,,5.80,3,0
213,1,03:02:26,2,68,9.6,,,,,,,,,,,2.72,1.44,,,,,,,,,,,4.16,2,0
214,1,03:09:30,2,53,9.4,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,2,0
215,4,03:09:33,2,21,8.7,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.13,2,0
216,1,03:09:41,2,64,9.0,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,2,0
217,2,03:17:56,2,66,9.6,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
218,1,03:18:00,2,49,9.3,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
219,2,03:18:05,2,53,10.4,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.75,3,0
220,1,03:18:05,2,47,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
221,4,03:19:54,2,45,9.0,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
222,1,03:20:12,2,48,11.6,,,,,,,,,,,4.00,3.60,,,,,,,,,,,7.60,3,0
223,1,03:27:26,2,65,9.4,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,2,0
224,1,03:29:03,2,57,9.1,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
225,1,03:32:38,2,55,13.2,,,,,,,,,,,3.25,6.96,,,,,,,,,,,10.21,3,0
226,1,03:33:20,2,71,11.4,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,3,0
228,4,03:33:28,2,61,8.5,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
229,3,03:34:38,2,57,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,2,0
230,1,03:37:49,3,56,9.5,19.7,,,,,,,,,,2.85,2.78,1.98,,,,,,,,,,7.62,2,0
231,1,03:39:49,2,62,9.2,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,2,0
232,1,03:39:58,2,57,12.1,,,,,,,,,,,3.57,2.70,,,,,,,,,,,6.27,3,0
233,1,03:42:10,2,68,11.9,,,,,,,,,,,4.06,2.94,,,,,,,,,,,7.00,3,0
234,1,03:42:39,2,68,9.3,,,,,,,,,,,2.65,1.49,,,,,,,,,,,4.15,2,0
235,3,03:43:34,2,47,9.0,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
237,1,03:43:37,2,66,9.1,,,,,,,,,,,2.76,1.21,,,,,,,,,,,3.97,2,0
238,4,03:44:11,2,50,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
239,4,03:44:13,2,52,9.3,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
240,1,03:45:28,2,72,8.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
241,1,03:45:35,2,59,9.7,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.14,2,0
242,4,03:46:09,2,48,13.1,,,,,,,,,,,4.25,2.80,,,,,,,,,,,7.05,3,0
243,1,03:47:19,3,58,11.6,15.7,,,,,,,,,,3.37,3.22,2.10,,,,,,,,,,8.69,3,0
245,3,03:50:40,3,52,13.0,19.5,,,,,,,,,,1.89,1.88,1.61,,,,,,,,,,5.37,3,0
247,3,03:50:40,2,52,6.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
248,3,04:02:15,5,55,19.5,4.3,31.3,4.1,,,,,,,,10.04,10.37,9.46,5.58,6.26,,,,,,,,41.69,9,0
249,1,04:02:53,2,62,11.6,,,,,,,,,,,3.34,2.28,,,,,,,,,,,5.62,3,0
250,4,04:03:19,2,56,11.1,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
252,1,04:10:51,6,63,13.9,4.6,13.9,4.3,4.3,,,,,,,9.65,12.66,12.18,2.88,13.09,13.14,,,,,,,63.60,10,34
253,1,04:16:13,2,74,9.5,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,2,0
257,1,04:19:05,2,67,10.9,,,,,,,,,,,3.51,2.78,,,,,,,,,,,6.29,3,0
258,1,04:19:06,2,69,11.0,,,,,,,,,,,3.44,2.72,,,,,,,,,,,6.17,3,0
259,1,04:19:31,6,71,18.0,4.4,18.7,4.9,4.9,,,,,,,12.25,16.94,15.90,7.78,16.07,15.79,,,,,,,84.73,10,0
260,2,04:19:32,2,73,10.2,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.12,3,0
261,1,04:20:11,2,63,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
262,3,04:23:29,2,56,9.1,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,2,0
264,1,04:26:49,2,66,9.5,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.43,2,0
265,4,04:30:15,2,63,8.6,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
266,1,04:30:16,2,64,9.4,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
267,1,04:33:48,4,48,11.8,14.8,2.9,,,,,,,,,3.61,3.59,1.53,1.52,,,,,,,,,10.24,3,0
268,4,04:34:49,2,64,8.8,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
269,4,04:35:09,2,61,9.3,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
270,4,04:36:06,2,65,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
271,1,04:37:47,2,66,8.3,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0
272,1,04:38:22,9,72,16.3,1.1,3.1,1.0,17.7,4.7,1.1,3.7,,,,10.75,14.38,1.94,14.19,1.74,5.75,17.53,2.46,16.27,,,,85.00,13,0
273,4,04:38:54,2,75,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
275,1,04:40:28,2,68,9.6,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,2,0
276,1,04:40:31,2,70,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
277,4,04:43:42,2,56,20.1,,,,,,,,,,,7.63,15.08,,,,,,,,,,,22.71,5,0
278,2,04:51:45,2,66,12.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,3,0
280,2,04:53:30,6,71,15.3,4.4,12.9,4.7,4.2,,,,,,,5.58,9.70,8.69,3.09,10.30,9.46,,,,,,,46.82,10,0
281,3,04:55:20,2,64,11.9,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,3,0
283,1,04:58:38,6,63,16.4,4.2,16.5,4.1,4.5,,,,,,,11.63,16.82,16.10,6.69,15.71,14.94,,,,,,,81.90,10,0
284,1,04:58:45,6,66,16.4,4.4,19.4,5.3,4.5,,,,,,,11.09,15.65,15.83,4.29,16.60,15.76,,,,,,,79.23,10,0
285,3,04:58:48,2,65,7.9,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
286,1,04:58:59,2,65,9.3,,,,,,,,,,,2.58,1.34,,,,,,,,,,,3.92,2,0
287,4,05:01:16,5,65,13.3,4.4,29.5,4.1,,,,,,,,8.24,4.60,4.71,4.43,3.59,,,,,,,,25.57,9,0
288,1,05:03:21,2,66,23.2,,,,,,,,,,,8.46,11.06,,,,,,,,,,,19.52,5,0
289,1,05:03:59,2,65,8.7,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.43,2,0
290,4,05:08:18,4,71,12.9,20.7,2.6,,,,,,,,,4.16,3.77,1.93,1.90,,,,,,,,,11.76,3,0
291,1,05:08:46,2,61,11.8,,,,,,,,,,,5.08,5.64,,,,,,,,,,,10.73,3,0
292,3,05:09:27,2,66,9.3,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
293,1,05:09:38,5,70,17.2,4.2,30.6,4.1,,,,,,,,12.17,9.24,9.21,8.84,9.84,,,,,,,,49.30,9,0
294,1,05:09:49,2,68,10.9,,,,,,,,,,,3.66,3.21,,,,,,,,,,,6.87,3,0
295,1,05:10:18,2,68,9.5,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0
296,1,05:10:59,2,68,10.9,,,,,,,,,,,3.33,2.61,,,,,,,,,,,5.94,3,0
297,1,05:16:17,2,69,9.5,,,,,,,,,,,2.61,1.39,,,,,,,,,,,4.00,2,0
298,4,05:16:29,2,58,10.0,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
299,1,05:17:09,2,69,10.3,,,,,,,,,,,3.62,2.73,,,,,,,,,,,6.35,3,0
300,1,05:19:06,2,72,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
301,4,05:19:38,2,65,19.5,,,,,,,,,,,6.98,10.79,,,,,,,,,,,17.77,5,0
302,1,05:20:40,2,66,9.1,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
303,1,05:21:50,2,61,9.6,,,,,,,,,,,3.25,3.60,,,,,,,,,,,6.85,2,0
304,1,05:21:55,2,68,9.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,2,0
305,3,05:24:02,2,65,9.0,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
306,1,05:25:26,3,66,8.9,17.7,,,,,,,,,,2.55,2.43,1.45,,,,,,,,,,6.43,2,0
309,3,05:29:51,2,64,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
310,4,05:30:19,2,66,8.5,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
311,2,05:31:28,2,70,9.7,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,2,0
312,1,05:31:29,2,68,11.0,,,,,,,,,,,3.43,3.20,,,,,,,,,,,6.63,3,0
313,4,05:31:32,5,68,14.0,4.4,18.1,4.3,,,,,,,,8.50,6.77,5.94,5.16,5.60,,,,,,,,31.97,9,0
314,4,05:32:13,2,63,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
315,1,05:33:02,2,67,12.2,,,,,,,,,,,4.19,3.32,,,,,,,,,,,7.51,3,0
316,4,05:33:51,2,62,9.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
317,3,05:34:32,2,61,9.0,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
318,4,05:35:15,2,67,8.8,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
319,4,05:37:30,2,59,11.2,,,,,,,,,,,2.97,2.48,,,,,,,,,,,5.45,3,0
320,1,05:39:59,2,60,8.7,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
321,3,05:40:53,2,63,8.6,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
322,4,05:41:17,5,69,18.0,4.4,23.7,4.9,,,,,,,,10.24,7.26,5.75,4.16,4.19,,,,,,,,31.60,9,0
323,3,05:41:21,2,65,9.6,,,,,,,,,,,2.55,2.78,,,,,,,,,,,5.33,2,0
324,1,05:41:32,2,66,8.4,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
325,1,05:41:36,2,86,8.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
326,1,05:41:52,2,65,11.6,,,,,,,,,,,3.40,2.27,,,,,,,,,,,5.67,3,0
327,1,05:41:56,2,68,11.0,,,,,,,,,,,3.32,3.56,,,,,,,,,,,6.89,3,0
328,1,05:41:57,2,68,9.0,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,2,0
329,3,05:41:57,2,55,8.9,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
330,2,05:41:57,2,73,10.1,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
331,4,05:43:11,2,70,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
332,4,05:48:13,2,66,9.6,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,2,0
333,3,05:48:57,2,76,8.9,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0
334,3,05:49:17,2,65,10.1,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0
335,1,05:49:45,2,67,9.5,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,2,0
336,4,05:50:02,2,72,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
337,4,05:51:56,2,53,13.2,,,,,,,,,,,4.10,2.72,,,,,,,,,,,6.82,3,0
338,3,05:51:58,2,61,10.9,,,,,,,,,,,3.33,3.11,,,,,,,,,,,6.44,3,0
339,4,05:52:14,5,65,16.0,4.3,30.7,4.1,,,,,,,,6.10,4.22,4.59,3.36,2.59,,,,,,,,20.86,9,34
340,4,05:52:25,2,71,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
341,1,05:52:46,2,66,8.7,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
342,4,05:53:11,2,73,9.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
343,1,05:56:34,2,70,10.0,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.95,3,0
344,1,05:57:24,2,65,8.9,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
345,4,05:58:14,2,68,12.0,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
346,4,06:02:01,3,64,9.4,19.4,,,,,,,,,,2.11,1.91,0.63,,,,,,,,,,4.65,2,0
347,4,06:02:17,2,69,12.2,,,,,,,,,,,4.10,2.72,,,,,,,,,,,6.82,3,0
348,4,06:02:46,5,72,16.7,4.3,24.0,4.9,,,,,,,,8.83,5.98,5.69,4.11,4.19,,,,,,,,28.80,9,0
349,1,06:03:13,2,66,9.0,,,,,,,,,,,2.85,2.01,,,,,,,,,,,4.87,2,0
350,4,06:03:24,2,71,8.9,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.57,2,0
351,4,06:03:40,2,65,10.8,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.78,3,0
352,4,06:04:50,2,71,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
353,4,06:05:49,2,70,8.2,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
354,1,06:06:06,2,71,8.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
355,4,06:06:52,2,79,9.8,,,,,,,,,,,2.22,2.13,,,,,,,,,,,4.35,2,0
356,4,06:07:31,5,67,16.5,4.4,20.6,4.3,,,,,,,,9.69,6.05,5.99,4.17,4.16,,,,,,,,30.05,9,0
357,4,06:07:35,5,68,16.9,4.4,24.9,4.5,,,,,,,,8.54,5.91,5.48,5.29,4.09,,,,,,,,29.30,9,0
358,4,06:07:39,5,63,15.2,4.3,17.5,4.2,,,,,,,,9.44,5.93,5.12,4.13,4.49,,,,,,,,29.11,9,0
359,1,06:10:26,2,64,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
360,1,06:10:49,2,73,8.9,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
361,4,06:12:41,2,75,9.4,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0
362,1,06:13:50,2,66,9.2,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.90,2,0
363,4,06:14:41,2,71,10.1,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.04,3,0
364,4,06:15:11,2,62,8.8,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
365,4,06:15:45,2,63,9.4,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.89,2,0
366,1,06:16:44,5,68,22.8,24.9,2.9,3.0,,,,,,,,12.77,14.06,4.69,4.29,4.17,,,,,,,,39.97,10,0
367,4,06:17:01,2,71,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
368,1,06:17:49,4,53,13.0,19.8,2.7,,,,,,,,,4.14,7.92,2.85,2.89,,,,,,,,,17.80,3,0
369,4,06:18:55,2,66,9.7,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.94,2,0