veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,5,69,15.6,4.3,34.9,4.0,,,,,,,,13.07,15.79,16.29,13.13,15.98,,,,,,,,74.26,9,0
2,4,00:01:21,4,40,5.9,6.0,3.2,,,,,,,,,3.77,1.26,3.69,6.31,,,,,,,,,15.04,3,33
3,4,00:01:21,2,64,4.0,,,,,,,,,,,7.56,8.97,,,,,,,,,,,16.53,14,38
4,1,00:01:30,4,66,12.5,35.3,4.1,,,,,,,,,9.64,13.21,7.12,7.32,,,,,,,,,37.29,8,0
5,4,00:01:44,2,76,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
6,4,00:02:46,5,73,20.0,4.3,33.3,3.9,,,,,,,,9.60,11.40,11.17,7.67,9.53,,,,,,,,49.38,9,0
7,1,00:02:48,5,67,19.2,4.2,30.2,10.0,,,,,,,,12.21,15.33,16.83,14.39,16.42,,,,,,,,75.19,16,0
8,1,00:03:29,5,61,17.3,4.3,35.9,4.1,,,,,,,,13.58,16.01,16.96,12.57,16.22,,,,,,,,75.34,9,0
9,2,00:03:32,2,65,11.5,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.32,3,0
10,1,00:03:40,5,59,20.6,4.3,30.8,10.1,,,,,,,,12.13,12.35,12.82,10.94,14.58,,,,,,,,62.82,16,0
11,1,00:04:52,5,58,17.2,4.2,32.6,4.1,,,,,,,,12.04,5.82,5.50,5.53,5.02,,,,,,,,33.91,9,0
12,4,00:05:06,5,65,12.5,4.2,28.6,4.1,,,,,,,,9.83,10.67,10.41,13.64,13.91,,,,,,,,58.46,9,0
13,4,00:05:13,2,53,8.3,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
14,4,00:05:22,5,68,16.7,4.3,30.4,4.1,,,,,,,,11.16,9.57,9.83,11.64,11.25,,,,,,,,53.46,9,0
15,4,00:05:24,2,70,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
16,1,00:05:26,2,60,9.9,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,3,0
17,4,00:05:39,5,68,17.3,4.1,38.0,4.1,,,,,,,,11.30,8.07,7.99,5.17,5.07,,,,,,,,37.60,9,0
18,4,00:05:51,5,69,16.9,4.2,34.3,4.1,,,,,,,,10.00,11.91,11.46,11.15,12.41,,,,,,,,56.94,9,0
19,4,00:05:58,5,66,19.4,4.3,35.5,4.1,,,,,,,,10.04,15.05,15.51,14.68,15.69,,,,,,,,70.97,9,0
20,4,00:06:45,4,62,12.9,10.5,8.2,,,,,,,,,3.30,3.60,1.53,1.10,,,,,,,,,9.53,3,0
21,4,00:06:49,4,61,11.5,12.5,9.2,,,,,,,,,4.15,4.33,2.29,1.47,,,,,,,,,12.24,3,0
22,1,00:07:09,3,56,18.2,4.9,,,,,,,,,,10.67,4.34,4.94,,,,,,,,,,19.96,6,0
23,1,00:07:12,2,60,9.5,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.57,2,0
24,1,00:07:15,2,60,8.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
25,1,00:07:30,5,66,20.8,4.4,31.2,10.1,,,,,,,,12.61,11.50,11.55,8.66,8.88,,,,,,,,53.20,16,0
26,4,00:07:31,4,32,5.6,5.7,15.0,,,,,,,,,1.30,1.38,1.28,0.94,,,,,,,,,4.90,2,33
27,3,00:07:44,2,59,9.3,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,2,0
28,3,00:07:46,2,56,9.1,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
29,4,00:07:46,4,50,10.3,9.6,8.1,,,,,,,,,2.39,2.67,1.25,0.93,,,,,,,,,7.25,3,0
30,4,00:07:50,4,50,9.2,9.7,9.3,,,,,,,,,2.44,2.37,1.82,1.99,,,,,,,,,8.62,2,0
31,1,00:07:53,2,63,8.6,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
32,4,00:08:00,4,49,8.9,9.5,9.4,,,,,,,,,1.90,2.26,1.54,1.51,,,,,,,,,7.21,2,0
33,4,00:08:47,3,65,19.8,4.2,,,,,,,,,,9.85,3.95,3.69,,,,,,,,,,17.49,6,0
34,4,00:09:12,2,76,9.3,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
35,1,00:09:17,5,65,16.7,4.3,39.8,4.1,,,,,,,,12.24,13.61,13.85,10.39,10.34,,,,,,,,60.43,9,0
36,1,00:10:05,5,56,17.2,4.3,33.4,4.1,,,,,,,,11.61,7.39,7.22,4.81,4.81,,,,,,,,35.84,9,0
37,4,00:10:08,2,63,8.4,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
38,3,00:10:08,5,69,13.2,4.1,32.8,4.0,,,,,,,,9.29,7.92,8.16,8.23,7.94,,,,,,,,41.55,9,0
39,1,00:10:22,5,67,18.4,4.3,36.9,4.1,,,,,,,,10.19,10.54,10.88,6.92,7.78,,,,,,,,46.31,9,0
40,1,00:10:43,3,66,13.4,15.1,,,,,,,,,,3.55,2.64,1.90,,,,,,,,,,8.09,3,0
41,4,00:11:04,2,63,9.6,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,2,0
42,4,00:11:51,2,71,9.2,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,2,0
43,4,00:11:58,5,70,17.9,4.3,33.2,4.0,,,,,,,,10.19,16.02,15.68,16.51,16.70,,,,,,,,75.10,9,0
44,4,00:12:21,5,65,16.2,4.3,34.4,4.0,,,,,,,,10.02,15.48,15.46,11.08,12.07,,,,,,,,64.11,9,0
45,4,00:12:27,3,46,36.5,4.2,,,,,,,,,,1.84,4.06,4.18,,,,,,,,,,10.08,0,33
46,4,00:12:28,2,62,10.1,,,,,,,,,,,2.61,3.19,,,,,,,,,,,5.81,3,38
47,1,00:12:35,5,53,20.3,4.2,33.3,4.1,,,,,,,,11.53,10.36,10.11,10.60,10.40,,,,,,,,53.01,9,0
48,2,00:12:37,5,64,16.8,4.3,33.6,4.0,,,,,,,,10.62,12.88,12.41,11.03,11.80,,,,,,,,58.75,9,0
49,1,00:13:49,2,71,10.5,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.82,3,0
50,4,00:13:57,3,22,3.3,7.8,,,,,,,,,,1.36,1.52,0.96,,,,,,,,,,3.84,0,0
51,1,00:14:05,2,66,11.6,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
52,1,00:14:23,2,59,9.0,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
53,4,00:14:55,5,68,17.2,4.2,39.3,4.0,,,,,,,,11.41,6.65,6.51,4.57,4.86,,,,,,,,34.00,9,0
54,4,00:16:23,5,63,16.3,4.3,29.7,4.0,,,,,,,,9.40,11.61,11.31,9.78,9.61,,,,,,,,51.71,9,0
56,1,00:16:36,5,52,17.1,4.2,32.4,4.1,,,,,,,,12.01,9.10,9.43,9.93,11.50,,,,,,,,51.97,9,0
57,1,00:17:00,5,55,17.1,4.3,31.8,4.0,,,,,,,,12.20,17.45,16.22,15.99,16.40,,,,,,,,78.26,9,0
58,1,00:17:20,2,64,13.2,,,,,,,,,,,3.86,5.04,,,,,,,,,,,8.89,3,0
59,1,00:17:36,2,57,13.3,,,,,,,,,,,5.16,3.48,,,,,,,,,,,8.64,3,0
60,4,00:17:44,5,63,19.7,4.1,34.3,4.1,,,,,,,,10.71,12.07,11.34,9.11,8.90,,,,,,,,52.13,9,0
61,4,00:17:48,2,63,9.2,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.87,2,0
62,4,00:18:07,5,68,12.0,4.3,36.5,4.0,,,,,,,,9.03,8.04,8.87,6.94,6.99,,,,,,,,39.88,9,0
63,1,00:18:07,5,58,16.3,4.4,35.2,4.1,,,,,,,,11.90,9.78,10.06,7.79,10.16,,,,,,,,49.69,9,0
64,1,00:18:12,5,55,16.3,4.3,26.9,9.9,,,,,,,,12.22,14.97,16.11,16.05,17.02,,,,,,,,76.38,16,0
65,1,00:18:16,5,58,15.7,4.2,34.7,4.0,,,,,,,,11.92,13.27,13.21,7.65,8.69,,,,,,,,54.74,9,0
66,3,00:18:17,2,66,10.9,,,,,,,,,,,3.09,4.68,,,,,,,,,,,7.78,3,0
67,1,00:18:20,5,67,17.2,4.3,31.9,4.1,,,,,,,,11.11,9.60,9.55,8.70,10.65,,,,,,,,49.60,9,0
68,1,00:18:29,5,60,16.2,4.3,31.2,4.1,,,,,,,,12.46,16.69,17.34,14.77,17.23,,,,,,,,78.48,9,0
69,1,00:18:39,2,12,1.6,,,,,,,,,,,0.45,0.40,,,,,,,,,,,0.86,14,0
70,2,00:19:17,5,62,16.9,4.4,32.5,4.0,,,,,,,,10.54,11.30,10.71,11.19,11.43,,,,,,,,55.16,9,0
71,1,00:19:17,5,59,17.5,4.2,33.5,4.1,,,,,,,,11.22,14.76,14.60,9.77,8.92,,,,,,,,59.28,9,0
72,2,00:19:20,2,73,11.9,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
73,1,00:19:27,5,62,17.0,4.3,35.2,4.1,,,,,,,,13.44,14.81,15.28,9.98,10.70,,,,,,,,64.22,9,0
74,1,00:19:48,5,67,17.1,4.2,33.8,4.0,,,,,,,,13.09,17.61,16.68,14.58,15.19,,,,,,,,77.14,9,0
75,1,00:19:52,5,64,18.2,4.2,32.3,4.0,,,,,,,,12.49,8.70,8.46,9.09,10.51,,,,,,,,49.25,9,0
77,4,00:20:12,2,55,5.1,,,,,,,,,,,16.20,16.21,,,,,,,,,,,32.41,14,38
80,1,00:20:31,2,71,14.5,,,,,,,,,,,5.05,3.12,,,,,,,,,,,8.17,5,0
81,1,00:20:50,2,57,23.8,,,,,,,,,,,13.78,15.93,,,,,,,,,,,29.70,5,0
82,1,00:21:05,5,57,18.5,4.2,35.0,4.2,,,,,,,,10.71,17.07,16.94,14.00,15.61,,,,,,,,74.34,9,0
83,4,00:21:36,5,60,20.2,4.3,31.6,10.2,,,,,,,,10.19,7.82,7.86,5.56,6.00,,,,,,,,37.43,16,0
84,1,00:22:22,5,59,17.0,4.3,30.8,4.0,,,,,,,,11.39,15.92,15.56,11.67,12.18,,,,,,,,66.72,9,0
85,4,00:22:28,5,65,17.1,4.2,40.2,4.1,,,,,,,,9.74,12.76,13.06,9.83,9.51,,,,,,,,54.90,9,0
86,1,00:22:29,5,58,15.7,4.3,33.2,4.0,,,,,,,,12.74,15.97,16.63,12.41,13.67,,,,,,,,71.43,9,0
87,4,00:22:40,5,65,17.1,4.4,28.6,4.0,,,,,,,,9.86,9.00,8.89,6.87,7.49,,,,,,,,42.10,9,0
88,1,00:22:42,5,63,11.5,4.4,35.1,4.0,,,,,,,,11.86,9.81,9.20,5.89,6.42,,,,,,,,43.18,9,0
89,1,00:22:45,5,65,11.7,4.4,31.7,4.0,,,,,,,,11.66,13.82,13.78,14.18,15.23,,,,,,,,68.68,9,0
90,4,00:22:50,5,52,17.5,4.3,32.9,4.1,,,,,,,,10.00,7.79,7.72,7.00,7.05,,,,,,,,39.56,9,0
91,4,00:23:03,2,74,11.5,,,,,,,,,,,4.11,2.66,,,,,,,,,,,6.77,3,0
92,3,00:23:37,5,68,10.9,4.1,35.3,4.0,,,,,,,,8.75,6.79,6.53,6.58,6.86,,,,,,,,35.51,9,0
93,4,00:23:38,6,59,11.2,4.3,19.8,9.4,22.8,,,,,,,7.46,8.20,8.48,11.98,13.36,9.08,,,,,,,58.56,12,0
94,4,00:24:08,2,81,9.8,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,2,0
95,4,00:24:22,2,66,9.0,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
96,4,00:24:27,2,73,9.5,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
97,4,00:24:40,2,63,11.1,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.44,3,0
98,4,00:24:42,2,62,10.0,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
99,3,00:24:43,5,69,15.8,4.3,34.5,3.9,,,,,,,,12.03,9.91,10.30,10.21,9.92,,,,,,,,52.38,9,0
100,1,00:25:09,2,71,9.5,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0
101,4,00:25:13,5,63,20.1,4.3,33.1,4.0,,,,,,,,8.91,5.84,5.81,4.62,4.48,,,,,,,,29.66,9,0
102,4,00:25:23,5,65,17.3,4.2,35.3,4.0,,,,,,,,10.85,7.74,7.83,5.00,4.77,,,,,,,,36.18,9,0
103,1,00:26:44,2,63,8.9,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.78,2,0
104,1,00:27:51,5,66,17.8,4.3,35.7,4.1,,,,,,,,12.47,9.46,9.54,7.86,8.21,,,,,,,,47.54,9,0
105,4,00:28:57,2,66,10.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,3,0
106,1,00:28:59,2,65,9.3,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
107,4,00:29:42,5,63,17.2,4.3,33.7,4.1,,,,,,,,10.76,13.75,13.97,14.74,15.29,,,,,,,,68.51,9,0
108,1,00:29:49,2,60,8.5,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.44,2,0
109,4,00:29:51,2,62,11.5,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0
110,3,00:29:52,2,69,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
111,4,00:31:23,5,62,10.8,4.3,35.3,4.0,,,,,,,,8.75,12.16,12.11,13.92,14.01,,,,,,,,60.95,9,0
112,4,00:34:27,2,68,11.5,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
113,4,00:34:31,5,65,17.2,4.2,36.9,4.0,,,,,,,,8.25,6.93,6.15,4.76,5.17,,,,,,,,31.26,9,0
114,1,00:35:06,2,64,9.3,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,2,0
115,1,00:35:10,2,62,11.0,,,,,,,,,,,3.61,4.02,,,,,,,,,,,7.63,3,0
116,1,00:35:12,3,63,11.5,13.1,,,,,,,,,,3.55,3.49,1.83,,,,,,,,,,8.87,3,0
117,4,00:35:19,5,53,12.4,21.3,9.6,22.2,,,,,,,,7.57,11.60,7.24,4.73,5.02,,,,,,,,36.17,11,0
118,4,00:35:48,2,65,8.7,,,,,,,,,,,1.61,1.34,,,,,,,,,,,2.95,2,0
119,1,00:35:52,5,64,16.8,4.3,32.4,4.1,,,,,,,,13.28,16.55,17.35,13.94,15.04,,,,,,,,76.15,9,0
120,4,00:36:08,6,25,6.5,1.9,4.0,1.1,12.9,,,,,,,4.80,5.20,5.14,2.51,2.58,5.41,,,,,,,25.65,14,33
122,4,00:36:38,6,67,18.1,4.6,33.8,5.0,5.1,,,,,,,9.92,16.64,14.60,11.72,11.90,11.70,,,,,,,76.47,10,0
123,4,00:36:51,3,55,13.5,4.7,,,,,,,,,,11.98,13.58,14.87,,,,,,,,,,40.44,6,36
124,4,00:36:51,2,55,3.9,,,,,,,,,,,16.47,15.11,,,,,,,,,,,31.58,14,38
125,3,00:37:10,5,70,11.3,4.2,33.8,4.0,,,,,,,,10.74,11.14,11.13,12.95,13.23,,,,,,,,59.19,9,0
126,1,00:37:16,2,52,10.5,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
127,1,00:37:48,5,61,17.6,4.3,30.7,10.0,,,,,,,,12.49,10.75,10.63,4.17,4.32,,,,,,,,42.35,16,0
128,4,00:37:59,6,63,11.2,4.1,18.9,11.0,21.9,,,,,,,6.84,5.87,5.60,7.49,8.29,7.25,,,,,,,41.33,12,0
129,4,00:38:25,2,59,23.9,,,,,,,,,,,7.00,11.09,,,,,,,,,,,18.09,5,0
130,1,00:38:33,5,62,17.5,4.4,27.4,4.1,,,,,,,,11.76,9.48,9.54,9.14,10.81,,,,,,,,50.73,9,0
131,2,00:38:41,2,75,9.2,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0
132,4,00:39:01,4,55,12.8,40.7,4.0,,,,,,,,,10.95,21.51,11.05,11.92,,,,,,,,,55.43,8,0
133,1,00:40:08,5,72,19.4,4.3,28.8,10.7,,,,,,,,14.44,16.27,17.87,13.52,12.93,,,,,,,,75.03,16,0
134,1,00:40:23,2,61,9.6,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.43,2,0
135,1,00:40:55,5,68,17.0,4.3,36.6,4.2,,,,,,,,10.77,11.16,10.85,8.08,8.54,,,,,,,,49.40,9,0
136,1,00:41:19,5,62,17.6,21.1,9.2,22.2,,,,,,,,11.52,15.37,14.83,12.62,11.93,,,,,,,,66.27,11,0
137,4,00:41:20,2,68,10.0,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.59,3,0
138,4,00:41:38,5,63,13.8,4.3,30.2,10.1,,,,,,,,8.33,4.83,4.72,2.63,3.57,,,,,,,,24.08,16,0
139,4,00:41:45,2,65,9.1,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
140,4,00:42:16,2,72,9.1,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.04,2,0
141,4,00:42:27,4,63,12.3,36.4,4.1,,,,,,,,,8.04,12.80,7.57,7.39,,,,,,,,,35.80,8,0
142,1,00:42:50,5,51,16.5,4.2,32.9,4.1,,,,,,,,11.62,8.54,8.82,8.27,8.72,,,,,,,,45.98,9,0
143,4,00:44:34,2,66,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
144,4,00:44:52,2,67,21.3,,,,,,,,,,,8.29,11.73,,,,,,,,,,,20.03,5,0
145,3,00:45:10,6,56,17.4,4.2,20.4,9.4,22.0,,,,,,,9.02,8.82,8.91,8.90,9.34,11.78,,,,,,,56.76,12,0
146,4,00:45:11,5,50,12.4,21.6,9.8,22.5,,,,,,,,9.83,12.76,9.46,11.88,10.28,,,,,,,,54.21,11,0
147,4,00:46:03,2,63,8.3,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
148,1,00:46:35,2,65,11.5,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
149,1,00:46:42,2,65,11.5,,,,,,,,,,,3.26,3.59,,,,,,,,,,,6.85,3,0
150,4,00:46:49,5,69,15.0,4.2,32.3,4.1,,,,,,,,11.78,15.17,15.07,15.49,15.84,,,,,,,,73.35,9,0
151,4,00:48:18,5,63,11.6,4.4,36.2,4.0,,,,,,,,10.38,11.80,11.59,8.91,9.52,,,,,,,,52.21,9,0
152,1,00:48:48,2,76,11.4,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
153,4,00:50:25,2,71,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
154,1,00:51:39,2,67,10.4,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0
155,1,00:52:05,2,60,9.5,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.28,2,0
156,1,00:52:41,2,74,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
157,1,00:52:52,5,53,17.0,4.3,35.6,4.0,,,,,,,,11.88,14.45,14.86,14.89,16.63,,,,,,,,72.71,9,0
158,2,00:52:54,2,57,9.2,,,,,,,,,,,1.98,2.26,,,,,,,,,,,4.23,2,0
159,1,00:52:56,2,62,8.7,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,2,0
160,1,00:53:00,5,55,12.2,4.2,30.0,4.1,,,,,,,,10.62,12.91,12.46,12.23,13.44,,,,,,,,61.67,9,0
161,4,00:53:42,2,60,10.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
162,4,00:53:48,5,68,12.1,4.3,32.6,4.1,,,,,,,,7.39,6.32,7.10,6.35,7.33,,,,,,,,34.49,9,0
163,1,00:53:53,5,60,19.4,4.3,35.6,4.0,,,,,,,,12.65,16.01,17.30,12.67,13.96,,,,,,,,72.59,9,0
164,1,00:53:57,5,60,13.0,4.2,30.4,4.1,,,,,,,,12.28,7.93,7.44,6.44,6.20,,,,,,,,40.29,9,0
165,1,00:54:03,5,53,17.2,4.3,34.1,4.1,,,,,,,,12.13,11.77,11.76,11.16,11.90,,,,,,,,58.71,9,0
166,2,00:54:04,5,59,16.8,4.3,31.5,4.0,,,,,,,,9.87,6.84,6.82,6.67,6.18,,,,,,,,36.39,9,0
167,1,00:54:09,5,61,16.7,4.4,35.0,4.1,,,,,,,,12.52,13.73,13.96,10.47,11.46,,,,,,,,62.14,9,0
168,1,00:54:12,2,62,9.5,,,,,,,,,,,2.58,1.32,,,,,,,,,,,3.90,2,0
169,4,00:54:17,5,62,17.5,4.4,32.2,4.0,,,,,,,,9.23,10.24,10.05,7.86,9.61,,,,,,,,46.99,9,0
170,4,00:54:32,2,52,8.9,,,,,,,,,,,2.22,2.45,,,,,,,,,,,4.67,2,0
171,4,00:54:36,2,55,7.5,,,,,,,,,,,3.55,2.09,,,,,,,,,,,5.63,2,0
172,4,00:54:47,6,65,14.5,4.3,20.7,9.3,22.6,,,,,,,8.57,9.74,9.28,15.17,12.09,9.91,,,,,,,64.75,12,0
173,1,00:55:20,2,65,9.8,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.58,2,0
174,1,00:55:34,5,66,19.4,4.4,34.8,4.1,,,,,,,,13.79,14.77,15.98,14.55,14.13,,,,,,,,73.22,9,0
175,1,00:56:54,5,69,11.0,4.4,30.9,4.1,,,,,,,,10.86,10.70,10.01,8.29,9.22,,,,,,,,49.08,9,0
176,1,00:57:19,5,70,13.1,4.3,29.5,4.0,,,,,,,,10.95,8.67,7.71,7.12,8.15,,,,,,,,42.60,9,0
177,4,00:57:37,5,65,17.3,4.3,35.6,4.0,,,,,,,,10.86,8.28,7.98,8.96,9.53,,,,,,,,45.62,9,0
178,1,01:00:58,5,63,19.8,4.3,34.0,4.0,,,,,,,,12.91,14.97,15.54,12.79,13.98,,,,,,,,70.19,9,0
179,1,01:01:20,2,66,13.3,,,,,,,,,,,4.33,5.28,,,,,,,,,,,9.61,3,0
180,1,01:01:34,5,60,16.8,4.3,33.0,4.1,,,,,,,,11.81,14.11,15.01,10.31,11.23,,,,,,,,62.48,9,0
181,1,01:01:40,5,60,16.7,4.3,31.4,4.0,,,,,,,,11.87,15.58,16.01,13.25,14.49,,,,,,,,71.20,9,0
182,4,01:02:14,2,57,11.4,,,,,,,,,,,3.23,3.80,,,,,,,,,,,7.03,3,0
183,1,01:02:19,5,68,19.7,4.3,33.8,4.0,,,,,,,,13.82,16.33,18.51,15.45,16.80,,,,,,,,80.91,9,0
184,1,01:02:39,5,65,17.1,4.3,33.9,4.1,,,,,,,,12.87,15.34,16.66,15.00,15.17,,,,,,,,75.05,9,0
185,1,01:03:00,5,60,17.1,4.3,33.8,4.1,,,,,,,,11.57,12.13,11.97,10.02,10.28,,,,,,,,55.98,9,0
186,1,01:03:19,2,70,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
187,4,01:03:22,5,60,17.1,4.4,33.2,4.0,,,,,,,,10.72,5.46,5.09,4.99,4.65,,,,,,,,30.92,9,0
188,1,01:03:38,5,66,11.9,4.3,29.8,4.0,,,,,,,,11.42,10.31,11.24,11.58,12.28,,,,,,,,56.83,9,0
189,4,01:03:46,2,13,1.7,,,,,,,,,,,0.44,0.45,,,,,,,,,,,0.89,14,0
190,4,01:04:03,2,71,12.9,,,,,,,,,,,3.55,2.74,,,,,,,,,,,6.29,3,0
191,1,01:04:08,5,51,18.2,4.3,31.0,4.1,,,,,,,,12.06,12.72,12.70,11.34,11.03,,,,,,,,59.85,9,0
192,1,01:04:18,5,57,20.5,4.3,30.2,4.0,,,,,,,,10.65,8.43,8.08,7.69,7.13,,,,,,,,41.98,9,0
193,4,01:04:19,2,66,8.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0
194,4,01:04:27,2,71,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
195,1,01:04:59,5,61,11.7,4.1,34.9,4.1,,,,,,,,10.85,7.80,9.16,6.00,7.39,,,,,,,,41.20,9,0
196,4,01:05:15,5,66,13.9,4.3,34.0,4.1,,,,,,,,9.61,12.29,12.32,7.70,8.72,,,,,,,,50.63,9,0
197,4,01:05:22,5,61,18.3,4.3,35.3,4.1,,,,,,,,9.31,7.28,7.06,4.77,5.16,,,,,,,,33.57,9,0
198,1,01:05:29,5,53,12.3,4.3,27.6,4.0,,,,,,,,11.33,12.26,10.64,11.93,13.27,,,,,,,,59.43,9,0
199,2,01:05:32,5,61,16.6,4.2,34.9,4.1,,,,,,,,9.37,8.36,8.26,8.48,8.29,,,,,,,,42.77,9,0
200,1,01:05:33,5,54,17.3,4.3,16.1,9.0,,,,,,,,11.18,6.58,7.33,16.38,16.66,,,,,,,,58.13,16,0
201,4,01:05:33,5,64,15.9,4.2,30.0,4.0,,,,,,,,9.96,10.11,9.03,8.30,7.62,,,,,,,,45.03,9,0
202,3,01:05:36,2,75,9.4,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0
203,4,01:05:41,5,70,17.4,4.2,37.0,4.1,,,,,,,,10.78,10.84,11.43,9.00,8.22,,,,,,,,50.27,9,0
204,1,01:05:44,5,65,17.0,4.2,31.5,10.1,,,,,,,,11.77,12.53,13.18,15.44,17.57,,,,,,,,70.49,16,0
205,1,01:06:21,2,69,8.7,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
206,1,01:06:39,5,70,22.5,4.4,33.7,4.0,,,,,,,,12.39,17.35,18.31,12.96,15.38,,,,,,,,76.39,9,0
207,1,01:07:14,5,70,16.8,4.3,35.3,4.0,,,,,,,,12.40,10.51,11.15,9.46,9.13,,,,,,,,52.65,9,0
208,1,01:07:52,5,66,12.8,4.3,30.1,4.0,,,,,,,,11.56,15.45,17.00,14.73,16.08,,,,,,,,74.83,9,0
209,1,01:07:57,2,67,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.90,2,0
210,1,01:08:17,5,56,12.1,4.2,28.6,4.1,,,,,,,,10.86,12.07,11.78,14.57,15.00,,,,,,,,64.27,9,0
211,4,01:09:01,5,66,15.3,4.2,32.4,4.0,,,,,,,,10.53,12.64,12.11,10.74,10.34,,,,,,,,56.36,9,0
212,4,01:10:34,3,67,17.5,4.2,,,,,,,,,,9.65,3.57,3.36,,,,,,,,,,16.59,6,0
213,1,01:11:07,2,75,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
214,4,01:11:16,2,71,8.9,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
215,1,01:12:18,5,70,15.5,4.3,34.4,4.1,,,,,,,,11.46,14.79,15.64,13.18,13.38,,,,,,,,68.46,9,0
216,2,01:12:22,5,70,15.9,4.3,34.2,4.1,,,,,,,,9.26,8.14,7.95,7.75,7.97,,,,,,,,41.06,9,0
217,4,01:12:47,2,67,11.6,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.17,3,0
218,1,01:13:57,5,63,17.0,4.3,35.9,5.0,,,,,,,,12.09,11.40,12.09,7.80,8.10,,,,,,,,51.48,9,0
219,4,01:14:07,5,65,12.6,21.5,9.4,22.2,,,,,,,,8.79,18.25,16.41,11.76,10.28,,,,,,,,65.49,11,0
220,4,01:15:24,2,76,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.33,2,0
221,4,01:15:45,2,72,12.1,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,0
222,1,01:16:17,2,68,10.7,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
223,1,01:16:42,5,68,16.1,4.2,33.9,4.1,,,,,,,,12.73,16.44,16.14,14.13,14.89,,,,,,,,74.33,9,0
224,1,01:17:09,5,63,17.3,4.2,31.0,10.1,,,,,,,,11.86,11.68,11.94,9.28,9.96,,,,,,,,54.72,16,0
225,1,01:17:12,5,63,11.7,4.1,29.5,4.0,,,,,,,,10.78,13.65,11.23,7.23,9.83,,,,,,,,52.72,9,0
226,1,01:17:15,2,62,9.2,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
227,4,01:17:47,5,63,11.7,4.3,34.2,4.1,,,,,,,,8.66,12.43,4.76,7.78,8.50,,,,,,,,42.13,9,0
228,4,01:17:57,2,64,11.2,,,,,,,,,,,2.90,2.92,,,,,,,,,,,5.82,3,0
229,4,01:18:08,6,64,11.4,4.1,19.2,12.7,21.4,,,,,,,8.06,6.19,6.09,11.25,7.12,10.54,,,,,,,49.26,12,0
230,1,01:18:22,5,64,18.9,4.3,31.8,4.0,,,,,,,,12.43,16.16,17.62,12.26,13.13,,,,,,,,71.60,9,0
231,1,01:19:05,5,73,17.3,4.4,35.3,4.1,,,,,,,,11.83,12.01,12.98,8.77,9.03,,,,,,,,54.63,9,0
232,4,01:19:15,5,60,19.7,4.2,32.3,4.0,,,,,,,,9.94,10.24,9.90,9.45,9.11,,,,,,,,48.65,9,0
234,1,01:19:30,5,57,16.2,4.2,30.2,4.0,,,,,,,,11.10,15.86,15.69,13.54,14.35,,,,,,,,70.55,9,0
235,1,01:19:41,5,58,15.3,4.3,34.9,4.1,,,,,,,,12.13,12.15,14.06,8.56,9.55,,,,,,,,56.46,9,0
236,4,01:19:44,5,68,19.3,4.2,30.0,10.5,,,,,,,,9.33,12.44,12.29,8.27,7.79,,,,,,,,50.13,16,0
237,1,01:20:17,5,62,11.5,4.3,35.0,4.0,,,,,,,,11.46,12.35,11.56,7.53,6.74,,,,,,,,49.63,9,0
238,4,01:21:32,5,65,12.1,4.3,27.7,4.0,,,,,,,,10.66,11.41,11.62,17.62,18.96,,,,,,,,70.26,9,0
239,1,01:21:55,5,62,17.0,4.3,34.8,4.1,,,,,,,,11.04,12.24,11.94,10.15,10.80,,,,,,,,56.18,9,0
240,1,01:22:50,5,70,17.4,4.3,32.3,4.2,,,,,,,,11.54,8.02,8.58,4.81,6.33,,,,,,,,39.28,9,0
241,1,01:23:07,5,62,20.0,4.6,28.1,10.2,,,,,,,,11.35,7.54,7.84,6.68,7.20,,,,,,,,40.61,16,0
242,1,01:23:44,5,58,20.1,4.2,38.0,4.1,,,,,,,,11.24,7.42,7.33,4.72,4.71,,,,,,,,35.42,9,0
243,1,01:23:56,2,69,9.7,,,,,,,,,,,3.00,3.50,,,,,,,,,,,6.50,2,0
244,1,01:24:04,5,55,16.9,4.3,30.1,4.1,,,,,,,,10.58,13.98,13.82,12.87,15.51,,,,,,,,66.75,9,0
245,4,01:26:36,5,61,17.8,5.0,30.7,10.1,,,,,,,,9.49,14.76,14.63,16.64,16.79,,,,,,,,72.31,16,0
246,4,01:27:00,5,64,19.7,4.3,36.0,4.0,,,,,,,,11.23,13.98,14.17,14.80,15.07,,,,,,,,69.26,9,0
247,1,01:27:02,5,55,12.0,20.9,9.1,21.7,,,,,,,,11.70,16.54,8.33,11.10,9.91,,,,,,,,57.58,11,0
248,1,01:27:31,5,66,14.9,4.3,35.5,4.1,,,,,,,,11.01,6.97,7.38,4.07,4.68,,,,,,,,34.12,9,0
249,4,01:27:38,5,65,17.7,4.3,35.8,4.0,,,,,,,,10.09,15.53,15.29,16.25,16.42,,,,,,,,73.59,9,0
250,4,01:28:12,2,78,7.9,,,,,,,,,,,1.71,1.61,,,,,,,,,,,3.32,2,0
251,1,01:28:21,5,61,11.9,4.1,36.3,4.0,,,,,,,,10.35,8.05,4.94,3.76,3.82,,,,,,,,30.92,9,0
252,4,01:28:56,5,68,12.5,4.3,30.3,4.0,,,,,,,,9.74,9.81,9.42,4.49,5.24,,,,,,,,38.70,9,0
253,4,01:29:47,5,71,17.1,4.2,37.0,4.1,,,,,,,,10.00,14.51,14.24,14.18,14.11,,,,,,,,67.04,9,0
254,1,01:30:38,5,61,14.9,21.2,9.2,22.0,,,,,,,,11.52,15.79,9.26,10.69,10.09,,,,,,,,57.34,11,0
255,1,01:31:16,5,62,11.5,4.3,35.4,4.1,,,,,,,,11.03,7.88,8.26,5.11,5.59,,,,,,,,37.88,9,0
256,1,01:31:20,5,63,11.5,4.3,35.0,4.1,,,,,,,,10.89,11.49,10.50,7.06,7.93,,,,,,,,47.88,9,0
257,4,01:31:28,2,68,11.9,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0
258,1,01:31:35,2,54,11.5,,,,,,,,,,,3.48,4.27,,,,,,,,,,,7.75,3,0
259,2,01:31:37,2,68,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0
260,2,01:31:39,5,70,18.9,4.3,28.4,4.0,,,,,,,,9.43,6.76,6.83,4.09,4.49,,,,,,,,31.59,9,0
261,1,01:32:31,5,68,18.3,4.3,32.7,4.1,,,,,,,,10.90,9.07,9.51,6.32,7.19,,,,,,,,42.99,9,0
262,4,01:32:35,2,74,9.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,3,0
263,4,01:32:48,5,48,17.5,4.3,35.9,4.0,,,,,,,,11.07,9.78,9.44,9.83,9.97,,,,,,,,50.10,9,0
264,1,01:32:59,2,66,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0
265,4,01:33:39,2,70,10.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,3,0
266,4,01:33:59,5,51,19.8,4.3,13.4,4.1,,,,,,,,9.78,7.11,6.89,7.11,8.55,,,,,,,,39.43,9,0
267,4,01:34:39,5,63,11.8,4.3,38.7,4.0,,,,,,,,8.69,7.38,7.03,5.22,5.16,,,,,,,,33.49,9,0
268,3,01:34:43,5,63,11.5,4.3,36.1,4.1,,,,,,,,8.69,7.91,8.28,5.01,5.38,,,,,,,,35.28,9,0
269,1,01:34:49,2,72,8.9,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
270,4,01:34:59,5,60,11.4,4.2,34.1,4.0,,,,,,,,7.59,8.34,8.50,8.15,7.95,,,,,,,,40.53,9,0
271,1,01:36:21,5,70,15.6,4.3,28.6,4.0,,,,,,,,11.75,15.84,15.87,15.04,15.41,,,,,,,,73.90,9,0
272,4,01:37:04,5,64,15.9,4.2,33.3,4.0,,,,,,,,10.42,8.55,8.60,9.21,11.03,,,,,,,,47.81,9,0
273,4,01:37:32,5,67,17.1,4.4,34.6,4.0,,,,,,,,10.70,13.83,13.66,13.29,13.73,,,,,,,,65.21,9,0
274,4,01:38:27,2,60,8.7,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
275,4,01:38:39,2,60,8.6,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
276,1,01:39:10,5,57,17.4,4.2,33.7,4.1,,,,,,,,13.03,13.53,13.73,12.28,12.56,,,,,,,,65.12,9,0
277,4,01:39:17,5,65,12.6,21.3,9.4,22.1,,,,,,,,9.37,14.18,15.07,15.58,13.97,,,,,,,,68.16,11,0
278,4,01:39:20,5,65,12.7,21.1,9.8,21.6,,,,,,,,8.18,12.92,9.91,10.65,10.96,,,,,,,,52.62,11,0
279,1,01:39:43,4,68,16.9,4.4,36.0,,,,,,,,,4.80,4.55,4.22,4.86,,,,,,,,,18.43,8,0
281,1,01:39:55,2,63,9.6,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,2,0
282,3,01:40:10,2,75,9.3,,,,,,,,,,,2.90,3.83,,,,,,,,,,,6.73,2,0
283,1,01:40:20,5,71,17.2,4.1,34.7,3.9,,,,,,,,11.07,8.10,7.45,4.66,5.41,,,,,,,,36.69,9,0
284,4,01:40:35,2,65,9.5,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
285,4,01:40:45,2,68,21.9,,,,,,,,,,,9.81,10.17,,,,,,,,,,,19.98,5,0
286,1,01:40:55,5,63,17.5,4.3,31.5,4.0,,,,,,,,11.74,7.95,8.15,6.09,5.73,,,,,,,,39.67,9,0
287,2,01:41:50,5,71,18.8,4.2,30.1,10.0,,,,,,,,5.11,10.40,10.24,10.84,10.39,,,,,,,,46.98,16,0
288,4,01:41:57,5,63,17.5,4.3,35.0,4.1,,,,,,,,9.81,11.93,10.84,10.51,10.72,,,,,,,,53.81,9,0
289,2,01:41:59,5,71,17.8,4.2,30.1,10.0,,,,,,,,9.68,12.40,12.23,12.65,13.09,,,,,,,,60.05,16,0
290,1,01:42:04,5,57,18.1,4.3,30.2,4.1,,,,,,,,11.94,11.81,11.99,11.21,13.01,,,,,,,,59.97,9,0
291,1,01:42:12,5,63,17.2,4.2,34.8,4.0,,,,,,,,13.14,15.34,15.90,14.13,14.57,,,,,,,,73.08,9,0
292,1,01:42:16,2,66,8.9,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
293,1,01:43:07,5,68,15.1,4.4,30.4,10.1,,,,,,,,11.22,15.32,15.37,15.09,15.96,,,,,,,,72.96,16,0
294,4,01:43:13,6,66,13.0,4.1,20.0,8.9,22.6,,,,,,,9.14,8.73,8.42,15.38,11.73,12.28,,,,,,,65.68,12,0
295,1,01:43:16,5,67,12.9,4.3,30.3,10.0,,,,,,,,11.20,14.22,15.76,15.28,16.69,,,,,,,,73.16,16,0
296,1,01:43:21,5,68,18.2,4.3,29.8,10.1,,,,,,,,11.90,15.36,16.15,16.24,17.05,,,,,,,,76.70,16,0
297,4,01:43:24,5,71,16.3,4.2,32.5,4.1,,,,,,,,10.68,8.25,9.74,4.78,5.99,,,,,,,,39.44,9,0
298,4,01:44:32,2,71,8.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
299,1,01:45:04,5,66,19.0,4.3,30.1,10.0,,,,,,,,12.18,14.83,16.26,15.87,18.94,,,,,,,,78.09,16,0
300,4,01:45:19,5,54,6.9,3.0,33.0,4.0,,,,,,,,3.69,6.51,10.82,7.01,8.17,,,,,,,,36.19,9,33