veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,2,72,8.6,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
2,1,00:00:24,3,65,17.3,4.3,,,,,,,,,,11.27,4.25,2.95,,,,,,,,,,18.46,6,0
3,4,00:00:26,4,63,13.1,30.8,4.0,,,,,,,,,9.10,10.77,7.32,7.57,,,,,,,,,34.76,8,0
4,1,00:00:28,2,73,9.4,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
5,1,00:00:44,2,70,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
6,4,00:00:53,5,64,12.3,21.3,9.4,22.2,,,,,,,,10.43,21.01,18.84,16.10,12.13,,,,,,,,78.51,11,0
7,3,00:00:54,2,67,11.5,,,,,,,,,,,3.74,3.25,,,,,,,,,,,6.99,3,0
8,1,00:01:00,5,65,17.2,4.3,37.6,4.1,,,,,,,,11.79,13.55,13.61,9.46,9.52,,,,,,,,57.93,9,0
9,1,00:01:20,5,66,17.4,4.2,33.8,4.0,,,,,,,,13.02,15.35,15.95,14.14,14.93,,,,,,,,73.39,9,0
10,4,00:01:37,2,37,5.3,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0
11,4,00:02:48,5,63,14.5,4.3,30.2,4.1,,,,,,,,10.04,7.25,6.92,6.23,6.46,,,,,,,,36.90,9,0
12,4,00:03:03,5,68,15.9,4.3,33.2,4.1,,,,,,,,11.92,7.77,7.13,5.28,5.80,,,,,,,,37.91,9,0
13,3,00:03:09,2,76,8.8,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
14,3,00:03:27,2,82,9.3,,,,,,,,,,,1.39,1.54,,,,,,,,,,,2.93,2,0
15,4,00:03:27,2,55,6.1,,,,,,,,,,,1.66,1.76,,,,,,,,,,,3.41,2,0
16,4,00:03:55,5,62,16.5,4.3,32.9,4.4,,,,,,,,11.20,6.72,6.88,4.25,4.55,,,,,,,,33.60,9,0
17,4,00:03:57,5,68,19.9,4.4,32.0,10.1,,,,,,,,11.43,15.59,15.17,17.71,18.37,,,,,,,,78.27,16,0
18,2,00:04:11,5,70,18.3,4.2,33.3,4.1,,,,,,,,12.26,6.77,6.33,3.80,5.27,,,,,,,,34.43,9,0
19,2,00:04:13,2,69,13.2,,,,,,,,,,,4.76,3.58,,,,,,,,,,,8.34,3,0
20,1,00:04:22,2,73,9.3,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0
21,4,00:04:25,5,73,17.5,4.3,35.5,4.0,,,,,,,,12.08,17.17,16.49,16.21,17.41,,,,,,,,79.36,9,0
22,4,00:04:27,2,72,11.5,,,,,,,,,,,3.85,3.35,,,,,,,,,,,7.19,3,0
23,3,00:04:46,2,73,8.5,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
24,1,00:04:57,5,66,15.4,4.4,33.0,4.0,,,,,,,,11.87,16.86,17.36,13.12,16.32,,,,,,,,75.54,9,0
25,4,00:04:59,2,55,6.7,,,,,,,,,,,3.56,2.22,,,,,,,,,,,5.79,2,0
26,4,00:05:20,2,69,9.3,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,2,0
27,2,00:05:25,2,68,9.3,,,,,,,,,,,2.72,1.46,,,,,,,,,,,4.19,2,0
28,4,00:05:30,2,76,9.4,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0
29,4,00:05:39,5,63,12.4,21.3,9.6,22.1,,,,,,,,10.85,18.23,14.56,9.48,9.69,,,,,,,,62.82,11,0
30,1,00:05:40,2,77,9.6,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
31,1,00:05:49,5,65,12.6,21.4,9.5,22.3,,,,,,,,11.84,14.10,10.77,10.12,7.71,,,,,,,,54.55,11,0
32,1,00:05:55,2,73,8.2,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
33,4,00:06:01,2,75,9.6,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,2,0
34,4,00:06:05,2,76,8.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
35,4,00:06:12,5,65,12.7,21.1,9.6,22.0,,,,,,,,10.24,16.21,12.93,9.17,8.85,,,,,,,,57.41,11,0
36,1,00:06:46,5,68,17.0,4.3,33.1,4.0,,,,,,,,10.94,9.20,9.49,6.49,7.39,,,,,,,,43.50,9,0
37,4,00:06:49,6,68,17.3,4.3,20.9,8.7,22.6,,,,,,,12.04,10.07,10.26,13.15,12.96,9.58,,,,,,,68.05,12,0
38,1,00:07:03,5,69,17.3,4.3,33.2,4.0,,,,,,,,11.89,10.00,9.09,7.89,9.50,,,,,,,,48.37,9,0
39,1,00:07:16,6,73,18.1,4.3,32.6,5.1,5.0,,,,,,,10.28,6.26,5.90,4.29,3.19,3.78,,,,,,,33.70,10,0
40,4,00:07:51,2,72,12.0,,,,,,,,,,,4.11,2.97,,,,,,,,,,,7.07,3,0
41,3,00:08:03,2,78,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
42,4,00:08:22,2,71,9.6,,,,,,,,,,,2.65,1.37,,,,,,,,,,,4.02,2,0
43,1,00:08:24,5,68,13.0,21.0,9.6,22.0,,,,,,,,10.19,15.55,15.15,10.99,9.65,,,,,,,,61.52,11,0
44,3,00:08:24,2,73,10.0,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0
45,4,00:09:01,2,63,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
46,3,00:09:02,2,66,8.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,0
47,4,00:09:04,2,78,10.0,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
48,1,00:09:08,5,73,17.0,4.2,30.8,4.0,,,,,,,,11.95,15.35,17.02,14.79,14.97,,,,,,,,74.08,9,0
49,4,00:09:25,2,71,9.0,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
50,2,00:09:37,2,76,7.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,0
51,1,00:09:38,5,70,19.3,4.3,30.9,10.0,,,,,,,,10.95,14.72,15.10,12.92,14.44,,,,,,,,68.13,16,0
52,4,00:09:39,4,71,11.4,16.2,2.8,,,,,,,,,3.80,6.94,2.39,3.11,,,,,,,,,16.25,3,0
53,1,00:09:39,2,70,7.8,,,,,,,,,,,1.75,1.74,,,,,,,,,,,3.49,2,0
54,3,00:10:12,3,67,13.2,23.0,,,,,,,,,,4.07,6.99,3.30,,,,,,,,,,14.36,3,0
55,1,00:10:13,2,75,8.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0
56,1,00:10:37,2,55,6.6,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.65,2,0
57,3,00:10:53,2,76,8.6,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0
58,4,00:11:14,2,55,6.2,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.94,2,0
59,4,00:11:44,5,70,18.0,4.3,31.9,10.0,,,,,,,,10.95,16.79,16.10,13.29,14.62,,,,,,,,71.75,16,0
60,1,00:11:51,5,63,19.4,4.3,30.1,10.0,,,,,,,,10.62,14.78,15.00,14.67,15.91,,,,,,,,70.98,16,0
61,1,00:11:54,5,73,19.5,4.3,30.8,9.9,,,,,,,,10.76,10.53,11.29,14.14,15.32,,,,,,,,62.04,16,0
62,4,00:11:56,5,73,17.2,4.2,32.7,4.1,,,,,,,,11.19,5.99,5.62,5.18,4.70,,,,,,,,32.69,9,0
63,3,00:11:57,2,71,8.2,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
64,4,00:12:00,5,64,12.7,21.3,9.3,22.2,,,,,,,,10.93,11.48,8.21,9.74,7.83,,,,,,,,48.19,11,0
65,1,00:12:11,5,70,16.3,4.3,29.8,10.1,,,,,,,,12.80,12.96,13.20,13.30,14.89,,,,,,,,67.17,16,0
66,3,00:12:22,5,40,4.9,9.3,2.5,21.0,,,,,,,,6.47,7.07,8.00,7.11,7.30,,,,,,,,35.94,14,0
68,1,00:12:26,5,70,17.1,4.2,32.2,4.0,,,,,,,,11.41,10.12,10.15,8.05,8.01,,,,,,,,47.75,9,0
69,4,00:12:29,5,70,17.1,4.3,36.5,4.1,,,,,,,,11.51,9.76,10.00,10.32,9.66,,,,,,,,51.24,9,0
70,1,00:12:32,5,70,16.7,4.2,33.8,4.1,,,,,,,,11.84,10.06,10.47,8.13,8.55,,,,,,,,49.04,9,0
71,4,00:12:36,5,63,11.6,4.2,35.2,4.1,,,,,,,,9.77,14.07,8.20,7.58,7.17,,,,,,,,46.79,9,0
72,2,00:12:54,2,73,11.6,,,,,,,,,,,3.25,2.45,,,,,,,,,,,5.70,3,0
73,1,00:13:19,5,68,16.2,4.3,34.1,4.0,,,,,,,,11.68,14.15,15.38,10.39,13.66,,,,,,,,65.25,9,0
74,1,00:13:22,5,71,19.6,4.3,30.0,10.2,,,,,,,,12.47,15.01,16.06,15.11,15.38,,,,,,,,74.03,16,0
75,4,00:13:42,2,72,12.0,,,,,,,,,,,3.40,2.46,,,,,,,,,,,5.86,3,0
76,3,00:13:45,2,76,8.1,,,,,,,,,,,1.46,0.85,,,,,,,,,,,2.31,2,0
77,1,00:14:16,5,68,15.7,4.3,33.6,4.0,,,,,,,,11.49,9.70,8.99,8.16,7.80,,,,,,,,46.14,9,0
78,4,00:14:33,3,63,17.1,4.6,,,,,,,,,,11.84,4.84,4.20,,,,,,,,,,20.88,6,0
79,4,00:14:36,2,66,13.1,,,,,,,,,,,5.17,3.14,,,,,,,,,,,8.30,3,0
80,1,00:14:37,2,72,8.5,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
81,4,00:14:51,5,65,17.1,4.2,31.6,4.1,,,,,,,,11.78,13.10,13.04,15.92,16.04,,,,,,,,69.88,9,0
82,4,00:15:05,5,64,11.5,4.4,35.2,4.0,,,,,,,,11.04,11.04,10.45,10.43,11.43,,,,,,,,54.40,9,0
83,3,00:15:39,2,72,9.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
84,2,00:15:55,2,71,7.9,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.46,2,0
85,2,00:15:56,4,70,14.9,18.5,2.8,,,,,,,,,4.16,7.80,1.91,2.01,,,,,,,,,15.87,8,0
86,1,00:15:57,5,65,17.0,4.2,33.5,4.0,,,,,,,,11.02,15.78,16.68,13.81,15.49,,,,,,,,72.78,9,0
87,4,00:15:59,2,68,10.2,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,3,0
88,1,00:16:33,5,70,17.0,4.3,34.7,4.0,,,,,,,,13.17,13.12,14.13,14.57,15.84,,,,,,,,70.83,9,0
89,4,00:16:43,5,64,17.2,4.3,33.7,4.0,,,,,,,,12.78,13.90,14.12,11.16,11.01,,,,,,,,62.96,9,0
90,4,00:17:40,2,67,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
91,4,00:17:45,5,68,19.7,4.4,30.3,10.1,,,,,,,,11.51,15.12,14.34,18.29,18.11,,,,,,,,77.38,16,0
92,4,00:17:50,5,68,15.4,4.3,29.9,4.1,,,,,,,,10.92,7.35,6.28,5.42,5.31,,,,,,,,35.28,9,0
93,4,00:17:54,2,69,9.2,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0
94,4,00:18:05,2,76,14.1,,,,,,,,,,,4.45,2.82,,,,,,,,,,,7.28,5,0
95,1,00:18:06,2,73,10.9,,,,,,,,,,,2.79,2.94,,,,,,,,,,,5.73,3,0
96,2,00:18:24,5,73,18.8,4.1,34.1,4.0,,,,,,,,12.03,13.52,13.96,14.02,13.71,,,,,,,,67.25,9,0
97,4,00:18:38,5,66,13.2,21.3,9.9,22.5,,,,,,,,10.82,19.49,16.23,8.65,13.60,,,,,,,,68.79,11,0
98,1,00:18:51,5,70,17.0,4.3,33.5,4.0,,,,,,,,12.41,16.21,16.44,15.09,16.44,,,,,,,,76.60,9,0
99,4,00:19:16,5,63,12.8,22.4,9.3,22.5,,,,,,,,9.10,12.83,7.49,9.63,5.86,,,,,,,,44.90,11,0
100,1,00:19:36,5,64,19.9,4.3,32.0,10.1,,,,,,,,12.48,15.12,15.78,14.83,15.69,,,,,,,,73.90,16,0
101,3,00:19:46,2,76,9.0,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
102,3,00:20:01,2,75,10.2,,,,,,,,,,,2.55,2.86,,,,,,,,,,,5.41,3,0
103,4,00:20:02,5,66,15.5,4.4,36.9,4.0,,,,,,,,12.11,17.18,16.53,16.30,17.04,,,,,,,,79.16,9,0
104,3,00:20:15,2,76,9.5,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0
105,4,00:20:37,5,68,10.9,4.3,34.5,4.1,,,,,,,,7.44,6.06,6.04,6.62,5.83,,,,,,,,31.99,9,0
106,1,00:20:46,5,62,19.5,4.3,32.9,4.0,,,,,,,,10.88,13.04,13.10,9.46,9.61,,,,,,,,56.09,9,0
107,1,00:20:54,2,71,8.6,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.24,2,0
108,1,00:21:12,5,71,17.5,4.2,36.8,4.0,,,,,,,,11.36,10.71,10.63,11.28,11.32,,,,,,,,55.29,9,0
109,2,00:21:24,5,73,19.2,4.3,30.3,10.1,,,,,,,,12.51,17.08,17.32,17.39,17.81,,,,,,,,82.12,16,0
110,2,00:21:26,3,73,9.3,13.6,,,,,,,,,,2.41,2.02,0.93,,,,,,,,,,5.36,2,0
111,4,00:21:49,5,68,16.4,4.3,34.7,4.0,,,,,,,,10.71,17.49,16.93,17.40,16.39,,,,,,,,78.91,9,0
112,1,00:21:55,5,69,19.6,4.3,36.9,4.0,,,,,,,,13.12,15.79,17.45,15.44,16.71,,,,,,,,78.51,9,0
113,3,00:22:07,2,73,10.0,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0
114,4,00:22:08,2,71,9.3,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.86,2,0
115,3,00:22:09,2,76,9.5,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.46,2,0
116,1,00:22:58,5,70,19.6,4.2,30.7,4.1,,,,,,,,11.33,13.07,13.23,10.78,10.33,,,,,,,,58.75,9,0
117,4,00:23:05,5,65,17.4,4.4,35.9,4.1,,,,,,,,12.33,7.91,7.77,7.31,7.21,,,,,,,,42.54,9,0
118,1,00:23:32,5,68,15.7,4.3,36.5,4.0,,,,,,,,11.86,15.65,15.49,13.24,16.59,,,,,,,,72.84,9,0
119,4,00:23:44,5,68,17.8,5.0,30.5,10.0,,,,,,,,11.58,17.11,16.79,17.79,18.77,,,,,,,,82.04,16,0
120,1,00:23:55,2,70,8.9,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.61,2,0
121,1,00:24:02,5,67,11.5,4.4,35.2,4.1,,,,,,,,10.86,8.27,8.15,6.56,5.28,,,,,,,,39.12,9,0
122,1,00:24:11,5,63,11.8,4.3,32.5,4.0,,,,,,,,10.76,9.72,9.79,11.12,13.50,,,,,,,,54.89,9,0
123,2,00:24:19,5,63,17.2,4.2,31.2,4.0,,,,,,,,12.31,9.63,9.58,10.64,11.88,,,,,,,,54.03,9,0
124,1,00:25:01,5,58,11.9,4.2,36.3,4.0,,,,,,,,2.88,6.32,6.26,5.51,7.05,,,,,,,,28.02,0,33
125,1,00:25:51,2,76,8.2,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
126,4,00:26:04,2,68,9.3,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0
127,1,00:26:10,5,71,19.7,4.3,31.4,4.0,,,,,,,,11.39,8.02,7.65,5.14,7.19,,,,,,,,39.38,9,0
128,3,00:26:19,2,72,14.5,,,,,,,,,,,5.09,3.83,,,,,,,,,,,8.92,5,0
129,1,00:26:39,5,67,17.5,4.2,37.7,4.0,,,,,,,,10.57,11.30,11.65,6.96,8.42,,,,,,,,48.90,9,0
130,1,00:26:53,5,66,13.7,22.0,9.2,22.5,,,,,,,,11.78,11.96,8.32,5.55,5.01,,,,,,,,42.62,11,0
131,4,00:26:56,2,77,9.0,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.40,2,0
132,1,00:26:58,2,66,10.0,,,,,,,,,,,2.84,3.18,,,,,,,,,,,6.02,3,0
133,1,00:27:00,2,67,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
134,4,00:27:03,5,65,15.4,4.3,29.9,10.1,,,,,,,,12.11,15.94,15.64,18.23,18.47,,,,,,,,80.38,16,0
135,1,00:27:10,2,81,8.9,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
136,4,00:27:11,2,73,8.9,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0
137,4,00:27:17,2,76,9.3,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
138,2,00:28:10,2,79,9.1,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
139,1,00:28:11,2,69,9.1,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.92,2,0
140,4,00:28:12,5,67,17.0,4.3,34.1,4.0,,,,,,,,12.05,13.41,12.91,11.70,12.51,,,,,,,,62.58,9,0
141,1,00:28:17,2,70,10.9,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
142,1,00:28:20,2,73,9.5,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.77,2,0
143,1,00:28:25,5,70,15.6,4.3,30.1,4.0,,,,,,,,11.92,14.64,15.31,13.87,14.75,,,,,,,,70.49,9,0
144,1,00:28:28,5,71,17.5,4.2,34.8,4.1,,,,,,,,12.39,14.35,14.69,8.00,6.60,,,,,,,,56.02,9,0
145,4,00:28:29,2,66,8.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,2,0
146,4,00:28:37,2,80,9.2,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
147,1,00:28:43,5,68,12.2,4.2,36.6,4.0,,,,,,,,9.99,6.58,6.81,5.46,4.73,,,,,,,,33.57,9,0
148,4,00:28:56,5,70,20.1,4.3,33.0,4.1,,,,,,,,11.91,16.87,16.55,17.00,17.93,,,,,,,,80.26,9,0
149,3,00:28:57,2,75,9.0,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
150,1,00:28:59,5,68,14.3,4.3,30.2,4.0,,,,,,,,13.58,16.00,16.47,16.23,17.07,,,,,,,,79.36,9,0
151,2,00:29:01,2,75,8.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
152,1,00:29:04,5,62,16.9,4.3,32.6,4.0,,,,,,,,10.75,10.71,10.77,10.36,10.66,,,,,,,,53.25,9,0
153,1,00:29:10,5,61,19.2,4.2,33.3,4.0,,,,,,,,11.55,15.23,15.73,14.59,15.77,,,,,,,,72.88,9,0
154,4,00:29:11,4,62,14.4,18.0,3.0,,,,,,,,,5.01,5.05,2.36,2.34,,,,,,,,,14.76,8,0
155,3,00:29:14,2,78,8.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
156,1,00:29:49,2,75,9.4,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
157,4,00:29:56,5,69,13.1,4.3,30.3,4.1,,,,,,,,9.62,5.22,4.40,3.06,3.65,,,,,,,,25.95,9,0
160,1,00:30:35,2,66,10.0,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
161,4,00:30:35,2,72,7.8,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.11,2,0
162,3,00:30:52,2,74,11.6,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.97,3,0
163,1,00:30:54,5,67,19.6,4.2,31.1,4.0,,,,,,,,10.99,12.81,13.50,6.26,7.39,,,,,,,,50.96,9,0
164,3,00:31:19,2,77,9.2,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.11,2,0
165,4,00:31:22,5,66,17.0,4.4,34.2,4.1,,,,,,,,12.33,12.69,12.20,11.01,10.58,,,,,,,,58.81,9,0
166,3,00:31:22,2,73,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.70,2,0
167,4,00:31:58,5,64,16.1,4.3,34.9,4.1,,,,,,,,12.41,17.15,16.25,15.96,17.12,,,,,,,,78.89,9,0
168,1,00:32:50,2,68,8.7,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
169,4,00:32:51,2,64,9.8,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,2,0
170,3,00:32:52,2,70,9.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
171,4,00:33:08,2,71,9.0,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
172,3,00:33:16,2,75,10.8,,,,,,,,,,,3.31,3.25,,,,,,,,,,,6.56,3,0
173,4,00:33:27,5,65,15.8,4.3,33.9,5.2,,,,,,,,12.76,13.80,14.58,16.20,15.93,,,,,,,,73.26,9,0
174,4,00:33:46,2,72,12.1,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.40,3,0
175,1,00:33:49,2,68,9.5,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
176,1,00:33:51,2,66,9.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
177,4,00:33:52,2,68,9.3,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0
178,3,00:33:55,2,72,7.8,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0
179,4,00:34:04,2,64,9.9,,,,,,,,,,,2.60,2.70,,,,,,,,,,,5.30,3,0
180,4,00:34:13,2,71,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.94,2,0
181,1,00:34:16,2,67,13.7,,,,,,,,,,,4.93,9.87,,,,,,,,,,,14.81,5,0
182,4,00:34:56,2,78,8.8,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
183,1,00:35:26,5,63,11.6,4.1,34.5,4.0,,,,,,,,10.08,13.85,8.80,5.87,5.89,,,,,,,,44.48,9,0
184,1,00:35:38,5,64,15.3,4.3,34.7,4.1,,,,,,,,11.24,10.02,10.24,8.13,8.66,,,,,,,,48.28,9,0
185,1,00:36:01,5,70,16.3,4.3,29.0,10.0,,,,,,,,12.58,14.44,13.99,16.02,17.32,,,,,,,,74.35,16,0
186,1,00:36:11,2,74,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
187,4,00:36:41,2,67,8.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
188,4,00:36:46,5,68,16.3,4.3,29.4,4.1,,,,,,,,10.72,5.08,4.63,3.95,3.63,,,,,,,,28.01,9,0
189,4,00:37:03,5,69,17.0,4.4,32.3,4.0,,,,,,,,12.45,14.29,13.66,11.48,12.42,,,,,,,,64.30,9,0
190,1,00:37:22,5,67,13.1,21.8,10.0,22.4,,,,,,,,11.28,16.86,12.06,9.30,8.96,,,,,,,,58.46,11,0
191,4,00:38:11,5,63,12.0,20.8,9.7,21.5,,,,,,,,9.95,15.14,12.97,7.80,7.58,,,,,,,,53.43,11,0
192,4,00:38:26,2,65,10.5,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,3,0
193,4,00:38:34,2,72,7.8,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.25,2,0
194,3,00:38:44,2,75,12.0,,,,,,,,,,,3.67,2.43,,,,,,,,,,,6.10,3,0
195,4,00:38:47,2,68,9.3,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
196,1,00:39:28,5,68,20.1,4.5,28.5,4.1,,,,,,,,13.49,13.67,13.17,7.73,7.38,,,,,,,,55.44,9,0
197,1,00:39:32,5,71,20.0,4.3,35.5,4.1,,,,,,,,13.40,17.41,18.08,14.93,15.68,,,,,,,,79.50,9,0
198,4,00:39:39,2,70,10.9,,,,,,,,,,,2.67,2.86,,,,,,,,,,,5.53,3,0
199,1,00:39:54,5,69,15.6,4.3,32.5,4.0,,,,,,,,11.95,15.35,16.02,12.26,15.83,,,,,,,,71.41,9,0
200,4,00:40:08,5,64,17.4,4.3,35.1,4.1,,,,,,,,12.09,16.59,16.32,14.01,14.89,,,,,,,,73.89,9,0
201,4,00:40:11,5,65,17.3,4.2,32.8,4.1,,,,,,,,11.89,9.44,9.53,8.51,8.85,,,,,,,,48.22,9,0
202,4,00:41:19,2,75,9.2,,,,,,,,,,,2.80,1.68,,,,,,,,,,,4.48,2,0
203,1,00:41:41,5,71,15.5,4.2,31.5,4.0,,,,,,,,12.89,18.13,19.22,14.54,14.74,,,,,,,,79.53,9,0
204,1,00:42:15,2,75,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
205,1,00:42:18,5,66,17.8,4.3,34.4,4.1,,,,,,,,11.31,7.93,7.92,5.79,5.75,,,,,,,,38.71,9,0
206,1,00:42:22,5,70,15.8,4.3,35.2,4.1,,,,,,,,10.33,6.23,6.83,5.94,5.99,,,,,,,,35.32,9,0
207,1,00:42:25,5,70,17.1,4.2,35.9,4.0,,,,,,,,12.07,11.23,11.17,10.93,12.46,,,,,,,,57.86,9,0
208,4,00:42:26,2,69,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
209,1,00:42:27,2,76,9.5,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
210,4,00:42:45,2,66,7.2,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0
211,4,00:42:52,2,64,8.5,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
212,4,00:43:36,2,55,6.7,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,2,0
213,4,00:43:42,2,66,9.3,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.07,2,0
214,4,00:43:54,2,72,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
215,1,00:44:02,2,67,10.5,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
216,4,00:44:19,2,73,9.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
217,1,00:44:35,2,65,11.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,3,0
218,4,00:44:36,5,62,16.6,4.2,35.9,4.0,,,,,,,,11.87,9.06,9.14,6.77,6.45,,,,,,,,43.30,9,0
219,4,00:44:40,2,70,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
220,4,00:44:57,2,80,10.1,,,,,,,,,,,2.73,1.75,,,,,,,,,,,4.48,3,0
221,4,00:45:04,2,76,11.8,,,,,,,,,,,3.44,2.67,,,,,,,,,,,6.11,3,0
222,1,00:45:14,2,71,8.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
223,4,00:46:08,2,75,11.7,,,,,,,,,,,4.61,3.47,,,,,,,,,,,8.08,3,0
224,1,00:46:27,2,76,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
225,4,00:46:30,2,71,11.6,,,,,,,,,,,3.61,2.66,,,,,,,,,,,6.27,3,0
226,4,00:46:41,2,67,9.3,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.14,2,0
227,1,00:46:50,5,70,11.7,4.3,29.0,4.0,,,,,,,,12.11,7.74,7.19,8.75,11.44,,,,,,,,47.22,9,0
228,1,00:46:51,5,70,11.3,4.4,31.0,4.0,,,,,,,,10.53,11.43,11.33,9.12,9.65,,,,,,,,52.06,9,0
229,2,00:47:00,6,70,18.0,4.2,20.3,8.8,22.8,,,,,,,11.64,9.29,9.14,12.67,12.02,13.08,,,,,,,67.84,12,0
230,2,00:47:28,2,77,9.3,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
231,1,00:47:29,5,66,19.8,4.3,32.4,4.0,,,,,,,,13.18,14.93,16.31,14.48,16.07,,,,,,,,74.96,9,0
232,1,00:47:46,2,64,10.4,,,,,,,,,,,2.74,3.29,,,,,,,,,,,6.03,3,0
233,1,00:47:57,2,72,12.8,,,,,,,,,,,4.05,2.57,,,,,,,,,,,6.62,3,0
234,4,00:48:30,2,71,8.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
235,4,00:48:55,5,70,20.1,4.3,30.1,4.1,,,,,,,,12.00,6.56,6.06,4.85,4.67,,,,,,,,34.14,9,0
236,4,00:48:59,2,71,11.3,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,3,0
237,4,00:49:05,5,68,20.0,4.3,30.3,10.2,,,,,,,,10.67,15.26,14.48,14.85,15.68,,,,,,,,70.94,16,0
238,2,00:49:08,5,68,13.8,4.3,29.8,10.0,,,,,,,,11.70,14.93,14.93,16.14,16.73,,,,,,,,74.43,16,0
239,4,00:49:11,5,66,16.5,4.4,35.4,4.1,,,,,,,,12.11,6.44,6.18,4.01,5.34,,,,,,,,34.08,9,0
240,1,00:49:13,2,55,7.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
241,1,00:49:35,5,69,18.7,4.3,34.5,4.0,,,,,,,,11.66,14.12,14.58,9.09,9.22,,,,,,,,58.68,9,0
242,4,00:49:36,2,75,9.8,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.04,2,0
243,4,00:49:39,2,73,9.1,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
244,1,00:50:11,5,70,17.1,4.2,33.9,4.0,,,,,,,,11.44,8.01,7.61,2.69,4.21,,,,,,,,33.97,9,0
245,4,00:50:16,2,68,9.3,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.64,2,0
246,1,00:50:41,5,71,17.5,4.3,30.9,4.0,,,,,,,,13.31,16.13,15.96,16.60,17.47,,,,,,,,79.47,9,0
247,4,00:50:43,2,77,11.5,,,,,,,,,,,3.35,3.88,,,,,,,,,,,7.23,3,0
248,1,00:51:00,5,66,17.5,4.2,30.0,10.0,,,,,,,,12.40,15.99,16.20,16.76,17.41,,,,,,,,78.76,16,0
249,1,00:51:15,5,66,15.9,4.3,33.3,4.1,,,,,,,,10.53,8.27,8.03,5.82,5.39,,,,,,,,38.04,9,0
250,1,00:51:27,5,67,16.3,4.3,34.7,4.0,,,,,,,,11.80,16.19,16.56,13.05,13.34,,,,,,,,70.94,9,0
251,2,00:51:28,5,70,17.1,4.3,36.7,4.1,,,,,,,,11.30,6.76,6.99,5.22,3.72,,,,,,,,33.99,9,0
252,1,00:51:42,5,63,17.2,4.4,34.5,4.1,,,,,,,,12.09,9.86,9.58,8.47,10.01,,,,,,,,50.01,9,0
253,4,00:52:03,2,67,10.1,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.27,3,0
254,3,00:52:04,2,75,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
255,4,00:52:06,2,57,9.4,,,,,,,,,,,2.62,1.59,,,,,,,,,,,4.21,2,0
256,4,00:53:34,2,70,17.4,,,,,,,,,,,5.11,11.29,,,,,,,,,,,16.40,5,0
257,2,00:54:49,2,69,9.1,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,2,0
258,4,00:54:51,2,62,7.9,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
259,3,00:55:04,5,68,12.1,4.4,36.5,4.0,,,,,,,,12.32,12.22,12.41,12.50,12.31,,,,,,,,61.76,9,0
260,3,00:55:31,2,67,8.8,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0
261,4,00:56:41,2,76,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
262,1,00:57:22,5,65,19.2,4.3,33.1,4.0,,,,,,,,12.60,9.87,9.50,10.17,11.05,,,,,,,,53.19,9,0
263,1,00:57:33,2,78,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
264,1,00:57:52,2,76,9.0,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
267,4,00:58:32,2,65,7.7,,,,,,,,,,,1.72,2.11,,,,,,,,,,,3.84,2,0
268,4,00:58:34,2,65,9.3,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0
269,1,00:58:40,2,71,9.6,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
270,2,00:58:43,2,68,8.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0
271,4,00:59:32,2,71,22.6,,,,,,,,,,,7.73,13.11,,,,,,,,,,,20.84,5,0
272,4,01:00:20,2,74,9.5,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,2,0
273,1,01:00:30,5,71,19.5,4.2,33.3,4.0,,,,,,,,12.53,15.91,16.53,15.33,16.07,,,,,,,,76.37,9,0
274,3,01:01:34,5,40,4.9,11.5,2.5,19.4,,,,,,,,7.08,7.05,8.21,8.14,7.69,,,,,,,,38.16,14,0
276,4,01:01:46,5,60,12.7,20.9,9.5,22.6,,,,,,,,11.03,12.91,10.73,7.61,6.97,,,,,,,,49.26,11,0
277,4,01:02:48,5,66,13.2,28.3,3.0,3.1,,,,,,,,5.04,9.67,6.78,6.35,4.92,,,,,,,,32.75,3,0
278,1,01:03:38,2,65,8.0,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
279,1,01:03:45,2,68,10.0,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
280,1,01:03:49,4,68,21.0,22.2,2.9,,,,,,,,,6.94,15.75,2.44,2.02,,,,,,,,,27.15,8,0
281,1,01:04:08,5,67,17.1,4.4,34.0,4.0,,,,,,,,12.65,15.71,15.76,14.71,14.31,,,,,,,,73.13,9,0
284,4,01:05:28,5,65,12.5,21.8,9.4,22.0,,,,,,,,10.35,11.65,7.54,8.93,11.45,,,,,,,,49.92,11,0
285,1,01:05:30,2,69,13.2,,,,,,,,,,,4.38,4.68,,,,,,,,,,,9.06,3,0
286,3,01:06:18,2,70,12.9,,,,,,,,,,,4.48,2.94,,,,,,,,,,,7.42,3,0
287,3,01:06:20,2,70,9.5,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
288,4,01:06:41,5,66,13.5,4.3,34.2,4.1,,,,,,,,10.22,15.48,14.99,8.60,8.38,,,,,,,,57.66,9,0
289,1,01:06:42,5,55,17.1,4.2,35.2,4.0,,,,,,,,12.40,14.79,15.50,13.41,14.22,,,,,,,,70.32,9,0
290,1,01:06:47,5,70,16.2,4.3,33.2,4.0,,,,,,,,12.95,16.30,17.15,14.45,15.62,,,,,,,,76.47,9,0
291,4,01:06:51,4,71,12.8,22.8,3.0,,,,,,,,,3.58,5.04,3.76,3.52,,,,,,,,,15.89,3,0
292,4,01:07:09,5,69,15.2,4.4,32.6,4.0,,,,,,,,12.65,16.14,15.54,14.63,16.70,,,,,,,,75.65,9,0
293,2,01:07:10,2,73,8.9,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
294,1,01:07:12,2,78,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
295,4,01:07:16,2,71,10.5,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,3,0
296,1,01:07:18,3,79,10.9,11.9,,,,,,,,,,3.17,3.06,1.78,,,,,,,,,,8.01,3,0
297,4,01:07:21,2,71,9.0,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
298,3,01:07:23,2,71,11.2,,,,,,,,,,,3.77,3.66,,,,,,,,,,,7.43,3,0
299,2,01:07:25,6,76,19.6,4.3,29.6,4.0,4.0,,,,,,,11.29,9.88,9.14,3.57,3.89,3.86,,,,,,,41.63,10,0
300,4,01:07:32,3,68,8.3,11.6,,,,,,,,,,2.09,1.98,1.36,,,,,,,,,,5.44,2,0
301,2,01:08:52,3,65,19.6,4.3,,,,,,,,,,11.40,10.57,10.49,,,,,,,,,,32.47,6,0
303,4,01:09:05,2,75,13.3,,,,,,,,,,,3.82,5.84,,,,,,,,,,,9.65,3,0
304,1,01:09:34,2,73,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
305,1,01:10:19,3,70,8.2,11.2,,,,,,,,,,1.80,1.88,2.28,,,,,,,,,,5.96,2,0
306,1,01:10:24,5,73,19.5,4.3,30.7,4.1,,,,,,,,10.91,10.38,9.95,9.73,10.47,,,,,,,,51.43,9,0
307,2,01:10:50,5,75,13.3,4.2,30.9,4.0,,,,,,,,13.07,17.91,16.77,17.96,17.18,,,,,,,,82.89,9,0
308,1,01:11:24,5,66,19.0,4.3,33.2,4.0,,,,,,,,13.74,15.22,16.57,15.55,16.30,,,,,,,,77.38,9,0
309,4,01:11:25,2,70,8.2,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0
310,3,01:11:26,2,84,8.3,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
311,1,01:11:27,4,69,13.1,22.3,3.0,,,,,,,,,4.05,4.46,2.64,3.38,,,,,,,,,14.53,3,0
312,1,01:11:39,5,84,20.3,4.3,33.6,4.1,,,,,,,,10.13,13.77,15.42,13.50,13.84,,,,,,,,66.66,9,0
313,4,01:11:55,5,68,14.8,4.4,30.1,10.1,,,,,,,,9.22,5.64,5.46,3.56,4.55,,,,,,,,28.42,16,0
314,1,01:12:39,5,73,16.2,4.3,32.3,4.0,,,,,,,,11.36,9.64,8.62,8.47,10.56,,,,,,,,48.65,9,0
315,4,01:12:40,5,73,17.2,4.3,31.3,4.1,,,,,,,,12.34,7.71,7.78,7.17,7.34,,,,,,,,42.34,9,0
316,1,01:12:50,2,71,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
317,4,01:12:55,2,66,21.1,,,,,,,,,,,6.94,10.47,,,,,,,,,,,17.41,5,0
318,1,01:13:21,5,70,11.3,4.2,37.3,4.1,,,,,,,,9.54,5.88,5.29,4.25,5.06,,,,,,,,30.02,9,0