veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,62,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
2,1,00:00:57,2,58,11.9,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,3,0
3,1,00:01:30,2,62,8.4,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
4,2,00:01:49,2,69,10.3,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,3,0
5,2,00:03:14,2,61,8.7,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
6,2,00:03:23,2,62,8.3,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
7,2,00:05:03,2,64,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
8,1,00:05:50,4,57,18.7,35.1,3.5,,,,,,,,,9.70,10.38,4.55,5.32,,,,,,,,,29.95,8,0
9,2,00:08:30,2,62,9.3,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,2,0
10,2,00:09:40,2,63,8.9,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
11,2,00:12:48,2,62,9.6,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0
12,2,00:13:07,2,62,9.0,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
13,2,00:13:09,2,62,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
14,1,00:14:59,2,62,8.9,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
15,2,00:16:33,2,60,11.6,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
16,1,00:19:14,2,62,9.2,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
17,1,00:20:14,2,62,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
18,2,00:21:00,2,63,11.7,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0
19,2,00:21:36,2,60,8.8,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
20,1,00:22:58,2,64,10.8,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
21,1,00:23:09,2,66,10.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,3,0
22,2,00:23:36,2,63,9.9,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
23,2,00:26:05,2,60,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
24,2,00:31:51,4,62,13.1,18.4,2.9,,,,,,,,,4.07,4.21,1.93,1.78,,,,,,,,,11.99,3,0
25,2,00:32:34,2,62,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
26,1,00:33:44,2,58,8.7,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
27,1,00:33:49,2,55,13.1,,,,,,,,,,,3.09,2.49,,,,,,,,,,,5.58,3,0
28,1,00:35:57,2,57,9.2,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0
29,1,00:38:44,3,60,8.8,18.3,,,,,,,,,,2.06,1.69,1.70,,,,,,,,,,5.45,2,0
30,2,00:39:02,2,62,9.0,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0
31,2,00:41:00,2,66,8.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
32,1,00:43:56,2,53,9.0,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
33,1,00:49:20,2,59,9.5,,,,,,,,,,,2.35,1.16,,,,,,,,,,,3.51,2,0
34,1,00:51:31,2,57,9.9,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,3,0
35,1,00:52:46,2,60,9.3,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
36,1,00:55:17,5,62,18.3,4.2,28.7,4.0,,,,,,,,10.80,7.19,7.32,5.34,5.46,,,,,,,,36.11,9,0
37,2,00:56:19,2,60,4.0,,,,,,,,,,,-106.27,1.57,,,,,,,,,,,-104.70,14,0
38,1,00:57:52,2,58,11.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
39,1,00:58:12,2,61,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
40,2,01:02:36,2,60,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
41,1,01:07:44,2,58,10.9,,,,,,,,,,,2.65,2.72,,,,,,,,,,,5.37,3,0
42,1,01:07:54,2,58,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.64,2,0
43,1,01:09:01,2,58,8.6,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.58,2,0
44,1,01:09:12,2,58,9.4,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
45,1,01:11:44,5,63,11.2,4.2,31.7,10.1,,,,,,,,10.90,7.91,7.99,7.25,7.23,,,,,,,,41.29,16,0
46,2,01:13:58,2,60,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
47,2,01:14:30,2,61,12.1,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
48,1,01:16:13,2,61,9.2,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0
49,1,01:16:59,2,62,8.6,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
50,1,01:19:44,2,62,12.5,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,3,0
51,2,01:23:09,2,60,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
52,2,01:26:45,2,69,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
53,2,01:29:03,2,70,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
54,2,01:29:58,2,67,11.0,,,,,,,,,,,2.97,3.82,,,,,,,,,,,6.79,3,0
55,2,01:33:08,2,68,8.6,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,2,0
56,1,01:37:49,2,62,9.1,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
57,2,01:47:47,2,57,11.2,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.40,3,0
58,1,01:47:53,2,62,8.9,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
59,2,01:48:02,2,63,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
60,2,01:50:27,3,58,4.3,12.0,,,,,,,,,,3.66,3.35,2.18,,,,,,,,,,9.18,14,0
61,2,01:51:19,5,65,70.1,27.1,5.6,2.7,,,,,,,,17.93,6.61,1.31,0.91,0.93,,,,,,,,27.70,14,0
62,2,01:55:21,5,58,75.8,12.9,4.2,2.8,,,,,,,,41.16,5.24,4.04,0.23,0.52,,,,,,,,51.20,14,0
63,1,01:57:09,2,59,12.7,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
64,1,01:59:46,2,59,9.4,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
65,1,02:07:15,2,59,11.9,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
66,1,02:07:36,2,62,9.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
67,1,02:08:41,2,61,9.5,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
68,2,02:11:52,2,64,11.6,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.44,3,0
69,1,02:13:22,5,63,19.9,4.2,30.0,4.0,,,,,,,,11.18,13.81,14.49,14.56,14.92,,,,,,,,68.96,9,0
70,1,02:15:38,2,61,8.9,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
71,1,02:21:09,2,62,11.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,3,0
72,2,02:26:49,2,58,10.9,,,,,,,,,,,2.32,2.73,,,,,,,,,,,5.05,3,0
73,1,02:29:16,2,61,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
74,1,02:29:29,2,61,8.9,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.78,2,0
75,1,02:29:44,2,67,9.0,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
76,2,02:39:44,6,62,3.0,14.1,4.2,33.2,4.1,,,,,,,10.97,0.41,12.54,12.95,11.70,11.20,,,,,,,59.76,14,0
77,1,02:41:02,2,59,10.0,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,3,0
78,1,02:44:01,2,64,12.0,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0
79,1,02:55:33,2,62,8.9,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,2,0
80,2,02:55:44,2,55,9.2,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
81,1,03:22:00,2,61,8.9,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
82,1,03:33:50,2,62,9.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
83,1,03:44:55,2,58,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
84,2,03:48:00,2,65,8.8,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,0
85,1,03:53:28,2,66,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
86,1,03:59:19,2,57,8.8,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
87,1,04:01:27,2,55,8.6,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
88,1,04:18:09,2,58,9.0,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0
89,1,04:28:55,2,60,8.7,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.23,2,0
90,2,04:32:43,2,48,9.3,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
91,1,04:51:48,2,62,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
92,1,04:52:29,2,56,11.5,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
93,1,04:52:40,2,60,9.4,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
94,1,04:56:19,2,68,9.3,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0
95,1,04:58:02,2,65,9.3,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
96,2,04:58:45,3,65,23.3,4.0,,,,,,,,,,11.27,16.34,8.02,,,,,,,,,,35.63,6,0
97,1,05:02:49,2,65,8.8,,,,,,,,,,,1.68,0.81,,,,,,,,,,,2.49,2,0
98,1,05:04:18,2,61,8.6,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
99,1,05:05:08,2,63,9.4,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
100,1,05:12:23,2,57,9.1,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0
101,2,05:12:27,2,69,9.6,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,2,0
102,1,05:21:38,2,61,9.9,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.20,3,0
103,1,05:23:34,2,60,10.8,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
104,1,05:30:31,2,57,10.9,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,3,0
105,2,05:30:59,2,55,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
106,1,05:31:19,2,60,11.5,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
107,1,05:45:30,2,63,9.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
108,1,05:47:58,2,71,9.2,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,2,0
109,2,05:53:46,2,66,12.8,,,,,,,,,,,3.50,2.41,,,,,,,,,,,5.92,3,0
110,1,05:53:57,5,63,14.1,4.4,28.0,4.1,,,,,,,,12.12,14.89,14.67,15.59,14.59,,,,,,,,71.86,9,0
111,1,05:54:35,2,61,8.6,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,2,0
112,1,05:58:55,2,73,8.7,,,,,,,,,,,1.59,0.81,,,,,,,,,,,2.41,2,0
113,2,06:05:00,2,68,14.4,,,,,,,,,,,3.73,4.70,,,,,,,,,,,8.43,5,0
114,1,06:09:47,2,74,10.7,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,3,0
115,2,06:11:56,2,57,8.8,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0
116,1,06:13:42,5,61,14.0,4.3,28.0,4.1,,,,,,,,11.74,15.81,15.78,14.62,15.28,,,,,,,,73.23,9,0
117,2,06:15:02,2,58,11.3,,,,,,,,,,,3.29,2.47,,,,,,,,,,,5.76,3,0
118,1,06:16:44,2,65,8.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
119,2,06:20:51,2,62,9.8,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
120,2,06:22:36,3,43,10.0,15.6,,,,,,,,,,2.47,2.05,2.20,,,,,,,,,,6.72,3,0
121,2,06:25:45,2,62,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
122,1,06:26:44,3,64,11.9,18.3,,,,,,,,,,2.94,2.37,1.04,,,,,,,,,,6.35,3,0
123,1,06:39:53,2,63,11.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0
124,1,06:40:51,2,62,10.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,3,0
125,2,06:51:21,2,55,9.2,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
126,2,06:52:45,2,62,10.8,,,,,,,,,,,3.34,3.60,,,,,,,,,,,6.94,3,0
127,1,06:58:14,2,59,9.4,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
128,1,07:01:35,2,57,9.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,3,0
129,1,07:03:09,2,59,8.7,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0
130,1,07:05:44,2,63,9.7,,,,,,,,,,,2.49,2.35,,,,,,,,,,,4.84,2,0
131,1,07:06:46,2,60,9.1,,,,,,,,,,,1.73,2.14,,,,,,,,,,,3.87,2,0
132,1,07:07:55,2,60,9.1,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.69,2,0
133,2,07:14:24,2,60,9.4,,,,,,,,,,,2.20,1.02,,,,,,,,,,,3.22,2,0
134,1,07:15:11,2,59,9.8,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.39,3,0
135,2,07:15:28,2,60,8.1,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0
136,1,07:15:44,2,64,9.4,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.38,2,0
137,2,07:18:55,3,60,18.0,4.5,,,,,,,,,,9.10,10.18,9.43,,,,,,,,,,28.71,6,0
138,1,07:19:00,2,62,10.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
139,2,07:19:42,2,62,8.9,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,2,0
140,1,07:24:14,2,62,8.4,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
141,1,07:24:38,2,61,9.0,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
142,2,07:24:46,2,62,7.7,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,2,0
143,1,07:24:55,2,62,9.2,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
144,2,07:24:56,2,62,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
145,1,07:24:59,2,62,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
146,1,07:25:57,2,60,9.3,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
147,1,07:27:57,2,62,10.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,3,0
148,1,07:28:36,2,61,8.5,,,,,,,,,,,1.33,0.72,,,,,,,,,,,2.05,2,0
149,2,07:28:58,2,59,10.0,,,,,,,,,,,2.66,1.81,,,,,,,,,,,4.47,3,0
150,1,07:29:28,2,60,9.4,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
151,2,07:33:49,2,60,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
152,2,07:38:41,2,66,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
153,1,07:39:44,2,71,9.6,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
154,1,07:42:14,2,61,8.5,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
155,1,07:42:31,2,63,9.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.25,3,0
156,2,07:43:11,2,64,14.5,,,,,,,,,,,5.04,3.12,,,,,,,,,,,8.16,5,0
157,2,07:44:42,2,70,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
158,1,07:45:57,2,64,9.8,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,2,0
159,1,07:46:33,2,59,11.5,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
160,1,07:50:28,2,61,9.9,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,3,0
161,2,07:50:33,2,62,8.3,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
162,2,07:51:48,5,60,18.9,4.3,29.7,4.1,,,,,,,,11.44,16.25,16.08,15.40,14.27,,,,,,,,73.43,9,0
163,2,07:51:59,2,62,10.0,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,3,0
164,1,07:52:42,5,60,15.1,4.4,28.9,4.0,,,,,,,,10.28,12.82,13.25,13.31,13.68,,,,,,,,63.34,9,0
165,1,07:54:09,2,64,10.6,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,3,0
166,1,07:54:12,2,60,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.31,2,0
167,2,07:55:53,2,63,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
168,1,07:56:22,2,64,8.5,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0
169,1,07:58:15,2,62,8.2,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
170,1,07:58:28,2,69,8.9,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
171,1,08:00:30,5,60,17.2,4.4,32.2,4.0,,,,,,,,11.52,14.85,14.87,14.29,14.35,,,,,,,,69.88,9,0
172,2,08:01:56,5,57,17.0,4.3,34.5,4.0,,,,,,,,11.42,15.89,15.65,13.81,13.80,,,,,,,,70.57,9,0
173,1,08:02:38,2,65,14.3,,,,,,,,,,,3.18,3.30,,,,,,,,,,,6.48,5,0
174,2,08:02:53,2,60,10.5,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
175,1,08:05:02,2,61,11.9,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
176,2,08:06:34,2,62,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
177,1,08:08:41,2,59,8.8,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
178,1,08:09:55,2,59,11.5,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
179,1,08:11:04,2,62,8.9,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.73,2,0
180,1,08:11:21,2,63,9.5,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
181,2,08:11:35,5,65,21.0,4.5,37.7,4.0,,,,,,,,12.13,16.72,16.42,11.22,13.32,,,,,,,,69.80,9,0
182,2,08:13:11,2,58,9.4,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
183,2,08:13:16,2,61,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
184,1,08:14:21,2,72,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
185,2,08:14:48,2,62,9.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
186,1,08:15:23,2,67,8.9,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.09,2,0
187,1,08:16:01,2,71,11.5,,,,,,,,,,,2.50,2.90,,,,,,,,,,,5.40,3,0
188,1,08:16:03,2,71,11.9,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0
189,1,08:19:05,4,60,12.0,14.7,2.8,,,,,,,,,3.38,2.86,1.31,1.36,,,,,,,,,8.91,3,0
190,1,08:20:31,2,58,8.2,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.40,2,0
191,2,08:24:43,2,64,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
192,1,08:24:51,2,62,10.7,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.05,3,0
193,1,08:26:02,2,59,9.2,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
194,2,08:26:34,2,59,11.9,,,,,,,,,,,2.82,2.27,,,,,,,,,,,5.09,3,0
195,2,08:26:38,2,63,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
196,2,08:26:59,2,58,10.0,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
197,2,08:27:46,2,64,12.1,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.02,3,0
198,1,08:28:04,2,64,9.9,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,3,0
199,1,08:28:43,2,57,11.7,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
200,1,08:29:11,2,67,9.9,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,3,0
201,1,08:29:33,2,52,8.7,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
202,1,08:29:39,2,62,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
203,2,08:30:11,2,61,11.0,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
204,2,08:31:13,2,62,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
205,1,08:32:09,2,63,8.9,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
206,1,08:34:45,2,54,9.1,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.59,2,0
207,1,08:34:48,2,57,9.8,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
208,1,08:34:50,2,57,9.2,,,,,,,,,,,1.65,0.88,,,,,,,,,,,2.53,2,0
209,2,08:35:44,2,62,9.4,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0
210,1,08:36:44,2,60,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
211,1,08:37:06,2,62,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
212,1,08:38:16,2,48,9.3,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
213,1,08:39:22,2,62,8.5,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
214,2,08:40:10,2,63,12.0,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
217,1,08:41:09,2,57,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
218,1,08:41:47,2,58,11.1,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
219,1,08:42:13,2,88,9.5,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0
220,1,08:42:31,2,67,8.8,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
221,2,08:42:48,2,58,9.2,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
222,1,08:44:54,2,64,8.9,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
223,1,08:44:56,2,63,9.2,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0
224,1,08:45:56,2,63,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
225,1,08:47:01,2,59,9.0,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
226,1,08:47:03,2,58,12.7,,,,,,,,,,,3.59,2.76,,,,,,,,,,,6.35,3,0
227,2,08:47:40,2,60,9.5,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
228,2,08:47:53,2,63,9.7,,,,,,,,,,,2.73,2.29,,,,,,,,,,,5.03,2,0
229,1,08:51:22,5,61,17.4,4.2,30.7,4.0,,,,,,,,10.54,13.10,12.48,15.01,14.76,,,,,,,,65.88,9,0
230,1,08:51:24,2,60,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
231,2,08:52:04,2,60,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
232,2,08:53:02,2,58,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.18,3,0
233,1,08:53:30,2,61,9.9,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,3,0
234,1,08:53:38,2,52,9.5,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
235,2,08:54:06,2,61,10.1,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
236,2,08:54:47,2,62,9.9,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.16,3,0
237,2,08:55:41,2,62,9.5,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
238,2,08:55:45,2,60,9.2,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
239,1,08:57:24,2,55,12.9,,,,,,,,,,,3.34,4.09,,,,,,,,,,,7.43,3,0
240,1,08:57:33,2,62,10.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,3,0
241,2,08:58:18,2,63,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0
242,1,09:01:42,2,61,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
243,1,09:02:25,2,59,9.3,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
244,1,09:02:55,2,64,9.3,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0
245,1,09:02:57,2,65,8.9,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
246,1,09:04:20,2,62,10.8,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.69,3,0
247,1,09:04:42,2,60,9.2,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.66,2,0
248,1,09:04:55,2,65,11.9,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
249,2,09:05:34,2,62,9.9,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,3,0
250,2,09:06:25,2,62,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
251,1,09:06:29,2,58,10.1,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,3,0
252,2,09:06:42,2,64,11.1,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
253,2,09:07:09,2,62,12.0,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,3,0
254,2,09:07:24,2,62,9.4,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.81,2,0
255,1,09:07:29,2,63,9.1,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
256,1,09:08:01,4,63,11.5,20.5,2.6,,,,,,,,,2.42,2.28,0.76,0.67,,,,,,,,,6.14,3,0
257,1,09:08:04,2,66,9.0,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
258,1,09:08:41,2,63,9.4,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
259,1,09:08:57,4,61,19.0,18.0,9.4,,,,,,,,,4.86,10.33,2.11,1.24,,,,,,,,,18.54,8,0
260,1,09:09:03,2,63,8.7,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
261,2,09:09:27,2,60,9.0,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0
262,2,09:09:38,5,61,17.6,4.3,33.1,4.0,,,,,,,,10.97,9.31,8.78,5.16,5.71,,,,,,,,39.93,9,0
263,2,09:09:41,5,61,17.5,4.3,35.3,4.0,,,,,,,,11.65,10.31,10.40,9.64,9.53,,,,,,,,51.53,9,0
264,2,09:09:50,2,64,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.43,2,0
265,1,09:10:22,2,68,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
266,1,09:10:33,2,70,13.0,,,,,,,,,,,3.77,2.64,,,,,,,,,,,6.42,3,0
267,1,09:10:35,2,72,11.5,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
268,1,09:11:38,2,55,10.9,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
269,2,09:12:07,2,62,9.3,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
270,1,09:12:55,2,63,11.5,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0
271,1,09:12:59,2,60,10.9,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.92,3,0
272,2,09:13:00,3,63,16.0,4.2,,,,,,,,,,9.72,3.91,4.11,,,,,,,,,,17.73,6,0
273,1,09:13:16,2,58,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
274,2,09:13:33,2,66,11.6,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0
275,1,09:14:11,2,58,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
276,1,09:14:32,5,66,17.0,4.3,35.1,4.0,,,,,,,,9.37,5.67,5.44,4.27,4.89,,,,,,,,29.64,9,0
277,1,09:14:57,2,66,9.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0
278,2,09:15:14,2,68,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
279,1,09:15:43,2,66,9.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
280,2,09:15:58,2,65,11.5,,,,,,,,,,,3.32,2.35,,,,,,,,,,,5.67,3,0
281,1,09:16:13,2,60,11.9,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.82,3,0
282,1,09:16:25,2,60,8.6,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0
283,1,09:17:37,2,63,11.5,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
284,1,09:18:57,2,64,11.7,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.18,3,0
285,1,09:19:23,2,62,9.6,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.06,2,0
286,2,09:19:43,2,61,8.8,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
287,2,09:19:51,2,63,8.9,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
288,1,09:19:57,2,61,8.5,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
289,2,09:20:03,2,62,9.1,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
290,1,09:22:11,2,64,9.2,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0
291,2,09:23:00,2,60,8.6,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
292,1,09:23:17,2,60,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
293,1,09:23:20,2,58,8.1,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
294,1,09:23:39,2,60,9.3,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
295,1,09:23:41,2,62,8.6,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
296,1,09:24:36,2,60,15.7,,,,,,,,,,,3.64,6.38,,,,,,,,,,,10.02,5,0
297,2,09:24:37,2,68,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
298,1,09:25:28,2,61,9.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
299,1,09:25:46,2,63,8.9,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
300,2,09:25:52,2,62,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
301,2,09:26:25,3,56,10.9,11.7,,,,,,,,,,2.57,1.93,0.38,,,,,,,,,,4.89,3,0
302,2,09:26:50,2,63,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
303,2,09:27:01,2,62,9.5,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
304,1,09:28:53,2,60,13.0,,,,,,,,,,,4.70,4.44,,,,,,,,,,,9.14,3,0
305,1,09:28:55,2,61,15.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,0,0
306,2,09:29:50,2,60,12.0,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0
307,2,09:30:24,2,62,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0
308,1,09:30:52,2,62,8.2,,,,,,,,,,,1.45,1.14,,,,,,,,,,,2.58,2,0
309,1,09:31:02,3,53,13.0,4.3,,,,,,,,,,8.77,3.30,3.92,,,,,,,,,,16.00,6,0
310,1,09:31:06,2,52,11.0,,,,,,,,,,,3.04,1.75,,,,,,,,,,,4.79,3,0
311,2,09:32:01,2,62,10.7,,,,,,,,,,,2.51,2.36,,,,,,,,,,,4.87,3,0
312,1,09:33:01,2,60,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
313,1,09:33:09,2,63,8.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,2,0
314,1,09:33:53,2,60,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
315,2,09:34:05,2,57,9.5,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
316,1,09:34:11,2,63,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
317,2,09:34:44,2,59,9.3,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
318,2,09:35:32,2,58,10.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.21,3,0
319,1,09:35:32,2,60,10.9,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,3,0
320,1,09:35:56,2,62,10.7,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.01,3,0
321,2,09:36:07,2,60,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
322,2,09:37:13,2,62,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
323,2,09:38:03,2,63,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
324,1,09:39:12,2,58,10.1,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.29,3,0
325,2,09:40:19,2,53,12.0,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
326,1,09:40:28,2,60,9.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
327,1,09:40:46,2,63,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
328,2,09:42:27,2,55,9.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,2,0
329,1,09:42:40,2,59,9.2,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
330,1,09:43:26,2,60,9.4,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0
331,1,09:43:43,2,60,8.9,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0
332,1,09:45:03,2,65,9.1,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
333,2,09:46:06,2,60,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
334,1,09:48:10,2,62,9.0,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
335,2,09:48:36,2,65,11.1,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.49,3,0
336,1,09:48:37,2,57,10.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
337,2,09:48:47,2,65,8.4,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,2,0
338,1,09:48:49,2,59,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
339,2,09:48:50,2,63,9.5,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
340,1,09:48:51,2,66,8.4,,,,,,,,,,,1.52,0.78,,,,,,,,,,,2.31,2,0
341,2,09:49:49,2,63,13.3,,,,,,,,,,,4.82,3.98,,,,,,,,,,,8.80,3,0
342,1,09:49:59,2,59,10.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,3,0
343,2,09:50:17,3,60,11.9,14.5,,,,,,,,,,2.77,3.22,1.58,,,,,,,,,,7.57,3,0
344,2,09:50:22,2,69,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
345,1,09:51:16,2,62,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.33,3,0
346,1,09:52:46,2,62,9.0,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
347,1,09:53:07,2,69,9.3,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
348,1,09:53:47,2,65,10.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
349,1,09:53:49,2,66,12.0,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.36,3,0
350,1,09:53:50,2,68,10.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,3,0
351,2,09:54:07,2,60,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
352,2,09:54:16,2,60,9.6,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,2,0
353,1,09:54:34,2,60,11.5,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.91,3,0
354,2,09:54:37,2,60,10.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
355,1,09:54:40,2,64,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
356,2,09:55:07,2,63,9.5,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
357,1,09:55:38,2,69,8.6,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
358,1,09:56:29,2,61,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
362,1,09:57:11,2,60,11.5,,,,,,,,,,,3.25,2.69,,,,,,,,,,,5.94,3,0
363,1,09:57:45,2,63,11.8,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.35,3,0
364,2,09:58:09,3,60,11.5,12.3,,,,,,,,,,2.56,2.21,1.20,,,,,,,,,,5.97,3,0
365,1,09:59:08,2,55,8.2,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.90,2,0