veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:07:32,2,71,12.9,,,,,,,,,,,3.52,2.97,,,,,,,,,,,6.49,3,0
2,1,00:08:29,2,68,8.7,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
3,1,00:09:59,2,65,13.1,,,,,,,,,,,4.43,3.18,,,,,,,,,,,7.61,3,0
4,1,00:14:18,2,70,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
5,1,00:15:37,2,72,9.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
6,1,00:16:44,2,71,9.0,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0
7,1,00:18:08,2,63,12.1,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,3,0
8,1,00:24:12,2,68,11.8,,,,,,,,,,,3.56,3.06,,,,,,,,,,,6.62,3,0
9,1,00:24:16,5,64,19.0,4.3,33.7,4.0,,,,,,,,10.28,9.05,8.71,5.33,3.69,,,,,,,,37.07,9,0
10,1,00:28:38,2,65,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
11,1,00:30:50,2,68,9.5,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
12,1,00:34:39,2,66,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
13,1,00:38:56,2,66,12.0,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.14,3,0
14,1,00:40:46,2,70,9.3,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
15,1,00:43:10,2,62,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
16,1,00:46:05,2,70,12.1,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.75,3,0
17,1,00:48:10,2,70,8.8,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
18,2,00:49:34,2,72,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
19,1,00:49:48,2,62,7.8,,,,,,,,,,,1.74,1.93,,,,,,,,,,,3.68,2,0
20,1,00:49:53,2,70,8.9,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.45,2,0
21,1,00:50:20,2,68,8.3,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
22,1,00:50:43,2,73,8.2,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
23,1,00:51:34,2,60,8.4,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
24,1,00:51:48,2,71,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
25,1,00:53:11,2,64,9.4,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
26,1,00:59:30,2,65,10.1,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.88,3,0
27,1,01:02:41,2,63,11.8,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
28,1,01:04:32,2,66,9.4,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,2,0
29,1,01:08:53,2,63,10.9,,,,,,,,,,,3.14,3.19,,,,,,,,,,,6.33,3,0
30,1,01:17:34,5,64,12.1,4.3,33.8,4.1,,,,,,,,10.94,9.28,8.19,5.16,4.43,,,,,,,,38.00,9,0
31,1,01:24:57,2,64,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
32,1,01:32:44,2,71,10.1,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,3,0
33,2,01:34:04,2,69,9.6,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,2,0
34,1,01:40:29,2,63,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
35,1,01:45:42,2,64,11.8,,,,,,,,,,,4.15,2.80,,,,,,,,,,,6.95,3,0
36,1,01:46:56,2,58,11.0,,,,,,,,,,,3.13,3.59,,,,,,,,,,,6.72,3,0
37,1,01:47:37,2,66,10.3,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
38,1,01:52:53,2,69,9.6,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
39,1,01:56:47,2,61,9.4,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
40,1,02:00:11,2,65,9.6,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.89,2,0
41,1,02:00:18,5,64,12.5,4.2,34.6,4.0,,,,,,,,9.09,6.92,6.76,6.85,6.82,,,,,,,,36.44,9,0
42,1,02:04:27,2,68,8.7,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
43,1,02:07:06,3,61,8.7,11.0,,,,,,,,,,2.27,1.47,1.19,,,,,,,,,,4.92,2,0
44,1,02:18:39,2,66,8.4,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
45,1,02:19:19,2,65,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
46,1,02:19:46,2,68,11.1,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
47,1,02:30:53,2,70,10.9,,,,,,,,,,,3.30,3.44,,,,,,,,,,,6.74,3,0
48,1,02:31:51,2,65,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.39,2,0
49,1,02:34:59,2,78,8.7,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
50,1,02:35:52,2,68,8.8,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
51,1,02:36:45,4,55,12.8,17.5,2.9,,,,,,,,,3.77,4.81,3.51,3.17,,,,,,,,,15.26,3,0
52,1,02:38:33,3,60,9.3,13.8,,,,,,,,,,2.69,2.92,1.63,,,,,,,,,,7.24,2,0
53,1,02:43:09,2,58,9.7,,,,,,,,,,,2.79,3.04,,,,,,,,,,,5.83,2,0
54,1,02:47:38,2,71,9.7,,,,,,,,,,,2.24,2.27,,,,,,,,,,,4.51,2,0
55,1,02:50:07,2,66,13.6,,,,,,,,,,,4.25,3.46,,,,,,,,,,,7.71,3,0
56,1,02:53:05,4,63,11.7,21.4,2.9,,,,,,,,,3.25,4.07,2.93,2.81,,,,,,,,,13.06,3,0
57,1,02:54:13,2,71,9.7,,,,,,,,,,,2.32,2.35,,,,,,,,,,,4.66,2,0
58,1,02:54:59,2,68,10.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
59,1,02:56:19,2,68,11.6,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
60,1,02:57:25,2,60,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
61,1,02:57:39,2,70,9.5,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0
62,1,03:14:30,2,65,12.1,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0
63,1,03:19:57,2,69,9.4,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
64,1,03:21:53,2,68,8.7,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
65,1,03:31:16,2,68,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
66,1,03:31:38,2,66,10.1,,,,,,,,,,,3.17,3.31,,,,,,,,,,,6.48,3,0
67,1,03:32:27,2,63,8.2,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
68,1,03:38:05,2,70,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
69,1,03:40:26,2,68,12.1,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
70,1,03:46:09,2,70,11.6,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.06,3,0
71,1,03:46:33,2,62,9.0,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0
72,1,03:57:35,2,69,9.4,,,,,,,,,,,2.36,2.42,,,,,,,,,,,4.78,2,0
73,1,04:10:28,2,59,10.1,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,3,0
74,1,04:20:55,3,65,18.7,29.3,,,,,,,,,,7.84,7.95,1.31,,,,,,,,,,17.10,8,0
75,1,04:20:56,2,47,13.8,,,,,,,,,,,0.58,1.24,,,,,,,,,,,1.82,0,33
76,1,04:21:17,2,74,9.6,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.17,2,0
77,1,04:32:31,2,55,6.6,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.41,2,0
78,2,04:49:09,2,65,11.5,,,,,,,,,,,3.19,2.68,,,,,,,,,,,5.87,3,0
79,1,04:49:28,2,70,9.5,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0
80,1,04:52:29,2,66,11.2,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.94,3,0
81,1,04:56:25,5,70,18.2,4.3,33.3,5.3,,,,,,,,12.31,10.28,9.36,15.60,15.01,,,,,,,,62.56,9,0
82,1,04:56:38,5,72,18.8,4.3,34.4,4.1,,,,,,,,11.94,10.70,9.94,12.07,11.22,,,,,,,,55.87,9,0
83,1,04:58:51,2,63,11.1,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
84,1,05:00:14,2,64,8.8,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
85,1,05:01:16,2,63,10.3,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
86,1,05:02:08,2,66,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
87,1,05:04:30,2,68,9.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
88,1,05:13:38,2,70,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.86,2,0
89,1,05:27:38,2,66,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
90,1,05:30:18,2,65,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
91,1,05:33:44,4,69,15.4,4.1,28.6,,,,,,,,,12.17,19.40,19.46,18.70,,,,,,,,,69.73,8,0
92,1,05:33:44,2,65,9.8,,,,,,,,,,,21.73,19.85,,,,,,,,,,,41.58,0,38
93,1,05:35:51,2,76,9.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
94,1,05:37:41,2,65,10.2,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0
95,1,05:37:48,2,63,10.0,,,,,,,,,,,2.90,3.08,,,,,,,,,,,5.98,3,0
96,1,05:39:44,2,88,10.5,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0
97,1,05:41:10,2,72,8.9,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
98,1,05:43:15,2,70,9.1,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
99,2,05:43:51,2,68,9.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
100,1,05:44:44,2,65,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.49,2,0
101,1,05:46:01,2,70,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
102,1,05:46:18,2,62,8.8,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
103,1,05:46:24,2,78,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
104,1,05:56:31,2,66,11.4,,,,,,,,,,,3.60,3.18,,,,,,,,,,,6.78,3,0
105,1,06:37:49,2,65,9.5,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
106,1,06:38:56,2,71,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
107,1,06:39:18,3,65,9.4,11.6,,,,,,,,,,2.44,2.58,1.26,,,,,,,,,,6.28,2,0
108,2,06:41:16,2,69,8.9,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
109,1,06:42:12,2,72,10.4,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
110,1,06:42:23,3,60,11.9,13.9,,,,,,,,,,3.29,2.19,0.80,,,,,,,,,,6.27,3,0
111,1,06:43:40,5,64,13.9,4.2,29.5,4.0,,,,,,,,9.68,5.24,5.26,3.61,3.50,,,,,,,,27.30,9,0
112,1,06:45:39,2,65,5.4,,,,,,,,,,,0.55,0.92,,,,,,,,,,,1.47,2,0
113,1,06:46:09,4,65,10.8,18.9,2.9,,,,,,,,,2.95,4.27,1.20,1.19,,,,,,,,,9.60,3,0
114,2,06:46:09,2,69,13.0,,,,,,,,,,,3.45,3.97,,,,,,,,,,,7.42,3,0
115,1,06:48:05,2,71,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
116,1,06:48:59,2,70,13.1,,,,,,,,,,,4.81,3.06,,,,,,,,,,,7.87,3,0
117,1,06:49:31,2,65,9.0,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,2,0
118,1,06:49:38,2,66,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.72,2,0
119,1,06:49:50,2,63,11.9,,,,,,,,,,,3.17,2.53,,,,,,,,,,,5.70,3,0
120,1,06:50:16,2,59,5.5,,,,,,,,,,,0.82,1.84,,,,,,,,,,,2.66,2,0
121,1,06:50:16,2,39,4.1,,,,,,,,,,,0.63,0.88,,,,,,,,,,,1.51,1,0
122,1,06:52:50,2,67,12.9,,,,,,,,,,,3.94,3.26,,,,,,,,,,,7.20,3,0
123,1,06:55:19,2,72,9.6,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
124,1,06:58:12,2,71,8.5,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
125,1,06:58:37,2,63,11.8,,,,,,,,,,,3.32,2.55,,,,,,,,,,,5.87,3,0
126,1,06:59:04,3,63,10.5,19.1,,,,,,,,,,2.43,2.29,1.62,,,,,,,,,,6.33,3,0
128,2,07:00:32,2,64,10.8,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.68,3,0
129,1,07:06:03,2,68,9.4,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
130,2,07:06:13,2,66,8.9,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
131,1,07:06:46,2,66,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.82,2,0
132,1,07:12:11,2,70,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
133,1,07:12:14,2,74,12.0,,,,,,,,,,,3.07,2.14,,,,,,,,,,,5.21,3,0
134,1,07:14:25,2,62,24.5,,,,,,,,,,,8.38,23.21,,,,,,,,,,,31.59,4,0
135,1,07:14:31,2,60,12.0,,,,,,,,,,,3.34,3.07,,,,,,,,,,,6.41,3,0
136,1,07:16:45,2,58,10.8,,,,,,,,,,,3.40,3.19,,,,,,,,,,,6.59,3,0
137,1,07:17:24,2,70,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
138,1,07:18:18,2,73,9.3,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0
139,1,07:19:22,2,53,11.6,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0
140,1,07:19:39,2,55,4.3,,,,,,,,,,,0.47,0.88,,,,,,,,,,,1.34,1,0
141,2,07:21:09,2,71,9.6,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,2,0
142,1,07:23:42,2,69,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
143,1,07:24:29,3,69,5.5,7.4,,,,,,,,,,0.77,1.59,0.53,,,,,,,,,,2.88,2,0
144,1,07:25:48,2,71,9.1,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.52,2,0
145,1,07:26:41,2,65,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
146,1,07:27:19,2,68,12.2,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0
147,1,07:28:10,2,72,9.4,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,2,0
148,1,07:28:13,2,70,11.9,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.41,3,0
149,1,07:29:41,2,68,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.80,2,0
150,1,07:30:24,2,66,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
151,1,07:31:05,2,68,9.9,,,,,,,,,,,3.16,3.21,,,,,,,,,,,6.37,3,0
152,2,07:31:31,2,69,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
153,1,07:32:04,2,55,8.0,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
154,1,07:32:26,2,76,9.1,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
155,1,07:33:27,2,62,8.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
156,2,07:33:57,2,70,13.0,,,,,,,,,,,4.37,3.39,,,,,,,,,,,7.76,3,0
157,1,07:35:04,2,64,9.5,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0
158,1,07:35:44,2,73,9.0,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
159,2,07:35:59,2,98,8.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
160,2,07:36:09,2,72,9.6,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,2,0
161,1,07:36:15,2,62,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
162,2,07:38:18,2,65,9.3,,,,,,,,,,,2.76,2.60,,,,,,,,,,,5.36,2,0
163,1,07:38:21,2,66,9.5,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0
164,1,07:38:25,2,67,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
165,1,07:38:26,2,73,10.0,,,,,,,,,,,3.15,3.28,,,,,,,,,,,6.44,3,0
166,1,07:42:41,2,58,10.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.47,3,0
167,1,07:44:17,2,70,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
168,2,07:44:32,2,60,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
169,2,07:45:55,2,73,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
170,1,07:45:58,2,65,9.9,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
171,2,07:47:03,2,70,8.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
172,1,07:49:03,2,71,9.3,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
173,1,07:50:33,2,66,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
174,1,07:51:07,2,66,12.1,,,,,,,,,,,3.36,2.75,,,,,,,,,,,6.11,3,0
175,1,07:53:02,3,70,5.2,7.5,,,,,,,,,,0.76,1.38,0.37,,,,,,,,,,2.52,2,0
176,2,07:53:04,2,94,9.2,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
177,1,07:53:20,2,68,8.2,,,,,,,,,,,1.84,1.79,,,,,,,,,,,3.63,2,0
178,1,07:55:25,2,70,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
179,1,07:56:16,2,66,10.1,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0
180,1,07:56:24,3,68,10.8,19.8,,,,,,,,,,3.07,3.60,1.89,,,,,,,,,,8.55,3,0
181,1,07:56:58,2,74,10.1,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
182,2,07:58:11,2,66,9.1,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,2,0
183,1,07:58:41,3,67,9.8,13.2,,,,,,,,,,2.92,3.40,1.06,,,,,,,,,,7.38,3,0
184,1,08:01:30,2,71,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
185,1,08:04:05,2,69,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
186,1,08:04:25,2,68,5.3,,,,,,,,,,,0.72,1.03,,,,,,,,,,,1.74,2,0
187,1,08:04:41,2,73,12.0,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
188,1,08:06:57,2,67,13.1,,,,,,,,,,,3.58,2.62,,,,,,,,,,,6.21,3,0
189,1,08:07:04,3,65,13.2,20.2,,,,,,,,,,3.89,3.64,2.25,,,,,,,,,,9.78,3,0
190,1,08:07:04,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
191,1,08:07:06,3,65,10.1,18.7,,,,,,,,,,2.69,2.28,1.46,,,,,,,,,,6.43,3,0
193,2,08:09:34,2,74,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
194,1,08:10:02,2,68,12.1,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
195,1,08:10:21,2,74,8.6,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
196,1,08:11:24,2,66,10.2,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0
197,1,08:11:34,2,70,9.8,,,,,,,,,,,2.68,2.22,,,,,,,,,,,4.89,3,0
198,1,08:12:49,2,60,8.7,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
199,1,08:13:06,4,68,11.2,17.8,2.8,,,,,,,,,2.66,2.81,1.14,1.20,,,,,,,,,7.81,3,0
200,2,08:13:09,2,88,8.9,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
201,1,08:13:13,2,81,12.2,,,,,,,,,,,3.77,2.91,,,,,,,,,,,6.68,3,0
202,1,08:13:50,2,60,7.9,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
203,2,08:14:08,5,70,15.1,4.3,31.8,4.0,,,,,,,,12.01,5.78,6.15,3.59,1.82,,,,,,,,29.35,9,0
204,1,08:14:09,2,57,9.4,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.16,2,0
205,1,08:16:04,2,66,10.8,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.57,3,0
206,2,08:16:15,5,61,11.4,4.3,31.6,4.0,,,,,,,,10.55,21.93,22.35,20.33,18.61,,,,,,,,93.77,9,0
207,1,08:16:18,2,68,13.2,,,,,,,,,,,3.48,2.98,,,,,,,,,,,6.46,3,0
208,1,08:16:20,3,66,14.4,4.3,,,,,,,,,,6.85,7.77,7.43,,,,,,,,,,22.06,6,0
209,1,08:16:45,2,65,10.0,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0
210,2,08:16:46,2,53,4.1,,,,,,,,,,,0.59,1.19,,,,,,,,,,,1.77,1,0
211,1,08:16:51,2,70,11.8,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,0
212,2,08:17:40,2,69,9.2,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,2,0
213,1,08:17:57,2,65,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0
214,1,08:19:31,2,66,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
215,1,08:20:03,2,65,9.3,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
216,1,08:20:22,2,68,8.3,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
217,1,08:21:25,2,66,10.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
218,1,08:23:12,2,65,9.1,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.19,2,0
219,1,08:23:14,2,66,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
220,1,08:24:50,2,71,9.0,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
221,1,08:25:49,2,70,8.6,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.77,2,0
222,1,08:26:45,2,68,8.8,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0
223,1,08:28:16,2,58,9.1,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.88,2,0
224,1,08:29:39,2,70,9.9,,,,,,,,,,,3.21,3.14,,,,,,,,,,,6.34,3,0
225,1,08:29:42,2,68,9.4,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
226,1,08:29:45,2,68,8.7,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0
228,2,08:30:15,2,66,10.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,3,0
229,1,08:30:17,2,64,10.8,,,,,,,,,,,3.31,3.24,,,,,,,,,,,6.55,3,0
230,1,08:30:19,2,63,8.1,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
231,2,08:30:54,2,66,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
232,1,08:30:58,2,49,8.8,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
233,1,08:31:20,2,69,9.1,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
234,1,08:31:41,2,67,5.2,,,,,,,,,,,0.69,1.42,,,,,,,,,,,2.10,2,0
235,1,08:33:26,2,64,10.1,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
236,1,08:33:38,2,66,10.1,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.33,3,0
237,1,08:34:10,2,68,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
238,1,08:34:53,2,69,8.5,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
239,1,08:35:02,5,69,11.5,4.4,33.0,4.2,,,,,,,,11.25,17.08,14.46,15.72,15.13,,,,,,,,73.65,9,0
240,1,08:35:05,5,67,17.2,4.3,30.8,4.1,,,,,,,,12.84,16.24,15.77,15.13,14.89,,,,,,,,74.88,9,0
241,1,08:35:09,2,66,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
242,1,08:36:08,2,47,11.8,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0
243,1,08:37:07,2,54,11.8,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
244,1,08:37:35,3,66,9.3,12.4,,,,,,,,,,2.66,2.72,1.23,,,,,,,,,,6.61,2,0
245,1,08:39:24,2,67,8.8,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
246,2,08:39:24,2,68,9.7,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.34,2,0
247,1,08:39:49,2,65,10.9,,,,,,,,,,,3.10,2.99,,,,,,,,,,,6.09,3,0
248,1,08:40:10,2,60,11.9,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
249,1,08:41:58,3,66,12.0,19.1,,,,,,,,,,3.13,3.06,2.54,,,,,,,,,,8.73,3,0
251,1,08:42:02,2,64,8.7,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
252,1,08:42:53,2,65,10.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
253,2,08:43:07,2,70,9.8,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,2,0
254,1,08:43:20,2,61,9.3,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
255,2,08:43:23,2,66,9.4,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.31,2,0
256,1,08:43:38,2,66,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
257,1,08:43:45,2,69,9.1,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
258,2,08:46:52,2,65,8.6,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
259,1,08:47:20,3,63,12.0,11.9,,,,,,,,,,3.58,2.57,0.35,,,,,,,,,,6.51,3,0
261,1,08:48:10,2,70,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
262,1,08:48:25,2,69,12.1,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.38,3,0
263,1,08:49:34,5,65,12.2,4.3,31.7,4.0,,,,,,,,10.98,14.65,13.93,8.88,7.42,,,,,,,,55.87,9,0
264,1,08:51:34,5,65,18.4,4.4,34.9,5.0,,,,,,,,9.46,6.74,6.36,3.70,4.33,,,,,,,,30.58,9,0
265,2,08:51:52,2,71,8.9,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
266,1,08:52:15,2,54,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
267,1,08:52:45,2,65,13.3,,,,,,,,,,,4.40,3.51,,,,,,,,,,,7.91,3,0
268,2,08:52:46,2,68,9.2,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
269,1,08:53:15,2,70,9.4,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
270,1,08:53:29,2,66,9.8,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0
271,1,08:53:48,2,62,9.2,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0
272,2,08:54:30,2,67,9.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.06,2,0
273,1,08:54:30,2,68,10.6,,,,,,,,,,,2.56,2.56,,,,,,,,,,,5.12,3,0
274,1,08:55:21,2,70,9.6,,,,,,,,,,,3.15,3.22,,,,,,,,,,,6.37,2,0
275,1,08:56:00,2,70,9.3,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
276,1,08:56:12,2,68,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
277,2,08:57:58,2,70,9.9,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.96,3,0
278,1,08:58:24,2,68,11.0,,,,,,,,,,,3.22,3.60,,,,,,,,,,,6.82,3,0
279,1,08:58:39,2,68,9.2,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
280,1,09:00:13,2,57,9.3,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
281,1,09:00:37,2,67,10.0,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0
282,1,09:02:52,2,52,7.8,,,,,,,,,,,1.37,1.14,,,,,,,,,,,2.51,2,0
283,1,09:03:10,2,74,8.1,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
284,2,09:03:55,2,77,8.1,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
285,1,09:04:18,2,63,9.0,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
286,1,09:05:49,2,62,8.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
287,1,09:05:56,2,63,5.2,,,,,,,,,,,0.84,1.72,,,,,,,,,,,2.57,2,0
288,1,09:06:42,2,68,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
289,2,09:06:43,2,71,9.1,,,,,,,,,,,2.62,1.54,,,,,,,,,,,4.16,2,0
290,1,09:06:44,2,66,12.0,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,3,0
291,1,09:07:00,2,70,10.9,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.18,3,0
292,2,09:07:40,2,66,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
293,1,09:08:10,2,57,8.6,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
294,1,09:08:41,2,69,9.0,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.70,2,0
295,2,09:10:21,2,78,11.6,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.65,3,0
296,2,09:10:54,2,70,9.7,,,,,,,,,,,3.16,3.28,,,,,,,,,,,6.44,2,0
297,1,09:10:56,2,67,12.2,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.08,3,0
298,1,09:11:04,2,68,9.4,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
299,1,09:12:00,3,59,5.4,7.4,,,,,,,,,,0.85,2.15,0.49,,,,,,,,,,3.49,2,36
300,1,09:12:06,3,55,5.1,7.0,,,,,,,,,,0.63,1.28,0.70,,,,,,,,,,2.61,2,36
301,1,09:12:09,3,59,5.8,7.7,,,,,,,,,,0.79,2.53,0.64,,,,,,,,,,3.96,2,36
303,1,09:12:19,2,61,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
304,2,09:12:54,2,64,9.1,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
305,1,09:13:01,2,62,9.6,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.61,2,0
306,2,09:13:33,2,69,11.4,,,,,,,,,,,3.50,3.12,,,,,,,,,,,6.62,3,0
308,1,09:14:28,4,68,11.9,20.7,2.9,,,,,,,,,2.93,2.51,0.91,0.88,,,,,,,,,7.23,3,0
309,1,09:14:53,2,70,10.7,,,,,,,,,,,3.29,3.36,,,,,,,,,,,6.65,3,0
310,1,09:14:55,2,65,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
311,1,09:15:20,2,69,12.0,,,,,,,,,,,3.42,2.35,,,,,,,,,,,5.76,3,0
312,1,09:15:49,4,68,11.4,20.4,2.7,,,,,,,,,4.38,6.63,4.48,4.48,,,,,,,,,19.97,3,0
313,1,09:16:26,2,65,10.5,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.92,3,0
314,1,09:16:31,2,66,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.92,2,0
315,1,09:17:06,2,63,8.5,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
316,2,09:17:27,2,69,10.8,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.21,3,0
317,1,09:17:31,2,66,10.2,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
318,1,09:17:57,2,75,12.8,,,,,,,,,,,4.11,3.58,,,,,,,,,,,7.69,3,0
319,1,09:19:10,2,64,8.9,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.87,2,0
320,1,09:19:25,2,67,9.4,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.61,2,0
321,2,09:19:29,2,66,9.1,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
322,1,09:20:19,4,63,13.0,17.5,2.7,,,,,,,,,3.77,2.92,0.79,0.75,,,,,,,,,8.24,3,0
323,1,09:20:51,2,72,9.3,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0
324,1,09:20:59,2,66,10.0,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.61,3,0
325,2,09:21:32,2,53,4.1,,,,,,,,,,,0.46,0.91,,,,,,,,,,,1.38,1,0
326,1,09:21:42,2,65,9.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
327,1,09:22:20,2,68,8.6,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
328,1,09:22:25,2,67,10.8,,,,,,,,,,,2.84,3.19,,,,,,,,,,,6.03,3,0
329,1,09:22:34,2,63,9.0,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0
330,1,09:23:30,2,71,9.6,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.82,2,0
331,1,09:24:04,2,66,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
332,1,09:24:06,2,69,8.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
333,2,09:24:06,2,71,9.4,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.24,2,0
334,2,09:24:49,2,68,8.9,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.75,2,0
335,2,09:24:56,2,65,9.1,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
336,2,09:25:26,2,68,8.5,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.03,2,0
337,2,09:25:46,2,68,9.0,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
338,1,09:25:51,2,63,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
339,1,09:26:30,2,64,10.1,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0
340,1,09:26:37,2,68,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,0
341,2,09:26:51,2,67,8.9,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
342,1,09:26:52,2,63,9.4,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
343,1,09:26:55,2,58,9.4,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
344,1,09:27:00,2,64,8.6,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
345,1,09:27:34,2,72,11.5,,,,,,,,,,,3.35,2.70,,,,,,,,,,,6.05,3,0
346,1,09:27:43,2,63,9.4,,,,,,,,,,,2.63,2.69,,,,,,,,,,,5.31,2,0
347,1,09:27:59,2,62,10.0,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,3,0
348,1,09:28:29,5,66,17.0,4.2,30.1,4.0,,,,,,,,10.10,6.10,5.82,6.23,5.47,,,,,,,,33.72,9,0
349,2,09:28:48,2,68,11.4,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
350,1,09:31:00,2,65,12.0,,,,,,,,,,,3.37,2.32,,,,,,,,,,,5.69,3,0
351,1,09:31:47,2,70,12.1,,,,,,,,,,,3.09,3.40,,,,,,,,,,,6.49,3,0
352,2,09:32:04,2,73,9.3,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,2,0
353,2,09:32:18,2,68,8.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.27,2,0
354,1,09:32:19,2,63,9.0,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.91,2,0
355,1,09:32:35,2,66,8.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
356,1,09:33:10,2,68,11.7,,,,,,,,,,,3.30,2.63,,,,,,,,,,,5.94,3,0
357,2,09:33:17,2,66,8.5,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0
358,1,09:33:19,2,64,8.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,2,0
359,2,09:33:20,2,68,9.4,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.44,2,0
360,1,09:33:59,2,66,9.5,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.62,2,0
361,1,09:35:36,3,64,11.5,15.2,,,,,,,,,,3.96,3.41,0.91,,,,,,,,,,8.28,3,0
362,1,09:35:37,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
363,2,09:35:45,2,68,11.4,,,,,,,,,,,3.63,2.79,,,,,,,,,,,6.42,3,0
364,1,09:35:57,2,63,11.7,,,,,,,,,,,3.62,3.67,,,,,,,,,,,7.28,3,0
365,1,09:36:00,3,63,12.0,18.8,,,,,,,,,,3.46,3.35,2.18,,,,,,,,,,8.99,3,0
366,1,09:36:02,2,65,9.8,,,,,,,,,,,3.26,3.35,,,,,,,,,,,6.61,2,0
367,2,09:36:30,2,67,9.2,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.86,2,0