veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:15,2,71,9.2,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0
2,1,00:07:35,2,57,10.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
3,2,00:09:02,2,57,10.0,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
4,1,00:16:46,2,52,9.4,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.80,2,0
5,1,00:23:16,2,54,8.8,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
6,1,00:26:11,2,70,9.9,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
7,2,00:34:35,5,57,16.8,4.4,30.1,4.0,,,,,,,,12.95,18.25,17.71,16.81,17.27,,,,,,,,82.98,9,0
8,2,00:45:12,2,62,9.1,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.58,2,0
9,1,00:45:40,2,65,8.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
10,2,00:49:51,2,55,21.0,,,,,,,,,,,8.53,10.60,,,,,,,,,,,19.13,5,0
11,1,00:50:14,2,60,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
12,1,00:52:20,2,54,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
13,2,00:53:52,2,61,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
14,2,00:54:04,2,53,9.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
15,1,00:55:26,2,61,8.1,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
16,2,00:57:34,5,63,15.4,4.3,30.2,4.0,,,,,,,,12.76,17.23,17.82,15.21,20.53,,,,,,,,83.54,9,0
17,1,00:58:16,2,61,9.4,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
18,2,01:05:00,2,61,8.1,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
19,1,01:11:06,2,57,9.8,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,0
20,2,01:11:46,2,40,8.8,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
21,1,01:12:37,2,57,9.3,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,2,0
22,2,01:13:30,2,65,9.0,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
23,1,01:13:43,2,59,8.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
24,1,01:21:18,5,58,15.0,4.3,32.8,4.0,,,,,,,,12.28,17.86,16.53,16.64,16.72,,,,,,,,80.03,9,0
25,2,01:27:21,2,62,11.6,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
26,2,01:27:55,3,57,12.7,21.2,,,,,,,,,,11.84,16.31,13.44,,,,,,,,,,41.59,8,0
27,1,01:29:28,5,61,19.2,4.3,31.6,9.9,,,,,,,,8.12,5.92,5.63,4.79,4.86,,,,,,,,29.33,16,0
28,1,01:32:53,2,53,13.1,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.52,3,0
29,2,01:33:06,2,59,11.5,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
30,1,01:37:13,2,56,8.1,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
31,1,01:38:12,5,60,16.6,4.2,32.4,4.0,,,,,,,,10.56,7.94,7.82,6.37,6.54,,,,,,,,39.22,9,0
32,1,01:43:00,2,63,10.3,,,,,,,,,,,2.19,2.21,,,,,,,,,,,4.40,3,0
33,2,01:43:12,5,55,15.2,4.4,28.7,4.1,,,,,,,,10.00,5.60,4.49,3.55,3.37,,,,,,,,27.01,9,0
34,1,01:44:18,2,65,7.4,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0
35,1,01:46:23,5,53,17.8,4.2,31.8,4.1,,,,,,,,11.38,15.30,15.21,16.05,16.18,,,,,,,,74.12,9,0
36,1,01:48:30,2,53,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
37,1,01:55:53,2,71,9.4,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,2,0
38,1,01:58:23,2,65,22.4,,,,,,,,,,,8.55,11.47,,,,,,,,,,,20.02,5,0
39,1,01:59:39,2,51,8.6,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
40,2,02:00:14,2,62,9.1,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
41,1,02:03:33,5,60,17.2,4.2,35.5,4.0,,,,,,,,10.71,9.39,8.79,5.83,6.15,,,,,,,,40.87,9,0
42,2,02:07:32,2,58,11.9,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
43,1,02:09:16,2,59,10.0,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
44,1,02:38:40,2,65,9.5,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.92,2,0
45,2,02:42:52,5,59,17.0,4.3,28.8,4.0,,,,,,,,11.02,18.27,17.87,17.11,22.97,,,,,,,,87.24,9,0
46,2,02:42:57,5,56,13.4,28.8,2.9,2.9,,,,,,,,4.01,4.24,2.42,1.90,0.99,,,,,,,,13.57,3,0
47,1,02:47:36,2,60,8.1,,,,,,,,,,,1.39,0.83,,,,,,,,,,,2.23,2,0
48,1,02:52:07,5,60,16.4,4.3,33.9,4.0,,,,,,,,11.57,15.77,16.03,15.74,16.21,,,,,,,,75.32,9,0
49,1,02:55:25,2,60,8.5,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0
50,2,02:57:34,2,55,9.6,,,,,,,,,,,2.63,2.61,,,,,,,,,,,5.24,2,0
51,2,03:02:34,5,59,19.8,4.3,31.3,4.0,,,,,,,,11.36,11.42,11.76,7.34,8.39,,,,,,,,50.27,9,0
52,2,03:07:39,5,59,15.0,4.2,31.2,4.0,,,,,,,,9.67,15.11,15.80,16.63,16.15,,,,,,,,73.35,9,0
53,1,03:09:40,5,59,14.2,4.5,33.8,4.1,,,,,,,,9.49,8.57,8.58,7.13,7.54,,,,,,,,41.32,9,0
54,1,03:10:19,2,67,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
55,2,03:14:54,5,62,12.7,4.2,32.0,4.0,,,,,,,,10.30,12.38,12.53,5.60,5.99,,,,,,,,46.80,9,0
56,1,03:18:56,2,61,9.3,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
57,1,03:21:17,3,61,12.7,21.0,,,,,,,,,,10.52,11.20,8.15,,,,,,,,,,29.87,8,0
58,1,03:22:04,2,63,7.7,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0
59,1,03:26:22,2,64,9.2,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,2,0
60,2,03:28:34,2,63,9.3,,,,,,,,,,,2.24,2.28,,,,,,,,,,,4.52,2,0
61,1,03:43:33,2,61,11.5,,,,,,,,,,,3.71,2.93,,,,,,,,,,,6.64,3,0
62,1,03:43:42,5,58,13.3,4.3,29.8,4.0,,,,,,,,11.61,16.18,15.66,15.98,16.25,,,,,,,,75.70,9,0
63,2,03:47:32,5,62,18.0,4.5,31.8,4.0,,,,,,,,10.18,16.68,17.35,16.20,15.80,,,,,,,,76.21,9,0
64,1,03:48:55,2,58,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
65,1,03:50:00,5,58,13.8,4.3,28.1,4.1,,,,,,,,8.30,4.73,4.66,4.23,4.16,,,,,,,,26.09,9,0
66,1,03:50:06,5,57,17.3,4.2,34.6,4.0,,,,,,,,11.54,9.33,8.73,7.98,7.94,,,,,,,,45.51,9,0
67,2,03:51:32,2,58,13.9,,,,,,,,,,,3.30,2.70,,,,,,,,,,,6.00,5,0
68,1,03:53:18,5,59,18.1,4.4,29.5,4.1,,,,,,,,9.58,6.72,6.44,3.45,3.60,,,,,,,,29.79,9,0
69,1,03:53:48,5,68,17.9,4.2,28.7,4.0,,,,,,,,7.86,4.63,4.88,3.44,3.23,,,,,,,,24.03,9,0
71,2,03:55:05,5,60,13.1,21.0,9.4,22.1,,,,,,,,9.97,17.09,12.37,14.31,9.07,,,,,,,,62.80,11,0
72,2,03:56:43,5,63,19.2,4.3,34.7,4.0,,,,,,,,11.41,6.97,6.56,4.09,4.93,,,,,,,,33.96,9,0
73,2,04:01:20,2,62,7.7,,,,,,,,,,,1.67,1.83,,,,,,,,,,,3.50,2,0
74,1,04:01:56,7,59,12.7,4.2,4.3,33.7,5.0,5.1,,,,,,11.74,8.74,16.46,16.43,13.28,14.13,13.31,,,,,,94.09,10,0
76,1,04:02:34,7,60,15.6,4.3,4.2,35.8,4.0,4.1,,,,,,13.06,9.12,14.86,15.02,13.18,15.96,8.63,,,,,,89.84,10,0
78,1,04:03:06,2,59,11.5,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
79,2,04:05:10,2,56,9.3,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0
80,2,04:08:30,2,57,12.0,,,,,,,,,,,3.41,2.53,,,,,,,,,,,5.94,3,0
81,1,04:08:47,2,57,7.7,,,,,,,,,,,1.67,1.66,,,,,,,,,,,3.34,2,0
82,2,04:10:58,2,55,9.9,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
83,1,04:11:26,5,57,16.1,4.3,28.9,4.0,,,,,,,,11.08,16.86,16.22,16.00,16.00,,,,,,,,76.17,9,0
84,1,04:12:27,2,44,8.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
85,1,04:13:03,5,56,16.8,4.3,34.5,4.0,,,,,,,,10.47,8.40,8.32,6.52,6.12,,,,,,,,39.82,9,0
86,2,04:13:15,5,57,13.5,4.3,29.8,4.1,,,,,,,,12.49,17.95,16.79,15.73,18.21,,,,,,,,81.18,9,0
87,2,04:13:20,2,63,7.5,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0
88,1,04:14:45,5,53,13.3,4.3,28.1,4.1,,,,,,,,9.14,4.62,5.00,3.03,3.14,,,,,,,,24.93,9,0
89,2,04:18:58,2,61,10.9,,,,,,,,,,,3.32,3.52,,,,,,,,,,,6.84,3,0
90,1,04:19:22,2,59,9.8,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0
91,2,04:21:40,2,58,11.5,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0
92,1,04:21:49,5,60,17.1,4.2,29.1,4.1,,,,,,,,11.36,17.69,17.60,16.80,17.11,,,,,,,,80.55,9,0
93,2,04:24:01,5,60,16.7,4.3,30.3,4.0,,,,,,,,12.37,17.58,17.99,16.16,18.57,,,,,,,,82.66,9,0
94,2,04:25:28,5,27,14.8,4.2,33.5,4.0,,,,,,,,12.06,15.00,14.99,12.96,12.89,,,,,,,,67.90,9,0
95,2,04:26:05,5,60,19.8,4.4,30.9,4.0,,,,,,,,11.82,15.94,15.97,15.13,15.40,,,,,,,,74.26,9,0
96,2,04:32:09,2,49,8.2,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
97,1,04:32:14,5,53,15.7,4.3,29.5,4.0,,,,,,,,11.76,16.05,15.44,15.65,13.96,,,,,,,,72.86,9,0
98,2,04:33:57,2,53,9.1,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
99,1,04:35:55,7,53,15.0,4.3,4.3,33.4,4.0,6.0,,,,,,9.92,8.52,15.24,15.21,19.12,17.69,7.50,,,,,,93.19,10,0
100,2,04:35:56,2,58,9.3,,,,,,,,,,,2.82,1.57,,,,,,,,,,,4.39,2,0
101,1,04:36:18,6,49,14.1,4.3,4.3,34.1,10.0,,,,,,,10.32,8.91,15.86,16.46,20.12,19.64,,,,,,,91.30,10,0
103,2,04:37:46,5,63,20.0,4.4,30.1,5.0,,,,,,,,12.90,17.20,17.09,15.91,16.28,,,,,,,,79.38,9,0
104,1,04:39:17,2,58,9.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0
105,1,04:39:21,2,58,8.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
106,2,04:40:00,5,57,16.2,4.3,32.7,10.1,,,,,,,,10.64,16.56,16.05,17.07,16.60,,,,,,,,76.91,16,0
107,1,04:42:39,2,55,14.1,,,,,,,,,,,4.48,4.02,,,,,,,,,,,8.50,5,0
108,2,04:44:45,2,50,10.4,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.81,3,0
109,2,04:48:39,5,62,15.1,4.3,29.7,4.3,,,,,,,,9.63,5.58,5.49,3.51,3.76,,,,,,,,27.97,9,0
110,2,04:50:46,5,63,17.0,4.2,34.2,4.0,,,,,,,,11.44,10.81,10.69,3.38,6.44,,,,,,,,42.75,9,0
111,1,04:51:10,2,62,10.8,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
112,2,04:52:42,2,63,9.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
113,1,04:53:27,2,64,8.8,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
114,2,04:56:28,2,54,9.4,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
115,1,04:57:16,2,58,9.3,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
116,2,04:57:42,2,49,11.5,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,0
117,1,04:59:26,5,63,17.8,4.2,26.1,4.1,,,,,,,,11.98,9.00,8.65,5.93,8.59,,,,,,,,44.16,9,0
118,1,04:59:33,5,58,16.6,4.3,32.5,4.0,,,,,,,,11.18,14.21,14.84,13.21,13.70,,,,,,,,67.13,9,0
119,2,05:01:43,5,60,16.6,4.2,35.6,4.0,,,,,,,,10.54,13.79,14.16,12.43,12.46,,,,,,,,63.37,9,0
120,2,05:05:10,2,57,8.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
121,2,05:09:43,2,61,9.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
122,2,05:09:57,2,60,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
123,1,05:10:45,2,61,9.3,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.69,2,0
124,2,05:11:06,2,63,8.9,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
125,1,05:11:07,2,58,10.9,,,,,,,,,,,3.51,3.30,,,,,,,,,,,6.81,3,0
126,1,05:11:15,5,55,14.0,4.3,31.3,4.0,,,,,,,,9.47,5.27,5.14,3.57,3.80,,,,,,,,27.25,9,0
127,2,05:15:32,2,52,11.6,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
128,2,05:18:38,5,57,15.7,4.2,38.5,4.0,,,,,,,,12.66,16.94,16.97,15.53,15.33,,,,,,,,77.42,9,0
129,1,05:18:47,2,62,11.8,,,,,,,,,,,3.72,2.51,,,,,,,,,,,6.23,3,0
130,1,05:19:16,2,64,8.2,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0
131,2,05:23:54,2,58,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
132,2,05:24:58,2,53,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
133,2,05:25:14,5,61,19.7,4.3,33.0,4.0,,,,,,,,11.47,9.19,8.99,5.97,6.06,,,,,,,,41.68,9,0
134,1,05:27:34,2,58,8.1,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.23,2,0
135,2,05:28:24,2,72,9.3,,,,,,,,,,,2.19,2.38,,,,,,,,,,,4.57,2,0
136,2,05:29:04,2,46,9.3,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
137,1,05:30:36,5,57,18.6,4.3,34.9,4.0,,,,,,,,10.62,13.16,13.98,8.46,8.32,,,,,,,,54.55,9,0
138,2,05:30:53,5,60,15.3,4.3,29.9,4.1,,,,,,,,11.96,17.94,18.31,18.07,18.32,,,,,,,,84.59,9,0
139,2,05:34:46,2,57,9.3,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
140,2,05:35:05,5,58,12.2,4.2,16.6,4.0,,,,,,,,10.32,8.15,7.72,10.29,9.70,,,,,,,,46.18,9,0
141,1,05:35:36,2,57,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
142,2,05:35:43,2,58,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
143,2,05:37:06,5,59,13.0,21.2,9.2,21.8,,,,,,,,9.52,15.55,7.80,6.81,6.23,,,,,,,,45.92,11,0
144,2,05:38:38,2,56,9.6,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,2,0
145,2,05:38:58,2,60,9.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.04,2,0
146,2,05:40:24,2,55,10.8,,,,,,,,,,,2.99,1.96,,,,,,,,,,,4.95,3,0
147,2,05:41:34,5,58,16.9,4.3,31.5,4.0,,,,,,,,11.99,5.80,5.90,3.64,3.39,,,,,,,,30.72,9,0
148,2,05:41:40,2,59,9.6,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,2,0
149,1,05:43:29,2,54,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.63,2,0
150,2,05:43:49,2,58,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
151,2,05:43:53,5,56,17.9,4.3,29.1,4.1,,,,,,,,11.71,16.08,16.61,16.30,17.01,,,,,,,,77.72,9,0
152,2,05:44:06,2,62,8.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0
153,2,05:44:16,2,62,9.6,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0
154,1,05:47:39,2,52,15.0,,,,,,,,,,,5.66,7.90,,,,,,,,,,,13.56,5,0
155,2,05:48:26,2,60,9.1,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.15,2,0
156,2,05:49:18,5,58,13.7,4.3,29.5,4.0,,,,,,,,11.39,16.87,17.09,16.97,19.18,,,,,,,,81.50,9,0
157,1,05:49:46,2,47,9.4,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
158,1,05:51:27,5,52,14.3,4.3,28.3,4.0,,,,,,,,11.88,16.39,16.29,17.09,17.17,,,,,,,,78.82,9,0
159,1,05:51:50,5,58,14.3,4.3,29.2,4.0,,,,,,,,11.52,15.49,16.91,15.08,16.87,,,,,,,,75.87,9,0
160,1,05:52:03,5,57,14.3,4.3,28.5,4.1,,,,,,,,10.94,18.03,18.30,16.40,16.18,,,,,,,,79.86,9,0
161,1,05:52:21,2,69,8.1,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
162,1,05:52:24,2,59,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
163,2,05:52:50,5,63,16.3,4.3,33.1,4.0,,,,,,,,12.57,17.09,16.66,16.26,19.55,,,,,,,,82.12,9,0
164,2,05:52:53,2,63,11.7,,,,,,,,,,,4.76,3.22,,,,,,,,,,,7.98,3,0
165,2,05:53:12,2,59,13.1,,,,,,,,,,,4.53,2.96,,,,,,,,,,,7.49,3,0
166,1,05:53:54,2,65,8.1,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.39,2,0
167,1,05:54:58,2,53,13.6,,,,,,,,,,,3.77,5.41,,,,,,,,,,,9.18,3,0
168,1,05:57:13,2,60,9.0,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
169,1,05:57:29,5,58,13.1,4.3,30.1,4.0,,,,,,,,11.85,16.90,17.22,17.39,17.33,,,,,,,,80.69,9,0
170,2,05:57:30,2,48,10.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.62,3,0
171,2,05:57:46,2,59,9.0,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
172,1,05:59:31,2,56,11.5,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
173,2,05:59:35,2,50,8.6,,,,,,,,,,,4.10,2.34,,,,,,,,,,,6.44,2,0
174,2,06:00:47,2,63,11.0,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0
175,1,06:00:48,2,57,11.5,,,,,,,,,,,3.60,2.84,,,,,,,,,,,6.44,3,0
176,1,06:01:19,2,57,9.4,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.72,2,0
177,1,06:01:34,2,68,9.1,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
178,2,06:02:26,5,59,16.2,4.3,26.0,4.0,,,,,,,,12.30,11.57,11.67,10.55,13.01,,,,,,,,59.11,9,0
179,1,06:02:37,2,50,8.4,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
180,1,06:02:38,2,52,11.9,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
181,2,06:02:46,2,54,9.5,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
182,1,06:02:50,2,53,10.3,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
183,2,06:02:59,2,42,8.4,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
184,2,06:03:12,2,53,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
185,1,06:03:31,2,53,18.4,,,,,,,,,,,9.02,22.67,,,,,,,,,,,31.68,5,0
186,1,06:03:57,2,55,11.4,,,,,,,,,,,3.00,3.25,,,,,,,,,,,6.25,3,0
187,1,06:04:08,2,59,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
188,2,06:04:59,5,60,15.2,4.3,13.2,4.0,,,,,,,,11.97,4.72,5.34,4.33,4.53,,,,,,,,30.90,9,0
189,2,06:06:00,2,57,12.6,,,,,,,,,,,3.82,3.32,,,,,,,,,,,7.14,3,0
190,2,06:06:10,2,58,9.0,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
191,1,06:06:23,2,57,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
192,2,06:06:45,5,61,13.7,5.5,4.2,5.3,,,,,,,,17.01,9.30,13.17,13.23,9.45,,,,,,,,62.16,7,0
193,1,06:07:12,2,62,11.9,,,,,,,,,,,2.57,1.89,,,,,,,,,,,4.46,3,0
194,1,06:07:41,2,52,9.0,,,,,,,,,,,1.81,1.19,,,,,,,,,,,2.99,2,0
195,2,06:08:03,2,57,9.3,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
196,2,06:08:05,2,57,12.0,,,,,,,,,,,3.11,2.02,,,,,,,,,,,5.13,3,0
197,2,06:08:11,2,60,7.8,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0
198,2,06:10:15,5,56,13.5,4.3,30.0,4.0,,,,,,,,10.72,15.25,15.28,15.78,19.69,,,,,,,,76.72,9,0
199,1,06:10:54,2,63,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
200,1,06:14:02,2,55,11.4,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
201,2,06:16:49,5,58,17.4,4.2,32.8,4.0,,,,,,,,12.60,17.32,17.29,14.46,14.24,,,,,,,,75.90,9,0
202,1,06:17:04,2,60,11.6,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
203,1,06:18:29,2,60,10.5,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
204,1,06:18:44,5,61,16.1,4.2,30.5,10.1,,,,,,,,9.72,5.78,5.26,3.29,3.53,,,,,,,,27.58,16,0
205,2,06:19:00,2,59,11.5,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
206,2,06:19:22,2,62,9.3,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.04,2,0
207,2,06:20:09,2,62,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
208,1,06:20:11,2,61,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
209,2,06:20:15,2,65,12.0,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0
210,2,06:20:28,2,52,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
211,1,06:21:02,2,55,15.7,,,,,,,,,,,4.67,6.21,,,,,,,,,,,10.88,5,0
212,2,06:21:04,2,58,9.3,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
213,1,06:21:44,2,58,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,0
214,2,06:24:00,2,57,8.3,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
215,1,06:24:14,2,60,8.9,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
216,2,06:25:58,2,60,10.1,,,,,,,,,,,3.16,2.78,,,,,,,,,,,5.94,3,0
217,2,06:26:42,2,51,9.5,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
218,1,06:26:45,2,58,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.64,2,0
219,1,06:28:23,2,59,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
220,2,06:29:22,2,44,8.8,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
221,2,06:30:03,5,61,11.9,4.3,22.7,4.0,,,,,,,,8.89,9.89,9.36,10.84,10.91,,,,,,,,49.89,9,0
222,1,06:30:19,2,53,12.9,,,,,,,,,,,3.37,2.28,,,,,,,,,,,5.65,3,0
223,2,06:31:08,2,59,12.0,,,,,,,,,,,3.51,2.38,,,,,,,,,,,5.89,3,0
224,2,06:31:27,2,52,11.5,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
225,2,06:33:01,2,70,8.4,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,0
226,2,06:34:02,5,53,20.2,4.3,31.4,10.0,,,,,,,,10.35,15.36,15.51,16.91,17.95,,,,,,,,76.07,16,0
227,1,06:34:46,2,55,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
228,2,06:35:21,2,51,9.4,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0
229,2,06:35:22,2,52,9.6,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,2,0
230,1,06:35:31,2,63,10.0,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
231,2,06:36:56,5,62,18.7,4.4,28.8,4.0,,,,,,,,12.27,17.45,18.32,15.27,18.28,,,,,,,,81.59,9,0
232,2,06:37:02,5,57,13.8,4.3,30.1,4.0,,,,,,,,11.04,16.46,16.44,15.50,18.75,,,,,,,,78.19,9,0
233,2,06:37:37,2,55,15.8,,,,,,,,,,,4.34,7.32,,,,,,,,,,,11.66,5,0
234,2,06:38:42,2,63,9.8,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0
235,2,06:38:52,5,60,19.5,4.3,32.7,3.9,,,,,,,,11.70,8.12,8.39,4.29,7.82,,,,,,,,40.32,9,0
236,1,06:38:57,3,54,11.7,14.3,,,,,,,,,,3.15,2.62,1.34,,,,,,,,,,7.11,3,0
237,2,06:38:58,2,59,12.8,,,,,,,,,,,4.44,3.42,,,,,,,,,,,7.86,3,0
238,1,06:39:01,3,57,18.0,4.3,,,,,,,,,,10.71,4.17,4.41,,,,,,,,,,19.29,6,0
239,1,06:39:46,5,59,16.8,4.3,32.3,3.9,,,,,,,,11.84,8.19,8.19,9.21,9.30,,,,,,,,46.73,9,0
240,2,06:40:04,2,56,10.5,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0
241,2,06:40:51,2,62,9.8,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.79,3,0
242,1,06:40:57,2,53,8.3,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0
243,2,06:41:35,2,58,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
244,1,06:42:14,2,68,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
245,1,06:42:39,2,57,10.4,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
246,1,06:43:27,2,63,9.4,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.75,2,0
247,1,06:44:50,5,47,11.1,4.3,30.8,4.0,,,,,,,,11.17,16.51,15.55,14.41,15.91,,,,,,,,73.56,9,0
248,1,06:45:51,2,61,8.6,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
249,2,06:45:53,2,58,8.6,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0
250,2,06:45:57,6,60,18.1,4.3,22.5,4.0,4.1,,,,,,,9.89,5.89,5.83,3.55,4.01,3.75,,,,,,,32.92,10,0
251,2,06:46:46,4,57,17.2,4.4,4.7,,,,,,,,,14.04,16.76,16.45,7.01,,,,,,,,,54.25,4,0
252,2,06:47:21,2,53,9.4,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
253,1,06:47:25,2,55,11.7,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,0
254,2,06:48:01,2,58,9.3,,,,,,,,,,,4.39,2.35,,,,,,,,,,,6.74,2,0
255,2,06:48:36,5,61,19.8,4.5,31.6,9.9,,,,,,,,9.75,14.56,14.75,17.65,17.63,,,,,,,,74.34,16,0
256,1,06:48:50,2,63,8.8,,,,,,,,,,,1.65,1.73,,,,,,,,,,,3.37,2,0
257,1,06:49:31,2,58,9.9,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,3,0
258,2,06:49:52,2,63,10.0,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0
259,1,06:49:58,2,59,9.4,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,2,0
260,1,06:50:18,2,55,7.7,,,,,,,,,,,1.32,1.56,,,,,,,,,,,2.88,2,0
261,2,06:50:25,5,56,19.5,4.3,32.2,4.0,,,,,,,,9.68,5.73,5.30,3.44,3.52,,,,,,,,27.68,9,0
262,1,06:50:27,2,57,8.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0
263,2,06:50:27,2,55,10.1,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,3,0
264,1,06:50:37,2,52,9.3,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,2,0
265,2,06:50:55,2,57,9.3,,,,,,,,,,,4.05,2.53,,,,,,,,,,,6.57,2,0
266,1,06:51:00,2,57,10.4,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,3,0
267,1,06:51:21,2,55,23.0,,,,,,,,,,,7.55,10.13,,,,,,,,,,,17.68,5,0
268,2,06:52:03,5,60,11.0,4.3,28.8,4.0,,,,,,,,10.36,12.25,11.82,10.49,11.17,,,,,,,,56.10,9,0
269,1,06:52:04,2,59,14.6,,,,,,,,,,,4.23,6.94,,,,,,,,,,,11.17,5,0
270,2,06:52:10,5,55,17.8,4.3,35.9,4.0,,,,,,,,9.46,17.61,18.22,15.38,16.46,,,,,,,,77.13,9,0
271,2,06:52:16,3,58,11.9,16.6,,,,,,,,,,2.81,2.51,2.48,,,,,,,,,,7.80,3,0
272,2,06:52:25,2,51,9.9,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
273,1,06:53:30,2,49,11.4,,,,,,,,,,,3.46,3.52,,,,,,,,,,,6.98,3,0
274,1,06:53:44,5,60,16.2,4.3,28.6,4.0,,,,,,,,9.78,5.75,6.08,3.45,3.32,,,,,,,,28.37,9,0
275,2,06:54:00,5,53,17.8,4.3,32.0,4.0,,,,,,,,10.51,17.19,16.86,15.41,15.70,,,,,,,,75.67,9,0
276,2,06:54:03,2,55,12.0,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.64,3,0
277,1,06:54:04,2,57,10.9,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,3,0
278,2,06:54:04,2,55,12.0,,,,,,,,,,,3.29,2.51,,,,,,,,,,,5.80,3,0
279,1,06:54:10,2,62,9.1,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.93,2,0
280,2,06:54:19,2,53,10.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,3,0
281,2,06:54:28,5,56,14.0,4.3,29.8,4.1,,,,,,,,11.01,6.79,6.86,5.44,5.75,,,,,,,,35.83,9,0
282,1,06:54:42,2,58,9.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,3,0
283,1,06:55:05,2,64,9.8,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,2,0
284,2,06:55:37,2,57,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0
285,2,06:55:39,2,57,10.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
286,2,06:55:41,5,58,16.5,4.3,32.8,4.0,,,,,,,,10.74,6.45,6.36,4.44,4.84,,,,,,,,32.83,9,0
287,1,06:55:57,2,58,9.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
288,1,06:56:02,2,58,9.4,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,2,0
289,2,06:56:05,2,56,7.7,,,,,,,,,,,1.20,1.58,,,,,,,,,,,2.78,2,0
290,2,06:56:29,2,60,9.2,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
291,1,06:57:23,3,62,11.9,12.5,,,,,,,,,,3.50,2.68,0.39,,,,,,,,,,6.57,3,0
292,1,06:57:31,2,59,11.9,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0
293,2,06:57:39,5,63,14.9,4.3,30.1,4.1,,,,,,,,10.51,6.43,6.20,5.27,5.89,,,,,,,,34.31,9,0
294,2,06:57:49,2,60,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
295,2,06:57:51,2,61,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
296,2,06:58:14,2,63,10.0,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,3,0
297,1,06:58:15,2,56,8.6,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
298,1,06:58:37,2,49,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
299,2,06:59:06,2,59,8.6,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
300,2,06:59:08,2,58,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.30,2,0
301,1,06:59:28,2,61,11.1,,,,,,,,,,,3.74,2.91,,,,,,,,,,,6.66,3,0
302,1,06:59:53,2,61,13.0,,,,,,,,,,,4.52,6.26,,,,,,,,,,,10.78,3,0
303,2,07:00:04,2,53,8.6,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0
304,2,07:00:18,2,58,9.2,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0
305,2,07:00:19,2,55,9.7,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,2,0
306,2,07:01:11,2,55,11.8,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
307,2,07:01:16,5,54,20.4,4.3,30.7,4.0,,,,,,,,11.42,6.65,6.19,4.66,5.02,,,,,,,,33.93,9,0
308,2,07:01:29,2,60,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
309,1,07:02:07,2,58,22.8,,,,,,,,,,,8.05,16.06,,,,,,,,,,,24.11,5,0
310,1,07:02:22,2,64,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
311,2,07:02:28,5,57,16.4,4.3,28.9,4.0,,,,,,,,10.33,12.81,12.78,11.08,11.51,,,,,,,,58.51,9,0
312,2,07:03:37,2,58,8.8,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
313,2,07:04:03,2,56,18.5,,,,,,,,,,,9.00,26.62,,,,,,,,,,,35.63,5,0
314,2,07:04:03,2,55,9.1,,,,,,,,,,,4.17,2.09,,,,,,,,,,,6.25,2,0
315,1,07:05:03,2,62,9.0,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
316,2,07:05:03,2,55,22.2,,,,,,,,,,,10.35,14.46,,,,,,,,,,,24.81,5,0
317,2,07:05:07,2,52,8.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
318,2,07:05:08,2,52,10.7,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0
319,1,07:05:12,2,62,9.7,,,,,,,,,,,3.18,3.31,,,,,,,,,,,6.49,2,0
320,2,07:05:51,2,61,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
321,2,07:06:19,2,62,8.9,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
322,1,07:06:38,2,59,11.9,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,3,0
323,1,07:07:05,2,60,11.7,,,,,,,,,,,3.98,2.62,,,,,,,,,,,6.60,3,0
324,2,07:07:39,2,54,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.67,2,0
325,1,07:08:05,2,61,11.8,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.00,3,0
326,2,07:08:11,2,59,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
327,2,07:08:12,2,68,11.7,,,,,,,,,,,3.52,2.72,,,,,,,,,,,6.24,3,0
328,2,07:08:30,2,58,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
329,2,07:08:35,2,63,8.9,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
330,1,07:09:01,2,63,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
331,1,07:09:04,2,63,8.9,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
332,1,07:10:02,2,59,9.1,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
333,1,07:10:19,2,55,22.9,,,,,,,,,,,7.48,11.10,,,,,,,,,,,18.58,5,0
334,2,07:10:29,2,62,11.9,,,,,,,,,,,3.16,3.07,,,,,,,,,,,6.23,3,0
335,2,07:11:45,2,60,9.2,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
336,2,07:11:46,3,58,12.7,14.0,,,,,,,,,,3.52,3.79,1.82,,,,,,,,,,9.13,3,0