veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:42,2,70,11.6,,,,,,,,,,,3.62,3.40,,,,,,,,,,,7.02,3,0
2,1,00:02:15,2,65,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
3,1,00:02:42,2,73,12.9,,,,,,,,,,,5.06,3.27,,,,,,,,,,,8.33,3,0
4,1,00:03:01,2,68,9.5,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,2,0
5,1,00:03:31,2,68,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
6,1,00:03:51,2,68,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
7,3,00:04:04,2,67,8.2,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
8,1,00:04:41,2,68,9.9,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
9,4,00:06:12,2,62,13.2,,,,,,,,,,,5.27,3.72,,,,,,,,,,,9.00,3,0
10,1,00:09:25,2,75,13.1,,,,,,,,,,,4.74,6.42,,,,,,,,,,,11.16,5,0
11,1,00:10:04,2,73,12.2,,,,,,,,,,,3.82,2.69,,,,,,,,,,,6.51,3,0
12,1,00:10:43,2,69,11.3,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0
13,1,00:11:15,2,69,9.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,2,0
14,3,00:13:29,2,58,19.9,,,,,,,,,,,5.49,6.78,,,,,,,,,,,12.27,5,0
15,1,00:14:21,2,56,11.6,,,,,,,,,,,3.21,2.09,,,,,,,,,,,5.30,3,0
16,1,00:14:38,2,67,9.8,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
17,4,00:14:49,2,63,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
18,1,00:15:22,2,71,10.2,,,,,,,,,,,2.87,1.96,,,,,,,,,,,4.83,3,0
19,4,00:15:35,2,86,9.2,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,2,0
20,1,00:16:56,2,63,9.3,,,,,,,,,,,2.62,2.06,,,,,,,,,,,4.68,2,0
21,4,00:17:19,2,67,8.7,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
22,4,00:17:32,2,70,11.3,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0
23,4,00:18:24,5,66,19.6,4.3,33.4,4.0,,,,,,,,12.66,16.53,16.03,17.04,17.11,,,,,,,,79.37,9,0
24,1,00:19:43,2,68,8.6,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
25,1,00:19:50,2,64,8.9,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,2,0
26,3,00:19:56,2,78,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
27,1,00:20:13,2,65,8.7,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,2,0
28,1,00:20:24,2,70,9.0,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,2,0
29,1,00:22:57,2,70,9.7,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.88,2,0
30,1,00:23:54,2,66,10.8,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.28,3,0
31,1,00:25:36,2,70,8.9,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.71,2,0
32,1,00:27:51,2,62,9.4,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0
33,4,00:31:00,5,65,15.7,4.3,31.1,4.1,,,,,,,,10.86,5.98,5.76,5.34,3.80,,,,,,,,31.73,9,0
34,1,00:33:14,2,66,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.06,2,0
35,1,00:33:20,2,65,10.0,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0
36,1,00:41:36,5,76,17.3,4.2,29.8,4.0,,,,,,,,11.62,12.09,11.27,12.59,11.00,,,,,,,,58.57,9,0
37,1,00:45:00,2,67,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
38,2,00:46:33,2,70,9.1,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0
39,1,00:46:52,5,66,10.6,4.3,34.9,4.0,,,,,,,,9.03,9.96,10.29,9.69,11.47,,,,,,,,50.45,9,0
40,1,00:47:56,2,70,9.5,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,2,0
41,1,00:48:21,5,68,17.5,4.3,30.3,10.1,,,,,,,,12.14,15.89,15.04,16.84,17.75,,,,,,,,77.66,16,0
42,1,00:57:44,2,62,14.2,,,,,,,,,,,4.38,2.69,,,,,,,,,,,7.07,5,0
44,2,01:05:22,2,62,8.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,0
45,1,01:06:42,2,67,12.1,,,,,,,,,,,3.70,2.31,,,,,,,,,,,6.01,3,0
46,1,01:07:33,2,72,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,2,0
47,2,01:09:00,2,70,9.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
48,1,01:10:14,5,64,18.6,4.2,31.6,4.0,,,,,,,,9.76,17.29,16.76,14.45,16.04,,,,,,,,74.30,9,0
49,1,01:10:31,5,66,17.8,4.3,35.2,4.0,,,,,,,,10.68,16.21,17.44,17.64,16.71,,,,,,,,78.68,9,0
50,1,01:10:37,2,83,9.0,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,2,0
51,1,01:12:51,2,70,10.9,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0
52,1,01:13:26,2,65,8.2,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
53,1,01:17:42,2,70,9.2,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
54,1,01:20:45,2,67,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
55,4,01:22:35,2,59,11.0,,,,,,,,,,,3.87,3.05,,,,,,,,,,,6.92,3,0
56,4,01:26:19,5,68,14.3,4.4,30.6,4.1,,,,,,,,11.40,5.75,4.64,3.53,3.34,,,,,,,,28.65,9,0
57,1,01:27:14,5,70,15.7,4.3,36.6,4.1,,,,,,,,11.44,14.23,13.10,17.99,18.30,,,,,,,,75.07,9,0
58,1,01:29:59,2,59,13.0,,,,,,,,,,,3.19,2.13,,,,,,,,,,,5.32,3,0
59,1,01:31:04,2,71,9.5,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,2,0
60,1,01:31:48,2,70,9.6,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,2,0
61,1,01:31:54,2,65,9.3,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
62,4,01:32:10,2,71,12.8,,,,,,,,,,,4.08,2.97,,,,,,,,,,,7.05,3,0
63,1,01:32:54,5,65,16.1,4.2,36.2,4.1,,,,,,,,12.17,12.55,12.41,14.71,14.48,,,,,,,,66.32,9,0
64,1,01:35:52,2,67,10.0,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.12,3,0
65,1,01:36:02,2,66,8.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
66,1,01:36:43,2,67,8.8,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
67,4,01:38:07,2,68,10.0,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.69,3,0
68,4,01:39:21,2,65,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
69,4,01:39:27,5,65,17.1,4.3,30.2,4.1,,,,,,,,12.80,6.33,6.44,4.39,4.94,,,,,,,,34.89,9,0
70,4,01:40:37,2,74,12.0,,,,,,,,,,,3.75,2.41,,,,,,,,,,,6.16,3,0
71,1,01:41:14,2,73,9.4,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,2,0
72,1,01:42:32,2,73,8.7,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
73,1,01:45:14,5,75,15.5,4.3,29.4,4.1,,,,,,,,12.27,17.31,16.63,16.31,15.40,,,,,,,,77.92,9,0
74,1,01:47:00,2,58,9.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0
75,1,01:53:26,2,68,10.9,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.03,3,0
76,1,01:55:28,2,65,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
77,1,01:55:51,2,63,21.4,,,,,,,,,,,7.65,10.23,,,,,,,,,,,17.88,5,0
78,1,01:56:03,2,71,11.3,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,3,0
79,1,02:00:18,3,73,10.6,17.5,,,,,,,,,,3.05,3.14,1.62,,,,,,,,,,7.81,3,0
80,1,02:02:06,2,62,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
81,1,02:04:04,2,62,11.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0
82,1,02:06:15,5,72,12.7,4.2,35.0,4.0,,,,,,,,10.11,14.78,14.42,8.13,7.20,,,,,,,,54.63,9,0
83,1,02:07:54,5,60,19.8,4.3,29.8,10.3,,,,,,,,11.08,9.00,8.68,5.44,5.45,,,,,,,,39.65,16,0
84,1,02:10:20,5,71,15.7,4.3,31.5,4.1,,,,,,,,13.26,18.16,16.86,14.40,14.56,,,,,,,,77.23,9,0
85,1,02:10:26,3,65,9.6,20.2,,,,,,,,,,2.64,2.95,2.54,,,,,,,,,,8.13,2,0
86,1,02:10:29,4,65,10.9,21.4,2.7,,,,,,,,,3.41,3.94,1.34,1.40,,,,,,,,,10.08,3,0
87,4,02:10:57,5,68,14.9,4.3,31.2,4.0,,,,,,,,11.06,8.37,8.12,6.28,8.03,,,,,,,,41.86,9,0
88,1,02:17:24,3,66,12.9,18.6,,,,,,,,,,4.31,4.54,1.51,,,,,,,,,,10.36,3,0
89,1,02:17:28,3,68,12.0,19.8,,,,,,,,,,3.49,3.55,1.28,,,,,,,,,,8.32,3,0
90,1,02:18:29,2,63,10.4,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,3,0
91,1,02:21:05,2,78,13.4,,,,,,,,,,,5.61,6.42,,,,,,,,,,,12.03,5,0
92,3,02:23:15,3,66,13.7,4.3,,,,,,,,,,3.47,1.80,1.60,,,,,,,,,,6.87,3,0
93,3,02:23:16,2,67,4.1,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,0,38
95,1,02:26:27,5,69,13.6,21.3,10.1,21.8,,,,,,,,10.09,14.19,9.82,12.11,8.70,,,,,,,,54.92,11,0
96,4,02:28:12,2,63,8.8,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
97,1,02:30:35,2,63,10.9,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.65,3,0
98,1,02:32:51,4,69,12.8,19.6,2.7,,,,,,,,,4.48,3.97,1.80,1.95,,,,,,,,,12.20,3,0
99,1,02:33:03,3,67,13.1,20.9,,,,,,,,,,5.65,4.31,2.54,,,,,,,,,,12.50,3,0
100,1,02:33:06,3,69,12.8,19.4,,,,,,,,,,4.84,3.99,2.46,,,,,,,,,,11.29,3,0
101,1,02:36:37,2,58,8.7,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
102,1,02:36:50,2,75,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
103,4,02:37:26,2,70,10.8,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.71,3,0
104,1,02:37:33,3,66,8.9,11.5,,,,,,,,,,2.67,2.24,0.44,,,,,,,,,,5.35,2,0
105,1,02:43:05,2,75,9.4,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
106,1,02:43:52,5,65,19.6,4.2,27.8,4.2,,,,,,,,12.32,17.11,16.53,15.64,15.98,,,,,,,,77.58,9,0
107,4,02:46:11,4,69,11.6,21.0,2.4,,,,,,,,,3.68,3.34,1.90,1.79,,,,,,,,,10.72,3,0
108,4,02:47:20,2,72,10.2,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.77,3,0
109,1,02:48:16,3,57,8.8,20.3,,,,,,,,,,2.13,3.11,3.25,,,,,,,,,,8.49,2,0
110,1,02:58:16,2,67,9.9,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0
111,4,03:05:56,6,68,15.3,4.3,26.7,5.4,5.3,,,,,,,12.21,17.68,16.93,13.98,15.05,14.59,,,,,,,90.45,10,0
112,1,03:09:02,5,68,14.0,4.4,30.6,4.0,,,,,,,,13.05,15.36,14.25,16.23,15.15,,,,,,,,74.04,9,0
113,1,03:12:47,2,67,8.8,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
114,1,03:14:39,5,67,15.8,4.3,27.3,4.1,,,,,,,,13.04,15.06,15.34,19.22,15.56,,,,,,,,78.24,9,0
115,4,03:17:04,5,66,16.1,4.3,28.2,4.0,,,,,,,,11.00,21.48,20.10,14.76,16.56,,,,,,,,83.90,9,0
116,4,03:17:09,5,66,14.4,4.4,24.0,10.1,,,,,,,,9.21,15.82,16.01,16.98,17.13,,,,,,,,75.14,16,0
117,1,03:31:02,2,68,10.5,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.93,3,0
118,1,03:33:50,2,63,8.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,0
119,1,03:36:59,3,65,13.1,19.0,,,,,,,,,,4.55,3.34,1.04,,,,,,,,,,8.93,3,0
120,4,03:37:02,2,70,8.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
121,1,03:37:03,3,65,11.2,17.6,,,,,,,,,,2.56,2.72,0.49,,,,,,,,,,5.78,3,0
122,1,03:37:09,3,63,10.7,19.3,,,,,,,,,,2.93,2.93,0.56,,,,,,,,,,6.43,3,0
123,1,03:37:14,3,65,10.5,17.3,,,,,,,,,,2.48,2.22,0.84,,,,,,,,,,5.54,3,0
124,1,03:38:16,2,66,10.9,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.28,3,0
125,1,03:39:44,3,65,12.1,18.5,,,,,,,,,,3.36,3.00,1.33,,,,,,,,,,7.68,3,0
126,1,03:39:51,3,64,11.6,15.6,,,,,,,,,,3.22,2.58,0.47,,,,,,,,,,6.27,3,0
127,1,03:42:55,2,68,9.3,,,,,,,,,,,2.44,1.19,,,,,,,,,,,3.63,2,0
128,4,03:45:00,2,69,9.5,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.34,2,0
129,2,03:46:10,2,83,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0
130,4,03:47:57,6,66,14.3,4.2,26.5,5.3,5.4,,,,,,,13.43,18.31,17.53,13.26,14.23,13.47,,,,,,,90.24,10,0
131,4,03:49:53,2,67,13.1,,,,,,,,,,,4.14,3.07,,,,,,,,,,,7.22,3,0
132,4,03:50:34,5,66,15.4,4.4,29.7,4.1,,,,,,,,9.44,5.74,5.30,3.47,2.58,,,,,,,,26.54,9,0
133,1,03:59:07,2,65,9.3,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
134,1,04:01:08,2,71,15.7,,,,,,,,,,,6.73,9.34,,,,,,,,,,,16.07,5,0
135,4,04:02:10,2,63,10.9,,,,,,,,,,,3.59,3.13,,,,,,,,,,,6.73,3,0
136,1,04:04:14,5,70,17.3,4.3,30.5,4.0,,,,,,,,11.62,9.00,8.46,7.18,8.32,,,,,,,,44.58,9,0
137,1,04:07:00,2,62,11.1,,,,,,,,,,,3.23,3.55,,,,,,,,,,,6.77,3,0
138,1,04:07:07,2,66,8.6,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
139,4,04:07:10,2,62,21.2,,,,,,,,,,,7.78,10.02,,,,,,,,,,,17.80,5,0
140,4,04:07:36,2,65,10.9,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.20,3,0
141,1,04:08:40,5,68,15.0,4.2,28.9,4.2,,,,,,,,12.06,16.73,15.80,15.73,16.68,,,,,,,,77.01,9,0
142,1,04:10:18,2,58,9.2,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,2,0
143,1,04:10:24,2,76,9.2,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.45,2,0
145,1,04:11:28,5,71,18.8,4.4,31.4,10.3,,,,,,,,8.44,5.15,4.73,5.21,4.59,,,,,,,,28.11,16,0
146,1,04:12:59,2,68,12.0,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.13,3,0
147,4,04:13:09,2,68,11.5,,,,,,,,,,,3.70,3.09,,,,,,,,,,,6.79,3,0
148,1,04:13:16,2,70,9.5,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
149,1,04:14:40,5,64,12.4,20.9,9.5,22.2,,,,,,,,10.88,14.33,11.61,11.48,10.71,,,,,,,,59.01,11,0
150,1,04:18:53,2,70,9.3,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
151,4,04:18:53,2,60,9.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
152,4,04:20:22,2,67,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
153,1,04:22:12,2,66,9.4,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,2,0
154,4,04:22:29,2,68,12.0,,,,,,,,,,,3.68,2.42,,,,,,,,,,,6.10,3,0
155,1,04:23:38,3,65,9.6,15.3,,,,,,,,,,2.77,2.74,1.08,,,,,,,,,,6.58,2,0
156,4,04:25:53,5,65,13.0,4.3,26.9,3.9,,,,,,,,9.51,4.81,5.16,3.25,4.14,,,,,,,,26.87,9,0
157,4,04:25:55,2,58,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
158,4,04:26:47,2,64,9.1,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
159,4,04:27:25,2,66,9.3,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0
160,4,04:30:15,2,68,10.9,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.71,3,0
161,4,04:33:25,2,67,10.5,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0
162,4,04:34:22,2,66,9.5,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,2,0
163,4,04:34:29,2,66,10.0,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
164,1,04:35:23,5,62,11.9,4.3,36.7,4.1,,,,,,,,11.60,15.16,14.98,18.03,16.04,,,,,,,,75.81,9,0
165,1,04:35:27,2,69,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
166,1,04:36:07,5,68,13.0,4.3,30.4,3.9,,,,,,,,10.88,16.25,15.36,11.69,12.30,,,,,,,,66.47,9,0
167,1,04:36:37,2,58,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
168,4,04:38:22,2,70,8.7,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0
169,4,04:38:32,2,62,13.1,,,,,,,,,,,5.43,3.83,,,,,,,,,,,9.26,3,0
170,4,04:39:50,2,67,12.0,,,,,,,,,,,3.20,2.10,,,,,,,,,,,5.31,3,0
171,1,04:39:59,2,68,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
172,1,04:41:29,4,59,12.8,21.4,3.5,,,,,,,,,5.52,6.42,6.96,6.72,,,,,,,,,25.62,3,0
173,1,04:41:34,2,66,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
174,3,04:42:19,2,66,8.7,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0
175,1,04:42:54,3,66,10.9,17.6,,,,,,,,,,3.18,4.19,1.28,,,,,,,,,,8.65,3,0
176,1,04:43:02,2,67,9.2,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,2,0
177,2,04:43:08,2,77,9.9,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.11,3,0
178,1,04:43:12,5,73,17.1,4.3,28.5,4.0,,,,,,,,11.10,7.41,6.78,4.46,4.57,,,,,,,,34.31,9,0
179,1,04:43:32,2,69,10.9,,,,,,,,,,,3.45,2.88,,,,,,,,,,,6.33,3,0
180,4,04:43:41,6,66,15.4,4.2,23.0,8.5,4.9,,,,,,,12.34,17.41,16.82,9.47,21.21,19.27,,,,,,,96.51,10,0
181,1,04:44:05,2,66,10.0,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.65,3,0
182,1,04:44:16,5,66,13.6,4.2,29.9,4.0,,,,,,,,11.23,17.85,16.42,16.60,16.32,,,,,,,,78.41,9,0
183,4,04:46:08,2,68,9.1,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.82,2,0
184,3,04:46:09,2,72,13.2,,,,,,,,,,,3.65,2.55,,,,,,,,,,,6.20,3,0
185,4,04:46:13,2,65,9.2,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,2,0
186,1,04:46:45,2,65,9.1,,,,,,,,,,,2.43,1.26,,,,,,,,,,,3.69,2,0
187,4,04:47:12,6,47,16.2,4.3,26.5,4.0,4.1,,,,,,,9.95,15.24,16.07,10.23,11.96,12.81,,,,,,,76.25,10,0
188,1,04:47:16,2,68,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
189,4,04:48:01,5,68,15.7,4.2,35.0,4.0,,,,,,,,12.11,6.42,6.72,5.43,5.57,,,,,,,,36.25,9,0
190,1,04:48:54,3,65,9.9,18.7,,,,,,,,,,2.75,2.56,1.94,,,,,,,,,,7.26,3,0
191,4,04:49:44,2,72,8.9,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
192,4,04:50:39,5,68,16.3,4.4,33.5,3.9,,,,,,,,12.21,15.16,14.49,16.19,19.79,,,,,,,,77.84,9,0
193,4,04:50:47,2,65,9.4,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0
194,1,04:51:18,4,70,11.8,4.3,19.9,,,,,,,,,8.25,8.20,7.04,9.68,,,,,,,,,33.17,8,0
195,4,04:51:39,2,59,9.6,,,,,,,,,,,2.58,1.38,,,,,,,,,,,3.96,2,0
196,4,04:52:55,2,68,9.2,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
197,4,04:53:21,2,68,7.4,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0
198,1,04:53:52,5,67,16.6,4.3,35.4,4.0,,,,,,,,11.57,15.00,14.66,14.14,15.03,,,,,,,,70.39,9,0
199,1,04:53:55,5,63,14.2,4.3,28.1,4.1,,,,,,,,12.75,15.14,15.00,16.95,16.80,,,,,,,,76.65,9,0
200,4,04:54:00,2,61,8.7,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
201,1,04:54:52,3,73,12.7,18.6,,,,,,,,,,4.33,3.48,2.18,,,,,,,,,,9.99,3,0
203,4,04:55:34,5,69,18.2,4.5,24.0,4.1,,,,,,,,12.69,17.94,18.57,17.53,16.31,,,,,,,,83.03,9,0
204,4,04:55:49,2,68,9.8,,,,,,,,,,,3.21,3.04,,,,,,,,,,,6.26,2,0
205,4,04:58:20,2,69,12.7,,,,,,,,,,,8.28,11.02,,,,,,,,,,,19.29,5,0
206,1,04:59:06,2,74,8.7,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
207,3,04:59:49,2,74,11.1,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
208,4,05:00:51,2,66,10.8,,,,,,,,,,,3.27,3.03,,,,,,,,,,,6.30,3,0
209,3,05:02:05,2,71,8.6,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
210,4,05:02:07,2,70,9.4,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
211,3,05:02:26,2,68,9.2,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.96,2,0
212,4,05:03:37,2,63,12.9,,,,,,,,,,,3.81,3.62,,,,,,,,,,,7.43,3,0
213,4,05:04:11,5,69,17.0,4.2,30.1,4.0,,,,,,,,13.23,8.59,7.79,4.55,3.48,,,,,,,,37.64,9,0
214,4,05:04:25,2,68,8.5,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
215,4,05:05:06,6,62,18.5,4.3,19.2,4.4,4.2,,,,,,,10.99,14.30,13.39,7.93,14.14,13.36,,,,,,,74.13,10,0
216,1,05:05:17,2,67,22.0,,,,,,,,,,,11.22,12.71,,,,,,,,,,,23.93,5,0
217,1,05:05:19,3,63,9.2,9.8,,,,,,,,,,2.77,2.56,0.57,,,,,,,,,,5.90,2,0
218,4,05:05:50,2,70,10.9,,,,,,,,,,,3.53,2.89,,,,,,,,,,,6.42,3,0
219,4,05:06:05,2,66,10.8,,,,,,,,,,,3.41,2.81,,,,,,,,,,,6.22,3,0
220,1,05:06:54,5,64,15.7,4.3,30.4,4.0,,,,,,,,12.75,15.70,15.69,16.76,16.35,,,,,,,,77.25,9,0
221,2,05:07:22,2,69,12.4,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
222,1,05:07:41,2,71,8.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
223,1,05:07:48,2,78,9.3,,,,,,,,,,,2.45,1.47,,,,,,,,,,,3.92,2,0
224,1,05:07:57,3,64,10.9,17.5,,,,,,,,,,3.13,2.77,1.26,,,,,,,,,,7.15,3,0
225,4,05:09:36,2,65,10.3,,,,,,,,,,,2.69,1.75,,,,,,,,,,,4.45,3,0
226,1,05:09:50,2,66,9.0,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.14,2,0
227,1,05:09:54,3,70,12.0,12.8,,,,,,,,,,3.25,2.61,0.63,,,,,,,,,,6.50,3,0
228,4,05:09:54,5,68,15.9,4.2,28.9,4.1,,,,,,,,10.04,5.41,5.96,7.14,3.29,,,,,,,,31.85,9,0
229,1,05:10:53,2,71,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
230,4,05:10:56,5,64,15.7,4.3,31.1,4.0,,,,,,,,11.03,5.70,5.68,3.81,4.22,,,,,,,,30.43,9,0
231,4,05:12:32,2,66,9.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.75,2,0
232,4,05:12:35,2,68,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
233,2,05:12:39,2,70,8.2,,,,,,,,,,,1.80,1.86,,,,,,,,,,,3.66,2,0
234,4,05:13:03,2,68,9.9,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.01,3,0
235,3,05:13:04,2,73,8.8,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.39,2,0
236,4,05:13:15,2,64,8.9,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.02,2,0
237,3,05:14:12,2,76,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
238,1,05:14:23,2,68,11.2,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.08,3,0
239,4,05:14:46,5,66,15.0,4.3,27.4,3.9,,,,,,,,10.47,5.62,5.25,2.28,3.12,,,,,,,,26.72,9,0
240,4,05:15:05,2,72,8.6,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
241,4,05:15:12,3,68,10.9,11.8,,,,,,,,,,3.55,3.35,0.53,,,,,,,,,,7.43,3,0
242,4,05:15:34,2,61,8.6,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
243,1,05:15:36,6,69,16.1,4.6,17.9,4.9,4.9,,,,,,,11.36,13.94,13.43,7.37,13.59,13.74,,,,,,,73.43,10,0
244,4,05:15:38,2,67,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0
245,1,05:16:16,2,65,10.6,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
246,4,05:17:29,2,64,11.1,,,,,,,,,,,3.54,2.59,,,,,,,,,,,6.13,3,0
247,4,05:18:06,5,67,13.3,4.3,27.2,4.0,,,,,,,,10.21,4.47,5.24,3.56,3.98,,,,,,,,27.46,9,0
248,1,05:18:35,2,65,9.1,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0
249,2,05:18:54,2,69,9.7,,,,,,,,,,,2.37,2.29,,,,,,,,,,,4.66,2,0
250,1,05:19:54,5,64,17.5,4.2,35.8,4.0,,,,,,,,11.45,8.59,8.15,6.17,6.32,,,,,,,,40.68,9,0
251,4,05:19:58,2,70,8.8,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
252,1,05:20:01,2,67,8.3,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
253,4,05:20:34,2,70,11.5,,,,,,,,,,,4.33,3.57,,,,,,,,,,,7.90,3,0
254,1,05:20:44,2,58,8.9,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
255,4,05:20:45,2,70,11.7,,,,,,,,,,,3.46,2.15,,,,,,,,,,,5.61,3,0
256,1,05:21:06,5,68,15.5,4.4,29.6,4.1,,,,,,,,12.20,17.28,16.72,16.68,15.76,,,,,,,,78.64,9,0
257,1,05:21:34,5,66,15.0,4.3,35.7,4.1,,,,,,,,9.65,5.45,4.98,4.61,4.05,,,,,,,,28.74,9,0
258,4,05:23:26,6,65,14.4,4.2,22.9,4.1,4.1,,,,,,,9.35,6.26,5.86,3.13,3.59,4.87,,,,,,,33.06,10,0
259,4,05:23:56,2,67,9.1,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
260,1,05:24:00,2,74,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
261,4,05:24:29,2,73,9.3,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
262,4,05:24:34,5,65,11.6,4.4,33.1,4.9,,,,,,,,11.28,18.88,16.93,17.21,16.81,,,,,,,,81.11,9,0
263,4,05:24:50,5,63,19.3,4.2,35.1,4.0,,,,,,,,12.42,16.40,16.32,15.91,15.98,,,,,,,,77.03,9,0
264,4,05:25:19,2,63,8.6,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,2,0
265,4,05:25:25,5,66,19.5,4.2,27.4,4.1,,,,,,,,11.18,5.46,5.78,3.75,5.65,,,,,,,,31.82,9,0
266,4,05:25:50,2,80,11.0,,,,,,,,,,,3.46,3.54,,,,,,,,,,,7.00,3,0
267,3,05:26:24,2,70,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
269,4,05:27:19,2,70,8.6,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
270,1,05:28:31,5,65,17.1,4.3,33.2,5.0,,,,,,,,10.70,11.59,10.54,8.53,7.29,,,,,,,,48.66,9,0
271,4,05:28:37,6,66,15.8,4.3,24.9,5.1,5.0,,,,,,,11.20,19.71,18.86,8.08,17.79,19.25,,,,,,,94.88,10,0
272,4,05:29:11,2,68,9.5,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
273,4,05:29:27,2,70,9.6,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
274,4,05:30:08,5,62,11.5,4.1,29.7,4.0,,,,,,,,11.25,8.30,8.37,6.98,6.69,,,,,,,,41.59,9,0
275,1,05:30:35,2,63,12.1,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
276,2,05:30:37,2,75,9.2,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0
277,1,05:31:30,3,71,13.3,21.0,,,,,,,,,,10.28,13.73,9.46,,,,,,,,,,33.47,8,0
278,3,05:31:58,2,72,10.2,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,3,0
281,1,05:32:18,3,70,12.0,20.0,,,,,,,,,,3.06,2.66,2.42,,,,,,,,,,8.14,3,0
282,1,05:32:27,3,71,12.6,21.0,,,,,,,,,,4.15,4.40,2.13,,,,,,,,,,10.68,3,0
283,1,05:32:58,5,63,15.4,4.3,28.8,4.0,,,,,,,,13.35,16.30,15.86,17.38,16.76,,,,,,,,79.66,9,0
284,4,05:33:06,2,66,9.7,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,2,0
285,4,05:33:51,2,82,8.0,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
286,1,05:33:57,2,67,12.0,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.19,3,0
287,1,05:34:09,2,70,9.4,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
288,1,05:34:27,2,62,21.3,,,,,,,,,,,8.45,9.44,,,,,,,,,,,17.89,5,0
289,2,05:34:28,2,67,9.1,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.63,2,0
290,1,05:34:37,5,64,11.7,4.2,18.7,4.1,,,,,,,,10.28,8.83,8.36,6.62,8.47,,,,,,,,42.56,9,0
291,4,05:34:38,2,66,11.5,,,,,,,,,,,3.61,3.08,,,,,,,,,,,6.69,3,0
292,3,05:34:56,2,78,9.6,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,0
293,4,05:34:57,5,71,15.6,4.3,30.2,4.1,,,,,,,,12.62,18.96,20.39,15.31,15.80,,,,,,,,83.09,9,0
294,4,05:35:08,2,75,9.1,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
295,4,05:35:11,2,77,9.4,,,,,,,,,,,2.72,2.92,,,,,,,,,,,5.64,2,0
296,4,05:35:19,2,73,8.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0
297,4,05:35:34,2,70,13.0,,,,,,,,,,,3.53,6.04,,,,,,,,,,,9.57,3,0
298,1,05:36:16,2,71,11.2,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,3,0
299,4,05:36:30,2,68,8.9,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,2,0
300,4,05:36:49,2,73,10.1,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,3,0
301,4,05:37:06,2,72,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
302,4,05:37:18,2,68,8.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,2,0
303,4,05:37:47,5,71,10.9,4.2,32.7,4.0,,,,,,,,12.52,7.62,8.69,10.71,10.55,,,,,,,,50.09,9,0
304,4,05:38:18,2,85,8.5,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
305,4,05:38:22,2,69,7.9,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0
306,1,05:38:36,2,70,14.7,,,,,,,,,,,4.05,8.87,,,,,,,,,,,12.92,5,0
307,4,05:38:40,2,73,11.1,,,,,,,,,,,3.89,3.52,,,,,,,,,,,7.42,3,0
308,4,05:38:44,2,70,11.9,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
309,4,05:38:56,2,65,16.8,,,,,,,,,,,9.59,10.60,,,,,,,,,,,20.19,5,0
310,4,05:39:01,2,66,8.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
311,4,05:40:03,2,69,9.4,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0
312,4,05:40:21,2,65,8.0,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
313,4,05:40:29,5,66,13.8,4.4,31.5,4.1,,,,,,,,9.85,5.52,4.69,3.32,3.58,,,,,,,,26.97,9,0
314,4,05:40:49,5,64,17.0,4.2,34.8,4.0,,,,,,,,11.78,6.51,6.61,5.18,3.94,,,,,,,,34.03,9,0
315,4,05:40:58,7,61,12.6,4.5,4.7,26.2,4.9,5.0,,,,,,10.27,12.56,21.78,21.74,17.60,18.06,19.02,,,,,,121.02,10,0
316,1,05:41:39,2,57,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0
317,4,05:41:49,5,66,14.7,4.3,30.1,3.9,,,,,,,,13.24,17.54,17.03,15.82,17.42,,,,,,,,81.05,9,0
318,1,05:41:56,2,70,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
319,3,05:42:56,2,72,11.0,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.22,3,0
320,4,05:42:57,2,70,12.9,,,,,,,,,,,3.89,3.06,,,,,,,,,,,6.95,3,0
321,4,05:43:10,2,68,9.2,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
322,4,05:43:35,2,66,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
323,3,05:43:36,2,71,9.5,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
324,4,05:44:14,2,71,8.8,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
325,1,05:44:31,3,60,11.5,13.7,,,,,,,,,,3.03,3.07,0.92,,,,,,,,,,7.02,3,0
326,4,05:44:37,2,69,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
327,4,05:44:44,2,66,13.0,,,,,,,,,,,4.59,3.07,,,,,,,,,,,7.66,3,0
328,4,05:44:52,2,71,10.9,,,,,,,,,,,3.40,3.03,,,,,,,,,,,6.42,3,0
329,4,05:45:00,2,66,9.4,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0
330,4,05:45:04,2,70,9.7,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,2,0
331,4,05:45:09,2,70,8.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
332,3,05:45:18,2,74,9.4,,,,,,,,,,,2.44,1.35,,,,,,,,,,,3.78,2,0
333,4,05:45:20,2,68,11.0,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
334,1,05:45:26,2,70,10.3,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.64,3,0
335,4,05:45:29,2,66,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
336,4,05:46:00,2,74,7.9,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
338,4,05:46:32,2,70,9.4,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0
339,4,05:47:11,2,73,9.1,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
340,1,05:47:46,5,58,16.0,4.3,27.4,4.3,,,,,,,,11.02,15.56,16.08,15.93,16.40,,,,,,,,74.99,9,0
341,4,05:47:53,2,70,12.1,,,,,,,,,,,3.45,2.36,,,,,,,,,,,5.81,3,0
342,4,05:48:08,5,68,14.1,4.4,30.2,4.0,,,,,,,,11.36,5.05,4.89,3.88,3.40,,,,,,,,28.58,9,0