veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:27,2,70,9.1,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0,13,min5,,,41.6,1.00
2,1,00:03:21,2,72,8.8,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0,68,min5,,,41.0,1.00
3,4,00:04:05,2,67,9.3,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,92,min5,,,41.9,1.00
4,1,00:04:13,2,68,8.6,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.55,2,0,91,min5,,,42.1,1.00
5,1,00:05:57,2,66,18.6,,,,,,,,,,,5.61,8.84,,,,,,,,,,,14.45,5,0,90,min5,,,41.9,1.00
6,3,00:07:33,2,66,9.4,,,,,,,,,,,0.97,0.95,,,,,,,,,,,1.92,2,0,53,min5,,,40.9,1.00
7,4,00:08:22,6,62,13.1,4.6,27.8,6.0,6.0,,,,,,,8.45,7.05,6.44,4.66,4.55,4.44,,,,,,,35.59,10,0,97,min5,,,40.7,1.00
8,1,00:08:51,2,64,9.9,,,,,,,,,,,1.13,1.19,,,,,,,,,,,2.31,3,0,80,min5,,,40.9,1.00
9,1,00:09:23,2,72,9.9,,,,,,,,,,,1.08,1.02,,,,,,,,,,,2.11,3,0,74,min5,,,40.9,1.00
10,1,00:10:04,2,65,8.4,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,2,0,73,min5,,,41.4,1.00
11,1,00:15:09,2,73,9.1,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,2,0,24,min5,,,42.3,1.00
12,4,00:15:26,2,70,8.6,,,,,,,,,,,1.12,0.91,,,,,,,,,,,2.03,2,0,95,min5,,,42.2,1.00
13,4,00:15:33,2,67,11.2,,,,,,,,,,,1.59,1.62,,,,,,,,,,,3.21,3,9,57,min5,,,41.9,1.00
14,4,00:18:15,1,67,,,,,,,,,,,,1.45,,,,,,,,,,,,1.45,15,19,91,min5,,,42.4,1.00
15,4,00:18:16,1,67,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,11,min5,,,42.4,1.00
16,1,00:20:38,2,64,8.6,,,,,,,,,,,0.82,0.69,,,,,,,,,,,1.52,2,0,91,min5,,,41.5,1.00
17,4,00:27:09,6,63,13.1,4.6,27.8,6.0,6.0,,,,,,,9.17,8.92,9.54,7.60,7.79,7.41,,,,,,,50.43,10,0,39,min5,,,41.4,1.00
18,2,00:27:38,2,72,9.9,,,,,,,,,,,1.06,1.01,,,,,,,,,,,2.07,3,0,57,min5,,,40.9,1.00
19,1,00:27:41,2,70,9.4,,,,,,,,,,,1.12,0.65,,,,,,,,,,,1.76,2,0,53,min5,,,40.7,1.00
20,4,00:28:21,2,64,8.7,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,67,min5,,,40.8,1.00
21,4,00:29:05,2,74,9.2,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,57,min5,,,42.3,1.00
22,1,00:33:20,2,68,11.6,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.09,3,0,9,min5,,,40.4,1.00
23,4,00:40:38,2,68,10.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0,29,min5,,,39.7,1.00
24,1,00:40:48,2,72,9.6,,,,,,,,,,,0.63,0.88,,,,,,,,,,,1.51,2,0,92,min5,,,39.6,1.00
25,1,00:44:40,2,64,9.0,,,,,,,,,,,0.85,0.46,,,,,,,,,,,1.31,2,0,96,min5,,,40.9,1.00
26,1,00:48:22,2,66,8.3,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,51,min5,,,40.1,1.00
27,1,00:50:22,2,71,9.2,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,3,min5,,,40.1,1.00
28,1,00:50:54,2,68,12.5,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,3,0,91,min5,,,40.2,1.00
29,4,00:55:14,2,64,12.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0,52,min5,,,40.8,1.00
30,1,01:02:52,2,56,10.0,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,3,0,42,min5,,,41.3,1.00
31,1,01:02:57,2,72,8.8,,,,,,,,,,,1.08,1.06,,,,,,,,,,,2.14,2,0,58,min5,,,41.3,1.00
32,4,01:07:49,2,69,10.0,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,3,0,10,min5,,,42.0,1.00
33,2,01:09:44,2,73,9.5,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.78,2,0,81,min5,,,41.6,1.00
34,4,01:11:40,2,66,8.6,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0,13,min5,,,41.2,1.00
35,2,01:21:09,2,70,9.9,,,,,,,,,,,1.09,1.03,,,,,,,,,,,2.12,3,0,4,min5,,,41.7,1.00
36,1,01:31:34,2,74,13.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0,47,min5,,,41.5,1.00
37,4,01:32:21,2,67,11.8,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,3,9,51,min5,,,41.3,1.00
38,4,01:44:09,5,66,15.4,4.3,29.8,4.1,,,,,,,,7.50,3.89,3.83,3.11,2.95,,,,,,,,21.28,9,0,76,min5,,,39.2,1.00
39,1,01:45:51,2,66,9.0,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,7,min5,,,38.4,1.00
40,1,01:48:08,2,67,9.4,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,0,86,min5,,,39.0,1.00
41,1,01:53:32,2,69,8.9,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,0,80,min5,,,38.3,1.00
42,4,01:54:58,2,69,8.8,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,64,min5,,,38.1,1.00
43,1,02:01:38,2,68,8.6,,,,,,,,,,,0.49,0.38,,,,,,,,,,,0.87,2,0,52,min5,,,37.9,1.00
44,4,02:14:03,2,67,8.4,,,,,,,,,,,0.79,0.51,,,,,,,,,,,1.30,2,9,79,min5,,,38.9,1.00
45,1,02:17:36,2,58,7.8,,,,,,,,,,,0.52,0.31,,,,,,,,,,,0.83,2,0,3,min5,,,38.8,1.00
46,1,02:17:41,2,63,8.6,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,65,min5,,,38.8,1.00
47,3,02:18:09,2,74,10.0,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.94,3,0,31,min5,,,38.7,1.00
48,4,02:18:09,2,74,9.9,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.14,3,0,29,min5,,,38.7,1.00
49,1,02:24:00,6,68,15.2,4.2,25.1,4.9,5.0,,,,,,,6.91,11.27,13.55,9.19,8.49,9.51,,,,,,,58.93,10,0,74,min5,,,38.5,1.00
50,1,02:32:50,5,63,16.2,4.3,29.0,4.0,,,,,,,,6.45,10.67,10.07,11.00,10.62,,,,,,,,48.81,9,0,36,min5,,,38.4,1.00
51,1,02:42:02,2,69,10.2,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,3,0,68,min5,,,37.4,1.00
52,1,02:50:28,2,67,10.0,,,,,,,,,,,1.20,1.10,,,,,,,,,,,2.30,3,0,74,min5,,,36.3,1.00
53,1,02:58:01,2,67,8.6,,,,,,,,,,,0.87,0.72,,,,,,,,,,,1.59,2,0,28,min5,,,34.6,1.00
54,4,03:00:20,2,67,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,13,min5,,,34.5,1.00
55,4,03:01:52,2,55,9.3,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,21,min5,,,34.8,1.00
56,1,03:11:53,2,66,9.4,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,0,7,min5,,,35.3,1.00
57,1,03:17:06,2,64,21.2,,,,,,,,,,,6.16,10.12,,,,,,,,,,,16.28,5,0,63,min5,,,35.3,1.00
58,4,03:19:36,2,69,9.5,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,99,min5,,,36.4,1.00
59,4,03:24:34,2,75,11.6,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.94,3,0,30,min5,,,37.4,1.00
60,4,03:26:42,2,63,9.2,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,21,min5,,,36.6,1.00
61,4,03:27:50,2,71,9.2,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.48,2,9,73,min5,,,37.0,1.00
62,4,03:31:27,2,71,9.4,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.87,2,9,91,min5,,,36.5,1.00
63,1,03:31:55,2,57,9.5,,,,,,,,,,,0.71,0.69,,,,,,,,,,,1.40,2,0,43,min5,,,36.8,1.00
64,1,03:33:25,5,64,13.1,4.2,32.7,4.1,,,,,,,,7.93,8.57,8.45,5.14,4.73,,,,,,,,34.83,9,0,95,min5,,,37.0,1.00
65,4,03:34:02,2,58,8.6,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.53,2,0,35,min5,,,37.8,1.00
66,4,03:36:37,2,72,9.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.88,2,0,47,min5,,,37.1,1.00
67,1,03:37:25,2,65,8.4,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0,80,min5,,,36.9,1.00
68,4,03:37:29,2,70,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0,20,min5,,,36.8,1.00
69,4,03:44:05,2,65,13.1,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0,38,min5,,,37.3,1.00
70,3,03:44:11,2,71,23.8,,,,,,,,,,,0.70,1.45,,,,,,,,,,,2.15,14,8,40,min5,,,37.2,1.00
71,3,03:44:12,1,67,,,,,,,,,,,,2.35,,,,,,,,,,,,2.35,15,9:19,92,min5,,,37.2,1.00
72,1,03:44:14,5,69,15.7,4.2,31.6,10.1,,,,,,,,4.07,1.80,2.56,1.05,1.25,,,,,,,,10.73,9,0,40,min5,,,37.2,1.00
73,4,03:46:43,2,61,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,12,min5,,,37.0,1.00
74,4,03:49:13,2,67,8.5,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,9,10,min5,,,37.2,1.00
75,4,03:50:03,5,70,15.3,4.2,30.1,5.1,,,,,,,,6.94,4.91,5.92,3.73,4.41,,,,,,,,25.91,9,0,69,min5,,,38.0,1.00
76,1,03:53:06,6,63,13.2,4.3,31.1,5.2,4.0,,,,,,,6.06,11.40,11.30,7.26,14.28,8.79,,,,,,,59.09,10,8:10:8,54,min5,,,37.2,1.00
77,4,03:53:08,5,66,18.2,4.6,34.3,4.0,,,,,,,,6.69,9.35,9.97,10.47,10.62,,,,,,,,47.10,9,0,40,min5,,,37.2,1.00
78,3,03:53:09,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,18,min5,,,37.2,1.00
79,1,03:53:43,3,69,10.7,12.9,,,,,,,,,,1.31,1.09,0.52,,,,,,,,,,2.92,3,0,86,min5,,,37.3,1.00
80,1,03:56:25,2,62,11.6,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,3,0,55,min5,,,36.9,1.00
81,4,03:58:17,2,68,13.1,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.64,3,0,99,min5,,,37.6,1.00
82,4,03:58:45,2,67,10.9,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,3,9,87,min5,,,37.8,1.00
83,3,04:00:21,3,67,33.6,4.5,,,,,,,,,,0.45,0.08,0.04,,,,,,,,,,0.57,14,9,49,min5,,,38.2,1.00
84,4,04:00:21,6,73,17.8,5.0,26.1,5.4,5.0,,,,,,,4.85,10.09,10.36,5.20,9.13,8.41,,,,,,,48.02,10,0,19,min5,,,38.2,1.00
85,4,04:00:57,2,73,8.9,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0,26,min5,,,38.2,1.00
86,1,04:02:06,2,68,13.6,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.63,3,0,83,min5,,,38.0,1.00
87,1,04:02:21,2,70,12.0,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.96,3,0,17,min5,,,38.0,1.00
88,1,04:02:42,2,69,9.2,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.54,2,0,80,min5,,,38.2,1.00
89,1,04:02:50,5,66,18.0,4.3,29.2,4.1,,,,,,,,7.03,10.33,8.91,9.36,9.51,,,,,,,,45.13,9,0,64,min5,,,38.3,1.00
90,2,04:07:14,2,68,8.5,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,0,39,min5,,,37.2,1.00
91,4,04:09:43,2,70,8.7,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0,38,min5,,,36.3,1.00
92,3,04:09:48,2,67,22.3,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,14,8,20,min5,,,36.3,1.00
93,3,04:09:49,1,71,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,9:19,72,min5,,,36.3,1.00
94,4,04:12:38,2,65,8.2,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.15,2,0,4,min5,,,36.2,1.00
95,4,04:17:26,2,75,11.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0,75,min5,,,37.0,1.00
96,4,04:17:50,2,66,9.4,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,0,63,min5,,,37.1,1.00
97,1,04:19:21,5,70,15.8,4.4,32.5,4.1,,,,,,,,3.71,3.25,2.34,2.27,2.26,,,,,,,,13.83,9,0,30,min5,,,37.6,1.00
98,4,04:20:10,2,71,10.9,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,3,9,45,min5,,,37.6,1.00
99,1,04:20:49,2,63,21.1,,,,,,,,,,,5.29,4.71,,,,,,,,,,,10.00,5,0,89,min5,,,38.2,1.00
100,4,04:21:27,2,71,9.9,,,,,,,,,,,0.91,0.90,,,,,,,,,,,1.81,3,8:8,60,min5,,,37.1,1.00
101,4,04:22:18,2,75,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,58,min5,,,36.7,1.00
102,1,04:23:58,2,75,13.0,,,,,,,,,,,0.96,1.21,,,,,,,,,,,2.17,3,0,98,min5,,,35.0,1.00
103,4,04:26:10,2,66,9.9,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,3,0,0,min5,,,34.4,1.00
104,4,04:26:27,1,71,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,9:19,80,min5,,,34.1,1.00
105,2,04:26:49,2,60,11.9,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,3,0,86,min5,,,33.8,1.00
106,1,04:27:08,2,49,19.9,,,,,,,,,,,3.97,9.50,,,,,,,,,,,13.46,5,0,16,min5,,,33.6,1.00
107,4,04:27:12,2,71,9.5,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,9,82,min5,,,33.6,1.00
108,3,04:28:17,2,71,33.2,,,,,,,,,,,1.53,4.34,,,,,,,,,,,5.87,14,8,24,min5,,,33.7,1.00
109,3,04:28:18,1,71,,,,,,,,,,,,6.38,,,,,,,,,,,,6.38,15,9:19,86,min5,,,33.7,1.00
110,4,04:29:08,2,71,8.2,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,9,32,min5,,,34.3,1.00
111,1,04:30:41,2,69,9.1,,,,,,,,,,,1.16,0.65,,,,,,,,,,,1.81,2,0,75,min5,,,34.1,1.00
112,2,04:30:46,2,75,8.6,,,,,,,,,,,0.84,0.64,,,,,,,,,,,1.47,2,0,54,min5,,,34.3,1.00
113,4,04:31:25,5,69,14.4,4.4,27.0,4.2,,,,,,,,6.94,3.72,3.38,3.26,3.35,,,,,,,,20.64,9,0,35,min5,,,35.0,1.00
114,1,04:33:27,5,66,17.5,4.3,32.1,4.0,,,,,,,,7.63,11.57,12.31,11.99,12.23,,,,,,,,55.73,9,0,48,min5,,,36.3,1.00
115,1,04:34:19,5,64,17.3,4.3,31.0,4.1,,,,,,,,6.42,9.49,9.43,8.66,9.24,,,,,,,,43.23,9,0,56,min5,,,35.8,1.00
116,1,04:35:08,2,78,9.0,,,,,,,,,,,0.88,0.48,,,,,,,,,,,1.36,2,0,68,min5,,,36.0,1.00
117,1,04:36:00,2,70,9.1,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0,20,min5,,,34.5,1.00
118,4,04:36:31,2,67,8.9,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,93,min5,,,34.0,1.00
119,1,04:38:37,2,70,11.2,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0,67,min5,,,33.9,1.00
120,4,04:40:18,2,71,8.8,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.74,2,9,20,min5,,,33.6,1.00
121,4,04:40:23,2,71,21.9,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,5,9,23,min5,,,33.6,1.00
122,2,04:40:43,2,77,12.1,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,3,0,1,min5,,,33.9,1.00
123,1,04:41:12,2,73,8.6,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.62,2,9,3,min5,,,34.5,1.00
124,1,04:41:39,1,73,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,12:19,22,min5,,,35.2,1.00
125,4,04:43:07,2,77,8.7,,,,,,,,,,,0.95,0.55,,,,,,,,,,,1.50,2,0,86,min5,,,36.0,1.00
126,4,04:43:29,2,66,12.0,,,,,,,,,,,2.69,2.83,,,,,,,,,,,5.52,3,0,41,min5,,,36.3,1.00
127,4,04:43:41,2,69,8.3,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.60,2,0,41,min5,,,36.5,1.00
128,4,04:45:07,2,68,11.7,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0,54,min5,,,36.2,1.00
129,4,04:45:40,2,71,9.2,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,9,30,min5,,,35.3,1.00
130,1,04:45:50,2,64,13.1,,,,,,,,,,,0.99,1.38,,,,,,,,,,,2.37,3,0,47,min5,,,35.1,1.00
131,4,04:46:29,2,60,8.6,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.15,2,0,20,min5,,,36.1,1.00
132,1,04:46:33,5,63,12.7,4.3,29.9,4.1,,,,,,,,7.45,6.28,6.04,3.83,4.05,,,,,,,,27.65,9,0,37,min5,,,36.3,1.00
133,4,04:46:33,5,65,13.1,3.8,4.6,5.9,,,,,,,,8.62,2.10,8.83,8.60,3.05,,,,,,,,31.19,7,0,9,min5,,,36.3,1.00
134,1,04:47:11,2,67,12.0,,,,,,,,,,,0.68,0.64,,,,,,,,,,,1.32,3,0,73,min5,,,36.5,1.00
135,2,04:47:23,2,77,13.1,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,80,min5,,,36.3,1.00
136,4,04:47:36,2,71,29.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,14,9,46,min5,,,35.9,1.00
137,1,04:48:42,2,67,13.0,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,3,0,36,min5,,,35.7,1.00
138,1,04:48:53,2,70,12.7,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0,9,min5,,,36.0,1.00
139,4,04:49:43,2,69,8.8,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,39,min5,,,36.4,1.00
140,4,04:51:58,2,70,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,26,min5,,,36.2,1.00
141,4,04:52:04,2,69,9.3,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0,73,min5,,,36.2,1.00
142,4,04:52:37,2,71,9.0,,,,,,,,,,,1.02,0.44,,,,,,,,,,,1.46,2,9,87,min5,,,36.2,1.00
143,1,04:53:51,2,67,9.0,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.60,2,0,24,min5,,,36.2,1.00
144,4,04:54:07,2,71,9.3,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,9,15,min5,,,35.8,1.00
145,4,04:55:21,2,72,9.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.62,2,0,9,min5,,,34.4,1.00
146,1,04:55:39,2,70,12.0,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,3,0,30,min5,,,34.0,1.00
147,4,04:55:58,2,75,9.4,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,88,min5,,,33.9,1.00
148,4,04:56:06,2,62,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,72,min5,,,34.0,1.00
149,4,04:56:09,2,63,12.1,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.77,3,0,71,min5,,,34.0,1.00
150,4,04:56:40,1,65,,,,,,,,,,,,1.28,,,,,,,,,,,,1.28,15,19,93,min5,,,34.0,1.00
151,4,04:56:41,1,71,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,15,min5,,,34.0,1.00
152,4,04:57:34,2,81,10.0,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.35,3,0,19,min5,,,34.7,1.00
153,4,04:59:06,2,72,9.0,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.65,2,0,36,min5,,,34.6,1.00
154,4,04:59:15,2,71,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,71,min5,,,35.0,1.00
155,4,05:01:25,5,73,15.9,4.4,32.8,4.1,,,,,,,,5.12,4.02,5.97,3.16,2.57,,,,,,,,20.85,9,0,95,min5,,,36.0,1.00
156,4,05:01:41,2,70,9.3,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0,54,min5,,,35.9,1.00
157,1,05:02:55,3,63,17.3,4.5,,,,,,,,,,5.68,2.08,2.24,,,,,,,,,,10.00,6,0,35,min5,,,35.5,1.00
158,1,05:03:11,5,62,11.8,4.3,33.3,4.1,,,,,,,,6.85,10.21,10.65,8.06,6.92,,,,,,,,42.68,9,0,38,min5,,,35.7,1.00
159,1,05:04:34,2,66,8.5,,,,,,,,,,,0.62,0.54,,,,,,,,,,,1.15,2,0,56,min5,,,36.3,1.00
160,4,05:04:56,2,71,9.7,,,,,,,,,,,0.60,0.59,,,,,,,,,,,1.19,2,9,14,min5,,,36.4,1.00
161,4,05:05:37,2,81,8.7,,,,,,,,,,,1.23,0.53,,,,,,,,,,,1.76,2,0,28,min5,,,36.6,1.00
162,4,05:07:45,2,69,12.2,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.93,3,0,18,min5,,,36.6,1.00
163,4,05:08:11,2,77,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,46,min5,,,36.7,1.00
164,4,05:08:34,2,73,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.81,2,0,11,min5,,,36.5,1.00
165,4,05:08:57,6,74,15.2,4.3,27.7,5.2,5.2,,,,,,,7.62,11.15,11.67,10.94,10.21,9.78,,,,,,,61.36,10,0,85,min5,,,36.2,1.00
166,4,05:09:29,2,67,8.8,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,76,min5,,,36.0,1.00
167,4,05:10:49,2,73,16.6,,,,,,,,,,,3.11,4.63,,,,,,,,,,,7.74,5,0,52,min5,,,35.8,1.00
168,4,05:11:02,1,72,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,51,min5,,,35.6,1.00
169,4,05:11:03,1,71,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,9:19,75,min5,,,35.6,1.00
170,4,05:12:58,2,67,11.8,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0,57,min5,,,37.1,1.00
171,1,05:13:12,2,65,9.4,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.85,2,0,62,min5,,,37.2,1.00
172,4,05:13:31,2,73,8.7,,,,,,,,,,,1.78,1.64,,,,,,,,,,,3.41,2,0,68,min5,,,37.6,1.00
173,1,05:14:22,5,66,15.7,4.6,35.7,4.5,,,,,,,,6.31,6.90,7.15,9.48,9.35,,,,,,,,39.19,9,0,21,min5,,,37.7,1.00
174,4,05:14:50,2,76,9.9,,,,,,,,,,,1.50,1.62,,,,,,,,,,,3.11,3,0,89,min5,,,37.6,1.00
175,1,05:15:01,2,65,8.6,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,90,min5,,,37.7,1.00
176,1,05:15:12,2,63,11.0,,,,,,,,,,,1.46,2.35,,,,,,,,,,,3.81,3,0,68,min5,,,37.4,1.00
177,4,05:15:24,2,66,8.6,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.54,2,0,83,min5,,,37.0,1.00
178,3,05:15:26,2,71,13.3,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0,49,min5,,,37.1,1.00
179,4,05:15:30,4,63,12.3,4.4,31.4,,,,,,,,,4.82,3.01,3.05,3.17,,,,,,,,,14.04,8,0,55,min5,,,36.9,1.00
180,1,05:16:20,2,58,14.4,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,14,0,78,min5,,,37.2,1.00
181,1,05:16:35,2,67,8.7,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.38,2,0,74,min5,,,37.4,1.00
182,4,05:17:10,2,67,10.9,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,3,0,64,min5,,,37.5,1.00
183,3,05:17:52,2,71,13.2,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,3,0,17,min5,,,37.7,1.00
184,4,05:17:52,2,59,9.6,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,48,min5,,,37.7,1.00
185,1,05:18:18,2,68,9.5,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,0,51,min5,,,37.3,1.00
186,4,05:18:23,2,71,9.9,,,,,,,,,,,0.98,0.49,,,,,,,,,,,1.47,3,9,26,min5,,,37.3,1.00
187,1,05:18:44,2,73,9.9,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,3,0,13,min5,,,37.2,1.00
188,4,05:19:04,2,71,9.7,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.06,2,9,44,min5,,,37.3,1.00
189,1,05:19:37,2,62,9.2,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.68,2,0,41,min5,,,37.6,1.00
190,1,05:19:56,2,67,9.3,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.48,2,0,6,min5,,,37.5,1.00
191,4,05:19:56,2,66,10.6,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,3,0,90,min5,,,37.5,1.00
192,3,05:20:04,4,69,5.4,25.8,4.7,,,,,,,,,0.51,0.96,0.13,0.16,,,,,,,,,1.76,3,9,95,min5,,,37.7,1.00
193,4,05:20:04,6,73,15.0,4.6,28.4,5.1,5.0,,,,,,,2.29,5.58,5.19,5.34,4.82,4.29,,,,,,,27.51,14,0,68,min5,,,37.7,1.00
194,4,05:20:52,2,66,9.5,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0,68,min5,,,37.0,1.00
195,1,05:20:57,2,64,11.5,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,3,0,56,min5,,,36.6,1.00
196,1,05:22:02,2,65,9.0,,,,,,,,,,,0.37,0.29,,,,,,,,,,,0.66,2,0,50,min5,,,35.8,1.00
197,1,05:23:34,2,60,12.8,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0,40,min5,,,35.5,1.00
198,3,05:23:43,1,69,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,9,min5,,,35.5,1.00
199,3,05:23:44,3,69,8.6,8.6,,,,,,,,,,0.63,0.82,0.88,,,,,,,,,,2.32,2,8:10:8,84,min5,,,35.5,1.00
200,4,05:23:44,2,69,9.3,,,,,,,,,,,0.90,0.86,,,,,,,,,,,1.76,2,9,15,min5,,,35.5,1.00
201,4,05:23:57,2,70,11.7,,,,,,,,,,,3.24,9.51,,,,,,,,,,,12.75,5,0,26,min5,,,35.6,1.00
202,1,05:23:59,2,64,8.7,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,93,min5,,,35.5,1.00
203,4,05:24:01,2,69,9.0,,,,,,,,,,,0.95,0.61,,,,,,,,,,,1.57,2,9,8,min5,,,35.6,1.00
204,1,05:25:46,2,64,9.2,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,0,70,min5,,,33.8,1.00
205,1,05:26:28,2,66,9.0,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.89,2,0,48,min5,,,33.3,1.00
206,4,05:27:10,2,69,42.0,,,,,,,,,,,8.42,8.27,,,,,,,,,,,16.70,14,8:8,24,min5,,,33.1,1.00
207,4,05:27:11,1,69,,,,,,,,,,,,8.88,,,,,,,,,,,,8.88,15,9:19,9,min5,,,33.2,1.00
208,1,05:27:14,1,75,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,94,min5,,,33.2,1.00
209,3,05:27:14,2,69,8.8,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,8,97,min5,,,33.2,1.00
210,1,05:27:25,4,72,13.7,18.2,3.0,,,,,,,,,1.69,2.47,0.77,1.01,,,,,,,,,5.94,3,8,59,min5,,,33.3,1.00
211,1,05:27:54,5,69,14.3,4.3,28.7,4.1,,,,,,,,4.85,2.89,1.76,1.49,1.33,,,,,,,,12.32,9,0,91,min5,,,33.2,1.00
212,4,05:27:54,2,69,9.4,,,,,,,,,,,0.88,0.91,,,,,,,,,,,1.79,2,9,18,min5,,,33.2,1.00
213,1,05:28:08,2,68,9.3,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0,30,min5,,,33.2,1.00
214,4,05:28:20,2,69,8.5,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.31,2,9,33,min5,,,33.2,1.00
215,4,05:28:26,2,69,9.4,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,9,74,min5,,,33.2,1.00
216,1,05:28:36,2,69,11.6,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,3,0,30,min5,,,33.1,1.00
217,1,05:28:55,2,67,8.8,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,0,64,min5,,,33.0,1.00
218,4,05:30:17,2,69,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,50,min5,,,33.4,1.00
219,4,05:30:47,2,69,11.2,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,3,9,12,min5,,,33.2,1.00
220,1,05:31:13,2,68,8.8,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.45,2,0,96,min5,,,33.0,1.00
221,4,05:31:24,2,68,9.4,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.23,2,0,92,min5,,,32.9,1.00
222,3,05:31:59,2,77,9.4,,,,,,,,,,,1.27,0.68,,,,,,,,,,,1.95,2,0,39,min5,,,33.5,1.00
223,3,05:32:10,1,68,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,66,min5,,,35.0,1.00
224,4,05:32:10,5,61,15.5,4.3,32.8,4.1,,,,,,,,8.01,12.08,11.74,9.75,11.09,,,,,,,,52.66,9,0,4,min5,,,35.0,1.00
225,2,05:32:57,2,56,11.7,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,3,0,75,min5,,,36.0,1.00
226,1,05:34:03,2,68,9.3,,,,,,,,,,,0.93,0.48,,,,,,,,,,,1.41,2,0,14,min5,,,34.1,1.00
227,4,05:34:51,2,71,9.3,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,19,min5,,,33.3,1.00
228,4,05:35:21,2,68,7.7,,,,,,,,,,,1.02,0.86,,,,,,,,,,,1.88,2,9,12,min5,,,33.6,1.00
229,1,05:36:28,2,69,8.6,,,,,,,,,,,0.70,0.66,,,,,,,,,,,1.35,2,0,96,min5,,,33.2,1.00
230,1,05:36:45,2,66,8.2,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,2,0,51,min5,,,33.2,1.00
231,4,05:36:51,2,68,9.1,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.12,2,9,22,min5,,,33.2,1.00
232,1,05:37:03,2,67,9.1,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,88,min5,,,33.4,1.00
233,4,05:37:55,2,68,10.2,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,3,0,10,min5,,,33.7,1.00
234,4,05:39:09,2,57,10.0,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0,97,min5,,,33.4,1.00
235,1,05:39:37,2,66,10.1,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.33,3,0,54,min5,,,33.6,1.00
236,4,05:39:40,2,63,10.8,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0,68,min5,,,33.6,1.00
237,1,05:40:01,2,59,14.4,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.49,14,0,66,min5,,,33.2,1.00
238,1,05:40:06,2,65,12.0,,,,,,,,,,,1.24,1.30,,,,,,,,,,,2.53,3,0,80,min5,,,33.0,1.00
239,4,05:40:20,2,71,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,21,min5,,,32.8,1.00
240,2,05:40:22,4,66,12.4,4.3,19.1,,,,,,,,,5.24,4.43,5.06,6.24,,,,,,,,,20.97,8,0,24,min5,,,32.8,1.00
241,4,05:40:24,2,68,9.6,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,9,14,min5,,,32.8,1.00
242,1,05:40:29,2,62,9.4,,,,,,,,,,,0.98,0.92,,,,,,,,,,,1.90,2,0,86,min5,,,32.7,1.00
243,1,05:40:44,2,71,9.2,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,0,5,min5,,,32.4,1.00
244,1,05:41:02,2,70,9.3,,,,,,,,,,,0.44,0.26,,,,,,,,,,,0.70,2,0,49,min5,,,32.3,1.00
245,1,05:41:49,2,73,9.6,,,,,,,,,,,1.26,1.34,,,,,,,,,,,2.59,2,0,39,min5,,,32.8,1.00
246,1,05:42:43,2,72,8.3,,,,,,,,,,,0.76,0.78,,,,,,,,,,,1.54,2,0,61,min5,,,33.0,1.00
247,1,05:43:00,2,66,10.2,,,,,,,,,,,0.57,0.48,,,,,,,,,,,1.05,3,0,2,min5,,,33.0,1.00
248,1,05:43:10,2,68,20.9,,,,,,,,,,,4.48,7.25,,,,,,,,,,,11.73,5,0,76,min5,,,33.3,1.00
249,4,05:43:41,2,68,10.4,,,,,,,,,,,0.97,1.32,,,,,,,,,,,2.29,3,9,60,min5,,,34.2,1.00
250,1,05:43:46,2,68,9.0,,,,,,,,,,,1.03,0.53,,,,,,,,,,,1.56,2,0,83,min5,,,34.3,1.00
251,4,05:44:24,1,68,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,57,min5,,,35.0,1.00
252,4,05:44:25,1,68,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,79,min5,,,35.0,1.00
253,4,05:44:29,2,71,8.8,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,23,min5,,,34.7,1.00
254,2,05:44:42,2,70,8.8,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.28,2,0,59,min5,,,34.4,1.00
255,1,05:44:51,2,64,9.5,,,,,,,,,,,0.73,0.69,,,,,,,,,,,1.42,2,0,56,min5,,,34.1,1.00
256,4,05:45:22,2,66,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,2,min5,,,34.0,1.00
257,4,05:45:36,2,72,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,57,min5,,,34.1,1.00
258,1,05:47:13,2,65,9.2,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.23,2,0,56,min5,,,33.5,1.00
259,2,05:47:13,1,68,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,13,min5,,,33.5,1.00
260,2,05:47:14,1,66,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,9:19,34,min5,,,33.5,1.00
261,4,05:47:42,2,70,11.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,3,0,95,min5,,,33.6,1.00
262,1,05:47:43,2,70,13.6,,,,,,,,,,,1.61,1.82,,,,,,,,,,,3.43,3,0,29,min5,,,33.6,1.00
263,2,05:47:48,2,72,13.3,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.09,3,0,12,min5,,,33.8,1.00
264,4,05:47:50,2,70,9.5,,,,,,,,,,,0.49,0.74,,,,,,,,,,,1.23,2,8:8,78,min5,,,33.7,1.00
265,1,05:47:51,2,65,14.6,,,,,,,,,,,2.26,3.73,,,,,,,,,,,5.99,14,0,77,min5,,,33.7,1.00
266,4,05:48:11,2,66,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0,51,min5,,,33.8,1.00
267,1,05:48:14,3,70,16.8,4.6,,,,,,,,,,7.07,9.78,9.07,,,,,,,,,,25.92,6,0,47,min5,,,34.0,1.00
268,2,05:48:22,2,75,11.6,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.90,3,0,24,min5,,,34.1,1.00
269,1,05:48:37,5,61,12.4,4.3,29.4,10.3,,,,,,,,7.06,8.62,8.78,11.08,10.64,,,,,,,,46.19,9,0,21,min5,,,34.2,1.00
270,1,05:48:38,2,71,8.6,,,,,,,,,,,0.50,0.43,,,,,,,,,,,0.93,2,0,52,min5,,,34.3,1.00
271,4,05:48:47,2,67,9.4,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0,23,min5,,,34.3,1.00
272,2,05:48:49,2,67,21.2,,,,,,,,,,,3.99,5.35,,,,,,,,,,,9.34,5,0,97,min5,,,34.3,1.00
273,1,05:48:52,5,59,14.3,4.3,29.6,4.1,,,,,,,,6.01,10.05,9.94,8.86,7.07,,,,,,,,41.94,9,0,90,min5,,,34.3,1.00
274,2,05:49:50,2,69,8.9,,,,,,,,,,,0.35,0.24,,,,,,,,,,,0.58,2,8,60,min5,,,34.1,1.00