veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:31,2,60,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
2,1,00:02:53,2,62,8.2,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
3,1,00:02:58,2,62,13.0,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.37,3,0
4,2,00:03:16,2,64,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
5,2,00:03:24,2,58,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
6,1,00:04:19,2,59,8.6,,,,,,,,,,,2.83,1.68,,,,,,,,,,,4.50,2,0
7,1,00:05:12,4,62,12.8,16.9,2.7,,,,,,,,,3.03,3.35,1.26,1.41,,,,,,,,,9.05,3,0
8,1,00:09:12,2,63,8.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
9,1,00:09:58,2,56,11.6,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,3,0
10,1,00:10:58,2,62,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
11,1,00:11:51,2,60,13.4,,,,,,,,,,,4.01,2.48,,,,,,,,,,,6.49,3,0
12,1,00:12:22,2,63,10.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,3,0
13,2,00:21:11,2,60,8.2,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
14,2,00:22:49,2,68,10.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,3,0
15,1,00:23:55,2,62,9.4,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
16,1,00:25:35,2,50,9.1,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.13,2,0
17,2,00:26:43,2,62,11.1,,,,,,,,,,,2.94,3.36,,,,,,,,,,,6.31,3,0
18,1,00:28:06,2,59,9.4,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
19,2,00:29:41,2,65,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
20,1,00:32:53,2,62,9.0,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
21,2,00:35:46,2,59,9.9,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.09,3,0
22,1,00:38:08,2,59,10.8,,,,,,,,,,,3.02,2.63,,,,,,,,,,,5.64,3,0
23,1,00:38:55,4,53,10.5,15.7,2.8,,,,,,,,,2.75,3.30,1.63,1.66,,,,,,,,,9.34,3,0
24,1,00:42:00,2,64,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
25,1,00:42:52,4,65,11.5,16.5,2.8,,,,,,,,,2.28,2.63,1.41,1.06,,,,,,,,,7.39,3,0
26,1,00:44:02,2,63,8.8,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
27,1,00:47:07,2,60,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
28,2,00:48:21,2,60,9.4,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
29,1,00:48:54,2,58,8.9,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
30,1,00:48:59,2,54,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
31,2,00:51:30,2,59,12.0,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
32,2,00:52:28,2,64,9.7,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,2,0
33,2,00:54:23,2,59,9.7,,,,,,,,,,,2.67,2.52,,,,,,,,,,,5.19,2,0
34,1,00:54:49,2,59,11.5,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0
35,2,00:55:33,2,62,8.7,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.30,2,0
36,1,00:55:48,2,61,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
37,2,00:56:57,2,60,10.9,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,3,0
38,1,00:58:13,2,60,9.3,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0
39,1,00:58:20,2,61,9.4,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
40,2,01:01:23,2,60,11.6,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.20,3,0
41,1,01:03:07,3,58,11.5,12.6,,,,,,,,,,2.72,2.40,0.74,,,,,,,,,,5.87,3,0
42,1,01:03:22,2,61,8.7,,,,,,,,,,,1.53,0.73,,,,,,,,,,,2.26,2,0
43,1,01:03:31,2,59,10.9,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,3,0
44,1,01:13:10,2,60,9.9,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,3,0
45,1,01:18:27,2,57,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
46,2,01:19:53,2,60,8.2,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,0
47,1,01:20:46,5,60,16.4,4.3,32.1,4.0,,,,,,,,8.83,5.93,5.85,3.79,5.96,,,,,,,,30.37,9,0
48,1,01:23:28,3,59,10.9,16.9,,,,,,,,,,2.28,2.28,2.51,,,,,,,,,,7.07,3,0
49,2,01:27:28,2,68,8.6,,,,,,,,,,,1.21,0.65,,,,,,,,,,,1.86,2,0
50,1,01:27:57,2,67,9.0,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
51,1,01:33:31,2,54,9.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.78,2,0
52,1,01:36:55,2,67,9.8,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0
53,1,01:44:07,2,61,9.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
54,2,01:45:33,2,72,10.2,,,,,,,,,,,2.41,2.69,,,,,,,,,,,5.11,3,0
55,1,01:47:55,2,61,8.6,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.40,2,0
56,1,01:48:24,5,54,21.2,4.3,21.4,6.0,,,,,,,,10.46,12.70,13.41,4.63,11.93,,,,,,,,53.13,9,0
57,1,01:48:25,2,62,5.2,,,,,,,,,,,0.59,1.01,,,,,,,,,,,1.60,2,0
58,1,01:51:13,2,60,9.1,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
59,2,01:56:33,2,51,9.3,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
60,1,01:58:55,2,57,10.9,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,3,0
61,1,02:02:40,2,59,8.3,,,,,,,,,,,1.35,0.82,,,,,,,,,,,2.18,2,0
62,2,02:18:03,2,58,11.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
63,2,02:18:08,2,56,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
64,1,02:23:04,2,60,9.0,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
65,2,02:27:01,4,64,13.4,22.1,2.8,,,,,,,,,3.66,5.16,3.61,4.25,,,,,,,,,16.68,3,0
66,1,02:29:38,2,65,11.9,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0
67,2,02:39:48,4,56,14.5,24.9,2.8,,,,,,,,,3.95,6.03,5.01,5.31,,,,,,,,,20.31,8,0
68,1,02:40:40,2,60,9.4,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.89,2,0
69,1,02:43:53,2,60,8.9,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
70,1,02:43:56,4,58,11.2,18.2,2.8,,,,,,,,,2.20,3.98,2.24,2.11,,,,,,,,,10.53,3,0
71,1,02:43:59,2,60,9.3,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
72,2,02:44:13,2,68,5.4,,,,,,,,,,,0.53,0.60,,,,,,,,,,,1.12,2,0
73,2,02:44:34,4,65,14.4,16.3,3.0,,,,,,,,,4.61,5.09,3.45,3.81,,,,,,,,,16.95,8,0
74,1,02:49:16,2,68,11.5,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
75,2,02:51:20,4,60,14.7,28.5,2.8,,,,,,,,,4.74,7.98,5.07,5.29,,,,,,,,,23.08,8,0
76,2,02:51:23,4,62,11.8,18.3,2.9,,,,,,,,,3.54,4.42,4.79,3.75,,,,,,,,,16.49,3,0
77,1,02:52:56,2,68,8.5,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
78,1,02:55:47,2,60,9.9,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,3,0
79,2,02:56:53,2,58,10.6,,,,,,,,,,,2.55,2.73,,,,,,,,,,,5.28,3,0
80,1,03:17:38,2,59,7.9,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
81,1,03:40:38,2,63,9.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.85,2,0
82,2,03:47:23,2,66,9.5,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
83,1,03:56:34,5,59,18.7,4.3,20.4,5.6,,,,,,,,10.49,10.41,10.30,4.87,11.78,,,,,,,,47.86,9,0
84,1,04:04:35,2,68,9.6,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0
85,1,04:12:06,2,57,8.5,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.15,2,0
86,1,04:12:10,2,57,9.9,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,3,0
87,2,04:13:59,2,61,11.0,,,,,,,,,,,2.80,3.40,,,,,,,,,,,6.20,3,0
88,2,04:21:56,2,58,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
89,2,04:29:24,2,54,8.7,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.64,2,0
90,1,04:47:47,2,60,8.2,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.10,2,0
91,1,04:48:18,2,74,11.7,,,,,,,,,,,3.14,2.03,,,,,,,,,,,5.17,3,0
92,1,04:51:49,4,55,13.1,15.4,2.8,,,,,,,,,3.44,3.17,1.69,1.33,,,,,,,,,9.63,3,0
93,2,04:53:24,2,62,8.8,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,0
94,2,05:05:02,2,63,9.6,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.75,2,0
95,1,05:11:29,2,60,9.3,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
96,1,05:14:13,4,62,11.2,15.6,2.7,,,,,,,,,2.15,2.69,1.47,1.52,,,,,,,,,7.82,3,0
97,1,05:17:36,2,62,13.3,,,,,,,,,,,3.64,2.30,,,,,,,,,,,5.95,3,0
98,1,05:28:30,2,66,9.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
99,2,05:34:24,2,71,10.8,,,,,,,,,,,2.67,2.87,,,,,,,,,,,5.54,3,0
100,1,05:37:09,5,62,13.2,5.2,27.1,5.0,,,,,,,,10.19,15.49,15.01,14.45,14.79,,,,,,,,69.93,9,0
101,1,05:40:25,6,60,17.9,4.3,33.8,4.5,9.6,,,,,,,9.82,6.75,6.62,4.98,4.85,4.72,,,,,,,37.74,10,0
102,1,05:42:49,5,66,13.1,4.3,29.0,4.0,,,,,,,,9.78,11.36,13.99,14.73,14.32,,,,,,,,64.19,9,0
103,1,05:49:57,2,66,10.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,3,0
104,1,05:53:08,4,58,11.3,17.6,2.7,,,,,,,,,2.70,2.93,2.33,2.52,,,,,,,,,10.46,3,0
105,1,05:53:18,2,65,8.8,,,,,,,,,,,1.34,0.75,,,,,,,,,,,2.09,2,0
106,1,05:53:31,5,70,22.9,4.3,32.6,10.0,,,,,,,,9.77,6.91,6.28,3.58,3.60,,,,,,,,30.14,16,0
107,2,05:54:48,2,63,9.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
108,1,05:55:53,2,63,9.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
109,2,05:56:50,2,65,9.9,,,,,,,,,,,2.25,2.00,,,,,,,,,,,4.25,3,0
110,2,05:59:16,2,63,20.0,,,,,,,,,,,6.70,9.00,,,,,,,,,,,15.71,5,0
111,2,06:02:51,4,62,9.4,14.3,2.8,,,,,,,,,1.91,2.47,1.44,1.45,,,,,,,,,7.27,2,0
112,2,06:03:39,2,69,8.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
113,1,06:08:51,3,58,19.6,4.3,,,,,,,,,,10.08,4.56,2.87,,,,,,,,,,17.51,6,0
114,1,06:10:58,2,73,10.7,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
115,2,06:12:27,2,65,9.4,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
116,2,06:15:52,2,67,9.4,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.65,2,0
117,1,06:16:55,2,62,9.0,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
118,1,06:17:58,2,63,12.1,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0
119,1,06:26:57,2,65,9.6,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
120,2,06:27:39,2,60,9.6,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.57,2,0
121,1,06:29:17,2,62,12.0,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
122,2,06:29:28,2,59,8.3,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
123,1,06:37:35,2,70,10.7,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.74,3,0
124,2,06:39:48,2,63,9.8,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
125,1,06:42:31,2,61,9.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
126,1,06:42:46,2,61,12.0,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0
127,1,06:42:52,2,62,9.4,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.99,2,0
128,1,06:43:00,2,63,9.3,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,2,0
129,1,06:45:53,2,70,9.4,,,,,,,,,,,2.16,1.86,,,,,,,,,,,4.03,2,0
130,1,06:46:28,2,66,21.7,,,,,,,,,,,5.50,6.08,,,,,,,,,,,11.58,5,0
131,2,06:50:55,2,42,9.2,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0
132,2,06:51:01,2,62,11.0,,,,,,,,,,,2.62,2.94,,,,,,,,,,,5.56,3,0
133,1,06:51:31,2,61,12.6,,,,,,,,,,,3.82,2.51,,,,,,,,,,,6.33,3,0
134,2,06:52:18,2,61,9.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
135,1,06:57:52,2,58,11.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,3,0
136,1,07:01:02,2,58,5.1,,,,,,,,,,,0.71,1.03,,,,,,,,,,,1.74,2,0
137,1,07:01:08,2,60,5.2,,,,,,,,,,,0.32,0.63,,,,,,,,,,,0.95,2,0
138,2,07:08:09,2,62,9.6,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0
139,2,07:08:15,2,63,11.5,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
140,2,07:10:43,2,63,8.1,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.98,2,0
141,2,07:10:52,2,58,11.8,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
142,2,07:14:48,2,61,9.4,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.01,2,0
143,2,07:17:08,4,61,15.9,17.0,9.0,,,,,,,,,5.36,10.27,1.77,0.98,,,,,,,,,18.37,8,0
144,2,07:17:14,2,64,9.6,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.60,2,0
145,1,07:19:21,2,63,8.3,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
146,2,07:22:42,4,74,12.0,15.5,2.2,,,,,,,,,2.97,2.51,0.81,0.99,,,,,,,,,7.28,3,0
147,1,07:22:55,2,67,10.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,3,0
148,1,07:25:24,2,62,9.0,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
149,2,07:28:08,2,63,12.0,,,,,,,,,,,3.50,2.42,,,,,,,,,,,5.92,3,0
150,1,07:28:08,2,59,10.1,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,3,0
151,1,07:30:23,5,65,14.1,4.3,27.9,4.1,,,,,,,,10.24,13.45,13.51,14.33,13.46,,,,,,,,64.99,9,0
152,2,07:32:48,2,62,10.5,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,3,0
153,2,07:35:43,5,59,16.8,4.2,33.5,4.0,,,,,,,,11.59,16.64,15.62,12.73,13.07,,,,,,,,69.66,9,0
154,2,07:36:35,2,62,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
155,1,07:36:42,2,56,8.7,,,,,,,,,,,1.34,0.67,,,,,,,,,,,2.00,2,0
156,2,07:38:02,2,79,14.0,,,,,,,,,,,3.91,3.09,,,,,,,,,,,6.99,5,0
157,1,07:41:09,2,65,9.9,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,3,0
158,2,07:41:59,2,50,8.0,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,2,0
159,1,07:42:17,2,60,8.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
160,1,07:46:03,2,71,9.9,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,3,0
161,2,07:48:22,5,63,13.9,4.3,29.6,10.0,,,,,,,,9.30,5.11,6.47,4.28,5.00,,,,,,,,30.17,16,0
162,1,07:49:13,2,63,13.1,,,,,,,,,,,4.08,2.65,,,,,,,,,,,6.74,3,0
163,1,07:50:49,2,59,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
164,2,07:52:39,2,60,10.0,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
165,2,07:54:10,2,60,10.0,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.73,3,0
166,1,07:54:57,2,66,8.9,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0
167,1,07:55:40,2,62,11.7,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.15,3,0
168,1,07:56:57,2,61,9.9,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.28,3,0
169,1,07:58:13,5,50,16.2,4.2,25.0,9.1,,,,,,,,10.35,12.33,12.83,13.32,9.33,,,,,,,,58.17,16,0
170,2,08:01:39,2,61,10.8,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,3,0
171,2,08:02:01,2,58,9.5,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.29,2,0
172,1,08:02:13,2,62,9.9,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.07,3,0
173,2,08:02:48,2,60,9.1,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
174,2,08:03:53,4,63,19.0,20.1,8.6,,,,,,,,,6.13,12.70,1.52,1.08,,,,,,,,,21.44,8,0
175,2,08:04:15,2,63,8.6,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
176,2,08:04:19,2,58,9.9,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.88,3,0
177,1,08:04:47,2,61,9.3,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
178,1,08:05:17,2,58,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
179,2,08:05:24,2,62,14.8,,,,,,,,,,,5.89,7.85,,,,,,,,,,,13.73,5,0
180,1,08:05:25,2,61,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0
181,2,08:05:43,2,62,9.9,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
182,1,08:08:03,2,63,9.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,3,0
183,2,08:08:59,2,60,9.4,,,,,,,,,,,3.39,2.96,,,,,,,,,,,6.35,2,0
184,1,08:09:56,2,67,9.2,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
185,2,08:11:59,2,63,7.8,,,,,,,,,,,1.80,1.97,,,,,,,,,,,3.77,2,0
186,2,08:13:25,2,63,8.7,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
187,2,08:13:57,2,61,10.0,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,3,0
188,1,08:14:06,3,48,12.0,13.6,,,,,,,,,,3.14,2.39,0.84,,,,,,,,,,6.37,3,0
189,2,08:14:48,2,68,11.4,,,,,,,,,,,4.24,4.18,,,,,,,,,,,8.42,3,0
190,1,08:14:56,2,64,8.9,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
191,1,08:15:57,2,62,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
192,2,08:15:58,2,68,11.8,,,,,,,,,,,2.86,2.76,,,,,,,,,,,5.62,3,0
193,1,08:17:31,2,65,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
194,1,08:17:36,2,60,9.2,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
195,1,08:17:37,2,62,9.4,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,0
196,1,08:17:38,2,63,9.2,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
197,2,08:17:43,2,64,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
198,1,08:18:49,2,58,11.4,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,3,0
199,2,08:20:55,5,64,21.1,4.5,34.0,4.1,,,,,,,,13.76,17.91,17.19,9.95,10.64,,,,,,,,69.44,9,0
200,1,08:21:09,2,61,8.4,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
201,1,08:21:34,2,62,8.9,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
202,2,08:21:45,5,62,19.7,4.2,32.0,10.1,,,,,,,,13.08,10.94,11.07,10.48,10.25,,,,,,,,55.82,16,0
203,2,08:22:00,2,66,10.5,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
204,1,08:22:01,2,65,9.8,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0
205,1,08:22:53,2,58,11.5,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
206,1,08:23:49,2,55,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
207,1,08:23:51,2,59,10.7,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
208,2,08:24:17,2,64,9.7,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.44,2,0
209,2,08:25:13,2,60,9.3,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.37,2,0
210,2,08:25:19,2,66,8.4,,,,,,,,,,,2.07,2.26,,,,,,,,,,,4.34,2,0
211,2,08:25:24,2,63,8.9,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
212,2,08:25:50,3,63,8.6,11.2,,,,,,,,,,1.49,1.22,0.42,,,,,,,,,,3.12,2,0
213,1,08:25:55,5,61,16.9,4.3,27.5,8.8,,,,,,,,10.78,13.99,14.24,14.44,13.31,,,,,,,,66.76,16,0
214,2,08:27:20,2,65,13.5,,,,,,,,,,,5.48,3.28,,,,,,,,,,,8.75,3,0
215,2,08:28:07,2,65,10.1,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,3,0
216,2,08:28:12,2,60,10.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.24,3,0
217,2,08:28:25,2,48,9.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
218,2,08:28:27,5,48,17.2,4.2,37.2,4.1,,,,,,,,12.67,7.46,7.89,4.69,4.60,,,,,,,,37.31,9,0
219,2,08:28:38,2,58,9.3,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0
220,1,08:28:53,3,59,10.9,12.4,,,,,,,,,,2.29,1.64,0.39,,,,,,,,,,4.32,3,0
221,2,08:29:52,2,62,13.1,,,,,,,,,,,4.89,3.94,,,,,,,,,,,8.84,3,0
222,2,08:30:01,2,63,16.0,,,,,,,,,,,9.54,15.41,,,,,,,,,,,24.95,5,0
223,2,08:30:22,2,59,9.1,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,2,0
224,1,08:30:26,2,57,8.8,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0
225,1,08:30:40,2,55,8.9,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
226,2,08:32:17,2,77,8.7,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0
227,2,08:32:39,2,62,13.2,,,,,,,,,,,4.09,3.05,,,,,,,,,,,7.15,3,0
228,2,08:32:42,2,61,9.4,,,,,,,,,,,2.93,1.73,,,,,,,,,,,4.66,2,0
229,2,08:33:51,3,62,18.7,4.5,,,,,,,,,,11.80,10.53,9.91,,,,,,,,,,32.24,6,0
230,2,08:33:53,2,63,9.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
231,1,08:34:04,2,61,11.0,,,,,,,,,,,2.87,1.91,,,,,,,,,,,4.78,3,0
232,1,08:35:31,2,59,8.1,,,,,,,,,,,1.21,0.69,,,,,,,,,,,1.91,2,0
233,1,08:36:17,2,61,9.9,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,3,0
234,1,08:36:19,2,61,9.8,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0
235,2,08:37:16,2,62,9.5,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
236,1,08:37:51,2,59,9.9,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,3,0
237,1,08:38:08,2,62,9.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
238,1,08:39:07,2,58,5.1,,,,,,,,,,,0.63,1.02,,,,,,,,,,,1.65,2,0
239,1,08:39:09,2,58,4.9,,,,,,,,,,,0.48,0.89,,,,,,,,,,,1.38,1,0
240,1,08:39:10,2,57,5.2,,,,,,,,,,,0.64,0.95,,,,,,,,,,,1.59,2,0
241,2,08:39:20,2,67,12.1,,,,,,,,,,,3.98,2.72,,,,,,,,,,,6.70,3,0
242,2,08:39:35,2,65,12.0,,,,,,,,,,,3.35,2.17,,,,,,,,,,,5.52,3,0
243,2,08:40:26,2,63,9.1,,,,,,,,,,,2.90,2.00,,,,,,,,,,,4.89,2,0
244,1,08:41:16,2,63,10.9,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
245,2,08:41:52,2,70,9.4,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.22,2,0
246,1,08:42:25,2,57,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
247,2,08:42:34,2,62,9.4,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.09,2,0
248,2,08:42:55,2,66,8.7,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
249,1,08:43:08,4,58,11.1,14.2,2.8,,,,,,,,,2.12,2.11,1.49,1.61,,,,,,,,,7.33,3,0
250,2,08:44:14,5,75,20.4,4.3,38.2,4.0,,,,,,,,11.61,7.50,6.64,4.46,4.40,,,,,,,,34.61,9,0
251,2,08:45:04,2,63,5.4,,,,,,,,,,,0.82,1.47,,,,,,,,,,,2.28,2,0
252,2,08:45:06,2,63,5.5,,,,,,,,,,,0.72,1.40,,,,,,,,,,,2.12,2,0
253,2,08:45:09,2,63,11.2,,,,,,,,,,,3.16,3.41,,,,,,,,,,,6.57,3,0
254,1,08:45:34,2,60,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
255,2,08:45:39,2,66,11.9,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0
256,1,08:45:46,2,62,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
257,1,08:47:12,4,58,12.7,17.9,2.7,,,,,,,,,3.30,3.28,2.09,2.05,,,,,,,,,10.72,3,0
258,2,08:47:29,2,57,9.9,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
259,2,08:47:35,2,58,8.9,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,2,0
260,2,08:47:42,2,52,9.6,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.81,2,0
261,2,08:48:00,5,60,17.4,4.3,34.4,4.0,,,,,,,,13.32,17.63,16.61,15.69,15.55,,,,,,,,78.80,9,0
262,2,08:48:54,2,60,9.1,,,,,,,,,,,2.90,1.81,,,,,,,,,,,4.71,2,0
263,2,08:49:20,2,65,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
264,2,08:50:43,2,63,11.0,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.89,3,0
265,2,08:52:05,2,60,11.5,,,,,,,,,,,3.67,2.85,,,,,,,,,,,6.52,3,0
266,1,08:52:17,2,59,12.0,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0
267,2,08:52:38,2,60,9.3,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
268,2,08:52:39,2,63,9.4,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.91,2,0
269,1,08:53:05,2,64,9.4,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
270,1,08:53:07,2,64,12.0,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.48,3,0
271,1,08:55:05,2,52,9.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
272,2,08:55:34,3,63,9.4,11.1,,,,,,,,,,2.46,1.60,1.14,,,,,,,,,,5.20,2,0
273,1,08:55:37,2,60,9.4,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.48,2,0
274,2,08:55:39,2,62,13.5,,,,,,,,,,,5.06,6.98,,,,,,,,,,,12.04,5,0
275,2,08:55:59,2,72,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
276,2,08:56:53,2,63,12.8,,,,,,,,,,,4.09,3.03,,,,,,,,,,,7.13,3,0
277,2,08:56:55,2,64,9.9,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.49,3,0
278,2,08:56:58,2,63,8.8,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,2,0
279,2,08:57:03,2,60,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
280,1,08:57:07,3,62,9.6,16.6,,,,,,,,,,2.20,2.61,2.92,,,,,,,,,,7.73,2,0
281,1,08:57:09,2,60,11.5,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.79,3,0
282,1,08:57:31,5,61,16.9,4.3,32.1,4.0,,,,,,,,9.72,9.81,9.98,6.09,6.11,,,,,,,,41.70,9,0
283,1,08:57:51,2,62,8.8,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
284,2,08:58:39,2,62,9.9,,,,,,,,,,,3.48,3.60,,,,,,,,,,,7.08,3,0
285,2,08:58:59,2,63,5.0,,,,,,,,,,,0.79,1.43,,,,,,,,,,,2.22,2,0
286,1,09:00:05,2,61,9.9,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.26,3,0
287,2,09:00:46,2,66,9.4,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0
288,2,09:00:57,2,63,9.3,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
289,2,09:01:07,2,64,12.0,,,,,,,,,,,4.19,2.72,,,,,,,,,,,6.91,3,0
290,2,09:01:38,2,60,11.6,,,,,,,,,,,3.44,2.94,,,,,,,,,,,6.38,3,0
291,2,09:01:44,2,61,8.6,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
292,1,09:03:07,2,58,10.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,3,0
293,2,09:04:27,2,63,8.3,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.97,2,0
294,1,09:05:00,2,68,8.7,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
295,1,09:05:02,2,66,11.4,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.82,3,0
296,1,09:07:25,2,60,10.6,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,3,0
297,1,09:07:42,2,1,0.4,,,,,,,,,,,88.76,1.00,,,,,,,,,,,89.76,14,0
298,2,09:07:52,2,62,8.2,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
299,1,09:08:15,2,62,11.5,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.17,3,0
300,2,09:08:21,2,60,9.2,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
301,2,09:08:50,2,58,10.4,,,,,,,,,,,3.24,3.38,,,,,,,,,,,6.62,3,0
302,2,09:09:00,2,63,9.3,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
303,1,09:09:10,2,59,10.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
304,2,09:10:20,2,70,11.5,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
305,2,09:11:57,2,60,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
306,2,09:12:38,2,60,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
307,2,09:12:55,2,62,9.4,,,,,,,,,,,2.44,2.46,,,,,,,,,,,4.90,2,0
308,2,09:13:32,2,55,9.2,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
309,1,09:13:46,2,59,8.8,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
310,1,09:14:08,2,62,12.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
311,1,09:14:31,2,58,11.7,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
312,1,09:14:39,2,64,9.9,,,,,,,,,,,1.96,1.71,,,,,,,,,,,3.68,3,0
313,1,09:14:49,3,62,9.4,18.7,,,,,,,,,,2.13,1.56,1.39,,,,,,,,,,5.08,2,0
314,1,09:14:54,2,15,8.0,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,2,0
315,1,09:15:37,2,64,9.8,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.07,3,0
316,2,09:15:40,2,63,9.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.93,2,0
317,2,09:16:42,4,63,12.9,22.9,2.6,,,,,,,,,4.00,4.20,3.10,3.08,,,,,,,,,14.38,3,0
318,1,09:18:03,2,63,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
319,2,09:18:51,2,60,10.7,,,,,,,,,,,3.14,2.57,,,,,,,,,,,5.70,3,0
320,2,09:19:31,2,65,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
321,1,09:20:03,2,61,9.3,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
322,2,09:20:03,2,58,9.9,,,,,,,,,,,3.14,2.36,,,,,,,,,,,5.50,3,0
323,2,09:20:29,2,63,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.94,2,0
324,1,09:21:15,4,58,11.9,19.0,2.5,,,,,,,,,2.29,2.80,2.02,1.49,,,,,,,,,8.60,3,0
325,1,09:21:51,2,60,8.9,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.85,2,0
326,2,09:22:31,3,68,13.2,19.4,,,,,,,,,,4.29,8.10,1.19,,,,,,,,,,13.58,8,0
327,1,09:23:34,2,58,5.4,,,,,,,,,,,0.65,1.12,,,,,,,,,,,1.77,2,0
328,1,09:25:23,2,58,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
329,2,09:26:32,2,62,9.1,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
330,2,09:26:38,2,15,8.0,,,,,,,,,,,4.06,3.15,,,,,,,,,,,7.21,2,0
331,1,09:27:24,2,63,10.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
332,2,09:27:35,2,60,8.9,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
333,2,09:27:44,2,65,9.9,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.95,3,0
334,1,09:27:54,2,62,10.8,,,,,,,,,,,3.19,3.05,,,,,,,,,,,6.24,3,0
335,2,09:29:20,2,62,9.0,,,,,,,,,,,2.96,1.66,,,,,,,,,,,4.62,2,0
336,1,09:29:21,2,62,10.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,3,0
337,2,09:29:24,2,62,8.8,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.45,2,0
338,2,09:29:44,2,62,9.3,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
339,1,09:30:30,2,66,5.2,,,,,,,,,,,0.73,1.15,,,,,,,,,,,1.88,2,0
340,2,09:30:38,2,64,8.7,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
341,1,09:30:46,3,57,11.9,16.1,,,,,,,,,,2.69,2.46,1.03,,,,,,,,,,6.19,3,0
342,2,09:31:16,2,60,10.0,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
343,1,09:31:16,2,58,8.7,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
344,2,09:31:58,2,60,9.3,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,2,0
345,2,09:32:36,2,60,9.2,,,,,,,,,,,3.10,1.82,,,,,,,,,,,4.92,2,0
346,2,09:32:43,2,62,10.0,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
347,1,09:32:47,2,69,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
348,2,09:33:38,5,62,20.2,4.5,31.1,10.2,,,,,,,,13.32,8.75,9.54,7.07,8.16,,,,,,,,46.83,16,0
349,1,09:33:46,2,63,8.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.34,2,0
350,1,09:34:07,2,60,9.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
351,2,09:34:12,2,62,9.6,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0
352,2,09:34:17,2,60,9.6,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
353,1,09:34:25,2,60,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
354,2,09:35:04,2,65,9.2,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0
355,2,09:35:26,2,60,9.0,,,,,,,,,,,2.88,1.73,,,,,,,,,,,4.61,2,0