veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:02,2,63,8.3,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,67,min54.tye
2,1,00:02:42,5,68,18.8,4.4,30.2,10.2,,,,,,,,10.64,5.83,5.65,3.29,3.41,,,,,,,,28.83,16,0,20,min54.tye
3,2,00:02:46,2,73,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0,5,min54.tye
4,1,00:02:48,5,66,15.8,4.2,29.5,10.0,,,,,,,,10.52,5.41,5.50,3.58,3.95,,,,,,,,28.96,16,0,35,min54.tye
5,4,00:04:49,2,64,9.6,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0,96,min54.tye
6,2,00:06:59,2,70,9.2,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,75,min54.tye
7,1,00:07:05,2,74,4.9,,,,,,,,,,,0.50,1.21,,,,,,,,,,,1.71,14,0,17,min54.tye
8,4,00:10:46,2,70,9.1,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,54,min54.tye
9,3,00:10:54,2,70,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,41,min54.tye
10,1,00:11:53,2,67,11.4,,,,,,,,,,,3.68,4.38,,,,,,,,,,,8.06,3,0,78,min54.tye
11,4,00:12:08,2,68,9.6,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.71,2,0,11,min54.tye
12,4,00:13:40,2,64,9.5,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0,46,min54.tye
13,4,00:15:45,2,65,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,76,min54.tye
14,4,00:16:09,2,66,9.9,,,,,,,,,,,3.13,2.76,,,,,,,,,,,5.90,3,0,56,min54.tye
15,4,00:16:18,2,65,9.9,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0,15,min54.tye
16,1,00:17:24,2,66,8.7,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,53,min54.tye
17,4,00:17:33,2,52,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0,69,min54.tye
18,4,00:19:02,2,58,9.1,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,29,min54.tye
19,4,00:20:51,2,66,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,71,min54.tye
20,1,00:23:56,2,66,8.5,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.32,2,0,18,min54.tye
21,1,00:24:22,2,68,9.4,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,2,0,1,min54.tye
22,1,00:24:32,2,65,9.9,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0,15,min54.tye
23,1,00:24:36,2,64,9.8,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,76,min54.tye
24,4,00:26:36,4,65,17.1,4.3,36.8,,,,,,,,,10.74,12.90,12.33,19.78,,,,,,,,,55.76,8,0,19,min54.tye
25,1,00:33:58,2,65,9.4,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.72,2,0,9,min54.tye
26,4,00:40:32,2,67,11.8,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0,35,min54.tye
27,1,00:40:45,2,53,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,96,min54.tye
28,1,00:42:58,3,65,17.1,4.3,,,,,,,,,,10.35,3.32,3.93,,,,,,,,,,17.61,6,0,32,min54.tye
29,4,00:45:42,2,68,9.0,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0,7,min54.tye
30,1,00:48:05,2,67,9.0,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,37,min54.tye
31,4,00:57:17,2,67,8.2,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,91,min54.tye
32,4,00:57:23,2,76,8.8,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0,73,min54.tye
33,1,00:58:24,2,68,11.6,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0,37,min54.tye
34,1,00:58:53,2,70,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,50,min54.tye
35,1,01:06:38,5,63,16.0,4.2,36.9,4.2,,,,,,,,11.10,11.36,11.91,10.72,10.13,,,,,,,,55.22,9,0,91,min54.tye
36,1,01:07:16,2,65,8.8,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,58,min54.tye
37,1,01:09:43,2,52,11.8,,,,,,,,,,,3.15,2.04,,,,,,,,,,,5.19,3,0,71,min54.tye
38,4,01:10:27,2,60,10.3,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,3,0,35,min54.tye
39,4,01:11:04,2,65,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,28,min54.tye
40,4,01:11:47,2,54,10.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0,4,min54.tye
41,1,01:11:49,2,60,8.3,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,76,min54.tye
42,1,01:12:12,2,70,8.6,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0,12,min54.tye
43,1,01:12:28,5,66,17.0,4.2,34.3,4.0,,,,,,,,11.27,8.71,8.18,6.70,6.37,,,,,,,,41.24,9,0,53,min54.tye
44,4,01:14:21,5,63,14.0,4.3,29.2,10.1,,,,,,,,10.72,14.79,14.95,18.01,17.64,,,,,,,,76.10,16,0,41,min54.tye
45,4,01:14:28,5,64,14.1,4.3,29.0,10.1,,,,,,,,11.24,14.84,15.14,16.79,16.29,,,,,,,,74.31,16,0,22,min54.tye
46,1,01:14:33,2,62,8.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,46,min54.tye
47,1,01:15:21,2,63,10.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,3,0,88,min54.tye
48,2,01:15:35,5,67,17.3,4.3,30.3,10.0,,,,,,,,10.94,5.10,4.78,3.61,3.49,,,,,,,,27.92,16,0,8,min54.tye
49,1,01:15:35,2,66,8.9,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.45,2,0,67,min54.tye
50,1,01:15:54,5,68,17.4,4.3,29.3,10.0,,,,,,,,11.85,6.50,6.29,3.97,4.01,,,,,,,,32.62,16,0,83,min54.tye
51,1,01:18:06,2,68,9.2,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,2,0,90,min54.tye
52,1,01:18:26,2,53,10.4,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.64,3,0,9,min54.tye
53,3,01:23:20,2,72,13.1,,,,,,,,,,,4.42,2.97,,,,,,,,,,,7.39,3,0,67,min54.tye
54,4,01:23:30,2,62,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.75,2,0,45,min54.tye
55,1,01:23:53,2,64,9.4,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,62,min54.tye
56,1,01:31:32,5,64,17.4,4.3,30.1,10.1,,,,,,,,12.28,5.81,5.61,3.69,3.92,,,,,,,,31.32,16,0,53,min54.tye
57,4,01:32:09,5,67,11.8,4.3,33.4,4.1,,,,,,,,9.88,15.60,14.07,13.37,13.18,,,,,,,,66.10,9,0,69,min54.tye
58,4,01:32:43,2,58,10.9,,,,,,,,,,,3.07,3.33,,,,,,,,,,,6.40,3,0,42,min54.tye
59,1,01:41:47,5,66,17.5,4.3,30.6,10.1,,,,,,,,11.73,5.08,5.18,3.85,3.90,,,,,,,,29.74,16,0,33,min54.tye
60,1,01:41:57,2,70,13.2,,,,,,,,,,,3.77,2.90,,,,,,,,,,,6.67,3,0,1,min54.tye
61,1,02:00:14,5,65,11.1,4.3,29.9,4.1,,,,,,,,9.24,9.68,9.57,8.13,7.49,,,,,,,,44.12,9,0,23,min54.tye
62,1,02:13:19,2,62,12.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,33,min54.tye
63,4,02:16:35,2,56,11.8,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.26,3,0,7,min54.tye
64,4,02:28:16,2,64,11.8,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0,14,min54.tye
65,4,02:29:38,2,70,9.8,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0,11,min54.tye
66,4,02:33:28,4,62,11.5,17.0,2.6,,,,,,,,,3.45,4.93,1.38,0.62,,,,,,,,,10.38,3,0,74,min54.tye
67,4,02:40:38,2,67,9.5,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0,60,min54.tye
68,1,02:45:22,5,60,17.2,4.2,30.6,10.0,,,,,,,,11.52,6.00,5.83,3.70,3.77,,,,,,,,30.82,16,0,52,min54.tye
69,4,02:46:32,5,67,17.2,4.3,29.7,10.0,,,,,,,,12.03,16.79,16.59,14.87,15.30,,,,,,,,75.58,16,0,37,min54.tye
70,1,02:57:22,5,69,16.4,4.3,36.2,4.0,,,,,,,,11.90,7.95,7.30,4.76,5.49,,,,,,,,37.39,9,0,35,min54.tye
71,1,03:04:00,2,57,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0,39,min54.tye
72,4,03:05:43,5,66,11.3,4.3,32.3,4.1,,,,,,,,8.43,7.42,7.38,5.69,5.36,,,,,,,,34.29,9,0,56,min54.tye
73,1,03:08:47,2,69,9.0,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,41,min54.tye
74,2,03:09:16,2,69,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,25,min54.tye
75,1,03:09:33,2,63,8.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,68,min54.tye
76,1,03:12:20,2,60,9.0,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,35,min54.tye
77,1,03:12:26,2,65,8.0,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0,39,min54.tye
78,2,03:12:38,2,57,9.8,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0,6,min54.tye
79,1,03:15:10,2,62,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0,6,min54.tye
80,4,03:19:53,2,59,11.1,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0,51,min54.tye
81,1,03:24:16,2,63,11.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0,31,min54.tye
82,1,03:24:27,2,65,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,49,min54.tye
83,1,03:25:12,2,63,8.5,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,77,min54.tye
84,1,03:36:20,2,67,8.3,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,0,10,min54.tye
85,1,03:37:42,2,67,8.7,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0,63,min54.tye
86,1,03:39:05,5,61,12.8,20.9,9.8,21.6,,,,,,,,9.60,16.82,13.48,14.95,11.54,,,,,,,,66.39,11,0,37,min54.tye
87,1,03:39:13,2,87,9.3,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.43,2,0,9,min54.tye
88,1,03:43:55,2,72,8.6,,,,,,,,,,,1.58,0.86,,,,,,,,,,,2.44,2,0,20,min54.tye
89,1,03:45:44,2,70,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0,34,min54.tye
90,2,03:48:19,5,63,12.1,4.4,29.2,4.1,,,,,,,,10.61,11.04,9.42,8.46,9.85,,,,,,,,49.38,9,0,29,min54.tye
91,1,03:55:24,2,70,21.0,,,,,,,,,,,8.16,10.54,,,,,,,,,,,18.70,5,0,6,min54.tye
92,1,04:00:52,4,65,16.2,4.3,38.7,,,,,,,,,12.43,7.56,6.74,8.34,,,,,,,,,35.07,8,0,35,min54.tye
93,1,04:00:56,5,70,16.3,4.3,29.3,4.1,,,,,,,,10.73,11.37,7.47,8.87,8.46,,,,,,,,46.90,9,0,48,min54.tye
94,1,04:03:20,5,66,19.8,4.4,26.7,10.1,,,,,,,,10.04,5.80,5.93,2.46,2.78,,,,,,,,27.02,16,0,30,min54.tye
95,3,04:06:54,2,66,9.4,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0,61,min54.tye
96,1,04:07:08,2,39,8.8,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,81,min54.tye
97,1,04:10:30,2,67,10.1,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,3,0,76,min54.tye
98,1,04:11:00,2,70,10.2,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0,0,min54.tye
99,4,04:13:02,2,65,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,36,min54.tye
100,2,04:15:28,2,71,12.0,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.26,3,0,9,min54.tye
101,1,04:15:28,2,66,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0,35,min54.tye
102,1,04:17:56,2,63,10.1,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0,87,min54.tye
103,1,04:25:12,5,63,12.1,4.3,31.5,4.1,,,,,,,,11.85,19.34,18.73,13.27,13.16,,,,,,,,76.36,9,0,21,min54.tye
104,4,04:27:12,2,64,8.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,68,min54.tye
105,1,04:28:36,2,83,9.9,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0,47,min54.tye
106,4,04:31:03,2,52,9.1,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.73,2,0,49,min54.tye
107,1,04:42:40,2,68,12.0,,,,,,,,,,,2.93,2.01,,,,,,,,,,,4.94,3,0,28,min54.tye
108,4,04:44:04,4,62,14.2,19.4,2.9,,,,,,,,,2.99,3.35,1.29,1.32,,,,,,,,,8.95,3,0,40,min54.tye
109,4,04:46:49,5,57,20.8,4.3,33.5,10.1,,,,,,,,11.54,15.97,15.72,19.17,18.81,,,,,,,,81.20,16,0,62,min54.tye
110,3,04:49:04,2,68,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0,50,min54.tye
111,4,04:49:12,2,70,9.3,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,45,min54.tye
112,4,04:51:49,2,73,8.1,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,55,min54.tye
113,4,04:52:20,2,66,9.9,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.22,3,0,45,min54.tye
114,1,04:53:41,2,68,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.49,2,0,72,min54.tye
115,1,04:54:29,2,68,11.9,,,,,,,,,,,3.44,2.33,,,,,,,,,,,5.77,3,0,95,min54.tye
116,1,04:55:19,2,73,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0,83,min54.tye
117,1,04:56:43,2,68,11.9,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0,84,min54.tye
118,4,04:59:46,5,69,19.5,4.4,30.6,10.1,,,,,,,,11.02,16.31,16.04,18.62,18.09,,,,,,,,80.08,16,0,83,min54.tye
119,4,05:00:17,2,66,8.7,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,63,min54.tye
120,1,05:02:06,2,62,9.0,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0,14,min54.tye
121,4,05:04:54,2,68,8.4,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.67,2,0,29,min54.tye
122,1,05:06:54,5,67,17.4,4.2,29.8,10.0,,,,,,,,12.33,5.52,6.08,4.03,4.27,,,,,,,,32.23,16,0,2,min54.tye
123,1,05:08:13,2,68,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,87,min54.tye
124,1,05:09:22,2,65,8.7,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,9,min54.tye
125,1,05:10:58,2,70,9.3,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0,56,min54.tye
126,1,05:11:39,2,71,11.9,,,,,,,,,,,4.37,2.64,,,,,,,,,,,7.01,3,0,45,min54.tye
127,4,05:13:19,5,67,17.0,4.3,36.1,4.1,,,,,,,,11.65,15.73,15.95,16.29,16.40,,,,,,,,76.01,9,0,65,min54.tye
128,4,05:14:55,5,65,17.6,4.4,30.6,10.1,,,,,,,,11.78,16.16,15.04,17.43,16.40,,,,,,,,76.81,16,0,69,min54.tye
129,1,05:16:22,2,67,9.3,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.67,2,0,8,min54.tye
130,4,05:16:41,2,68,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,35,min54.tye
131,4,05:17:12,5,64,20.8,4.3,31.8,10.2,,,,,,,,11.03,14.07,14.32,16.82,16.21,,,,,,,,72.46,16,0,27,min54.tye
132,4,05:17:32,2,64,12.1,,,,,,,,,,,3.32,2.92,,,,,,,,,,,6.24,3,0,13,min54.tye
133,1,05:18:24,2,67,8.8,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,1,min54.tye
134,4,05:18:47,2,64,9.4,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,2,0,21,min54.tye
135,1,05:19:27,4,62,10.7,22.4,2.9,,,,,,,,,2.62,4.67,2.90,2.85,,,,,,,,,13.05,3,0,49,min54.tye
136,4,05:20:42,2,58,11.6,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0,74,min54.tye
137,4,05:20:45,2,59,8.6,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,2,0,75,min54.tye
138,1,05:20:48,2,68,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,33,min54.tye
139,1,05:22:49,2,63,9.3,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,88,min54.tye
140,4,05:23:08,2,63,12.0,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0,67,min54.tye
141,1,05:23:24,2,73,11.5,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.04,3,0,2,min54.tye
142,1,05:24:16,2,71,8.9,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,2,0,55,min54.tye
143,4,05:25:25,2,71,9.1,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,31,min54.tye
144,1,05:26:15,5,69,16.2,4.3,31.4,4.1,,,,,,,,12.40,17.81,16.95,17.66,18.64,,,,,,,,83.46,9,0,11,min54.tye
145,1,05:26:24,2,58,8.9,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,20,min54.tye
146,1,05:27:04,2,69,9.5,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0,91,min54.tye
147,3,05:28:08,2,70,9.3,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0,74,min54.tye
148,4,05:28:13,2,54,9.2,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,2,0,40,min54.tye
149,2,05:30:25,2,66,9.5,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,4,min54.tye
150,1,05:31:13,2,48,8.8,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,39,min54.tye
151,1,05:31:36,2,63,9.4,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,96,min54.tye
152,1,05:31:43,2,69,9.3,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,2,0,40,min54.tye
153,1,05:32:04,2,59,8.6,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,57,min54.tye
154,1,05:32:26,2,63,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,31,min54.tye
155,2,05:33:08,2,71,8.2,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,21,min54.tye
156,4,05:33:15,2,66,11.6,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.93,3,0,29,min54.tye
157,4,05:33:24,2,66,23.2,,,,,,,,,,,10.81,16.20,,,,,,,,,,,27.01,5,0,42,min54.tye
158,1,05:34:00,2,70,9.5,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0,24,min54.tye
159,4,05:34:16,2,68,13.7,,,,,,,,,,,5.20,12.20,,,,,,,,,,,17.40,5,0,13,min54.tye
160,2,05:35:34,2,64,12.0,,,,,,,,,,,3.74,2.66,,,,,,,,,,,6.40,3,0,96,min54.tye
161,1,05:35:34,5,63,19.6,4.3,29.6,10.1,,,,,,,,10.35,6.22,6.16,4.04,4.10,,,,,,,,30.86,16,0,73,min54.tye
162,1,05:37:19,2,77,8.9,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0,30,min54.tye
163,1,05:37:37,2,69,12.0,,,,,,,,,,,2.93,2.47,,,,,,,,,,,5.40,3,0,52,min54.tye
164,4,05:38:26,2,59,13.1,,,,,,,,,,,3.41,2.80,,,,,,,,,,,6.21,3,0,68,min54.tye
165,1,05:39:10,2,74,12.7,,,,,,,,,,,3.74,2.64,,,,,,,,,,,6.38,3,0,91,min54.tye
166,4,05:39:26,2,68,9.1,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0,73,min54.tye
167,1,05:39:29,2,66,8.6,,,,,,,,,,,3.25,1.84,,,,,,,,,,,5.09,2,0,14,min54.tye
168,4,05:39:57,5,70,17.3,4.3,29.8,10.1,,,,,,,,12.34,15.82,16.27,15.36,15.31,,,,,,,,75.10,16,0,47,min54.tye
169,1,05:40:28,2,70,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0,43,min54.tye
170,1,05:40:49,2,68,11.7,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0,23,min54.tye
171,4,05:41:26,2,65,8.6,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0,20,min54.tye
172,4,05:41:42,2,63,11.9,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0,16,min54.tye
173,4,05:41:50,2,70,9.4,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,23,min54.tye
174,4,05:43:21,2,91,8.9,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.12,2,0,15,min54.tye
175,4,05:43:26,2,66,8.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,32,min54.tye
176,4,05:43:48,2,68,8.3,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,50,min54.tye
177,1,05:43:51,2,65,9.8,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0,56,min54.tye
178,4,05:44:19,2,63,8.9,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,2,0,61,min54.tye
179,4,05:45:58,2,68,8.6,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,0,min54.tye
180,1,05:46:26,2,58,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,77,min54.tye
181,1,05:46:38,2,71,11.6,,,,,,,,,,,3.69,2.91,,,,,,,,,,,6.60,3,0,49,min54.tye
182,4,05:46:42,2,66,8.1,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.33,2,0,7,min54.tye
183,1,05:46:43,2,70,9.2,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0,24,min54.tye
184,4,05:46:50,2,70,11.8,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0,46,min54.tye
185,1,05:48:05,2,63,13.9,,,,,,,,,,,5.00,4.12,,,,,,,,,,,9.12,5,0,55,min54.tye
186,1,05:48:30,2,65,11.5,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,82,min54.tye
187,4,05:49:27,2,66,8.5,,,,,,,,,,,3.00,1.76,,,,,,,,,,,4.76,2,0,2,min54.tye
188,4,05:49:51,5,65,17.3,4.3,36.2,4.0,,,,,,,,11.85,13.75,13.73,11.74,12.30,,,,,,,,63.37,9,0,35,min54.tye
189,4,05:50:13,2,71,10.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0,53,min54.tye
190,4,05:50:27,5,69,19.6,4.5,30.2,10.0,,,,,,,,11.70,17.01,15.82,17.05,17.30,,,,,,,,78.89,16,0,58,min54.tye
191,4,05:50:29,5,68,20.4,4.3,16.4,20.5,,,,,,,,11.57,15.59,15.29,14.82,11.38,,,,,,,,68.67,4,0,93,min54.tye
192,4,05:50:47,5,65,12.9,4.4,35.8,4.1,,,,,,,,10.49,15.14,14.15,9.47,11.14,,,,,,,,60.39,9,0,5,min54.tye
193,4,05:52:41,2,63,13.0,,,,,,,,,,,3.57,2.63,,,,,,,,,,,6.20,3,0,27,min54.tye
194,3,05:52:45,2,71,12.0,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0,33,min54.tye
195,4,05:52:50,2,64,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,8,min54.tye
196,4,05:53:12,2,70,9.5,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.13,2,0,73,min54.tye
197,4,05:54:22,2,79,8.8,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0,88,min54.tye
198,1,05:54:23,2,63,11.9,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0,88,min54.tye
199,3,05:55:03,2,65,10.2,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0,60,min54.tye
200,1,05:55:12,2,68,10.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0,75,min54.tye
201,4,05:55:23,2,69,12.0,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.80,3,0,52,min54.tye
202,4,05:55:55,2,71,10.9,,,,,,,,,,,2.88,5.52,,,,,,,,,,,8.40,3,0,72,min54.tye
203,1,05:56:10,5,69,17.1,4.4,29.5,10.1,,,,,,,,11.40,6.37,5.56,4.18,3.81,,,,,,,,31.31,16,0,28,min54.tye
204,4,05:57:57,2,62,9.9,,,,,,,,,,,3.01,3.11,,,,,,,,,,,6.12,3,0,37,min54.tye
205,4,05:59:17,2,64,11.6,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.87,3,0,68,min54.tye
206,4,06:00:34,2,61,9.9,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0,45,min54.tye
207,3,06:01:31,2,70,9.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,96,min54.tye
208,4,06:01:43,2,57,21.3,,,,,,,,,,,8.10,12.56,,,,,,,,,,,20.66,5,0,32,min54.tye
209,1,06:03:05,4,56,11.2,22.7,2.8,,,,,,,,,4.17,3.90,1.29,1.46,,,,,,,,,10.82,3,0,78,min54.tye
210,4,06:03:09,2,73,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0,36,min54.tye
211,1,06:03:09,4,55,11.9,18.8,2.8,,,,,,,,,3.19,3.20,1.71,1.14,,,,,,,,,9.24,3,0,47,min54.tye
212,1,06:03:33,5,61,11.3,4.3,21.5,4.0,,,,,,,,10.73,11.83,11.79,10.51,10.51,,,,,,,,55.37,9,0,16,min54.tye
213,4,06:04:52,5,68,15.5,4.3,30.0,4.1,,,,,,,,10.40,9.20,9.29,7.37,7.13,,,,,,,,43.40,9,0,25,min54.tye
214,1,06:05:06,2,55,12.9,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0,13,min54.tye
215,2,06:05:18,2,70,12.1,,,,,,,,,,,3.25,2.12,,,,,,,,,,,5.37,3,0,58,min54.tye
216,1,06:05:32,2,62,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0,63,min54.tye
217,4,06:06:37,2,66,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,67,min54.tye
218,1,06:08:24,2,61,7.8,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,14,0,67,min54.tye
219,1,06:08:42,2,70,9.4,,,,,,,,,,,2.56,1.50,,,,,,,,,,,4.06,2,0,33,min54.tye
220,2,06:09:38,2,68,10.9,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0,40,min54.tye
221,1,06:09:52,2,62,8.4,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,0,73,min54.tye
222,2,06:10:00,2,69,8.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.66,2,0,95,min54.tye
223,4,06:10:13,2,69,11.5,,,,,,,,,,,3.10,2.46,,,,,,,,,,,5.56,3,0,6,min54.tye
224,4,06:10:41,5,65,15.4,4.3,30.0,10.2,,,,,,,,10.25,13.99,14.01,16.12,14.93,,,,,,,,69.30,16,0,0,min54.tye
225,4,06:11:39,5,65,19.6,4.3,28.9,10.1,,,,,,,,10.61,14.18,14.08,16.27,15.68,,,,,,,,70.81,16,0,41,min54.tye
226,2,06:11:43,2,65,8.6,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,82,min54.tye
227,1,06:11:52,2,57,13.6,,,,,,,,,,,4.84,15.78,,,,,,,,,,,20.62,5,0,43,min54.tye
228,1,06:11:57,2,71,8.6,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.01,2,0,10,min54.tye
229,1,06:12:25,2,66,9.3,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.24,2,0,4,min54.tye
230,1,06:12:56,2,63,11.5,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.30,3,0,79,min54.tye
231,1,06:13:08,2,68,14.3,,,,,,,,,,,5.10,3.20,,,,,,,,,,,8.30,5,0,62,min54.tye
232,1,06:13:43,2,66,13.1,,,,,,,,,,,4.27,4.21,,,,,,,,,,,8.48,3,0,57,min54.tye
233,4,06:13:44,5,69,17.1,4.3,29.1,10.0,,,,,,,,6.29,9.26,9.40,13.96,13.53,,,,,,,,52.44,16,0,61,min54.tye
234,1,06:13:47,2,66,12.0,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0,33,min54.tye
235,1,06:13:55,2,63,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,91,min54.tye
236,1,06:14:10,2,65,8.7,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0,88,min54.tye
237,4,06:14:44,2,73,11.3,,,,,,,,,,,3.64,2.49,,,,,,,,,,,6.13,3,0,67,min54.tye
238,1,06:15:54,2,66,8.4,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,42,min54.tye
239,4,06:16:03,2,70,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,78,min54.tye
240,4,06:16:26,2,73,8.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,15,min54.tye
241,1,06:16:55,5,63,12.0,4.3,33.6,4.1,,,,,,,,8.82,12.16,11.64,9.98,9.61,,,,,,,,52.21,9,0,89,min54.tye
242,4,06:16:57,2,68,12.0,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.35,3,0,87,min54.tye
243,1,06:17:12,2,68,8.9,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0,55,min54.tye
244,4,06:17:21,2,70,9.4,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.44,2,0,4,min54.tye
245,4,06:18:49,2,68,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.44,2,0,65,min54.tye
246,4,06:18:55,2,67,8.7,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0,79,min54.tye
247,1,06:18:59,5,64,11.7,4.3,30.5,4.0,,,,,,,,10.24,9.78,9.90,6.24,8.01,,,,,,,,44.16,9,0,49,min54.tye
248,1,06:19:09,5,63,17.3,4.3,36.2,4.1,,,,,,,,12.20,6.65,6.52,4.38,4.39,,,,,,,,34.14,9,0,25,min54.tye
249,4,06:19:58,2,66,9.5,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,90,min54.tye
250,4,06:20:36,2,68,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,42,min54.tye
251,1,06:20:50,5,63,14.1,4.3,29.2,10.0,,,,,,,,8.86,4.89,4.79,4.11,3.90,,,,,,,,26.56,16,0,52,min54.tye
252,1,06:20:53,2,65,9.1,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.94,2,0,21,min54.tye
253,1,06:21:06,2,65,9.1,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,31,min54.tye
254,4,06:21:07,2,66,4.6,,,,,,,,,,,0.30,0.71,,,,,,,,,,,1.01,14,0,34,min54.tye
255,1,06:21:18,2,62,8.5,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,91,min54.tye
256,1,06:22:00,2,68,9.5,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0,55,min54.tye
257,1,06:22:18,2,64,7.4,,,,,,,,,,,1.04,0.77,,,,,,,,,,,1.81,14,0,88,min54.tye
258,2,06:22:30,2,70,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,71,min54.tye
259,2,06:23:19,2,66,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,3,min54.tye
260,1,06:23:31,2,66,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,39,min54.tye
261,4,06:23:36,2,64,10.5,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,3,0,61,min54.tye
262,1,06:23:37,2,68,11.1,,,,,,,,,,,2.99,3.36,,,,,,,,,,,6.34,3,0,29,min54.tye
263,1,06:23:48,2,66,8.9,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,0,20,min54.tye
264,1,06:25:02,2,63,9.0,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,42,min54.tye
265,4,06:25:33,3,66,12.7,22.2,,,,,,,,,,8.01,14.93,10.19,,,,,,,,,,33.12,8,0,53,min54.tye
266,2,06:27:24,2,70,11.8,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,3,0,35,min54.tye
267,1,06:27:38,2,65,11.0,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0,65,min54.tye
268,2,06:27:42,2,73,9.3,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0,22,min54.tye
269,4,06:28:32,2,70,12.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0,79,min54.tye
270,4,06:29:11,2,70,12.0,,,,,,,,,,,3.07,3.29,,,,,,,,,,,6.36,3,0,63,min54.tye
271,1,06:29:35,2,65,11.6,,,,,,,,,,,4.14,3.36,,,,,,,,,,,7.51,3,0,76,min54.tye
272,4,06:30:30,2,75,9.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,96,min54.tye
273,4,06:30:50,2,68,9.8,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0,19,min54.tye
274,1,06:30:58,2,70,9.4,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,98,min54.tye
275,2,06:32:21,2,69,11.7,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.45,3,0,21,min54.tye
276,1,06:32:22,2,62,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,0,85,min54.tye
277,1,06:32:35,2,65,8.8,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0,30,min54.tye
278,1,06:32:47,2,68,8.6,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0,38,min54.tye
279,1,06:33:12,2,66,16.6,,,,,,,,,,,5.47,8.54,,,,,,,,,,,14.01,5,0,84,min54.tye
280,1,06:33:20,2,68,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,36,min54.tye
281,4,06:33:35,2,68,8.8,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0,85,min54.tye
282,1,06:33:45,5,65,11.2,4.3,20.7,4.1,,,,,,,,10.60,10.07,9.29,8.01,8.23,,,,,,,,46.19,9,0,78,min54.tye
283,4,06:33:51,2,65,12.0,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.41,3,0,70,min54.tye
284,1,06:34:01,3,60,10.4,11.3,,,,,,,,,,2.44,1.98,0.61,,,,,,,,,,5.04,3,0,88,min54.tye
285,4,06:34:34,2,64,11.6,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0,72,min54.tye
286,1,06:34:40,2,69,19.6,,,,,,,,,,,6.84,9.95,,,,,,,,,,,16.79,5,0,61,min54.tye
287,4,06:34:56,2,63,9.5,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,2,0,4,min54.tye
288,4,06:35:17,2,71,9.7,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,2,0,82,min54.tye
289,3,06:35:29,2,71,14.8,,,,,,,,,,,3.28,6.12,,,,,,,,,,,9.40,5,0,93,min54.tye
290,4,06:36:01,2,70,8.7,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.65,2,0,63,min54.tye
291,1,06:36:40,2,71,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.87,2,0,8,min54.tye