veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:18,5,63,16.9,4.2,29.6,5.0,,,,,,,,9.41,5.76,5.06,4.27,3.51,,,,,,,,28.01,9,0
2,1,00:02:18,2,42,19.6,,,,,,,,,,,1.10,3.39,,,,,,,,,,,4.49,0,33
3,1,00:06:52,2,64,9.3,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.30,2,0
4,1,00:10:21,2,65,9.0,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
5,1,00:13:40,2,68,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
6,1,00:14:56,2,75,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
7,1,00:15:46,2,66,9.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
8,1,00:18:58,2,71,8.5,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0
9,1,00:20:27,2,66,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
10,1,00:26:23,2,66,8.8,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
11,1,00:29:29,2,62,9.3,,,,,,,,,,,2.19,2.15,,,,,,,,,,,4.35,2,0
12,1,00:32:23,2,63,8.8,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
13,1,00:34:25,2,82,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
14,1,00:35:50,2,70,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
15,1,00:42:09,2,60,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
16,1,00:42:24,2,68,8.9,,,,,,,,,,,1.89,1.90,,,,,,,,,,,3.79,2,0
17,1,00:45:04,2,71,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
18,1,00:45:06,2,72,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
19,1,00:48:01,2,61,9.1,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
20,2,00:50:13,2,63,11.6,,,,,,,,,,,3.38,2.99,,,,,,,,,,,6.37,3,0
21,1,00:51:32,2,62,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
22,1,00:52:29,2,68,8.5,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0
23,1,00:56:14,2,68,8.5,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.55,2,0
24,1,01:01:50,2,61,8.9,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
25,1,01:02:01,2,70,10.1,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,3,0
26,1,01:07:34,2,61,8.7,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
27,2,01:08:45,2,68,10.8,,,,,,,,,,,2.75,3.06,,,,,,,,,,,5.81,3,0
28,1,01:09:13,2,65,8.9,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
29,1,01:13:52,2,67,11.5,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.35,3,0
30,2,01:22:25,2,65,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
31,1,01:22:33,2,62,8.9,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
32,1,01:24:28,2,64,8.2,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.77,2,0
33,1,01:28:43,2,66,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
34,2,01:29:21,2,68,8.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
35,1,01:29:48,2,66,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
36,1,01:36:18,5,65,22.2,4.3,38.5,4.1,,,,,,,,6.57,22.62,22.54,13.42,10.96,,,,,,,,76.12,9,0
37,2,01:38:07,2,70,8.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
38,1,01:42:55,5,63,13.8,4.3,28.8,4.1,,,,,,,,8.28,6.14,6.20,6.07,5.34,,,,,,,,32.03,9,0
40,1,01:45:40,2,69,11.6,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
41,2,01:46:17,2,60,8.6,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.21,2,0
42,1,01:52:09,2,70,16.7,,,,,,,,,,,3.80,5.02,,,,,,,,,,,8.83,5,0
43,1,01:56:14,2,66,8.9,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
44,1,01:57:22,5,64,16.8,4.3,27.7,5.0,,,,,,,,8.66,4.45,4.55,4.24,3.58,,,,,,,,25.48,9,0
45,1,01:57:22,3,65,9.7,3.5,,,,,,,,,,3.25,5.81,3.73,,,,,,,,,,12.79,6,33
46,1,02:01:42,2,71,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
47,1,02:18:29,2,66,9.8,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,2,0
48,1,02:20:22,2,68,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
49,1,02:23:22,2,65,8.9,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
50,1,02:24:13,2,70,9.0,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
51,1,02:27:09,2,66,8.2,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0
52,1,02:31:40,2,68,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
53,1,02:50:09,5,64,20.2,4.4,33.6,4.1,,,,,,,,9.33,6.23,5.79,5.36,4.15,,,,,,,,30.86,9,0
54,1,02:51:12,2,68,12.0,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
55,1,02:53:47,3,85,8.5,30.8,,,,,,,,,,1.65,1.05,0.16,,,,,,,,,,2.87,3,0
56,1,03:00:36,2,64,9.0,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.71,2,0
57,1,03:02:45,2,66,8.5,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
58,1,03:07:29,2,65,8.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
59,1,03:08:36,2,64,8.8,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0
60,1,03:09:14,2,62,11.7,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,0
61,1,03:09:59,2,44,10.3,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,3,0
62,2,03:11:09,2,64,9.3,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0
63,1,03:11:15,2,65,11.9,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0
64,1,03:14:07,2,65,9.3,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
65,1,03:21:06,2,68,9.5,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
66,2,03:27:40,2,73,9.0,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
67,1,03:49:20,2,68,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
68,1,03:54:58,2,68,13.2,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0
69,1,03:59:31,2,68,9.4,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
70,1,04:09:02,2,75,8.8,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0
71,1,04:24:08,2,69,11.6,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
72,1,04:25:45,2,70,8.7,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
73,1,04:32:08,2,67,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
74,1,04:38:05,2,63,8.7,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
75,1,04:38:20,2,65,8.9,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
76,1,04:42:13,2,52,8.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.40,2,0
77,1,04:49:07,2,64,11.2,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.45,3,0
78,1,05:11:48,6,66,15.8,4.3,26.4,4.1,4.2,,,,,,,8.43,5.03,4.30,3.43,2.59,1.68,,,,,,,25.47,10,0
79,1,05:13:56,2,60,9.1,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
80,1,05:15:13,2,65,8.9,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
81,1,05:17:50,2,65,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0
82,1,05:21:12,2,65,11.5,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
83,1,05:30:13,2,65,9.3,,,,,,,,,,,3.74,3.13,,,,,,,,,,,6.87,2,0
84,1,05:32:22,2,66,9.4,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
85,1,05:34:54,2,65,8.7,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.15,2,0
86,1,05:41:45,2,66,10.8,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,3,0
87,1,05:47:40,2,58,9.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,2,0
88,1,05:49:07,2,74,11.8,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
89,2,05:57:48,2,70,12.0,,,,,,,,,,,3.21,2.62,,,,,,,,,,,5.84,3,0
90,1,06:02:58,2,55,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
91,1,06:03:12,2,50,11.5,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,3,0
92,1,06:07:56,2,62,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
93,1,06:12:05,2,70,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
94,1,06:19:35,2,68,9.1,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
95,1,06:28:30,2,69,12.1,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0
96,1,06:29:45,2,68,12.7,,,,,,,,,,,3.90,2.80,,,,,,,,,,,6.70,3,0
97,1,06:31:23,2,65,11.9,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.48,3,0
98,1,06:31:38,2,66,13.1,,,,,,,,,,,3.59,3.03,,,,,,,,,,,6.62,3,0
99,1,06:32:10,2,64,8.6,,,,,,,,,,,1.70,0.80,,,,,,,,,,,2.51,2,0
100,1,06:33:29,2,70,8.9,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
101,1,06:43:48,2,68,9.1,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
102,1,06:47:05,2,74,8.1,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
103,1,06:56:21,2,71,12.0,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.03,3,0
104,1,07:01:18,2,64,8.3,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.21,2,0
105,1,07:01:34,2,55,10.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0
106,1,07:08:18,2,58,10.8,,,,,,,,,,,2.96,2.91,,,,,,,,,,,5.87,3,0
107,1,07:13:51,2,62,8.5,,,,,,,,,,,1.87,1.92,,,,,,,,,,,3.79,2,0
108,1,07:17:10,7,69,16.0,4.3,26.6,4.1,4.2,8.0,,,,,,8.79,4.61,4.57,3.60,2.70,1.98,0.09,,,,,,26.35,10,0
109,1,07:18:48,2,70,11.9,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.02,3,0
110,1,07:24:56,2,67,12.0,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
111,2,07:25:00,2,68,14.3,,,,,,,,,,,5.16,6.00,,,,,,,,,,,11.16,5,0
112,2,07:25:10,5,64,19.4,4.3,33.4,4.0,,,,,,,,9.77,6.09,6.47,5.15,5.64,,,,,,,,33.12,9,0
113,1,07:25:13,2,59,8.8,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.86,2,0
114,1,07:26:03,2,65,14.5,,,,,,,,,,,4.42,4.48,,,,,,,,,,,8.91,5,0
115,1,07:26:37,2,61,8.6,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0
116,1,07:28:37,5,64,19.5,4.3,29.8,10.1,,,,,,,,8.08,5.81,5.57,5.07,3.98,,,,,,,,28.51,16,0
117,1,07:31:08,7,66,8.6,0.6,14.7,0.7,8.6,0.7,,,,,,1.81,1.29,0.21,0.14,0.08,0.15,0.10,,,,,,3.77,0,0
118,2,07:36:29,2,58,11.5,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,3,0
119,1,07:40:09,2,81,8.9,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
120,1,07:41:01,2,70,10.5,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,3,0
121,1,07:41:29,2,67,8.9,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,2,0
122,1,07:53:47,2,43,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.37,2,0
123,2,07:57:13,2,71,8.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
124,1,07:58:11,2,54,11.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
125,1,07:59:02,2,64,9.0,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0
126,1,07:59:37,2,53,10.3,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,3,0
127,1,08:01:05,2,69,9.3,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.37,2,0
128,1,08:05:20,2,62,8.7,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
129,1,08:05:43,2,66,10.5,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.38,3,0
130,1,08:06:01,2,64,8.6,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0
131,1,08:07:42,2,71,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
132,1,08:07:52,5,60,18.4,4.4,34.6,4.0,,,,,,,,10.89,14.54,13.29,15.75,14.70,,,,,,,,69.15,9,0
133,1,08:08:50,2,56,9.4,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
134,1,08:10:03,2,70,9.6,,,,,,,,,,,2.68,2.83,,,,,,,,,,,5.51,2,0
135,1,08:17:13,2,63,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
136,1,08:17:35,2,65,10.4,,,,,,,,,,,2.67,3.10,,,,,,,,,,,5.76,3,0
137,1,08:19:50,2,66,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
138,1,08:23:02,2,73,12.0,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
139,1,08:27:50,2,65,9.1,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
140,1,08:28:25,2,66,9.2,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.09,2,0
141,1,08:29:57,2,68,8.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.67,2,0
142,1,08:30:02,2,66,9.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
143,2,08:30:11,2,67,9.5,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,0
144,1,08:30:44,2,68,9.2,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
145,1,08:31:03,2,68,9.4,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
146,1,08:32:28,2,70,9.2,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
147,1,08:32:52,2,48,8.6,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
148,1,08:33:23,7,64,12.3,4.2,27.9,4.1,4.2,1.3,,,,,,7.79,4.21,4.65,4.08,2.48,1.67,0.07,,,,,,24.95,10,0
149,2,08:36:20,2,68,14.0,,,,,,,,,,,3.97,3.30,,,,,,,,,,,7.28,5,0
150,1,08:36:20,2,66,12.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
151,1,08:37:29,2,60,10.2,,,,,,,,,,,1.77,1.61,,,,,,,,,,,3.38,3,0
152,1,08:39:16,2,70,9.5,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
153,1,08:39:58,2,68,9.3,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0
154,1,08:43:39,2,72,8.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
155,1,08:45:15,2,68,8.8,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.92,2,0
156,1,08:45:46,2,70,8.7,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0
157,1,08:46:39,2,60,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
158,1,08:46:53,2,69,9.4,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
159,1,08:48:01,2,66,9.3,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
160,1,08:50:43,2,67,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
161,1,08:51:13,2,68,10.9,,,,,,,,,,,2.47,2.64,,,,,,,,,,,5.11,3,0
162,1,08:51:54,2,64,8.5,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0
163,1,08:53:03,2,66,8.2,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0
164,1,08:54:05,2,58,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
165,1,08:54:11,2,66,9.0,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
166,1,08:55:35,2,59,8.9,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
167,1,08:56:46,2,68,10.5,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0
168,1,08:58:28,2,60,11.8,,,,,,,,,,,3.72,2.51,,,,,,,,,,,6.23,3,0
169,1,09:01:27,2,68,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
170,1,09:03:22,2,65,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
171,1,09:04:38,2,50,11.7,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.49,3,0
172,1,09:06:42,2,63,10.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
173,1,09:07:36,2,65,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
174,1,09:09:00,2,59,9.5,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
175,1,09:10:12,4,57,15.4,4.2,29.8,,,,,,,,,8.84,4.89,4.58,3.15,,,,,,,,,21.46,8,0
176,1,09:10:12,2,40,16.7,,,,,,,,,,,1.01,3.21,,,,,,,,,,,4.22,0,33
177,1,09:10:21,2,67,10.8,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,0
178,1,09:10:42,2,63,10.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
179,1,09:13:30,2,65,9.0,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.80,2,0
180,1,09:13:38,2,65,10.8,,,,,,,,,,,2.58,2.88,,,,,,,,,,,5.46,3,0
181,1,09:13:40,2,64,10.9,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.52,3,0
182,1,09:15:25,5,65,14.9,4.4,33.1,3.9,,,,,,,,7.52,5.20,5.00,4.27,3.45,,,,,,,,25.45,9,0
183,1,09:15:42,2,66,9.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
184,1,09:17:28,2,71,9.1,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0
185,1,09:23:12,2,66,8.8,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.22,2,0
186,1,09:23:16,6,65,15.6,4.2,26.2,4.1,4.1,,,,,,,8.45,4.35,4.34,3.59,2.66,1.64,,,,,,,25.03,10,0
187,1,09:25:10,2,70,10.0,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
188,1,09:26:12,2,68,10.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,3,0
189,1,09:28:15,2,62,10.5,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,3,0
190,1,09:28:20,2,62,10.5,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,3,0
191,1,09:28:25,2,62,9.4,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
192,1,09:28:29,2,62,9.7,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.14,2,0
193,1,09:28:32,2,62,10.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
194,1,09:30:06,2,63,9.5,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,0
195,1,09:31:19,2,65,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
196,1,09:31:45,5,67,20.0,4.3,28.1,10.2,,,,,,,,9.98,6.89,6.08,5.16,3.88,,,,,,,,31.99,16,0
197,1,09:33:09,2,64,9.3,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,2,0
198,1,09:33:26,2,62,11.8,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.14,3,0
199,1,09:34:03,2,70,12.0,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
200,1,09:34:46,2,64,9.0,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0
201,1,09:35:21,2,65,8.1,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.55,2,0
202,1,09:35:27,2,65,12.9,,,,,,,,,,,3.52,2.37,,,,,,,,,,,5.89,3,0
203,1,09:37:17,2,66,8.6,,,,,,,,,,,1.70,1.75,,,,,,,,,,,3.45,2,0
204,1,09:38:08,5,64,16.6,4.3,33.7,4.1,,,,,,,,8.81,5.73,5.00,4.85,3.65,,,,,,,,28.05,9,0
205,2,09:39:35,2,63,9.0,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
206,1,09:39:48,2,56,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
207,1,09:39:56,5,65,18.1,4.3,33.2,4.1,,,,,,,,10.31,11.54,11.73,12.89,12.80,,,,,,,,59.26,9,0
208,1,09:40:51,2,68,10.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
209,1,09:41:07,2,66,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.09,2,0
210,1,09:42:35,2,67,12.0,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
211,1,09:42:57,2,65,10.1,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,3,0
212,1,09:43:03,2,74,9.4,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,2,0
213,1,09:44:02,2,62,10.8,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
214,1,09:48:35,2,66,10.8,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,3,0
215,1,09:49:52,2,70,9.2,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
216,1,09:50:43,2,58,9.6,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0
217,2,09:50:59,2,63,8.9,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0
218,1,09:51:12,2,68,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
219,1,09:51:15,3,62,10.1,11.7,,,,,,,,,,2.53,1.76,0.51,,,,,,,,,,4.79,3,0
220,1,09:52:16,3,68,11.8,12.1,,,,,,,,,,2.74,2.24,1.20,,,,,,,,,,6.18,3,0
221,1,09:52:23,2,63,9.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,0
222,1,09:54:02,2,68,10.8,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.19,3,0
223,1,09:54:49,2,71,9.0,,,,,,,,,,,1.79,1.62,,,,,,,,,,,3.41,2,0
224,1,09:54:59,2,66,9.3,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,2,0
225,1,09:55:25,2,62,9.5,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
226,2,09:57:27,2,71,10.8,,,,,,,,,,,3.06,3.17,,,,,,,,,,,6.22,3,0
227,1,09:57:28,2,61,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
228,1,09:58:43,2,70,9.0,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
229,1,09:59:08,2,67,9.4,,,,,,,,,,,2.41,2.50,,,,,,,,,,,4.91,2,0
230,1,09:59:48,2,62,9.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
231,1,10:00:57,2,71,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
232,1,10:01:37,2,68,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
233,1,10:01:47,2,76,9.1,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
234,1,10:02:13,2,68,9.6,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,2,0
235,1,10:04:32,2,65,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
236,1,10:04:50,2,60,10.2,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,3,0
237,1,10:05:11,2,61,9.3,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
238,1,10:05:48,2,65,12.0,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
239,1,10:06:08,2,62,8.7,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
240,1,10:08:11,2,62,8.0,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
241,1,10:09:41,2,66,13.3,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0
242,2,10:10:47,2,69,9.4,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
243,1,10:11:48,2,66,8.2,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
244,1,10:11:52,2,65,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
245,1,10:12:14,5,68,19.8,4.3,34.8,4.1,,,,,,,,8.99,6.08,5.63,5.19,4.02,,,,,,,,29.91,9,0
246,1,10:12:26,2,55,12.0,,,,,,,,,,,3.06,2.22,,,,,,,,,,,5.28,3,0
247,1,10:13:45,2,66,9.3,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.67,2,0
248,1,10:14:29,3,53,11.8,12.7,,,,,,,,,,3.62,3.08,0.66,,,,,,,,,,7.36,3,0
249,1,10:14:33,2,65,11.5,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.25,3,0
250,1,10:15:16,2,65,9.4,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
251,1,10:16:02,2,66,9.3,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
252,1,10:16:21,2,65,11.1,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.25,3,0
253,1,10:16:42,2,64,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
254,1,10:16:49,2,65,9.4,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.36,2,0
255,1,10:17:40,2,66,7.8,,,,,,,,,,,1.39,1.66,,,,,,,,,,,3.05,2,0
256,2,10:19:15,2,69,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0
257,1,10:20:10,2,58,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
258,1,10:20:16,2,68,9.6,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
259,1,10:20:21,2,70,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
260,1,10:21:31,2,73,9.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
261,1,10:22:54,2,66,9.3,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
262,1,10:23:37,2,60,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
263,1,10:24:10,2,62,8.6,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,0
264,1,10:25:07,2,65,9.3,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,0
265,1,10:25:53,2,66,9.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0
266,1,10:29:22,2,66,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
267,1,10:30:00,5,69,19.9,4.4,28.8,10.0,,,,,,,,10.21,6.69,7.05,5.82,4.26,,,,,,,,34.03,16,0
268,1,10:31:19,2,66,9.5,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
269,2,10:31:25,2,68,8.7,,,,,,,,,,,4.57,4.50,,,,,,,,,,,9.07,3,0
270,2,10:33:04,2,65,9.4,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
271,1,10:33:11,2,65,8.6,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
272,1,10:33:21,2,61,10.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,3,0
273,1,10:33:36,2,54,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
274,1,10:35:14,2,52,8.7,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,2,0
275,1,10:35:45,2,55,12.0,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
276,1,10:36:38,5,60,17.1,4.4,36.2,4.0,,,,,,,,10.60,9.75,8.99,8.50,7.53,,,,,,,,45.36,9,0
277,1,10:37:12,2,66,9.4,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
278,1,10:38:05,2,64,8.9,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
279,1,10:38:45,3,66,26.4,3.8,,,,,,,,,,14.30,19.45,13.09,,,,,,,,,,46.84,4,0
280,1,10:38:52,2,66,11.7,,,,,,,,,,,3.14,3.12,,,,,,,,,,,6.26,3,0
281,1,10:39:21,2,67,11.5,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0
282,2,10:39:34,2,72,9.9,,,,,,,,,,,3.84,2.41,,,,,,,,,,,6.25,3,0
283,1,10:39:34,3,66,23.3,3.9,,,,,,,,,,13.80,18.99,8.33,,,,,,,,,,41.11,6,0
284,1,10:39:37,3,66,23.4,3.9,,,,,,,,,,11.96,15.17,9.35,,,,,,,,,,36.48,6,0
285,1,10:39:40,2,63,9.1,,,,,,,,,,,2.21,2.35,,,,,,,,,,,4.56,2,34
286,1,10:39:43,2,62,9.6,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
287,2,10:39:44,2,65,10.8,,,,,,,,,,,2.79,3.19,,,,,,,,,,,5.98,3,0
288,2,10:39:45,2,63,10.9,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0
289,1,10:39:46,2,63,9.9,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.94,3,0
290,2,10:40:55,2,65,9.3,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.31,2,0
291,1,10:41:01,2,63,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
292,1,10:43:23,2,64,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
293,1,10:44:36,2,65,8.3,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
294,2,10:44:46,2,67,8.5,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.82,2,0
295,1,10:44:49,2,57,8.4,,,,,,,,,,,1.81,1.90,,,,,,,,,,,3.71,2,0
296,1,10:45:30,2,68,8.7,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
297,1,10:46:38,3,70,26.2,4.0,,,,,,,,,,15.16,19.37,14.01,,,,,,,,,,48.54,4,0
298,1,10:48:11,2,68,13.1,,,,,,,,,,,3.86,2.65,,,,,,,,,,,6.50,3,0
299,1,10:48:12,2,66,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
300,1,10:49:36,2,69,10.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
301,1,10:49:42,2,73,10.5,,,,,,,,,,,2.68,3.08,,,,,,,,,,,5.76,3,0
302,1,10:51:37,2,75,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
303,1,10:51:59,6,52,12.3,4.3,28.0,4.1,4.2,,,,,,,7.92,4.38,4.73,3.92,2.96,1.55,,,,,,,25.46,10,0
304,1,10:52:28,2,71,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
305,1,10:52:42,2,60,9.4,,,,,,,,,,,2.01,1.51,,,,,,,,,,,3.53,2,0
306,1,10:54:02,2,70,11.5,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
307,1,10:54:39,2,88,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
308,1,10:54:47,2,66,9.1,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
309,1,10:57:03,2,67,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
310,1,10:57:25,2,63,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
311,1,10:58:04,4,69,12.7,17.6,4.0,,,,,,,,,3.70,4.24,1.39,0.58,,,,,,,,,9.91,3,0
312,2,10:58:15,2,71,9.9,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0
313,1,10:58:21,2,65,8.5,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
314,2,10:58:24,2,65,8.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
315,1,10:59:22,2,63,8.9,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
316,1,11:00:04,2,66,11.9,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.61,3,0
317,2,11:00:14,2,66,8.5,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
318,1,11:00:37,2,64,8.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
319,2,11:00:46,2,65,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
320,2,11:01:54,2,68,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
321,1,11:02:37,2,63,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
322,1,11:02:50,2,63,11.6,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
323,1,11:03:04,2,69,9.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
324,1,11:03:11,2,71,8.4,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
325,1,11:04:02,2,78,8.3,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.23,2,0
326,1,11:04:11,3,66,9.9,14.1,,,,,,,,,,2.36,2.45,0.42,,,,,,,,,,5.23,3,0
327,2,11:04:53,2,65,9.4,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
328,1,11:04:54,2,52,8.3,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
329,1,11:05:05,2,68,12.0,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
330,1,11:05:51,2,66,10.3,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
331,1,11:06:26,2,70,8.2,,,,,,,,,,,1.33,0.99,,,,,,,,,,,2.33,2,0
332,1,11:07:41,2,52,24.3,,,,,,,,,,,7.99,18.95,,,,,,,,,,,26.94,4,0
333,2,11:07:43,2,70,8.9,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
334,1,11:08:11,2,72,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
335,1,11:08:34,2,63,9.6,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
336,1,11:09:24,2,70,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
337,1,11:09:27,2,64,8.1,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.22,2,0
338,1,11:10:44,2,68,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
339,1,11:10:53,2,69,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
340,2,11:11:27,2,57,8.1,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
341,1,11:11:28,2,69,8.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
342,1,11:11:54,2,67,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
343,1,11:14:19,5,61,19.2,4.3,31.1,4.1,,,,,,,,10.32,5.80,5.78,4.50,4.76,,,,,,,,31.16,9,0
344,2,11:14:21,2,70,8.6,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
345,1,11:14:27,2,66,9.5,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
346,1,11:16:24,2,70,11.3,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.36,3,0
347,1,11:16:35,2,64,8.5,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.67,2,0
348,1,11:16:46,2,62,8.7,,,,,,,,,,,1.80,1.75,,,,,,,,,,,3.55,2,0
349,1,11:16:49,2,66,11.1,,,,,,,,,,,2.90,3.71,,,,,,,,,,,6.61,3,0
350,1,11:18:52,2,65,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
351,1,11:19:43,2,66,9.5,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
352,1,11:20:03,2,60,11.7,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.04,3,0
353,2,11:20:28,2,72,12.7,,,,,,,,,,,3.39,2.90,,,,,,,,,,,6.29,3,0
354,1,11:20:28,2,55,8.6,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.84,2,0
355,1,11:21:02,2,66,8.6,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
356,1,11:21:35,2,67,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
357,1,11:21:41,2,60,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
358,2,11:22:20,2,55,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
359,1,11:22:25,2,66,9.0,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0