veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,5,71,20.0,4.3,32.6,4.1,,,,,,,,12.20,18.56,17.18,14.65,15.89,,,,,,,,78.48,9,34
2,1,00:00:44,4,63,11.3,21.6,2.8,,,,,,,,,3.22,4.82,3.92,4.39,,,,,,,,,16.35,3,0
3,1,00:01:22,2,68,9.9,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
4,2,00:01:24,2,72,10.9,,,,,,,,,,,2.61,2.99,,,,,,,,,,,5.59,3,0
5,1,00:01:26,4,65,18.9,29.3,2.7,,,,,,,,,5.87,18.47,3.15,4.90,,,,,,,,,32.40,8,0
6,3,00:01:27,2,71,8.6,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
7,2,00:01:30,2,71,9.4,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,2,0
8,2,00:01:31,2,69,10.3,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0
9,3,00:02:07,5,63,15.2,4.3,34.2,4.0,,,,,,,,12.15,16.05,15.99,13.98,14.28,,,,,,,,72.44,9,0
10,3,00:02:25,2,71,10.8,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
11,4,00:02:25,2,53,8.6,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
12,4,00:04:58,2,67,9.3,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
13,1,00:05:27,2,63,8.7,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
14,2,00:05:43,2,63,9.4,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0
15,1,00:05:46,2,57,8.4,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
16,4,00:05:57,2,58,8.6,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
17,1,00:06:53,2,71,9.4,,,,,,,,,,,2.82,1.71,,,,,,,,,,,4.53,2,0
18,2,00:06:56,2,71,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
19,1,00:06:59,2,63,8.6,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.46,2,0
20,2,00:07:49,2,72,9.2,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
21,1,00:07:50,2,64,9.2,,,,,,,,,,,2.69,1.64,,,,,,,,,,,4.33,2,0
22,1,00:07:53,2,65,9.5,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.38,2,0
23,1,00:09:54,2,70,12.1,,,,,,,,,,,3.94,3.15,,,,,,,,,,,7.09,3,0
24,1,00:09:59,2,65,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
25,3,00:10:05,2,68,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
26,4,00:12:05,2,58,8.6,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0
27,4,00:12:48,2,62,9.6,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.39,2,0
28,4,00:12:58,2,63,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
29,1,00:14:37,2,59,8.7,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
30,1,00:16:43,2,68,9.2,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
31,1,00:18:58,5,66,17.6,4.3,30.2,4.1,,,,,,,,13.44,7.26,7.17,4.97,4.37,,,,,,,,37.20,9,0
32,2,00:19:48,2,71,8.9,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
33,1,00:19:50,2,63,10.9,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
34,1,00:20:48,2,63,9.2,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
35,1,00:21:12,2,65,9.5,,,,,,,,,,,2.99,2.47,,,,,,,,,,,5.46,2,0
36,1,00:21:52,5,68,11.3,4.2,34.6,4.0,,,,,,,,10.43,13.25,13.01,15.59,14.99,,,,,,,,67.28,9,0
37,1,00:22:53,2,61,9.4,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,2,0
38,3,00:22:59,2,60,12.2,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.13,3,0
39,3,00:25:22,2,50,11.6,,,,,,,,,,,3.17,3.72,,,,,,,,,,,6.89,3,0
40,1,00:26:23,2,62,10.1,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0
41,1,00:26:32,2,65,8.7,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.41,2,0
42,1,00:27:54,2,71,9.3,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.08,2,0
43,1,00:27:56,2,71,11.0,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
44,1,00:28:00,2,72,8.8,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
45,1,00:28:06,2,55,9.9,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,3,0
46,1,00:32:00,2,62,8.7,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
47,1,00:32:02,2,63,8.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0
48,4,00:32:27,2,50,10.2,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,3,0
49,1,00:33:03,2,69,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
50,1,00:34:50,2,69,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
51,1,00:35:01,2,70,9.1,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
52,3,00:35:18,5,63,15.2,4.3,32.5,3.9,,,,,,,,6.14,8.51,8.32,7.81,7.94,,,,,,,,38.72,9,0
54,1,00:35:52,3,68,8.9,18.9,,,,,,,,,,2.28,2.36,1.01,,,,,,,,,,5.65,2,0
55,3,00:36:05,2,59,11.6,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,0
56,3,00:36:10,2,53,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
57,3,00:36:22,2,71,9.2,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,2,0
58,1,00:36:32,2,70,8.6,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
59,1,00:36:38,2,69,9.4,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
60,1,00:37:19,2,63,11.1,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0
62,1,00:38:07,2,68,8.7,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
63,3,00:39:26,2,72,9.3,,,,,,,,,,,2.47,1.59,,,,,,,,,,,4.06,2,0
64,1,00:39:49,3,60,11.6,22.0,,,,,,,,,,3.19,2.49,1.49,,,,,,,,,,7.17,3,0
65,3,00:42:22,5,51,15.5,4.4,34.2,4.0,,,,,,,,8.58,8.40,9.23,6.24,6.64,,,,,,,,39.09,9,0
66,1,00:42:38,2,76,9.3,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0
69,3,00:43:39,2,62,9.5,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0
71,1,00:44:36,2,52,8.7,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,2,0
72,3,00:44:39,3,70,10.4,17.9,,,,,,,,,,2.74,2.12,1.96,,,,,,,,,,6.83,3,0
73,2,00:45:11,2,65,9.3,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.57,2,0
74,1,00:45:12,2,58,11.6,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0
75,1,00:45:34,5,68,17.2,4.3,24.0,4.5,,,,,,,,11.58,17.03,16.68,18.00,17.14,,,,,,,,80.42,9,0
76,1,00:45:56,2,65,9.3,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0
77,1,00:46:01,5,66,15.2,4.4,31.6,4.0,,,,,,,,14.02,18.58,16.36,17.49,17.95,,,,,,,,84.40,9,0
78,2,00:46:04,2,78,18.4,,,,,,,,,,,3.79,3.03,,,,,,,,,,,6.83,5,0
79,1,00:46:06,5,66,15.2,4.4,30.4,4.1,,,,,,,,14.07,18.70,17.41,17.60,17.00,,,,,,,,84.76,9,0
80,2,00:46:10,2,71,10.1,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.44,3,0
81,1,00:46:17,2,68,12.1,,,,,,,,,,,4.15,2.71,,,,,,,,,,,6.85,3,0
82,1,00:47:14,2,60,9.3,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.60,2,0
83,1,00:50:10,2,71,11.9,,,,,,,,,,,3.43,2.12,,,,,,,,,,,5.55,3,0
84,3,00:51:17,2,63,8.2,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
85,1,00:52:38,2,61,9.1,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
86,1,00:54:00,2,68,9.9,,,,,,,,,,,3.43,3.07,,,,,,,,,,,6.50,3,0
87,1,00:56:03,2,68,9.5,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,2,0
88,1,00:57:37,2,71,9.1,,,,,,,,,,,2.66,1.67,,,,,,,,,,,4.33,2,0
89,1,00:57:39,2,66,8.5,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
90,1,01:07:29,2,62,11.7,,,,,,,,,,,3.69,2.34,,,,,,,,,,,6.04,3,0
91,1,01:09:04,2,53,11.6,,,,,,,,,,,2.50,2.86,,,,,,,,,,,5.36,3,0
92,1,01:09:35,2,73,9.7,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,2,0
93,1,01:12:51,2,57,9.0,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
94,1,01:13:41,2,63,21.4,,,,,,,,,,,7.45,10.70,,,,,,,,,,,18.15,5,0
95,4,01:14:06,2,62,9.8,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
96,4,01:14:10,2,60,17.4,,,,,,,,,,,5.61,9.46,,,,,,,,,,,15.08,5,0
97,4,01:14:29,5,68,14.5,4.3,28.9,4.1,,,,,,,,8.16,5.41,4.94,3.49,4.09,,,,,,,,26.10,9,0
98,1,01:14:53,2,64,9.5,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,2,0
99,4,01:16:46,2,65,8.8,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0
100,1,01:17:52,2,69,8.9,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
101,3,01:18:06,2,58,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
102,1,01:18:57,5,62,17.0,4.3,34.1,4.2,,,,,,,,12.35,16.66,15.85,13.92,14.60,,,,,,,,73.38,9,0
103,2,01:19:07,2,63,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
104,4,01:21:39,2,70,10.6,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
105,1,01:21:45,2,65,9.2,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.83,2,0
106,4,01:23:35,5,65,14.7,4.3,31.8,4.2,,,,,,,,9.19,5.15,4.83,3.20,3.97,,,,,,,,26.34,9,0
107,4,01:23:40,5,60,13.9,4.3,31.2,4.1,,,,,,,,9.10,4.94,5.15,3.54,3.73,,,,,,,,26.46,9,0
108,3,01:25:21,2,57,10.1,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,3,0
110,1,01:25:39,2,58,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
111,1,01:26:39,2,65,9.9,,,,,,,,,,,3.07,3.01,,,,,,,,,,,6.08,3,0
112,3,01:27:33,2,69,10.2,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.23,3,0
113,2,01:31:11,2,73,12.2,,,,,,,,,,,3.39,2.48,,,,,,,,,,,5.87,3,0
114,1,01:31:13,2,61,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0
115,3,01:31:39,2,72,8.5,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0
116,2,01:31:43,2,75,9.0,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,2,0
117,1,01:31:47,2,66,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
118,4,01:32:52,5,54,14.7,4.4,33.6,4.0,,,,,,,,10.66,12.15,11.03,10.71,10.76,,,,,,,,55.31,9,0
119,1,01:33:20,3,66,10.8,18.6,,,,,,,,,,2.96,3.04,1.64,,,,,,,,,,7.65,3,0
120,3,01:33:41,2,66,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
121,3,01:35:14,3,56,13.5,4.4,,,,,,,,,,8.56,4.63,6.34,,,,,,,,,,19.54,6,34
122,1,01:37:45,3,59,11.7,13.2,,,,,,,,,,3.51,2.65,1.01,,,,,,,,,,7.17,3,0
123,4,01:38:24,5,59,15.7,4.5,36.2,4.1,,,,,,,,11.79,6.24,5.83,4.87,4.58,,,,,,,,33.32,9,0
124,1,01:38:24,5,69,17.3,4.2,33.1,4.0,,,,,,,,11.16,11.13,11.29,6.93,7.67,,,,,,,,48.18,9,0
125,1,01:40:12,2,58,11.6,,,,,,,,,,,3.68,2.52,,,,,,,,,,,6.19,3,0
126,3,01:42:47,2,68,8.2,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0
127,3,01:46:43,2,56,11.5,,,,,,,,,,,1.41,1.47,,,,,,,,,,,2.88,3,0
129,4,01:51:15,5,70,18.8,4.3,34.0,4.1,,,,,,,,10.36,5.96,5.84,3.33,3.26,,,,,,,,28.76,9,34
130,1,01:52:40,2,68,9.1,,,,,,,,,,,2.70,1.48,,,,,,,,,,,4.17,2,0
131,1,01:52:46,2,56,9.1,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0
132,2,01:53:53,2,80,9.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
133,1,01:53:59,3,67,11.6,14.7,,,,,,,,,,3.41,3.35,1.96,,,,,,,,,,8.73,3,0
134,1,01:56:21,2,65,8.5,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0
135,1,01:56:32,2,71,9.9,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
136,3,01:57:49,3,56,10.8,19.8,,,,,,,,,,2.72,2.85,2.79,,,,,,,,,,8.36,3,0
137,3,01:59:40,3,59,9.0,17.8,,,,,,,,,,2.59,2.54,0.73,,,,,,,,,,5.86,2,0
138,4,02:01:19,2,55,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
139,1,02:02:48,2,65,8.3,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.95,2,0
140,1,02:03:13,3,60,8.3,12.6,,,,,,,,,,2.07,2.00,1.58,,,,,,,,,,5.65,2,0
141,3,02:08:33,2,67,11.5,,,,,,,,,,,3.41,5.19,,,,,,,,,,,8.60,3,0
142,1,02:10:23,2,71,14.0,,,,,,,,,,,4.70,4.13,,,,,,,,,,,8.83,5,0
143,2,02:10:23,2,71,14.1,,,,,,,,,,,1.90,2.14,,,,,,,,,,,4.04,0,0
144,1,02:10:25,2,63,9.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,2,0
145,1,02:11:53,2,63,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
146,4,02:13:31,2,74,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
147,4,02:16:00,2,71,9.5,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
148,3,02:16:07,5,65,18.2,4.4,30.4,4.1,,,,,,,,5.19,2.90,3.15,2.33,2.21,,,,,,,,15.78,9,0
149,4,02:16:25,2,73,9.5,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.03,2,0
151,3,02:18:32,5,62,15.0,4.2,34.1,4.0,,,,,,,,7.01,8.34,8.43,8.41,8.76,,,,,,,,40.96,9,0
153,4,02:18:36,5,58,15.0,4.3,30.6,10.1,,,,,,,,10.53,13.88,13.55,15.83,16.45,,,,,,,,70.25,16,0
154,1,02:18:45,2,68,11.6,,,,,,,,,,,3.91,2.50,,,,,,,,,,,6.41,3,0
155,1,02:21:52,2,52,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
156,1,02:23:06,2,68,8.0,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0
157,4,02:25:12,2,67,11.9,,,,,,,,,,,3.17,2.08,,,,,,,,,,,5.25,3,0
158,1,02:29:05,2,69,12.3,,,,,,,,,,,4.01,6.32,,,,,,,,,,,10.34,3,0
159,1,02:29:38,2,71,13.2,,,,,,,,,,,3.73,2.90,,,,,,,,,,,6.63,3,0
160,1,02:33:37,2,74,11.1,,,,,,,,,,,3.21,1.92,,,,,,,,,,,5.14,3,0
161,1,02:35:28,5,65,14.1,4.3,30.2,9.1,,,,,,,,10.11,13.71,13.78,16.27,15.15,,,,,,,,69.02,16,0
162,4,02:37:25,3,52,10.9,12.7,,,,,,,,,,3.14,3.10,0.41,,,,,,,,,,6.65,3,33
163,3,02:40:06,2,83,8.4,,,,,,,,,,,1.65,1.48,,,,,,,,,,,3.13,2,0
164,4,02:40:10,2,66,10.2,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0
165,4,02:40:49,5,66,15.0,4.3,30.8,4.1,,,,,,,,9.95,7.86,7.84,6.56,7.05,,,,,,,,39.25,9,0
166,1,02:45:49,2,67,9.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
167,1,02:46:03,2,63,9.4,,,,,,,,,,,2.81,1.87,,,,,,,,,,,4.69,2,0
168,1,02:46:14,2,65,17.7,,,,,,,,,,,6.33,12.65,,,,,,,,,,,18.98,5,0
169,3,02:56:40,2,46,8.4,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,2,0
170,1,02:57:59,5,57,13.5,20.5,10.8,21.3,,,,,,,,11.90,22.47,18.28,17.61,17.84,,,,,,,,88.09,11,0
171,4,02:58:25,5,68,14.6,4.4,29.7,4.1,,,,,,,,8.66,13.53,13.02,15.17,15.56,,,,,,,,65.95,9,0
172,3,03:00:36,2,60,13.4,,,,,,,,,,,3.45,5.75,,,,,,,,,,,9.20,3,0
173,1,03:03:58,2,53,10.9,,,,,,,,,,,3.53,2.84,,,,,,,,,,,6.37,3,0
174,1,03:05:39,2,71,8.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
175,3,03:06:08,2,74,8.8,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
176,1,03:06:34,2,70,10.8,,,,,,,,,,,3.10,2.82,,,,,,,,,,,5.92,3,0
177,1,03:07:38,2,71,8.5,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
178,3,03:10:14,2,72,8.7,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
179,4,03:14:41,5,67,13.3,4.3,29.6,4.1,,,,,,,,10.75,16.55,16.46,15.08,15.49,,,,,,,,74.32,9,0
180,4,03:14:57,5,64,15.3,4.3,35.6,4.1,,,,,,,,11.51,16.28,16.00,15.15,14.40,,,,,,,,73.34,9,0
181,4,03:15:00,5,63,13.9,4.3,28.9,4.1,,,,,,,,8.82,4.91,4.21,3.57,3.46,,,,,,,,24.97,9,0
182,1,03:15:30,2,70,8.2,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
183,1,03:17:01,3,63,10.2,17.8,,,,,,,,,,2.41,2.20,1.59,,,,,,,,,,6.20,3,0
184,2,03:20:17,2,75,9.0,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,2,0
185,1,03:20:19,2,65,9.1,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
186,1,03:20:23,5,70,12.3,4.2,30.5,4.0,,,,,,,,12.02,12.02,11.62,8.48,6.29,,,,,,,,50.42,9,0
187,1,03:20:27,2,56,11.4,,,,,,,,,,,2.04,4.11,,,,,,,,,,,6.15,3,0
188,1,03:22:21,5,70,17.3,4.3,31.4,10.1,,,,,,,,13.10,17.13,16.97,18.24,17.18,,,,,,,,82.61,16,0
189,1,03:24:58,2,63,8.7,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
190,1,03:25:33,2,77,9.9,,,,,,,,,,,3.07,1.90,,,,,,,,,,,4.97,3,0
191,1,03:29:45,2,63,9.2,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.52,2,0
192,4,03:31:18,2,74,9.5,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
193,3,03:35:32,2,71,11.7,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.79,3,0
194,4,03:37:50,5,69,14.6,4.4,29.9,4.1,,,,,,,,7.77,5.16,4.40,4.78,3.23,,,,,,,,25.33,9,0
195,1,03:38:02,2,65,11.2,,,,,,,,,,,3.00,1.91,,,,,,,,,,,4.91,3,0
196,4,03:38:26,2,68,9.8,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
197,1,03:39:26,2,70,12.1,,,,,,,,,,,3.19,2.19,,,,,,,,,,,5.38,3,0
198,1,03:39:46,2,69,8.3,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
199,4,03:41:23,2,81,14.3,,,,,,,,,,,4.37,3.06,,,,,,,,,,,7.43,5,0
200,3,03:41:46,3,73,15.7,4.2,,,,,,,,,,9.57,3.50,2.15,,,,,,,,,,15.22,6,34
201,4,03:42:54,5,63,14.5,4.3,26.6,10.3,,,,,,,,5.64,12.93,11.58,14.72,15.41,,,,,,,,60.29,16,34
202,1,03:43:22,2,57,11.0,,,,,,,,,,,3.37,3.52,,,,,,,,,,,6.89,3,0
203,4,03:43:41,5,65,16.0,4.5,32.1,4.1,,,,,,,,10.99,12.54,12.11,13.72,11.16,,,,,,,,60.51,9,33
204,1,03:44:02,2,69,10.1,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,3,0
205,1,03:44:14,2,67,10.2,,,,,,,,,,,2.83,1.73,,,,,,,,,,,4.56,3,0
206,4,03:47:48,2,72,11.6,,,,,,,,,,,3.43,3.67,,,,,,,,,,,7.09,3,0
207,1,03:48:11,2,68,9.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
208,1,03:49:32,2,66,9.5,,,,,,,,,,,2.72,1.59,,,,,,,,,,,4.30,2,0
209,4,03:50:12,2,70,8.7,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
210,4,03:50:27,5,69,13.1,4.4,30.4,4.1,,,,,,,,9.09,4.94,4.81,3.91,3.64,,,,,,,,26.38,9,0
211,1,03:50:28,2,62,8.3,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
212,4,03:51:19,2,78,11.2,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.66,3,0
213,4,03:52:30,2,63,9.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
214,4,03:53:30,2,68,11.9,,,,,,,,,,,3.04,2.09,,,,,,,,,,,5.13,3,0
215,1,03:53:57,5,68,16.0,4.3,36.8,4.1,,,,,,,,13.12,13.30,13.11,9.30,10.05,,,,,,,,58.88,9,0
216,3,03:54:41,2,71,8.7,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
217,1,03:55:38,2,65,11.5,,,,,,,,,,,3.28,4.25,,,,,,,,,,,7.52,3,0
218,1,03:55:56,2,69,11.2,,,,,,,,,,,3.58,3.64,,,,,,,,,,,7.21,3,0
219,4,03:56:52,2,63,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
220,1,04:00:04,2,67,9.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,3,0
221,1,04:06:13,2,71,12.1,,,,,,,,,,,3.61,3.23,,,,,,,,,,,6.84,3,0
222,1,04:06:17,2,66,10.8,,,,,,,,,,,4.09,3.92,,,,,,,,,,,8.01,3,0
223,1,04:07:28,2,68,9.0,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.45,2,0
224,1,04:08:24,2,63,10.8,,,,,,,,,,,3.51,3.35,,,,,,,,,,,6.85,3,0
225,1,04:08:28,2,64,10.0,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
226,1,04:09:28,3,52,9.8,13.6,,,,,,,,,,2.86,3.51,1.55,,,,,,,,,,7.93,3,0
227,3,04:10:12,2,62,11.8,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0
228,1,04:11:37,5,68,11.4,4.3,30.3,4.1,,,,,,,,10.51,9.56,7.89,9.44,10.94,,,,,,,,48.34,9,34
229,1,04:12:15,2,70,8.8,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.38,2,0
230,3,04:15:06,5,65,19.7,4.3,29.8,4.1,,,,,,,,13.00,15.66,15.27,15.55,14.62,,,,,,,,74.10,9,0
231,3,04:15:34,2,67,9.3,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
232,4,04:16:18,5,66,18.2,4.5,33.3,4.0,,,,,,,,11.58,15.90,15.93,16.08,16.04,,,,,,,,75.53,9,0
233,1,04:16:23,5,57,12.7,4.2,30.1,4.0,,,,,,,,10.39,15.90,14.64,13.01,12.84,,,,,,,,66.77,9,34
234,1,04:19:38,2,76,11.8,,,,,,,,,,,3.28,1.97,,,,,,,,,,,5.25,3,0
235,1,04:19:43,5,68,17.5,4.3,31.7,4.0,,,,,,,,11.44,6.04,5.72,7.00,6.51,,,,,,,,36.71,9,0
236,1,04:21:11,5,58,16.3,4.3,35.1,4.0,,,,,,,,11.78,19.37,18.44,15.47,15.54,,,,,,,,80.61,9,0
237,1,04:24:12,2,60,12.7,,,,,,,,,,,4.44,2.90,,,,,,,,,,,7.34,3,0
238,3,04:26:17,5,63,17.6,4.4,29.7,4.2,,,,,,,,11.02,7.03,6.66,5.58,5.80,,,,,,,,36.09,9,0
239,3,04:27:49,2,66,12.2,,,,,,,,,,,3.68,2.99,,,,,,,,,,,6.67,3,0
240,3,04:29:29,5,63,14.3,4.2,33.8,3.9,,,,,,,,10.31,10.11,10.35,7.01,6.08,,,,,,,,43.85,9,0
241,3,04:29:39,5,59,14.3,4.2,30.2,9.2,,,,,,,,8.79,5.44,6.34,5.06,5.92,,,,,,,,31.55,16,0
242,4,04:30:34,2,63,11.1,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0
243,3,04:30:52,2,62,9.7,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,2,0
244,1,04:31:39,2,65,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
246,3,04:32:00,2,65,8.8,,,,,,,,,,,1.05,0.89,,,,,,,,,,,1.94,2,0
247,1,04:33:18,2,76,9.5,,,,,,,,,,,2.64,1.53,,,,,,,,,,,4.17,2,0
248,1,04:33:24,2,64,15.7,,,,,,,,,,,6.98,9.47,,,,,,,,,,,16.46,5,34
249,2,04:33:25,2,71,9.4,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
250,3,04:34:06,5,69,13.3,4.4,27.3,4.0,,,,,,,,10.23,5.66,6.26,3.56,3.50,,,,,,,,29.20,9,34
251,3,04:34:16,5,66,13.4,4.3,27.3,4.0,,,,,,,,9.71,5.37,6.20,4.95,4.67,,,,,,,,30.89,9,0
252,1,04:34:29,2,70,8.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
253,4,04:35:58,2,70,8.8,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
254,1,04:37:41,6,66,16.2,4.2,13.5,4.9,4.4,,,,,,,12.02,13.71,13.40,6.99,17.35,15.15,,,,,,,78.61,10,0
255,1,04:37:55,5,62,12.1,21.3,9.6,22.2,,,,,,,,11.49,16.65,13.71,12.30,12.15,,,,,,,,66.30,11,0
256,3,04:37:58,2,57,10.6,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,3,0
257,1,04:38:11,2,65,11.9,,,,,,,,,,,3.64,2.30,,,,,,,,,,,5.93,3,0
258,1,04:38:32,6,74,16.2,4.4,13.1,4.6,4.2,,,,,,,9.80,7.94,7.09,1.90,7.90,9.46,,,,,,,44.09,10,0
260,4,04:38:55,2,66,17.6,,,,,,,,,,,5.85,9.01,,,,,,,,,,,14.86,5,0
261,1,04:39:00,2,67,8.8,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
262,3,04:39:18,5,61,14.5,4.3,32.6,4.9,,,,,,,,5.70,8.96,9.25,8.41,8.90,,,,,,,,41.21,9,0
263,4,04:40:12,2,65,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
265,4,04:41:03,5,66,15.7,4.2,29.3,10.1,,,,,,,,8.82,5.91,4.68,4.69,4.47,,,,,,,,28.57,16,0
266,1,04:43:15,2,66,11.2,,,,,,,,,,,2.87,1.71,,,,,,,,,,,4.59,3,0
267,3,04:43:18,2,61,9.6,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.39,2,0
268,1,04:43:36,5,71,15.9,4.4,23.7,5.0,,,,,,,,9.89,16.53,16.41,17.72,17.55,,,,,,,,78.09,9,0
269,4,04:44:05,2,75,8.7,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.85,2,0
270,3,04:44:10,5,71,16.1,4.4,32.8,3.9,,,,,,,,9.52,8.63,8.67,7.20,7.54,,,,,,,,41.56,9,0
271,4,04:44:39,2,68,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
272,1,04:45:10,2,70,11.3,,,,,,,,,,,3.91,3.08,,,,,,,,,,,6.99,3,0
273,1,04:45:20,5,70,11.6,4.2,33.9,4.1,,,,,,,,12.57,14.27,13.04,10.52,11.40,,,,,,,,61.80,9,0
274,1,04:45:31,2,74,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
276,4,04:46:29,2,70,13.3,,,,,,,,,,,4.13,3.07,,,,,,,,,,,7.20,3,0
277,1,04:47:04,3,61,15.4,2.9,,,,,,,,,,3.02,2.85,1.66,,,,,,,,,,7.52,0,0
278,1,04:48:07,2,71,8.8,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
279,2,04:48:09,2,74,9.9,,,,,,,,,,,3.38,3.37,,,,,,,,,,,6.75,3,0
280,1,04:48:15,6,65,14.1,4.3,13.7,4.4,4.3,,,,,,,11.85,15.72,15.92,6.27,17.68,16.91,,,,,,,84.35,10,34
281,1,04:48:41,2,66,8.8,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
282,1,04:49:38,2,64,13.3,,,,,,,,,,,4.28,3.71,,,,,,,,,,,7.99,3,0
283,1,04:49:41,3,58,11.3,5.0,,,,,,,,,,10.39,3.88,5.29,,,,,,,,,,19.57,6,0
284,4,04:49:49,2,70,10.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
285,3,04:51:17,2,70,9.1,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
287,1,04:51:52,5,52,17.2,4.4,27.1,4.1,,,,,,,,10.32,6.07,5.61,2.44,4.74,,,,,,,,29.18,9,0
288,2,04:52:18,2,70,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
289,1,04:52:19,2,66,10.4,,,,,,,,,,,2.68,1.59,,,,,,,,,,,4.26,3,0
290,4,04:52:19,2,62,9.6,,,,,,,,,,,2.87,2.61,,,,,,,,,,,5.48,2,0
291,1,04:52:23,2,66,8.9,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
293,3,04:54:56,2,69,8.8,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0
294,1,04:55:42,2,58,10.6,,,,,,,,,,,3.75,2.91,,,,,,,,,,,6.66,3,0
295,1,04:55:55,6,72,15.3,4.3,19.2,4.8,4.9,,,,,,,12.41,16.12,15.78,6.60,16.68,15.54,,,,,,,83.13,10,0
296,3,04:56:00,2,57,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
297,1,04:56:06,6,70,16.1,4.6,17.7,4.7,4.8,,,,,,,11.31,14.66,13.77,5.92,16.32,16.32,,,,,,,78.29,10,0
298,4,04:56:30,2,71,8.8,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
299,1,04:56:51,6,68,15.3,4.3,19.0,4.3,4.4,,,,,,,12.30,14.56,14.21,9.19,17.12,16.81,,,,,,,84.19,10,0
300,1,04:57:10,5,70,14.6,4.3,36.6,4.0,,,,,,,,12.69,17.71,17.04,19.44,19.51,,,,,,,,86.39,9,0
302,1,04:57:39,5,68,16.4,4.4,29.0,3.9,,,,,,,,12.63,17.47,16.00,17.86,15.08,,,,,,,,79.04,9,0
303,4,04:58:00,5,66,19.7,4.3,32.0,4.1,,,,,,,,10.46,5.67,5.28,3.13,3.57,,,,,,,,28.12,9,0
304,4,04:59:08,2,73,11.1,,,,,,,,,,,2.95,2.99,,,,,,,,,,,5.93,3,0
305,1,04:59:17,3,59,11.5,19.4,,,,,,,,,,3.64,3.23,2.05,,,,,,,,,,8.92,3,0
306,1,04:59:21,2,57,10.0,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
307,1,04:59:49,5,66,12.4,4.3,33.1,4.1,,,,,,,,9.89,10.23,9.33,9.17,8.77,,,,,,,,47.38,9,34
308,4,04:59:55,2,57,8.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.81,2,0
310,1,05:01:06,2,59,9.5,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,2,0
311,3,05:01:19,5,57,17.9,4.5,33.8,4.1,,,,,,,,10.44,14.85,14.41,16.91,16.30,,,,,,,,72.91,9,0
312,3,05:01:32,2,64,8.6,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
313,1,05:01:37,2,73,9.4,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,2,0
314,1,05:01:44,2,67,12.1,,,,,,,,,,,3.81,2.54,,,,,,,,,,,6.35,3,0
315,3,05:01:44,2,71,9.5,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.85,2,0
316,1,05:01:49,2,68,14.5,,,,,,,,,,,5.28,2.93,,,,,,,,,,,8.22,5,0
317,4,05:02:01,2,78,8.9,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.57,2,0
318,4,05:02:17,2,70,11.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
319,4,05:02:34,2,66,12.1,,,,,,,,,,,3.50,2.75,,,,,,,,,,,6.25,3,0
320,4,05:02:47,2,60,9.7,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
321,4,05:03:14,2,70,11.6,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
323,1,05:04:32,2,67,12.1,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.98,3,0
324,3,05:04:55,2,68,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
325,1,05:05:15,5,64,15.9,4.3,29.7,4.1,,,,,,,,13.14,17.38,16.22,17.20,17.35,,,,,,,,81.29,9,0
326,1,05:05:28,2,76,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0
327,3,05:05:31,2,61,10.1,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,3,0
328,1,05:05:48,2,71,11.5,,,,,,,,,,,3.51,2.38,,,,,,,,,,,5.90,3,0
330,4,05:06:30,2,72,11.9,,,,,,,,,,,3.26,3.40,,,,,,,,,,,6.66,3,0
331,1,05:07:19,2,66,9.1,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
333,3,05:07:43,2,58,8.8,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.64,2,0
334,1,05:07:47,2,62,10.9,,,,,,,,,,,3.50,2.94,,,,,,,,,,,6.44,3,0
335,2,05:07:48,2,68,9.3,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0
336,1,05:08:11,5,62,16.4,4.3,33.8,4.1,,,,,,,,11.44,9.18,8.79,11.10,10.34,,,,,,,,50.83,9,0
337,3,05:08:21,2,73,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
338,1,05:09:24,2,70,10.9,,,,,,,,,,,3.79,3.03,,,,,,,,,,,6.82,3,0
339,1,05:09:28,5,62,15.7,4.2,28.0,4.1,,,,,,,,10.72,5.36,5.38,4.46,3.62,,,,,,,,29.54,9,0
340,3,05:09:35,2,70,12.1,,,,,,,,,,,3.34,2.63,,,,,,,,,,,5.98,3,0
341,4,05:10:50,2,62,9.0,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,2,0
343,1,05:11:03,8,62,15.1,1.0,3.5,12.1,0.8,2.0,3.4,,,,,9.54,17.30,2.37,17.42,3.79,1.67,11.60,11.89,,,,,75.58,13,33
345,1,05:11:16,2,65,8.9,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.60,2,0
346,1,05:11:47,2,69,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
347,1,05:13:29,2,60,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
348,1,05:13:44,2,63,14.4,,,,,,,,,,,8.36,14.58,,,,,,,,,,,22.95,5,0
349,1,05:13:47,2,65,11.8,,,,,,,,,,,3.67,2.72,,,,,,,,,,,6.39,3,0
350,3,05:13:51,2,71,8.8,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
351,4,05:13:54,2,69,12.1,,,,,,,,,,,3.29,2.02,,,,,,,,,,,5.31,3,0
352,4,05:14:23,2,58,11.1,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0
353,3,05:14:47,2,68,11.5,,,,,,,,,,,2.01,2.36,,,,,,,,,,,4.37,3,0
355,4,05:15:21,5,66,16.1,4.3,29.8,4.0,,,,,,,,8.84,5.34,4.87,3.73,4.09,,,,,,,,26.88,9,0
356,3,05:15:29,2,67,9.5,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
357,4,05:16:07,2,70,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
358,4,05:16:14,2,66,11.0,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.69,3,0
359,4,05:16:21,2,69,9.5,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.62,2,0
360,4,05:17:09,2,72,9.7,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,2,0