veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:40,2,63,9.6,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,51,min5.tye,,,10.3
2,1,00:03:21,2,66,10.0,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,3,0,0,min5.tye,,,9.9
3,1,00:03:36,2,66,10.9,,,,,,,,,,,2.29,2.41,,,,,,,,,,,4.70,3,0,13,min5.tye,,,9.9
4,1,00:04:02,2,66,9.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.97,2,0,70,min5.tye,,,9.9
5,1,00:05:22,2,68,9.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,71,min5.tye,,,9.6
6,1,00:05:49,2,71,9.5,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,59,min5.tye,,,9.6
7,4,00:06:08,2,76,9.3,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0,57,min5.tye,,,9.5
8,1,00:07:27,2,69,8.7,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.67,2,8:8,26,min5.tye,,,9.7
9,2,00:09:40,2,62,12.3,,,,,,,,,,,3.22,2.23,,,,,,,,,,,5.45,3,0,45,min5.tye,,,10.0
10,4,00:10:00,2,72,12.7,,,,,,,,,,,3.87,3.32,,,,,,,,,,,7.20,3,8:8,15,min5.tye,,,10.0
11,1,00:12:00,2,59,9.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,13,min5.tye,,,10.0
12,1,00:12:07,2,69,13.0,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0,14,min5.tye,,,10.0
13,1,00:12:24,2,58,10.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0,65,min5.tye,,,9.8
14,1,00:13:23,2,70,8.9,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,87,min5.tye,,,9.4
15,1,00:13:54,2,66,11.0,,,,,,,,,,,2.60,2.74,,,,,,,,,,,5.34,3,8:10:8,28,min5.tye,,,9.5
16,1,00:14:06,2,62,13.4,,,,,,,,,,,2.68,2.93,,,,,,,,,,,5.61,3,0,32,min5.tye,,,9.5
17,1,00:15:54,4,61,9.8,15.4,3.4,,,,,,,,,2.33,2.67,0.90,0.37,,,,,,,,,6.28,2,8,55,min5.tye,,,9.5
18,1,00:17:29,2,72,8.8,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,81,min5.tye,,,10.0
19,1,00:18:14,2,48,10.3,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.29,3,0,30,min5.tye,,,9.7
20,1,00:18:24,2,62,8.9,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,92,min5.tye,,,9.8
21,1,00:19:14,2,67,10.1,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0,37,min5.tye,,,10.0
22,4,00:19:28,2,62,10.1,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,3,0,24,min5.tye,,,9.9
23,1,00:20:21,2,64,8.4,,,,,,,,,,,1.37,1.29,,,,,,,,,,,2.66,2,8:8,82,min5.tye,,,9.6
24,2,00:20:21,2,67,9.4,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.95,2,0,47,min5.tye,,,9.6
25,4,00:20:40,2,69,11.5,,,,,,,,,,,2.94,2.49,,,,,,,,,,,5.43,3,0,80,min5.tye,,,9.7
26,4,00:20:42,2,65,9.2,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.10,2,0,85,min5.tye,,,9.7
27,1,00:21:11,2,66,11.0,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.12,3,0,3,min5.tye,,,9.9
28,4,00:21:43,2,66,9.9,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,0,63,min5.tye,,,9.8
29,1,00:21:49,2,59,9.7,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,73,min5.tye,,,9.7
30,1,00:22:32,2,66,9.3,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,2,min5.tye,,,9.4
31,4,00:22:35,2,64,8.9,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,5,min5.tye,,,9.4
32,4,00:22:40,2,65,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,8:8,72,min5.tye,,,9.5
33,1,00:23:19,2,69,9.6,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0,75,min5.tye,,,9.5
34,1,00:23:42,2,68,8.7,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,68,min5.tye,,,9.4
35,1,00:23:51,2,67,11.4,,,,,,,,,,,3.06,3.88,,,,,,,,,,,6.93,3,8:10:8,100,min5.tye,,,9.4
36,1,00:23:53,2,65,11.8,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.03,3,0,80,min5.tye,,,9.3
37,1,00:23:55,2,66,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,1,min5.tye,,,9.4
38,4,00:25:49,2,68,9.4,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0,52,min5.tye,,,9.3
39,1,00:29:11,2,65,9.6,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,41,min5.tye,,,8.9
40,4,00:29:53,2,60,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,65,min5.tye,,,9.1
41,1,00:35:29,2,71,8.8,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,67,min5.tye,,,9.0
42,4,00:36:36,2,67,8.2,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,68,min5.tye,,,9.1
43,4,00:37:40,2,69,9.2,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0,33,min5.tye,,,9.1
44,1,00:39:42,2,61,10.7,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.72,3,0,21,min5.tye,,,9.2
45,1,00:40:08,2,65,8.3,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,8:8,42,min5.tye,,,8.8
46,1,00:40:40,2,65,9.2,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,7,min5.tye,,,8.5
47,1,00:40:46,2,72,10.1,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,3,0,41,min5.tye,,,8.5
48,4,00:41:00,2,69,9.1,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0,14,min5.tye,,,8.6
49,1,00:42:29,2,68,9.7,,,,,,,,,,,2.07,2.08,,,,,,,,,,,4.15,2,0,99,min5.tye,,,8.8
50,1,00:42:53,2,63,9.2,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,83,min5.tye,,,8.9
51,4,00:42:59,2,72,8.6,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0,69,min5.tye,,,8.8
52,1,00:45:37,2,66,11.8,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0,90,min5.tye,,,8.1
53,1,00:47:38,2,67,8.8,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,0,52,min5.tye,,,8.4
54,1,00:54:28,2,43,9.2,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.23,2,0,54,min5.tye,,,8.2
55,4,00:55:24,2,70,7.3,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,8:8,69,min5.tye,,,8.5
56,4,00:56:21,2,72,9.1,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0,74,min5.tye,,,8.4
57,1,00:56:58,2,55,9.6,,,,,,,,,,,2.09,2.13,,,,,,,,,,,4.22,2,0,6,min5.tye,,,8.3
58,1,00:57:23,2,56,9.2,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0,50,min5.tye,,,8.3
59,1,00:57:28,2,66,12.1,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,3,0,60,min5.tye,,,8.3
60,4,01:02:11,2,69,8.9,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,2,0,1,min5.tye,,,8.6
61,4,01:04:37,5,66,15.4,4.3,29.8,4.1,,,,,,,,10.75,5.99,6.25,3.89,3.71,,,,,,,,30.60,9,0,71,min5.tye,,,8.6
62,1,01:04:44,2,59,8.8,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,53,min5.tye,,,8.6
63,1,01:04:52,2,62,9.5,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.37,2,0,16,min5.tye,,,8.6
64,4,01:05:06,2,70,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,93,min5.tye,,,8.7
65,4,01:08:53,2,72,9.2,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,93,min5.tye,,,8.0
66,4,01:14:02,2,65,9.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,2,0,14,min5.tye,,,8.3
67,4,01:14:59,2,68,11.7,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,3,8:8,81,min5.tye,,,8.2
68,4,01:16:57,2,56,9.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,54,min5.tye,,,7.9
69,4,01:19:58,2,74,9.3,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,65,min5.tye,,,7.6
70,4,01:20:01,2,72,9.4,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0,13,min5.tye,,,7.6
71,1,01:22:50,2,54,8.5,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,29,min5.tye,,,7.7
72,1,01:23:05,2,66,11.0,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.03,3,0,84,min5.tye,,,7.8
73,4,01:30:02,2,70,9.8,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.66,2,8:8,3,min5.tye,,,7.3
74,2,01:30:38,2,71,8.8,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,95,min5.tye,,,7.3
75,1,01:30:40,2,66,9.4,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.57,2,0,19,min5.tye,,,7.5
76,4,01:31:15,2,69,10.1,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.13,3,0,67,min5.tye,,,7.5
77,1,01:31:22,2,67,9.2,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.79,2,0,67,min5.tye,,,7.5
78,4,01:34:16,2,70,12.0,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,3,8:8,22,min5.tye,,,7.8
79,1,01:35:34,2,65,8.3,,,,,,,,,,,1.28,1.33,,,,,,,,,,,2.61,2,8:8,19,min5.tye,,,7.5
80,4,01:45:13,2,71,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,10,min5.tye,,,7.7
81,1,01:51:40,2,70,8.8,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.79,2,0,32,min5.tye,,,7.2
82,4,01:53:39,4,66,12.8,20.5,3.0,,,,,,,,,4.44,4.93,2.98,2.61,,,,,,,,,14.96,3,0,93,min5.tye,,,7.0
83,1,01:55:35,2,74,8.5,,,,,,,,,,,1.37,0.97,,,,,,,,,,,2.34,2,0,45,min5.tye,,,7.0
84,1,02:08:33,2,70,9.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0,92,min5.tye,,,7.0
85,1,02:09:00,2,67,11.8,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,3,0,7,min5.tye,,,7.0
86,1,02:10:01,2,63,11.9,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,95,min5.tye,,,7.3
87,1,02:21:22,2,70,8.8,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,0,86,min5.tye,,,6.6
88,4,02:23:07,2,67,12.4,,,,,,,,,,,4.56,2.93,,,,,,,,,,,7.48,3,0,22,min5.tye,,,6.4
89,1,02:23:18,2,67,10.3,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.97,3,0,25,min5.tye,,,6.5
90,3,02:23:59,2,74,13.3,,,,,,,,,,,4.10,7.08,,,,,,,,,,,11.18,5,0,96,min5.tye,,,6.6
91,4,02:24:42,2,68,10.0,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,3,0,7,min5.tye,,,6.9
92,1,02:29:05,2,41,11.1,,,,,,,,,,,2.28,2.59,,,,,,,,,,,4.87,3,0,9,min5.tye,,,7.5
93,1,02:35:08,2,45,9.0,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0,35,min5.tye,,,7.7
94,1,02:36:18,2,64,10.3,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0,83,min5.tye,,,7.4
95,1,02:37:31,2,58,8.7,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,35,min5.tye,,,7.7
96,1,02:37:38,2,56,9.1,,,,,,,,,,,1.26,1.29,,,,,,,,,,,2.56,2,0,35,min5.tye,,,7.7
97,4,02:38:37,2,71,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,60,min5.tye,,,7.7
98,1,02:39:10,2,71,12.2,,,,,,,,,,,2.98,2.14,,,,,,,,,,,5.12,3,0,100,min5.tye,,,7.8
99,4,02:42:10,6,65,19.0,5.1,23.2,8.6,5.0,,,,,,,12.50,21.12,20.42,12.06,19.29,19.58,,,,,,,104.97,10,0,19,min5.tye,,,7.7
100,1,02:49:19,2,39,9.1,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.10,2,0,21,min5.tye,,,6.9
101,4,02:53:18,2,68,9.4,,,,,,,,,,,1.53,0.78,,,,,,,,,,,2.31,2,0,39,min5.tye,,,6.4
102,1,02:55:28,2,65,10.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0,86,min5.tye,,,6.7
103,1,02:57:43,2,70,9.3,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.55,2,0,40,min5.tye,,,6.9
104,1,02:57:46,2,64,10.8,,,,,,,,,,,2.02,2.17,,,,,,,,,,,4.19,3,8:10:8,85,min5.tye,,,6.9
105,1,03:04:02,2,64,10.2,,,,,,,,,,,1.57,1.59,,,,,,,,,,,3.16,3,8:10:8,35,min5.tye,,,5.9
106,3,03:17:33,2,75,10.0,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.24,3,3,17,min5.tye,,,6.2
107,4,03:17:33,2,68,9.0,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.49,2,8:8,27,min5.tye,,,6.2
108,4,03:20:44,2,63,9.0,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,2,0,34,min5.tye,,,5.8
109,4,03:20:53,2,63,9.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0,10,min5.tye,,,5.8
110,1,03:27:59,2,64,11.1,,,,,,,,,,,1.35,1.45,,,,,,,,,,,2.80,3,8:10:8,80,min5.tye,,,6.1
111,1,03:30:07,2,71,13.4,,,,,,,,,,,3.14,5.56,,,,,,,,,,,8.70,3,0,87,min5.tye,,,6.1
112,1,03:31:52,2,65,9.5,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,22,min5.tye,,,5.8
113,1,03:33:54,2,71,9.1,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,29,min5.tye,,,5.8
114,1,03:35:23,2,59,9.1,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,43,min5.tye,,,5.4
115,1,03:35:26,2,67,9.6,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.96,2,0,9,min5.tye,,,5.4
116,4,03:35:53,2,66,8.0,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0,85,min5.tye,,,5.4
117,1,03:47:23,5,64,15.6,4.6,26.7,4.1,,,,,,,,8.72,12.99,12.21,12.86,12.68,,,,,,,,59.46,9,0,77,min5.tye,,,5.2
118,1,03:47:46,2,75,8.7,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0,40,min5.tye,,,5.3
119,1,03:50:47,2,67,12.2,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0,85,min5.tye,,,5.7
120,1,03:55:41,2,68,8.7,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,0,88,min5.tye,,,6.1
121,1,03:59:47,5,65,12.5,4.3,33.1,4.1,,,,,,,,7.80,8.38,8.16,4.81,5.01,,,,,,,,34.16,9,0,46,min5.tye,,,5.7
122,1,03:59:56,2,67,9.1,,,,,,,,,,,1.69,1.73,,,,,,,,,,,3.42,2,0,81,min5.tye,,,5.8
123,1,04:01:26,2,67,7.9,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,2,8:8,60,min5.tye,,,5.8
124,1,04:05:04,2,67,10.4,,,,,,,,,,,2.99,3.13,,,,,,,,,,,6.12,3,8:8,27,min5.tye,,,6.4
125,1,04:06:41,3,63,13.3,16.9,,,,,,,,,,2.89,2.94,1.88,,,,,,,,,,7.71,3,0,30,min5.tye,,,6.7
126,4,04:12:15,2,68,9.3,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0,62,min5.tye,,,7.0
127,1,04:20:08,2,66,9.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,3,0,68,min5.tye,,,5.9
128,1,04:21:03,2,71,11.8,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.64,3,0,41,min5.tye,,,6.1
129,1,04:28:03,2,65,12.2,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.88,3,0,12,min5.tye,,,5.2
130,4,04:28:11,2,67,8.6,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,8:8,88,min5.tye,,,5.2
131,1,04:28:23,2,70,12.3,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,3,0,38,min5.tye,,,5.3
132,1,04:30:23,2,68,9.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,19,min5.tye,,,5.2
133,4,04:31:42,6,64,18.7,5.0,26.5,4.1,6.0,,,,,,,11.04,21.47,19.48,12.37,20.65,22.19,,,,,,,107.21,10,0,64,min5.tye,,,5.2
134,1,04:41:12,4,68,13.3,22.6,2.9,,,,,,,,,3.21,3.54,1.22,1.81,,,,,,,,,9.78,3,0,57,min5.tye,,,5.4
135,4,04:44:08,2,56,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,45,min5.tye,,,5.9
136,4,04:44:25,2,61,8.0,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,2,8:8,45,min5.tye,,,6.1
137,1,04:45:11,2,73,12.2,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0,59,min5.tye,,,6.3
138,4,04:47:14,5,70,12.3,4.3,32.6,4.1,,,,,,,,10.30,10.04,9.90,6.76,6.77,,,,,,,,43.77,9,0,6,min5.tye,,,6.5
139,4,04:47:31,2,70,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,72,min5.tye,,,6.5
140,1,04:51:11,2,69,12.2,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,3,0,4,min5.tye,,,6.3
141,4,04:53:20,2,66,9.0,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.48,2,0,68,min5.tye,,,6.4
142,1,04:54:15,2,46,17.8,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,14,3,36,min5.tye,,,6.1
143,2,04:54:15,2,46,17.7,,,,,,,,,,,1.99,3.11,,,,,,,,,,,5.10,14,0,36,min5.tye,,,6.1
144,4,04:56:47,2,65,8.2,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,54,min5.tye,,,6.7
145,1,04:56:49,2,64,9.5,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,31,min5.tye,,,6.7
146,4,04:56:55,2,55,8.8,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0,74,min5.tye,,,6.8
147,1,04:59:05,2,64,23.4,,,,,,,,,,,5.46,7.41,,,,,,,,,,,12.86,5,0,70,min5.tye,,,6.4
148,1,04:59:58,5,66,12.9,4.3,22.4,4.2,,,,,,,,6.63,7.24,6.99,6.17,6.71,,,,,,,,33.75,9,0,73,min5.tye,,,5.9
149,1,05:01:46,2,68,12.2,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0,76,min5.tye,,,5.8
150,4,05:05:04,5,65,11.4,4.4,32.9,4.1,,,,,,,,9.88,7.16,6.72,5.89,5.73,,,,,,,,35.38,9,0,89,min5.tye,,,6.4
151,4,05:07:32,5,69,15.5,4.5,26.2,4.1,,,,,,,,9.56,8.25,8.59,6.28,7.26,,,,,,,,39.95,9,0,50,min5.tye,,,5.3
152,4,05:08:52,2,66,11.8,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,8:10:8,92,min5.tye,,,5.3
153,4,05:10:27,2,66,9.2,,,,,,,,,,,2.21,2.57,,,,,,,,,,,4.79,2,8:8,39,min5.tye,,,5.8
154,1,05:10:39,2,64,10.2,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,3,0,75,min5.tye,,,5.8
155,1,05:11:53,2,65,8.1,,,,,,,,,,,1.25,1.28,,,,,,,,,,,2.53,2,8:8,49,min5.tye,,,6.3
156,1,05:14:51,2,69,10.4,,,,,,,,,,,2.36,2.71,,,,,,,,,,,5.07,3,0,1,min5.tye,,,5.1
157,4,05:16:16,2,66,8.9,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.24,2,0,40,min5.tye,,,5.7
158,4,05:20:07,2,66,9.3,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,2,8:8,19,min5.tye,,,4.4
159,4,05:21:17,2,74,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,15,min5.tye,,,4.7
160,4,05:21:43,2,70,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,8:8,81,min5.tye,,,4.9
161,1,05:22:03,2,70,8.9,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0,55,min5.tye,,,4.9
162,4,05:24:08,2,73,8.8,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0,20,min5.tye,,,5.3
163,4,05:24:25,2,72,8.3,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.49,2,8:8,41,min5.tye,,,5.1
164,1,05:26:07,2,67,9.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,22,min5.tye,,,5.0
165,1,05:27:00,2,57,8.6,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.44,2,0,38,min5.tye,,,4.6
166,4,05:27:55,5,66,20.5,4.5,32.2,5.0,,,,,,,,11.67,9.84,9.66,6.51,6.97,,,,,,,,44.65,9,0,72,min5.tye,,,4.6
167,1,05:29:13,2,73,12.2,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0,85,min5.tye,,,4.4
168,1,05:31:12,2,59,8.8,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.48,2,0,52,min5.tye,,,4.9
169,1,05:31:25,2,70,9.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,84,min5.tye,,,4.9
170,3,05:31:28,2,69,12.9,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,3,3:12,20,min5.tye,,,4.9
171,4,05:31:28,2,69,13.0,,,,,,,,,,,0.70,0.91,,,,,,,,,,,1.61,3,9,33,min5.tye,,,4.9
172,4,05:33:16,2,70,9.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.35,2,0,32,min5.tye,,,4.6
173,1,05:33:48,2,51,8.8,,,,,,,,,,,1.37,0.89,,,,,,,,,,,2.26,2,0,87,min5.tye,,,4.6
174,4,05:34:28,2,71,8.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,38,min5.tye,,,4.7
175,1,05:35:22,2,57,11.8,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.84,3,0,65,min5.tye,,,4.7
176,4,05:35:44,2,71,9.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,8:8,15,min5.tye,,,4.6
177,1,05:36:29,2,60,21.3,,,,,,,,,,,6.79,9.60,,,,,,,,,,,16.38,5,0,10,min5.tye,,,4.2
178,4,05:40:10,2,66,8.8,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.47,2,0,64,min5.tye,,,4.8
179,1,05:40:36,2,60,9.0,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0,52,min5.tye,,,4.8
180,4,05:41:08,2,62,14.0,,,,,,,,,,,4.77,6.56,,,,,,,,,,,11.33,5,0,63,min5.tye,,,4.8
181,4,05:42:29,2,69,9.1,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,30,min5.tye,,,4.8
182,1,05:42:32,2,60,10.3,,,,,,,,,,,2.16,2.27,,,,,,,,,,,4.43,3,8:10:8,84,min5.tye,,,4.9
183,4,05:43:09,2,66,12.1,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.78,3,0,67,min5.tye,,,4.6
184,1,05:43:12,3,62,13.7,21.6,,,,,,,,,,3.87,9.93,3.30,,,,,,,,,,17.10,8,0,71,min5.tye,,,4.6
185,4,05:45:09,2,66,12.1,,,,,,,,,,,3.47,2.96,,,,,,,,,,,6.43,3,0,75,min5.tye,,,4.0
186,1,05:45:23,2,71,9.3,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,28,min5.tye,,,4.1
187,1,05:45:28,2,71,8.8,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,59,min5.tye,,,4.1
188,1,05:46:06,2,66,13.5,,,,,,,,,,,2.78,4.05,,,,,,,,,,,6.84,3,0,59,min5.tye,,,4.3
189,4,05:46:17,2,66,13.5,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,3,8:10:8,75,min5.tye,,,4.4
190,1,05:46:36,2,72,9.0,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0,95,min5.tye,,,4.6
191,2,05:46:36,2,85,9.5,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,14,min5.tye,,,4.6
192,4,05:46:37,2,67,12.0,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0,46,min5.tye,,,4.7
193,1,05:47:14,2,64,9.1,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,10,min5.tye,,,4.7
194,1,05:47:45,2,69,9.4,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0,85,min5.tye,,,4.9
195,1,05:47:49,2,60,12.2,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.39,3,0,11,min5.tye,,,4.9
196,1,05:48:24,2,62,8.9,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0,19,min5.tye,,,4.8
197,2,05:49:14,2,64,11.1,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0,23,min5.tye,,,4.8
198,1,05:52:47,2,70,9.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0,20,min5.tye,,,4.4
199,1,05:54:22,2,62,8.8,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0,72,min5.tye,,,4.7
200,1,05:55:09,2,64,10.5,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,3,8:10:8,24,min5.tye,,,4.9
201,1,05:55:36,2,64,8.8,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0,24,min5.tye,,,5.0
202,4,05:57:18,2,66,8.3,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.17,2,8:8,54,min5.tye,,,4.7
203,4,05:57:50,2,65,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0,18,min5.tye,,,4.4
204,1,05:59:14,2,65,8.5,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,99,min5.tye,,,4.7
205,1,06:01:13,2,65,7.4,,,,,,,,,,,1.58,1.96,,,,,,,,,,,3.54,2,8:8,30,min5.tye,,,3.9
206,4,06:01:41,2,66,12.0,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.42,3,0,67,min5.tye,,,3.8
207,1,06:02:59,2,67,8.9,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0,92,min5.tye,,,4.0
208,4,06:03:06,2,62,12.1,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0,69,min5.tye,,,4.0
209,1,06:03:10,5,58,17.6,4.5,30.1,4.2,,,,,,,,8.10,14.32,12.35,13.03,12.89,,,,,,,,60.69,9,0,59,min5.tye,,,4.0
210,4,06:03:16,2,68,8.6,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,44,min5.tye,,,4.0
211,4,06:03:23,2,67,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,50,min5.tye,,,3.9
212,1,06:03:30,2,60,9.1,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,0,70,min5.tye,,,3.9
213,1,06:03:52,2,56,9.8,,,,,,,,,,,1.94,2.04,,,,,,,,,,,3.98,2,0,100,min5.tye,,,3.6
214,1,06:04:24,2,59,10.7,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.07,3,8:10:8,31,min5.tye,,,3.4
215,1,06:04:55,2,65,9.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0,42,min5.tye,,,3.4
216,1,06:05:31,2,65,11.6,,,,,,,,,,,2.91,3.11,,,,,,,,,,,6.02,3,0,82,min5.tye,,,3.6
217,4,06:05:44,2,64,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,58,min5.tye,,,3.7
218,4,06:06:04,2,73,8.9,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0,22,min5.tye,,,3.7
219,4,06:07:07,2,60,11.5,,,,,,,,,,,3.29,3.31,,,,,,,,,,,6.60,3,0,12,min5.tye,,,3.0
220,4,06:07:21,5,68,12.7,4.2,22.1,4.1,,,,,,,,8.91,8.73,8.70,7.53,6.76,,,,,,,,40.62,9,0,75,min5.tye,,,2.8
221,4,06:07:41,2,66,10.1,,,,,,,,,,,2.06,2.63,,,,,,,,,,,4.69,3,8:8,74,min5.tye,,,2.9
222,1,06:07:42,2,62,9.7,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,37,min5.tye,,,2.7
223,4,06:08:35,2,69,9.0,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0,92,min5.tye,,,3.4
224,4,06:10:29,2,62,12.1,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.24,3,0,92,min5.tye,,,3.0
225,1,06:11:30,2,67,9.2,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0,26,min5.tye,,,3.1
226,1,06:11:40,4,64,11.2,17.1,3.0,,,,,,,,,2.27,2.63,1.91,2.53,,,,,,,,,9.34,3,0,66,min5.tye,,,3.3
227,1,06:12:43,2,65,23.3,,,,,,,,,,,5.13,8.22,,,,,,,,,,,13.35,5,8:10,57,min5.tye,,,2.8
228,4,06:12:51,2,60,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,52,min5.tye,,,2.8
229,4,06:13:45,2,67,13.2,,,,,,,,,,,4.87,3.29,,,,,,,,,,,8.16,3,0,49,min5.tye,,,3.2
230,1,06:14:04,5,68,15.6,4.4,32.2,5.1,,,,,,,,8.53,6.21,6.17,4.79,4.83,,,,,,,,30.53,9,0,55,min5.tye,,,3.3
231,1,06:14:08,2,68,8.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0,69,min5.tye,,,3.3
232,4,06:15:18,2,77,11.9,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0,11,min5.tye,,,3.5
233,1,06:17:09,2,71,9.3,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,22,min5.tye,,,2.9
234,1,06:17:40,2,58,9.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0,21,min5.tye,,,3.1
235,4,06:17:42,2,61,9.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,37,min5.tye,,,3.1
236,4,06:19:08,2,64,8.9,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.97,2,0,39,min5.tye,,,2.9
237,4,06:20:32,2,60,8.9,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.01,2,0,77,min5.tye,,,3.3
238,1,06:20:43,2,68,8.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,11,min5.tye,,,3.3
239,1,06:20:48,2,75,8.7,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,63,min5.tye,,,3.4
240,4,06:20:58,2,62,8.7,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,86,min5.tye,,,3.3
241,1,06:21:08,2,65,9.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.66,2,0,49,min5.tye,,,3.4
242,4,06:21:17,2,67,9.2,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,2,0,18,min5.tye,,,3.4
243,1,06:21:24,2,55,9.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,3,0,74,min5.tye,,,3.4
244,4,06:21:24,2,66,8.7,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,0,49,min5.tye,,,3.4
245,1,06:22:09,2,65,9.4,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0,38,min5.tye,,,3.6
246,1,06:23:40,2,65,9.1,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,2,0,55,min5.tye,,,3.3
247,2,06:23:40,2,68,12.2,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.77,3,0,58,min5.tye,,,3.3
248,1,06:24:17,2,69,9.0,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.18,2,0,33,min5.tye,,,3.1
249,4,06:24:49,2,52,10.0,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0,63,min5.tye,,,3.1
250,1,06:25:38,2,65,8.5,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,74,min5.tye,,,3.0
251,1,06:26:03,3,66,13.8,13.8,,,,,,,,,,2.21,1.39,0.69,,,,,,,,,,4.29,14,8:10:8,65,min5.tye,,,3.1
252,1,06:26:08,2,65,13.3,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.33,3,0,62,min5.tye,,,3.1
253,4,06:26:11,2,68,9.1,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,5,min5.tye,,,3.1
254,1,06:26:42,2,56,8.9,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0,72,min5.tye,,,3.0
255,1,06:27:50,2,61,7.3,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.99,2,8:8,5,min5.tye,,,3.3
256,4,06:28:16,2,70,9.2,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.67,2,0,19,min5.tye,,,3.3
257,1,06:28:49,5,66,12.2,4.5,31.4,4.1,,,,,,,,7.75,5.02,4.83,4.40,3.97,,,,,,,,25.96,9,0,56,min5.tye,,,3.7
258,1,06:29:19,3,55,12.2,13.9,,,,,,,,,,2.45,2.34,1.10,,,,,,,,,,5.89,3,0,96,min5.tye,,,3.9
259,1,06:29:28,2,58,8.4,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,8,min5.tye,,,3.9
260,1,06:29:35,3,65,12.2,13.9,,,,,,,,,,2.33,2.13,0.96,,,,,,,,,,5.42,3,0,22,min5.tye,,,3.8
261,4,06:29:52,2,67,8.6,,,,,,,,,,,1.89,1.62,,,,,,,,,,,3.51,2,0,58,min5.tye,,,3.6
262,1,06:30:32,2,67,8.8,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.01,2,0,23,min5.tye,,,3.3
263,4,06:30:36,2,70,9.5,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.85,2,0,39,min5.tye,,,3.3
264,3,06:31:35,4,83,23.9,3.6,3.3,,,,,,,,,3.59,3.02,2.43,2.67,,,,,,,,,11.70,4,8:10:8,68,min5.tye,,,3.6
265,4,06:31:36,2,64,8.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0,77,min5.tye,,,3.6
266,1,06:31:49,2,64,13.0,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.85,3,0,13,min5.tye,,,3.6
267,4,06:32:26,2,73,9.2,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0,19,min5.tye,,,4.0
268,1,06:32:29,2,61,9.4,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,1,min5.tye,,,4.0
269,4,06:33:01,2,69,9.8,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,3,8:8,32,min5.tye,,,3.9
270,1,06:33:12,2,69,9.4,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,76,min5.tye,,,4.0
271,1,06:34:03,5,62,14.4,4.4,32.0,4.1,,,,,,,,6.74,3.81,4.17,2.75,3.48,,,,,,,,20.95,9,0,74,min5.tye,,,3.6
272,1,06:34:21,2,67,9.1,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,6,min5.tye,,,3.5
273,4,06:34:34,2,64,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,51,min5.tye,,,3.5
274,4,06:34:43,2,52,8.4,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,93,min5.tye,,,3.6
275,1,06:34:53,2,68,8.9,,,,,,,,,,,0.90,0.86,,,,,,,,,,,1.76,2,0,34,min5.tye,,,3.5
276,4,06:37:31,2,59,8.0,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.88,2,8:8,23,min5.tye,,,2.9
277,1,06:39:45,2,60,8.9,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,8,min5.tye,,,2.8
278,4,06:40:45,2,59,9.9,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0,42,min5.tye,,,3.0
279,4,06:40:48,2,64,11.6,,,,,,,,,,,3.45,3.69,,,,,,,,,,,7.15,3,0,87,min5.tye,,,3.0
280,4,06:41:22,2,76,9.9,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0,29,min5.tye,,,3.0
281,1,06:41:25,2,70,10.1,,,,,,,,,,,1.77,1.49,,,,,,,,,,,3.25,3,0,43,min5.tye,,,3.0
282,4,06:42:17,2,70,12.1,,,,,,,,,,,3.13,2.35,,,,,,,,,,,5.48,3,0,68,min5.tye,,,2.8