veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:47,2,48,8.0,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
2,1,00:02:56,2,58,8.8,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,0
3,2,00:04:13,2,50,9.5,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
4,2,00:05:38,2,58,11.5,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
5,2,00:05:47,3,60,9.6,12.9,,,,,,,,,,2.59,3.01,1.40,,,,,,,,,,7.01,2,0
6,2,00:05:55,2,65,9.9,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
7,2,00:06:42,2,65,13.1,,,,,,,,,,,4.45,3.24,,,,,,,,,,,7.69,3,0
8,1,00:12:22,2,50,8.6,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
9,2,00:12:47,2,63,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
10,2,00:12:56,2,62,8.8,,,,,,,,,,,2.37,2.37,,,,,,,,,,,4.74,2,0
11,2,00:14:34,2,65,9.0,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
12,2,00:21:21,2,71,9.5,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,2,0
13,1,00:38:21,2,45,8.6,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
14,2,00:44:21,2,56,14.2,,,,,,,,,,,3.57,4.09,,,,,,,,,,,7.66,5,0
15,2,00:45:33,5,65,15.8,4.3,36.5,4.0,,,,,,,,10.88,9.26,8.69,7.69,8.02,,,,,,,,44.54,9,0
16,2,00:49:30,2,61,9.5,,,,,,,,,,,2.11,1.95,,,,,,,,,,,4.05,2,0
17,2,00:49:50,2,58,21.1,,,,,,,,,,,7.95,10.84,,,,,,,,,,,18.79,5,0
18,1,00:52:42,5,58,16.7,4.2,34.2,4.0,,,,,,,,10.61,8.61,8.23,6.18,6.56,,,,,,,,40.19,9,0
19,2,00:57:51,5,60,17.6,4.2,36.5,4.0,,,,,,,,11.62,7.05,6.72,4.52,4.46,,,,,,,,34.36,9,0
20,1,00:57:59,2,59,8.7,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
21,2,01:00:01,2,58,8.2,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.46,2,0
22,2,01:03:39,2,60,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
23,1,01:06:54,2,60,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
24,2,01:13:16,3,53,11.4,14.2,,,,,,,,,,2.87,4.16,0.61,,,,,,,,,,7.65,3,0
25,2,01:20:09,3,55,18.6,4.3,,,,,,,,,,11.55,6.08,5.95,,,,,,,,,,23.58,6,0
26,1,01:20:15,2,52,8.7,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.29,2,0
27,2,01:22:48,5,60,16.6,4.3,30.2,4.0,,,,,,,,10.54,15.79,16.22,15.28,17.87,,,,,,,,75.70,9,0
28,1,01:29:59,2,53,12.9,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,3,0
29,1,01:31:27,5,57,17.2,4.2,34.7,4.0,,,,,,,,10.42,8.68,8.57,7.13,7.73,,,,,,,,42.54,9,0
30,1,01:34:22,2,59,9.7,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.21,2,0
31,1,01:39:28,2,55,7.4,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0
32,2,01:40:01,2,58,9.3,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0
33,2,01:40:02,2,58,10.1,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,3,0
34,1,01:40:48,5,65,15.0,4.2,29.1,4.0,,,,,,,,8.76,4.85,4.65,2.75,3.20,,,,,,,,24.21,9,0
35,2,01:42:14,2,59,11.8,,,,,,,,,,,3.19,1.97,,,,,,,,,,,5.15,3,0
36,1,01:43:41,5,57,15.6,4.2,31.6,3.9,,,,,,,,11.06,17.49,17.74,14.78,18.23,,,,,,,,79.32,9,0
37,1,01:46:26,5,59,19.8,4.3,37.4,4.0,,,,,,,,10.25,6.53,6.54,4.32,3.41,,,,,,,,31.05,9,0
39,1,02:03:54,5,55,15.6,4.2,31.6,4.0,,,,,,,,12.02,17.30,17.46,14.26,16.66,,,,,,,,77.71,9,0
40,1,02:04:41,2,60,7.7,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
41,1,02:10:35,2,63,22.4,,,,,,,,,,,7.87,15.24,,,,,,,,,,,23.11,5,0
42,1,02:12:26,5,58,15.0,4.3,30.6,4.0,,,,,,,,10.72,16.53,15.69,14.85,15.84,,,,,,,,73.63,9,0
43,2,02:19:46,5,62,20.0,4.3,33.7,4.1,,,,,,,,11.08,7.82,7.60,5.31,6.03,,,,,,,,37.82,9,0
44,2,02:28:11,2,70,8.8,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
45,1,02:41:44,2,61,8.1,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
46,2,02:43:53,5,61,16.3,4.3,35.1,4.0,,,,,,,,11.32,12.26,12.58,13.68,13.56,,,,,,,,63.40,9,0
47,1,02:57:56,2,50,10.8,,,,,,,,,,,3.76,3.04,,,,,,,,,,,6.80,3,0
48,1,03:03:55,2,60,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
49,1,03:12:12,2,59,11.5,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.30,3,0
50,1,03:14:02,5,62,17.0,4.3,33.1,4.0,,,,,,,,11.30,6.12,5.76,4.98,4.81,,,,,,,,32.97,9,0
51,1,03:16:00,5,55,14.2,4.5,33.8,4.0,,,,,,,,10.64,11.34,10.82,8.25,8.43,,,,,,,,49.48,9,0
52,2,03:16:38,6,65,17.2,4.3,36.3,4.0,4.1,,,,,,,10.84,5.97,5.86,2.21,3.78,2.59,,,,,,,31.24,10,0
53,1,03:17:55,5,58,18.2,4.4,29.5,4.1,,,,,,,,10.49,6.68,6.96,3.43,4.18,,,,,,,,31.73,9,0
54,1,03:17:59,2,59,9.4,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.04,2,0
55,2,03:20:47,2,55,11.1,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
56,1,03:21:12,2,62,9.3,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.88,2,0
57,2,03:22:27,2,68,11.5,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.10,3,0
58,1,03:22:54,5,56,13.3,4.3,29.8,4.0,,,,,,,,11.94,16.63,16.57,17.54,17.86,,,,,,,,80.55,9,0
59,1,03:24:24,5,60,11.3,4.2,32.0,4.0,,,,,,,,10.20,5.49,5.73,3.92,4.51,,,,,,,,29.85,9,0
60,2,03:25:03,2,59,11.5,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,0
61,1,03:29:07,5,55,15.0,4.2,34.8,4.0,,,,,,,,11.37,17.22,17.71,17.08,16.48,,,,,,,,79.86,9,0
62,1,03:30:55,2,61,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.44,2,0
63,2,03:31:28,5,61,17.1,4.2,34.2,4.0,,,,,,,,10.52,11.99,11.94,9.16,9.04,,,,,,,,52.66,9,0
64,2,03:32:33,5,58,15.1,4.3,33.9,4.0,,,,,,,,10.63,16.18,17.33,17.57,19.78,,,,,,,,81.50,9,0
65,2,03:42:44,5,61,12.7,4.2,32.2,4.0,,,,,,,,11.39,13.96,13.28,6.16,6.56,,,,,,,,51.35,9,0
66,2,03:43:05,2,62,11.6,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0
67,1,03:46:43,2,50,9.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
68,2,03:49:55,5,57,17.1,4.3,28.6,4.0,,,,,,,,10.80,14.59,14.85,17.50,18.08,,,,,,,,75.83,9,0
69,2,03:53:58,5,60,13.1,21.0,9.5,22.1,,,,,,,,9.31,18.18,12.42,12.72,5.73,,,,,,,,58.36,11,0
70,1,03:54:26,4,63,11.0,4.2,20.7,,,,,,,,,9.27,7.14,6.87,8.54,,,,,,,,,31.82,8,0
71,2,03:55:59,2,55,9.6,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,2,0
72,1,03:59:21,2,58,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
73,2,04:02:20,2,60,7.7,,,,,,,,,,,1.67,1.76,,,,,,,,,,,3.43,2,0
74,1,04:09:39,2,55,7.7,,,,,,,,,,,1.77,1.80,,,,,,,,,,,3.57,2,0
75,1,04:10:17,2,54,8.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0
76,2,04:11:39,2,62,7.5,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.72,2,0
77,1,04:15:55,2,55,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
78,1,04:18:11,5,55,16.0,4.3,29.1,4.0,,,,,,,,12.36,17.61,16.80,16.94,16.87,,,,,,,,80.60,9,0
79,2,04:18:27,2,57,8.7,,,,,,,,,,,1.79,0.85,,,,,,,,,,,2.64,2,0
80,2,04:19:33,2,60,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
81,1,04:26:18,5,61,19.4,4.3,31.9,10.0,,,,,,,,9.80,6.77,6.70,4.65,5.18,,,,,,,,33.09,16,0
82,2,04:27:33,5,63,18.7,4.3,28.8,4.1,,,,,,,,12.69,14.47,14.52,13.38,13.75,,,,,,,,68.81,9,0
83,2,04:30:47,2,55,14.0,,,,,,,,,,,2.89,3.07,,,,,,,,,,,5.96,5,0
84,2,04:31:43,5,65,19.9,4.3,30.0,5.0,,,,,,,,12.43,16.87,17.28,16.22,16.09,,,,,,,,78.89,9,0
85,2,04:33:54,2,53,8.4,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0
86,1,04:34:04,2,59,9.3,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.86,2,0
87,2,04:34:20,2,62,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
88,2,04:36:52,2,50,8.2,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
89,2,04:37:53,5,60,17.4,21.1,9.3,21.8,,,,,,,,10.02,17.40,10.26,12.10,13.96,,,,,,,,63.74,11,0
90,1,04:38:59,2,58,9.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
91,1,04:45:49,5,53,12.6,4.3,32.4,4.0,,,,,,,,10.51,16.04,15.39,15.73,16.20,,,,,,,,73.86,9,0
92,1,04:45:59,2,62,8.5,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
93,2,04:50:38,2,55,11.5,,,,,,,,,,,3.26,3.43,,,,,,,,,,,6.70,3,0
94,1,04:51:13,5,52,13.3,4.3,28.8,4.1,,,,,,,,9.91,5.33,5.38,4.34,3.61,,,,,,,,28.59,9,0
95,1,04:51:16,2,53,9.2,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
96,2,04:51:40,2,53,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
97,2,04:51:41,2,56,11.9,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
98,2,04:52:42,5,64,12.3,21.1,9.5,22.2,,,,,,,,10.13,15.03,13.93,15.76,14.44,,,,,,,,69.29,11,0
99,2,04:55:26,5,68,15.1,4.3,32.8,4.0,,,,,,,,10.43,6.10,5.09,3.42,3.49,,,,,,,,28.52,9,0
100,2,04:55:30,2,67,8.5,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
101,2,04:56:02,2,67,13.2,,,,,,,,,,,3.28,3.29,,,,,,,,,,,6.57,3,0
102,2,04:56:57,2,50,11.5,,,,,,,,,,,3.23,2.75,,,,,,,,,,,5.98,3,0
103,1,04:57:21,2,58,9.7,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
104,1,04:59:00,2,62,10.4,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
105,2,04:59:25,2,52,8.3,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.96,2,0
106,1,05:00:36,2,67,11.5,,,,,,,,,,,4.03,2.54,,,,,,,,,,,6.57,3,0
107,2,05:01:44,2,45,9.2,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
108,2,05:03:20,2,48,10.1,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
109,1,05:03:42,2,50,8.5,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
110,1,05:03:44,5,50,17.7,4.3,29.8,4.0,,,,,,,,9.40,5.87,6.10,3.30,3.32,,,,,,,,27.98,9,0
111,2,05:04:30,2,54,9.2,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.33,2,0
112,2,05:04:40,6,63,19.5,4.3,36.9,5.0,5.0,,,,,,,12.21,7.55,7.61,2.94,3.43,2.83,,,,,,,36.58,10,0
113,2,05:05:30,5,65,14.3,4.4,34.7,3.9,,,,,,,,10.89,17.12,17.11,15.65,15.92,,,,,,,,76.69,9,0
114,1,05:05:31,2,61,8.6,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
115,2,05:06:48,2,68,10.5,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
116,1,05:07:18,5,58,18.6,4.3,33.4,4.0,,,,,,,,10.19,6.22,6.32,5.01,4.71,,,,,,,,32.44,9,0
117,2,05:07:35,2,57,9.0,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.25,2,0
118,1,05:08:45,2,60,11.4,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,3,0
119,2,05:09:26,2,65,14.1,,,,,,,,,,,3.90,4.32,,,,,,,,,,,8.22,5,0
120,2,05:10:48,5,59,13.4,4.3,30.6,4.1,,,,,,,,12.74,17.18,16.61,19.56,16.13,,,,,,,,82.21,9,0
121,2,05:12:09,2,60,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
122,2,05:13:55,2,63,8.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
123,1,05:15:03,5,60,17.1,4.2,29.4,10.0,,,,,,,,10.09,5.15,4.99,3.93,4.19,,,,,,,,28.35,16,0
124,2,05:19:30,2,58,9.4,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
125,1,05:19:42,2,62,8.2,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
126,2,05:22:22,5,60,17.2,4.2,34.9,4.0,,,,,,,,10.81,14.34,13.21,11.57,11.97,,,,,,,,61.89,9,0
128,2,05:25:06,2,58,9.3,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
129,2,05:26:08,2,58,8.8,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
130,1,05:26:48,2,57,8.1,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
131,2,05:29:44,2,52,9.3,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
132,2,05:31:29,2,57,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
133,1,05:31:53,2,56,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
134,2,05:35:22,2,60,9.4,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
135,2,05:35:31,3,72,15.8,4.2,,,,,,,,,,9.15,3.52,3.15,,,,,,,,,,15.83,6,0
136,1,05:37:32,2,60,9.3,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
137,1,05:38:06,2,60,4.9,,,,,,,,,,,0.69,1.16,,,,,,,,,,,1.85,0,0
138,1,05:38:25,2,57,9.9,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,3,0
139,2,05:38:40,5,62,16.2,4.2,28.9,4.1,,,,,,,,13.64,16.85,17.29,16.08,17.69,,,,,,,,81.56,9,0
140,2,05:38:56,2,59,10.8,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
141,1,05:39:10,2,61,9.3,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,2,0
142,1,05:39:30,2,55,8.9,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.05,2,0
143,2,05:40:20,2,58,9.0,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
144,2,05:40:33,2,55,9.1,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
145,1,05:43:26,2,50,10.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
146,1,05:43:47,5,52,18.7,4.4,15.3,18.7,,,,,,,,11.57,7.16,7.44,3.70,2.67,,,,,,,,32.55,16,0
147,2,05:45:15,2,68,9.9,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.33,3,0
148,1,05:47:09,2,65,8.1,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,0
149,2,05:48:32,5,62,18.0,4.3,28.0,4.2,,,,,,,,12.27,16.61,16.57,17.58,15.77,,,,,,,,78.81,9,0
150,1,05:48:32,2,60,8.6,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0
151,2,05:51:36,2,59,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
152,2,05:52:01,5,56,16.9,4.3,34.7,3.5,,,,,,,,10.54,8.62,9.01,10.23,10.70,,,,,,,,49.11,9,0
154,2,05:53:02,5,59,13.0,20.9,9.4,21.8,,,,,,,,8.95,14.86,8.93,6.36,3.95,,,,,,,,43.05,11,0
155,2,05:53:10,2,60,8.8,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0
156,1,05:53:12,2,60,10.7,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0
157,1,05:54:20,2,53,18.3,,,,,,,,,,,9.77,25.78,,,,,,,,,,,35.55,5,0
158,2,05:54:41,2,60,9.4,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.67,2,0
159,1,05:54:48,5,55,13.1,4.3,29.6,4.0,,,,,,,,12.22,16.79,16.91,17.67,17.54,,,,,,,,81.13,9,0
160,1,05:55:53,5,55,15.7,4.3,29.0,4.0,,,,,,,,10.83,13.83,12.79,14.93,15.40,,,,,,,,67.78,9,0
161,2,05:56:50,5,58,16.1,4.3,26.0,4.0,,,,,,,,11.65,10.86,10.92,11.56,13.99,,,,,,,,58.98,9,0
162,1,05:57:07,2,55,11.5,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.54,3,0
163,1,05:57:21,2,52,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
164,2,05:57:42,2,59,8.7,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
165,2,05:57:43,2,58,10.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,3,0
166,1,05:58:20,2,58,11.5,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,0
167,2,05:58:28,2,49,9.3,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
168,1,06:00:05,2,65,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
169,2,06:00:18,2,55,9.0,,,,,,,,,,,2.17,1.05,,,,,,,,,,,3.22,2,0
171,1,06:00:53,5,53,14.8,4.3,30.7,4.0,,,,,,,,12.73,18.87,18.02,15.98,15.52,,,,,,,,81.12,9,0
173,1,06:01:02,2,58,7.7,,,,,,,,,,,1.05,0.81,,,,,,,,,,,1.86,2,0
174,1,06:01:10,2,62,12.7,,,,,,,,,,,4.09,3.07,,,,,,,,,,,7.16,3,0
175,2,06:01:43,2,61,11.0,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0
176,1,06:01:50,2,59,11.5,,,,,,,,,,,3.41,2.83,,,,,,,,,,,6.24,3,0
177,2,06:03:20,2,44,9.4,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.12,2,0
178,1,06:04:27,2,62,10.2,,,,,,,,,,,2.33,1.67,,,,,,,,,,,3.99,3,0
179,1,06:04:46,2,47,8.4,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0
180,1,06:05:25,2,63,8.7,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.01,2,0
181,1,06:05:32,2,60,13.1,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.51,3,0
182,2,06:06:14,2,70,12.0,,,,,,,,,,,3.17,2.19,,,,,,,,,,,5.36,3,0
183,1,06:07:01,5,57,12.7,4.2,35.1,4.9,,,,,,,,8.89,5.87,5.20,4.82,3.44,,,,,,,,28.22,9,0
184,1,06:07:04,2,55,11.5,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
185,1,06:07:25,2,56,10.4,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
186,1,06:07:42,2,62,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0
187,2,06:07:42,5,47,17.1,4.3,33.8,3.9,,,,,,,,11.77,12.14,12.46,9.30,17.51,,,,,,,,63.18,9,0
188,2,06:07:43,2,50,7.9,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
189,2,06:08:58,2,55,11.7,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
190,1,06:09:31,2,61,14.0,,,,,,,,,,,4.29,4.02,,,,,,,,,,,8.30,5,0
191,2,06:12:47,5,60,17.3,4.3,32.0,4.1,,,,,,,,10.23,7.06,6.73,7.71,8.10,,,,,,,,39.83,9,0
192,2,06:13:30,2,61,12.0,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,3,0
193,2,06:13:57,2,62,9.3,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
194,1,06:15:55,2,57,10.7,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,3,0
195,2,06:16:37,2,54,9.0,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
196,2,06:17:43,2,56,8.8,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
197,1,06:18:11,2,59,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
198,1,06:18:34,2,58,11.5,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,3,0
199,2,06:18:42,5,58,17.5,4.2,32.8,4.1,,,,,,,,12.80,17.29,17.17,15.36,15.17,,,,,,,,77.79,9,0
200,1,06:19:21,2,63,11.9,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
201,2,06:19:26,5,62,12.9,4.5,31.5,4.0,,,,,,,,10.42,5.18,5.15,2.75,2.71,,,,,,,,26.22,9,0
202,2,06:20:31,2,61,11.6,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
203,1,06:20:39,2,59,9.4,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0
204,1,06:20:49,2,62,9.5,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
205,2,06:21:08,2,68,11.9,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.07,3,0
206,2,06:21:32,2,71,8.3,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.61,2,0
207,1,06:21:43,2,51,15.7,,,,,,,,,,,4.65,6.28,,,,,,,,,,,10.93,5,0
208,2,06:22:16,2,53,9.2,,,,,,,,,,,2.49,1.25,,,,,,,,,,,3.73,2,0
209,1,06:22:31,2,55,8.1,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
210,1,06:23:05,2,52,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0
211,1,06:24:11,2,65,8.7,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,2,0
212,2,06:25:48,5,61,16.3,4.2,34.9,4.0,,,,,,,,9.95,9.22,9.92,9.12,10.64,,,,,,,,48.85,9,0
213,2,06:25:58,5,59,12.2,4.2,31.0,4.0,,,,,,,,10.00,18.10,17.87,13.52,12.39,,,,,,,,71.88,9,0
214,1,06:26:51,5,53,11.1,4.3,30.5,4.0,,,,,,,,12.78,17.76,16.63,16.83,18.15,,,,,,,,82.14,9,0
215,1,06:26:52,2,52,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
216,2,06:27:04,2,56,9.3,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.21,2,0
217,1,06:27:24,2,62,8.7,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,0
218,2,06:27:36,2,59,9.8,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,3,0
219,2,06:28:18,2,55,11.6,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0
220,1,06:28:20,2,57,8.3,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
221,2,06:28:38,2,57,9.4,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.16,2,0
222,2,06:29:00,5,58,15.9,4.3,33.6,4.0,,,,,,,,12.21,15.92,15.51,16.21,16.25,,,,,,,,76.10,9,0
223,2,06:29:26,2,62,10.5,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,3,0
224,1,06:29:58,2,53,10.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
225,1,06:30:41,2,59,11.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
226,1,06:30:46,2,55,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
227,1,06:31:02,2,50,11.5,,,,,,,,,,,3.64,3.65,,,,,,,,,,,7.29,3,0
228,2,06:31:30,2,59,12.0,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,3,0
229,2,06:31:54,2,58,11.5,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0
230,2,06:32:29,2,52,11.5,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.17,3,0
231,2,06:35:01,2,58,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
232,1,06:35:35,2,62,8.8,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
233,2,06:35:49,2,55,10.5,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,3,0
234,2,06:35:55,2,53,9.4,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
235,2,06:36:07,2,56,12.0,,,,,,,,,,,3.62,2.73,,,,,,,,,,,6.35,3,0
236,1,06:36:08,2,57,11.5,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
237,2,06:36:28,6,63,18.0,4.3,22.5,4.0,4.1,,,,,,,9.10,5.59,5.37,2.92,3.94,3.72,,,,,,,30.65,10,0
238,2,06:39:12,2,53,8.6,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
239,2,06:39:36,2,54,15.8,,,,,,,,,,,3.68,6.56,,,,,,,,,,,10.24,5,0
240,1,06:39:43,2,47,9.5,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,0
241,2,06:40:04,2,59,12.0,,,,,,,,,,,3.19,3.08,,,,,,,,,,,6.28,3,0
242,1,06:40:08,2,57,9.2,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,2,0
243,1,06:40:36,3,62,11.9,12.5,,,,,,,,,,2.86,2.06,0.42,,,,,,,,,,5.34,3,0
244,2,06:40:57,2,58,8.4,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
245,1,06:41:06,2,56,11.5,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0
246,1,06:41:39,2,48,8.3,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.36,2,0
247,2,06:42:40,2,59,11.6,,,,,,,,,,,3.27,3.68,,,,,,,,,,,6.94,3,0
248,1,06:42:40,2,55,11.5,,,,,,,,,,,3.26,2.55,,,,,,,,,,,5.80,3,0
249,1,06:42:52,2,66,8.9,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
250,2,06:43:58,2,55,9.4,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
251,2,06:44:01,2,56,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
252,2,06:44:33,2,60,9.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
253,2,06:45:02,2,62,9.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.55,3,0
254,2,06:45:06,2,57,10.1,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,3,0
255,2,06:45:12,2,58,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
256,2,06:45:13,2,58,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
257,1,06:47:26,2,67,8.9,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
258,2,06:47:46,5,62,12.1,4.4,30.4,4.0,,,,,,,,10.20,10.74,10.03,14.92,14.87,,,,,,,,60.75,9,0
259,2,06:48:27,2,56,9.6,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,2,0
260,2,06:48:32,2,57,11.5,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0
261,1,06:48:37,5,56,16.7,4.2,32.8,4.0,,,,,,,,10.30,15.65,16.06,15.42,17.00,,,,,,,,74.43,9,0
262,1,06:48:39,2,55,9.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.81,3,0
263,1,06:48:59,2,55,23.0,,,,,,,,,,,7.35,10.24,,,,,,,,,,,17.59,5,0
264,1,06:49:11,2,61,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
265,2,06:49:29,2,58,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
266,2,06:50:04,2,55,12.0,,,,,,,,,,,3.74,2.55,,,,,,,,,,,6.29,3,0
267,1,06:50:07,2,59,9.5,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,2,0
268,1,06:50:10,2,55,9.4,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,2,0
269,2,06:50:18,2,60,8.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
270,2,06:51:49,5,45,19.5,4.3,33.9,4.0,,,,,,,,10.37,15.88,16.56,15.47,15.45,,,,,,,,73.74,9,0
271,2,06:52:04,2,65,8.6,,,,,,,,,,,1.36,0.69,,,,,,,,,,,2.05,2,0
272,2,06:52:37,2,62,11.4,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0
273,2,06:52:57,5,58,13.7,5.5,4.2,5.3,,,,,,,,15.71,8.92,15.68,15.26,9.95,,,,,,,,65.51,7,0
274,1,06:53:02,2,52,9.1,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,2,0
275,2,06:53:05,3,57,14.4,4.1,,,,,,,,,,6.21,13.34,15.98,,,,,,,,,,35.54,6,0
276,1,06:53:37,2,56,10.8,,,,,,,,,,,2.73,2.51,,,,,,,,,,,5.24,3,0
277,2,06:53:44,2,62,9.2,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0
278,1,06:54:06,2,52,9.3,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
279,1,06:54:15,2,57,10.4,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.48,3,0
280,1,06:54:33,2,56,9.2,,,,,,,,,,,2.27,2.42,,,,,,,,,,,4.68,2,0
281,2,06:54:48,5,58,19.5,4.3,32.2,10.1,,,,,,,,11.71,9.41,9.03,6.26,7.20,,,,,,,,43.61,16,0
282,1,06:54:48,2,58,8.0,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
283,2,06:55:22,2,61,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
284,2,06:56:01,2,57,10.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
285,1,06:57:17,2,56,9.0,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
286,2,06:57:20,2,58,9.3,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0
287,2,06:57:21,2,61,9.7,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
288,2,06:58:06,2,54,10.1,,,,,,,,,,,2.86,1.82,,,,,,,,,,,4.68,3,0
289,1,06:58:26,2,58,10.8,,,,,,,,,,,3.09,2.96,,,,,,,,,,,6.06,3,0
290,2,06:58:51,2,55,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
291,1,06:59:12,2,64,16.3,,,,,,,,,,,5.11,6.85,,,,,,,,,,,11.96,5,0
292,1,06:59:21,5,59,11.4,4.3,30.0,4.0,,,,,,,,11.63,17.50,17.30,16.54,16.88,,,,,,,,79.85,9,0
293,2,06:59:29,2,62,9.3,,,,,,,,,,,2.96,2.11,,,,,,,,,,,5.07,2,0
294,1,07:00:09,2,61,9.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
295,2,07:00:26,2,60,12.0,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0
296,2,07:00:29,2,63,9.0,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
297,1,07:00:39,2,56,9.1,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.50,2,0
298,2,07:00:58,2,62,9.1,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,2,0
299,1,07:01:18,2,58,9.1,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
300,1,07:01:18,2,58,9.6,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,2,0
301,2,07:01:29,2,60,9.2,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0
302,2,07:01:30,2,59,9.8,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
303,2,07:02:49,2,63,11.8,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
304,1,07:03:12,2,56,10.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.98,3,0
305,1,07:03:42,2,60,17.5,,,,,,,,,,,6.96,10.11,,,,,,,,,,,17.07,5,0
306,1,07:04:31,2,63,8.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,2,0
307,2,07:04:43,2,64,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
308,1,07:04:46,3,60,16.4,22.0,,,,,,,,,,3.30,14.88,1.12,,,,,,,,,,19.31,8,0
309,2,07:05:42,2,60,14.2,,,,,,,,,,,6.77,10.34,,,,,,,,,,,17.11,5,0
310,2,07:05:58,2,57,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
311,1,07:06:39,2,62,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
312,1,07:07:08,2,53,8.8,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0
313,1,07:07:40,5,65,11.3,4.4,34.2,4.0,,,,,,,,11.09,11.25,9.38,5.92,5.69,,,,,,,,43.33,9,0
314,1,07:08:09,2,59,13.0,,,,,,,,,,,4.93,6.66,,,,,,,,,,,11.59,5,0
316,2,07:08:50,2,56,11.9,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.58,3,0
317,1,07:08:54,2,60,11.9,,,,,,,,,,,3.15,2.39,,,,,,,,,,,5.54,3,0
318,1,07:09:36,2,55,22.9,,,,,,,,,,,7.54,11.83,,,,,,,,,,,19.37,5,0
319,2,07:09:57,2,60,9.2,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
320,1,07:10:01,2,60,11.9,,,,,,,,,,,3.36,2.22,,,,,,,,,,,5.57,3,0
321,2,07:10:12,2,62,9.1,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
322,2,07:10:25,2,55,10.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.06,3,0
323,2,07:10:30,2,57,11.0,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.09,3,0
324,1,07:10:33,2,61,13.6,,,,,,,,,,,4.77,10.42,,,,,,,,,,,15.19,5,0
325,1,07:10:39,4,59,11.8,15.4,2.7,,,,,,,,,3.40,3.30,1.74,1.60,,,,,,,,,10.05,3,0
326,2,07:10:44,5,62,15.0,4.3,31.3,4.1,,,,,,,,12.29,15.95,15.51,17.82,17.88,,,,,,,,79.44,9,0
327,2,07:10:45,2,61,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
328,2,07:10:47,2,62,11.8,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.50,3,0
329,1,07:11:46,2,55,9.4,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,2,0
330,2,07:11:51,5,38,15.0,4.3,33.4,4.0,,,,,,,,10.92,5.67,5.17,4.48,5.43,,,,,,,,31.67,9,0
331,1,07:12:05,2,62,9.4,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
332,2,07:12:07,2,58,10.8,,,,,,,,,,,3.21,2.95,,,,,,,,,,,6.16,3,0
333,2,07:12:08,2,59,9.0,,,,,,,,,,,2.19,1.10,,,,,,,,,,,3.30,2,0
334,2,07:12:33,2,58,10.9,,,,,,,,,,,3.16,3.41,,,,,,,,,,,6.57,3,0
335,2,07:12:49,2,58,11.9,,,,,,,,,,,3.25,4.00,,,,,,,,,,,7.26,3,0
336,2,07:12:52,5,57,13.7,5.4,4.1,5.2,,,,,,,,15.18,6.14,14.81,14.31,8.86,,,,,,,,59.30,7,0
337,2,07:12:54,2,57,8.0,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0
338,1,07:13:09,2,57,9.1,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
339,2,07:13:16,5,61,13.8,4.3,29.4,4.1,,,,,,,,11.94,17.11,17.09,17.09,18.87,,,,,,,,82.11,9,0
340,2,07:13:18,2,62,9.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,3,0
341,2,07:13:35,5,63,17.9,4.3,27.9,4.0,,,,,,,,11.28,12.00,11.87,10.47,11.85,,,,,,,,57.47,9,0
342,2,07:13:43,2,57,11.1,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0
343,2,07:13:45,2,57,9.9,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0
344,1,07:13:50,2,58,9.2,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.35,2,0