veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:23,3,60,13.7,26.7,,,,,,,,,,3.43,7.39,2.58,,,,,,,,,,13.40,8,0
2,1,00:06:17,2,60,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
3,1,00:06:54,2,71,10.7,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
4,3,00:07:30,5,52,15.0,4.3,29.4,4.1,,,,,,,,9.28,5.94,7.12,4.84,4.55,,,,,,,,31.73,9,0
5,1,00:08:57,2,65,9.6,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.43,2,0
6,1,00:09:17,5,68,17.2,4.3,33.7,4.0,,,,,,,,10.82,9.96,9.52,8.03,8.34,,,,,,,,46.68,9,0
7,1,00:09:28,2,59,8.5,,,,,,,,,,,2.11,1.61,,,,,,,,,,,3.72,2,0
8,1,00:11:54,2,67,8.8,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
9,1,00:16:22,2,65,8.7,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0
10,1,00:16:39,2,70,9.4,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
11,1,00:16:46,2,66,9.4,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
12,1,00:16:49,2,68,12.0,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.19,3,0
13,1,00:17:27,2,62,11.7,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.75,3,0
14,1,00:18:10,5,63,15.2,4.3,36.0,4.0,,,,,,,,11.48,14.57,14.23,16.03,16.05,,,,,,,,72.36,9,0
15,2,00:19:44,2,68,8.9,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.09,2,0
16,2,00:19:46,2,68,9.4,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.20,2,0
17,1,00:19:47,5,57,17.3,4.3,31.1,10.1,,,,,,,,10.50,6.25,6.17,4.48,4.48,,,,,,,,31.89,16,0
18,1,00:20:33,2,65,8.0,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
19,4,00:23:24,2,51,13.1,,,,,,,,,,,3.29,4.14,,,,,,,,,,,7.43,3,0
20,3,00:24:38,2,64,9.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
23,1,00:25:39,2,53,10.7,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.88,3,0
24,4,00:26:39,5,63,18.7,4.2,35.9,4.0,,,,,,,,10.17,6.85,6.74,4.89,4.88,,,,,,,,33.52,9,0
25,4,00:26:48,5,65,14.7,4.3,31.6,4.1,,,,,,,,8.52,4.83,5.32,3.93,3.72,,,,,,,,26.33,9,0
26,4,00:26:52,5,63,13.8,4.3,30.9,4.0,,,,,,,,8.64,4.85,4.68,3.69,3.56,,,,,,,,25.41,9,0
27,1,00:28:56,2,61,8.3,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
28,4,00:29:14,2,57,8.1,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0
29,1,00:29:35,3,56,11.0,16.1,,,,,,,,,,3.04,2.55,1.23,,,,,,,,,,6.82,3,0
30,1,00:29:38,2,62,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
31,1,00:29:44,3,62,12.1,15.7,,,,,,,,,,3.36,2.64,0.48,,,,,,,,,,6.48,3,0
32,3,00:30:02,2,55,11.5,,,,,,,,,,,3.22,5.21,,,,,,,,,,,8.43,3,0
33,1,00:31:05,2,68,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.80,2,0
34,1,00:31:09,2,67,9.4,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.32,2,0
35,1,00:31:23,2,63,10.6,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,3,0
36,1,00:31:26,2,66,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
37,1,00:31:33,2,65,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
38,1,00:32:10,2,69,9.7,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,2,0
39,1,00:33:02,2,74,9.0,,,,,,,,,,,1.92,0.98,,,,,,,,,,,2.90,2,0
40,1,00:33:06,2,64,8.7,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
41,1,00:34:04,2,65,9.5,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
42,2,00:37:46,2,71,9.2,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
43,1,00:37:46,3,58,15.9,25.5,,,,,,,,,,4.53,9.22,2.20,,,,,,,,,,15.94,8,0
44,1,00:39:02,2,63,8.7,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
45,4,00:39:41,2,68,12.8,,,,,,,,,,,4.34,2.79,,,,,,,,,,,7.13,3,0
46,1,00:39:56,2,66,12.0,,,,,,,,,,,3.60,2.45,,,,,,,,,,,6.05,3,0
47,1,00:48:48,2,68,11.5,,,,,,,,,,,3.61,3.19,,,,,,,,,,,6.79,3,0
48,2,00:48:49,2,74,10.9,,,,,,,,,,,3.66,4.38,,,,,,,,,,,8.04,3,0
49,1,00:49:00,2,54,8.5,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,2,0
50,1,00:51:17,2,68,10.2,,,,,,,,,,,2.73,1.72,,,,,,,,,,,4.45,3,0
52,3,00:52:54,3,62,10.8,15.4,,,,,,,,,,1.25,1.11,0.95,,,,,,,,,,3.31,3,0
54,1,00:53:17,3,61,13.2,17.7,,,,,,,,,,4.18,3.26,1.39,,,,,,,,,,8.83,3,0
55,1,00:53:20,2,61,11.2,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,3,0
56,1,00:53:27,3,62,12.1,19.2,,,,,,,,,,3.56,2.78,1.38,,,,,,,,,,7.72,3,0
57,2,00:53:28,2,70,9.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
58,1,00:53:29,3,60,12.1,19.2,,,,,,,,,,3.35,2.43,0.95,,,,,,,,,,6.74,3,0
59,1,00:53:57,2,60,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
60,1,00:54:18,3,59,10.9,16.1,,,,,,,,,,3.32,3.98,1.17,,,,,,,,,,8.48,3,0
61,1,00:55:41,2,57,10.8,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,3,0
62,1,00:59:18,2,68,8.7,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
63,2,01:00:13,2,71,9.7,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.22,2,0
64,1,01:00:13,2,65,11.8,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.19,3,0
65,1,01:01:34,2,61,11.0,,,,,,,,,,,3.16,3.19,,,,,,,,,,,6.36,3,0
66,1,01:05:40,5,71,17.6,4.2,28.0,8.1,,,,,,,,11.33,7.61,6.59,4.24,5.38,,,,,,,,35.15,16,34
67,4,01:08:00,2,52,9.0,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0
68,1,01:08:32,2,67,8.6,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
69,1,01:08:38,2,64,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
70,1,01:12:34,5,57,17.2,4.3,37.2,4.1,,,,,,,,10.93,7.47,6.95,5.19,5.96,,,,,,,,36.50,9,0
71,1,01:12:38,5,57,15.6,4.3,34.2,4.1,,,,,,,,11.14,6.82,6.84,4.77,5.04,,,,,,,,34.61,9,0
72,1,01:12:49,2,53,10.2,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.71,3,0
73,3,01:17:35,2,58,9.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
74,1,01:18:42,2,70,9.5,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
75,1,01:18:47,2,60,8.1,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
76,1,01:20:10,2,58,8.7,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
77,4,01:20:16,2,50,8.8,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
78,4,01:22:53,2,63,7.8,,,,,,,,,,,1.11,0.81,,,,,,,,,,,1.92,2,0
79,2,01:22:59,2,64,9.0,,,,,,,,,,,2.69,2.32,,,,,,,,,,,5.01,2,0
80,1,01:22:59,5,55,19.8,4.3,34.8,4.1,,,,,,,,10.36,6.50,6.74,3.79,4.50,,,,,,,,31.89,9,0
81,1,01:23:18,2,53,12.9,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.47,3,0
82,1,01:26:05,2,57,9.5,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
83,1,01:29:17,2,64,9.5,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
84,1,01:29:52,2,58,9.3,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
85,1,01:32:53,2,65,9.0,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,2,0
86,1,01:33:52,2,70,9.6,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0
87,1,01:33:57,5,66,18.0,4.2,34.4,4.0,,,,,,,,9.85,16.09,15.60,11.67,11.28,,,,,,,,64.50,9,0
88,1,01:34:42,3,60,10.9,11.9,,,,,,,,,,3.02,3.30,0.87,,,,,,,,,,7.19,3,0
89,1,01:36:27,2,68,8.2,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
90,3,01:37:08,2,74,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
91,1,01:37:46,2,75,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
92,1,01:37:50,2,68,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
93,4,01:41:36,5,60,13.4,4.3,34.0,4.0,,,,,,,,10.93,15.75,15.03,8.88,8.92,,,,,,,,59.52,9,0
94,1,01:44:13,2,65,9.3,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,0
95,1,01:45:28,2,63,21.5,,,,,,,,,,,10.18,12.33,,,,,,,,,,,22.51,5,0
96,3,01:47:50,5,69,14.3,4.3,29.5,4.2,,,,,,,,9.21,5.65,5.13,4.59,4.59,,,,,,,,29.17,9,0
97,1,01:51:24,5,64,17.0,4.4,30.7,4.0,,,,,,,,11.98,17.00,16.57,17.39,17.95,,,,,,,,80.89,9,0
98,1,01:51:38,5,64,17.2,4.2,37.9,4.0,,,,,,,,11.10,10.51,9.89,9.07,8.44,,,,,,,,49.01,9,0
99,1,01:54:43,2,58,9.5,,,,,,,,,,,2.53,1.38,,,,,,,,,,,3.91,2,0
100,2,01:56:33,2,75,9.6,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,2,0
101,1,01:56:33,2,65,9.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0
102,1,01:56:41,2,60,8.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
103,3,02:01:10,2,48,8.8,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.87,2,0
104,1,02:01:17,2,64,8.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
105,1,02:01:27,2,64,10.6,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
106,3,02:01:28,2,58,9.3,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,0
108,2,02:01:28,2,67,8.4,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
109,1,02:03:53,2,60,11.8,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0
110,1,02:04:28,3,52,12.9,15.9,,,,,,,,,,3.36,3.56,1.90,,,,,,,,,,8.82,3,0
111,1,02:07:38,2,53,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
112,1,02:08:04,5,60,19.7,4.3,29.1,10.2,,,,,,,,11.77,14.44,14.51,16.27,17.12,,,,,,,,74.11,16,34
113,1,02:08:31,3,69,10.8,20.3,,,,,,,,,,3.03,4.07,1.92,,,,,,,,,,9.02,3,0
114,1,02:09:46,5,61,17.3,4.3,30.9,10.1,,,,,,,,10.93,6.30,6.23,5.12,4.48,,,,,,,,33.05,16,0
117,1,02:15:10,2,66,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.47,2,0
118,1,02:17:21,2,54,8.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.65,2,0
119,1,02:17:38,2,66,9.4,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
120,1,02:18:50,2,55,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.57,2,0
121,1,02:22:04,2,66,9.7,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,2,0
122,1,02:22:08,3,59,12.0,21.6,,,,,,,,,,3.79,3.19,1.69,,,,,,,,,,8.67,3,0
123,1,02:22:19,5,69,13.4,4.2,34.3,4.0,,,,,,,,13.39,16.71,15.78,11.16,11.59,,,,,,,,68.63,9,0
124,3,02:22:19,5,65,14.2,4.3,29.9,4.0,,,,,,,,4.16,2.49,2.19,1.99,2.15,,,,,,,,12.98,9,0
126,4,02:23:08,2,62,8.5,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
127,4,02:24:30,5,59,11.9,4.3,36.1,4.0,,,,,,,,9.16,6.31,6.91,4.75,4.79,,,,,,,,31.92,9,0
128,1,02:24:42,2,63,9.4,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0
129,1,02:25:09,2,63,13.1,,,,,,,,,,,4.01,5.19,,,,,,,,,,,9.20,3,0
130,3,02:25:10,5,33,8.1,4.0,8.1,2.3,,,,,,,,2.82,2.95,3.01,3.13,3.15,,,,,,,,15.06,3,0
133,1,02:26:44,2,56,8.8,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.33,2,0
134,1,02:27:43,5,60,17.2,4.3,27.0,6.1,,,,,,,,10.61,6.34,6.52,4.94,4.51,,,,,,,,32.92,9,0
135,1,02:31:44,5,70,14.0,4.4,33.7,4.0,,,,,,,,12.09,13.43,13.15,6.95,7.95,,,,,,,,53.57,9,0
136,1,02:35:11,2,70,11.6,,,,,,,,,,,3.68,2.96,,,,,,,,,,,6.64,3,0
137,1,02:38:06,2,52,9.1,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
138,1,02:38:15,2,67,9.4,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
140,3,02:43:52,5,67,13.8,4.2,29.1,4.1,,,,,,,,4.06,2.57,2.27,1.70,1.53,,,,,,,,12.12,9,0
142,1,02:46:20,3,66,10.1,12.3,,,,,,,,,,3.02,2.13,0.36,,,,,,,,,,5.51,3,0
143,1,02:46:22,2,66,9.7,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.12,2,0
144,4,02:50:10,2,57,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
145,1,02:51:10,6,68,12.8,4.1,29.8,3.9,1.8,,,,,,,10.30,14.82,14.16,16.06,15.60,2.09,,,,,,,73.03,10,0
146,3,02:53:03,2,63,11.0,,,,,,,,,,,3.72,4.19,,,,,,,,,,,7.91,3,0
147,1,02:54:46,6,66,19.7,4.1,29.1,1.0,2.9,,,,,,,11.78,18.12,17.98,15.11,2.41,16.46,,,,,,,81.87,12,0
148,4,02:56:14,2,52,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
149,4,02:56:49,2,50,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
150,1,02:57:31,2,65,10.9,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
151,1,03:00:39,2,52,7.8,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
152,2,03:00:40,3,62,17.3,4.4,,,,,,,,,,9.80,4.21,3.65,,,,,,,,,,17.66,6,0
153,1,03:00:47,2,55,9.9,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0
154,1,03:00:52,2,65,9.5,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
155,4,03:04:46,2,50,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
156,4,03:04:59,3,62,16.2,4.3,,,,,,,,,,7.67,3.65,3.73,,,,,,,,,,15.05,6,0
157,3,03:05:38,2,50,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0
158,1,03:10:38,2,75,8.9,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
159,1,03:14:35,3,58,9.0,18.0,,,,,,,,,,1.78,1.54,1.21,,,,,,,,,,4.53,2,0
160,1,03:15:32,2,78,9.3,,,,,,,,,,,2.75,1.38,,,,,,,,,,,4.14,2,33
161,4,03:22:24,3,73,11.5,19.1,,,,,,,,,,3.58,4.55,1.17,,,,,,,,,,9.29,3,0
162,4,03:24:51,2,67,11.6,,,,,,,,,,,2.99,2.39,,,,,,,,,,,5.38,3,0
163,4,03:25:11,5,66,16.1,4.4,33.0,5.9,,,,,,,,10.24,13.98,14.08,15.47,16.41,,,,,,,,70.19,9,0
164,4,03:25:17,5,62,14.8,4.3,35.5,4.0,,,,,,,,11.89,13.91,13.76,15.71,15.34,,,,,,,,70.62,9,0
165,1,03:25:54,2,66,13.2,,,,,,,,,,,4.58,6.02,,,,,,,,,,,10.59,3,0
166,3,03:26:49,5,66,18.2,4.3,34.5,4.1,,,,,,,,9.56,7.19,7.41,5.99,5.79,,,,,,,,35.93,9,0
167,1,03:27:38,5,71,19.6,4.3,29.5,4.0,,,,,,,,10.73,9.90,9.89,9.87,9.80,,,,,,,,50.19,9,0
168,1,03:28:05,2,73,8.7,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
169,1,03:34:08,2,68,10.0,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,0
170,4,03:34:53,2,63,8.5,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
171,2,03:36:13,3,66,9.5,21.5,,,,,,,,,,2.46,3.70,3.59,,,,,,,,,,9.75,2,0
172,1,03:36:14,2,61,8.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
173,1,03:37:35,3,59,11.7,20.1,,,,,,,,,,3.72,2.58,1.54,,,,,,,,,,7.85,3,0
174,1,03:39:27,5,63,11.8,4.3,35.4,4.0,,,,,,,,10.68,14.12,13.30,13.53,13.03,,,,,,,,64.65,9,0
175,1,03:39:33,5,63,16.0,4.3,29.9,4.1,,,,,,,,12.67,17.36,16.66,16.17,16.21,,,,,,,,79.08,9,0
176,1,03:40:29,3,62,13.0,19.2,,,,,,,,,,4.54,4.07,1.49,,,,,,,,,,10.09,3,0
177,1,03:44:45,5,66,15.7,4.3,31.5,4.0,,,,,,,,12.02,16.96,14.64,15.96,17.28,,,,,,,,76.86,9,0
178,3,03:47:50,2,63,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
179,1,03:48:06,2,45,10.3,,,,,,,,,,,4.64,3.55,,,,,,,,,,,8.19,3,0
180,2,03:50:29,2,71,10.0,,,,,,,,,,,2.66,3.04,,,,,,,,,,,5.70,3,0
181,1,03:50:36,2,62,9.2,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
182,1,03:51:09,5,70,12.4,4.1,30.4,4.0,,,,,,,,10.95,10.33,10.19,6.80,5.30,,,,,,,,43.57,9,0
183,4,03:52:27,2,71,11.7,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
184,1,03:52:35,5,65,12.4,20.9,9.5,22.3,,,,,,,,10.01,12.82,8.63,12.47,10.80,,,,,,,,54.73,11,0
185,1,03:54:25,5,61,18.1,4.2,32.4,4.0,,,,,,,,11.17,5.99,6.05,5.08,5.17,,,,,,,,33.46,9,0
186,1,04:00:37,2,56,9.0,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
187,1,04:01:21,2,62,11.5,,,,,,,,,,,3.36,2.89,,,,,,,,,,,6.25,3,0
188,1,04:02:36,2,70,21.5,,,,,,,,,,,8.66,11.55,,,,,,,,,,,20.21,5,0
189,1,04:04:21,6,71,16.3,4.2,13.2,4.8,4.1,,,,,,,9.42,15.04,14.42,4.34,16.38,16.03,,,,,,,75.63,10,0
190,4,04:05:56,2,57,12.1,,,,,,,,,,,2.93,1.90,,,,,,,,,,,4.83,3,0
192,2,04:09:51,5,68,16.9,4.2,30.4,3.9,,,,,,,,11.80,10.92,10.54,10.75,10.48,,,,,,,,54.50,9,0
193,1,04:09:52,2,60,8.6,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
194,4,04:09:54,2,57,11.8,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.91,3,0
195,1,04:11:07,5,63,14.2,4.2,30.0,4.0,,,,,,,,10.67,16.30,16.37,17.56,16.89,,,,,,,,77.79,9,0
196,3,04:12:00,2,53,8.6,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
197,4,04:12:22,2,68,8.9,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0
198,1,04:12:35,2,66,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
199,1,04:13:30,6,66,16.4,4.4,17.5,5.0,4.0,,,,,,,10.30,15.47,14.92,4.43,16.30,17.00,,,,,,,78.41,10,0
200,1,04:13:44,5,70,15.9,4.4,23.7,4.8,,,,,,,,8.85,16.77,16.33,17.63,17.07,,,,,,,,76.65,9,0
201,1,04:16:01,2,68,11.1,,,,,,,,,,,3.26,3.30,,,,,,,,,,,6.56,3,0
202,1,04:17:39,5,59,11.6,4.3,30.1,4.1,,,,,,,,12.02,16.08,15.58,16.99,16.69,,,,,,,,77.36,9,0
203,1,04:21:59,6,66,16.3,4.6,33.6,4.1,4.2,,,,,,,14.26,10.93,11.10,4.20,5.04,5.44,,,,,,,50.97,10,0
204,3,04:23:26,2,65,13.2,,,,,,,,,,,3.67,4.70,,,,,,,,,,,8.37,3,0
205,3,04:23:28,5,62,14.0,4.3,33.9,4.1,,,,,,,,9.00,10.10,10.09,7.80,7.40,,,,,,,,44.39,9,0
206,1,04:25:39,3,57,12.1,19.7,,,,,,,,,,3.27,2.69,1.37,,,,,,,,,,7.32,3,0
207,4,04:25:57,5,62,13.3,4.3,27.1,4.1,,,,,,,,8.44,4.74,4.55,4.04,3.11,,,,,,,,24.88,9,0
208,1,04:26:42,6,57,16.2,4.6,17.8,4.8,4.9,,,,,,,12.22,14.93,15.10,6.46,14.03,13.37,,,,,,,76.11,10,34
209,1,04:28:16,2,67,9.5,,,,,,,,,,,2.95,1.70,,,,,,,,,,,4.65,2,0
210,1,04:28:53,5,62,11.6,4.2,34.0,4.0,,,,,,,,10.37,12.95,13.05,11.30,10.65,,,,,,,,58.32,9,0
211,1,04:29:39,2,66,8.5,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0
212,4,04:29:55,2,68,12.1,,,,,,,,,,,3.40,2.33,,,,,,,,,,,5.74,3,0
213,3,04:30:41,2,57,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
214,4,04:32:01,2,70,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
215,1,04:33:29,6,67,15.2,4.2,12.9,4.7,4.2,,,,,,,11.96,15.75,15.91,4.84,14.95,15.01,,,,,,,78.43,10,0
216,1,04:34:46,3,67,11.2,19.2,,,,,,,,,,3.20,3.80,2.48,,,,,,,,,,9.49,3,0
217,1,04:34:53,2,65,8.8,,,,,,,,,,,2.59,2.22,,,,,,,,,,,4.81,2,0
218,1,04:34:58,3,64,10.9,18.1,,,,,,,,,,3.35,3.56,1.78,,,,,,,,,,8.70,3,0
219,4,04:35:01,2,59,10.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,3,0
220,4,04:35:30,2,71,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.77,2,0
221,4,04:35:57,5,58,16.2,4.4,29.7,10.1,,,,,,,,9.31,6.00,5.84,3.59,4.43,,,,,,,,29.17,16,0
222,1,04:37:54,2,70,8.9,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,2,0
223,1,04:38:06,3,57,10.0,17.4,,,,,,,,,,2.37,2.15,0.76,,,,,,,,,,5.28,3,0
224,1,04:39:02,2,77,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
227,4,04:42:00,2,49,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
228,1,04:43:06,2,66,22.8,,,,,,,,,,,8.82,11.87,,,,,,,,,,,20.70,5,0
229,3,04:43:30,5,56,13.5,4.4,28.7,4.0,,,,,,,,8.97,7.20,8.03,5.20,6.05,,,,,,,,35.45,9,0
230,1,04:43:42,2,70,8.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.40,2,0
231,3,04:45:18,5,56,17.1,4.4,31.6,4.0,,,,,,,,5.37,7.51,7.11,6.35,6.35,,,,,,,,32.69,9,0
232,1,04:45:54,2,60,10.0,,,,,,,,,,,2.32,2.11,,,,,,,,,,,4.42,3,0
233,1,04:46:00,2,65,8.9,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
234,1,04:47:04,2,61,9.3,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
235,4,04:47:55,2,68,7.4,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.90,2,0
236,4,04:49:56,2,70,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
238,1,04:51:11,2,63,11.1,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
239,1,04:51:15,5,66,17.4,4.2,34.7,4.9,,,,,,,,12.70,17.24,18.09,15.21,16.36,,,,,,,,79.59,9,0
240,3,04:52:17,2,55,10.7,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,0
241,1,04:53:53,2,61,9.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,2,0
242,1,04:55:04,2,63,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
243,3,04:56:27,2,65,8.9,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0
245,1,04:56:49,5,65,14.6,4.2,36.8,3.9,,,,,,,,11.92,16.48,15.39,16.72,17.48,,,,,,,,77.99,9,0
246,1,04:57:42,2,66,8.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
247,1,04:57:46,2,68,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
248,4,04:57:48,2,66,11.7,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,3,0
249,4,04:57:56,3,65,12.9,11.5,,,,,,,,,,3.93,3.02,0.54,,,,,,,,,,7.50,3,0
250,4,05:00:58,2,66,11.8,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
251,3,05:02:04,5,65,15.7,4.2,29.6,10.1,,,,,,,,8.88,5.78,6.79,3.97,5.74,,,,,,,,31.16,16,34
252,3,05:02:08,5,59,16.3,4.5,31.2,4.0,,,,,,,,8.89,10.63,10.77,5.86,7.37,,,,,,,,43.51,9,0
253,3,05:02:18,4,68,14.5,22.2,2.9,,,,,,,,,5.20,5.77,2.81,2.81,,,,,,,,,16.59,8,0
254,4,05:02:27,5,55,17.0,4.3,27.3,10.1,,,,,,,,10.03,12.76,14.13,17.77,16.86,,,,,,,,71.56,16,34
255,1,05:03:24,6,64,17.9,4.3,17.7,4.8,4.9,,,,,,,9.39,14.22,13.93,6.81,17.26,15.58,,,,,,,77.20,10,0
256,4,05:03:52,2,63,11.6,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0
257,4,05:04:17,5,64,16.0,4.4,29.6,4.0,,,,,,,,8.14,5.00,4.82,3.50,3.84,,,,,,,,25.30,9,0
258,1,05:04:27,5,65,16.5,4.3,28.8,4.0,,,,,,,,12.22,16.61,16.31,15.75,16.04,,,,,,,,76.93,9,0
260,4,05:04:52,4,63,14.4,20.9,2.9,,,,,,,,,4.15,3.40,1.10,1.23,,,,,,,,,9.87,8,0
261,1,05:05:30,2,60,9.5,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.99,2,0
263,4,05:07:02,5,63,15.4,4.2,29.2,10.0,,,,,,,,8.07,4.95,4.97,3.39,3.67,,,,,,,,25.06,16,0
265,4,05:08:11,2,67,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,2,0
266,1,05:09:04,5,68,15.5,4.3,18.2,4.1,,,,,,,,8.92,5.72,5.56,4.85,4.23,,,,,,,,29.29,9,0
267,1,05:10:52,4,67,11.9,20.8,2.8,,,,,,,,,4.03,4.26,2.03,2.20,,,,,,,,,12.53,3,0
268,4,05:10:53,2,56,11.5,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.01,3,0
269,1,05:10:57,3,71,8.7,17.6,,,,,,,,,,2.49,3.42,2.43,,,,,,,,,,8.34,2,0
270,3,05:12:09,2,74,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
272,3,05:12:35,2,59,11.9,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0
273,1,05:13:41,2,59,8.2,,,,,,,,,,,1.72,1.74,,,,,,,,,,,3.46,2,0
274,4,05:13:59,2,71,11.0,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,3,0
275,3,05:14:22,2,55,8.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
276,1,05:14:51,2,63,8.7,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
277,1,05:15:42,2,55,9.1,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.48,2,0
278,1,05:17:17,3,60,9.9,19.7,,,,,,,,,,2.46,2.69,1.01,,,,,,,,,,6.16,3,0
279,4,05:17:58,2,62,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
280,4,05:18:22,2,64,8.8,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.49,2,0
281,3,05:19:38,2,59,8.8,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
282,2,05:20:12,2,69,9.0,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,2,0
283,1,05:20:16,2,60,11.0,,,,,,,,,,,3.67,2.84,,,,,,,,,,,6.51,3,0
284,1,05:20:43,2,65,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
285,4,05:21:15,2,70,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.80,2,0
286,1,05:21:22,2,68,8.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.26,2,0
287,4,05:21:48,2,70,12.7,,,,,,,,,,,3.64,2.50,,,,,,,,,,,6.14,3,0
288,1,05:22:00,3,57,11.2,18.0,,,,,,,,,,3.05,2.81,0.91,,,,,,,,,,6.77,3,0
289,1,05:22:05,3,60,13.0,16.6,,,,,,,,,,3.15,2.48,0.94,,,,,,,,,,6.57,3,0
290,1,05:22:10,3,57,11.5,17.0,,,,,,,,,,3.20,2.52,1.38,,,,,,,,,,7.11,3,0
291,2,05:22:11,2,63,10.3,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.50,3,0
292,2,05:22:15,2,65,9.0,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,2,0
293,1,05:22:16,2,55,11.7,,,,,,,,,,,3.69,3.07,,,,,,,,,,,6.76,3,0
294,4,05:22:32,2,65,11.0,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,0
295,1,05:23:10,2,70,8.9,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
296,1,05:23:15,2,68,9.2,,,,,,,,,,,4.11,2.83,,,,,,,,,,,6.95,2,0
297,1,05:23:22,2,64,14.1,,,,,,,,,,,3.93,2.77,,,,,,,,,,,6.70,5,0
298,1,05:23:24,4,65,14.5,21.3,2.8,,,,,,,,,4.43,5.09,1.46,3.17,,,,,,,,,14.16,8,0
299,3,05:24:03,3,57,12.5,20.9,,,,,,,,,,8.07,8.58,6.69,,,,,,,,,,23.33,8,34
302,1,05:25:23,2,71,9.2,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
303,2,05:25:23,2,75,10.4,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.83,3,0
304,1,05:25:26,2,69,10.0,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
305,3,05:26:40,2,71,11.0,,,,,,,,,,,2.80,3.52,,,,,,,,,,,6.32,3,0
306,1,05:26:51,5,68,17.0,4.3,36.6,4.0,,,,,,,,11.39,15.81,15.51,15.92,16.52,,,,,,,,75.15,9,0
307,4,05:27:27,2,68,12.0,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.06,3,0
308,1,05:28:51,2,62,8.2,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.44,2,0
309,1,05:29:01,2,63,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0
311,4,05:30:18,2,71,11.4,,,,,,,,,,,3.29,3.11,,,,,,,,,,,6.40,3,0
312,4,05:30:33,2,67,15.0,,,,,,,,,,,4.96,6.56,,,,,,,,,,,11.52,5,0
313,3,05:30:44,2,62,9.6,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.22,2,0
317,1,05:30:50,2,65,11.0,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0
318,1,05:30:53,2,65,11.5,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0
319,2,05:30:54,2,73,9.1,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
320,4,05:31:13,2,67,12.1,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.83,3,0
321,3,05:32:48,2,73,9.3,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,2,0
322,1,05:33:03,2,67,21.3,,,,,,,,,,,8.58,13.36,,,,,,,,,,,21.94,5,0
323,1,05:33:38,2,73,8.7,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
324,1,05:34:08,2,69,9.3,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.90,2,0
325,1,05:34:44,2,62,14.8,,,,,,,,,,,3.60,8.73,,,,,,,,,,,12.33,5,0
326,1,05:36:29,6,68,16.3,4.3,18.6,4.7,4.9,,,,,,,10.19,13.87,14.10,7.37,16.64,15.61,,,,,,,77.78,10,0
327,1,05:36:31,2,68,8.4,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0
328,1,05:36:42,6,60,16.4,4.3,19.3,5.4,4.3,,,,,,,10.38,14.97,15.19,6.03,15.26,14.95,,,,,,,76.78,10,0
329,1,05:36:48,6,63,16.4,4.3,17.0,4.0,4.3,,,,,,,9.97,14.68,14.69,5.99,14.87,14.25,,,,,,,74.45,10,0
330,1,05:36:53,5,62,12.7,21.0,9.9,22.1,,,,,,,,11.20,15.27,16.46,13.85,9.99,,,,,,,,66.76,11,34
331,1,05:36:59,2,64,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
332,2,05:37:00,3,64,9.3,16.8,,,,,,,,,,2.44,2.15,0.99,,,,,,,,,,5.58,2,0
335,4,05:37:44,2,70,8.4,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,2,0
336,3,05:38:15,2,58,8.9,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
337,3,05:38:27,2,63,10.0,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,3,0
338,4,05:39:36,2,66,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
339,3,05:39:57,2,64,7.9,,,,,,,,,,,1.23,0.84,,,,,,,,,,,2.07,2,0
340,1,05:40:06,2,67,9.4,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
341,4,05:40:11,5,68,19.6,4.3,29.0,4.0,,,,,,,,9.43,4.64,5.22,2.60,3.96,,,,,,,,25.86,9,0
342,1,05:40:44,2,65,21.2,,,,,,,,,,,9.84,16.35,,,,,,,,,,,26.20,5,0
343,2,05:40:50,2,69,12.0,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
344,1,05:40:51,5,63,14.1,4.3,29.8,4.0,,,,,,,,12.53,17.27,16.70,16.16,16.18,,,,,,,,78.85,9,0
345,4,05:40:56,2,66,8.9,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,2,0
346,3,05:41:37,2,72,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
347,3,05:42:32,2,68,9.6,,,,,,,,,,,2.30,2.49,,,,,,,,,,,4.79,2,0
348,3,05:42:46,2,67,11.2,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,3,0
349,4,05:43:29,2,65,11.6,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
350,1,05:43:52,2,73,9.1,,,,,,,,,,,4.57,2.33,,,,,,,,,,,6.90,2,0
351,2,05:43:58,2,67,8.7,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
352,1,05:43:59,5,55,13.4,20.5,10.7,22.0,,,,,,,,10.74,18.39,13.74,14.14,10.77,,,,,,,,67.77,11,0
353,2,05:44:17,2,71,11.4,,,,,,,,,,,3.27,9.62,,,,,,,,,,,12.89,5,0
354,1,05:44:20,2,57,8.5,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0
355,1,05:44:26,3,62,12.0,18.8,,,,,,,,,,3.67,2.80,1.46,,,,,,,,,,7.93,3,0
356,1,05:44:27,3,63,14.2,19.1,,,,,,,,,,4.19,3.06,0.84,,,,,,,,,,8.09,8,0
357,1,05:44:30,3,58,13.0,18.2,,,,,,,,,,4.74,3.90,1.25,,,,,,,,,,9.89,3,0
358,1,05:45:29,2,66,8.3,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,33
359,4,05:45:53,2,66,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
360,4,05:46:18,2,66,9.4,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,2,0
361,4,05:46:44,2,65,8.1,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,2,0
362,1,05:47:04,2,63,14.8,,,,,,,,,,,3.90,7.78,,,,,,,,,,,11.68,5,0