veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:27,4,46,11.8,17.3,2.3,,,,,,,,,3.17,3.68,1.13,1.36,,,,,,,,,9.35,3,0
2,2,00:15:50,2,52,11.8,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
3,1,00:16:26,2,57,8.5,,,,,,,,,,,1.53,1.31,,,,,,,,,,,2.84,2,0
4,1,00:23:07,2,59,8.9,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0
5,1,00:24:56,2,68,8.9,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
6,1,00:24:58,2,68,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
7,2,00:27:56,2,50,8.8,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.88,2,0
8,2,01:50:23,2,47,8.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
9,1,01:55:32,2,35,8.5,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
10,1,02:00:09,2,58,9.5,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
11,1,02:00:52,2,52,9.4,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.06,2,0
12,2,02:05:10,2,60,8.8,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0
13,2,02:06:13,2,47,8.6,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
14,2,02:06:40,2,53,9.6,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0
15,1,02:24:11,5,63,15.7,4.3,30.7,4.0,,,,,,,,10.87,4.98,5.17,3.00,2.93,,,,,,,,26.96,9,0
16,1,02:41:32,2,30,8.5,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
17,2,02:53:18,2,27,8.5,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.80,2,0
18,1,03:12:57,2,62,9.2,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
19,1,03:39:28,2,60,9.3,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
20,2,03:49:27,2,60,9.3,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,2,0
21,1,04:23:26,2,53,11.0,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0
22,1,04:24:53,2,59,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
23,2,04:31:45,2,58,8.9,,,,,,,,,,,2.43,1.24,,,,,,,,,,,3.67,2,0
24,2,04:44:48,2,67,9.1,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
25,2,05:13:15,2,47,11.5,,,,,,,,,,,3.75,2.93,,,,,,,,,,,6.69,3,0
26,2,05:13:32,2,61,9.5,,,,,,,,,,,2.54,1.34,,,,,,,,,,,3.88,2,0
27,2,05:16:29,2,60,9.2,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.21,2,0
28,1,05:17:53,2,69,8.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0
29,2,05:28:30,2,55,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
30,1,05:29:06,2,59,11.5,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.32,3,0
31,2,05:29:35,2,62,9.3,,,,,,,,,,,2.41,2.22,,,,,,,,,,,4.63,2,0
32,2,05:38:32,2,53,9.9,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,3,0
33,1,05:39:33,2,65,8.1,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
34,2,05:41:42,2,58,9.5,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
35,2,05:44:43,2,53,10.8,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
36,1,05:47:08,2,58,8.8,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
37,2,05:48:54,2,63,11.6,,,,,,,,,,,3.19,4.09,,,,,,,,,,,7.27,3,0
38,2,05:49:51,2,48,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
39,1,05:50:16,2,58,10.8,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
40,2,05:51:54,2,58,9.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0
41,2,05:52:41,2,51,10.1,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,3,0
42,1,05:53:15,2,52,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
43,2,05:58:18,2,61,12.0,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
44,2,05:59:18,2,55,9.4,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
45,2,06:01:36,2,56,11.5,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
46,2,06:03:01,2,58,10.9,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
47,2,06:03:15,2,51,11.7,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
48,1,06:03:42,2,55,10.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
49,1,06:08:37,4,63,10.7,16.1,2.8,,,,,,,,,2.52,2.97,0.61,0.80,,,,,,,,,6.90,3,0
50,2,06:11:57,2,52,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
51,1,06:12:10,3,57,16.7,4.5,,,,,,,,,,9.75,6.98,6.93,,,,,,,,,,23.66,6,0
52,1,06:14:17,2,48,9.9,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,3,0
53,1,06:15:21,2,61,13.1,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.37,3,0
54,1,06:20:30,2,59,8.5,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.49,2,0
55,2,06:22:35,2,58,9.6,,,,,,,,,,,3.27,3.07,,,,,,,,,,,6.34,2,0
56,1,06:24:24,2,57,22.8,,,,,,,,,,,7.27,10.71,,,,,,,,,,,17.99,5,0
57,1,06:25:34,2,62,9.1,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.15,2,0
58,1,06:27:51,2,55,8.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.62,2,0
59,2,06:28:00,2,59,11.5,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
60,1,06:29:24,2,82,9.2,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
61,2,06:34:25,2,58,10.2,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
62,2,06:36:04,2,70,9.2,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
63,2,06:36:30,2,55,8.9,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
64,2,06:37:08,2,54,9.2,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
65,1,06:39:39,6,50,11.9,4.1,23.8,4.0,3.9,,,,,,,7.84,7.33,7.01,4.88,3.81,3.12,,,,,,,34.00,10,0
66,2,06:40:30,2,61,10.8,,,,,,,,,,,3.20,3.24,,,,,,,,,,,6.44,3,0
67,1,06:41:12,2,49,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
68,1,06:42:05,2,57,10.2,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
69,1,06:42:25,2,56,8.3,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
70,1,06:44:32,2,62,9.8,,,,,,,,,,,2.93,2.51,,,,,,,,,,,5.44,3,0
71,1,06:44:43,2,61,9.2,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.78,2,0
72,1,06:48:51,2,62,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
73,2,06:50:58,2,60,11.7,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.40,3,0
74,1,06:53:56,2,57,10.9,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
75,2,06:54:34,2,68,10.9,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.51,3,0
76,1,06:54:53,2,56,9.5,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
77,1,06:56:23,2,63,9.7,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,2,0
78,1,07:00:25,2,60,11.9,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.28,3,0
79,1,07:01:17,2,59,10.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
80,2,07:01:19,2,66,9.6,,,,,,,,,,,3.09,2.64,,,,,,,,,,,5.73,2,0
81,2,07:03:22,2,53,8.7,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
82,2,07:05:37,2,48,11.1,,,,,,,,,,,3.49,2.97,,,,,,,,,,,6.46,3,0
83,2,07:05:51,2,57,8.9,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
84,2,07:09:05,2,58,8.9,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.27,2,0
85,2,07:09:06,2,58,9.0,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
86,1,07:09:59,2,62,13.3,,,,,,,,,,,4.18,10.47,,,,,,,,,,,14.65,5,0
87,1,07:13:02,2,55,11.5,,,,,,,,,,,3.23,2.32,,,,,,,,,,,5.55,3,0
88,1,07:16:06,2,60,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
89,2,07:22:23,2,37,12.9,,,,,,,,,,,3.18,2.68,,,,,,,,,,,5.86,3,0
90,1,07:22:58,2,56,13.7,,,,,,,,,,,4.34,12.04,,,,,,,,,,,16.38,5,0
91,2,07:23:21,2,57,9.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
92,2,07:24:19,2,62,10.0,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.57,3,0
93,2,07:25:05,2,58,13.4,,,,,,,,,,,10.28,19.50,,,,,,,,,,,29.78,5,0
94,1,07:25:09,2,67,16.4,,,,,,,,,,,4.38,6.08,,,,,,,,,,,10.45,5,0
95,1,07:27:53,4,57,11.8,17.1,2.9,,,,,,,,,2.31,2.31,2.25,2.34,,,,,,,,,9.21,3,0
96,1,07:28:53,2,60,11.6,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
97,2,07:28:55,2,65,9.6,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.41,2,0
98,2,07:29:11,2,59,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
99,1,07:29:59,2,43,7.9,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
100,2,07:32:52,2,52,9.3,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
101,1,07:35:08,2,53,8.3,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
102,2,07:37:51,2,53,11.9,,,,,,,,,,,2.70,1.58,,,,,,,,,,,4.28,3,0
103,1,07:38:36,2,57,11.9,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,3,0
104,1,07:41:20,2,61,8.1,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
105,2,07:42:00,2,54,11.9,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0
106,1,07:43:42,2,63,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
107,1,07:45:34,2,63,9.2,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,2,0
108,1,07:46:07,2,59,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
109,2,07:48:43,2,63,9.8,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.92,3,0
110,1,07:49:09,2,62,8.7,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.54,2,0
111,2,07:50:34,2,62,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
112,2,07:51:52,2,62,8.9,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.63,2,0
113,2,07:52:40,2,53,11.8,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
114,2,07:56:20,2,54,11.5,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.11,3,0
115,1,07:57:30,2,49,10.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,3,0
116,1,07:57:48,5,49,12.2,4.3,31.0,4.0,,,,,,,,9.50,6.46,5.28,3.69,3.05,,,,,,,,27.97,9,0
117,1,07:57:54,5,55,14.5,28.6,4.0,4.1,,,,,,,,8.25,17.69,2.83,3.73,3.87,,,,,,,,36.37,10,0
118,1,07:58:20,2,62,8.8,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.77,2,0
119,2,07:59:21,2,57,10.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,3,0
120,2,08:00:40,2,62,9.2,,,,,,,,,,,3.63,2.06,,,,,,,,,,,5.69,2,0
121,1,08:00:48,2,59,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
122,2,08:01:49,2,45,10.2,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,3,0
123,1,08:03:07,2,63,8.6,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.02,2,0
124,1,08:03:53,2,50,9.9,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,3,0
125,2,08:04:59,2,58,9.4,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
126,1,08:05:54,2,60,8.9,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
127,2,08:06:53,2,58,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
128,1,08:07:10,2,63,9.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
129,2,08:09:04,2,58,8.8,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,2,0
130,1,08:09:31,4,58,13.0,15.1,2.7,,,,,,,,,4.72,6.05,2.85,2.74,,,,,,,,,16.37,3,0
131,2,08:10:55,3,62,19.9,4.3,,,,,,,,,,11.18,9.46,9.52,,,,,,,,,,30.16,6,0
132,2,08:12:20,2,59,11.6,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
133,2,08:12:41,2,60,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
134,1,08:13:12,2,62,13.3,,,,,,,,,,,3.76,2.85,,,,,,,,,,,6.61,3,0
135,1,08:14:18,2,61,12.0,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.23,3,0
136,1,08:15:24,3,55,10.1,8.3,,,,,,,,,,2.08,1.70,0.09,,,,,,,,,,3.87,3,0
137,1,08:15:41,2,58,11.0,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
138,1,08:17:14,2,59,9.0,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.16,2,0
139,2,08:17:24,2,61,8.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
140,2,08:21:00,2,58,11.7,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0
141,1,08:23:01,2,59,9.4,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
142,1,08:24:19,2,58,12.9,,,,,,,,,,,3.16,2.29,,,,,,,,,,,5.45,3,0
143,2,08:25:40,2,55,10.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0
144,1,08:25:58,2,61,11.1,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
145,2,08:27:55,2,62,12.0,,,,,,,,,,,3.68,2.54,,,,,,,,,,,6.22,3,0
146,1,08:28:56,2,66,11.4,,,,,,,,,,,2.69,1.99,,,,,,,,,,,4.68,3,0
147,2,08:30:38,2,61,11.9,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
148,1,08:32:33,2,48,10.3,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0
149,1,08:33:23,2,57,11.5,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
150,1,08:35:48,2,62,9.6,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0
151,1,08:35:58,2,56,9.9,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
152,1,08:37:00,2,70,10.0,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
153,2,08:39:08,2,58,12.9,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.88,3,0
154,1,08:40:48,2,39,9.2,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
155,2,08:44:19,2,62,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,0
156,2,08:44:41,2,67,12.7,,,,,,,,,,,3.76,2.78,,,,,,,,,,,6.53,3,0
157,1,08:45:04,5,50,18.1,4.3,4.8,39.4,,,,,,,,12.12,9.43,9.76,7.13,10.40,,,,,,,,48.83,4,0
158,1,08:46:24,2,57,22.8,,,,,,,,,,,7.20,10.07,,,,,,,,,,,17.27,5,0
159,1,08:46:34,2,57,9.2,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
160,2,08:47:07,2,58,8.9,,,,,,,,,,,1.77,0.89,,,,,,,,,,,2.66,2,0
161,2,08:47:20,2,58,12.8,,,,,,,,,,,3.55,2.59,,,,,,,,,,,6.14,3,0
162,1,08:49:02,2,55,11.3,,,,,,,,,,,3.39,3.23,,,,,,,,,,,6.62,3,0
163,2,08:50:31,2,56,10.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0
164,2,08:50:42,3,62,17.6,4.2,,,,,,,,,,8.24,10.62,9.80,,,,,,,,,,28.66,6,0
165,1,08:58:18,2,55,11.5,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,3,0
166,1,08:58:26,2,52,12.7,,,,,,,,,,,4.07,2.90,,,,,,,,,,,6.97,3,0
167,2,09:01:04,6,47,18.4,4.6,36.7,4.6,9.5,,,,,,,12.43,22.47,22.60,18.97,20.15,20.83,,,,,,,117.46,10,0
168,1,09:01:20,2,53,9.8,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,2,0
169,2,09:02:50,2,60,10.8,,,,,,,,,,,3.57,3.30,,,,,,,,,,,6.86,3,0
170,1,09:03:29,2,57,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
171,2,09:04:10,2,54,8.9,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,2,0
172,2,09:04:17,2,51,9.7,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
173,2,09:06:37,5,53,15.8,4.2,35.7,4.0,,,,,,,,13.55,15.48,15.80,10.14,11.63,,,,,,,,66.60,9,0
174,1,09:08:14,2,60,10.8,,,,,,,,,,,3.07,1.85,,,,,,,,,,,4.92,3,0
175,2,09:09:16,2,52,10.9,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.45,3,0
176,1,09:09:38,2,53,12.0,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.46,3,0
177,1,09:11:36,2,58,11.7,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0
178,1,09:13:42,2,52,10.9,,,,,,,,,,,2.71,1.68,,,,,,,,,,,4.39,3,0
179,2,09:13:47,2,58,12.0,,,,,,,,,,,3.35,2.11,,,,,,,,,,,5.47,3,0
180,1,09:14:08,2,61,11.8,,,,,,,,,,,3.58,4.29,,,,,,,,,,,7.86,3,0
181,2,09:14:56,2,59,8.2,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
182,2,09:19:31,2,54,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
183,2,09:20:43,2,52,11.0,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
184,2,09:20:50,2,53,10.0,,,,,,,,,,,4.94,3.40,,,,,,,,,,,8.34,3,0
185,2,09:21:47,2,60,13.4,,,,,,,,,,,3.83,2.85,,,,,,,,,,,6.67,3,0
186,1,09:22:39,2,60,9.5,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0
187,2,09:24:33,2,57,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
188,2,09:25:18,2,59,8.6,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,2,0
189,2,09:25:57,2,55,11.6,,,,,,,,,,,3.53,2.48,,,,,,,,,,,6.01,3,0
190,2,09:26:05,2,57,9.9,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,3,0
191,1,09:26:08,2,58,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
192,1,09:26:25,2,60,9.0,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.60,2,0
193,1,09:29:04,2,59,9.8,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0
194,2,09:29:17,2,55,9.4,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
195,1,09:29:41,2,53,9.9,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.65,3,0
196,2,09:30:50,2,55,10.9,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.01,3,0
197,2,09:35:44,3,59,18.2,4.3,,,,,,,,,,10.75,11.08,11.38,,,,,,,,,,33.22,6,0
198,2,09:35:56,2,58,12.0,,,,,,,,,,,3.58,2.65,,,,,,,,,,,6.23,3,0
199,1,09:35:57,2,55,8.6,,,,,,,,,,,2.35,2.01,,,,,,,,,,,4.35,2,0
200,1,09:37:52,2,55,10.8,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,3,0
201,2,09:38:25,2,53,9.0,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
202,1,09:39:49,2,54,10.9,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
203,2,09:40:12,2,60,9.0,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
204,2,09:41:17,2,60,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
205,1,09:41:45,6,55,14.3,4.1,13.0,4.1,4.0,,,,,,,10.50,16.79,17.46,7.05,18.71,16.10,,,,,,,86.61,10,0
206,2,09:42:03,2,60,12.7,,,,,,,,,,,3.96,3.16,,,,,,,,,,,7.12,3,0
207,1,09:43:49,2,58,11.5,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
208,2,09:44:26,2,55,9.3,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
209,2,09:46:00,2,58,9.9,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,3,0
210,2,09:47:36,2,58,9.0,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
211,2,09:47:43,2,60,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
212,1,09:47:54,2,56,11.5,,,,,,,,,,,3.28,2.31,,,,,,,,,,,5.59,3,0
213,1,09:50:33,5,48,15.8,4.2,35.6,4.0,,,,,,,,11.15,6.18,5.76,4.70,4.42,,,,,,,,32.21,9,0
214,2,09:51:40,2,63,8.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.46,2,0
215,1,09:52:19,2,56,8.9,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,2,0
216,1,09:53:19,2,55,9.0,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
217,1,09:53:38,2,56,11.5,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.97,3,0
218,1,09:54:17,2,58,8.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
219,2,09:54:27,2,62,10.1,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,3,0
220,2,09:54:50,2,63,9.5,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.93,2,0
221,1,09:55:30,2,57,8.7,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,2,0
222,2,09:55:35,2,63,10.1,,,,,,,,,,,2.97,1.95,,,,,,,,,,,4.91,3,0
223,2,09:57:01,2,60,8.9,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0
224,2,09:58:17,2,60,11.9,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.85,3,0
225,2,09:58:30,2,61,10.7,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,3,0
226,2,09:58:42,2,48,10.9,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0
227,1,09:59:54,2,60,10.0,,,,,,,,,,,2.51,1.71,,,,,,,,,,,4.21,3,0
228,2,10:00:59,2,57,9.9,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0
229,1,10:01:24,2,58,10.0,,,,,,,,,,,2.84,1.84,,,,,,,,,,,4.67,3,0
230,1,10:02:18,2,65,11.9,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
231,2,10:03:05,2,55,8.2,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
232,1,10:03:49,2,55,10.0,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0
233,2,10:05:04,2,62,9.6,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.21,2,0
234,1,10:05:07,2,43,10.6,,,,,,,,,,,3.37,3.10,,,,,,,,,,,6.47,3,0
235,2,10:06:55,2,60,10.2,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
236,2,10:12:48,2,65,11.8,,,,,,,,,,,3.56,2.81,,,,,,,,,,,6.37,3,0
237,2,10:14:15,2,55,8.8,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0
238,1,10:15:01,2,65,8.8,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
239,1,10:16:20,2,55,8.6,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.02,2,0
240,2,10:17:20,2,45,12.0,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0
241,1,10:19:25,2,55,11.4,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.40,3,0
242,1,10:21:53,5,62,17.8,4.3,32.8,10.0,,,,,,,,12.55,5.85,6.28,4.63,4.74,,,,,,,,34.05,16,0
243,1,10:22:23,2,55,9.4,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,2,0
244,1,10:22:43,2,55,8.6,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
245,1,10:23:42,2,59,9.9,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.10,3,0
246,2,10:24:08,2,60,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
247,2,10:24:54,2,62,8.3,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.16,2,0
248,2,10:25:54,2,58,11.1,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.54,3,0
249,1,10:30:39,2,65,8.5,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.08,2,0
250,2,10:32:01,2,60,11.9,,,,,,,,,,,3.93,3.15,,,,,,,,,,,7.09,3,0
251,1,10:32:24,2,58,9.9,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,3,0
252,2,10:33:28,2,57,9.9,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
253,2,10:34:41,2,50,11.1,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.71,3,0
254,1,10:36:12,2,60,12.0,,,,,,,,,,,3.07,2.08,,,,,,,,,,,5.15,3,0
255,1,10:36:41,2,67,11.4,,,,,,,,,,,3.63,3.39,,,,,,,,,,,7.02,3,0
256,1,10:36:47,2,60,10.1,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.60,3,0
257,2,10:37:08,5,56,12.2,4.3,31.1,4.0,,,,,,,,9.70,10.10,9.16,8.32,7.83,,,,,,,,45.11,9,0
258,2,10:37:16,5,52,14.7,29.0,4.0,4.1,,,,,,,,7.95,19.65,6.81,8.41,10.04,,,,,,,,52.87,10,0
259,2,10:37:47,2,55,9.0,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0
260,1,10:39:08,2,56,9.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
261,1,10:39:30,2,58,9.4,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0
262,1,10:39:42,2,58,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
263,1,10:40:41,2,52,11.1,,,,,,,,,,,2.73,2.94,,,,,,,,,,,5.67,3,0
264,2,10:42:02,2,53,12.0,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
265,2,10:42:32,2,57,8.9,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.68,2,0
266,1,10:44:43,2,57,11.4,,,,,,,,,,,3.56,3.72,,,,,,,,,,,7.28,3,0
267,2,10:46:00,2,55,10.0,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.64,3,0
268,1,10:48:27,2,61,11.5,,,,,,,,,,,3.98,3.02,,,,,,,,,,,7.01,3,0
269,2,10:49:38,2,57,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.19,3,0
270,2,10:50:21,2,52,9.8,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.88,3,0
271,1,10:53:00,2,55,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.67,2,0
272,2,10:53:11,2,59,13.1,,,,,,,,,,,3.35,2.57,,,,,,,,,,,5.92,3,0
273,2,10:53:41,2,63,12.8,,,,,,,,,,,3.74,2.80,,,,,,,,,,,6.54,3,0
274,1,10:54:27,2,62,8.3,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,2,0
275,1,10:56:39,2,61,10.2,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.38,3,0
276,1,10:57:16,2,58,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
277,1,10:57:21,8,52,14.0,4.3,4.5,33.1,4.6,4.5,4.9,,,,,8.15,8.53,18.26,18.89,13.19,13.00,13.64,12.37,,,,,106.03,13,0
278,1,10:57:42,2,55,10.9,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.90,3,0
279,1,10:58:54,2,58,9.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
280,2,10:59:04,2,59,8.8,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,2,0
281,2,10:59:38,2,65,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
282,1,10:59:45,2,59,9.2,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.10,2,0
283,1,11:01:31,5,59,17.1,4.2,33.5,4.0,,,,,,,,11.28,6.70,6.62,4.94,5.45,,,,,,,,34.99,9,0
284,1,11:02:20,2,59,9.8,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
285,1,11:02:28,2,58,10.9,,,,,,,,,,,2.83,1.91,,,,,,,,,,,4.75,3,0
286,1,11:05:16,2,54,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
287,1,11:05:19,2,53,8.8,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.03,2,0
288,1,11:05:50,2,60,9.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,2,0
289,2,11:06:22,2,60,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
290,2,11:08:02,2,56,9.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
291,2,11:08:29,5,53,17.2,4.2,33.7,4.1,,,,,,,,12.11,7.50,7.39,4.43,5.02,,,,,,,,36.45,9,0
292,1,11:09:52,2,58,9.8,,,,,,,,,,,2.95,2.98,,,,,,,,,,,5.93,2,0
293,2,11:10:53,2,47,8.7,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,2,0
294,1,11:13:21,2,71,9.5,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,2,0
295,2,11:14:54,2,59,10.1,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.59,3,0
296,2,11:17:18,2,55,9.4,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0
297,2,11:18:29,2,60,12.0,,,,,,,,,,,3.08,2.40,,,,,,,,,,,5.49,3,0
298,1,11:18:44,2,59,8.8,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0
299,2,11:19:05,2,55,9.4,,,,,,,,,,,2.57,1.48,,,,,,,,,,,4.05,2,0
300,1,11:19:36,2,60,11.9,,,,,,,,,,,3.29,2.18,,,,,,,,,,,5.47,3,0
301,1,11:21:00,2,58,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
302,1,11:21:33,2,58,8.9,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
303,2,11:21:34,2,71,9.6,,,,,,,,,,,2.49,2.95,,,,,,,,,,,5.44,2,0
304,2,11:23:12,2,60,10.5,,,,,,,,,,,3.17,3.49,,,,,,,,,,,6.66,3,0
305,1,11:23:39,2,62,8.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
306,1,11:24:28,2,58,12.7,,,,,,,,,,,4.72,4.41,,,,,,,,,,,9.13,3,0
309,1,11:25:02,2,57,9.0,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.73,2,0
310,1,11:25:33,2,62,9.2,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.75,2,0
311,1,11:26:31,3,61,18.2,4.3,,,,,,,,,,11.07,11.49,12.10,,,,,,,,,,34.66,6,0
312,1,11:26:43,2,50,9.0,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.93,2,0
313,2,11:26:53,2,48,9.2,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.05,2,0
314,1,11:27:08,2,61,9.8,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
315,2,11:27:39,2,57,11.5,,,,,,,,,,,3.08,3.33,,,,,,,,,,,6.41,3,0
316,2,11:27:59,2,58,10.6,,,,,,,,,,,3.45,1.77,,,,,,,,,,,5.22,3,0
317,2,11:28:01,2,48,9.0,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.08,2,0
318,2,11:28:05,2,56,10.1,,,,,,,,,,,2.84,1.83,,,,,,,,,,,4.67,3,0
319,2,11:28:23,2,63,9.4,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.26,2,0
320,2,11:28:50,2,52,11.5,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0
321,2,11:29:20,2,54,11.5,,,,,,,,,,,3.46,2.67,,,,,,,,,,,6.13,3,0
322,2,11:30:38,2,62,9.0,,,,,,,,,,,1.92,1.91,,,,,,,,,,,3.84,2,0
323,1,11:30:39,2,59,9.4,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,2,0
324,2,11:31:20,7,63,18.4,4.5,33.1,4.5,4.5,4.9,,,,,,12.84,11.64,11.96,3.89,4.94,5.02,5.48,,,,,,55.77,10,0
325,1,11:31:31,2,52,9.3,,,,,,,,,,,2.73,1.68,,,,,,,,,,,4.40,2,0
326,1,11:31:46,2,56,10.4,,,,,,,,,,,2.75,3.01,,,,,,,,,,,5.76,3,0
327,1,11:32:22,2,58,11.9,,,,,,,,,,,3.25,2.37,,,,,,,,,,,5.62,3,0
328,1,11:34:16,2,60,10.7,,,,,,,,,,,3.81,3.98,,,,,,,,,,,7.79,3,0
329,1,11:34:46,2,48,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
330,2,11:34:54,2,58,8.8,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
331,2,11:34:57,2,60,8.7,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
332,1,11:39:10,2,59,8.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
333,1,11:40:14,2,60,11.9,,,,,,,,,,,3.76,2.56,,,,,,,,,,,6.31,3,0
334,2,11:40:31,5,47,17.8,4.3,33.1,10.1,,,,,,,,15.09,19.56,18.32,19.05,18.89,,,,,,,,90.92,16,0
335,2,11:42:03,2,57,9.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
336,1,11:44:21,2,45,8.7,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
337,1,11:44:26,2,57,9.9,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,0
338,2,11:44:51,2,43,12.0,,,,,,,,,,,3.44,2.43,,,,,,,,,,,5.88,3,0
339,2,11:45:21,2,61,11.5,,,,,,,,,,,3.33,3.69,,,,,,,,,,,7.03,3,0
340,2,11:45:31,2,63,11.6,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
341,2,11:46:39,2,60,8.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0
342,1,11:46:55,2,58,8.8,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
343,1,11:47:08,2,52,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
344,2,11:47:48,4,59,10.8,14.6,3.0,,,,,,,,,2.62,2.96,1.29,1.15,,,,,,,,,8.02,3,0
345,1,11:48:12,4,58,12.5,17.6,4.0,,,,,,,,,4.21,2.98,3.66,1.87,,,,,,,,,12.72,3,0
346,1,11:49:09,2,55,13.1,,,,,,,,,,,3.59,2.99,,,,,,,,,,,6.58,3,0
347,1,11:49:33,2,66,11.9,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.48,3,0
348,1,11:49:44,2,57,9.0,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.82,2,0
349,2,11:50:02,2,53,9.4,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.32,2,0
350,1,11:50:03,2,58,10.0,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0
351,2,11:50:54,2,57,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
352,1,11:51:18,2,53,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
353,1,11:51:21,2,58,10.6,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0
354,2,11:52:27,2,63,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
355,1,11:52:50,2,60,9.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0
356,1,11:54:13,2,67,12.7,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.26,3,0
357,1,11:54:33,2,62,9.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
358,2,11:54:48,2,62,9.7,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,2,0
359,1,11:54:56,2,60,11.4,,,,,,,,,,,2.56,2.79,,,,,,,,,,,5.34,3,0
360,1,11:55:58,2,62,8.8,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
361,1,11:57:41,2,49,8.5,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0