veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:46,2,64,8.5,,,,,,,,,,,1.81,2.30,,,,,,,,,,,4.11,2,0
2,1,00:03:59,2,67,11.2,,,,,,,,,,,3.15,3.17,,,,,,,,,,,6.32,3,0
4,1,00:05:34,2,65,17.6,,,,,,,,,,,6.60,12.62,,,,,,,,,,,19.22,5,0
5,1,00:05:40,2,66,10.1,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
6,1,00:07:24,2,61,9.1,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
7,1,00:09:07,2,63,9.2,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
8,1,00:09:23,2,71,11.4,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.43,3,0
10,1,00:14:06,2,66,8.5,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
11,1,00:17:57,2,68,8.7,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,2,0
12,1,00:19:18,2,68,9.4,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
13,2,00:26:38,2,73,10.2,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,3,0
16,1,00:32:24,2,74,11.6,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
20,1,00:41:27,2,63,10.0,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,3,0
21,2,00:50:15,2,69,8.8,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0
22,1,00:53:19,2,64,11.2,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
25,1,01:00:11,5,60,15.0,4.5,17.0,4.2,,,,,,,,10.02,11.80,11.44,13.75,13.94,,,,,,,,60.94,9,0
26,1,01:01:39,5,65,17.2,4.3,32.9,4.1,,,,,,,,9.35,7.14,6.97,4.63,4.31,,,,,,,,32.40,9,0
27,1,01:03:21,2,49,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
28,1,01:09:59,5,70,18.6,4.3,30.8,3.9,,,,,,,,9.90,13.44,13.63,13.02,12.89,,,,,,,,62.87,9,0
30,1,01:24:36,2,66,9.4,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
31,1,01:26:05,5,71,16.2,4.3,36.4,4.0,,,,,,,,10.10,12.29,12.54,12.91,14.54,,,,,,,,62.38,9,0
33,1,01:30:43,5,62,17.3,4.3,30.9,10.2,,,,,,,,9.04,12.28,12.82,18.98,8.16,,,,,,,,61.28,16,0
34,1,01:31:59,2,67,9.1,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
35,1,01:32:22,2,70,11.8,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0
37,2,01:38:12,3,37,12.4,3.1,,,,,,,,,,2.77,1.72,1.60,,,,,,,,,,6.09,0,0
38,2,01:38:13,2,52,4.1,,,,,,,,,,,2.09,2.16,,,,,,,,,,,4.25,14,38
39,1,01:38:13,5,51,16.7,4.3,31.4,4.1,,,,,,,,9.44,5.15,5.00,4.04,3.42,,,,,,,,27.06,9,36
41,1,01:43:38,2,64,8.8,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,0
42,1,01:49:13,6,62,17.9,18.3,4.1,8.9,22.9,,,,,,,8.44,14.69,6.48,6.54,12.06,12.14,,,,,,,60.36,12,0
43,1,01:51:45,2,82,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
44,1,01:56:35,5,64,14.2,4.4,29.3,4.1,,,,,,,,10.39,13.10,12.60,13.42,13.86,,,,,,,,63.37,9,0
45,1,02:00:24,2,68,11.4,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.65,3,0
47,1,02:02:41,2,62,21.1,,,,,,,,,,,6.07,8.43,,,,,,,,,,,14.50,5,0
48,1,02:03:19,2,69,9.6,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0
50,1,02:13:49,5,67,13.4,20.5,10.8,21.2,,,,,,,,8.76,15.16,8.77,10.74,9.91,,,,,,,,53.35,11,0
52,1,02:15:48,2,63,13.1,,,,,,,,,,,2.23,5.47,,,,,,,,,,,7.70,3,0
53,1,02:17:39,2,67,8.3,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.22,2,0
54,1,02:29:46,5,65,15.7,4.4,31.1,4.0,,,,,,,,10.41,13.26,13.15,13.62,14.03,,,,,,,,64.46,9,0
55,1,02:31:33,3,68,11.4,16.6,,,,,,,,,,3.42,3.58,1.51,,,,,,,,,,8.50,3,0
56,1,02:35:36,5,66,17.5,4.2,34.5,4.1,,,,,,,,8.84,4.96,5.34,4.46,3.82,,,,,,,,27.42,9,0
57,1,02:36:05,5,62,19.4,4.2,28.9,4.0,,,,,,,,10.68,14.16,14.54,13.18,13.29,,,,,,,,65.84,9,0
59,1,02:37:37,5,70,17.1,4.3,35.7,4.1,,,,,,,,9.17,10.92,10.49,10.27,10.07,,,,,,,,50.91,9,0
60,1,02:40:16,5,62,15.5,4.3,29.3,4.1,,,,,,,,9.65,13.21,12.97,13.16,13.30,,,,,,,,62.30,9,0
63,1,02:46:32,2,67,9.3,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
65,1,02:51:40,2,73,8.5,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
66,1,02:53:35,2,68,9.7,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
68,1,03:02:45,2,66,9.4,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
70,1,03:11:07,2,66,9.1,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
72,1,03:17:46,5,65,15.0,4.3,31.5,4.1,,,,,,,,10.25,13.76,13.01,11.71,10.28,,,,,,,,59.01,9,0
73,1,03:24:52,5,67,14.0,4.3,28.8,4.0,,,,,,,,10.20,14.21,13.76,13.58,12.90,,,,,,,,64.64,9,0
74,2,03:24:53,2,74,9.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
75,1,03:25:07,2,64,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
82,1,03:49:00,2,62,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
83,1,03:49:52,2,74,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
85,1,03:50:52,5,62,13.2,21.1,9.4,22.0,,,,,,,,8.32,11.33,8.51,10.16,8.46,,,,,,,,46.80,11,0
86,1,03:52:28,2,66,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0
87,1,03:53:41,2,71,9.4,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0
88,1,03:55:32,5,63,14.3,4.4,30.1,4.1,,,,,,,,10.51,13.67,12.92,13.40,13.15,,,,,,,,63.65,9,0
89,1,03:57:18,2,67,9.2,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
91,1,04:01:29,5,71,15.9,4.3,32.2,4.0,,,,,,,,8.82,4.38,2.93,2.02,5.22,,,,,,,,23.37,9,0
92,1,04:04:50,5,68,14.0,4.3,30.5,4.1,,,,,,,,11.36,13.72,13.06,13.97,13.46,,,,,,,,65.56,9,0
95,1,04:07:09,2,67,9.3,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
98,1,04:12:20,2,60,11.0,,,,,,,,,,,2.82,3.19,,,,,,,,,,,6.01,3,0
101,1,04:17:58,5,68,14.2,4.3,29.6,4.0,,,,,,,,10.35,14.31,13.47,14.09,14.01,,,,,,,,66.23,9,0
102,1,04:20:07,2,66,9.5,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
103,1,04:20:58,2,71,10.9,,,,,,,,,,,2.83,2.45,,,,,,,,,,,5.28,3,0
104,1,04:21:29,5,69,17.2,4.3,30.1,4.0,,,,,,,,9.77,8.20,7.69,6.94,6.96,,,,,,,,39.56,9,0
105,1,04:22:50,6,66,15.9,4.3,23.7,5.3,5.1,,,,,,,9.35,6.11,6.63,4.57,3.72,3.04,,,,,,,33.42,10,0
106,1,04:22:58,2,68,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
107,1,04:23:05,5,66,17.1,4.4,32.7,4.1,,,,,,,,9.27,6.00,5.46,4.21,3.27,,,,,,,,28.20,9,0
109,1,04:24:31,2,63,10.1,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,3,0
112,1,04:26:01,2,58,9.0,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
113,1,04:26:36,2,59,9.5,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
114,1,04:29:17,2,67,9.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0
115,1,04:30:37,2,60,9.6,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
116,1,04:36:18,5,65,16.3,4.3,36.8,4.0,,,,,,,,10.21,12.26,12.92,14.58,13.67,,,,,,,,63.65,9,0
117,3,04:38:22,2,68,9.4,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
120,1,04:43:34,6,71,14.6,4.3,24.5,5.5,5.0,,,,,,,9.03,5.80,5.37,2.43,2.69,3.61,,,,,,,28.93,10,0
124,1,04:45:56,2,62,21.1,,,,,,,,,,,9.32,9.80,,,,,,,,,,,19.12,5,0
126,1,04:46:12,2,64,11.3,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.38,3,0
130,1,04:52:26,2,68,9.5,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
131,1,04:52:40,2,63,7.8,,,,,,,,,,,1.26,0.73,,,,,,,,,,,1.99,2,0
132,1,04:53:24,2,63,11.9,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0
133,1,04:53:54,2,56,8.1,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
134,1,04:55:12,5,68,12.3,4.2,30.2,4.1,,,,,,,,9.85,9.42,8.87,8.34,7.70,,,,,,,,44.18,9,0
137,1,04:58:19,2,53,9.0,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
138,1,05:01:21,2,68,14.6,,,,,,,,,,,4.49,5.05,,,,,,,,,,,9.54,5,0
140,1,05:03:28,5,68,19.4,4.2,27.8,3.9,,,,,,,,10.09,14.59,14.59,14.34,14.17,,,,,,,,67.78,9,0
142,1,05:05:56,5,63,16.4,4.2,34.8,4.0,,,,,,,,9.55,13.15,13.46,13.62,13.50,,,,,,,,63.29,9,0
143,1,05:06:03,2,72,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
144,1,05:06:16,2,66,11.8,,,,,,,,,,,4.03,2.25,,,,,,,,,,,6.28,3,0
152,1,05:12:40,2,68,9.5,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
155,2,05:13:11,2,70,8.4,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0
156,1,05:13:12,2,66,8.2,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
157,1,05:14:33,2,65,8.2,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0
158,1,05:14:46,2,68,12.8,,,,,,,,,,,3.16,1.88,,,,,,,,,,,5.04,3,0
159,1,05:15:39,2,66,9.3,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
164,1,05:17:36,2,78,8.0,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0
170,1,05:19:56,5,67,13.5,4.3,35.1,4.0,,,,,,,,8.67,11.05,10.53,9.23,8.41,,,,,,,,47.89,9,0
173,1,05:21:29,2,77,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
174,1,05:21:36,2,67,21.7,,,,,,,,,,,9.31,10.69,,,,,,,,,,,20.00,5,0
175,3,05:22:08,2,68,9.2,,,,,,,,,,,1.38,0.78,,,,,,,,,,,2.16,2,0
176,1,05:22:58,2,65,11.8,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
177,2,05:23:50,2,78,8.7,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.61,2,0
181,1,05:25:19,5,63,19.9,4.3,35.2,4.0,,,,,,,,9.98,10.21,9.98,5.24,5.86,,,,,,,,41.29,9,0
182,1,05:25:55,2,67,11.6,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,3,0
183,1,05:26:19,2,68,22.4,,,,,,,,,,,8.34,9.52,,,,,,,,,,,17.86,5,0
184,1,05:26:29,2,68,8.9,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
185,1,05:26:36,3,66,13.2,20.9,,,,,,,,,,8.17,11.18,6.82,,,,,,,,,,26.17,8,0
187,1,05:27:12,5,52,19.7,4.2,31.0,4.1,,,,,,,,8.35,7.40,7.65,5.13,4.87,,,,,,,,33.40,9,0
188,1,05:27:16,2,68,21.3,,,,,,,,,,,6.79,7.62,,,,,,,,,,,14.41,5,0
189,1,05:27:48,2,65,8.2,,,,,,,,,,,1.34,0.74,,,,,,,,,,,2.08,2,0
192,1,05:30:12,2,66,7.9,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0
196,1,05:34:24,2,67,9.3,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
197,1,05:34:49,2,71,11.5,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.37,3,0
198,1,05:35:04,2,79,8.4,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
200,3,05:35:12,2,73,8.3,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0
203,1,05:36:34,5,63,11.7,4.3,36.2,4.0,,,,,,,,8.94,11.79,12.72,15.89,15.90,,,,,,,,65.25,9,0
205,1,05:37:06,2,69,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
207,3,05:37:39,2,72,9.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
209,1,05:38:05,2,63,9.2,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.86,2,0
213,1,05:39:23,2,69,9.1,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0
217,1,05:40:32,2,68,8.6,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
220,1,05:40:51,2,63,11.5,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
223,1,05:41:42,2,66,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
227,1,05:42:38,2,66,9.1,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.85,2,0
228,1,05:42:56,2,66,11.3,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.88,3,0
231,1,05:44:52,2,67,8.8,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.91,2,0
234,3,05:45:53,2,71,9.4,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
236,1,05:45:56,2,70,8.7,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
238,1,05:46:26,2,69,8.4,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
241,1,05:47:02,2,71,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
243,1,05:47:29,2,63,9.1,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
244,1,05:47:33,2,70,14.8,,,,,,,,,,,4.13,7.53,,,,,,,,,,,11.66,5,0
245,1,05:47:39,2,69,12.9,,,,,,,,,,,3.52,2.07,,,,,,,,,,,5.59,3,0
246,1,05:47:44,2,92,11.5,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0
247,1,05:49:25,6,72,16.1,4.3,18.7,4.8,4.9,,,,,,,8.38,13.39,13.56,5.70,15.80,13.91,,,,,,,70.75,10,0
251,1,05:50:03,2,69,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
252,1,05:50:27,2,71,9.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
253,2,05:50:33,2,66,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.59,2,0
254,1,05:50:34,4,63,12.6,26.3,4.1,,,,,,,,,8.29,13.50,6.64,6.36,,,,,,,,,34.79,8,0
257,1,05:51:56,5,60,12.1,4.3,29.2,4.1,,,,,,,,7.87,6.65,6.49,5.85,5.40,,,,,,,,32.26,9,0
259,1,05:52:13,2,57,19.9,,,,,,,,,,,8.32,6.56,,,,,,,,,,,14.89,5,0
260,1,05:52:37,2,71,8.6,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.84,2,0
264,1,05:53:17,2,73,11.7,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,3,0
265,1,05:53:26,2,66,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
266,1,05:53:48,2,59,10.4,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,3,0
269,1,05:54:34,2,71,9.3,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.94,2,0
271,1,05:54:37,2,68,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.02,2,0
274,3,05:55:04,2,75,9.4,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
277,1,05:55:28,2,65,9.2,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
283,1,05:57:17,2,69,8.3,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
285,1,05:57:35,2,62,12.1,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,3,0
289,1,05:59:06,3,63,9.0,10.5,,,,,,,,,,1.67,1.21,0.70,,,,,,,,,,3.58,2,0
290,2,05:59:07,2,65,8.8,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
292,1,06:00:44,2,73,9.4,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
293,1,06:01:03,2,67,17.2,,,,,,,,,,,6.11,6.48,,,,,,,,,,,12.59,5,0
294,2,06:01:19,2,71,9.2,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
295,1,06:01:21,2,65,10.0,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,3,0
298,1,06:02:46,2,56,8.9,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
299,1,06:02:55,2,60,11.6,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.73,3,0
303,1,06:05:32,2,69,8.6,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0
305,1,06:06:03,2,70,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
306,1,06:06:13,2,66,8.5,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
307,1,06:06:26,2,78,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
310,1,06:07:20,2,69,9.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
311,1,06:07:58,2,67,11.3,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.91,3,0
315,1,06:08:37,2,68,8.7,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
316,1,06:08:45,2,78,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
317,1,06:08:50,2,66,9.1,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.84,2,0
318,1,06:09:25,2,65,8.7,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.39,2,0
320,1,06:09:58,2,66,9.6,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
322,1,06:10:26,2,60,11.2,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
324,2,06:11:52,2,64,11.2,,,,,,,,,,,4.75,7.50,,,,,,,,,,,12.25,5,0
326,1,06:11:53,2,60,23.0,,,,,,,,,,,6.05,8.50,,,,,,,,,,,14.55,5,0
327,2,06:11:59,2,68,9.3,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
328,1,06:12:01,2,66,10.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,3,0
329,3,06:12:12,2,75,9.0,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
330,1,06:12:14,2,68,9.4,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
338,1,06:15:30,2,65,8.8,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
339,1,06:15:38,2,60,11.1,,,,,,,,,,,2.47,2.28,,,,,,,,,,,4.75,3,0
341,3,06:15:39,2,85,8.4,,,,,,,,,,,1.28,1.23,,,,,,,,,,,2.51,2,0
342,1,06:15:56,2,60,9.1,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.88,2,0
343,1,06:16:20,2,66,12.1,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
345,1,06:16:54,2,66,8.9,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0
346,1,06:17:23,2,60,9.9,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,3,0
347,1,06:17:34,2,71,11.5,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,3,0
348,1,06:17:57,2,60,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
349,1,06:18:10,2,69,9.3,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
350,1,06:18:18,2,66,8.2,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,2,0
351,2,06:18:18,2,74,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
352,1,06:18:20,2,74,9.2,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
353,2,06:18:20,2,75,9.4,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0
358,1,06:18:59,2,63,8.7,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0
360,1,06:20:13,2,75,9.2,,,,,,,,,,,1.64,0.80,,,,,,,,,,,2.44,2,0
361,1,06:20:20,6,72,16.0,4.5,18.1,4.6,4.9,,,,,,,8.69,12.76,12.76,4.25,15.34,14.93,,,,,,,68.72,10,0
363,3,06:20:28,2,68,8.8,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0
364,1,06:20:52,2,69,8.6,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.45,2,0
368,1,06:21:59,6,65,16.2,4.3,17.6,4.7,4.9,,,,,,,7.78,12.60,11.93,4.62,14.12,13.64,,,,,,,64.69,10,0
369,1,06:22:08,6,66,17.1,4.3,18.0,5.2,4.4,,,,,,,9.74,12.52,12.92,6.40,14.62,13.99,,,,,,,70.19,10,0
370,1,06:22:25,2,70,10.6,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
374,1,06:23:22,2,71,9.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
377,2,06:23:30,5,72,18.6,4.3,32.6,4.0,,,,,,,,9.01,12.13,12.21,12.31,13.64,,,,,,,,59.30,9,36
379,1,06:23:38,2,65,13.0,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0
382,1,06:24:37,6,68,15.1,4.3,18.9,4.8,4.9,,,,,,,9.26,12.23,12.10,7.16,14.49,13.96,,,,,,,69.20,10,0
383,1,06:24:43,5,65,13.1,21.0,9.5,22.3,,,,,,,,8.12,10.04,8.22,8.47,7.47,,,,,,,,42.31,11,0
385,1,06:25:04,2,63,20.1,,,,,,,,,,,6.81,7.89,,,,,,,,,,,14.70,5,0
386,2,06:25:06,2,68,9.0,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.13,2,0
389,1,06:25:17,2,72,9.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
392,1,06:26:00,2,65,8.6,,,,,,,,,,,1.32,0.72,,,,,,,,,,,2.04,2,0
394,1,06:26:23,2,62,23.8,,,,,,,,,,,6.09,8.56,,,,,,,,,,,14.65,5,0
396,1,06:26:33,2,70,8.7,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
398,3,06:27:57,2,73,9.1,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
399,1,06:28:07,5,69,17.1,4.2,35.5,4.1,,,,,,,,8.72,4.61,4.33,4.36,4.31,,,,,,,,26.33,9,0
401,1,06:28:31,2,62,9.3,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
402,1,06:28:47,2,60,21.6,,,,,,,,,,,5.95,5.43,,,,,,,,,,,11.38,5,0
403,1,06:28:49,2,80,11.6,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
404,2,06:28:49,2,81,11.7,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,3,0
407,2,06:29:48,2,68,11.4,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.34,3,0
408,1,06:29:53,2,61,9.3,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
409,1,06:29:54,2,62,8.8,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
412,1,06:30:41,2,66,11.9,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0
416,1,06:32:15,2,67,8.5,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
419,1,06:33:06,2,62,9.8,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.97,2,0
421,1,06:34:31,2,68,13.0,,,,,,,,,,,2.83,1.83,,,,,,,,,,,4.66,3,0
423,1,06:35:17,2,70,10.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,3,0
424,1,06:35:44,5,69,12.0,4.2,32.5,4.0,,,,,,,,8.66,9.69,10.32,8.03,7.79,,,,,,,,44.47,9,0
426,1,06:36:21,2,61,12.0,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.83,3,0
427,1,06:36:34,2,66,12.0,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
428,1,06:36:54,2,65,12.0,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,3,0
430,1,06:37:34,2,66,8.9,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
432,1,06:38:36,2,65,8.0,,,,,,,,,,,1.17,0.69,,,,,,,,,,,1.85,2,0
434,1,06:38:56,6,70,19.0,4.3,17.8,5.1,4.3,,,,,,,9.23,12.81,13.22,4.35,15.32,14.92,,,,,,,69.84,10,0
435,1,06:39:22,2,68,9.0,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
436,3,06:39:55,2,70,9.5,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0
437,1,06:39:56,2,68,8.9,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
439,1,06:40:03,2,65,10.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,3,0
440,1,06:40:23,2,63,7.9,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0
442,1,06:41:06,2,68,11.5,,,,,,,,,,,2.43,2.38,,,,,,,,,,,4.81,3,0
444,1,06:41:41,2,64,9.5,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
446,1,06:42:13,2,63,8.2,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.18,2,0
447,1,06:42:24,4,68,13.1,20.5,2.9,,,,,,,,,2.36,2.89,1.87,1.57,,,,,,,,,8.70,3,0
449,1,06:43:24,2,66,13.1,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.38,3,0
450,3,06:43:56,2,71,8.8,,,,,,,,,,,1.26,0.87,,,,,,,,,,,2.13,2,0
454,3,06:44:48,2,71,9.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
457,1,06:45:01,2,68,9.1,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
458,1,06:45:15,2,67,9.1,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.78,2,0
462,1,06:45:48,2,64,9.3,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,2,0
464,1,06:46:11,3,66,18.5,4.6,,,,,,,,,,10.58,7.53,7.84,,,,,,,,,,25.96,6,0
467,2,06:47:21,2,81,8.6,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
469,1,06:47:35,2,65,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
471,1,06:48:04,2,68,8.7,,,,,,,,,,,1.51,0.75,,,,,,,,,,,2.26,2,0
472,1,06:48:17,5,68,18.8,4.3,30.9,10.3,,,,,,,,8.60,9.30,9.05,5.17,4.55,,,,,,,,36.68,16,0
476,2,06:48:50,2,63,9.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,3,0
477,3,06:48:52,2,66,12.8,,,,,,,,,,,3.66,3.26,,,,,,,,,,,6.92,3,0
480,1,06:49:49,2,69,11.6,,,,,,,,,,,2.46,2.86,,,,,,,,,,,5.32,3,0
482,1,06:49:57,5,65,20.4,4.2,15.4,18.7,,,,,,,,10.73,8.32,8.33,5.08,4.76,,,,,,,,37.22,16,0
483,1,06:50:08,2,65,9.3,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
486,1,06:50:28,2,69,9.4,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
490,1,06:51:00,2,70,11.5,,,,,,,,,,,2.71,4.08,,,,,,,,,,,6.79,3,0
491,1,06:51:56,2,62,9.1,,,,,,,,,,,1.47,1.34,,,,,,,,,,,2.80,2,0
493,1,06:52:58,2,63,14.4,,,,,,,,,,,3.80,3.50,,,,,,,,,,,7.30,5,0
495,1,06:53:02,2,71,9.4,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
497,1,06:53:17,2,68,8.7,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
498,1,06:53:25,2,73,8.7,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.96,2,0
500,1,06:53:37,2,71,9.6,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.83,2,0
503,1,06:54:22,2,63,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0
504,1,06:55:17,5,66,19.5,4.4,29.3,5.0,,,,,,,,9.49,6.22,6.35,4.13,4.55,,,,,,,,30.73,9,0
506,1,06:55:39,2,68,10.9,,,,,,,,,,,2.69,3.28,,,,,,,,,,,5.97,3,0
509,1,06:57:04,2,66,9.8,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0
511,1,06:57:38,3,63,17.7,4.4,,,,,,,,,,8.06,8.17,8.24,,,,,,,,,,24.47,6,0
519,1,06:59:39,2,71,9.4,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
521,1,07:00:18,2,70,14.4,,,,,,,,,,,4.05,3.38,,,,,,,,,,,7.43,5,0
523,1,07:00:36,5,68,17.4,4.4,30.2,10.1,,,,,,,,9.55,9.25,8.88,9.40,9.18,,,,,,,,46.26,16,0
525,3,07:01:17,2,76,12.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,3,0
529,1,07:02:14,2,62,11.3,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.72,3,0
531,1,07:02:36,2,66,8.6,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.28,2,0
532,1,07:02:48,2,65,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
534,1,07:03:53,2,68,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
536,1,07:04:28,2,65,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
538,1,07:04:48,2,66,8.2,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
540,1,07:05:07,2,66,9.3,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
544,1,07:06:18,2,70,8.1,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
546,3,07:06:26,2,71,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
547,1,07:06:49,5,67,15.6,4.2,29.2,4.0,,,,,,,,7.97,14.31,14.58,14.15,14.14,,,,,,,,65.14,9,0
548,1,07:06:58,2,68,11.7,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
550,2,07:07:13,2,68,8.7,,,,,,,,,,,1.25,0.97,,,,,,,,,,,2.21,2,0
551,1,07:07:14,2,63,11.4,,,,,,,,,,,2.91,4.16,,,,,,,,,,,7.07,3,0
552,1,07:07:35,2,71,11.6,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,3,0
555,1,07:08:07,2,74,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.67,2,0
556,1,07:08:12,2,65,8.6,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0
557,1,07:08:18,2,72,9.2,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
558,1,07:08:27,2,71,9.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
559,1,07:08:50,2,61,9.2,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
560,1,07:09:01,2,71,9.1,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
561,1,07:09:08,2,72,10.9,,,,,,,,,,,2.46,3.53,,,,,,,,,,,5.99,3,0
562,1,07:09:20,2,63,8.7,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
564,3,07:09:32,2,73,8.7,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
567,1,07:09:58,2,64,12.1,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.05,3,0
568,1,07:10:46,2,68,8.6,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0
569,1,07:10:56,2,68,9.1,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
572,1,07:11:39,2,63,8.7,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
573,1,07:11:50,2,61,8.8,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
574,1,07:11:58,2,67,11.0,,,,,,,,,,,2.52,2.79,,,,,,,,,,,5.31,3,0
576,1,07:12:29,2,65,8.3,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
577,1,07:12:49,2,65,12.0,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.69,3,0
578,2,07:12:50,2,75,9.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.20,2,0
580,1,07:13:02,2,70,8.8,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
584,1,07:14:23,4,70,11.7,16.5,2.9,,,,,,,,,3.74,2.85,0.85,1.21,,,,,,,,,8.66,3,0
587,1,07:14:46,2,68,8.9,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
588,1,07:14:56,2,66,9.5,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
589,1,07:15:02,2,68,9.5,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
590,1,07:15:24,2,71,10.9,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0
592,1,07:15:37,2,68,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0
593,2,07:15:43,2,68,9.1,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
595,1,07:16:08,2,69,9.3,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
596,2,07:16:08,2,70,9.3,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
597,1,07:16:12,2,65,9.3,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
598,1,07:16:31,5,62,15.8,4.3,30.1,4.0,,,,,,,,10.53,14.06,14.55,13.71,13.83,,,,,,,,66.69,9,0
600,1,07:16:42,2,71,9.1,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.85,2,0
603,1,07:17:06,2,66,10.9,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0
605,3,07:17:49,2,76,8.7,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0
607,3,07:18:02,5,65,15.6,4.2,28.7,5.0,,,,,,,,6.98,7.49,5.97,7.10,6.22,,,,,,,,33.76,9,0
608,1,07:18:10,2,62,12.0,,,,,,,,,,,2.66,2.68,,,,,,,,,,,5.34,3,0
609,1,07:18:19,2,66,11.1,,,,,,,,,,,2.58,2.62,,,,,,,,,,,5.19,3,0
610,2,07:18:29,2,71,12.0,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,3,0
611,2,07:18:32,2,69,8.9,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.05,2,0
613,1,07:18:56,5,62,12.7,4.3,33.4,4.1,,,,,,,,8.48,13.09,13.65,12.16,12.21,,,,,,,,59.59,9,0
615,2,07:19:09,2,65,8.8,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0
616,1,07:19:10,5,43,15.7,4.3,28.8,5.0,,,,,,,,7.49,3.92,4.40,2.88,2.89,,,,,,,,21.59,9,0
618,1,07:19:22,2,66,11.1,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,3,0
620,3,07:19:46,2,73,9.2,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0
622,1,07:20:05,2,63,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
623,1,07:20:51,2,66,8.2,,,,,,,,,,,1.32,0.65,,,,,,,,,,,1.98,2,0
624,1,07:20:52,2,68,8.6,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
625,2,07:20:53,2,68,10.9,,,,,,,,,,,2.23,2.28,,,,,,,,,,,4.50,3,0
627,1,07:20:56,2,70,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
628,1,07:21:05,2,69,9.0,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0
629,1,07:21:14,2,68,10.9,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.32,3,0
633,3,07:21:46,2,73,9.5,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
634,1,07:21:47,6,68,14.0,4.3,13.7,4.4,4.3,,,,,,,8.33,12.17,13.07,4.58,15.06,15.52,,,,,,,68.73,10,0
635,1,07:21:49,6,70,15.2,4.6,14.5,4.8,4.3,,,,,,,8.06,12.91,12.80,3.96,15.53,13.87,,,,,,,67.14,10,0
637,1,07:21:55,2,59,9.5,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0