veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:33,2,65,9.5,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,48,min5.tye,,,59.6
2,1,00:01:57,2,72,8.9,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,68,min5.tye,,,59.9
3,1,00:02:23,2,62,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,10,min5.tye,,,59.9
4,4,00:03:02,2,69,8.6,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,8:8,33,min5.tye,,,59.9
5,3,00:03:18,2,56,9.3,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,2,0,47,min5.tye,,,59.8
6,1,00:05:54,2,65,8.8,,,,,,,,,,,1.54,1.40,,,,,,,,,,,2.94,2,8:8,51,min5.tye,,,59.6
7,4,00:08:18,2,75,11.9,,,,,,,,,,,3.39,2.34,,,,,,,,,,,5.73,3,0,46,min5.tye,,,59.7
8,4,00:08:43,2,69,8.9,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0,20,min5.tye,,,59.6
9,1,00:09:08,2,65,12.3,,,,,,,,,,,3.23,2.66,,,,,,,,,,,5.89,3,0,10,min5.tye,,,59.6
10,4,00:11:36,2,73,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,51,min5.tye,,,59.7
11,1,00:11:50,2,65,12.3,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.44,3,0,72,min5.tye,,,59.6
12,4,00:12:06,2,72,9.9,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.91,3,8:8,3,min5.tye,,,59.5
13,1,00:14:26,2,64,9.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0,17,min5.tye,,,59.6
14,1,00:14:47,2,70,13.2,,,,,,,,,,,4.48,3.79,,,,,,,,,,,8.28,3,0,2,min5.tye,,,59.7
15,1,00:14:51,2,68,11.4,,,,,,,,,,,3.36,3.42,,,,,,,,,,,6.78,3,0,55,min5.tye,,,59.6
16,4,00:16:22,2,64,8.6,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,88,min5.tye,,,59.6
17,4,00:17:37,2,67,9.6,,,,,,,,,,,2.58,1.44,,,,,,,,,,,4.02,2,0,83,min5.tye,,,59.8
18,2,00:18:58,2,71,10.0,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,3,0,26,min5.tye,,,59.7
19,1,00:19:49,2,35,9.6,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,2,0,44,min5.tye,,,59.6
20,2,00:20:15,2,72,9.4,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,8:8,74,min5.tye,,,59.7
21,1,00:20:26,2,69,10.8,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,70,min5.tye,,,59.6
22,1,00:23:59,2,69,9.0,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0,65,min5.tye,,,59.5
23,1,00:24:04,2,71,9.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,66,min5.tye,,,59.5
24,4,00:24:09,2,67,18.0,,,,,,,,,,,5.85,7.20,,,,,,,,,,,13.04,5,8:10:8,92,min5.tye,,,59.5
25,4,00:24:24,2,65,9.4,,,,,,,,,,,2.79,2.15,,,,,,,,,,,4.94,2,0,6,min5.tye,,,59.5
26,1,00:24:48,2,70,14.4,,,,,,,,,,,4.61,3.32,,,,,,,,,,,7.93,5,0,83,min5.tye,,,59.2
27,1,00:27:30,2,47,13.3,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0,18,min5.tye,,,59.6
28,4,00:27:49,2,66,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,88,min5.tye,,,59.5
29,1,00:28:10,2,69,9.0,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,70,min5.tye,,,59.6
30,1,00:28:13,2,68,9.3,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,85,min5.tye,,,59.6
31,1,00:28:57,2,60,8.8,,,,,,,,,,,1.67,1.64,,,,,,,,,,,3.31,2,0,22,min5.tye,,,59.4
32,4,00:29:16,2,63,8.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,82,min5.tye,,,59.5
33,1,00:31:35,2,57,8.5,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0,31,min5.tye,,,59.5
34,1,00:32:40,2,70,9.2,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,80,min5.tye,,,59.4
35,1,00:33:10,2,62,8.8,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0,29,min5.tye,,,59.3
36,1,00:36:39,2,62,17.0,,,,,,,,,,,4.80,6.54,,,,,,,,,,,11.33,5,0,30,min5.tye,,,59.3
37,1,00:37:19,2,63,6.2,,,,,,,,,,,1.17,0.98,,,,,,,,,,,2.15,2,8:8,68,min5.tye,,,59.0
38,1,00:38:47,2,69,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0,100,min5.tye,,,59.3
39,1,00:38:55,2,63,9.6,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,2,0,76,min5.tye,,,59.4
40,4,00:39:32,2,66,10.0,,,,,,,,,,,2.77,2.53,,,,,,,,,,,5.30,3,0,7,min5.tye,,,59.4
41,1,00:40:20,2,70,12.4,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,44,min5.tye,,,59.2
42,4,00:40:28,2,60,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,98,min5.tye,,,59.2
43,1,00:43:46,2,70,9.5,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,39,min5.tye,,,59.1
44,1,00:46:55,2,67,13.3,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0,70,min5.tye,,,58.6
45,1,00:47:00,2,61,14.6,,,,,,,,,,,4.83,4.02,,,,,,,,,,,8.85,5,0,17,min5.tye,,,58.5
46,1,00:47:27,3,65,9.0,12.0,,,,,,,,,,1.99,2.13,0.90,,,,,,,,,,5.02,2,0,81,min5.tye,,,58.4
47,1,00:52:56,2,77,8.7,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,0,90,min5.tye,,,59.1
48,1,00:53:24,2,69,12.2,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.44,3,0,31,min5.tye,,,59.1
49,1,00:55:31,2,64,9.0,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,20,min5.tye,,,59.0
50,2,00:56:33,2,72,8.6,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,8:8,60,min5.tye,,,58.6
51,1,00:57:47,2,53,10.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,3,0,31,min5.tye,,,58.8
52,1,00:57:51,2,64,10.9,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,3,0,38,min5.tye,,,58.8
53,1,00:59:02,2,60,14.5,,,,,,,,,,,4.93,4.42,,,,,,,,,,,9.35,5,0,54,min5.tye,,,58.9
54,4,01:01:21,2,63,11.9,,,,,,,,,,,3.47,3.11,,,,,,,,,,,6.58,3,8:8,58,min5.tye,,,58.7
55,1,01:01:30,2,65,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,8,min5.tye,,,58.5
56,1,01:03:25,2,61,8.3,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,0,min5.tye,,,58.6
57,1,01:05:10,2,71,8.8,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0,1,min5.tye,,,58.7
58,4,01:06:50,2,63,8.3,,,,,,,,,,,1.53,1.97,,,,,,,,,,,3.50,2,8:8,49,min5.tye,,,58.6
59,1,01:07:13,2,66,10.7,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.43,3,0,1,min5.tye,,,58.8
60,1,01:08:23,2,69,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,47,min5.tye,,,58.8
61,4,01:10:44,2,63,10.5,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,8:8,18,min5.tye,,,58.9
62,2,01:11:25,2,70,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0,76,min5.tye,,,58.9
63,1,01:13:47,2,73,9.2,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,2,min5.tye,,,58.7
64,4,01:15:02,2,70,9.5,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,2,0,31,min5.tye,,,58.6
65,4,01:15:23,2,66,10.4,,,,,,,,,,,3.24,3.20,,,,,,,,,,,6.43,3,8:8,38,min5.tye,,,58.6
66,1,01:15:38,2,67,8.9,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0,19,min5.tye,,,58.5
67,1,01:16:40,2,70,8.9,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,67,min5.tye,,,58.5
68,4,01:18:52,2,69,7.9,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,2,0,8,min5.tye,,,58.6
69,1,01:19:23,2,69,9.2,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.96,2,8:8,31,min5.tye,,,58.6
70,4,01:26:59,2,55,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0,37,min5.tye,,,58.1
71,4,01:29:48,2,68,10.3,,,,,,,,,,,2.91,3.15,,,,,,,,,,,6.06,3,0,62,min5.tye,,,58.1
72,4,01:30:22,2,74,8.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,83,min5.tye,,,58.0
73,1,01:30:52,2,67,8.7,,,,,,,,,,,1.63,1.36,,,,,,,,,,,3.00,2,0,63,min5.tye,,,58.0
74,1,01:31:22,2,68,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,78,min5.tye,,,57.9
75,3,01:31:48,2,57,9.4,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0,10,min5.tye,,,57.9
76,4,01:32:14,3,67,10.8,15.2,,,,,,,,,,3.06,3.31,1.91,,,,,,,,,,8.28,3,0,78,min5.tye,,,57.9
77,4,01:32:46,2,66,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,31,min5.tye,,,57.9
78,4,01:34:31,2,66,10.8,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.60,3,0,98,min5.tye,,,58.1
79,1,01:37:01,2,69,8.8,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,63,min5.tye,,,58.1
80,1,01:37:51,2,61,8.8,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,72,min5.tye,,,58.2
81,1,01:38:19,2,64,8.4,,,,,,,,,,,1.82,1.92,,,,,,,,,,,3.74,2,8:8,7,min5.tye,,,58.2
82,4,01:47:26,2,69,8.6,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.63,2,0,41,min5.tye,,,58.2
83,1,01:48:44,2,85,9.0,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,4,min5.tye,,,58.0
84,1,01:49:20,2,65,9.0,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.02,2,0,84,min5.tye,,,57.8
85,1,01:49:30,2,67,11.0,,,,,,,,,,,2.91,3.08,,,,,,,,,,,5.99,3,0,37,min5.tye,,,57.9
86,1,01:49:36,3,66,12.2,13.1,,,,,,,,,,2.84,2.35,1.34,,,,,,,,,,6.53,3,8,31,min5.tye,,,57.9
87,1,01:50:45,2,68,9.0,,,,,,,,,,,2.10,2.18,,,,,,,,,,,4.28,2,8:8,41,min5.tye,,,58.0
88,4,01:53:27,2,75,8.8,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,36,min5.tye,,,57.9
89,4,01:53:38,3,58,12.1,18.1,,,,,,,,,,3.52,3.29,2.18,,,,,,,,,,8.98,3,0,82,min5.tye,,,57.9
90,1,01:53:41,2,64,10.1,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,3,0,39,min5.tye,,,58.0
91,4,02:02:15,2,63,8.8,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,15,min5.tye,,,57.7
92,1,02:06:42,2,70,10.1,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0,5,min5.tye,,,57.9
93,1,02:09:04,2,64,22.9,,,,,,,,,,,7.52,13.91,,,,,,,,,,,21.43,5,0,19,min5.tye,,,57.7
94,1,02:10:36,2,65,8.6,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0,9,min5.tye,,,57.8
95,4,02:17:07,2,64,7.5,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,8:8,73,min5.tye,,,57.7
96,4,02:22:21,2,62,8.7,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,35,min5.tye,,,57.8
97,4,02:26:44,2,63,12.7,,,,,,,,,,,3.79,2.79,,,,,,,,,,,6.58,3,8:10:8,16,min5.tye,,,57.5
98,1,02:29:25,2,72,9.5,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0,1,min5.tye,,,57.8
99,1,02:30:06,3,67,11.7,18.7,,,,,,,,,,3.34,3.87,1.23,,,,,,,,,,8.43,3,0,87,min5.tye,,,57.9
100,1,02:30:21,2,72,8.9,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.51,2,0,64,min5.tye,,,57.8
101,1,02:41:05,2,61,11.9,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0,24,min5.tye,,,57.8
102,1,02:45:50,2,71,9.5,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,51,min5.tye,,,57.4
103,1,02:46:04,2,65,9.5,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,25,min5.tye,,,57.3
104,2,02:53:29,2,71,9.3,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.43,2,8:8,7,min5.tye,,,57.5
105,1,03:01:54,2,54,9.2,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0,43,min5.tye,,,57.2
106,4,03:03:52,2,63,8.1,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,8:8,75,min5.tye,,,57.1
107,4,03:08:04,2,63,6.9,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,8:8,22,min5.tye,,,57.1
108,1,03:08:33,2,63,8.8,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,9,min5.tye,,,57.0
109,4,03:09:49,2,65,9.9,,,,,,,,,,,2.59,2.26,,,,,,,,,,,4.85,3,0,25,min5.tye,,,56.8
110,1,03:15:13,2,63,8.8,,,,,,,,,,,1.72,1.46,,,,,,,,,,,3.17,2,0,3,min5.tye,,,56.9
111,1,03:17:19,2,56,9.3,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,91,min5.tye,,,57.1
112,4,03:18:05,2,67,11.9,,,,,,,,,,,3.91,3.00,,,,,,,,,,,6.91,3,0,80,min5.tye,,,56.8
113,1,03:22:17,4,70,11.8,20.4,2.4,,,,,,,,,2.94,3.11,1.85,1.64,,,,,,,,,9.54,3,0,8,min5.tye,,,56.7
114,1,03:25:45,2,69,9.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0,4,min5.tye,,,56.8
115,1,03:26:58,2,74,13.0,,,,,,,,,,,3.93,2.79,,,,,,,,,,,6.72,3,0,40,min5.tye,,,56.7
116,4,03:28:59,2,76,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0,80,min5.tye,,,56.4
117,4,03:34:43,2,71,9.0,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,8:8,11,min5.tye,,,56.4
118,1,03:40:37,2,75,9.5,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,1,min5.tye,,,56.2
119,4,03:46:08,2,53,8.7,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0,37,min5.tye,,,56.2
120,1,03:46:17,2,71,14.4,,,,,,,,,,,4.34,3.31,,,,,,,,,,,7.65,5,0,62,min5.tye,,,56.3
121,1,03:47:18,2,72,8.3,,,,,,,,,,,2.21,2.40,,,,,,,,,,,4.60,2,8:8,22,min5.tye,,,56.3
122,2,03:52:56,2,32,12.3,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,20,min5.tye,,,56.1
123,2,04:06:53,2,72,8.6,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,47,min5.tye,,,56.9
124,1,04:07:06,2,69,9.4,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.35,2,0,8,min5.tye,,,56.9
125,4,04:08:10,2,54,10.9,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.47,3,0,15,min5.tye,,,56.9
126,1,04:12:53,2,65,8.8,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,2,0,79,min5.tye,,,57.2
127,2,04:13:02,3,62,12.6,12.6,,,,,,,,,,2.97,1.92,1.26,,,,,,,,,,6.15,3,8:10:8,99,min5.tye,,,57.2
128,1,04:14:53,2,66,9.2,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,44,min5.tye,,,57.2
129,4,04:17:32,2,69,7.9,,,,,,,,,,,2.06,2.29,,,,,,,,,,,4.34,2,0,17,min5.tye,,,57.3
130,1,04:22:35,2,68,12.3,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.13,3,0,84,min5.tye,,,57.2
131,1,04:25:11,2,73,8.9,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,2,0,41,min5.tye,,,57.0
132,1,04:25:52,4,95,21.8,4.3,4.3,,,,,,,,,4.52,4.87,2.97,3.22,,,,,,,,,15.59,7,8:10:8,99,min5.tye,,,57.2
133,1,04:27:37,5,63,13.4,4.4,36.3,4.2,,,,,,,,9.74,12.68,12.53,7.93,7.99,,,,,,,,50.86,9,0,41,min5.tye,,,57.3
134,4,04:30:53,2,60,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,81,min5.tye,,,57.4
135,4,04:32:00,2,62,7.3,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.16,2,8:8,24,min5.tye,,,57.6
136,4,04:35:39,2,62,11.2,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,8:8,76,min5.tye,,,57.7
137,1,04:40:32,2,66,9.0,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0,47,min5.tye,,,57.7
138,1,04:44:37,2,69,10.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0,88,min5.tye,,,57.9
139,4,04:44:37,2,62,7.8,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,8:8,99,min5.tye,,,57.9
140,4,04:45:08,2,62,7.1,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,8:8,98,min5.tye,,,57.9
141,4,04:45:48,2,54,7.9,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,10,min5.tye,,,57.7
142,4,04:47:40,2,64,9.5,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0,93,min5.tye,,,57.9
143,4,04:49:21,2,64,13.1,,,,,,,,,,,3.71,3.08,,,,,,,,,,,6.78,3,0,70,min5.tye,,,57.9
144,4,04:50:12,2,64,9.2,,,,,,,,,,,2.16,2.20,,,,,,,,,,,4.36,2,0,78,min5.tye,,,57.9
145,4,04:50:19,2,65,9.7,,,,,,,,,,,3.14,2.92,,,,,,,,,,,6.06,2,0,58,min5.tye,,,57.9
146,4,04:50:20,2,65,8.4,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0,54,min5.tye,,,58.0
147,4,04:51:20,2,75,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,7,min5.tye,,,58.0
148,1,04:54:32,3,72,21.0,20.8,,,,,,,,,,2.50,2.32,2.48,,,,,,,,,,7.30,14,8:10:8,89,min5.tye,,,58.1
149,1,04:56:30,3,66,12.2,20.8,,,,,,,,,,3.20,3.18,3.30,,,,,,,,,,9.68,3,0,81,min5.tye,,,58.1
150,1,05:00:23,3,69,11.8,20.3,,,,,,,,,,2.78,2.73,2.32,,,,,,,,,,7.83,3,0,43,min5.tye,,,58.2
151,4,05:00:30,2,61,8.9,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0,22,min5.tye,,,58.0
152,1,05:02:33,2,67,9.0,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0,30,min5.tye,,,57.9
153,1,05:08:22,2,72,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,9,min5.tye,,,58.1
154,1,05:10:14,2,69,13.5,,,,,,,,,,,3.41,4.80,,,,,,,,,,,8.21,3,0,28,min5.tye,,,58.1
155,4,05:13:58,2,66,8.9,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,51,min5.tye,,,58.2
156,4,05:16:42,2,66,8.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,8:8,99,min5.tye,,,58.2
157,4,05:17:43,2,70,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,23,min5.tye,,,58.3
158,3,05:17:51,2,70,8.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,56,min5.tye,,,58.3
159,1,05:18:05,5,51,4.1,23.5,4.3,2.9,,,,,,,,8.25,8.97,3.28,6.80,3.05,,,,,,,,30.34,14,8:10:8,95,min5.tye,,,58.4
160,1,05:19:08,2,68,12.2,,,,,,,,,,,2.92,3.29,,,,,,,,,,,6.21,3,0,84,min5.tye,,,58.5
161,3,05:27:05,2,65,9.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,8,min5.tye,,,58.5
162,1,05:27:46,2,69,9.3,,,,,,,,,,,2.09,2.09,,,,,,,,,,,4.18,2,8:8,7,min5.tye,,,58.5
163,4,05:30:10,2,66,8.7,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,2,min5.tye,,,58.5
164,1,05:30:44,2,69,8.5,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,2,8:8,60,min5.tye,,,58.5
165,1,05:31:21,2,57,8.8,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0,82,min5.tye,,,58.6
166,1,05:33:32,2,28,8.9,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.27,2,0,8,min5.tye,,,58.6
167,4,05:33:36,2,67,10.5,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.30,3,0,43,min5.tye,,,58.7
168,3,05:34:10,2,65,9.6,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.36,2,0,40,min5.tye,,,58.7
169,4,05:36:10,2,67,8.3,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.81,2,8:8,67,min5.tye,,,58.6
170,1,05:36:53,2,72,13.3,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.88,3,0,36,min5.tye,,,58.6
171,4,05:37:33,2,67,8.0,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,8:8,68,min5.tye,,,58.8
172,1,05:38:42,2,71,9.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,2,0,0,min5.tye,,,58.8
173,4,05:39:53,2,67,7.7,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,8:8,78,min5.tye,,,58.7
174,1,05:41:21,2,68,12.3,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0,16,min5.tye,,,58.8
175,4,05:41:54,2,67,8.7,,,,,,,,,,,1.79,1.70,,,,,,,,,,,3.49,2,8:8,68,min5.tye,,,58.8
176,4,05:42:34,2,63,8.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.90,2,0,9,min5.tye,,,58.8
177,4,05:43:00,2,67,8.8,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0,60,min5.tye,,,58.8
178,4,05:45:20,2,59,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0,37,min5.tye,,,58.8
179,1,05:45:25,2,66,11.3,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.58,3,0,59,min5.tye,,,58.8
180,1,05:45:57,3,69,12.2,21.4,,,,,,,,,,3.11,2.64,1.78,,,,,,,,,,7.53,3,0,25,min5.tye,,,58.8
181,4,05:46:07,2,64,13.1,,,,,,,,,,,3.71,4.79,,,,,,,,,,,8.50,3,0,56,min5.tye,,,58.8
182,2,05:47:51,2,62,7.7,,,,,,,,,,,1.50,1.48,,,,,,,,,,,2.98,2,8:8,81,min5.tye,,,58.9
183,4,05:48:16,2,63,8.2,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,8:8,41,min5.tye,,,58.9
184,4,05:49:02,2,68,9.8,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.97,3,0,11,min5.tye,,,58.8
185,4,05:51:08,2,63,8.7,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0,45,min5.tye,,,58.8
186,1,05:51:24,2,65,15.9,,,,,,,,,,,6.09,6.38,,,,,,,,,,,12.47,5,0,20,min5.tye,,,58.8
187,1,05:51:55,2,71,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0,1,min5.tye,,,58.8
188,4,05:52:17,2,75,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0,11,min5.tye,,,58.8
189,4,05:53:04,2,70,9.2,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,8:8,43,min5.tye,,,58.8
190,1,05:55:56,2,56,8.4,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,51,min5.tye,,,58.8
191,4,05:56:52,2,52,9.3,,,,,,,,,,,2.37,1.35,,,,,,,,,,,3.72,2,0,41,min5.tye,,,58.8
192,4,05:56:55,2,74,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,27,min5.tye,,,58.8
193,4,05:58:02,2,72,10.8,,,,,,,,,,,3.51,3.62,,,,,,,,,,,7.13,3,0,58,min5.tye,,,58.8
194,4,05:58:54,2,47,8.5,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.57,2,0,12,min5.tye,,,58.8
195,4,05:59:00,6,67,14.2,4.2,26.4,5.2,5.3,,,,,,,13.13,17.10,17.08,17.49,19.21,17.60,,,,,,,101.62,10,0,11,min5.tye,,,58.8
196,4,05:59:10,2,67,9.3,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0,58,min5.tye,,,58.8
197,1,06:00:40,2,57,8.6,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.26,2,0,61,min5.tye,,,58.8
198,2,06:04:47,2,62,7.9,,,,,,,,,,,1.63,1.33,,,,,,,,,,,2.96,2,8:8,70,min5.tye,,,58.7
199,4,06:04:48,2,60,12.0,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,3,0,60,min5.tye,,,58.7
200,2,06:07:37,2,69,10.0,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.40,3,0,18,min5.tye,,,58.7
201,2,06:08:00,2,65,8.3,,,,,,,,,,,2.03,2.24,,,,,,,,,,,4.26,2,8:8,62,min5.tye,,,58.6
202,4,06:08:36,2,57,9.1,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0,35,min5.tye,,,58.6
203,4,06:09:13,2,69,12.1,,,,,,,,,,,3.43,2.17,,,,,,,,,,,5.61,3,0,61,min5.tye,,,58.6
204,1,06:09:57,4,68,12.2,20.5,2.6,,,,,,,,,3.15,3.04,2.39,2.25,,,,,,,,,10.83,3,0,21,min5.tye,,,58.7
205,4,06:10:10,2,70,15.7,,,,,,,,,,,5.08,5.83,,,,,,,,,,,10.91,5,0,45,min5.tye,,,58.7
206,1,06:10:35,3,69,12.2,19.6,,,,,,,,,,3.17,2.79,2.48,,,,,,,,,,8.44,3,0,17,min5.tye,,,58.8
207,1,06:11:24,2,69,9.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,49,min5.tye,,,58.7
208,2,06:12:26,2,27,9.8,,,,,,,,,,,3.17,3.42,,,,,,,,,,,6.59,2,0,48,min5.tye,,,58.7
209,4,06:12:58,2,62,8.8,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,53,min5.tye,,,58.6
210,4,06:13:57,2,71,10.1,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.62,3,0,13,min5.tye,,,58.6
211,1,06:14:09,2,54,9.2,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,33,min5.tye,,,58.7
212,3,06:14:27,2,65,7.8,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,8:8,9,min5.tye,,,58.7
213,4,06:14:28,2,72,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.84,2,0,22,min5.tye,,,58.7
214,1,06:15:26,2,73,8.7,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.96,2,0,3,min5.tye,,,58.6
215,1,06:16:17,2,65,12.2,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0,51,min5.tye,,,58.6
216,2,06:16:17,2,46,6.2,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.37,2,8:8,19,min5.tye,,,58.6
217,4,06:16:29,2,70,9.3,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.41,2,0,88,min5.tye,,,58.6
218,4,06:17:39,2,70,9.3,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,8:8,11,min5.tye,,,58.8
219,1,06:18:03,2,69,11.1,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0,92,min5.tye,,,58.7
220,1,06:19:35,2,66,12.2,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.72,3,0,66,min5.tye,,,58.7
221,4,06:19:42,2,67,9.2,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0,34,min5.tye,,,58.7
222,4,06:20:09,2,67,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,0,min5.tye,,,58.7
223,4,06:21:15,2,68,9.9,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,8:8,41,min5.tye,,,58.7
224,4,06:22:06,2,70,9.5,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,2,0,14,min5.tye,,,58.7
225,4,06:22:15,2,69,7.9,,,,,,,,,,,1.52,1.34,,,,,,,,,,,2.87,2,8:8,13,min5.tye,,,58.7
226,4,06:22:50,2,70,8.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.71,2,0,25,min5.tye,,,58.7
227,2,06:23:47,2,71,8.8,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,29,min5.tye,,,58.7
228,1,06:23:52,2,64,9.2,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,31,min5.tye,,,58.7
229,1,06:25:47,2,65,12.2,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,3,0,96,min5.tye,,,58.8
230,1,06:27:30,2,69,9.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,51,min5.tye,,,58.8
231,4,06:28:39,2,71,9.4,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,78,min5.tye,,,58.9
232,4,06:28:49,2,64,12.2,,,,,,,,,,,3.32,2.36,,,,,,,,,,,5.67,3,0,26,min5.tye,,,58.8
233,4,06:29:19,2,68,8.9,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,59,min5.tye,,,58.9
234,2,06:29:21,2,75,9.3,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,15,min5.tye,,,58.9
235,1,06:29:26,2,73,12.2,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0,58,min5.tye,,,58.9
236,4,06:29:53,2,68,12.3,,,,,,,,,,,3.31,3.05,,,,,,,,,,,6.36,3,8:10:8,45,min5.tye,,,59.0
237,4,06:30:51,2,66,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,88,min5.tye,,,59.0
238,1,06:30:55,2,70,9.2,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.93,2,8:8,52,min5.tye,,,59.0
239,1,06:31:14,2,69,12.3,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.76,3,0,90,min5.tye,,,59.0
240,4,06:32:13,2,67,11.9,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,8:8,69,min5.tye,,,58.9
241,4,06:32:17,2,66,11.7,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0,15,min5.tye,,,58.9
242,4,06:32:38,2,72,9.2,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,2,0,84,min5.tye,,,58.9
243,1,06:33:06,2,69,12.1,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.40,3,0,71,min5.tye,,,58.9
244,2,06:33:08,2,67,8.3,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.15,2,8:8,54,min5.tye,,,58.9
245,1,06:33:14,2,71,11.8,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.48,3,0,36,min5.tye,,,59.0
246,1,06:33:21,2,67,9.2,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,39,min5.tye,,,59.0
247,1,06:33:33,3,69,20.8,20.8,,,,,,,,,,3.29,4.40,3.73,,,,,,,,,,11.42,8,8:10:8,76,min5.tye,,,59.0
248,4,06:34:04,2,69,9.4,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,8:8,25,min5.tye,,,59.0
249,1,06:35:54,2,72,10.1,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.10,3,0,25,min5.tye,,,59.0
250,1,06:36:29,2,70,9.0,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.87,2,8:8,6,min5.tye,,,59.0
251,4,06:37:15,5,67,13.3,4.3,35.7,4.1,,,,,,,,10.97,8.68,7.97,4.42,4.18,,,,,,,,36.22,9,0,50,min5.tye,,,59.0
252,4,06:37:45,2,71,9.1,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,2,0,68,min5.tye,,,59.1
253,1,06:38:01,2,64,10.1,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,3,0,58,min5.tye,,,59.2
254,4,06:39:34,2,64,8.6,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,29,min5.tye,,,59.2
255,1,06:40:46,2,60,10.1,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0,49,min5.tye,,,59.2
256,4,06:41:06,2,67,7.7,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,2,8:8,77,min5.tye,,,59.2
257,4,06:42:23,2,67,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,57,min5.tye,,,59.2
258,4,06:42:30,2,70,9.1,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,2,0,50,min5.tye,,,59.2
259,1,06:43:29,2,66,8.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,93,min5.tye,,,59.3
260,1,06:43:58,2,70,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,8,min5.tye,,,59.3
261,4,06:44:17,2,69,10.8,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.31,3,8:8,13,min5.tye,,,59.3
262,4,06:45:52,2,70,8.8,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,10,min5.tye,,,59.3
263,4,06:48:03,2,70,9.1,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,8:8,77,min5.tye,,,59.4
264,2,06:49:19,2,67,9.4,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.75,2,8:8,17,min5.tye,,,59.4
265,1,06:51:49,2,62,8.4,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,98,min5.tye,,,59.5
266,1,06:53:48,2,52,10.8,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,3,0,12,min5.tye,,,59.5
267,1,06:54:23,2,77,8.7,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.61,2,0,59,min5.tye,,,59.5
268,1,06:55:13,2,63,8.4,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0,5,min5.tye,,,59.5
269,1,06:55:29,2,70,9.8,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,2,0,38,min5.tye,,,59.5
270,1,06:55:42,2,61,8.7,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.00,2,0,48,min5.tye,,,59.6
271,1,06:56:45,2,68,8.9,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,34,min5.tye,,,59.7
272,4,06:58:13,2,70,8.7,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,2,0,33,min5.tye,,,59.7
273,1,06:58:23,1,67,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:9:19,37,min5.tye,,,59.7
274,4,06:58:28,2,65,22.6,,,,,,,,,,,8.26,11.66,,,,,,,,,,,19.91,5,0,82,min5.tye,,,59.7
275,4,06:58:32,2,72,10.1,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,0,36,min5.tye,,,59.7
276,1,06:58:54,2,67,8.2,,,,,,,,,,,1.55,1.65,,,,,,,,,,,3.20,2,8:8,91,min5.tye,,,59.7
277,3,06:59:09,2,73,12.2,,,,,,,,,,,3.62,2.92,,,,,,,,,,,6.53,3,0,97,min5.tye,,,59.6
278,4,06:59:09,2,70,9.0,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.12,2,8:8,32,min5.tye,,,59.6
279,4,07:00:00,2,67,8.6,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,14,min5.tye,,,59.7
280,4,07:00:17,2,68,8.6,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,2,8:8,29,min5.tye,,,59.7
281,1,07:00:45,2,74,12.2,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0,3,min5.tye,,,59.7
282,4,07:02:06,2,68,10.7,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,3,0,35,min5.tye,,,59.8