veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:37,2,60,9.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,100,min5.tye
2,4,00:01:24,4,63,10.9,18.7,3.4,,,,,,,,,2.98,3.15,1.44,1.10,,,,,,,,,8.67,3,0,4,min5.tye
3,4,00:01:42,2,70,11.9,,,,,,,,,,,3.53,3.09,,,,,,,,,,,6.62,3,0,37,min5.tye
4,1,00:04:32,5,65,17.4,4.3,37.0,4.1,,,,,,,,10.42,9.03,9.06,8.28,8.73,,,,,,,,45.51,9,0,85,min5.tye
5,1,00:05:53,2,69,9.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0,91,min5.tye
6,1,00:09:12,2,62,10.1,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0,76,min5.tye
7,1,00:09:29,2,70,8.7,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,49,min5.tye
8,1,00:09:48,2,68,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0,42,min5.tye
9,1,00:10:23,2,67,8.8,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,2,0,13,min5.tye
10,4,00:11:11,2,68,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0,49,min5.tye
11,4,00:13:46,2,68,9.5,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,85,min5.tye
12,4,00:16:37,2,68,10.2,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0,12,min5.tye
13,4,00:17:17,2,67,9.2,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0,33,min5.tye
14,1,00:20:36,2,61,8.9,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,46,min5.tye
15,1,00:20:39,2,61,7.9,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.80,2,0,73,min5.tye
16,4,00:20:40,2,71,9.4,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,49,min5.tye
17,4,00:21:52,2,72,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0,31,min5.tye
18,1,00:22:43,2,67,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,58,min5.tye
19,4,00:23:29,2,61,10.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,3,0,14,min5.tye
20,4,00:24:53,5,66,16.7,4.3,36.2,4.1,,,,,,,,8.90,14.12,13.96,12.71,12.06,,,,,,,,61.75,9,0,43,min5.tye
21,4,00:25:17,2,65,10.3,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0,27,min5.tye
22,3,00:25:19,2,74,11.8,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.95,3,0,28,min5.tye
23,1,00:28:17,2,67,8.8,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,45,min5.tye
24,4,00:31:22,6,71,18.8,4.4,32.0,4.0,4.0,,,,,,,8.40,16.53,16.42,11.99,13.71,11.97,,,,,,,79.01,10,0,78,min5.tye
25,4,00:36:03,2,70,8.8,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.62,2,0,57,min5.tye
26,1,00:38:19,2,55,11.7,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0,12,min5.tye
27,4,00:42:45,2,73,12.3,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,3,0,61,min5.tye
28,1,00:48:15,2,69,9.1,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,21,min5.tye
29,4,00:48:55,6,60,12.3,4.6,27.9,6.1,6.0,,,,,,,11.69,11.63,10.97,7.40,6.94,6.66,,,,,,,55.29,10,0,53,min5.tye
30,4,00:52:10,2,69,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,1,min5.tye
31,1,00:53:10,2,75,8.6,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.39,2,0,39,min5.tye
32,1,01:10:12,2,55,8.7,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0,15,min5.tye
33,1,01:16:17,2,64,10.0,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.07,3,0,52,min5.tye
34,1,01:16:27,2,67,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,99,min5.tye
35,4,01:17:27,2,67,10.1,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,3,0,74,min5.tye
36,1,01:19:32,2,58,9.6,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,68,min5.tye
37,1,01:21:20,2,72,9.0,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,60,min5.tye
38,1,01:26:45,2,68,9.2,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,2,0,36,min5.tye
39,4,01:29:51,2,70,8.7,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0,99,min5.tye
40,1,01:30:46,2,66,11.3,,,,,,,,,,,3.18,2.05,,,,,,,,,,,5.23,3,0,31,min5.tye
41,1,01:31:18,2,70,9.2,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,2,0,11,min5.tye
42,1,01:34:08,2,68,9.8,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.36,3,0,9,min5.tye
43,4,01:37:45,5,66,16.5,4.3,34.1,4.1,,,,,,,,12.43,16.98,16.64,16.59,16.33,,,,,,,,78.98,9,2,8,min5.tye
44,4,01:37:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
45,4,01:42:18,2,70,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,88,min5.tye
46,4,01:44:02,2,56,9.5,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,26,min5.tye
47,1,01:51:07,2,61,11.1,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.46,3,0,9,min5.tye
48,4,01:51:51,2,65,11.3,,,,,,,,,,,2.72,4.82,,,,,,,,,,,7.55,3,0,91,min5.tye
49,1,01:52:33,2,73,9.6,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.37,2,0,69,min5.tye
50,2,01:53:14,2,61,9.0,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0,69,min5.tye
51,1,01:55:05,6,72,19.0,4.4,32.1,4.1,4.1,,,,,,,8.74,7.28,6.93,4.91,3.78,2.91,,,,,,,34.56,10,2,25,min5.tye
52,1,01:55:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
53,4,01:57:11,2,67,11.1,,,,,,,,,,,3.27,5.25,,,,,,,,,,,8.52,3,0,24,min5.tye
54,1,01:57:19,2,67,8.0,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,90,min5.tye
55,4,02:06:39,2,71,9.4,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,2,0,18,min5.tye
56,4,02:11:37,2,71,11.6,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0,64,min5.tye
57,4,02:13:54,2,62,10.1,,,,,,,,,,,2.68,2.46,,,,,,,,,,,5.14,3,0,99,min5.tye
58,1,02:15:51,5,63,20.1,4.4,29.4,5.1,,,,,,,,9.87,8.23,8.21,5.96,5.41,,,,,,,,37.68,9,0,68,min5.tye
59,4,02:17:18,2,66,8.2,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,85,min5.tye
60,4,02:26:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,40,min5.tye
61,4,02:29:03,2,71,9.6,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,0,1,min5.tye
62,4,02:36:39,2,74,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,73,min5.tye
63,1,02:49:00,2,70,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,22,min5.tye
64,1,02:51:37,2,66,8.8,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,2,0,42,min5.tye
65,1,03:06:26,2,55,9.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,0,71,min5.tye
66,4,03:07:39,2,70,9.0,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0,62,min5.tye
67,4,03:13:45,2,67,9.1,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0,59,min5.tye
68,1,03:20:11,2,65,11.7,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0,53,min5.tye
69,4,03:22:04,2,67,9.0,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,20,min5.tye
70,4,03:22:07,2,70,12.2,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0,19,min5.tye
71,4,03:25:02,2,61,11.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0,52,min5.tye
72,1,03:26:46,2,61,10.2,,,,,,,,,,,1.93,1.87,,,,,,,,,,,3.80,3,0,25,min5.tye
73,1,03:30:40,2,69,9.2,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.49,2,0,59,min5.tye
74,1,03:31:48,2,68,9.5,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,28,min5.tye
75,1,03:32:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,2,03:32:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,3,03:32:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
78,4,03:32:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
79,1,03:34:30,2,68,9.2,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,37,min5.tye
80,1,03:34:46,5,62,18.4,4.4,30.6,4.1,,,,,,,,9.07,16.92,16.59,18.04,18.79,,,,,,,,79.41,9,0,76,min5.tye
81,1,03:35:11,2,70,11.8,,,,,,,,,,,2.62,2.70,,,,,,,,,,,5.32,3,0,61,min5.tye
82,1,03:40:28,2,67,9.6,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0,33,min5.tye
83,4,03:40:37,2,67,9.3,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.86,2,0,5,min5.tye
84,1,03:41:50,5,54,13.5,4.4,35.6,4.1,,,,,,,,9.95,12.52,12.08,8.06,7.91,,,,,,,,50.51,9,2,86,min5.tye
85,1,03:41:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
86,4,03:42:11,6,65,18.7,4.4,24.3,5.0,5.1,,,,,,,11.90,19.84,18.93,17.10,17.17,17.81,,,,,,,102.75,10,0,62,min5.tye
87,1,03:43:24,2,55,9.3,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0,25,min5.tye
88,4,03:47:25,2,74,13.3,,,,,,,,,,,4.24,7.71,,,,,,,,,,,11.95,5,0,28,min5.tye
89,1,03:51:06,2,70,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,4,min5.tye
90,4,03:53:18,2,64,9.0,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,78,min5.tye
91,4,03:53:21,2,69,8.5,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.16,2,0,6,min5.tye
92,4,03:54:55,2,60,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,70,min5.tye
93,4,03:56:26,2,70,11.6,,,,,,,,,,,4.07,3.51,,,,,,,,,,,7.58,3,0,79,min5.tye
94,4,03:57:27,2,69,9.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,70,min5.tye
95,1,03:58:33,2,71,9.0,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,24,min5.tye
96,4,03:59:45,2,75,9.8,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,2,0,62,min5.tye
97,4,04:05:26,2,66,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,9,min5.tye
98,1,04:11:26,2,60,21.5,,,,,,,,,,,6.88,9.62,,,,,,,,,,,16.50,5,0,71,min5.tye
99,4,04:16:19,2,65,10.6,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,41,min5.tye
100,1,04:18:25,2,67,12.2,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.66,3,0,23,min5.tye
101,1,04:21:25,2,68,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,41,min5.tye
102,1,04:22:10,3,59,12.1,17.2,,,,,,,,,,2.92,3.12,1.71,,,,,,,,,,7.75,3,0,37,min5.tye
103,1,04:24:57,2,68,8.3,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0,29,min5.tye
104,1,04:27:06,2,61,12.3,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0,81,min5.tye
105,4,04:28:02,2,49,8.1,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,51,min5.tye
106,4,04:29:23,2,77,10.0,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,45,min5.tye
107,4,04:29:48,2,66,10.2,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0,51,min5.tye
108,4,04:30:11,2,64,9.0,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0,27,min5.tye
109,1,04:30:34,2,61,8.9,,,,,,,,,,,2.07,2.12,,,,,,,,,,,4.19,2,0,71,min5.tye
110,1,04:32:09,5,67,17.9,4.4,30.9,10.2,,,,,,,,10.48,6.18,6.14,3.73,3.84,,,,,,,,30.38,9,2,21,min5.tye
111,1,04:32:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,1,04:35:15,2,66,9.0,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,60,min5.tye
113,1,04:35:24,2,74,13.4,,,,,,,,,,,4.12,7.64,,,,,,,,,,,11.76,5,0,88,min5.tye
114,4,04:35:35,2,71,8.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,94,min5.tye
115,1,04:38:43,2,63,23.3,,,,,,,,,,,8.92,12.63,,,,,,,,,,,21.54,5,0,7,min5.tye
116,4,04:39:29,2,54,9.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,18,min5.tye
117,1,04:42:01,2,68,9.4,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,8,min5.tye
118,2,04:43:16,2,68,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.26,2,0,41,min5.tye
119,4,04:43:58,2,65,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,57,min5.tye
120,4,04:44:30,2,56,10.6,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0,40,min5.tye
121,4,04:44:53,2,68,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,14,min5.tye
122,1,04:45:08,5,65,12.9,4.3,33.3,4.1,,,,,,,,9.79,10.12,9.72,4.09,5.13,,,,,,,,38.85,9,0,38,min5.tye
123,4,04:46:02,2,54,8.6,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0,32,min5.tye
124,4,04:46:52,6,70,18.8,4.3,27.5,5.3,4.9,,,,,,,8.23,18.75,17.73,14.29,13.43,12.37,,,,,,,84.79,10,0,61,min5.tye
125,4,04:47:20,6,71,17.1,4.5,24.9,5.1,5.1,,,,,,,9.78,17.74,17.09,11.26,16.73,16.73,,,,,,,89.32,10,0,78,min5.tye
126,4,04:47:26,6,64,18.0,4.3,24.5,5.1,5.0,,,,,,,10.88,17.43,17.43,14.98,13.55,14.17,,,,,,,88.44,10,0,44,min5.tye
127,4,04:48:08,2,70,10.2,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.95,3,0,23,min5.tye
128,4,04:48:35,2,71,13.4,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.54,3,0,76,min5.tye
129,4,04:52:51,2,72,8.9,,,,,,,,,,,1.29,1.02,,,,,,,,,,,2.31,2,0,76,min5.tye
130,4,04:53:26,2,70,9.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0,96,min5.tye
131,1,04:53:42,2,61,11.0,,,,,,,,,,,2.81,2.88,,,,,,,,,,,5.69,3,0,20,min5.tye
132,2,04:54:27,2,70,8.7,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,10,min5.tye
133,4,04:54:28,2,69,10.0,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,3,0,78,min5.tye
134,1,04:55:27,2,71,13.3,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.01,3,0,26,min5.tye
135,1,04:57:48,2,61,9.1,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,70,min5.tye
136,3,04:58:16,2,75,9.4,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0,3,min5.tye
137,4,04:58:26,2,71,11.7,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.89,3,0,82,min5.tye
138,4,05:00:25,2,75,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,74,min5.tye
139,4,05:00:49,2,61,8.8,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.17,2,0,8,min5.tye
140,1,05:01:27,2,77,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0,81,min5.tye
141,4,05:01:44,2,62,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0,41,min5.tye
142,1,05:01:50,2,55,20.3,,,,,,,,,,,9.28,19.38,,,,,,,,,,,28.66,5,0,96,min5.tye
143,4,05:02:34,2,68,10.0,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.89,3,0,6,min5.tye
144,1,05:03:09,2,62,23.0,,,,,,,,,,,7.41,13.70,,,,,,,,,,,21.11,5,0,9,min5.tye
145,4,05:03:56,2,71,8.8,,,,,,,,,,,1.25,1.07,,,,,,,,,,,2.32,2,0,90,min5.tye
146,1,05:04:21,2,70,8.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.64,2,0,41,min5.tye
147,4,05:04:24,2,64,10.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0,40,min5.tye
148,4,05:05:23,2,70,9.4,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,22,min5.tye
149,4,05:05:59,2,73,10.0,,,,,,,,,,,2.93,2.64,,,,,,,,,,,5.57,3,0,74,min5.tye
150,4,05:08:33,2,74,8.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,33,min5.tye
151,4,05:08:43,2,68,12.3,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0,33,min5.tye
152,1,05:08:58,2,69,11.0,,,,,,,,,,,2.73,2.74,,,,,,,,,,,5.47,3,0,25,min5.tye
153,1,05:09:03,2,71,8.8,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,84,min5.tye
154,1,05:09:27,5,70,14.2,4.4,17.1,4.3,,,,,,,,9.19,5.61,5.69,4.32,4.78,,,,,,,,29.59,9,0,48,min5.tye
155,4,05:09:49,2,79,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,48,min5.tye
156,4,05:10:42,2,71,9.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,56,min5.tye
157,4,05:10:51,2,74,8.7,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.33,2,0,79,min5.tye
158,4,05:11:51,2,71,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,70,min5.tye
159,1,05:12:39,2,68,10.1,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,3,0,32,min5.tye
160,4,05:12:43,2,72,9.6,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,40,min5.tye
161,4,05:12:57,2,70,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,88,min5.tye
162,1,05:14:02,2,65,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,87,min5.tye
163,2,05:14:03,5,69,16.2,4.4,32.9,4.1,,,,,,,,9.44,8.12,8.79,6.80,5.97,,,,,,,,39.11,9,0,29,min5.tye
164,1,05:14:43,2,72,9.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,43,min5.tye
165,4,05:15:52,2,57,8.7,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0,97,min5.tye
166,4,05:17:03,2,66,8.8,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0,44,min5.tye
167,4,05:17:40,2,62,13.2,,,,,,,,,,,3.58,2.56,,,,,,,,,,,6.14,3,0,29,min5.tye
168,4,05:18:02,2,70,9.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,33,min5.tye
169,4,05:18:33,2,72,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0,32,min5.tye
170,4,05:19:13,2,70,9.6,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,68,min5.tye
171,4,05:19:29,2,71,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0,9,min5.tye
172,4,05:20:05,2,75,11.6,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.94,3,0,80,min5.tye
173,4,05:21:24,2,69,8.7,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,90,min5.tye
174,1,05:21:55,2,28,9.6,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,2,36,min5.tye
175,1,05:21:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
176,4,05:22:42,2,71,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,57,min5.tye
177,1,05:23:23,2,65,8.4,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,89,min5.tye
178,4,05:23:29,2,65,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0,62,min5.tye
179,4,05:23:51,2,61,8.6,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0,33,min5.tye
180,4,05:24:08,2,72,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,33,min5.tye
181,4,05:24:21,2,68,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,85,min5.tye
182,1,05:25:07,2,63,14.9,,,,,,,,,,,2.97,7.34,,,,,,,,,,,10.32,5,0,13,min5.tye
183,4,05:25:26,2,71,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.47,2,0,91,min5.tye
184,4,05:25:57,2,66,9.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,80,min5.tye
185,4,05:26:47,2,61,12.2,,,,,,,,,,,3.82,2.66,,,,,,,,,,,6.48,3,0,5,min5.tye
186,4,05:27:30,2,73,16.6,,,,,,,,,,,3.95,6.22,,,,,,,,,,,10.18,5,0,66,min5.tye
187,4,05:27:32,2,70,8.7,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.96,2,0,6,min5.tye
188,4,05:27:42,5,66,12.9,4.3,33.1,4.1,,,,,,,,10.99,7.79,8.01,5.30,5.36,,,,,,,,37.45,9,0,67,min5.tye
189,1,05:27:45,2,62,11.9,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0,55,min5.tye
190,4,05:30:00,2,73,10.5,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0,97,min5.tye
191,4,05:30:08,2,70,9.0,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0,41,min5.tye
192,4,05:30:22,2,65,11.1,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.09,3,0,82,min5.tye
193,4,05:30:54,2,65,9.2,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,97,min5.tye
194,1,05:31:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,44,min5.tye
195,1,05:31:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
196,4,05:31:31,2,65,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0,63,min5.tye
197,4,05:31:39,2,72,12.3,,,,,,,,,,,3.08,2.57,,,,,,,,,,,5.65,3,0,88,min5.tye
198,1,05:32:27,2,51,8.4,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0,91,min5.tye
199,1,05:32:34,2,62,8.8,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.64,2,0,49,min5.tye
200,1,05:33:11,2,69,12.2,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0,0,min5.tye
201,1,05:33:26,2,67,11.9,,,,,,,,,,,3.22,3.07,,,,,,,,,,,6.29,3,0,33,min5.tye
202,2,05:33:40,2,65,12.1,,,,,,,,,,,3.36,3.16,,,,,,,,,,,6.52,3,0,26,min5.tye
203,1,05:34:18,2,69,8.8,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.68,2,0,96,min5.tye
204,4,05:34:32,2,67,11.8,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0,27,min5.tye
205,1,05:35:03,2,69,8.3,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,0,76,min5.tye
206,4,05:35:05,2,69,9.0,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,84,min5.tye
207,4,05:35:26,2,73,9.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,69,min5.tye
208,4,05:35:40,2,75,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,91,min5.tye
209,4,05:36:02,2,64,9.4,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.13,2,0,19,min5.tye
210,1,05:36:09,2,70,12.3,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0,97,min5.tye
211,4,05:36:11,2,70,9.2,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,29,min5.tye
212,4,05:36:41,2,61,11.6,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0,88,min5.tye
213,1,05:37:08,2,64,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,89,min5.tye
214,1,05:37:25,2,65,21.4,,,,,,,,,,,8.11,12.38,,,,,,,,,,,20.49,5,0,9,min5.tye
215,1,05:37:30,3,63,13.3,14.5,,,,,,,,,,3.48,3.63,1.52,,,,,,,,,,8.63,3,0,3,min5.tye
216,4,05:38:00,2,67,8.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.73,2,0,51,min5.tye
217,2,05:38:41,2,78,9.4,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0,50,min5.tye
218,2,05:39:03,2,70,9.7,,,,,,,,,,,3.00,3.03,,,,,,,,,,,6.03,2,0,4,min5.tye
219,1,05:39:04,5,63,12.9,4.3,33.6,4.1,,,,,,,,8.98,11.31,10.76,10.51,11.41,,,,,,,,52.96,9,0,45,min5.tye
220,3,05:39:39,2,65,10.1,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0,32,min5.tye
221,1,05:41:50,2,65,8.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,64,min5.tye
222,1,05:42:07,2,65,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,89,min5.tye
223,1,05:43:08,2,71,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,77,min5.tye
224,1,05:43:14,3,66,12.2,30.5,,,,,,,,,,6.51,12.45,11.81,,,,,,,,,,30.78,8,0,4,min5.tye
225,4,05:43:16,2,71,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,45,min5.tye
226,1,05:43:18,2,66,8.5,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.44,2,0,33,min5.tye
227,4,05:44:09,2,69,8.3,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,13,min5.tye
228,1,05:44:20,3,62,18.3,4.4,,,,,,,,,,8.50,10.39,10.01,,,,,,,,,,28.90,6,0,66,min5.tye
229,1,05:45:49,2,68,8.8,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,79,min5.tye
230,4,05:45:50,2,72,11.0,,,,,,,,,,,3.27,3.14,,,,,,,,,,,6.41,3,0,91,min5.tye
231,1,05:46:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,23,min5.tye
232,1,05:47:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
233,1,05:47:55,2,71,9.4,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0,48,min5.tye
234,1,05:48:13,2,62,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0,11,min5.tye
235,4,05:48:46,2,57,10.0,,,,,,,,,,,2.64,2.11,,,,,,,,,,,4.75,3,0,23,min5.tye
236,1,05:48:55,2,73,9.7,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0,83,min5.tye
237,1,05:49:19,2,72,11.8,,,,,,,,,,,2.89,3.00,,,,,,,,,,,5.89,3,0,42,min5.tye
238,4,05:49:24,2,70,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0,16,min5.tye
239,3,05:51:54,2,73,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,40,min5.tye
240,4,05:51:54,2,69,11.0,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0,14,min5.tye
241,3,05:52:58,2,71,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,36,min5.tye
242,4,05:52:59,2,68,9.5,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,2,0,96,min5.tye
243,4,05:53:20,2,68,10.8,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.24,3,0,92,min5.tye
244,1,05:53:52,4,66,11.2,17.1,3.0,,,,,,,,,2.87,3.50,2.05,2.84,,,,,,,,,11.26,3,0,66,min5.tye
245,1,05:54:10,2,72,8.8,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.29,2,0,28,min5.tye
246,4,05:54:45,2,71,8.9,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,60,min5.tye
247,1,05:54:46,2,65,10.3,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,66,min5.tye
248,1,05:55:01,2,66,12.2,,,,,,,,,,,3.70,4.74,,,,,,,,,,,8.44,3,0,59,min5.tye
249,4,05:55:07,2,64,10.4,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0,3,min5.tye
250,4,05:55:44,2,61,8.7,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,11,min5.tye
251,4,05:56:02,2,66,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0,94,min5.tye
252,4,05:56:52,2,62,12.2,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0,55,min5.tye
253,1,05:57:40,2,65,21.6,,,,,,,,,,,7.03,10.13,,,,,,,,,,,17.16,5,0,37,min5.tye
254,4,05:57:58,2,67,9.3,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,9,min5.tye
255,4,05:58:21,2,72,9.0,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,70,min5.tye
256,4,05:59:03,2,91,9.1,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0,90,min5.tye
257,4,05:59:23,2,79,10.2,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0,25,min5.tye
258,1,05:59:36,2,62,8.7,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,70,min5.tye
259,4,05:59:36,2,78,9.3,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.65,2,0,81,min5.tye
260,4,05:59:56,2,72,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,23,min5.tye
261,1,06:00:08,2,68,11.2,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,3,0,55,min5.tye
262,4,06:00:24,5,74,16.1,4.5,32.9,4.1,,,,,,,,8.99,7.07,3.48,4.77,5.00,,,,,,,,29.30,9,0,85,min5.tye
263,1,06:00:26,2,62,9.2,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,13,min5.tye
264,1,06:00:35,2,63,8.8,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.23,2,0,53,min5.tye
265,1,06:00:45,2,70,11.0,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.37,3,0,17,min5.tye
266,4,06:00:52,2,63,8.7,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,23,min5.tye
267,1,06:01:21,2,64,11.8,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,35,min5.tye
268,1,06:01:26,2,75,11.2,,,,,,,,,,,2.93,3.09,,,,,,,,,,,6.02,3,0,67,min5.tye
269,1,06:02:02,2,71,8.8,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0,10,min5.tye
270,4,06:02:06,2,73,10.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,86,min5.tye
271,1,06:02:13,2,75,9.1,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.79,2,0,89,min5.tye
272,1,06:02:17,5,64,14.0,4.4,31.6,4.1,,,,,,,,10.71,18.04,17.07,18.87,17.66,,,,,,,,82.35,9,0,94,min5.tye
273,1,06:02:22,2,63,14.7,,,,,,,,,,,4.24,3.53,,,,,,,,,,,7.77,5,0,37,min5.tye
274,4,06:02:26,4,63,16.9,4.7,6.0,,,,,,,,,17.86,21.75,18.19,4.40,,,,,,,,,62.20,8,0,90,min5.tye
275,1,06:03:04,2,71,12.2,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0,59,min5.tye
276,4,06:03:10,2,65,9.0,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.73,2,0,78,min5.tye
277,4,06:04:05,6,66,19.8,4.3,23.8,5.5,5.0,,,,,,,8.87,10.39,10.35,9.16,10.53,9.64,,,,,,,58.94,10,0,54,min5.tye
278,4,06:04:09,2,53,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.55,2,0,45,min5.tye
279,4,06:04:14,2,49,8.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0,73,min5.tye
280,1,06:04:32,2,68,11.7,,,,,,,,,,,3.69,4.13,,,,,,,,,,,7.82,3,0,24,min5.tye
281,4,06:04:51,2,63,9.6,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.17,2,0,70,min5.tye
282,1,06:05:03,2,68,8.4,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0,17,min5.tye
283,1,06:05:13,2,69,11.7,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.13,3,0,1,min5.tye
284,1,06:05:24,2,54,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,28,min5.tye
285,4,06:06:01,2,72,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,54,min5.tye
286,1,06:06:12,2,61,11.7,,,,,,,,,,,3.40,4.24,,,,,,,,,,,7.64,3,0,67,min5.tye
287,1,06:06:15,2,70,10.7,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,3,0,73,min5.tye
288,4,06:06:37,2,64,11.2,,,,,,,,,,,3.03,2.55,,,,,,,,,,,5.58,3,0,0,min5.tye
289,3,06:06:50,2,72,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,29,min5.tye
290,1,06:07:01,2,63,10.7,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0,75,min5.tye
291,4,06:07:03,2,65,8.3,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0,56,min5.tye
292,4,06:07:16,2,77,11.8,,,,,,,,,,,3.20,3.05,,,,,,,,,,,6.25,3,0,49,min5.tye
293,4,06:07:25,2,68,9.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0,53,min5.tye
294,4,06:07:28,2,63,8.9,,,,,,,,,,,1.54,1.23,,,,,,,,,,,2.77,2,0,47,min5.tye
295,1,06:07:32,2,70,8.2,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,2,0,6,min5.tye
296,1,06:07:51,2,58,21.4,,,,,,,,,,,6.91,14.46,,,,,,,,,,,21.38,5,0,66,min5.tye
297,1,06:08:04,2,53,8.7,,,,,,,,,,,1.47,1.57,,,,,,,,,,,3.03,2,0,11,min5.tye
298,2,06:08:05,2,69,13.4,,,,,,,,,,,4.14,3.41,,,,,,,,,,,7.54,3,0,39,min5.tye
299,3,06:08:07,2,71,13.3,,,,,,,,,,,3.64,3.17,,,,,,,,,,,6.81,3,0,9,min5.tye
300,1,06:08:09,2,68,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,15,min5.tye
301,4,06:08:20,2,66,23.2,,,,,,,,,,,8.06,11.84,,,,,,,,,,,19.91,5,0,84,min5.tye
302,4,06:08:53,2,65,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0,59,min5.tye
303,3,06:08:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
304,4,06:08:54,2,69,11.0,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,3,0,50,min5.tye
305,4,06:09:08,2,68,9.6,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.45,2,0,6,min5.tye