veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:08:43,2,66,9.4,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.13,2,0
2,2,00:09:39,2,55,11.9,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.54,3,0
3,2,00:10:03,2,55,12.0,,,,,,,,,,,3.61,2.69,,,,,,,,,,,6.30,3,0
4,2,00:10:07,2,53,9.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
5,2,00:10:25,2,55,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
6,2,00:13:23,2,58,10.8,,,,,,,,,,,3.72,4.02,,,,,,,,,,,7.74,3,0
7,2,00:14:41,2,56,9.3,,,,,,,,,,,2.62,2.67,,,,,,,,,,,5.29,2,0
8,2,00:16:36,2,54,8.8,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
9,2,00:17:16,2,65,9.9,,,,,,,,,,,2.60,2.35,,,,,,,,,,,4.95,3,0
10,1,00:18:05,2,58,11.2,,,,,,,,,,,3.32,3.97,,,,,,,,,,,7.29,3,0
11,2,00:18:49,5,59,11.2,4.4,32.3,4.0,,,,,,,,10.25,13.47,12.73,13.16,13.42,,,,,,,,63.02,9,0
12,2,00:23:01,2,57,9.8,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0
13,2,00:23:49,2,54,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
14,2,00:24:18,2,58,8.5,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
15,1,00:26:18,2,54,8.3,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0
16,1,00:26:37,2,64,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
17,2,00:29:33,2,54,8.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
18,1,00:29:38,4,57,12.6,21.4,11.2,,,,,,,,,8.39,10.53,6.30,2.79,,,,,,,,,28.01,7,0
19,1,00:29:40,2,56,9.8,,,,,,,,,,,2.29,2.22,,,,,,,,,,,4.51,2,0
20,2,00:29:46,2,53,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
21,1,00:31:10,2,55,8.5,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,2,0
22,2,00:31:10,2,60,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
23,1,00:33:02,2,58,8.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
24,2,00:37:12,2,55,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
25,1,00:37:59,5,62,17.3,4.4,34.6,4.2,,,,,,,,10.63,5.47,5.32,4.66,4.69,,,,,,,,30.77,9,0
26,1,00:42:34,2,58,9.4,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.26,2,0
27,2,00:44:26,2,59,8.0,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
28,1,00:44:30,2,50,8.9,,,,,,,,,,,1.99,1.88,,,,,,,,,,,3.87,2,0
29,1,00:51:50,2,57,8.1,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
30,1,00:55:27,2,61,8.0,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
31,2,00:57:52,2,55,9.3,,,,,,,,,,,2.37,2.45,,,,,,,,,,,4.82,2,0
32,2,00:59:21,2,55,11.4,,,,,,,,,,,3.03,2.50,,,,,,,,,,,5.52,3,0
33,1,01:04:03,2,53,9.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
34,2,01:04:37,2,45,9.6,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.37,2,0
35,2,01:04:40,2,41,8.8,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
36,2,01:12:59,5,60,12.0,4.1,33.4,4.0,,,,,,,,9.18,17.90,17.85,16.29,15.94,,,,,,,,77.16,9,0
37,2,01:14:31,2,55,8.7,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
38,2,01:19:06,4,46,12.9,32.3,3.0,,,,,,,,,4.50,5.51,2.74,2.52,,,,,,,,,15.28,3,0
39,2,01:19:57,2,54,9.8,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
40,2,01:21:34,2,65,8.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
41,1,01:26:26,2,58,10.6,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
42,1,01:26:36,2,60,9.5,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,2,0
43,2,01:27:50,2,59,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
44,2,01:34:48,4,64,11.8,21.8,2.8,,,,,,,,,4.40,5.07,2.79,2.98,,,,,,,,,15.23,3,0
45,2,01:36:42,2,63,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0
46,2,01:39:00,2,58,9.1,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
47,1,01:44:25,5,73,11.8,4.3,35.4,4.1,,,,,,,,9.35,7.05,7.20,9.08,10.31,,,,,,,,42.99,9,0
49,1,01:49:37,2,84,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,0
50,2,01:55:32,2,55,8.9,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
51,1,01:58:04,2,44,8.0,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0
52,2,02:01:31,2,54,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
53,2,02:05:45,2,51,10.4,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.16,3,0
54,2,02:08:07,2,57,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
55,2,02:10:48,2,57,8.9,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
56,2,02:12:51,2,52,8.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
57,1,02:13:16,2,61,11.7,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0
58,1,02:16:16,5,65,15.2,4.4,30.7,4.1,,,,,,,,9.05,10.65,10.60,8.16,7.92,,,,,,,,46.36,9,0
59,2,02:17:16,2,55,8.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
60,1,02:20:41,2,53,8.8,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.27,2,0
61,2,02:21:39,2,60,8.5,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.66,2,0
62,1,02:26:57,2,65,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
63,2,02:30:13,5,54,11.2,4.2,35.9,4.0,,,,,,,,10.09,8.58,9.01,6.48,6.57,,,,,,,,40.73,9,0
64,2,02:33:34,2,59,9.9,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.64,3,0
65,1,02:34:06,2,62,12.0,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.68,3,0
66,2,02:37:31,2,54,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
67,2,02:41:15,2,57,9.3,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,2,0
68,2,02:41:38,2,56,9.5,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.23,2,0
69,1,02:42:20,2,63,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
70,1,02:51:28,2,80,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0
71,2,02:54:08,2,56,9.2,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
72,2,02:58:40,6,64,11.9,4.3,33.5,4.0,4.1,,,,,,,10.79,15.49,14.42,8.00,8.32,9.15,,,,,,,66.17,10,0
73,1,03:02:31,2,63,11.0,,,,,,,,,,,2.70,2.96,,,,,,,,,,,5.67,3,0
74,1,03:04:12,5,60,16.9,4.4,32.0,4.0,,,,,,,,10.19,6.09,5.78,2.81,4.11,,,,,,,,28.98,9,0
75,1,03:04:16,2,58,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
76,1,03:05:37,5,68,15.5,4.3,32.8,4.1,,,,,,,,9.88,5.25,4.80,4.93,5.00,,,,,,,,29.86,9,0
77,1,03:08:42,2,53,8.5,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0
78,2,03:13:18,2,57,11.9,,,,,,,,,,,3.12,2.46,,,,,,,,,,,5.58,3,0
79,1,03:17:10,2,53,9.6,,,,,,,,,,,2.84,1.88,,,,,,,,,,,4.72,2,0
80,2,03:19:30,5,62,12.2,20.7,9.7,21.3,,,,,,,,8.59,17.95,13.55,15.42,12.91,,,,,,,,68.43,11,0
81,1,03:28:20,2,68,8.9,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
82,1,03:28:22,2,64,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
83,2,03:30:03,4,55,14.7,4.2,30.2,,,,,,,,,8.71,5.11,5.36,2.38,,,,,,,,,21.56,8,0
84,2,03:30:03,2,38,16.9,,,,,,,,,,,0.70,3.99,,,,,,,,,,,4.69,0,33
85,1,03:34:16,2,57,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
86,1,03:38:03,2,60,11.9,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
87,2,03:40:04,2,53,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
88,1,03:41:13,2,57,11.6,,,,,,,,,,,3.29,2.63,,,,,,,,,,,5.92,3,0
89,2,03:42:14,2,55,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
90,2,03:44:02,2,57,19.6,,,,,,,,,,,6.59,8.77,,,,,,,,,,,15.37,5,0
91,2,03:51:47,2,54,9.5,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,2,0
92,2,03:55:50,2,79,8.6,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
93,1,03:57:18,2,62,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
94,1,04:05:12,2,59,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
95,1,04:07:50,2,57,8.4,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
96,1,04:07:53,5,57,19.8,4.3,30.9,4.1,,,,,,,,9.58,5.21,5.68,3.78,3.23,,,,,,,,27.47,9,0
97,2,04:08:52,2,57,8.8,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.05,2,0
98,1,04:12:35,4,59,11.4,4.3,19.8,,,,,,,,,9.15,6.62,6.57,5.22,,,,,,,,,27.56,8,0
99,1,04:14:06,2,58,12.1,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.44,3,0
100,1,04:15:33,5,60,11.4,4.3,29.7,4.1,,,,,,,,9.63,7.14,7.27,6.65,6.72,,,,,,,,37.40,9,0
101,2,04:16:29,5,58,18.1,4.5,31.5,4.0,,,,,,,,11.47,16.54,16.48,17.46,17.51,,,,,,,,79.46,9,0
102,2,04:21:33,5,53,11.6,4.2,30.1,4.0,,,,,,,,9.62,8.96,8.76,7.69,7.60,,,,,,,,42.63,9,0
103,2,04:23:30,2,55,21.5,,,,,,,,,,,7.63,11.64,,,,,,,,,,,19.28,5,0
104,1,04:27:29,2,63,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
105,1,04:32:11,2,62,9.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
106,1,04:33:37,2,60,11.6,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.09,3,0
107,1,04:34:02,2,59,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
108,1,04:37:25,2,56,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
109,1,04:39:57,5,59,19.0,4.3,31.0,3.9,,,,,,,,9.90,5.78,5.94,3.35,3.26,,,,,,,,28.24,9,0
110,1,04:39:57,2,12,0.8,,,,,,,,,,,0.60,0.73,,,,,,,,,,,1.33,14,38
111,2,04:40:20,2,65,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
112,2,04:42:13,2,60,8.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,2,0
113,2,04:42:30,2,58,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
114,1,04:43:36,2,61,9.4,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
115,2,04:47:10,2,65,7.9,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
116,1,04:48:06,2,53,10.2,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.07,3,0
117,1,04:48:08,2,52,11.2,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
118,1,04:49:34,2,58,9.3,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
119,1,04:50:36,6,66,12.2,4.4,34.1,4.2,4.2,,,,,,,10.14,8.82,8.53,4.80,4.64,4.30,,,,,,,41.22,10,0
120,1,04:52:18,2,57,8.4,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
121,1,04:52:35,5,57,15.2,4.2,31.0,3.9,,,,,,,,11.53,17.38,16.40,17.25,14.30,,,,,,,,76.86,9,0
122,1,04:52:35,2,11,0.8,,,,,,,,,,,3.54,3.45,,,,,,,,,,,6.98,14,38
123,1,04:52:44,2,60,12.1,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.78,3,0
124,1,04:53:26,2,58,9.9,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,3,0
125,1,04:58:26,2,60,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.75,2,0
126,2,04:58:33,2,66,11.9,,,,,,,,,,,3.36,3.24,,,,,,,,,,,6.60,3,0
127,1,04:59:18,2,58,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
128,1,05:00:51,2,61,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
129,2,05:04:18,2,56,8.4,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
130,2,05:04:20,2,55,8.6,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
131,2,05:04:45,2,62,14.8,,,,,,,,,,,3.80,6.13,,,,,,,,,,,9.93,5,0
132,1,05:07:24,2,55,8.7,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
133,1,05:12:05,2,56,8.3,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
134,2,05:14:08,4,54,14.7,16.5,3.3,,,,,,,,,4.23,6.05,5.35,5.59,,,,,,,,,21.22,8,0
135,2,05:14:47,2,53,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0
136,1,05:14:56,2,59,10.3,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
137,2,05:16:22,2,61,8.6,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
138,2,05:17:25,2,55,9.4,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,2,0
139,1,05:19:02,2,51,10.3,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
140,1,05:21:22,2,57,10.0,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,3,0
141,1,05:23:37,2,55,9.4,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,0
142,1,05:23:43,2,54,9.5,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
143,1,05:24:21,2,53,10.6,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
144,1,05:24:49,2,54,10.0,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.76,3,0
145,1,05:25:25,2,55,9.2,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.58,2,0
146,1,05:26:18,2,60,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
147,2,05:27:16,5,64,11.9,4.3,15.5,4.0,,,,,,,,10.44,11.27,10.70,5.75,6.77,,,,,,,,44.93,9,0
148,1,05:28:44,2,61,11.3,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,3,0
149,1,05:28:47,2,57,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
150,1,05:30:13,2,53,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
151,1,05:30:16,2,54,8.6,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0
152,2,05:30:56,2,69,9.5,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,2,0
153,2,05:31:20,2,60,13.1,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.75,3,0
154,1,05:33:17,2,58,8.2,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
155,2,05:33:57,4,58,18.5,4.2,30.5,,,,,,,,,9.05,6.29,5.37,2.43,,,,,,,,,23.14,8,0
156,2,05:33:57,2,40,16.4,,,,,,,,,,,1.10,5.12,,,,,,,,,,,6.22,0,33
157,1,05:34:47,2,54,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
158,1,05:35:19,2,60,8.5,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
159,1,05:35:23,2,59,8.2,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
160,2,05:35:43,5,55,16.2,4.3,34.9,5.0,,,,,,,,10.63,7.94,7.44,8.54,8.14,,,,,,,,42.68,9,0
161,1,05:35:52,2,58,12.0,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
162,2,05:35:58,2,58,11.9,,,,,,,,,,,3.16,2.44,,,,,,,,,,,5.60,3,0
163,1,05:36:18,2,59,8.1,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,0
164,1,05:36:19,2,60,8.6,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
165,1,05:36:22,2,60,10.5,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0
166,2,05:36:59,2,55,11.3,,,,,,,,,,,2.79,3.68,,,,,,,,,,,6.47,3,0
167,2,05:37:10,2,56,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,2,0
168,2,05:37:47,2,57,8.9,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
169,1,05:37:56,2,60,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.04,2,0
170,2,05:38:29,2,52,9.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
171,2,05:39:21,5,55,15.3,4.3,28.1,3.9,,,,,,,,10.80,17.73,16.66,16.32,16.61,,,,,,,,78.11,9,0
172,1,05:40:34,2,63,11.7,,,,,,,,,,,2.46,2.87,,,,,,,,,,,5.34,3,0
173,2,05:40:55,4,53,12.3,24.6,4.0,,,,,,,,,8.66,16.56,8.22,8.00,,,,,,,,,41.44,8,0
174,2,05:40:57,2,52,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
175,2,05:41:07,2,54,11.8,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
176,1,05:41:50,2,59,10.1,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.45,3,0
177,2,05:42:11,5,57,11.1,4.3,22.2,4.0,,,,,,,,10.20,9.88,9.61,8.70,8.94,,,,,,,,47.32,9,0
178,2,05:42:58,2,52,18.9,,,,,,,,,,,5.92,9.84,,,,,,,,,,,15.76,5,0
179,2,05:43:02,2,53,13.1,,,,,,,,,,,4.88,3.31,,,,,,,,,,,8.19,3,0
180,2,05:43:36,3,54,13.3,19.9,,,,,,,,,,10.22,16.51,12.46,,,,,,,,,,39.19,8,0
181,1,05:43:51,2,55,7.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
182,1,05:44:05,2,60,13.3,,,,,,,,,,,4.27,2.87,,,,,,,,,,,7.15,3,0
183,1,05:45:59,2,58,8.7,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
184,2,05:46:27,2,55,9.3,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
185,1,05:47:38,2,68,9.3,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0
186,1,05:47:39,2,66,8.2,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
187,2,05:47:54,2,57,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
188,2,05:48:04,2,58,9.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
189,1,05:48:14,2,62,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
190,2,05:48:18,6,57,19.5,4.1,26.7,4.0,4.2,,,,,,,10.31,6.98,6.50,2.33,4.15,4.47,,,,,,,34.74,10,0
192,2,05:48:32,2,55,7.6,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.08,2,0
193,1,05:48:50,2,68,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
194,2,05:50:14,2,57,8.8,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
195,1,05:52:38,2,62,9.4,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
196,1,05:53:04,2,60,9.6,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.82,2,0
197,1,05:54:21,2,56,8.7,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
198,1,05:54:22,2,57,9.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
199,1,05:54:23,2,56,8.6,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
200,2,05:55:05,2,53,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
201,2,05:55:23,2,53,8.8,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.29,2,0
202,1,05:56:21,2,58,8.8,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
203,2,05:56:35,2,61,8.5,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
204,1,05:57:22,3,63,12.0,18.3,,,,,,,,,,3.19,2.98,2.27,,,,,,,,,,8.44,3,0
205,2,05:58:47,2,50,8.5,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
206,1,05:59:33,2,63,8.5,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
207,2,06:27:50,2,55,15.0,,,,,,,,,,,8.58,16.75,,,,,,,,,,,25.33,5,0
208,2,06:28:01,2,55,8.5,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
209,2,06:28:02,2,56,8.6,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
210,2,06:28:09,2,55,9.5,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0
211,2,06:28:13,3,53,17.0,4.3,,,,,,,,,,10.78,8.00,6.76,,,,,,,,,,25.54,6,0
212,2,06:28:13,2,53,4.0,,,,,,,,,,,5.11,3.52,,,,,,,,,,,8.63,14,38
213,2,06:28:25,5,57,12.8,4.2,21.5,4.2,,,,,,,,10.19,6.32,6.63,5.95,6.50,,,,,,,,35.58,9,0
214,2,06:28:28,2,57,8.9,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
215,2,06:28:40,5,62,12.0,4.1,20.9,4.3,,,,,,,,9.45,5.57,5.86,5.18,4.26,,,,,,,,30.33,9,0
216,1,06:28:41,2,58,8.1,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,0
217,1,06:29:00,2,59,10.5,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
218,2,06:29:14,2,53,11.6,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.65,3,0
219,1,06:29:30,2,57,8.4,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
220,2,06:29:48,3,57,18.0,4.3,,,,,,,,,,11.26,6.61,6.30,,,,,,,,,,24.18,6,0
221,2,06:29:48,3,57,4.0,4.0,,,,,,,,,,3.42,4.31,3.88,,,,,,,,,,11.61,14,38
222,1,06:30:06,2,54,9.5,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0
223,1,06:30:08,2,56,10.9,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.94,3,0
224,1,06:30:09,2,55,9.0,,,,,,,,,,,2.53,1.29,,,,,,,,,,,3.81,2,0
225,2,06:30:30,2,57,11.9,,,,,,,,,,,3.59,3.30,,,,,,,,,,,6.89,3,0
226,2,06:30:30,2,58,9.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0
227,2,06:30:47,2,55,11.8,,,,,,,,,,,3.14,3.67,,,,,,,,,,,6.81,3,0
228,2,06:30:55,2,56,9.4,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
229,1,06:30:57,2,56,8.8,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,2,34
230,2,06:31:19,2,57,14.8,,,,,,,,,,,4.88,7.87,,,,,,,,,,,12.75,5,0
231,2,06:31:28,2,56,9.1,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
232,2,06:31:30,2,58,11.9,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
233,1,06:31:35,2,55,9.4,,,,,,,,,,,2.84,2.34,,,,,,,,,,,5.18,2,0
234,1,06:31:40,2,58,10.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.65,3,0
235,2,06:31:42,2,56,8.4,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0
236,1,06:31:42,2,58,10.0,,,,,,,,,,,3.09,3.24,,,,,,,,,,,6.33,3,0
237,2,06:31:45,2,57,9.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,2,0
238,1,06:31:48,2,60,11.6,,,,,,,,,,,3.08,2.36,,,,,,,,,,,5.44,3,0
239,1,06:32:13,2,55,13.7,,,,,,,,,,,4.47,3.38,,,,,,,,,,,7.86,3,0
240,1,06:32:15,2,49,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
241,1,06:32:19,2,57,9.8,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.26,2,0
242,1,06:32:25,2,65,9.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,2,0
243,2,06:33:22,2,53,9.8,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.57,3,0
244,2,06:33:25,3,51,11.3,14.4,,,,,,,,,,3.51,4.65,1.36,,,,,,,,,,9.53,3,0
245,1,06:33:31,2,56,9.8,,,,,,,,,,,1.56,1.69,,,,,,,,,,,3.26,2,0
246,1,06:33:34,2,54,8.3,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
247,1,06:33:35,2,55,11.0,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
248,1,06:33:37,2,57,12.0,,,,,,,,,,,4.19,3.06,,,,,,,,,,,7.25,3,0
249,1,06:33:57,2,55,9.0,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
250,2,06:34:09,2,58,8.8,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
251,2,06:34:15,2,62,13.2,,,,,,,,,,,4.95,4.04,,,,,,,,,,,8.99,3,0
252,2,06:34:19,2,62,10.1,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.53,3,0
253,1,06:34:29,2,58,10.8,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
254,2,06:34:33,2,60,9.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
255,1,06:34:40,2,60,8.4,,,,,,,,,,,2.00,2.24,,,,,,,,,,,4.24,2,0
256,2,06:34:43,2,61,11.7,,,,,,,,,,,4.31,3.66,,,,,,,,,,,7.97,3,0
257,1,06:35:13,2,57,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
258,1,06:35:51,2,54,13.3,,,,,,,,,,,4.14,3.03,,,,,,,,,,,7.18,3,0
259,1,06:35:53,2,53,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
260,2,06:36:05,2,56,9.1,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,2,0
261,2,06:36:05,2,56,9.0,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
262,2,06:36:30,2,58,8.1,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0
263,1,06:36:30,2,57,10.1,,,,,,,,,,,2.86,1.89,,,,,,,,,,,4.75,3,0
264,1,06:36:32,2,58,7.8,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.38,2,0
265,1,06:36:34,2,57,8.6,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
266,2,06:36:40,2,61,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
267,2,06:37:53,2,57,9.5,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.29,2,0
268,1,06:38:10,2,57,9.4,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0
269,1,06:38:11,2,56,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
270,1,06:38:14,2,57,8.1,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
271,1,06:38:16,2,58,9.1,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
272,1,06:38:45,2,58,11.1,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0
273,1,06:38:48,5,58,19.8,4.3,31.1,4.1,,,,,,,,9.57,6.83,6.53,3.92,4.16,,,,,,,,31.01,9,34
274,1,06:39:16,2,57,10.1,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
275,2,06:39:28,2,57,8.4,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
276,1,06:39:29,2,57,9.3,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
277,1,06:39:31,2,57,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.95,2,0
278,1,06:39:34,2,56,9.3,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
279,1,06:39:37,5,56,18.7,4.3,31.1,3.9,,,,,,,,11.36,18.59,15.00,16.49,15.31,,,,,,,,76.75,9,0
280,1,06:39:37,2,84,13.7,,,,,,,,,,,17.18,18.05,,,,,,,,,,,35.23,5,33
281,2,06:39:43,5,59,12.9,4.2,23.6,4.8,,,,,,,,10.56,7.03,7.19,5.22,4.80,,,,,,,,34.80,9,0
282,2,06:39:45,2,59,9.3,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0
283,1,06:40:00,2,60,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
284,2,06:40:35,2,59,13.8,,,,,,,,,,,3.88,4.16,,,,,,,,,,,8.04,5,0
285,1,06:40:41,2,52,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
286,1,06:40:45,2,56,8.1,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
287,2,06:41:36,2,51,11.8,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
288,2,06:41:39,2,49,8.6,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,2,0
289,2,06:41:42,2,47,8.4,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,2,0
290,1,06:41:59,2,58,11.9,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
291,2,06:42:01,2,53,9.7,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,2,0
292,2,06:42:08,5,51,13.6,4.2,29.2,4.0,,,,,,,,11.28,17.52,17.21,15.08,15.55,,,,,,,,76.64,9,0
293,1,06:42:20,4,63,12.9,15.0,2.8,,,,,,,,,4.49,4.61,2.98,3.32,,,,,,,,,15.40,3,0
294,2,06:42:27,2,54,11.7,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.00,3,0
295,2,06:42:30,2,62,7.7,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0
296,2,06:43:00,2,57,11.9,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.29,3,0
297,1,06:43:06,2,55,8.5,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
298,2,06:43:13,2,63,14.6,,,,,,,,,,,4.54,7.22,,,,,,,,,,,11.75,5,0
299,1,06:43:15,2,57,9.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
300,1,06:43:20,2,60,8.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
301,2,06:43:35,2,57,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
302,1,06:43:39,2,60,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
303,1,06:43:41,2,60,8.9,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.22,2,0
304,2,06:44:23,2,55,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
305,1,06:44:43,2,58,9.4,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,2,0
306,1,06:44:45,2,57,8.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
307,1,06:44:47,2,58,12.1,,,,,,,,,,,3.28,2.28,,,,,,,,,,,5.55,3,0
308,1,06:44:52,2,58,11.0,,,,,,,,,,,2.82,2.98,,,,,,,,,,,5.80,3,0
309,2,06:45:19,5,58,15.0,4.3,32.4,4.0,,,,,,,,10.88,8.46,8.20,5.07,5.10,,,,,,,,37.71,9,0
310,1,06:45:20,2,58,8.8,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
311,1,06:45:21,2,58,8.9,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
312,1,06:45:23,2,58,8.8,,,,,,,,,,,2.56,2.53,,,,,,,,,,,5.09,2,0
313,1,06:45:26,2,56,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
314,1,06:45:36,2,60,9.1,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
315,2,06:45:45,2,61,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0
316,2,06:46:01,2,58,11.8,,,,,,,,,,,3.43,3.21,,,,,,,,,,,6.64,3,0
317,2,06:46:29,2,57,12.9,,,,,,,,,,,3.99,4.66,,,,,,,,,,,8.65,3,0
318,1,06:46:51,2,54,17.0,,,,,,,,,,,5.11,9.90,,,,,,,,,,,15.02,5,0
319,1,06:47:21,2,55,5.1,,,,,,,,,,,0.67,1.18,,,,,,,,,,,1.85,2,0
320,2,06:47:27,2,57,11.9,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,3,0
321,1,06:47:32,2,58,8.7,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.02,2,0
322,1,06:47:33,2,56,8.6,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0
323,2,06:47:50,5,55,17.8,4.2,35.6,5.0,,,,,,,,12.04,8.43,8.56,8.86,8.96,,,,,,,,46.85,9,0
324,2,06:47:57,2,60,11.2,,,,,,,,,,,3.26,5.99,,,,,,,,,,,9.25,3,0
326,1,06:48:00,2,57,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
327,1,06:48:15,2,60,9.6,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.02,2,0
328,1,06:48:32,2,60,9.4,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,2,0
329,1,06:48:52,2,59,9.1,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
330,1,06:48:53,2,56,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
331,1,06:49:02,2,58,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
332,2,06:49:58,2,55,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
333,1,06:50:04,2,58,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
334,2,06:50:10,2,60,11.0,,,,,,,,,,,3.36,4.45,,,,,,,,,,,7.80,3,0
335,1,06:50:25,2,57,8.7,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
336,2,06:50:25,2,57,8.5,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
337,2,06:50:30,5,57,15.3,4.2,35.0,4.0,,,,,,,,10.71,10.49,10.23,6.95,6.44,,,,,,,,44.82,9,0
338,1,06:50:30,2,59,8.5,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
339,1,06:50:37,2,63,8.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,0
340,2,06:50:47,2,55,14.8,,,,,,,,,,,4.09,5.46,,,,,,,,,,,9.55,5,0
341,1,06:50:49,2,55,4.8,,,,,,,,,,,0.51,0.93,,,,,,,,,,,1.44,1,0
342,1,06:51:14,2,60,11.0,,,,,,,,,,,2.99,3.95,,,,,,,,,,,6.94,3,0
343,1,06:51:19,2,58,12.1,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
344,1,06:51:21,2,59,12.8,,,,,,,,,,,4.43,3.42,,,,,,,,,,,7.86,3,0
345,1,06:51:22,2,60,11.7,,,,,,,,,,,3.68,3.66,,,,,,,,,,,7.34,3,0
346,2,06:51:59,2,50,10.8,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.12,3,0
347,2,06:52:02,5,50,16.0,4.2,30.1,4.0,,,,,,,,11.11,6.56,6.68,4.70,4.51,,,,,,,,33.55,9,0
348,1,06:52:37,2,57,8.7,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
349,1,06:52:38,2,57,8.6,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.40,2,0
350,1,06:52:45,2,57,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
351,1,06:52:48,2,54,9.1,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,2,0
352,2,06:53:03,2,52,8.8,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
353,1,06:53:13,2,56,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0
354,1,06:53:14,2,56,14.6,,,,,,,,,,,4.13,4.21,,,,,,,,,,,8.34,5,0
355,2,06:53:27,2,53,11.0,,,,,,,,,,,3.14,3.60,,,,,,,,,,,6.74,3,0
356,1,06:53:44,2,57,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0