veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:01:42,2,55,11.9,,,,,,,,,,,3.70,2.59,,,,,,,,,,,6.29,3,0,7,min54.tye
2,2,00:06:20,2,57,9.9,,,,,,,,,,,2.78,2.76,,,,,,,,,,,5.54,3,0,30,min54.tye
3,2,00:06:45,2,55,9.4,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0,85,min54.tye
4,2,00:07:06,2,54,9.4,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0,43,min54.tye
5,2,00:09:50,2,54,8.7,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.73,2,0,26,min54.tye
6,2,00:12:50,2,59,9.4,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,2,0,20,min54.tye
7,2,00:16:41,5,62,17.0,4.3,34.1,4.0,,,,,,,,13.04,17.14,17.55,12.79,12.30,,,,,,,,72.82,9,0,98,min54.tye
8,2,00:16:46,5,58,15.2,4.3,32.7,4.1,,,,,,,,9.76,4.94,4.68,2.79,2.93,,,,,,,,25.11,9,0,62,min54.tye
9,2,00:18:51,2,60,9.9,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0,86,min54.tye
10,2,00:19:05,2,57,8.7,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0,37,min54.tye
11,1,00:20:43,2,63,11.9,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0,48,min54.tye
12,2,00:31:07,2,62,10.8,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0,87,min54.tye
13,1,00:33:11,4,61,12.8,23.2,3.0,,,,,,,,,4.60,7.12,5.06,7.13,,,,,,,,,23.90,3,0,59,min54.tye
14,2,00:33:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
15,2,00:36:43,5,56,19.9,5.0,32.8,4.0,,,,,,,,10.59,8.64,8.69,4.82,7.49,,,,,,,,40.23,9,0,92,min54.tye
16,1,00:37:11,5,62,12.0,20.8,9.6,22.0,,,,,,,,10.08,12.40,10.11,10.32,8.83,,,,,,,,51.74,11,0,40,min54.tye
17,1,00:38:22,2,56,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,2,0,74,min54.tye
18,2,00:41:02,2,57,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,82,min54.tye
19,2,00:41:41,5,56,15.1,4.3,32.9,4.0,,,,,,,,9.72,5.27,5.24,3.05,2.96,,,,,,,,26.25,9,0,36,min54.tye
20,2,00:44:47,5,56,22.9,4.3,30.1,11.0,,,,,,,,11.39,15.12,14.74,13.76,13.76,,,,,,,,68.76,16,0,21,min54.tye
21,2,00:46:00,2,55,21.0,,,,,,,,,,,7.61,10.39,,,,,,,,,,,18.01,5,0,74,min54.tye
22,2,00:48:18,2,59,12.1,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0,64,min54.tye
23,2,00:51:13,5,62,15.6,4.3,11.5,4.4,,,,,,,,8.57,7.67,7.52,14.85,15.30,,,,,,,,53.91,9,0,10,min54.tye
24,1,00:54:58,5,62,18.4,4.3,35.6,4.0,,,,,,,,10.58,16.96,16.14,17.28,16.23,,,,,,,,77.20,9,0,31,min54.tye
25,2,00:55:52,5,60,15.1,4.4,33.0,4.0,,,,,,,,9.94,5.44,4.76,2.73,2.52,,,,,,,,25.40,9,0,90,min54.tye
26,2,01:04:36,2,62,11.5,,,,,,,,,,,3.10,2.34,,,,,,,,,,,5.44,3,0,10,min54.tye
27,2,01:06:38,2,56,8.6,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0,74,min54.tye
28,2,01:09:42,2,59,13.0,,,,,,,,,,,3.74,2.97,,,,,,,,,,,6.71,3,0,24,min54.tye
29,1,01:10:41,2,55,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0,83,min54.tye
30,2,01:16:48,2,60,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,99,min54.tye
31,2,01:20:00,2,57,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,94,min54.tye
32,1,01:20:27,3,61,12.7,20.9,,,,,,,,,,10.64,10.10,6.95,,,,,,,,,,27.69,8,0,66,min54.tye
33,2,01:22:03,2,57,8.3,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,90,min54.tye
34,2,01:27:07,2,55,11.6,,,,,,,,,,,3.23,3.01,,,,,,,,,,,6.24,3,0,50,min54.tye
35,1,01:27:59,2,74,12.7,,,,,,,,,,,4.09,2.75,,,,,,,,,,,6.83,3,0,2,min54.tye
36,1,01:30:26,2,58,8.7,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,18,min54.tye
37,1,01:37:14,2,61,9.3,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0,56,min54.tye
38,2,01:45:55,2,58,9.4,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0,16,min54.tye
39,2,01:47:58,2,62,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,26,min54.tye
40,2,01:56:02,2,60,9.5,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0,68,min54.tye
41,2,01:57:13,5,53,19.9,4.4,32.9,4.0,,,,,,,,11.34,11.60,11.27,11.19,11.96,,,,,,,,57.36,9,0,74,min54.tye
42,2,02:03:44,2,62,9.1,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,69,min54.tye
43,2,02:03:54,2,57,9.1,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0,93,min54.tye
44,1,02:17:36,2,68,7.4,,,,,,,,,,,1.15,0.80,,,,,,,,,,,1.95,14,0,25,min54.tye
45,1,02:18:32,5,61,15.1,4.3,32.8,4.0,,,,,,,,12.15,16.61,16.50,16.15,16.20,,,,,,,,77.60,9,0,53,min54.tye
46,1,02:22:38,2,58,9.4,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,2,0,35,min54.tye
47,2,02:24:57,2,58,13.1,,,,,,,,,,,4.15,4.14,,,,,,,,,,,8.30,3,0,26,min54.tye
48,2,02:28:25,2,51,10.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0,17,min54.tye
49,1,02:30:38,2,55,8.8,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0,82,min54.tye
50,1,02:38:38,2,57,8.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,52,min54.tye
51,2,02:38:51,5,59,19.4,4.3,31.5,4.0,,,,,,,,11.04,15.70,15.96,15.97,17.81,,,,,,,,76.47,9,0,80,min54.tye
52,1,02:48:47,5,54,15.1,4.1,29.3,4.0,,,,,,,,11.03,17.95,18.48,17.04,17.08,,,,,,,,81.58,9,0,69,min54.tye
53,1,02:50:11,5,62,15.0,4.4,32.7,4.0,,,,,,,,12.33,17.67,16.74,17.17,17.24,,,,,,,,81.14,9,0,84,min54.tye
54,1,02:52:54,2,57,11.5,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0,56,min54.tye
55,1,03:02:55,5,60,14.2,4.6,33.9,4.0,,,,,,,,9.84,10.22,10.11,6.03,6.46,,,,,,,,42.67,9,0,26,min54.tye
56,2,03:06:20,2,63,11.5,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.96,3,0,79,min54.tye
57,2,03:08:35,2,55,9.4,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.35,2,0,1,min54.tye
58,1,03:10:00,2,58,7.7,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.02,14,0,42,min54.tye
59,2,03:16:50,5,60,17.1,4.3,32.7,4.0,,,,,,,,11.09,6.63,6.46,4.86,4.95,,,,,,,,34.00,9,0,53,min54.tye
60,1,03:23:32,5,59,13.5,4.3,29.7,4.1,,,,,,,,10.95,5.30,5.44,2.65,3.50,,,,,,,,27.84,9,0,52,min54.tye
61,2,03:23:55,2,54,11.5,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0,59,min54.tye
62,2,03:33:47,2,54,9.4,,,,,,,,,,,2.63,2.56,,,,,,,,,,,5.19,2,0,42,min54.tye
63,2,03:37:12,2,58,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,89,min54.tye
64,1,03:38:20,5,48,17.3,4.3,31.4,4.0,,,,,,,,11.25,17.82,18.10,17.17,18.00,,,,,,,,82.34,9,0,5,min54.tye
65,1,03:42:57,2,63,10.0,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0,84,min54.tye
66,1,03:51:25,5,62,13.3,4.3,32.5,4.1,,,,,,,,12.31,17.24,16.17,16.66,16.31,,,,,,,,78.69,9,0,49,min54.tye
67,2,03:53:46,2,63,10.1,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,3,0,21,min54.tye
68,2,03:53:54,2,56,7.7,,,,,,,,,,,1.82,1.79,,,,,,,,,,,3.61,14,0,5,min54.tye
69,2,03:53:57,5,57,12.7,4.2,32.6,4.0,,,,,,,,9.65,11.48,12.17,6.67,6.67,,,,,,,,46.64,9,0,44,min54.tye
70,1,03:56:41,2,62,8.8,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,2,0,87,min54.tye
71,1,04:03:53,2,59,7.7,,,,,,,,,,,1.78,1.86,,,,,,,,,,,3.64,14,0,68,min54.tye
72,1,04:11:11,5,51,13.4,4.3,29.0,4.1,,,,,,,,10.30,5.35,4.71,3.81,4.03,,,,,,,,28.21,9,0,71,min54.tye
73,2,04:15:04,2,53,8.3,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0,54,min54.tye
74,2,04:17:04,5,58,17.5,4.3,27.0,3.9,,,,,,,,10.87,8.99,7.98,5.86,7.29,,,,,,,,40.99,9,0,20,min54.tye
75,2,04:17:10,5,58,17.0,4.3,29.3,4.0,,,,,,,,12.98,16.61,16.61,17.09,17.35,,,,,,,,80.64,9,0,64,min54.tye
76,2,04:18:00,2,60,8.4,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,15,min54.tye
77,2,04:19:23,5,58,13.0,21.0,9.5,21.9,,,,,,,,8.53,15.49,11.39,11.65,5.89,,,,,,,,52.95,11,0,52,min54.tye
78,1,04:19:53,2,60,8.8,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0,89,min54.tye
79,1,04:19:55,2,58,9.9,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0,59,min54.tye
80,1,04:23:35,6,55,14.4,4.3,27.5,3.9,4.1,,,,,,,11.02,18.59,16.66,9.72,14.23,13.13,,,,,,,83.34,10,0,15,min54.tye
81,1,04:27:13,2,57,11.5,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0,35,min54.tye
82,2,04:29:13,2,57,9.3,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0,76,min54.tye
83,1,04:31:20,5,67,17.2,4.3,29.1,4.1,,,,,,,,10.58,5.92,5.88,3.76,3.21,,,,,,,,29.35,9,0,32,min54.tye
84,2,04:33:22,2,61,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0,50,min54.tye
85,1,04:39:08,2,50,9.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.25,3,0,84,min54.tye
86,1,04:39:40,2,57,9.9,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.72,3,0,70,min54.tye
87,1,04:40:03,2,63,11.2,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,3,0,65,min54.tye
88,1,04:40:38,2,68,4.9,,,,,,,,,,,0.45,0.81,,,,,,,,,,,1.26,14,0,39,min54.tye
89,2,04:43:10,5,60,19.8,4.5,30.2,4.0,,,,,,,,11.74,16.47,16.16,15.58,16.04,,,,,,,,75.99,9,0,63,min54.tye
90,1,04:43:57,5,60,15.1,4.4,33.2,4.0,,,,,,,,11.59,17.48,16.39,15.96,15.89,,,,,,,,77.31,9,0,70,min54.tye
91,1,04:44:54,2,51,8.8,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,73,min54.tye
92,2,04:44:58,2,58,11.5,,,,,,,,,,,3.23,3.27,,,,,,,,,,,6.50,3,0,29,min54.tye
93,2,04:47:14,2,59,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,60,min54.tye
94,1,04:50:32,5,65,13.1,4.3,32.4,4.0,,,,,,,,12.17,16.07,15.70,17.10,18.23,,,,,,,,79.28,9,0,55,min54.tye
95,2,04:55:03,5,58,14.9,4.3,29.4,3.9,,,,,,,,11.70,20.15,19.93,14.67,15.41,,,,,,,,81.86,9,0,4,min54.tye
96,1,04:58:20,2,61,9.4,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0,2,min54.tye
97,2,05:00:33,2,53,10.1,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0,4,min54.tye
98,2,05:00:34,3,52,10.7,15.5,,,,,,,,,,3.16,4.49,2.61,,,,,,,,,,10.26,3,0,95,min54.tye
99,2,05:00:49,2,58,8.4,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,45,min54.tye
100,2,05:01:39,5,62,13.4,4.3,27.4,4.0,,,,,,,,10.17,7.87,7.69,6.88,6.87,,,,,,,,39.48,9,0,44,min54.tye
101,2,05:05:01,2,58,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0,76,min54.tye
102,2,05:05:53,2,58,11.8,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.42,3,0,34,min54.tye
103,2,05:09:14,2,60,9.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0,12,min54.tye
104,1,05:14:44,2,57,8.5,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,18,min54.tye
105,1,05:17:51,2,63,8.5,,,,,,,,,,,2.10,1.97,,,,,,,,,,,4.07,2,0,47,min54.tye
106,1,05:19:02,2,62,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,74,min54.tye
107,1,05:19:06,2,61,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,49,min54.tye
108,2,05:19:25,5,60,11.6,4.3,32.8,4.0,,,,,,,,11.03,18.95,17.32,12.46,13.22,,,,,,,,72.97,9,0,32,min54.tye
109,2,05:20:53,2,66,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,92,min54.tye
110,2,05:21:07,5,58,17.0,4.2,33.8,4.0,,,,,,,,12.22,10.58,10.74,5.47,7.48,,,,,,,,46.49,9,0,38,min54.tye
111,1,05:22:13,2,55,10.1,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0,22,min54.tye
112,1,05:22:44,3,62,9.1,14.9,,,,,,,,,,2.44,2.94,2.91,,,,,,,,,,8.29,2,0,87,min54.tye
113,1,05:24:12,5,58,12.7,4.3,32.4,4.1,,,,,,,,11.34,16.26,15.21,16.33,16.46,,,,,,,,75.59,9,0,81,min54.tye
114,1,05:24:49,2,58,8.5,,,,,,,,,,,2.63,1.40,,,,,,,,,,,4.03,2,0,95,min54.tye
115,2,05:24:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,8,min54.tye
116,2,05:27:47,5,54,12.8,4.2,28.8,4.0,,,,,,,,10.32,12.48,12.22,9.95,12.32,,,,,,,,57.30,9,0,81,min54.tye
117,1,05:28:24,2,55,9.9,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,3,0,19,min54.tye
118,1,05:28:27,5,62,16.1,4.2,30.5,10.0,,,,,,,,9.94,5.30,5.92,3.89,3.06,,,,,,,,28.11,16,0,13,min54.tye
119,1,05:28:43,2,59,8.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,38,min54.tye
120,2,05:30:26,2,71,9.3,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,2,0,61,min54.tye
121,1,05:32:14,2,64,8.2,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0,66,min54.tye
122,2,05:33:04,2,58,9.6,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,2,0,96,min54.tye
123,2,05:35:11,2,50,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0,76,min54.tye
124,2,05:36:27,2,55,9.1,,,,,,,,,,,2.89,1.64,,,,,,,,,,,4.52,2,0,55,min54.tye
125,1,05:36:44,2,58,13.0,,,,,,,,,,,4.47,5.54,,,,,,,,,,,10.01,3,0,15,min54.tye
126,2,05:36:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,48,min54.tye
127,2,05:36:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
128,1,05:37:25,2,74,9.2,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.24,2,0,19,min54.tye
129,1,05:39:00,2,60,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0,23,min54.tye
130,2,05:40:38,2,62,10.9,,,,,,,,,,,2.71,3.15,,,,,,,,,,,5.86,3,0,5,min54.tye
131,2,05:41:47,2,55,10.5,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0,39,min54.tye
132,1,05:41:53,2,63,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,31,min54.tye
133,2,05:41:55,5,58,13.1,4.3,32.5,4.1,,,,,,,,12.51,17.26,16.31,16.25,15.23,,,,,,,,77.56,9,0,20,min54.tye
134,2,05:41:58,5,58,12.9,4.2,35.8,4.1,,,,,,,,10.30,10.90,10.46,10.07,10.00,,,,,,,,51.72,9,0,69,min54.tye
135,2,05:42:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,61,min54.tye
136,1,05:42:58,2,57,10.9,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.80,3,0,83,min54.tye
137,2,05:42:58,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
138,1,05:45:45,5,50,18.8,4.6,14.6,18.7,,,,,,,,12.56,8.81,6.50,3.70,2.63,,,,,,,,34.21,16,0,65,min54.tye
139,2,05:46:08,5,58,17.9,4.3,28.2,4.0,,,,,,,,12.08,17.01,17.32,17.46,18.46,,,,,,,,82.33,9,0,4,min54.tye
140,2,05:46:10,2,58,9.0,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0,59,min54.tye
141,2,05:46:53,2,53,8.6,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0,32,min54.tye
142,1,05:46:53,5,58,14.4,4.3,27.8,4.1,,,,,,,,10.47,11.38,10.92,11.22,11.00,,,,,,,,54.99,9,0,89,min54.tye
143,2,05:46:56,2,58,28.6,,,,,,,,,,,3.86,1.91,,,,,,,,,,,5.78,4,0,29,min54.tye
144,1,05:46:56,2,57,8.9,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.64,2,0,32,min54.tye
145,1,05:48:05,2,75,8.8,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,2,0,18,min54.tye
146,1,05:48:10,5,57,18.7,4.5,30.1,4.1,,,,,,,,9.88,5.66,5.37,2.91,2.91,,,,,,,,26.73,9,0,98,min54.tye
147,1,05:50:35,2,62,9.9,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.46,3,0,72,min54.tye
148,2,05:51:27,2,59,9.3,,,,,,,,,,,2.41,2.21,,,,,,,,,,,4.62,2,0,1,min54.tye
149,1,05:51:29,2,58,13.1,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.31,3,0,58,min54.tye
150,2,05:52:29,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,64,min54.tye
151,1,05:52:29,2,73,12.8,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,3,0,76,min54.tye
152,1,05:52:31,2,60,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.85,2,0,49,min54.tye
153,2,05:52:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,49,min54.tye
154,2,05:53:11,5,57,17.3,4.2,32.6,4.0,,,,,,,,11.19,16.32,15.95,14.84,14.95,,,,,,,,73.24,9,0,94,min54.tye
155,1,05:53:47,2,61,9.5,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0,20,min54.tye
156,2,05:53:47,5,61,16.1,4.2,32.3,4.0,,,,,,,,9.86,5.50,4.96,2.73,3.16,,,,,,,,26.22,9,0,36,min54.tye
157,2,05:53:49,2,58,9.1,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0,96,min54.tye
158,1,05:54:17,2,55,8.7,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0,46,min54.tye
159,2,05:54:22,2,53,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.48,2,0,12,min54.tye
160,2,05:56:29,2,63,12.0,,,,,,,,,,,2.86,1.99,,,,,,,,,,,4.85,3,0,40,min54.tye
161,1,05:56:42,2,60,10.9,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0,60,min54.tye
162,1,05:57:23,2,57,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.85,2,0,56,min54.tye
163,2,05:58:55,2,56,9.6,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.48,2,0,59,min54.tye
164,2,05:59:13,2,58,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,80,min54.tye
165,2,05:59:16,2,58,11.0,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0,73,min54.tye
166,2,05:59:20,2,56,12.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0,4,min54.tye
167,1,05:59:39,2,62,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,18,min54.tye
168,1,06:00:43,2,62,13.1,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.31,3,0,45,min54.tye
169,1,06:00:46,2,61,7.5,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,14,0,27,min54.tye
170,2,06:01:02,5,58,16.3,4.3,28.6,4.0,,,,,,,,10.88,9.40,9.49,7.73,8.62,,,,,,,,46.11,9,0,10,min54.tye
171,2,06:01:11,2,61,13.0,,,,,,,,,,,4.51,7.16,,,,,,,,,,,11.68,5,0,82,min54.tye
172,1,06:01:31,2,56,8.7,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.97,2,0,81,min54.tye
173,1,06:01:41,2,57,10.3,,,,,,,,,,,2.81,1.95,,,,,,,,,,,4.76,3,0,31,min54.tye
174,1,06:01:53,2,57,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,47,min54.tye
175,1,06:01:57,2,66,12.0,,,,,,,,,,,3.75,2.68,,,,,,,,,,,6.44,3,0,34,min54.tye
176,2,06:03:11,2,57,11.5,,,,,,,,,,,3.77,3.26,,,,,,,,,,,7.03,3,0,19,min54.tye
177,1,06:03:14,2,60,11.5,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,3,0,75,min54.tye
178,2,06:03:33,2,60,9.5,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.97,2,0,5,min54.tye
179,1,06:05:08,2,60,9.8,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,3,0,77,min54.tye
180,1,06:05:14,2,57,13.9,,,,,,,,,,,3.82,4.72,,,,,,,,,,,8.54,5,0,63,min54.tye
181,2,06:05:20,2,59,9.0,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0,32,min54.tye
182,1,06:06:37,2,48,9.0,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,36,min54.tye
183,2,06:06:43,2,66,11.5,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.10,3,0,68,min54.tye
184,2,06:06:59,5,60,12.7,21.3,9.5,22.1,,,,,,,,11.23,19.06,11.19,15.47,11.52,,,,,,,,68.47,11,0,61,min54.tye
185,1,06:07:26,2,60,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0,11,min54.tye
186,2,06:07:42,2,54,11.9,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.94,3,0,54,min54.tye
187,2,06:08:45,2,55,9.0,,,,,,,,,,,2.29,1.15,,,,,,,,,,,3.44,2,0,48,min54.tye
188,2,06:08:51,2,55,7.7,,,,,,,,,,,1.80,1.89,,,,,,,,,,,3.69,14,0,97,min54.tye
189,1,06:08:55,2,60,8.6,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0,28,min54.tye
190,1,06:09:26,2,63,8.4,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0,32,min54.tye
191,2,06:09:53,2,58,11.9,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0,63,min54.tye
192,2,06:13:18,2,62,9.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,73,min54.tye
193,1,06:13:23,2,63,11.6,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.57,3,0,58,min54.tye
194,1,06:13:52,2,55,11.5,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0,3,min54.tye
195,1,06:14:12,2,63,9.2,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0,85,min54.tye
196,2,06:14:59,2,62,13.0,,,,,,,,,,,4.09,3.64,,,,,,,,,,,7.72,3,0,46,min54.tye
197,2,06:15:52,2,58,11.9,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.05,3,0,48,min54.tye
198,1,06:15:55,2,55,13.5,,,,,,,,,,,4.15,8.62,,,,,,,,,,,12.78,5,0,8,min54.tye
199,2,06:16:30,5,62,14.6,4.3,30.1,4.1,,,,,,,,10.23,5.67,4.83,4.01,3.67,,,,,,,,28.41,9,0,53,min54.tye
200,2,06:17:20,2,55,10.1,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,3,0,31,min54.tye
201,2,06:17:38,2,57,12.0,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0,63,min54.tye
202,1,06:17:47,2,53,18.4,,,,,,,,,,,9.28,24.95,,,,,,,,,,,34.23,5,0,19,min54.tye
203,1,06:18:29,2,58,13.1,,,,,,,,,,,3.35,3.14,,,,,,,,,,,6.49,3,0,87,min54.tye
204,2,06:18:37,2,48,9.3,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0,37,min54.tye
205,2,06:18:56,2,58,9.1,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0,18,min54.tye
206,1,06:19:11,2,56,14.7,,,,,,,,,,,4.32,6.61,,,,,,,,,,,10.93,5,0,23,min54.tye
207,2,06:19:43,6,60,18.4,4.5,35.2,4.6,16.7,,,,,,,12.88,8.51,8.38,7.94,9.19,3.91,,,,,,,50.82,12,0,51,min54.tye
208,2,06:20:05,5,60,12.0,4.4,30.5,4.0,,,,,,,,10.65,13.30,12.81,10.06,10.50,,,,,,,,57.32,9,0,9,min54.tye
209,1,06:20:41,5,60,14.9,4.2,30.2,4.0,,,,,,,,12.35,17.20,18.70,16.53,16.44,,,,,,,,81.21,9,0,5,min54.tye
210,1,06:21:05,2,59,9.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,78,min54.tye
211,1,06:21:16,2,62,8.8,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0,3,min54.tye
212,2,06:21:45,2,52,9.5,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0,16,min54.tye
213,2,06:21:50,2,59,9.9,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0,12,min54.tye
214,1,06:21:53,2,58,8.9,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,45,min54.tye
215,1,06:22:00,2,61,9.3,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,49,min54.tye
216,2,06:22:18,2,61,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,31,min54.tye
217,1,06:22:25,2,64,10.1,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.19,3,0,6,min54.tye
218,1,06:22:27,2,63,9.7,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.35,2,0,81,min54.tye
219,2,06:22:43,2,52,9.5,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,32,min54.tye
220,1,06:22:44,2,57,9.5,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.10,2,0,9,min54.tye
221,2,06:22:45,2,52,11.9,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0,24,min54.tye
222,2,06:23:29,2,58,10.9,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.40,3,0,30,min54.tye
223,2,06:23:31,2,58,9.3,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.73,2,0,76,min54.tye
224,1,06:24:05,2,58,10.9,,,,,,,,,,,3.32,3.31,,,,,,,,,,,6.63,3,0,34,min54.tye
225,1,06:24:27,2,57,10.0,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0,99,min54.tye
226,1,06:24:31,2,60,12.0,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.12,3,0,2,min54.tye
227,1,06:24:46,4,62,17.8,4.2,38.0,,,,,,,,,10.78,7.56,7.21,11.14,,,,,,,,,36.68,8,0,7,min54.tye
228,2,06:24:54,2,57,8.8,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,2,0,41,min54.tye
229,2,06:25:03,2,55,9.3,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0,53,min54.tye
230,1,06:25:37,2,66,9.4,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0,57,min54.tye
231,2,06:25:39,2,55,9.9,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.20,3,0,89,min54.tye
232,2,06:26:07,5,53,18.7,4.5,30.9,4.0,,,,,,,,10.62,6.07,5.79,2.96,2.98,,,,,,,,28.41,9,0,82,min54.tye
233,2,06:27:07,4,55,10.3,20.5,9.4,,,,,,,,,9.27,15.19,12.56,2.07,,,,,,,,,39.09,4,0,30,min54.tye
234,2,06:27:55,2,60,11.9,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,0,92,min54.tye
235,2,06:29:01,2,56,15.3,,,,,,,,,,,4.92,6.72,,,,,,,,,,,11.63,5,0,32,min54.tye
236,2,06:29:07,2,56,9.4,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0,17,min54.tye
237,1,06:29:11,2,60,9.0,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.62,2,0,15,min54.tye
238,1,06:30:18,2,59,9.8,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,2,0,93,min54.tye
239,1,06:30:35,2,58,14.0,,,,,,,,,,,3.35,4.69,,,,,,,,,,,8.04,5,0,48,min54.tye
240,2,06:31:07,2,55,10.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0,74,min54.tye
241,1,06:31:21,5,61,13.1,4.3,27.8,4.0,,,,,,,,12.56,15.85,16.14,16.60,16.30,,,,,,,,77.44,9,0,97,min54.tye
242,1,06:31:32,2,59,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,82,min54.tye
243,2,06:31:42,2,53,9.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.53,2,0,78,min54.tye
244,2,06:31:44,2,53,19.5,,,,,,,,,,,7.39,10.94,,,,,,,,,,,18.33,5,0,62,min54.tye
245,2,06:32:48,2,59,12.6,,,,,,,,,,,3.64,3.70,,,,,,,,,,,7.34,3,0,89,min54.tye
246,2,06:33:11,2,59,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,30,min54.tye
247,1,06:33:27,2,57,11.1,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,91,min54.tye
248,2,06:34:04,4,58,12.8,27.7,2.8,,,,,,,,,6.28,6.22,2.89,3.21,,,,,,,,,18.60,4,0,25,min54.tye
249,1,06:34:42,2,55,10.2,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.68,3,0,81,min54.tye
250,1,06:35:25,2,56,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,5,min54.tye
251,1,06:36:16,2,52,9.2,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,2,0,11,min54.tye
252,1,06:36:28,2,61,11.5,,,,,,,,,,,3.74,2.93,,,,,,,,,,,6.68,3,0,35,min54.tye
253,1,06:36:29,2,62,7.8,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,14,0,31,min54.tye
254,2,06:37:08,2,63,8.3,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,3,min54.tye
255,1,06:37:33,2,63,11.2,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0,26,min54.tye
256,1,06:37:40,2,58,8.9,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0,6,min54.tye
257,2,06:37:50,2,50,9.4,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.23,2,0,1,min54.tye
258,2,06:37:51,2,50,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0,50,min54.tye
259,2,06:37:53,2,49,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0,66,min54.tye
260,2,06:38:12,2,55,9.4,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0,14,min54.tye
261,2,06:38:15,4,55,12.9,19.3,2.7,,,,,,,,,4.43,4.43,4.76,5.69,,,,,,,,,19.30,3,0,29,min54.tye
262,1,06:38:20,2,60,9.2,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.70,2,0,8,min54.tye
263,1,06:39:02,2,62,8.9,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0,15,min54.tye
264,2,06:39:10,5,58,16.2,4.3,28.9,4.0,,,,,,,,12.51,17.59,17.48,16.58,16.36,,,,,,,,80.52,9,0,68,min54.tye
265,2,06:39:30,2,60,9.8,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,2,0,0,min54.tye
266,2,06:40:01,5,58,17.7,4.2,35.6,4.2,,,,,,,,13.85,16.18,16.85,17.84,15.34,,,,,,,,80.05,9,0,96,min54.tye
267,1,06:40:57,5,58,16.8,4.3,30.0,4.0,,,,,,,,10.36,8.25,8.29,7.84,7.94,,,,,,,,42.68,9,0,54,min54.tye
268,1,06:41:16,2,56,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,12,min54.tye
269,1,06:42:07,2,55,8.6,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,24,min54.tye
270,2,06:42:08,2,55,10.1,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,3,0,93,min54.tye
271,1,06:42:12,2,57,10.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.35,3,0,66,min54.tye
272,2,06:42:44,2,51,11.2,,,,,,,,,,,2.75,2.38,,,,,,,,,,,5.13,3,0,1,min54.tye
273,1,06:43:31,2,60,8.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,23,min54.tye
274,2,06:43:42,2,60,9.7,,,,,,,,,,,4.04,2.90,,,,,,,,,,,6.94,2,0,64,min54.tye
275,2,06:43:55,2,58,12.0,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0,74,min54.tye
276,2,06:43:57,2,57,11.0,,,,,,,,,,,4.44,4.45,,,,,,,,,,,8.88,3,0,47,min54.tye
277,1,06:44:02,2,62,21.6,,,,,,,,,,,8.92,12.85,,,,,,,,,,,21.78,5,0,75,min54.tye
278,1,06:44:40,2,64,8.9,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,22,min54.tye
279,2,06:45:10,2,58,8.6,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,14,min54.tye
280,2,06:45:27,2,58,14.7,,,,,,,,,,,4.17,7.34,,,,,,,,,,,11.51,5,0,92,min54.tye
281,1,06:46:01,5,60,16.2,4.2,30.6,10.1,,,,,,,,9.60,5.56,5.03,3.86,3.61,,,,,,,,27.66,16,0,43,min54.tye
282,1,06:46:39,2,61,9.2,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0,8,min54.tye
283,2,06:47:02,2,56,11.6,,,,,,,,,,,4.18,2.97,,,,,,,,,,,7.15,3,0,86,min54.tye
284,1,06:47:07,2,56,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,32,min54.tye
285,2,06:47:22,5,66,17.9,4.2,29.1,4.2,,,,,,,,10.91,6.64,6.95,5.28,3.92,,,,,,,,33.70,9,0,15,min54.tye
286,1,06:47:28,2,53,12.0,,,,,,,,,,,3.54,2.53,,,,,,,,,,,6.07,3,0,19,min54.tye
287,1,06:47:46,2,51,10.8,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,60,min54.tye
288,1,06:48:12,5,60,15.7,4.3,29.7,4.1,,,,,,,,12.36,15.65,16.34,16.09,15.33,,,,,,,,75.77,9,0,29,min54.tye