veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:48,2,79,11.4,,,,,,,,,,,3.05,3.27,,,,,,,,,,,6.32,3,0
2,1,00:04:11,2,63,11.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
3,2,00:11:21,2,65,10.0,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,3,0
4,1,00:13:59,2,68,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
5,2,00:16:01,2,68,8.7,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0
6,1,00:21:10,2,72,11.0,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,3,0
7,1,00:21:55,2,70,9.4,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.17,2,0
8,1,00:27:01,2,70,9.1,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
9,1,00:27:34,2,64,13.6,,,,,,,,,,,3.25,6.32,,,,,,,,,,,9.57,3,0
10,1,00:28:53,2,70,8.6,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
11,1,00:32:47,2,71,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
12,2,00:34:34,2,74,13.1,,,,,,,,,,,4.11,6.80,,,,,,,,,,,10.91,3,0
13,1,00:35:47,2,70,10.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
14,1,00:41:47,2,64,8.7,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.77,2,0
15,1,00:41:59,2,63,9.0,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
16,1,00:42:05,5,69,12.4,4.3,32.8,4.1,,,,,,,,7.90,4.87,4.54,3.77,2.31,,,,,,,,23.40,9,0
17,1,00:44:21,2,73,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
18,1,00:45:20,2,77,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
19,1,00:45:34,4,63,12.9,23.2,4.1,,,,,,,,,9.23,11.19,5.47,5.92,,,,,,,,,31.81,8,0
20,2,00:47:53,2,71,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
21,1,00:48:22,2,65,10.0,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.59,3,0
22,1,00:53:21,2,65,12.0,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0
23,1,00:59:25,2,74,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.42,2,0
24,2,01:05:43,2,64,9.2,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.25,2,0
25,2,01:12:40,2,70,8.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
26,1,01:22:32,2,74,11.6,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0
27,1,01:26:49,2,71,9.3,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
28,1,01:35:16,2,68,10.1,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.37,3,0
29,1,01:43:58,2,59,8.7,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
30,1,01:44:45,2,66,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
31,1,01:54:58,2,77,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
32,1,01:55:29,2,75,7.9,,,,,,,,,,,1.32,1.78,,,,,,,,,,,3.11,2,0
33,1,01:58:54,2,69,9.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
34,1,02:05:12,2,69,9.2,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
35,1,02:17:34,2,67,8.7,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
37,1,02:34:00,2,70,11.7,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
38,1,02:36:00,5,69,12.4,4.3,32.5,4.1,,,,,,,,7.64,5.14,4.50,3.55,2.47,,,,,,,,23.30,9,0
39,1,02:47:40,2,65,10.3,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,3,0
40,1,02:50:59,2,78,10.1,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
41,1,02:52:01,2,76,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
42,1,02:56:42,5,75,20.3,4.3,32.9,4.1,,,,,,,,9.85,6.28,5.72,5.46,4.92,,,,,,,,32.22,9,0
43,1,03:05:27,2,63,9.3,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
44,1,03:07:47,2,68,10.1,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
45,1,03:19:21,2,63,10.8,,,,,,,,,,,3.20,3.09,,,,,,,,,,,6.29,3,0
46,1,03:30:09,2,66,13.4,,,,,,,,,,,5.13,4.43,,,,,,,,,,,9.56,3,0
47,1,03:31:35,2,59,8.9,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
48,2,03:33:38,2,82,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
49,1,03:33:41,2,65,8.4,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
50,1,03:34:55,2,58,9.4,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
51,1,03:41:43,2,66,11.6,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0
52,1,03:41:57,2,67,9.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
53,1,03:42:20,2,63,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
54,1,03:47:02,2,66,9.5,,,,,,,,,,,2.44,2.37,,,,,,,,,,,4.81,2,0
55,1,03:49:50,2,55,11.9,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0
56,1,03:59:14,2,53,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
57,1,04:03:09,2,58,9.3,,,,,,,,,,,2.73,2.84,,,,,,,,,,,5.57,2,0
58,1,04:04:39,2,62,10.1,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
59,1,04:10:28,2,65,9.6,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
60,1,04:11:35,2,58,10.0,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,3,0
61,1,04:18:27,2,65,9.3,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
62,2,04:21:18,2,63,9.8,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.31,2,0
63,1,04:22:48,2,65,10.3,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.11,3,0
64,1,04:24:40,2,70,9.1,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
65,1,04:24:49,2,61,10.0,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
66,1,04:26:08,2,62,10.1,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0
67,1,04:26:10,2,62,9.0,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
68,1,04:27:37,2,65,10.9,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0
69,1,04:28:38,2,65,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
70,2,04:28:53,3,73,15.2,4.3,,,,,,,,,,8.34,6.77,6.59,,,,,,,,,,21.69,6,0
71,2,04:28:53,2,73,4.9,,,,,,,,,,,3.37,5.19,,,,,,,,,,,8.55,14,38
72,1,04:28:55,2,68,10.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
73,1,04:29:00,5,74,15.3,4.1,26.7,4.9,,,,,,,,10.26,4.59,4.80,5.01,4.89,,,,,,,,29.56,9,0
74,1,04:29:01,2,14,1.0,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.13,14,38
75,1,04:30:50,2,66,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
76,1,04:30:51,2,64,9.0,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
77,1,04:31:20,2,62,9.0,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
78,1,04:31:51,2,63,13.4,,,,,,,,,,,4.04,2.63,,,,,,,,,,,6.66,3,0
79,1,04:32:34,2,64,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0
80,1,04:33:04,2,66,10.1,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,3,0
81,1,04:34:01,2,64,11.7,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.18,3,0
82,1,04:34:07,2,55,8.6,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
83,1,04:34:26,2,65,8.8,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
84,1,04:34:39,2,65,9.4,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
85,1,04:36:16,2,71,9.5,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
86,2,04:36:31,2,69,9.9,,,,,,,,,,,3.14,3.07,,,,,,,,,,,6.21,3,0
87,1,04:36:37,2,66,9.4,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.57,2,0
88,1,04:36:44,2,66,8.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
89,1,04:37:01,2,65,9.3,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.33,2,0
90,2,04:37:03,2,70,12.6,,,,,,,,,,,3.38,3.76,,,,,,,,,,,7.14,3,0
91,1,04:37:28,2,68,9.9,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0
92,1,04:37:46,2,68,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
93,1,04:39:13,2,62,9.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
94,1,04:39:48,2,71,10.1,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.45,3,0
95,1,04:39:55,5,62,12.4,4.2,32.7,4.1,,,,,,,,7.24,5.18,4.96,3.63,3.04,,,,,,,,24.04,9,0
96,1,04:40:15,2,64,8.9,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
97,1,04:40:57,2,65,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
98,1,04:41:21,2,64,11.7,,,,,,,,,,,3.09,2.42,,,,,,,,,,,5.51,3,0
99,2,04:41:27,2,72,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
100,1,04:41:47,2,62,9.2,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
101,1,04:41:57,2,71,9.0,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
102,1,04:41:59,2,68,11.3,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.96,3,0
103,1,04:42:15,2,70,10.9,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0
104,2,04:42:59,2,70,9.9,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,3,0
105,1,04:43:06,2,62,9.5,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0
106,1,04:43:09,2,68,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
107,1,04:43:22,2,73,9.4,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.46,2,0
108,1,04:43:57,2,69,11.1,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
109,2,04:44:05,2,63,11.9,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
110,1,04:44:37,2,68,10.1,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.39,3,0
111,1,04:47:04,2,65,8.6,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.15,2,0
112,1,04:48:59,2,69,10.9,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0
113,1,04:49:02,2,65,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
114,1,04:49:36,2,66,8.3,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
115,1,04:51:27,2,67,8.6,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0
116,1,04:51:39,2,66,9.0,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0
117,1,04:52:00,2,65,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
118,2,04:52:00,2,70,9.4,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0
119,1,04:52:11,5,66,18.3,4.4,31.9,4.1,,,,,,,,9.91,6.78,6.38,3.60,3.25,,,,,,,,29.92,9,34
120,2,04:53:05,2,65,11.6,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
121,1,04:53:40,2,68,11.0,,,,,,,,,,,2.84,2.83,,,,,,,,,,,5.67,3,0
122,1,04:53:52,2,63,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
123,1,04:54:48,2,70,10.0,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,3,0
124,1,04:55:08,2,73,8.4,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,0
125,2,04:55:10,2,71,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
126,1,04:55:17,2,71,9.7,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0
127,2,04:55:31,2,66,8.2,,,,,,,,,,,1.64,1.55,,,,,,,,,,,3.19,2,0
128,1,04:55:32,2,68,8.9,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0
129,2,04:55:32,2,67,8.5,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
130,1,04:55:34,2,66,8.8,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
131,1,04:55:35,2,66,9.0,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.56,2,0
132,1,04:55:42,2,66,9.9,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.92,3,0
133,1,04:56:01,2,68,9.9,,,,,,,,,,,2.66,2.43,,,,,,,,,,,5.10,3,0
134,1,04:56:10,2,67,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
135,1,04:56:19,2,68,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
136,1,04:57:51,2,65,12.1,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
137,1,04:58:02,2,69,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
138,1,04:58:20,2,70,10.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,3,0
139,1,04:58:25,2,66,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
140,1,04:58:55,2,69,9.6,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
141,1,04:59:02,2,71,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
142,2,04:59:04,2,66,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
143,1,04:59:07,2,63,9.4,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.88,2,0
144,1,04:59:14,2,74,11.8,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
145,2,05:00:30,2,58,9.1,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
146,1,05:00:35,8,86,13.1,4.6,4.2,42.7,3.2,3.3,6.4,,,,,12.15,2.34,18.64,16.92,23.00,5.72,27.31,24.92,,,,,131.00,14,33
147,1,05:01:27,2,63,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
148,1,05:01:42,2,62,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
149,1,05:01:54,2,68,8.1,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
150,1,05:02:00,2,62,8.7,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
151,2,05:02:10,2,75,9.8,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0
152,1,05:02:11,2,65,9.6,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.59,2,0
153,1,05:03:31,2,66,10.8,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.10,3,0
154,1,05:03:35,2,70,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
155,1,05:03:57,2,72,10.9,,,,,,,,,,,3.00,2.93,,,,,,,,,,,5.94,3,0
156,2,05:05:33,2,68,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
157,1,05:05:40,2,60,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
158,1,05:06:02,2,66,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
159,1,05:06:37,2,70,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0
160,1,05:07:06,2,68,9.0,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
161,1,05:07:08,5,74,14.5,4.1,31.0,4.0,,,,,,,,8.61,4.45,4.68,4.25,3.91,,,,,,,,25.90,9,0
162,1,05:07:41,2,76,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
163,1,05:07:50,2,70,9.9,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,3,0
164,1,05:08:06,2,70,9.9,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.09,3,0
165,1,05:09:25,2,66,9.0,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.39,2,0
166,1,05:12:16,2,71,12.1,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.06,3,0
167,1,05:12:30,2,66,9.5,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
168,1,05:14:26,2,70,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
169,1,05:15:35,2,73,8.7,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
170,1,05:16:19,2,61,8.6,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
171,1,05:18:04,2,65,11.6,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.55,3,0
172,1,05:18:30,5,65,17.8,4.3,32.2,4.2,,,,,,,,10.34,9.63,9.24,7.16,6.78,,,,,,,,43.14,9,0
173,1,05:18:51,2,63,10.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
174,1,05:20:05,2,64,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
175,1,05:21:44,2,65,9.1,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.25,2,0
176,1,05:21:54,2,79,9.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
177,1,05:22:43,2,68,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.96,2,0
178,2,05:23:08,2,66,9.3,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
179,1,05:23:22,2,64,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
180,2,05:23:25,2,66,8.8,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0
181,1,05:23:44,2,68,8.8,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.17,2,0
182,1,05:24:51,2,65,11.7,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,0
183,1,05:24:54,2,65,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
184,1,05:25:21,2,69,11.7,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0
185,1,05:26:26,2,66,8.7,,,,,,,,,,,1.93,1.93,,,,,,,,,,,3.86,2,0
186,1,05:27:35,2,70,9.1,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
187,1,05:28:28,2,63,8.4,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0
188,1,05:32:00,2,65,8.1,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
189,1,05:32:19,2,66,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
190,1,05:33:57,2,66,10.5,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0
191,1,05:34:45,2,66,10.2,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.21,3,0
192,1,05:35:54,2,70,9.8,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.59,2,0
193,1,05:37:19,2,58,9.1,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
194,1,05:39:13,2,64,12.1,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
195,2,05:39:37,2,71,10.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,3,0
196,1,05:39:39,2,71,12.0,,,,,,,,,,,3.18,2.19,,,,,,,,,,,5.36,3,0
197,2,05:39:56,2,69,9.1,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
198,1,05:40:11,2,66,9.7,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,2,0
199,1,05:41:38,2,69,8.5,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
200,1,05:42:14,2,67,10.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
201,1,05:42:43,2,62,9.3,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.97,2,0
202,1,05:42:46,2,70,8.2,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
203,2,05:42:59,2,64,10.0,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.04,3,0
204,1,05:44:16,2,55,9.3,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.05,2,0
205,1,05:45:12,2,70,11.7,,,,,,,,,,,3.38,2.92,,,,,,,,,,,6.30,3,0
206,1,05:46:12,6,58,4.0,60.0,10.7,42.0,4.1,,,,,,,13.53,-44.06,80.55,19.20,8.97,7.36,,,,,,,85.54,14,33
207,1,05:46:19,2,68,10.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
208,1,05:46:34,2,65,9.1,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
209,2,05:48:42,2,71,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
210,1,05:48:53,2,62,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
211,1,05:48:54,4,65,15.0,18.3,2.9,,,,,,,,,3.13,4.18,0.73,0.80,,,,,,,,,8.83,8,0
212,1,05:51:51,2,67,9.7,,,,,,,,,,,3.10,3.14,,,,,,,,,,,6.24,2,0
213,2,05:53:12,2,66,9.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
214,1,05:53:13,2,66,8.5,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
215,1,05:54:25,2,64,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.46,2,0
216,1,05:56:12,2,68,10.0,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
217,1,05:56:34,2,62,7.8,,,,,,,,,,,1.75,1.85,,,,,,,,,,,3.60,2,0
218,1,05:58:06,2,65,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
219,1,05:58:36,2,69,10.1,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
220,1,05:58:43,5,65,19.0,4.3,35.9,4.1,,,,,,,,10.26,10.10,9.33,10.17,9.36,,,,,,,,49.22,9,0
221,1,05:59:04,2,58,9.2,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
222,1,05:59:08,8,89,11.9,5.5,6.0,5.0,52.8,6.4,5.5,,,,,10.39,3.54,10.43,27.14,13.02,15.72,25.98,14.41,,,,,120.62,14,33
223,1,05:59:29,2,68,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
224,1,06:08:57,2,72,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.19,2,0
225,1,06:09:45,5,65,16.2,4.3,37.0,4.0,,,,,,,,11.79,8.66,8.37,8.14,8.86,,,,,,,,45.82,9,0
226,1,06:09:56,2,66,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
227,1,06:12:02,2,60,9.4,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,2,0
228,1,06:12:18,2,57,11.7,,,,,,,,,,,3.01,2.46,,,,,,,,,,,5.47,3,0
229,1,06:12:26,2,66,9.0,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,0
230,2,06:12:30,2,69,11.3,,,,,,,,,,,3.64,3.48,,,,,,,,,,,7.11,3,0
231,1,06:12:30,2,65,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
232,1,06:12:38,2,62,10.8,,,,,,,,,,,2.56,2.90,,,,,,,,,,,5.45,3,0
233,1,06:13:33,2,73,10.2,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,3,0
234,1,06:15:11,3,69,14.8,4.5,,,,,,,,,,8.35,5.10,4.57,,,,,,,,,,18.03,6,0
235,1,06:15:48,2,70,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
236,1,06:16:49,2,71,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
237,1,06:18:38,2,64,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
238,1,06:19:25,2,66,9.5,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
239,1,06:19:39,2,70,10.0,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0
240,1,06:20:24,6,66,16.0,4.2,27.5,4.0,4.1,,,,,,,8.38,4.87,4.83,2.39,2.65,2.72,,,,,,,25.84,10,0
241,1,06:22:51,2,66,10.1,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,3,0
242,2,06:22:52,2,65,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
243,1,06:23:01,2,68,8.9,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
244,1,06:23:23,2,66,9.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
245,1,06:23:25,2,66,8.6,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0
246,2,06:23:48,2,65,9.8,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,2,0
247,1,06:23:49,2,65,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0
248,2,06:24:16,2,72,11.7,,,,,,,,,,,3.75,3.35,,,,,,,,,,,7.10,3,0
249,1,06:24:20,2,66,9.2,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
250,2,06:26:21,2,66,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.06,2,0
251,2,06:26:29,2,64,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
252,1,06:27:23,2,74,9.0,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,0
253,1,06:27:27,2,66,8.6,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
254,2,06:29:54,2,67,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
255,1,06:30:11,2,66,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
256,1,06:30:59,2,62,7.3,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0
257,1,06:31:05,5,66,17.2,4.1,27.9,5.1,,,,,,,,10.31,5.44,5.28,4.29,3.57,,,,,,,,28.88,9,0
258,1,06:31:05,3,76,6.3,3.2,,,,,,,,,,6.78,7.17,3.78,,,,,,,,,,17.73,6,38
259,1,06:31:09,2,67,9.5,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
260,1,06:31:25,2,68,13.2,,,,,,,,,,,3.19,2.20,,,,,,,,,,,5.39,3,0
261,1,06:31:50,2,60,9.7,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.59,2,0
262,1,06:32:23,2,58,10.5,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.71,3,0
263,1,06:33:06,2,66,8.1,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
264,1,06:33:51,2,62,10.0,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.85,3,0
265,1,06:34:47,2,65,7.9,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0
266,1,06:35:00,2,69,10.0,,,,,,,,,,,2.63,2.47,,,,,,,,,,,5.10,3,0
267,1,06:35:08,2,65,9.4,,,,,,,,,,,2.34,2.55,,,,,,,,,,,4.89,2,0
268,1,06:35:14,2,70,9.1,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
269,1,06:35:17,2,68,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.17,3,0
270,1,06:36:00,2,68,11.1,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
271,1,06:36:34,2,72,9.0,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
272,1,06:36:41,2,70,9.7,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.96,2,0
273,1,06:36:47,2,59,8.8,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
274,1,06:36:51,2,65,10.0,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
275,1,06:37:33,2,66,8.3,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
276,1,06:37:43,2,71,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
277,1,06:38:03,2,63,11.7,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.28,3,0
278,1,06:39:04,2,65,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
279,1,06:39:27,2,68,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0
280,1,06:40:30,2,68,9.8,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,2,0
281,1,06:42:34,2,69,11.8,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
282,1,06:43:48,2,81,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
283,1,06:44:02,2,72,8.5,,,,,,,,,,,1.56,0.78,,,,,,,,,,,2.35,2,0
284,2,06:44:15,2,70,9.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
285,1,06:45:24,2,64,9.6,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
286,1,06:47:28,5,65,18.0,4.4,34.7,4.1,,,,,,,,9.82,7.82,7.31,8.16,7.82,,,,,,,,40.93,9,0
287,1,06:47:43,2,63,9.4,,,,,,,,,,,2.15,1.88,,,,,,,,,,,4.03,2,0
288,1,06:49:21,2,67,9.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0
289,1,06:50:00,2,68,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
290,1,06:50:28,2,63,11.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0
291,1,06:51:19,2,70,8.9,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
292,1,06:51:39,2,67,11.7,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
293,1,06:52:08,2,68,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
294,1,06:52:18,2,68,9.3,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
295,2,06:52:32,2,66,10.8,,,,,,,,,,,2.86,3.55,,,,,,,,,,,6.41,3,0
296,1,06:52:37,2,65,12.2,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,3,0
297,1,06:53:14,2,64,8.1,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
298,1,06:53:17,2,59,14.4,,,,,,,,,,,3.98,2.97,,,,,,,,,,,6.95,5,0
299,2,06:53:35,2,71,9.1,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
300,1,06:53:36,2,71,9.5,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
301,1,06:53:45,2,64,9.5,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
302,1,06:54:20,2,66,8.8,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0
303,1,06:54:40,2,57,10.9,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0
304,1,06:55:43,4,75,11.3,19.0,2.9,,,,,,,,,2.95,3.03,1.19,1.03,,,,,,,,,8.20,3,0
305,1,06:55:50,2,65,9.4,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0
306,1,06:58:25,2,71,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
307,1,06:58:28,2,63,9.5,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
308,1,06:58:29,2,64,9.4,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
309,1,06:59:41,2,68,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
310,1,06:59:58,2,68,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.55,2,0
311,1,07:00:26,2,66,10.2,,,,,,,,,,,2.01,2.27,,,,,,,,,,,4.27,3,0
312,1,07:01:07,2,71,13.0,,,,,,,,,,,3.47,2.66,,,,,,,,,,,6.13,3,0
313,1,07:01:17,2,75,9.4,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
314,1,07:02:50,2,70,8.7,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
315,1,07:03:15,2,68,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
316,1,07:03:19,2,65,10.1,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,3,0
317,1,07:04:15,2,66,10.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
318,1,07:05:28,2,71,9.0,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
319,1,07:06:23,2,65,10.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
320,1,07:06:32,2,67,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
321,2,07:06:58,2,78,11.9,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0
322,1,07:07:05,2,65,12.2,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
323,1,07:07:16,2,70,10.1,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
324,1,07:07:27,2,68,9.4,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
325,1,07:07:30,2,71,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
326,2,07:07:30,2,53,8.8,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
327,1,07:07:42,2,61,10.3,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0
328,1,07:07:50,2,72,9.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
329,1,07:08:06,2,65,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
330,1,07:08:12,2,65,9.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
331,1,07:08:21,2,69,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
332,1,07:08:38,2,65,12.2,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
333,1,07:08:45,2,69,9.0,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.82,2,0
334,1,07:08:54,2,65,13.3,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.01,3,0
335,1,07:09:17,2,66,9.3,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,2,0
336,1,07:09:41,2,76,8.6,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0
337,2,07:09:47,2,71,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
338,1,07:09:47,2,65,8.2,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
339,1,07:09:53,2,63,8.1,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0
340,1,07:10:02,2,70,8.7,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
341,1,07:10:32,2,73,12.3,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0
342,2,07:10:38,2,66,8.3,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.36,2,0
343,1,07:10:52,5,70,14.7,4.3,29.5,4.0,,,,,,,,8.15,5.46,4.85,2.94,3.64,,,,,,,,25.04,9,0
344,1,07:11:26,2,67,10.5,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0
345,1,07:12:24,2,65,8.9,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.08,2,0
346,1,07:12:35,2,65,11.1,,,,,,,,,,,2.86,3.03,,,,,,,,,,,5.89,3,0
347,1,07:13:00,2,73,9.4,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
348,2,07:13:01,2,73,10.7,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.95,3,0
349,1,07:13:37,2,64,9.4,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0
350,1,07:14:08,2,68,8.8,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
351,1,07:14:35,2,67,9.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
352,1,07:14:49,2,71,11.8,,,,,,,,,,,3.23,4.42,,,,,,,,,,,7.65,3,0
353,1,07:14:52,2,68,8.7,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
354,1,07:15:07,2,67,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
355,1,07:15:56,2,62,9.0,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
356,1,07:16:01,2,67,11.6,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
357,1,07:16:10,2,70,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
358,1,07:16:29,2,63,8.7,,,,,,,,,,,1.48,0.74,,,,,,,,,,,2.22,2,0
359,1,07:16:56,2,66,10.0,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0
360,1,07:16:58,2,65,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
361,1,07:17:26,2,66,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
362,1,07:17:42,2,68,9.5,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.77,2,0