veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:46,2,71,8.6,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.34,2,0
2,2,00:00:46,2,72,8.8,,,,,,,,,,,0.82,0.72,,,,,,,,,,,1.55,2,0
3,1,00:02:41,5,65,13.3,4.4,29.9,4.1,,,,,,,,8.80,15.25,14.68,14.56,15.60,,,,,,,,68.90,9,34
4,1,00:03:15,2,66,9.2,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
5,1,00:03:29,2,69,9.5,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
6,1,00:04:57,5,68,16.5,4.2,29.4,4.0,,,,,,,,10.89,15.97,15.25,15.42,15.39,,,,,,,,72.91,9,0
7,1,00:05:01,2,66,8.7,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
9,1,00:06:02,2,70,12.1,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0
10,1,00:06:41,2,53,9.1,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
11,2,00:06:47,2,69,13.0,,,,,,,,,,,4.12,2.99,,,,,,,,,,,7.11,3,0
12,4,00:08:02,2,78,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
13,4,00:10:55,5,69,14.2,4.3,29.9,4.0,,,,,,,,8.37,6.16,5.87,4.24,5.45,,,,,,,,30.09,9,0
14,1,00:11:38,4,63,8.8,20.5,3.1,,,,,,,,,2.53,2.96,2.02,1.08,,,,,,,,,8.60,2,0
15,4,00:12:24,4,63,10.7,21.3,3.0,,,,,,,,,2.87,3.53,1.22,1.31,,,,,,,,,8.93,3,0
16,1,00:12:42,2,65,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
17,1,00:13:05,2,70,8.6,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
18,1,00:13:19,2,67,9.6,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
19,1,00:14:19,2,70,10.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
20,1,00:15:27,2,72,9.6,,,,,,,,,,,2.77,1.55,,,,,,,,,,,4.32,2,0
21,1,00:16:51,4,66,13.1,20.8,3.9,,,,,,,,,4.46,3.73,2.75,1.46,,,,,,,,,12.39,3,0
22,1,00:17:24,2,65,9.3,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0
23,1,00:22:51,2,71,11.7,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
24,4,00:23:15,2,68,13.0,,,,,,,,,,,4.07,4.48,,,,,,,,,,,8.55,3,0
25,1,00:23:49,6,70,15.5,1.5,2.6,28.7,3.9,,,,,,,10.47,16.17,1.95,17.12,13.51,13.02,,,,,,,72.23,10,0
26,1,00:24:01,2,61,9.5,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.76,2,0
27,1,00:24:28,2,64,9.8,,,,,,,,,,,2.68,2.77,,,,,,,,,,,5.45,2,0
28,1,00:24:41,2,52,8.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
29,1,00:24:47,5,60,14.8,4.3,29.4,3.9,,,,,,,,10.93,16.48,15.14,12.27,19.57,,,,,,,,74.40,9,0
30,1,00:25:24,2,67,10.5,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0
31,1,00:26:25,2,63,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
32,1,00:26:38,2,53,13.5,,,,,,,,,,,3.07,4.14,,,,,,,,,,,7.21,3,0
33,1,00:26:40,2,50,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
34,1,00:28:44,2,66,9.4,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0
35,1,00:30:02,2,66,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.05,2,0
36,4,00:30:08,5,63,15.8,4.3,35.0,4.0,,,,,,,,11.49,14.78,15.06,14.33,14.41,,,,,,,,70.08,9,0
37,4,00:30:38,2,69,10.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
38,4,00:32:38,2,76,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
39,1,00:35:12,2,67,9.5,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0
40,4,00:35:14,2,66,9.6,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
41,1,00:39:39,2,66,11.0,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
42,2,00:39:47,2,75,8.7,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.42,2,0
43,1,00:40:57,2,56,11.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.40,3,0
44,1,00:41:05,2,68,9.1,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.82,2,0
45,4,00:41:23,2,73,8.6,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0
46,1,00:42:02,2,76,11.5,,,,,,,,,,,3.87,5.62,,,,,,,,,,,9.49,3,0
47,4,00:42:10,2,68,8.8,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,2,0
48,4,00:45:18,5,61,11.9,4.2,35.8,4.0,,,,,,,,9.67,7.16,7.29,5.69,5.89,,,,,,,,35.71,9,0
49,4,00:49:31,2,68,12.1,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0
50,4,00:49:52,2,63,10.7,,,,,,,,,,,2.43,3.14,,,,,,,,,,,5.57,3,0
51,4,00:50:02,2,68,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
52,4,00:50:44,2,68,10.5,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,3,0
53,1,00:51:53,2,65,8.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
54,1,00:52:52,2,63,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
55,4,00:53:05,5,68,18.5,4.2,27.8,4.3,,,,,,,,9.93,7.69,7.35,4.94,4.21,,,,,,,,34.11,9,0
56,1,00:54:37,2,68,9.3,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,2,0
57,1,00:59:27,2,68,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
58,4,00:59:28,2,70,8.9,,,,,,,,,,,1.66,1.52,,,,,,,,,,,3.18,2,0
59,1,01:04:31,4,68,10.8,20.6,2.8,,,,,,,,,2.92,3.84,2.06,1.94,,,,,,,,,10.76,3,0
60,1,01:04:43,4,69,11.9,20.7,2.7,,,,,,,,,3.08,4.19,1.89,2.10,,,,,,,,,11.26,3,0
61,4,01:06:28,2,58,9.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
62,1,01:06:48,2,70,9.7,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
63,3,01:07:08,2,66,9.1,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,2,0
64,2,01:07:41,2,78,9.0,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
65,1,01:10:14,2,69,8.7,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
66,1,01:10:54,2,67,21.1,,,,,,,,,,,7.04,16.48,,,,,,,,,,,23.52,5,0
67,4,01:12:35,2,71,13.5,,,,,,,,,,,2.84,3.92,,,,,,,,,,,6.76,3,0
68,4,01:19:06,2,77,11.4,,,,,,,,,,,3.76,6.21,,,,,,,,,,,9.96,3,0
69,2,01:21:46,2,72,9.1,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
70,4,01:22:58,5,65,14.6,4.3,31.4,4.1,,,,,,,,8.94,5.53,5.88,6.31,6.14,,,,,,,,32.79,9,0
71,4,01:23:05,5,66,13.9,4.4,31.3,4.1,,,,,,,,8.88,5.42,5.60,5.00,4.67,,,,,,,,29.58,9,0
72,4,01:23:22,3,63,15.5,4.3,,,,,,,,,,8.71,4.57,4.73,,,,,,,,,,18.01,6,0
73,1,01:23:38,3,68,18.1,4.2,,,,,,,,,,8.64,3.82,3.56,,,,,,,,,,16.02,6,0
74,4,01:26:04,2,66,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
75,4,01:30:56,2,65,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.65,2,0
76,4,01:33:55,2,71,9.3,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
77,4,01:34:53,2,63,9.5,,,,,,,,,,,2.07,2.14,,,,,,,,,,,4.22,2,0
78,1,01:35:08,2,68,9.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
79,1,01:35:48,2,63,21.3,,,,,,,,,,,8.06,11.36,,,,,,,,,,,19.42,5,0
80,1,01:37:08,5,69,17.4,4.3,28.4,5.0,,,,,,,,10.30,5.46,5.06,3.90,4.29,,,,,,,,29.01,9,0
81,1,01:38:55,2,73,9.3,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.32,2,0
82,1,01:40:54,2,68,12.0,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.20,3,0
83,1,01:44:07,2,70,13.2,,,,,,,,,,,3.78,4.37,,,,,,,,,,,8.15,3,0
84,1,01:47:01,2,68,7.6,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
85,1,01:51:57,5,68,15.8,4.3,23.8,10.3,,,,,,,,12.40,13.95,15.83,15.12,13.78,,,,,,,,71.09,16,36
86,2,01:51:57,5,68,15.9,4.4,24.1,10.3,,,,,,,,6.39,9.83,10.04,10.33,10.39,,,,,,,,46.99,16,0
87,4,01:52:05,5,68,14.1,4.3,30.7,4.1,,,,,,,,9.14,5.56,5.84,4.78,5.07,,,,,,,,30.39,9,0
88,1,01:52:55,2,70,9.5,,,,,,,,,,,2.69,2.23,,,,,,,,,,,4.92,2,0
89,1,01:57:06,4,59,9.9,20.3,3.0,,,,,,,,,3.46,3.99,2.12,2.76,,,,,,,,,12.33,3,0
90,1,01:58:43,2,75,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
91,4,02:01:24,4,72,12.8,19.3,2.9,,,,,,,,,3.76,3.62,1.47,1.04,,,,,,,,,9.89,3,0
92,4,02:01:52,5,71,13.9,4.4,29.1,4.1,,,,,,,,8.64,5.76,4.70,4.55,5.07,,,,,,,,28.72,9,0
93,4,02:03:10,5,66,14.6,4.2,29.6,4.0,,,,,,,,8.44,5.22,5.41,5.04,4.68,,,,,,,,28.81,9,0
94,4,02:06:11,5,65,16.3,4.3,31.9,4.0,,,,,,,,9.70,7.90,8.24,6.66,3.77,,,,,,,,36.26,9,0
95,3,02:06:26,3,66,17.5,4.3,,,,,,,,,,4.86,9.37,10.13,,,,,,,,,,24.35,6,0
98,1,02:08:07,4,65,9.0,16.8,2.3,,,,,,,,,2.00,2.05,1.37,0.56,,,,,,,,,5.98,2,0
99,1,02:08:12,4,66,11.5,17.9,2.7,,,,,,,,,2.93,2.64,1.36,0.79,,,,,,,,,7.73,3,0
100,4,02:09:05,5,67,15.4,4.3,28.4,4.0,,,,,,,,7.36,5.03,4.80,3.71,3.20,,,,,,,,24.11,9,0
101,1,02:09:48,3,64,15.6,17.4,,,,,,,,,,6.27,7.44,2.19,,,,,,,,,,15.90,8,0
102,1,02:12:51,2,65,10.3,,,,,,,,,,,3.38,3.47,,,,,,,,,,,6.85,3,0
103,1,02:17:20,2,67,9.6,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.85,2,0
104,1,02:17:25,2,71,12.0,,,,,,,,,,,4.31,4.67,,,,,,,,,,,8.98,3,0
105,1,02:18:31,2,67,9.4,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.54,2,0
106,1,02:19:34,2,63,9.2,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.76,2,0
107,1,02:19:38,2,63,10.2,,,,,,,,,,,2.89,1.73,,,,,,,,,,,4.62,3,0
108,1,02:19:42,5,69,14.2,4.2,30.1,4.0,,,,,,,,9.77,15.13,15.75,15.55,16.37,,,,,,,,72.58,9,34
109,1,02:20:59,2,73,8.2,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0
110,1,02:24:22,2,85,9.8,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,2,0
111,4,02:26:11,2,68,21.1,,,,,,,,,,,6.22,7.83,,,,,,,,,,,14.05,5,0
112,1,02:27:10,2,71,8.1,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
113,1,02:35:57,5,71,12.8,4.2,30.3,4.0,,,,,,,,9.72,15.67,14.63,11.44,12.30,,,,,,,,63.76,9,34
114,1,02:36:48,2,70,9.0,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.64,2,0
115,1,02:38:58,2,71,12.0,,,,,,,,,,,3.25,2.00,,,,,,,,,,,5.25,3,0
116,4,02:39:43,2,71,9.3,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0
117,1,02:40:14,2,68,8.0,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.50,2,0
118,4,02:40:26,5,67,18.0,4.3,28.6,4.0,,,,,,,,9.18,6.30,6.17,4.91,5.00,,,,,,,,31.57,9,0
119,4,02:40:34,5,69,18.6,5.0,31.8,8.0,,,,,,,,9.60,18.56,20.05,20.69,21.27,,,,,,,,90.18,9,0
120,4,02:44:57,2,63,8.7,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0
121,2,02:48:09,2,75,11.9,,,,,,,,,,,4.54,7.78,,,,,,,,,,,12.32,5,0
122,1,02:48:16,2,70,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
123,4,02:49:17,2,76,8.9,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,2,0
124,4,02:49:59,2,66,9.5,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
125,1,02:50:08,3,69,12.0,15.1,,,,,,,,,,2.80,2.77,1.96,,,,,,,,,,7.53,3,0
126,1,02:55:42,2,66,13.0,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.19,3,0
127,4,02:56:28,5,68,15.1,4.3,29.4,4.0,,,,,,,,9.31,18.40,18.58,12.54,14.18,,,,,,,,73.01,9,0
128,4,02:58:45,5,69,16.6,4.3,30.7,10.1,,,,,,,,10.06,6.74,6.64,5.13,5.67,,,,,,,,34.24,16,0
129,1,02:59:10,2,63,9.0,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0
130,1,02:59:34,2,66,8.8,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
131,1,02:59:58,5,70,19.6,4.2,29.3,4.0,,,,,,,,11.44,15.97,16.46,15.11,15.38,,,,,,,,74.36,9,0
132,1,03:01:13,5,65,17.2,4.2,35.1,4.1,,,,,,,,11.22,12.40,12.75,6.99,8.20,,,,,,,,51.55,9,34
133,4,03:03:05,5,59,19.4,4.3,30.6,3.9,,,,,,,,12.52,18.19,18.24,13.49,21.89,,,,,,,,84.33,9,0
134,3,03:03:10,2,68,13.3,,,,,,,,,,,3.38,6.00,,,,,,,,,,,9.38,3,0
135,4,03:05:37,5,60,16.9,4.3,31.6,3.9,,,,,,,,10.91,13.93,15.06,14.76,18.61,,,,,,,,73.27,9,0
136,4,03:08:30,2,71,10.5,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
137,4,03:09:37,5,68,14.3,4.3,26.9,10.2,,,,,,,,7.86,5.09,6.78,5.78,4.54,,,,,,,,30.06,16,0
138,1,03:10:00,5,71,14.0,4.2,34.0,3.9,,,,,,,,10.18,13.74,13.10,7.57,7.59,,,,,,,,52.18,9,0
139,1,03:12:38,2,67,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
140,1,03:15:07,3,61,11.6,15.8,,,,,,,,,,2.72,2.94,0.96,,,,,,,,,,6.61,3,0
141,1,03:19:17,5,60,14.7,4.2,31.6,4.2,,,,,,,,12.00,15.99,16.05,17.35,17.92,,,,,,,,79.31,9,0
142,1,03:22:00,2,58,9.4,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
143,1,03:25:32,5,71,12.5,4.2,30.7,4.0,,,,,,,,11.65,13.31,13.72,8.72,8.64,,,,,,,,56.05,9,0
144,1,03:33:33,2,32,13.2,,,,,,,,,,,5.07,6.61,,,,,,,,,,,11.68,5,0
145,1,03:40:19,2,66,9.0,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
146,4,03:41:12,2,69,11.4,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0
147,1,03:43:06,5,58,13.4,21.3,10.1,22.1,,,,,,,,10.00,17.28,11.34,12.76,10.78,,,,,,,,62.17,11,0
148,1,03:43:24,5,60,11.8,4.4,35.7,4.0,,,,,,,,10.95,13.85,14.14,11.86,11.90,,,,,,,,62.70,9,0
149,1,03:47:54,2,64,11.5,,,,,,,,,,,4.07,5.79,,,,,,,,,,,9.87,3,0
150,1,03:48:32,3,71,15.3,4.1,,,,,,,,,,9.04,5.89,6.72,,,,,,,,,,21.64,6,36
151,2,03:48:32,3,72,15.6,4.3,,,,,,,,,,5.56,3.86,3.78,,,,,,,,,,13.20,6,0
152,2,03:48:32,2,71,5.1,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,2,38
153,1,03:51:26,3,59,11.0,13.3,,,,,,,,,,2.55,2.34,0.82,,,,,,,,,,5.72,3,0
154,1,03:52:28,2,63,9.1,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
155,4,03:53:09,2,76,8.2,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
156,1,03:53:22,2,64,11.2,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
157,1,03:53:41,2,75,8.1,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
158,1,03:56:50,2,63,11.5,,,,,,,,,,,3.47,3.86,,,,,,,,,,,7.34,3,0
159,1,03:57:42,5,66,13.2,20.9,9.4,22.0,,,,,,,,9.01,11.68,9.44,9.22,8.30,,,,,,,,47.65,11,0
160,4,03:58:49,2,70,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
161,1,04:03:50,5,73,13.9,4.4,29.8,4.2,,,,,,,,11.24,15.35,15.29,15.91,17.03,,,,,,,,74.82,9,34
162,4,04:08:10,5,71,15.3,4.2,28.3,8.0,,,,,,,,10.47,18.12,17.97,22.37,22.10,,,,,,,,91.03,9,0
163,1,04:11:17,2,66,10.8,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
164,1,04:14:50,2,70,9.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
165,1,04:15:22,5,70,17.3,4.2,31.1,4.0,,,,,,,,10.41,9.47,8.94,8.07,9.53,,,,,,,,46.42,9,0
166,1,04:16:31,2,65,11.2,,,,,,,,,,,3.41,3.53,,,,,,,,,,,6.94,3,0
167,4,04:16:53,2,63,10.2,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
168,1,04:17:45,2,71,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
169,1,04:17:58,2,72,8.9,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
170,1,04:18:04,5,70,15.4,4.3,30.9,4.0,,,,,,,,12.06,16.77,16.24,14.61,16.57,,,,,,,,76.25,9,0
171,4,04:18:22,2,58,8.9,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
172,4,04:18:53,2,66,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
173,4,04:19:01,2,63,9.8,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0
174,4,04:21:14,5,59,15.0,4.3,27.1,10.0,,,,,,,,10.02,15.64,16.37,15.79,15.48,,,,,,,,73.29,16,0
175,4,04:22:01,6,63,14.4,4.3,26.2,5.4,4.7,,,,,,,11.06,15.72,17.20,13.06,13.34,12.45,,,,,,,82.83,10,0
176,4,04:25:05,2,68,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
177,4,04:28:16,5,70,13.8,4.3,33.5,4.0,,,,,,,,8.42,8.11,8.13,4.99,4.72,,,,,,,,34.37,9,0
178,1,04:30:04,6,70,15.8,4.4,15.5,4.6,4.3,,,,,,,9.03,17.17,15.57,4.68,16.90,16.19,,,,,,,79.54,10,0
179,4,04:30:48,3,68,8.9,12.3,,,,,,,,,,2.22,1.91,0.66,,,,,,,,,,4.80,2,0
180,4,04:31:49,2,73,8.9,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
181,4,04:33:04,2,62,7.6,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0
182,1,04:34:36,6,67,15.3,4.2,12.8,4.7,4.2,,,,,,,12.01,17.27,16.09,3.91,18.07,18.36,,,,,,,85.70,10,0
183,4,04:37:19,2,70,11.6,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
184,2,04:37:44,2,71,8.2,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
185,4,04:38:42,2,65,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
186,1,04:41:19,2,65,10.4,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.03,3,0
187,1,04:41:46,2,70,21.4,,,,,,,,,,,9.65,10.50,,,,,,,,,,,20.15,5,0
188,1,04:44:00,3,68,11.0,15.9,,,,,,,,,,2.71,2.17,1.31,,,,,,,,,,6.19,3,0
189,1,04:45:01,2,72,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
190,4,04:46:15,5,47,16.0,4.3,30.2,3.9,,,,,,,,9.10,15.84,16.90,15.18,16.56,,,,,,,,73.59,9,0
191,1,04:47:34,2,68,9.5,,,,,,,,,,,2.57,1.43,,,,,,,,,,,3.99,2,0
192,4,04:49:26,5,65,15.5,4.3,23.9,10.0,,,,,,,,10.06,13.67,13.84,16.63,16.32,,,,,,,,70.51,16,0
193,2,04:49:41,2,69,8.2,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
194,1,04:49:42,5,64,14.3,4.2,26.7,4.0,,,,,,,,11.03,14.14,13.19,12.74,15.39,,,,,,,,66.49,9,0
196,1,04:49:53,2,62,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
197,4,04:50:47,2,81,9.8,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
198,4,04:50:55,2,75,8.3,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
199,1,04:51:21,2,69,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
200,1,04:51:23,2,70,7.7,,,,,,,,,,,1.42,1.68,,,,,,,,,,,3.09,2,0
201,4,04:51:50,5,65,17.1,4.2,34.8,4.0,,,,,,,,9.88,7.44,7.65,5.78,6.63,,,,,,,,37.38,9,0
202,4,04:52:29,2,73,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
203,1,04:52:37,2,70,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
204,4,04:52:44,2,73,11.6,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,3,0
205,4,04:53:55,2,67,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
206,1,04:54:00,2,69,11.9,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
207,1,04:55:24,2,69,8.9,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.37,2,0
208,1,04:55:41,2,62,9.4,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0
209,4,04:56:19,2,65,9.0,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
210,1,04:57:14,3,65,11.5,13.5,,,,,,,,,,3.06,2.82,1.63,,,,,,,,,,7.51,3,0
211,1,04:58:56,2,69,8.3,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
212,4,04:59:02,2,55,11.1,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0
213,4,05:00:09,2,69,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
214,4,05:00:15,2,69,12.1,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
215,4,05:00:19,2,70,11.8,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.97,3,0
216,1,05:00:36,5,63,13.1,4.2,34.0,4.0,,,,,,,,10.59,16.05,15.67,16.74,16.92,,,,,,,,75.96,9,0
217,1,05:00:41,2,68,11.2,,,,,,,,,,,3.95,2.82,,,,,,,,,,,6.77,3,0
218,1,05:03:02,5,60,16.3,4.3,28.9,4.0,,,,,,,,10.96,16.48,15.41,16.36,15.54,,,,,,,,74.75,9,0
219,1,05:03:11,2,66,21.3,,,,,,,,,,,7.38,9.39,,,,,,,,,,,16.77,5,0
220,4,05:03:19,2,65,10.8,,,,,,,,,,,3.20,2.79,,,,,,,,,,,5.99,3,0
221,4,05:03:39,2,67,9.7,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.19,2,0
222,4,05:05:17,5,70,16.3,4.4,31.2,4.0,,,,,,,,8.64,9.16,10.33,5.82,8.34,,,,,,,,42.30,9,0
223,4,05:06:17,2,70,9.3,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
224,4,05:06:32,2,73,11.3,,,,,,,,,,,3.60,3.74,,,,,,,,,,,7.34,3,0
225,4,05:07:06,2,66,11.6,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,0
226,4,05:07:11,2,67,11.9,,,,,,,,,,,4.09,2.80,,,,,,,,,,,6.88,3,0
227,4,05:08:26,2,77,10.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
228,1,05:08:41,2,70,11.1,,,,,,,,,,,2.47,3.30,,,,,,,,,,,5.77,3,0
229,1,05:09:13,3,69,8.8,13.3,,,,,,,,,,2.54,2.74,0.62,,,,,,,,,,5.90,2,0
230,3,05:09:57,2,68,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
231,4,05:11:01,2,79,9.3,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.33,2,0
233,1,05:11:53,2,60,9.5,,,,,,,,,,,3.59,1.98,,,,,,,,,,,5.57,2,0
234,4,05:12:24,3,71,11.7,12.3,,,,,,,,,,2.63,2.33,1.11,,,,,,,,,,6.06,3,0
235,1,05:12:38,2,63,11.2,,,,,,,,,,,4.13,2.42,,,,,,,,,,,6.54,3,0
236,1,05:13:13,2,70,8.3,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
237,1,05:13:53,2,73,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
238,4,05:14:20,2,77,8.3,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0
239,4,05:14:24,2,71,8.2,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.31,2,0
240,4,05:14:31,2,68,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
241,1,05:18:23,5,67,17.1,4.3,32.0,4.0,,,,,,,,11.24,14.21,14.07,17.30,18.83,,,,,,,,75.65,9,0
242,4,05:19:23,2,65,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
243,4,05:19:36,2,78,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
244,1,05:19:50,2,68,12.0,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.66,3,0
245,4,05:21:04,2,58,10.6,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
246,1,05:21:08,2,70,8.3,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
247,1,05:21:21,2,68,23.0,,,,,,,,,,,10.13,10.95,,,,,,,,,,,21.09,5,0
248,4,05:21:35,5,68,14.3,4.3,28.3,4.0,,,,,,,,9.96,14.53,15.49,12.56,15.18,,,,,,,,67.73,9,0
249,1,05:21:42,2,71,8.9,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
250,1,05:22:18,4,68,13.4,30.4,4.1,,,,,,,,,9.47,8.77,4.38,5.05,,,,,,,,,27.67,8,0
251,4,05:23:14,2,69,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
252,1,05:23:21,2,63,8.8,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
253,4,05:24:11,5,68,22.1,4.3,31.2,10.0,,,,,,,,10.09,11.00,12.22,6.23,6.41,,,,,,,,45.95,16,0
254,2,05:24:12,2,68,8.3,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
255,1,05:24:19,2,66,21.3,,,,,,,,,,,8.26,12.68,,,,,,,,,,,20.94,5,0
256,4,05:24:25,5,68,16.1,4.3,29.5,4.0,,,,,,,,9.11,5.19,5.24,4.04,3.75,,,,,,,,27.32,9,0
257,1,05:24:45,2,65,8.1,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0
258,1,05:26:09,2,57,11.1,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
259,4,05:26:20,5,66,15.5,4.4,26.8,10.0,,,,,,,,11.79,16.74,16.79,18.86,19.46,,,,,,,,83.63,16,0
260,1,05:26:39,2,68,8.3,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
261,1,05:27:19,2,82,13.4,,,,,,,,,,,3.33,2.10,,,,,,,,,,,5.43,3,0
262,2,05:27:19,2,83,13.5,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0
263,4,05:28:01,2,68,8.1,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.50,2,0
264,3,05:28:46,3,70,14.3,4.3,,,,,,,,,,4.27,3.27,3.14,,,,,,,,,,10.68,6,0
265,3,05:28:46,2,70,4.1,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,14,38
267,4,05:30:26,2,76,9.5,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.54,2,0
268,4,05:32:26,2,66,14.8,,,,,,,,,,,4.33,6.33,,,,,,,,,,,10.66,5,0
269,1,05:33:28,2,71,9.0,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
270,4,05:33:43,2,77,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
271,1,05:34:12,5,69,18.0,4.3,35.3,4.0,,,,,,,,11.18,5.67,5.36,4.53,4.42,,,,,,,,31.17,9,0
272,4,05:34:23,2,70,8.7,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
273,1,05:34:52,2,71,9.3,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
274,1,05:35:16,5,68,14.4,4.3,27.1,10.3,,,,,,,,9.44,14.96,15.24,18.56,19.28,,,,,,,,77.48,16,0
275,1,05:37:23,2,70,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
276,1,05:37:35,2,70,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.97,2,0
277,1,05:38:51,5,67,11.5,4.3,30.1,4.1,,,,,,,,11.07,15.12,14.82,16.17,14.57,,,,,,,,71.74,9,0
278,4,05:39:59,5,67,19.4,4.3,28.7,4.0,,,,,,,,9.16,5.64,5.86,4.80,5.22,,,,,,,,30.69,9,0
279,4,05:40:04,2,68,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
280,1,05:40:14,2,63,21.1,,,,,,,,,,,10.77,17.38,,,,,,,,,,,28.15,5,0
281,4,05:40:29,2,63,9.0,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
282,1,05:40:54,2,62,10.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,3,0
283,4,05:41:02,2,66,9.4,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
284,1,05:41:40,2,67,11.9,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0
285,1,05:42:08,2,76,9.1,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.49,2,0
286,4,05:42:16,2,64,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
287,4,05:42:34,5,66,12.1,4.3,21.6,4.3,,,,,,,,8.36,6.26,6.28,5.61,5.16,,,,,,,,31.67,9,0
288,1,05:43:15,2,66,8.7,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.77,2,0
289,4,05:43:27,5,72,15.4,4.2,29.5,10.1,,,,,,,,8.10,5.54,7.90,3.85,6.50,,,,,,,,31.89,16,0
290,4,05:44:11,2,80,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
291,4,05:45:52,2,70,8.0,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.10,2,0
292,4,05:45:56,2,70,9.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
293,1,05:46:46,2,62,8.6,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,2,0
294,4,05:47:01,2,66,8.3,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0
295,4,05:47:20,2,66,9.0,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
296,1,05:47:28,2,63,22.7,,,,,,,,,,,9.71,10.27,,,,,,,,,,,19.98,5,0
297,1,05:47:46,5,66,17.1,4.3,26.5,4.0,,,,,,,,10.99,5.98,5.83,3.74,3.73,,,,,,,,30.26,9,0
298,1,05:47:57,2,72,11.2,,,,,,,,,,,3.34,4.25,,,,,,,,,,,7.59,3,0
299,4,05:48:09,2,69,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
300,4,05:48:42,5,60,15.6,4.2,32.4,4.9,,,,,,,,11.39,16.42,15.19,17.97,18.00,,,,,,,,78.97,9,0
301,4,05:50:03,2,65,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.02,2,0
302,3,05:50:07,2,71,10.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,3,0
303,4,05:50:07,2,66,8.3,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
304,1,05:50:13,6,66,16.2,4.3,17.6,4.9,4.1,,,,,,,10.93,16.99,16.14,3.18,16.05,17.20,,,,,,,80.49,10,0
305,1,05:50:15,2,66,8.8,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.06,2,0
306,4,05:51:13,5,69,15.8,4.4,19.8,4.1,,,,,,,,7.48,6.61,5.97,4.81,3.38,,,,,,,,28.26,9,0
307,4,05:52:22,2,69,9.5,,,,,,,,,,,1.90,1.78,,,,,,,,,,,3.68,2,0
308,4,05:53:13,2,70,11.0,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.75,3,0
309,4,05:53:19,2,70,9.7,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0
310,4,05:53:48,2,65,7.8,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.90,2,0
311,4,05:53:53,2,66,10.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,3,0
312,1,05:53:57,2,67,9.3,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
313,4,05:53:59,2,65,8.8,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.86,2,0
314,1,05:54:16,2,65,9.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0
315,1,05:54:23,2,62,9.1,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
316,4,05:54:30,2,70,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
317,4,05:54:36,2,77,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
318,1,05:54:43,2,70,9.2,,,,,,,,,,,2.70,1.44,,,,,,,,,,,4.14,2,0
319,2,05:55:02,2,69,11.9,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,3,0
320,1,05:55:03,2,65,19.8,,,,,,,,,,,11.34,19.11,,,,,,,,,,,30.45,5,0
321,2,05:55:22,2,65,14.9,,,,,,,,,,,5.33,10.15,,,,,,,,,,,15.47,5,0
322,1,05:55:25,6,62,16.2,4.3,16.9,4.1,4.3,,,,,,,10.09,16.37,15.93,6.62,17.61,17.22,,,,,,,83.85,10,0
323,1,05:55:33,3,68,13.0,21.7,,,,,,,,,,9.83,15.70,10.43,,,,,,,,,,35.96,8,0
324,4,05:55:39,2,71,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0
325,4,05:55:50,5,66,15.1,4.2,17.4,4.1,,,,,,,,9.51,5.57,6.72,4.67,5.45,,,,,,,,31.91,9,0
326,1,05:56:17,5,69,15.6,4.3,30.8,4.0,,,,,,,,12.10,15.39,16.61,15.96,16.58,,,,,,,,76.64,9,0
327,1,05:56:34,3,75,11.9,15.7,,,,,,,,,,3.42,2.13,1.16,,,,,,,,,,6.71,3,0
328,4,05:57:03,2,80,12.1,,,,,,,,,,,2.84,1.81,,,,,,,,,,,4.65,3,0
329,1,05:57:24,6,68,15.6,4.3,19.2,4.2,4.4,,,,,,,12.09,17.16,16.50,7.01,18.09,17.81,,,,,,,88.65,10,0
330,1,05:57:28,6,66,13.8,4.4,12.2,4.7,4.1,,,,,,,10.59,14.92,14.58,8.40,13.77,13.26,,,,,,,75.52,10,0
331,1,05:57:49,2,71,8.1,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
332,1,05:59:19,2,73,8.7,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
333,4,05:59:28,2,72,9.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
334,4,05:59:34,2,73,9.7,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
335,1,05:59:37,5,63,14.1,4.3,29.9,4.0,,,,,,,,10.77,14.28,14.92,14.52,14.73,,,,,,,,69.22,9,0
336,1,05:59:42,5,62,14.1,4.3,29.0,4.0,,,,,,,,11.44,14.82,15.25,15.19,15.54,,,,,,,,72.25,9,0
337,1,06:00:00,2,63,9.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,0
338,4,06:00:01,2,62,11.4,,,,,,,,,,,2.81,2.82,,,,,,,,,,,5.63,3,0
339,1,06:00:06,2,68,9.1,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0